createdAt,value
2022-10-03T00:00:16.198Z,16.10
2022-10-03T00:03:15.825Z,16.10
2022-10-03T00:05:56.571Z,16.10
2022-10-03T00:08:54.479Z,16.10
2022-10-03T00:11:31.616Z,16.30
2022-10-03T00:14:06.184Z,16.20
2022-10-03T00:16:44.305Z,16.30
2022-10-03T00:19:20.642Z,16.30
2022-10-03T00:21:58.172Z,16.20
2022-10-03T00:24:35.851Z,16.20
2022-10-03T00:27:09.657Z,16.10
2022-10-03T00:29:59.023Z,16.10
2022-10-03T00:32:45.383Z,16.10
2022-10-03T00:35:23.737Z,16.10
2022-10-03T00:38:05.956Z,16.20
2022-10-03T00:41:11.448Z,16.10
2022-10-03T00:44:10.242Z,16.10
2022-10-03T00:47:36.418Z,16.20
2022-10-03T00:50:17.132Z,16.10
2022-10-03T00:53:02.464Z,16.10
2022-10-03T00:55:39.572Z,16.00
2022-10-03T00:58:27.598Z,16.10
2022-10-03T01:01:03.002Z,16.20
2022-10-03T01:03:41.296Z,16.10
2022-10-03T01:06:20.472Z,16.10
2022-10-03T01:09:04.429Z,16.20
2022-10-03T01:11:42.131Z,16.30
2022-10-03T01:14:24.051Z,16.30
2022-10-03T01:17:01.100Z,16.30
2022-10-03T01:19:52.123Z,16.40
2022-10-03T01:22:56.835Z,16.40
2022-10-03T01:25:36.006Z,16.40
2022-10-03T01:28:37.051Z,16.40
2022-10-03T01:31:10.608Z,16.40
2022-10-03T01:33:44.152Z,16.30
2022-10-03T01:36:19.556Z,16.30
2022-10-03T01:38:53.868Z,16.20
2022-10-03T01:41:28.176Z,16.10
2022-10-03T01:44:01.833Z,16.10
2022-10-03T01:46:39.883Z,16.20
2022-10-03T01:49:15.983Z,16.30
2022-10-03T01:51:50.343Z,16.50
2022-10-03T01:54:26.437Z,16.40
2022-10-03T01:57:00.265Z,16.40
2022-10-03T01:59:37.529Z,16.40
2022-10-03T02:02:12.308Z,16.40
2022-10-03T02:04:48.968Z,16.40
2022-10-03T02:07:23.553Z,16.30
2022-10-03T02:10:01.092Z,16.30
2022-10-03T02:12:35.352Z,16.20
2022-10-03T02:15:11.909Z,16.20
2022-10-03T02:17:55.459Z,16.10
2022-10-03T02:20:34.829Z,16.10
2022-10-03T02:23:06.820Z,16.00
2022-10-03T02:25:45.125Z,16.00
2022-10-03T02:28:38.749Z,16.00
2022-10-03T02:31:34.864Z,15.90
2022-10-03T02:38:02.509Z,15.90
2022-10-03T02:41:21.370Z,16.00
2022-10-03T02:44:18.184Z,16.10
2022-10-03T02:50:51.933Z,16.10
2022-10-03T02:57:34.767Z,16.00
2022-10-03T03:03:22.091Z,15.80
2022-10-03T03:06:23.347Z,15.80
2022-10-03T03:09:18.295Z,15.80
2022-10-03T03:12:12.572Z,15.70
2022-10-03T03:15:09.817Z,15.60
2022-10-03T03:17:44.200Z,15.50
2022-10-03T03:20:37.671Z,15.40
2022-10-03T03:23:40.454Z,15.30
2022-10-03T03:26:41.424Z,15.30
2022-10-03T03:29:17.248Z,15.20
2022-10-03T03:31:52.670Z,15.10
2022-10-03T03:34:26.939Z,15.10
2022-10-03T03:37:01.299Z,15.10
2022-10-03T03:39:50.502Z,15.10
2022-10-03T03:42:47.169Z,15.00
2022-10-03T03:45:29.801Z,15.00
2022-10-03T03:48:14.608Z,15.10
2022-10-03T03:51:02.169Z,15.10
2022-10-03T03:53:48.892Z,15.20
2022-10-03T03:56:49.288Z,15.20
2022-10-03T03:59:30.357Z,15.30
2022-10-03T04:02:07.860Z,15.30
2022-10-03T04:04:47.177Z,15.20
2022-10-03T04:07:25.641Z,15.20
2022-10-03T04:10:10.435Z,15.20
2022-10-03T04:12:56.242Z,15.30
2022-10-03T04:15:47.569Z,15.30
2022-10-03T04:18:53.734Z,15.30
2022-10-03T04:21:37.054Z,15.30
2022-10-03T04:24:22.048Z,15.30
2022-10-03T04:27:06.897Z,15.40
2022-10-03T04:29:48.356Z,15.40
2022-10-03T04:32:57.607Z,15.30
2022-10-03T04:35:55.012Z,15.20
2022-10-03T04:38:32.366Z,15.20
2022-10-03T04:41:06.212Z,15.20
2022-10-03T04:43:43.400Z,15.20
2022-10-03T04:46:29.273Z,15.20
2022-10-03T04:49:05.031Z,15.10
2022-10-03T04:51:45.454Z,15.00
2022-10-03T04:54:22.951Z,14.90
2022-10-03T04:56:57.980Z,14.80
2022-10-03T04:59:50.434Z,14.80
2022-10-03T05:02:45.184Z,14.70
2022-10-03T05:05:22.503Z,14.70
2022-10-03T05:07:57.392Z,14.70
2022-10-03T05:10:49.897Z,14.60
2022-10-03T05:13:23.633Z,14.50
2022-10-03T05:15:58.420Z,14.40
2022-10-03T05:18:34.868Z,14.40
2022-10-03T05:21:11.069Z,14.30
2022-10-03T05:23:50.221Z,14.30
2022-10-03T05:26:55.373Z,14.30
2022-10-03T05:29:06.436Z,14.30
2022-10-03T05:31:46.655Z,14.40
2022-10-03T05:34:28.231Z,14.40
2022-10-03T05:37:20.380Z,14.50
2022-10-03T05:39:59.087Z,14.40
2022-10-03T05:42:43.265Z,14.40
2022-10-03T05:48:14.195Z,14.50
2022-10-03T05:50:57.965Z,14.40
2022-10-03T05:53:46.551Z,14.30
2022-10-03T05:59:36.094Z,14.40
2022-10-03T06:02:33.916Z,14.40
2022-10-03T06:05:33.014Z,14.40
2022-10-03T06:08:28.773Z,14.40
2022-10-03T06:11:06.216Z,14.40
2022-10-03T06:13:45.961Z,14.30
2022-10-03T06:16:31.807Z,14.30
2022-10-03T06:19:18.920Z,14.20
2022-10-03T06:25:30.647Z,13.90
2022-10-03T06:28:37.073Z,13.90
2022-10-03T06:31:59.818Z,14.10
2022-10-03T06:35:04.356Z,14.10
2022-10-03T06:38:00.213Z,13.90
2022-10-03T06:40:58.511Z,13.90
2022-10-03T06:44:05.479Z,14.30
2022-10-03T06:46:59.853Z,14.40
2022-10-03T06:50:13.628Z,14.40
2022-10-03T06:53:10.246Z,14.30
2022-10-03T06:56:16.716Z,14.20
2022-10-03T06:59:32.178Z,14.30
2022-10-03T07:02:34.865Z,14.20
2022-10-03T07:05:58.603Z,14.30
2022-10-03T07:08:47.778Z,14.30
2022-10-03T07:11:44.880Z,14.40
2022-10-03T07:14:42.800Z,14.70
2022-10-03T07:17:31.830Z,14.70
2022-10-03T07:23:33.200Z,14.90
2022-10-03T07:26:47.956Z,15.00
2022-10-03T07:29:24.680Z,15.10
2022-10-03T07:32:20.168Z,15.30
2022-10-03T07:35:23.382Z,15.40
2022-10-03T07:38:39.409Z,15.50
2022-10-03T07:41:25.333Z,15.70
2022-10-03T07:44:44.202Z,15.70
2022-10-03T07:50:43.613Z,15.80
2022-10-03T07:53:39.945Z,15.90
2022-10-03T07:56:17.811Z,15.90
2022-10-03T07:59:04.037Z,15.80
2022-10-03T08:01:57.718Z,15.70
2022-10-03T08:05:04.690Z,15.80
2022-10-03T08:08:00.100Z,15.70
2022-10-03T08:11:14.398Z,15.80
2022-10-03T08:16:55.990Z,15.80
2022-10-03T08:19:45.876Z,15.80
2022-10-03T08:22:21.061Z,15.80
2022-10-03T08:28:30.463Z,15.80
2022-10-03T08:31:37.599Z,15.80
2022-10-03T08:34:49.940Z,15.90
2022-10-03T08:38:08.865Z,16.10
2022-10-03T08:41:19.685Z,16.10
2022-10-03T08:44:30.759Z,16.20
2022-10-03T08:47:20.191Z,16.30
2022-10-03T08:50:19.589Z,16.50
2022-10-03T08:53:02.736Z,16.60
2022-10-03T08:55:49.207Z,16.60
2022-10-03T08:58:54.867Z,16.70
2022-10-03T09:01:45.277Z,17.10
2022-10-03T09:04:53.979Z,17.40
2022-10-03T09:07:37.238Z,18.10
2022-10-03T09:10:22.431Z,18.50
2022-10-03T09:13:17.786Z,18.90
2022-10-03T09:16:20.601Z,19.10
2022-10-03T09:19:02.946Z,18.70
2022-10-03T09:22:10.435Z,18.30
2022-10-03T09:25:00.416Z,17.80
2022-10-03T09:27:46.586Z,17.90
2022-10-03T09:30:26.005Z,17.80
2022-10-03T09:33:29.315Z,17.50
2022-10-03T09:36:39.026Z,17.70
2022-10-03T09:46:21.559Z,18.20
2022-10-03T09:49:19.424Z,18.10
2022-10-03T09:52:04.464Z,17.90
2022-10-03T09:58:23.012Z,18.00
2022-10-03T10:01:13.745Z,18.10
2022-10-03T10:04:54.116Z,18.00
2022-10-03T10:07:46.029Z,18.10
2022-10-03T10:10:54.717Z,18.30
2022-10-03T10:14:13.098Z,18.30
2022-10-03T10:17:16.552Z,18.60
2022-10-03T10:20:06.085Z,18.80
2022-10-03T10:23:24.364Z,18.50
2022-10-03T10:26:33.792Z,18.60
2022-10-03T10:29:47.559Z,18.60
2022-10-03T10:33:01.147Z,18.80
2022-10-03T10:35:52.000Z,19.30
2022-10-03T10:38:34.431Z,19.00
2022-10-03T10:41:56.172Z,19.40
2022-10-03T10:45:09.424Z,19.90
2022-10-03T10:48:35.777Z,20.10
2022-10-03T10:54:32.423Z,20.30
2022-10-03T10:57:30.163Z,20.60
2022-10-03T11:00:22.766Z,21.30
2022-10-03T11:03:23.152Z,20.60
2022-10-03T11:06:18.525Z,20.10
2022-10-03T11:09:12.104Z,20.20
2022-10-03T11:12:47.497Z,20.90
2022-10-03T11:15:53.356Z,20.80
2022-10-03T11:22:48.428Z,19.70
2022-10-03T11:25:59.538Z,20.00
2022-10-03T11:29:07.417Z,19.50
2022-10-03T11:32:16.009Z,19.50
2022-10-03T11:35:44.929Z,19.50
2022-10-03T11:38:20.077Z,19.60
2022-10-03T11:40:57.816Z,19.40
2022-10-03T11:43:50.772Z,19.40
2022-10-03T11:46:31.979Z,19.40
2022-10-03T11:51:51.534Z,20.40
2022-10-03T11:54:31.398Z,20.40
2022-10-03T11:59:58.610Z,20.00
2022-10-03T12:05:46.666Z,19.70
2022-10-03T12:08:41.466Z,19.80
2022-10-03T12:11:15.683Z,20.00
2022-10-03T12:13:51.076Z,19.80
2022-10-03T12:16:27.316Z,19.50
2022-10-03T12:19:02.418Z,19.30
2022-10-03T12:21:39.892Z,19.20
2022-10-03T12:24:26.932Z,19.20
2022-10-03T12:27:03.022Z,19.20
2022-10-03T12:32:25.349Z,19.70
2022-10-03T12:35:01.935Z,19.80
2022-10-03T12:37:52.761Z,19.70
2022-10-03T12:40:27.958Z,19.50
2022-10-03T12:43:14.441Z,19.30
2022-10-03T12:45:48.229Z,19.30
2022-10-03T12:48:28.829Z,19.30
2022-10-03T12:51:05.250Z,19.30
2022-10-03T12:53:41.924Z,19.30
2022-10-03T12:56:19.281Z,19.30
2022-10-03T12:58:58.749Z,19.30
2022-10-03T13:01:39.158Z,19.40
2022-10-03T13:04:14.538Z,19.30
2022-10-03T13:07:03.276Z,19.20
2022-10-03T13:09:39.839Z,19.20
2022-10-03T13:12:16.248Z,19.30
2022-10-03T13:15:26.876Z,19.30
2022-10-03T13:18:00.877Z,19.40
2022-10-03T13:20:34.752Z,19.40
2022-10-03T13:23:10.107Z,19.40
2022-10-03T13:25:45.710Z,19.40
2022-10-03T13:28:19.595Z,19.60
2022-10-03T13:30:54.614Z,19.40
2022-10-03T13:33:27.521Z,19.30
2022-10-03T13:36:02.853Z,19.40
2022-10-03T13:38:57.260Z,19.40
2022-10-03T13:41:33.688Z,19.60
2022-10-03T13:44:09.677Z,19.50
2022-10-03T13:46:47.517Z,19.50
2022-10-03T13:49:22.025Z,19.40
2022-10-03T13:51:58.141Z,19.40
2022-10-03T13:54:41.427Z,19.40
2022-10-03T13:57:16.440Z,19.40
2022-10-03T13:59:57.587Z,19.30
2022-10-03T14:02:43.573Z,19.00
2022-10-03T14:05:34.942Z,19.00
2022-10-03T14:11:04.021Z,19.00
2022-10-03T14:13:40.043Z,18.90
2022-10-03T14:16:15.636Z,19.00
2022-10-03T14:18:51.744Z,19.00
2022-10-03T14:25:03.943Z,19.00
2022-10-03T14:30:34.951Z,18.90
2022-10-03T14:33:16.154Z,19.10
2022-10-03T14:36:03.955Z,19.00
2022-10-03T14:39:07.865Z,18.90
2022-10-03T14:41:45.978Z,18.90
2022-10-03T14:44:22.830Z,18.90
2022-10-03T14:46:57.910Z,18.80
2022-10-03T14:49:53.522Z,19.00
2022-10-03T14:52:09.848Z,19.00
2022-10-03T14:54:43.116Z,18.90
2022-10-03T15:00:02.086Z,18.80
2022-10-03T15:02:36.978Z,18.70
2022-10-03T15:05:15.568Z,18.80
2022-10-03T15:07:48.462Z,18.70
2022-10-03T15:10:23.017Z,18.80
2022-10-03T15:12:56.677Z,18.70
2022-10-03T15:15:31.661Z,18.70
2022-10-03T15:18:06.277Z,18.50
2022-10-03T15:20:39.766Z,18.60
2022-10-03T15:23:13.348Z,18.60
2022-10-03T15:25:46.256Z,18.70
2022-10-03T15:31:00.215Z,18.80
2022-10-03T15:33:33.983Z,18.70
2022-10-03T15:38:49.507Z,18.70
2022-10-03T15:41:24.484Z,18.90
2022-10-03T15:43:58.874Z,19.00
2022-10-03T15:46:36.120Z,18.90
2022-10-03T15:49:09.903Z,18.80
2022-10-03T15:51:42.679Z,18.80
2022-10-03T15:56:59.323Z,18.80
2022-10-03T15:59:34.951Z,18.80
2022-10-03T16:02:10.562Z,18.70
2022-10-03T16:04:41.877Z,18.60
2022-10-03T16:07:15.473Z,18.60
2022-10-03T16:09:52.574Z,18.50
2022-10-03T16:12:41.687Z,18.50
2022-10-03T16:15:20.896Z,18.50
2022-10-03T16:17:55.520Z,18.50
2022-10-03T16:20:29.981Z,18.40
2022-10-03T16:23:03.845Z,18.30
2022-10-03T16:25:40.860Z,18.20
2022-10-03T16:28:15.514Z,18.10
2022-10-03T16:33:29.074Z,17.90
2022-10-03T16:36:02.706Z,17.90
2022-10-03T16:38:36.889Z,17.80
2022-10-03T16:41:10.985Z,17.80
2022-10-03T16:43:42.576Z,17.60
2022-10-03T16:46:16.242Z,17.70
2022-10-03T16:49:04.697Z,17.70
2022-10-03T16:51:41.168Z,17.60
2022-10-03T16:54:14.915Z,17.60
2022-10-03T16:56:49.049Z,17.60
2022-10-03T16:59:22.980Z,17.60
2022-10-03T17:01:57.366Z,17.60
2022-10-03T17:04:31.413Z,17.60
2022-10-03T17:07:05.013Z,17.60
2022-10-03T17:09:39.686Z,17.50
2022-10-03T17:12:15.306Z,17.50
2022-10-03T17:14:46.927Z,17.50
2022-10-03T17:17:25.862Z,17.50
2022-10-03T17:20:01.152Z,17.50
2022-10-03T17:22:35.514Z,17.40
2022-10-03T17:25:09.861Z,17.30
2022-10-03T17:27:43.650Z,17.20
2022-10-03T17:30:21.386Z,17.10
2022-10-03T17:35:37.908Z,17.00
2022-10-03T17:41:09.981Z,16.70
2022-10-03T17:43:45.261Z,16.70
2022-10-03T17:46:20.125Z,16.70
2022-10-03T17:48:55.312Z,16.70
2022-10-03T17:51:34.233Z,16.70
2022-10-03T17:54:09.380Z,16.70
2022-10-03T17:56:44.031Z,16.70
2022-10-03T17:59:18.964Z,16.70
2022-10-03T18:01:53.062Z,16.80
2022-10-03T18:04:30.572Z,16.80
2022-10-03T18:07:05.720Z,16.70
2022-10-03T18:09:41.285Z,16.60
2022-10-03T18:12:23.387Z,16.60
2022-10-03T18:15:11.739Z,16.60
2022-10-03T18:17:49.965Z,16.50
2022-10-03T18:20:29.781Z,16.40
2022-10-03T18:23:03.999Z,16.40
2022-10-03T18:26:18.805Z,16.40
2022-10-03T18:28:32.406Z,16.40
2022-10-03T18:31:06.903Z,16.30
2022-10-03T18:33:42.873Z,16.40
2022-10-03T18:38:58.112Z,16.30
2022-10-03T18:41:29.313Z,16.30
2022-10-03T18:44:02.070Z,16.20
2022-10-03T18:46:36.555Z,16.10
2022-10-03T18:51:47.944Z,16.10
2022-10-03T18:54:27.044Z,16.00
2022-10-03T18:57:17.467Z,16.00
2022-10-03T18:59:52.408Z,16.00
2022-10-03T19:02:28.289Z,15.90
2022-10-03T19:05:03.345Z,15.90
2022-10-03T19:07:37.201Z,15.90
2022-10-03T19:10:35.065Z,16.00
2022-10-03T19:13:16.230Z,16.00
2022-10-03T19:16:20.590Z,16.00
2022-10-03T19:18:57.301Z,16.00
2022-10-03T19:21:29.219Z,15.90
2022-10-03T19:24:05.720Z,15.80
2022-10-03T19:26:39.038Z,15.90
2022-10-03T19:29:12.615Z,15.90
2022-10-03T19:31:48.203Z,15.90
2022-10-03T19:34:22.416Z,15.80
2022-10-03T19:36:55.592Z,15.80
2022-10-03T19:39:30.160Z,15.80
2022-10-03T19:42:04.388Z,15.80
2022-10-03T19:44:35.738Z,15.70
2022-10-03T19:47:12.540Z,15.70
2022-10-03T19:49:50.967Z,15.80
2022-10-03T19:52:27.851Z,15.80
2022-10-03T19:55:05.919Z,15.70
2022-10-03T19:57:46.499Z,15.70
2022-10-03T20:00:32.686Z,15.60
2022-10-03T20:03:15.880Z,15.60
2022-10-03T20:05:50.540Z,15.60
2022-10-03T20:08:31.401Z,15.60
2022-10-03T20:11:20.207Z,15.60
2022-10-03T20:13:52.455Z,15.60
2022-10-03T20:16:26.210Z,15.60
2022-10-03T20:19:01.769Z,15.70
2022-10-03T20:21:33.704Z,15.70
2022-10-03T20:24:08.427Z,15.70
2022-10-03T20:26:42.479Z,15.70
2022-10-03T20:29:30.150Z,15.80
2022-10-03T20:32:05.306Z,15.70
2022-10-03T20:34:39.119Z,15.70
2022-10-03T20:37:21.643Z,15.70
2022-10-03T20:39:54.316Z,15.70
2022-10-03T20:42:28.965Z,15.70
2022-10-03T20:45:06.934Z,15.60
2022-10-03T20:47:54.468Z,15.60
2022-10-03T20:50:30.127Z,15.60
2022-10-03T20:53:03.456Z,15.70
2022-10-03T20:55:54.273Z,15.70
2022-10-03T20:58:30.958Z,15.70
2022-10-03T21:01:04.788Z,15.70
2022-10-03T21:03:40.436Z,15.70
2022-10-03T21:06:18.121Z,15.70
2022-10-03T21:08:50.049Z,15.70
2022-10-03T21:11:24.707Z,15.70
2022-10-03T21:13:57.775Z,15.80
2022-10-03T21:16:31.531Z,15.80
2022-10-03T21:19:05.017Z,15.70
2022-10-03T21:21:43.079Z,15.80
2022-10-03T21:24:14.738Z,15.80
2022-10-03T21:26:49.344Z,15.70
2022-10-03T21:29:31.810Z,15.60
2022-10-03T21:32:10.179Z,15.60
2022-10-03T21:34:44.614Z,15.60
2022-10-03T21:37:19.788Z,15.50
2022-10-03T21:39:58.569Z,15.40
2022-10-03T21:42:33.084Z,15.20
2022-10-03T21:45:11.759Z,15.20
2022-10-03T21:47:47.857Z,15.20
2022-10-03T21:50:23.311Z,15.20
2022-10-03T21:53:17.990Z,15.20
2022-10-03T21:56:18.132Z,15.20
2022-10-03T22:02:11.009Z,15.10
2022-10-03T22:04:45.315Z,15.10
2022-10-03T22:07:18.817Z,15.10
2022-10-03T22:09:51.557Z,15.10
2022-10-03T22:12:23.243Z,15.00
2022-10-03T22:14:57.164Z,15.00
2022-10-03T22:17:31.493Z,15.10
2022-10-03T22:20:12.731Z,15.10
2022-10-03T22:22:49.173Z,15.10
2022-10-03T22:25:46.124Z,15.20
2022-10-03T22:28:21.930Z,15.20
2022-10-03T22:30:58.137Z,15.20
2022-10-03T22:33:34.370Z,15.20
2022-10-03T22:36:06.220Z,15.20
2022-10-03T22:38:38.391Z,15.30
2022-10-03T22:41:12.816Z,15.30
2022-10-03T22:43:45.083Z,15.30
2022-10-03T22:46:19.006Z,15.30
2022-10-03T22:48:52.776Z,15.30
2022-10-03T22:51:24.190Z,15.30
2022-10-03T22:53:57.809Z,15.30
2022-10-03T22:56:37.960Z,15.30
2022-10-03T22:59:11.701Z,15.30
2022-10-03T23:01:46.524Z,15.30
2022-10-03T23:04:21.539Z,15.20
2022-10-03T23:07:18.127Z,15.30
2022-10-03T23:09:55.793Z,15.30
2022-10-03T23:12:29.549Z,15.30
2022-10-03T23:15:03.141Z,15.30
2022-10-03T23:17:48.440Z,15.30
2022-10-03T23:20:22.793Z,15.30
2022-10-03T23:22:57.054Z,15.30
2022-10-03T23:25:30.606Z,15.20
2022-10-03T23:28:15.874Z,15.30
2022-10-03T23:30:53.507Z,15.20
2022-10-03T23:36:29.552Z,15.20
2022-10-03T23:39:03.714Z,15.20
2022-10-03T23:41:58.568Z,15.20
2022-10-03T23:44:43.633Z,15.30
2022-10-03T23:47:16.367Z,15.30
2022-10-03T23:49:49.781Z,15.30
2022-10-03T23:52:24.681Z,15.20
2022-10-03T23:54:59.240Z,15.20
2022-10-03T23:57:33.859Z,15.30
