createdAt,value
2023-03-28T00:01:45.063Z,27.11
2023-03-28T00:05:44.994Z,27.14
2023-03-28T00:09:45.223Z,27.13
2023-03-28T00:13:44.992Z,27.11
2023-03-28T00:17:45.297Z,27.10
2023-03-28T00:21:45.266Z,27.10
2023-03-28T00:25:46.202Z,27.09
2023-03-28T00:29:44.915Z,27.07
2023-03-28T00:33:44.763Z,27.09
2023-03-28T00:37:44.739Z,27.09
2023-03-28T00:41:44.776Z,27.07
2023-03-28T00:45:45.405Z,27.06
2023-03-28T00:49:44.847Z,27.03
2023-03-28T00:53:44.615Z,27.03
2023-03-28T00:57:44.595Z,27.02
2023-03-28T01:01:44.686Z,27.03
2023-03-28T01:05:44.594Z,27.02
2023-03-28T01:09:44.601Z,27.00
2023-03-28T01:13:44.541Z,26.99
2023-03-28T01:17:44.527Z,26.97
2023-03-28T01:21:44.496Z,26.97
2023-03-28T01:25:44.430Z,26.97
2023-03-28T01:29:44.405Z,26.96
2023-03-28T01:33:44.396Z,26.96
2023-03-28T01:37:44.322Z,26.97
2023-03-28T01:41:44.249Z,26.95
2023-03-28T01:45:44.449Z,26.95
2023-03-28T01:49:44.294Z,26.95
2023-03-28T01:53:44.299Z,26.95
2023-03-28T01:57:44.438Z,26.92
2023-03-28T02:01:44.455Z,26.93
2023-03-28T02:05:44.521Z,26.89
2023-03-28T02:09:44.560Z,26.90
2023-03-28T02:13:44.657Z,26.90
2023-03-28T02:17:44.708Z,26.89
2023-03-28T02:21:44.550Z,26.89
2023-03-28T02:25:44.552Z,26.86
2023-03-28T02:29:44.577Z,26.87
2023-03-28T02:33:45.202Z,26.85
2023-03-28T02:37:44.630Z,26.85
2023-03-28T02:41:44.584Z,26.83
2023-03-28T02:45:44.532Z,26.86
2023-03-28T02:49:50.475Z,26.85
2023-03-28T02:53:45.475Z,26.82
2023-03-28T02:57:44.485Z,26.82
2023-03-28T03:01:44.428Z,26.82
2023-03-28T03:05:44.393Z,26.81
2023-03-28T03:09:45.842Z,26.82
2023-03-28T03:13:44.373Z,26.81
2023-03-28T03:17:44.389Z,26.79
2023-03-28T03:21:44.244Z,26.79
2023-03-28T03:25:44.369Z,26.76
2023-03-28T03:29:44.204Z,26.78
2023-03-28T03:33:44.313Z,26.78
2023-03-28T03:37:44.149Z,26.76
2023-03-28T03:41:44.084Z,26.76
2023-03-28T03:45:44.114Z,26.75
2023-03-28T03:49:44.025Z,26.72
2023-03-28T03:53:44.054Z,26.73
2023-03-28T03:57:44.068Z,26.72
2023-03-28T04:01:44.086Z,26.72
2023-03-28T04:05:45.023Z,26.34
2023-03-28T04:09:44.332Z,26.06
2023-03-28T04:13:44.230Z,25.84
2023-03-28T04:17:44.267Z,25.71
2023-03-28T04:21:44.111Z,25.65
2023-03-28T04:25:44.139Z,25.55
2023-03-28T04:29:44.073Z,25.47
2023-03-28T04:33:44.052Z,25.85
2023-03-28T04:37:43.997Z,26.09
2023-03-28T04:41:43.992Z,26.24
2023-03-28T04:45:44.483Z,26.35
2023-03-28T04:49:43.885Z,26.40
2023-03-28T04:53:44.140Z,26.45
2023-03-28T04:57:44.184Z,26.49
2023-03-28T05:01:44.312Z,26.49
2023-03-28T05:05:44.202Z,26.50
2023-03-28T05:09:43.993Z,26.50
2023-03-28T05:13:44.215Z,26.53
2023-03-28T05:17:44.253Z,26.55
2023-03-28T05:21:44.698Z,26.53
2023-03-28T05:25:44.367Z,26.55
2023-03-28T05:29:44.648Z,26.56
2023-03-28T05:33:44.724Z,26.55
2023-03-28T05:37:46.679Z,26.55
2023-03-28T05:41:45.426Z,26.50
2023-03-28T05:45:45.037Z,26.40
2023-03-28T05:49:44.972Z,26.25
2023-03-28T05:53:45.309Z,26.21
2023-03-28T05:57:45.169Z,26.18
2023-03-28T06:01:51.669Z,26.21
2023-03-28T06:05:44.741Z,26.31
2023-03-28T06:09:48.222Z,26.31
2023-03-28T06:13:45.072Z,26.39
2023-03-28T06:17:44.762Z,26.34
2023-03-28T06:21:45.096Z,26.42
2023-03-28T06:25:45.178Z,26.43
2023-03-28T06:29:45.188Z,26.56
2023-03-28T06:33:45.583Z,26.52
2023-03-28T06:37:46.884Z,26.56
2023-03-28T06:41:45.681Z,26.64
2023-03-28T06:45:45.435Z,26.97
2023-03-28T06:49:45.485Z,27.03
2023-03-28T06:53:46.006Z,26.78
2023-03-28T06:57:45.798Z,26.66
2023-03-28T07:01:45.857Z,26.79
2023-03-28T07:05:45.862Z,26.85
2023-03-28T07:09:46.537Z,26.93
2023-03-28T07:13:46.304Z,27.05
2023-03-28T07:17:46.089Z,27.16
2023-03-28T07:21:46.168Z,27.16
2023-03-28T07:25:46.810Z,27.25
2023-03-28T07:29:46.168Z,27.23
2023-03-28T07:33:46.018Z,27.23
2023-03-28T07:37:46.061Z,27.50
2023-03-28T07:41:45.890Z,27.47
2023-03-28T07:45:45.892Z,27.32
2023-03-28T07:49:47.179Z,27.22
2023-03-28T07:53:45.939Z,27.27
2023-03-28T07:57:45.782Z,27.34
2023-03-28T08:01:45.820Z,27.49
2023-03-28T08:05:45.783Z,27.51
2023-03-28T08:09:45.823Z,27.64
2023-03-28T08:13:45.701Z,27.57
2023-03-28T08:17:46.147Z,27.57
2023-03-28T08:21:45.559Z,27.64
2023-03-28T08:25:45.561Z,27.75
2023-03-28T08:29:45.643Z,27.75
2023-03-28T08:33:45.567Z,26.96
2023-03-28T08:37:45.491Z,26.68
2023-03-28T08:41:45.902Z,26.71
2023-03-28T08:45:45.668Z,26.63
2023-03-28T08:49:45.358Z,26.72
2023-03-28T08:53:45.835Z,26.78
2023-03-28T08:57:45.329Z,26.76
2023-03-28T09:01:45.588Z,26.86
2023-03-28T09:05:49.322Z,26.97
2023-03-28T09:09:45.932Z,27.05
2023-03-28T09:13:45.120Z,27.13
2023-03-28T09:17:46.097Z,27.23
2023-03-28T09:21:45.098Z,27.23
2023-03-28T09:25:45.003Z,27.30
2023-03-28T09:29:45.317Z,27.30
2023-03-28T09:33:45.204Z,27.51
2023-03-28T09:37:45.189Z,27.32
2023-03-28T09:41:44.902Z,27.33
2023-03-28T09:45:44.944Z,27.43
2023-03-28T09:49:45.021Z,27.56
2023-03-28T09:53:44.806Z,27.58
2023-03-28T09:57:44.922Z,27.81
2023-03-28T10:01:45.080Z,27.87
2023-03-28T10:05:45.180Z,27.84
2023-03-28T10:09:45.500Z,27.86
2023-03-28T10:13:45.568Z,28.01
2023-03-28T10:17:45.606Z,27.96
2023-03-28T10:21:45.663Z,27.81
2023-03-28T10:25:45.817Z,27.79
2023-03-28T10:29:46.008Z,27.75
2023-03-28T10:33:46.599Z,27.91
2023-03-28T10:37:46.148Z,27.90
2023-03-28T10:41:46.539Z,27.87
2023-03-28T10:45:46.223Z,27.97
2023-03-28T10:49:46.397Z,27.88
2023-03-28T10:53:46.229Z,28.07
2023-03-28T10:57:46.390Z,28.12
2023-03-28T11:01:46.626Z,28.11
2023-03-28T11:05:54.938Z,28.10
2023-03-28T11:09:47.675Z,28.10
2023-03-28T11:13:46.961Z,28.31
2023-03-28T11:17:46.560Z,28.42
2023-03-28T11:21:46.706Z,28.38
2023-03-28T11:25:46.551Z,28.24
2023-03-28T11:29:46.658Z,28.11
2023-03-28T11:33:46.694Z,28.07
2023-03-28T11:37:46.827Z,27.98
2023-03-28T11:41:46.733Z,27.90
2023-03-28T11:45:51.034Z,27.87
2023-03-28T11:49:47.854Z,27.39
2023-03-28T11:53:46.809Z,27.34
2023-03-28T11:57:46.948Z,27.23
2023-03-28T12:01:46.957Z,27.30
2023-03-28T12:05:46.916Z,27.37
2023-03-28T12:09:47.236Z,27.34
2023-03-28T12:13:51.028Z,27.57
2023-03-28T12:17:48.379Z,27.61
2023-03-28T12:21:47.718Z,27.74
2023-03-28T12:25:47.561Z,27.84
2023-03-28T12:29:48.068Z,27.90
2023-03-28T12:33:47.415Z,27.90
2023-03-28T12:37:47.225Z,27.98
2023-03-28T12:41:47.236Z,27.93
2023-03-28T12:45:47.193Z,28.04
2023-03-28T12:49:47.543Z,28.10
2023-03-28T12:53:47.015Z,28.12
2023-03-28T12:57:47.513Z,28.05
2023-03-28T13:01:47.230Z,28.08
2023-03-28T13:05:47.102Z,28.10
2023-03-28T13:09:47.146Z,28.15
2023-03-28T13:13:47.673Z,28.22
2023-03-28T13:17:47.577Z,28.31
2023-03-28T13:21:47.528Z,28.42
2023-03-28T13:25:48.015Z,28.52
2023-03-28T13:29:47.961Z,28.65
2023-03-28T13:33:48.810Z,28.79
2023-03-28T13:37:47.951Z,29.16
2023-03-28T13:41:48.007Z,29.28
2023-03-28T13:45:48.021Z,29.19
2023-03-28T13:49:48.518Z,29.19
2023-03-28T13:53:48.749Z,29.16
2023-03-28T13:57:48.207Z,29.26
2023-03-28T14:01:48.360Z,29.37
2023-03-28T14:05:48.320Z,29.49
2023-03-28T14:09:48.436Z,29.60
2023-03-28T14:13:48.373Z,29.56
2023-03-28T14:17:48.316Z,29.72
2023-03-28T14:21:48.558Z,29.86
2023-03-28T14:25:48.293Z,29.99
2023-03-28T14:29:48.284Z,30.16
2023-03-28T14:33:48.207Z,30.26
2023-03-28T14:37:48.179Z,30.33
2023-03-28T14:41:48.794Z,30.38
2023-03-28T14:45:48.221Z,30.47
2023-03-28T14:49:48.060Z,30.48
2023-03-28T14:53:48.371Z,30.56
2023-03-28T14:57:48.056Z,30.63
2023-03-28T15:01:49.904Z,30.60
2023-03-28T15:05:47.930Z,30.60
2023-03-28T15:09:48.463Z,30.61
2023-03-28T15:13:48.276Z,30.59
2023-03-28T15:17:48.040Z,30.57
2023-03-28T15:21:48.440Z,30.61
2023-03-28T15:25:47.855Z,30.60
2023-03-28T15:29:47.850Z,30.59
2023-03-28T15:33:47.822Z,30.54
2023-03-28T15:37:48.014Z,30.53
2023-03-28T15:41:48.168Z,30.51
2023-03-28T15:45:47.891Z,30.53
2023-03-28T15:49:47.680Z,30.51
2023-03-28T15:53:47.774Z,30.50
2023-03-28T15:57:47.688Z,30.51
2023-03-28T16:01:47.629Z,30.48
2023-03-28T16:05:47.814Z,30.44
2023-03-28T16:09:47.928Z,30.37
2023-03-28T16:13:47.505Z,30.31
2023-03-28T16:17:47.864Z,30.31
2023-03-28T16:21:47.393Z,30.31
2023-03-28T16:25:47.535Z,30.34
2023-03-28T16:29:47.338Z,30.41
2023-03-28T16:33:50.499Z,30.38
2023-03-28T16:37:47.514Z,30.31
2023-03-28T16:41:47.412Z,30.28
2023-03-28T16:45:47.499Z,30.26
2023-03-28T16:49:47.425Z,30.20
2023-03-28T16:53:47.392Z,30.13
2023-03-28T16:57:47.268Z,30.07
2023-03-28T17:01:47.295Z,30.00
2023-03-28T17:05:47.209Z,29.93
2023-03-28T17:09:47.631Z,29.87
2023-03-28T17:13:47.223Z,29.83
2023-03-28T17:17:47.939Z,29.76
2023-03-28T17:21:47.479Z,29.72
2023-03-28T17:25:54.708Z,29.68
2023-03-28T17:29:48.387Z,29.59
2023-03-28T17:33:47.381Z,29.40
2023-03-28T17:37:47.493Z,29.05
2023-03-28T17:41:47.538Z,28.69
2023-03-28T17:45:47.701Z,28.56
2023-03-28T17:49:47.804Z,28.32
2023-03-28T17:53:47.827Z,28.20
2023-03-28T17:57:47.880Z,28.12
2023-03-28T18:01:48.033Z,28.05
2023-03-28T18:05:48.042Z,28.15
2023-03-28T18:09:48.330Z,28.50
2023-03-28T18:13:48.853Z,28.67
2023-03-28T18:17:48.434Z,28.79
2023-03-28T18:21:48.356Z,28.83
2023-03-28T18:25:48.659Z,28.88
2023-03-28T18:29:48.453Z,28.89
2023-03-28T18:33:48.852Z,28.87
2023-03-28T18:37:48.653Z,28.87
2023-03-28T18:41:48.559Z,28.88
2023-03-28T18:45:48.472Z,28.81
2023-03-28T18:49:48.847Z,28.79
2023-03-28T18:53:48.560Z,28.79
2023-03-28T18:57:48.609Z,28.77
2023-03-28T19:01:48.649Z,28.74
2023-03-28T19:05:48.743Z,28.71
2023-03-28T19:09:48.733Z,28.69
2023-03-28T19:13:48.786Z,28.68
2023-03-28T19:17:49.028Z,28.68
2023-03-28T19:21:48.887Z,28.64
2023-03-28T19:25:48.946Z,28.64
2023-03-28T19:29:49.434Z,28.58
2023-03-28T19:33:49.537Z,28.58
2023-03-28T19:37:49.520Z,28.56
2023-03-28T19:41:49.384Z,28.58
2023-03-28T19:45:50.139Z,28.51
2023-03-28T19:49:49.899Z,28.50
2023-03-28T19:53:49.832Z,28.44
2023-03-28T19:57:49.981Z,28.41
2023-03-28T20:01:50.117Z,28.40
2023-03-28T20:05:50.336Z,28.38
2023-03-28T20:09:50.449Z,28.35
2023-03-28T20:13:50.744Z,28.32
2023-03-28T20:17:50.864Z,28.34
2023-03-28T20:21:50.930Z,28.32
2023-03-28T20:25:51.124Z,28.30
2023-03-28T20:29:51.318Z,28.30
2023-03-28T20:33:51.563Z,28.27
2023-03-28T20:37:51.755Z,28.24
2023-03-28T20:41:51.945Z,28.21
2023-03-28T20:45:52.149Z,28.18
2023-03-28T20:49:52.274Z,28.17
2023-03-28T20:53:52.171Z,28.14
2023-03-28T20:57:52.072Z,28.12
2023-03-28T21:03:39.695Z,28.10
2023-03-28T21:07:39.668Z,28.08
2023-03-28T21:11:39.630Z,28.07
2023-03-28T21:15:39.610Z,28.07
2023-03-28T21:19:39.540Z,28.04
2023-03-28T21:23:39.618Z,28.03
2023-03-28T21:27:39.541Z,28.03
2023-03-28T21:31:39.489Z,28.01
2023-03-28T21:35:39.427Z,27.98
2023-03-28T21:39:39.359Z,27.96
2023-03-28T21:43:39.344Z,27.94
2023-03-28T21:47:39.307Z,27.93
2023-03-28T21:51:39.532Z,27.93
2023-03-28T21:55:39.481Z,27.91
2023-03-28T21:59:41.193Z,27.87
2023-03-28T22:03:39.428Z,27.88
2023-03-28T22:07:39.660Z,27.86
2023-03-28T22:11:41.224Z,27.84
2023-03-28T22:15:39.768Z,27.83
2023-03-28T22:19:39.742Z,27.83
2023-03-28T22:23:39.844Z,27.80
2023-03-28T22:27:40.029Z,27.77
2023-03-28T22:31:40.258Z,27.73
2023-03-28T22:35:40.000Z,27.75
2023-03-28T22:39:39.957Z,27.73
2023-03-28T22:43:40.064Z,27.74
2023-03-28T22:47:40.091Z,27.74
2023-03-28T22:51:40.121Z,27.73
2023-03-28T22:55:40.458Z,27.70
2023-03-28T22:59:40.591Z,27.68
2023-03-28T23:03:40.480Z,27.67
2023-03-28T23:07:40.450Z,27.65
2023-03-28T23:11:40.456Z,27.64
2023-03-28T23:15:40.473Z,27.61
2023-03-28T23:19:40.820Z,27.63
2023-03-28T23:23:40.601Z,27.63
2023-03-28T23:27:40.647Z,27.58
2023-03-28T23:31:40.615Z,27.58
2023-03-28T23:35:40.563Z,27.57
2023-03-28T23:39:40.534Z,27.58
2023-03-28T23:43:40.775Z,27.58
2023-03-28T23:47:40.512Z,27.54
2023-03-28T23:51:40.414Z,27.53
2023-03-28T23:55:40.707Z,27.51
2023-03-28T23:59:40.451Z,27.51
