createdAt,value
2018-09-18T00:54:56.651Z,101051.28
2018-09-18T01:00:11.869Z,101047.65
2018-09-18T01:10:41.290Z,101041.33
2018-09-18T01:15:49.634Z,101046.48
2018-09-18T01:31:48.614Z,101032.77
2018-09-18T01:37:00.513Z,101028.08
2018-09-18T01:42:04.431Z,101023.67
2018-09-18T01:58:10.808Z,101013.75
2018-09-18T02:08:30.929Z,101010.71
2018-09-18T02:19:05.751Z,101006.36
2018-09-18T02:24:32.445Z,101006.31
2018-09-18T02:29:42.299Z,101002.36
2018-09-18T02:40:08.571Z,100997.44
2018-09-18T02:50:27.529Z,100981.55
2018-09-18T03:16:47.797Z,100967.61
2018-09-18T03:22:00.525Z,100969.43
2018-09-18T03:43:24.062Z,100948.32
2018-09-18T03:48:34.446Z,100943.52
2018-09-18T03:53:38.162Z,100943.09
2018-09-18T03:58:44.132Z,100934.42
2018-09-18T04:09:17.824Z,100924.07
2018-09-18T04:14:35.467Z,100927.50
2018-09-18T04:19:52.480Z,100925.95
2018-09-18T04:25:15.888Z,100917.77
2018-09-18T04:30:38.145Z,100915.66
2018-09-18T04:35:51.387Z,100908.59
2018-09-18T04:41:04.974Z,100910.84
2018-09-18T04:46:19.481Z,100909.66
2018-09-18T04:51:27.367Z,100905.35
2018-09-18T04:56:44.145Z,100909.98
2018-09-18T05:01:52.693Z,100914.24
2018-09-18T05:07:08.956Z,100905.41
2018-09-18T05:12:32.102Z,100916.53
2018-09-18T05:17:48.324Z,100913.81
2018-09-18T05:23:07.569Z,100908.23
2018-09-18T05:28:29.511Z,100912.41
2018-09-18T05:39:06.570Z,100906.72
2018-09-18T05:44:24.151Z,100917.45
2018-09-18T05:49:40.209Z,100911.36
2018-09-18T05:54:51.973Z,100918.06
2018-09-18T06:00:06.751Z,100914.02
2018-09-18T06:05:26.709Z,100913.92
2018-09-18T06:16:00.166Z,100909.89
2018-09-18T06:21:14.418Z,100914.23
2018-09-18T06:26:28.108Z,100913.72
2018-09-18T06:31:40.858Z,100910.45
2018-09-18T06:36:59.994Z,100906.95
2018-09-18T06:42:17.134Z,100900.84
2018-09-18T06:47:23.626Z,100909.18
2018-09-18T06:52:26.181Z,100899.00
2018-09-18T06:57:39.636Z,100908.28
2018-09-18T07:02:50.690Z,100900.15
2018-09-18T07:07:54.494Z,100901.30
2018-09-18T07:13:07.336Z,100896.16
2018-09-18T07:18:14.758Z,100898.25
2018-09-18T07:23:14.350Z,100895.16
2018-09-18T07:28:08.594Z,100891.73
2018-09-18T07:33:05.846Z,100879.62
2018-09-18T07:38:07.943Z,100874.80
2018-09-18T07:43:44.720Z,100874.16
2018-09-18T07:48:59.041Z,100882.48
2018-09-18T07:59:29.903Z,100870.58
2018-09-18T08:04:47.926Z,100875.24
2018-09-18T08:09:31.720Z,100880.59
2018-09-18T08:14:51.253Z,100885.91
2018-09-18T08:19:49.384Z,100887.17
2018-09-18T08:24:57.641Z,100894.92
2018-09-18T08:30:08.914Z,100889.64
2018-09-18T08:34:56.170Z,100889.27
2018-09-18T08:39:56.368Z,100894.01
2018-09-18T08:44:48.103Z,100892.57
2018-09-18T08:49:37.285Z,100893.41
2018-09-18T08:54:29.127Z,100894.41
2018-09-18T08:59:34.130Z,100886.12
2018-09-18T09:04:21.760Z,100887.02
2018-09-18T09:09:28.375Z,100888.23
2018-09-18T09:25:43.815Z,100907.81
2018-09-18T09:31:06.791Z,100897.59
2018-09-18T09:35:49.454Z,100900.88
2018-09-18T09:41:13.312Z,100909.95
2018-09-18T09:46:05.930Z,100900.02
2018-09-18T09:51:04.982Z,100901.95
2018-09-18T09:55:56.955Z,100911.59
2018-09-18T10:01:50.253Z,100894.39
2018-09-18T10:06:36.020Z,100896.70
2018-09-18T10:11:26.592Z,100891.63
2018-09-18T10:16:15.973Z,100884.55
2018-09-18T10:21:17.001Z,100885.91
2018-09-18T10:26:07.626Z,100879.47
2018-09-18T10:31:12.134Z,100878.42
2018-09-18T10:36:03.981Z,100885.10
2018-09-18T10:41:06.060Z,100862.88
2018-09-18T10:46:05.437Z,100863.64
2018-09-18T10:50:59.079Z,100859.92
2018-09-18T10:55:48.817Z,100857.23
2018-09-18T11:00:41.698Z,100863.81
2018-09-18T11:05:32.854Z,100859.38
2018-09-18T11:10:32.975Z,100854.15
2018-09-18T11:15:20.385Z,100859.04
2018-09-18T11:20:22.776Z,100854.13
2018-09-18T11:25:21.325Z,100860.52
2018-09-18T11:30:19.824Z,100864.59
2018-09-18T11:35:13.850Z,100835.46
2018-09-18T11:40:06.184Z,100835.17
2018-09-18T11:45:08.281Z,100845.56
2018-09-18T11:50:01.008Z,100840.25
2018-09-18T11:55:37.626Z,100830.76
2018-09-18T12:00:24.512Z,100833.88
2018-09-18T12:05:17.344Z,100827.53
2018-09-18T12:10:20.591Z,100830.33
2018-09-18T12:15:29.943Z,100829.31
2018-09-18T12:21:10.491Z,100821.51
2018-09-18T12:26:15.620Z,100817.52
2018-09-18T12:31:22.100Z,100822.25
2018-09-18T13:39:00.846Z,100803.56
2018-09-18T13:49:42.160Z,100809.48
2018-09-18T13:55:03.773Z,100805.67
2018-09-18T13:59:51.632Z,100819.88
2018-09-18T14:04:55.507Z,100814.39
2018-09-18T14:09:45.211Z,100834.64
2018-09-18T14:14:36.524Z,100833.06
2018-09-18T14:19:27.551Z,100831.84
2018-09-18T14:24:19.051Z,100837.13
2018-09-18T14:29:11.303Z,100831.97
2018-09-18T14:34:05.326Z,100837.98
2018-09-18T14:38:57.846Z,100832.63
2018-09-18T14:43:58.101Z,100848.96
2018-09-18T14:48:48.006Z,100861.16
2018-09-18T14:53:40.091Z,100857.04
2018-09-18T14:58:28.298Z,100854.45
2018-09-18T15:03:20.865Z,100863.29
2018-09-18T15:08:12.982Z,100860.47
2018-09-18T15:13:05.464Z,100876.67
2018-09-18T15:17:58.882Z,100862.98
2018-09-18T15:22:48.435Z,100872.36
2018-09-18T15:27:40.152Z,100872.16
2018-09-18T15:32:34.339Z,100871.46
2018-09-18T15:37:26.263Z,100872.09
2018-09-18T15:42:19.102Z,100881.17
2018-09-18T15:47:11.649Z,100885.20
2018-09-18T15:52:05.686Z,100886.12
2018-09-18T15:56:57.539Z,100895.30
2018-09-18T16:01:49.607Z,100899.60
2018-09-18T16:06:41.971Z,100904.70
2018-09-18T16:11:29.453Z,100903.33
2018-09-18T16:16:22.931Z,100904.19
2018-09-18T16:21:15.904Z,100898.61
2018-09-18T16:26:07.756Z,100901.41
2018-09-18T16:31:00.143Z,100896.84
2018-09-18T16:35:52.284Z,100904.52
2018-09-18T16:40:44.410Z,100903.94
2018-09-18T16:45:36.157Z,100916.54
2018-09-18T16:50:30.099Z,100919.31
2018-09-18T16:55:23.720Z,100925.95
2018-09-18T17:00:15.273Z,100936.13
2018-09-18T17:05:07.145Z,100943.23
2018-09-18T17:09:58.764Z,100959.20
2018-09-18T17:14:50.827Z,100957.02
2018-09-18T17:19:43.740Z,100961.47
2018-09-18T17:24:36.222Z,100981.05
2018-09-18T17:29:28.284Z,100985.68
2018-09-18T17:34:20.810Z,101000.06
2018-09-18T17:39:15.927Z,101010.20
2018-09-18T17:44:05.800Z,101018.14
2018-09-18T17:48:57.785Z,101031.13
2018-09-18T17:53:50.640Z,101045.40
2018-09-18T17:58:42.644Z,101056.10
2018-09-18T18:03:35.372Z,101067.92
2018-09-18T18:08:27.696Z,101077.86
2018-09-18T18:13:19.602Z,101092.55
2018-09-18T18:18:14.686Z,101096.55
2018-09-18T18:23:08.701Z,101099.33
2018-09-18T18:28:05.388Z,101117.47
2018-09-18T18:33:00.293Z,101133.00
2018-09-18T18:37:54.186Z,101141.22
2018-09-18T18:42:51.354Z,101152.06
2018-09-18T18:47:46.004Z,101163.14
2018-09-18T18:52:40.596Z,101168.41
2018-09-18T18:57:36.634Z,101178.92
2018-09-18T19:02:32.402Z,101186.03
2018-09-18T19:07:26.326Z,101184.91
2018-09-18T19:12:26.161Z,101196.12
2018-09-18T19:17:27.402Z,101193.77
2018-09-18T19:22:22.486Z,101200.88
2018-09-18T19:27:17.969Z,101206.73
2018-09-18T19:32:11.408Z,101208.60
2018-09-18T19:37:06.993Z,101212.03
2018-09-18T19:42:02.436Z,101218.90
2018-09-18T19:46:58.018Z,101220.77
2018-09-18T19:51:53.813Z,101224.01
2018-09-18T19:56:51.857Z,101225.02
2018-09-18T20:01:50.427Z,101232.75
2018-09-18T20:06:47.796Z,101234.11
2018-09-18T20:12:11.391Z,101241.98
2018-09-18T20:17:13.127Z,101252.25
2018-09-18T20:22:05.270Z,101258.98
2018-09-18T20:27:03.893Z,101257.20
2018-09-18T20:32:04.979Z,101262.41
2018-09-18T20:37:05.523Z,101262.81
2018-09-18T20:42:14.422Z,101258.48
2018-09-18T20:47:12.990Z,101260.04
2018-09-18T20:52:17.676Z,101265.25
2018-09-18T20:57:18.457Z,101268.28
2018-09-18T21:02:19.516Z,101274.14
2018-09-18T21:07:24.283Z,101280.86
2018-09-18T21:12:27.460Z,101289.12
2018-09-18T21:17:30.588Z,101300.87
2018-09-18T21:22:36.869Z,101303.77
2018-09-18T21:27:39.841Z,101301.22
2018-09-18T21:32:49.532Z,101308.04
2018-09-18T21:38:00.526Z,101311.98
2018-09-18T21:43:04.617Z,101313.69
2018-09-18T21:48:18.924Z,101318.54
2018-09-18T21:53:27.007Z,101329.22
2018-09-18T21:58:32.689Z,101333.55
2018-09-18T22:03:38.583Z,101338.59
2018-09-18T22:08:53.603Z,101343.84
2018-09-18T22:14:01.663Z,101343.86
2018-09-18T22:19:18.514Z,101353.61
2018-09-18T22:24:34.435Z,101358.33
2018-09-18T22:29:50.356Z,101363.20
2018-09-18T22:35:09.592Z,101363.95
2018-09-18T22:40:25.051Z,101358.14
2018-09-18T22:45:33.474Z,101366.05
2018-09-18T22:50:45.440Z,101380.53
2018-09-18T22:55:56.547Z,101375.97
2018-09-18T23:01:15.943Z,101376.40
2018-09-18T23:06:26.943Z,101385.34
2018-09-18T23:11:38.626Z,101390.91
2018-09-18T23:16:49.959Z,101393.77
2018-09-18T23:22:11.772Z,101396.64
2018-09-18T23:27:25.812Z,101404.78
2018-09-18T23:32:40.490Z,101403.04
2018-09-18T23:43:13.248Z,101392.41
2018-09-18T23:48:35.205Z,101394.29
2018-09-18T23:53:56.837Z,101400.13
2018-09-18T23:59:18.578Z,101403.97
