createdAt,value
2023-02-23T00:02:22.092Z,3.84
2023-02-23T00:04:50.653Z,3.59
2023-02-23T00:07:20.474Z,4.14
2023-02-23T00:09:51.139Z,4.73
2023-02-23T00:12:21.023Z,5.22
2023-02-23T00:14:49.489Z,5.24
2023-02-23T00:17:17.945Z,4.48
2023-02-23T00:19:49.585Z,3.81
2023-02-23T00:22:18.629Z,3.61
2023-02-23T00:24:48.251Z,4.18
2023-02-23T00:27:21.395Z,4.79
2023-02-23T00:29:51.250Z,5.25
2023-02-23T00:32:20.257Z,5.08
2023-02-23T00:34:52.671Z,4.30
2023-02-23T00:37:23.275Z,3.64
2023-02-23T00:39:53.232Z,3.48
2023-02-23T00:42:21.691Z,4.07
2023-02-23T00:44:50.993Z,4.67
2023-02-23T00:47:19.517Z,5.15
2023-02-23T00:49:51.088Z,4.86
2023-02-23T00:52:20.905Z,4.09
2023-02-23T00:54:49.344Z,3.48
2023-02-23T00:57:17.721Z,3.56
2023-02-23T00:59:46.166Z,4.20
2023-02-23T01:02:14.909Z,4.77
2023-02-23T01:04:43.414Z,5.20
2023-02-23T01:07:13.291Z,4.85
2023-02-23T01:09:41.957Z,4.07
2023-02-23T01:12:12.595Z,3.45
2023-02-23T01:14:42.730Z,3.33
2023-02-23T01:17:12.549Z,4.06
2023-02-23T01:19:40.982Z,4.87
2023-02-23T01:22:09.501Z,5.18
2023-02-23T01:24:39.443Z,4.54
2023-02-23T01:27:07.894Z,3.80
2023-02-23T01:29:36.415Z,3.36
2023-02-23T01:32:05.734Z,3.78
2023-02-23T01:34:34.244Z,4.40
2023-02-23T01:37:04.120Z,4.87
2023-02-23T01:39:33.260Z,5.03
2023-02-23T01:42:01.823Z,4.33
2023-02-23T01:44:31.356Z,3.63
2023-02-23T01:46:59.729Z,3.26
2023-02-23T01:49:31.174Z,3.74
2023-02-23T01:52:13.642Z,4.34
2023-02-23T01:54:52.580Z,4.86
2023-02-23T01:57:27.370Z,5.15
2023-02-23T01:59:56.200Z,4.53
2023-02-23T02:02:34.031Z,3.78
2023-02-23T02:05:06.684Z,3.18
2023-02-23T02:07:36.184Z,3.32
2023-02-23T02:10:11.110Z,3.98
2023-02-23T02:12:41.618Z,4.56
2023-02-23T02:15:17.743Z,4.98
2023-02-23T02:18:23.614Z,4.71
2023-02-23T02:21:12.723Z,3.74
2023-02-23T02:24:10.538Z,3.13
2023-02-23T02:26:41.683Z,3.52
2023-02-23T02:29:29.093Z,4.16
2023-02-23T02:32:28.250Z,4.69
2023-02-23T02:35:02.382Z,5.06
2023-02-23T02:37:36.418Z,4.54
2023-02-23T02:40:16.644Z,3.73
2023-02-23T02:43:11.774Z,3.09
2023-02-23T02:45:51.317Z,3.10
2023-02-23T02:48:33.405Z,3.81
2023-02-23T02:51:18.005Z,4.41
2023-02-23T02:53:51.421Z,4.90
2023-02-23T02:56:25.546Z,4.96
2023-02-23T02:58:55.051Z,4.19
2023-02-23T03:01:42.305Z,3.47
2023-02-23T03:04:44.171Z,3.29
2023-02-23T03:07:50.361Z,4.02
2023-02-23T03:10:53.054Z,4.66
2023-02-23T03:14:03.664Z,5.04
2023-02-23T03:17:10.283Z,4.25
2023-02-23T03:20:14.134Z,3.38
2023-02-23T03:23:14.390Z,3.42
2023-02-23T03:26:20.581Z,4.14
2023-02-23T03:29:28.967Z,4.75
2023-02-23T03:32:29.869Z,4.85
2023-02-23T03:35:26.096Z,3.93
2023-02-23T03:38:21.186Z,3.25
2023-02-23T03:41:12.628Z,3.64
2023-02-23T03:44:11.522Z,4.35
2023-02-23T03:47:01.771Z,4.89
2023-02-23T03:49:53.510Z,5.00
2023-02-23T03:52:48.490Z,4.14
2023-02-23T03:55:40.528Z,3.37
2023-02-23T03:58:34.683Z,3.59
2023-02-23T04:01:26.194Z,4.30
2023-02-23T04:04:16.920Z,4.86
2023-02-23T04:07:06.266Z,5.26
2023-02-23T04:09:53.934Z,4.74
2023-02-23T04:12:50.043Z,3.87
2023-02-23T04:15:24.526Z,3.17
2023-02-23T04:17:53.993Z,3.14
2023-02-23T04:20:22.784Z,3.78
2023-02-23T04:22:51.251Z,4.37
2023-02-23T04:25:23.105Z,4.84
2023-02-23T04:27:51.700Z,5.20
2023-02-23T04:30:20.835Z,4.87
2023-02-23T04:32:49.334Z,4.06
2023-02-23T04:35:18.221Z,3.42
2023-02-23T04:37:47.044Z,3.54
2023-02-23T04:40:15.618Z,4.16
2023-02-23T04:42:44.137Z,4.69
2023-02-23T04:45:12.657Z,5.10
2023-02-23T04:47:41.734Z,4.94
2023-02-23T04:50:11.551Z,4.13
2023-02-23T04:52:40.100Z,3.47
2023-02-23T04:55:13.196Z,3.58
2023-02-23T04:57:41.652Z,4.19
2023-02-23T05:00:11.311Z,4.70
2023-02-23T05:02:40.672Z,5.08
2023-02-23T05:05:10.024Z,4.92
2023-02-23T05:07:38.892Z,4.09
2023-02-23T05:10:07.905Z,3.41
2023-02-23T05:12:36.635Z,3.41
2023-02-23T05:15:05.860Z,4.00
2023-02-23T05:17:34.312Z,4.54
2023-02-23T05:20:02.758Z,4.95
2023-02-23T05:22:31.387Z,5.25
2023-02-23T05:24:59.823Z,4.80
2023-02-23T05:27:28.279Z,3.97
2023-02-23T05:29:56.820Z,3.31
2023-02-23T05:32:25.415Z,3.03
2023-02-23T05:34:53.983Z,3.57
2023-02-23T05:37:22.455Z,4.18
2023-02-23T05:39:50.949Z,4.66
2023-02-23T05:42:19.791Z,5.04
2023-02-23T05:44:48.784Z,5.32
2023-02-23T05:47:17.396Z,4.82
2023-02-23T05:49:46.549Z,3.98
2023-02-23T05:52:15.010Z,3.38
2023-02-23T05:54:43.540Z,3.63
2023-02-23T05:57:12.053Z,4.24
2023-02-23T05:59:40.679Z,4.73
2023-02-23T06:02:09.126Z,5.11
2023-02-23T06:04:37.565Z,5.37
2023-02-23T06:07:06.065Z,4.96
2023-02-23T06:09:34.550Z,4.12
2023-02-23T06:12:03.024Z,3.49
2023-02-23T06:14:32.645Z,3.63
2023-02-23T06:17:01.826Z,4.25
2023-02-23T06:19:31.996Z,4.79
2023-02-23T06:22:00.564Z,5.21
2023-02-23T06:24:29.177Z,5.45
2023-02-23T06:26:57.670Z,4.87
2023-02-23T06:29:26.351Z,4.07
2023-02-23T06:31:54.838Z,3.65
2023-02-23T06:34:23.271Z,4.12
2023-02-23T06:36:51.772Z,4.71
2023-02-23T06:39:20.323Z,5.19
2023-02-23T06:41:48.823Z,5.56
2023-02-23T06:44:17.285Z,5.15
2023-02-23T06:46:45.696Z,4.37
2023-02-23T06:49:16.501Z,3.87
2023-02-23T06:51:45.180Z,4.22
2023-02-23T06:54:13.740Z,4.87
2023-02-23T06:56:42.126Z,5.45
2023-02-23T06:59:10.631Z,5.81
2023-02-23T07:01:39.148Z,5.31
2023-02-23T07:04:07.686Z,4.65
2023-02-23T07:06:36.215Z,4.20
2023-02-23T07:09:07.235Z,4.55
2023-02-23T07:11:35.627Z,5.31
2023-02-23T07:14:04.107Z,5.95
2023-02-23T07:16:32.703Z,5.82
2023-02-23T07:19:01.229Z,5.18
2023-02-23T07:21:32.280Z,4.67
2023-02-23T07:24:03.563Z,4.35
2023-02-23T07:26:36.223Z,4.86
2023-02-23T07:29:04.737Z,5.65
2023-02-23T07:31:33.206Z,6.17
2023-02-23T07:34:01.733Z,5.76
2023-02-23T07:36:30.116Z,5.20
2023-02-23T07:38:58.657Z,4.78
2023-02-23T07:41:27.208Z,4.49
2023-02-23T07:43:55.810Z,4.77
2023-02-23T07:46:24.307Z,5.63
2023-02-23T07:48:54.356Z,6.34
2023-02-23T07:51:22.814Z,6.09
2023-02-23T07:53:51.312Z,5.56
2023-02-23T07:56:19.886Z,5.17
2023-02-23T07:58:48.444Z,4.89
2023-02-23T08:01:17.146Z,4.86
2023-02-23T08:03:49.876Z,5.58
2023-02-23T08:06:19.780Z,6.40
2023-02-23T08:08:48.315Z,6.47
2023-02-23T08:11:17.218Z,5.96
2023-02-23T08:13:45.962Z,5.56
2023-02-23T08:16:15.139Z,5.29
2023-02-23T08:18:43.633Z,5.10
2023-02-23T08:21:12.167Z,5.28
2023-02-23T08:23:40.684Z,6.18
2023-02-23T08:26:09.139Z,6.89
2023-02-23T08:28:38.042Z,6.68
2023-02-23T08:31:10.422Z,6.32
2023-02-23T08:33:39.548Z,6.08
2023-02-23T08:36:08.637Z,5.93
2023-02-23T08:38:37.081Z,5.85
2023-02-23T08:41:06.879Z,5.78
2023-02-23T08:43:35.346Z,5.74
2023-02-23T08:46:03.868Z,5.77
2023-02-23T08:48:33.202Z,6.46
2023-02-23T08:51:02.053Z,7.48
2023-02-23T08:53:31.006Z,7.73
2023-02-23T08:56:02.024Z,7.44
2023-02-23T08:58:31.397Z,7.21
2023-02-23T09:01:00.989Z,7.07
2023-02-23T09:03:30.942Z,6.97
2023-02-23T09:06:10.761Z,6.87
2023-02-23T09:08:39.386Z,6.79
2023-02-23T09:11:07.937Z,6.72
2023-02-23T09:13:36.366Z,6.66
2023-02-23T09:16:05.621Z,6.58
2023-02-23T09:18:35.003Z,6.50
2023-02-23T09:21:08.855Z,6.43
2023-02-23T09:23:37.844Z,6.43
2023-02-23T09:26:08.720Z,6.43
2023-02-23T09:28:38.932Z,6.44
2023-02-23T09:31:21.264Z,6.49
2023-02-23T09:33:51.795Z,6.54
2023-02-23T09:36:25.886Z,6.60
2023-02-23T09:38:57.392Z,6.64
2023-02-23T09:41:25.859Z,6.70
2023-02-23T09:44:26.695Z,6.77
2023-02-23T09:47:22.917Z,6.83
2023-02-23T09:49:52.453Z,6.89
2023-02-23T09:52:28.569Z,6.96
2023-02-23T09:54:58.516Z,7.04
2023-02-23T09:57:40.187Z,7.12
2023-02-23T10:00:28.624Z,7.20
2023-02-23T10:03:14.525Z,7.28
2023-02-23T10:05:48.517Z,7.35
2023-02-23T10:08:27.850Z,7.42
2023-02-23T10:11:03.041Z,7.52
2023-02-23T10:13:40.294Z,7.64
2023-02-23T10:16:12.774Z,7.75
2023-02-23T10:18:52.172Z,7.86
2023-02-23T10:21:43.161Z,7.98
2023-02-23T10:24:16.719Z,8.09
2023-02-23T10:26:54.564Z,8.20
2023-02-23T10:29:42.929Z,8.33
2023-02-23T10:32:27.784Z,8.46
2023-02-23T10:34:57.037Z,8.61
2023-02-23T10:37:26.421Z,8.77
2023-02-23T10:39:54.878Z,8.92
2023-02-23T10:42:32.219Z,9.04
2023-02-23T10:45:00.937Z,9.18
2023-02-23T10:47:35.851Z,9.29
2023-02-23T10:50:06.844Z,9.44
2023-02-23T10:52:53.042Z,9.58
2023-02-23T10:55:27.408Z,9.75
2023-02-23T10:58:17.171Z,9.91
2023-02-23T11:00:55.454Z,10.06
2023-02-23T11:04:05.346Z,10.18
2023-02-23T11:06:40.023Z,10.29
2023-02-23T11:09:45.081Z,10.35
2023-02-23T11:12:22.570Z,10.47
2023-02-23T11:14:53.895Z,10.59
2023-02-23T11:17:33.945Z,10.73
2023-02-23T11:20:23.411Z,10.89
2023-02-23T11:22:52.594Z,11.05
2023-02-23T11:25:29.481Z,11.22
2023-02-23T11:27:59.306Z,11.41
2023-02-23T11:30:37.800Z,11.57
2023-02-23T11:33:11.593Z,11.73
2023-02-23T11:35:40.235Z,11.89
2023-02-23T11:38:22.412Z,12.06
2023-02-23T11:41:22.159Z,12.27
2023-02-23T11:43:56.931Z,12.46
2023-02-23T11:46:28.026Z,12.62
2023-02-23T11:49:07.771Z,12.76
2023-02-23T11:51:46.652Z,12.90
2023-02-23T11:54:30.255Z,13.02
2023-02-23T11:57:02.955Z,13.12
2023-02-23T11:59:42.163Z,13.21
2023-02-23T12:02:30.509Z,13.30
2023-02-23T12:05:10.401Z,13.36
2023-02-23T12:07:54.791Z,13.43
2023-02-23T12:10:28.565Z,13.54
2023-02-23T12:13:08.720Z,13.63
2023-02-23T12:15:59.041Z,13.71
2023-02-23T12:18:39.690Z,13.80
2023-02-23T12:21:14.715Z,13.88
2023-02-23T12:23:50.807Z,13.93
2023-02-23T12:26:23.645Z,13.93
2023-02-23T12:28:59.839Z,13.90
2023-02-23T12:31:34.136Z,13.86
2023-02-23T12:34:22.165Z,13.85
2023-02-23T12:37:07.794Z,13.81
2023-02-23T12:39:41.943Z,13.82
2023-02-23T12:42:49.042Z,13.86
2023-02-23T12:45:37.671Z,14.06
2023-02-23T12:48:25.168Z,14.37
2023-02-23T12:50:56.852Z,14.75
2023-02-23T12:53:34.352Z,15.11
2023-02-23T12:56:21.520Z,15.44
2023-02-23T12:59:08.901Z,15.77
2023-02-23T13:01:53.412Z,16.11
2023-02-23T13:04:22.904Z,16.50
2023-02-23T13:07:06.066Z,16.83
2023-02-23T13:09:53.346Z,17.08
2023-02-23T13:12:41.604Z,17.21
2023-02-23T13:15:20.049Z,17.34
2023-02-23T13:17:51.530Z,17.50
2023-02-23T13:20:26.363Z,17.56
2023-02-23T13:23:01.546Z,17.53
2023-02-23T13:25:54.470Z,17.47
2023-02-23T13:28:56.566Z,17.33
2023-02-23T13:31:33.891Z,17.27
2023-02-23T13:34:05.380Z,17.24
2023-02-23T13:36:36.790Z,17.20
2023-02-23T13:39:18.501Z,17.09
2023-02-23T13:41:53.844Z,16.85
2023-02-23T13:44:53.051Z,16.59
2023-02-23T13:47:45.699Z,16.35
2023-02-23T13:50:28.222Z,16.24
2023-02-23T13:53:02.044Z,16.25
2023-02-23T13:55:48.795Z,16.19
2023-02-23T13:58:29.834Z,16.09
2023-02-23T14:01:27.875Z,16.02
2023-02-23T14:04:00.828Z,15.91
2023-02-23T14:06:34.391Z,15.74
2023-02-23T14:09:24.119Z,15.54
2023-02-23T14:12:02.598Z,15.29
2023-02-23T14:14:31.107Z,15.05
2023-02-23T14:17:14.760Z,14.85
2023-02-23T14:20:01.791Z,14.63
2023-02-23T14:22:30.356Z,14.41
2023-02-23T14:25:34.231Z,14.23
2023-02-23T14:28:23.257Z,14.06
2023-02-23T14:31:11.275Z,13.91
2023-02-23T14:33:43.029Z,13.79
2023-02-23T14:36:23.992Z,13.65
2023-02-23T14:39:03.591Z,13.51
2023-02-23T14:41:56.194Z,13.35
2023-02-23T14:44:51.716Z,13.18
2023-02-23T14:47:26.727Z,13.01
2023-02-23T14:49:59.872Z,12.85
2023-02-23T14:52:34.660Z,12.71
2023-02-23T14:55:22.367Z,12.56
2023-02-23T14:57:52.773Z,12.41
2023-02-23T15:00:25.897Z,12.28
2023-02-23T15:03:02.503Z,12.15
2023-02-23T15:05:34.518Z,12.02
2023-02-23T15:08:11.123Z,11.91
2023-02-23T15:10:45.893Z,11.78
2023-02-23T15:13:34.053Z,11.64
2023-02-23T15:16:08.421Z,11.52
2023-02-23T15:18:40.765Z,11.41
2023-02-23T15:21:16.608Z,11.31
2023-02-23T15:23:48.581Z,11.23
2023-02-23T15:26:38.184Z,11.19
2023-02-23T15:29:25.175Z,11.14
2023-02-23T15:31:56.322Z,11.08
2023-02-23T15:34:27.792Z,11.04
2023-02-23T15:37:05.764Z,11.01
2023-02-23T15:39:41.446Z,10.98
2023-02-23T15:42:16.017Z,10.95
2023-02-23T15:44:45.579Z,10.91
2023-02-23T15:47:23.406Z,10.84
2023-02-23T15:49:52.066Z,10.75
2023-02-23T15:52:25.769Z,10.66
2023-02-23T15:55:07.228Z,10.57
2023-02-23T15:57:47.708Z,10.45
2023-02-23T16:00:32.748Z,10.34
2023-02-23T16:03:03.859Z,10.21
2023-02-23T16:05:46.582Z,10.10
2023-02-23T16:08:23.459Z,9.98
2023-02-23T16:11:04.563Z,9.86
2023-02-23T16:13:33.228Z,10.29
2023-02-23T16:16:01.888Z,11.17
2023-02-23T16:18:39.921Z,11.93
2023-02-23T16:21:17.131Z,12.17
2023-02-23T16:23:49.462Z,11.60
2023-02-23T16:26:25.387Z,11.11
2023-02-23T16:29:00.423Z,10.74
2023-02-23T16:31:58.444Z,10.45
2023-02-23T16:34:31.828Z,10.18
2023-02-23T16:37:04.224Z,9.99
2023-02-23T16:39:34.574Z,9.82
2023-02-23T16:42:03.119Z,9.73
2023-02-23T16:44:42.994Z,10.35
2023-02-23T16:47:20.907Z,11.25
2023-02-23T16:49:50.993Z,11.99
2023-02-23T16:52:25.593Z,12.44
2023-02-23T16:54:56.007Z,12.03
2023-02-23T16:57:28.686Z,11.44
2023-02-23T16:59:57.855Z,11.01
2023-02-23T17:02:26.476Z,10.68
2023-02-23T17:04:59.063Z,10.43
2023-02-23T17:07:27.753Z,10.20
2023-02-23T17:09:56.310Z,10.19
2023-02-23T17:12:24.761Z,10.91
2023-02-23T17:14:53.326Z,11.72
2023-02-23T17:17:21.948Z,12.37
2023-02-23T17:19:50.379Z,12.53
2023-02-23T17:22:18.943Z,11.95
2023-02-23T17:24:47.436Z,11.42
2023-02-23T17:27:15.999Z,11.02
2023-02-23T17:29:44.805Z,10.71
2023-02-23T17:32:13.286Z,10.47
2023-02-23T17:34:42.307Z,10.86
2023-02-23T17:37:10.751Z,11.73
2023-02-23T17:39:41.326Z,12.45
2023-02-23T17:42:10.007Z,12.55
2023-02-23T17:44:38.471Z,11.93
2023-02-23T17:47:06.981Z,11.37
2023-02-23T17:49:35.722Z,10.96
2023-02-23T17:52:04.315Z,10.63
2023-02-23T17:54:32.777Z,10.63
2023-02-23T17:57:01.284Z,11.41
2023-02-23T17:59:29.775Z,12.19
2023-02-23T18:01:58.357Z,12.78
2023-02-23T18:04:26.796Z,12.51
2023-02-23T18:06:57.512Z,11.85
2023-02-23T18:12:22.136Z,10.82
2023-02-23T18:14:50.712Z,10.60
2023-02-23T18:17:19.154Z,11.19
2023-02-23T18:19:48.091Z,11.96
2023-02-23T18:22:16.778Z,12.58
2023-02-23T18:24:45.324Z,13.06
2023-02-23T18:27:13.780Z,13.46
2023-02-23T18:29:42.248Z,13.51
2023-02-23T18:32:12.009Z,12.77
2023-02-23T18:34:40.559Z,12.04
2023-02-23T18:37:10.366Z,11.51
2023-02-23T18:39:38.838Z,11.72
2023-02-23T18:42:07.327Z,12.43
2023-02-23T18:44:35.903Z,13.01
2023-02-23T18:47:04.457Z,13.46
2023-02-23T18:49:38.354Z,13.82
2023-02-23T18:52:37.205Z,13.91
2023-02-23T18:55:17.941Z,13.02
2023-02-23T18:57:46.438Z,12.27
2023-02-23T19:00:17.553Z,11.69
2023-02-23T19:02:46.809Z,11.20
2023-02-23T19:05:20.158Z,10.86
2023-02-23T19:07:49.572Z,11.29
2023-02-23T19:10:18.210Z,12.01
2023-02-23T19:12:46.728Z,12.58
2023-02-23T19:15:15.175Z,13.01
2023-02-23T19:17:44.637Z,13.29
2023-02-23T19:20:14.507Z,12.73
2023-02-23T19:22:46.177Z,11.96
2023-02-23T19:28:57.076Z,11.66
2023-02-23T19:31:56.274Z,12.41
2023-02-23T19:34:24.906Z,12.90
2023-02-23T19:36:53.330Z,13.31
2023-02-23T19:39:21.777Z,13.64
2023-02-23T19:41:50.258Z,13.50
2023-02-23T19:44:18.852Z,12.67
2023-02-23T19:46:47.280Z,11.91
2023-02-23T19:49:17.100Z,11.34
2023-02-23T19:51:45.606Z,10.96
2023-02-23T19:54:14.054Z,11.40
2023-02-23T19:56:43.708Z,12.10
2023-02-23T19:59:12.504Z,12.69
2023-02-23T20:01:40.972Z,13.13
2023-02-23T20:04:11.045Z,13.50
2023-02-23T20:06:45.273Z,13.82
2023-02-23T20:12:13.102Z,14.33
2023-02-23T20:14:44.893Z,13.92
2023-02-23T20:17:14.618Z,13.03
2023-02-23T20:23:08.207Z,12.47
2023-02-23T20:25:37.057Z,13.08
2023-02-23T20:28:08.247Z,13.54
2023-02-23T20:30:36.869Z,13.89
2023-02-23T20:33:06.024Z,13.80
2023-02-23T20:35:35.037Z,12.97
2023-02-23T20:38:04.933Z,12.18
2023-02-23T20:40:34.262Z,11.65
2023-02-23T20:43:02.701Z,11.98
2023-02-23T20:45:31.333Z,12.57
2023-02-23T20:47:59.782Z,13.03
2023-02-23T20:50:34.095Z,13.39
2023-02-23T20:53:05.294Z,13.71
2023-02-23T20:55:33.786Z,13.96
2023-02-23T20:58:02.280Z,14.19
2023-02-23T21:00:34.050Z,14.18
2023-02-23T21:03:03.311Z,13.37
2023-02-23T21:05:40.630Z,12.51
2023-02-23T21:08:10.034Z,11.93
2023-02-23T21:10:40.155Z,12.28
2023-02-23T21:13:12.342Z,12.84
2023-02-23T21:15:43.551Z,13.29
2023-02-23T21:18:12.429Z,13.64
2023-02-23T21:20:41.217Z,13.87
2023-02-23T21:23:09.721Z,14.04
2023-02-23T21:25:38.827Z,13.52
2023-02-23T21:28:07.514Z,12.64
2023-02-23T21:30:35.949Z,12.19
2023-02-23T21:33:04.579Z,12.60
2023-02-23T21:35:35.462Z,13.08
2023-02-23T21:38:04.563Z,13.46
2023-02-23T21:40:33.044Z,13.73
2023-02-23T21:43:01.576Z,13.40
2023-02-23T21:45:30.003Z,12.55
2023-02-23T21:47:58.432Z,12.09
2023-02-23T21:50:27.073Z,12.48
2023-02-23T21:52:58.083Z,12.93
2023-02-23T21:55:26.534Z,13.32
2023-02-23T21:57:55.697Z,13.62
2023-02-23T22:00:24.944Z,13.86
2023-02-23T22:02:53.422Z,14.05
2023-02-23T22:05:22.004Z,14.23
2023-02-23T22:07:52.187Z,14.36
2023-02-23T22:10:24.176Z,13.99
2023-02-23T22:12:57.031Z,13.06
2023-02-23T22:15:29.005Z,12.33
2023-02-23T22:17:57.454Z,12.45
2023-02-23T22:20:26.504Z,12.96
2023-02-23T22:22:55.036Z,13.41
2023-02-23T22:25:23.696Z,13.73
2023-02-23T22:27:52.125Z,13.95
2023-02-23T22:30:23.186Z,14.16
2023-02-23T22:32:51.896Z,14.35
2023-02-23T22:35:20.453Z,14.54
2023-02-23T22:37:48.850Z,14.70
2023-02-23T22:40:17.625Z,14.47
2023-02-23T22:42:48.688Z,13.58
2023-02-23T22:45:17.979Z,12.77
2023-02-23T22:47:46.523Z,12.73
2023-02-23T22:50:18.355Z,13.23
2023-02-23T22:52:47.298Z,13.65
2023-02-23T22:55:16.044Z,13.95
2023-02-23T22:57:46.210Z,14.19
2023-02-23T23:00:18.929Z,14.38
2023-02-23T23:02:48.457Z,14.55
2023-02-23T23:05:18.199Z,14.63
2023-02-23T23:07:49.394Z,13.96
2023-02-23T23:10:18.246Z,13.06
2023-02-23T23:12:47.120Z,12.69
2023-02-23T23:15:17.529Z,13.10
2023-02-23T23:17:50.341Z,13.55
2023-02-23T23:20:26.056Z,13.89
2023-02-23T23:22:57.585Z,14.15
2023-02-23T23:25:28.160Z,14.33
2023-02-23T23:27:58.081Z,14.52
2023-02-23T23:30:29.689Z,14.67
2023-02-23T23:32:58.282Z,14.80
2023-02-23T23:35:26.880Z,14.96
2023-02-23T23:37:55.437Z,15.11
2023-02-23T23:40:24.846Z,15.09
2023-02-23T23:42:55.408Z,14.28
2023-02-23T23:45:27.676Z,13.40
2023-02-23T23:47:56.149Z,12.79
2023-02-23T23:50:27.525Z,13.02
2023-02-23T23:52:57.329Z,13.54
2023-02-23T23:55:31.596Z,13.92
2023-02-23T23:58:00.644Z,14.19
