createdAt,value
2018-08-16T00:00:18.219Z,3.37
2018-08-16T00:02:47.615Z,4.33
2018-08-16T00:05:16.437Z,4.50
2018-08-16T00:07:45.912Z,3.57
2018-08-16T00:10:15.651Z,4.70
2018-08-16T00:12:45.428Z,5.70
2018-08-16T00:15:14.917Z,4.53
2018-08-16T00:17:43.450Z,3.70
2018-08-16T00:20:12.248Z,3.50
2018-08-16T00:22:40.877Z,2.90
2018-08-16T00:25:10.459Z,3.50
2018-08-16T00:27:39.142Z,5.27
2018-08-16T00:30:13.959Z,6.23
2018-08-16T00:32:43.052Z,3.77
2018-08-16T00:35:11.588Z,5.20
2018-08-16T00:37:40.346Z,4.43
2018-08-16T00:40:12.437Z,3.50
2018-08-16T00:42:40.969Z,3.40
2018-08-16T00:45:10.331Z,3.07
2018-08-16T00:47:38.892Z,6.53
2018-08-16T00:50:09.145Z,5.67
2018-08-16T00:52:37.715Z,3.60
2018-08-16T00:55:07.108Z,4.90
2018-08-16T00:57:35.997Z,3.30
2018-08-16T01:00:05.450Z,3.20
2018-08-16T01:02:34.702Z,7.83
2018-08-16T01:05:03.245Z,6.00
2018-08-16T01:07:32.365Z,3.73
2018-08-16T01:10:01.274Z,3.57
2018-08-16T01:12:30.725Z,5.67
2018-08-16T01:14:59.322Z,3.83
2018-08-16T01:17:29.228Z,3.83
2018-08-16T01:19:57.770Z,4.10
2018-08-16T01:22:26.321Z,4.83
2018-08-16T01:24:54.789Z,4.70
2018-08-16T01:27:23.372Z,8.57
2018-08-16T01:29:51.974Z,6.47
2018-08-16T01:32:21.353Z,5.73
2018-08-16T01:34:49.897Z,5.90
2018-08-16T01:37:18.353Z,7.53
2018-08-16T01:39:53.293Z,6.90
2018-08-16T01:42:21.787Z,5.83
2018-08-16T01:44:50.328Z,8.80
2018-08-16T01:47:19.886Z,5.43
2018-08-16T01:49:48.476Z,6.93
2018-08-16T01:52:17.240Z,7.63
2018-08-16T01:54:45.930Z,8.00
2018-08-16T01:57:14.478Z,5.60
2018-08-16T01:59:43.122Z,6.67
2018-08-16T02:02:12.025Z,8.17
2018-08-16T02:04:40.669Z,8.37
2018-08-16T02:07:09.144Z,5.57
2018-08-16T02:09:37.847Z,6.50
2018-08-16T02:12:07.069Z,5.00
2018-08-16T02:14:36.185Z,4.37
2018-08-16T02:17:04.727Z,4.27
2018-08-16T02:19:33.569Z,7.37
2018-08-16T02:22:02.103Z,5.33
2018-08-16T02:24:30.974Z,5.60
2018-08-16T02:26:59.608Z,3.80
2018-08-16T02:29:28.078Z,7.23
2018-08-16T02:31:56.464Z,7.77
2018-08-16T02:34:25.655Z,7.50
2018-08-16T02:36:54.057Z,6.60
2018-08-16T02:39:22.528Z,6.70
2018-08-16T02:41:50.959Z,6.70
2018-08-16T02:44:19.702Z,6.80
2018-08-16T02:46:48.229Z,7.10
2018-08-16T02:49:17.213Z,7.80
2018-08-16T02:51:45.641Z,5.17
2018-08-16T02:54:14.184Z,4.53
2018-08-16T02:56:43.090Z,6.00
2018-08-16T02:59:11.609Z,7.93
2018-08-16T03:01:40.056Z,6.50
2018-08-16T03:04:08.781Z,5.13
2018-08-16T03:06:37.815Z,4.80
2018-08-16T03:09:08.409Z,8.07
2018-08-16T03:11:36.840Z,6.30
2018-08-16T03:14:05.369Z,5.00
2018-08-16T03:16:34.081Z,9.40
2018-08-16T03:19:02.581Z,6.00
2018-08-16T03:21:31.054Z,10.13
2018-08-16T03:24:00.917Z,7.77
2018-08-16T03:26:30.079Z,9.93
2018-08-16T03:28:58.479Z,11.07
2018-08-16T03:31:26.912Z,11.80
2018-08-16T03:33:55.340Z,11.93
2018-08-16T03:36:24.196Z,8.40
2018-08-16T03:38:52.659Z,8.53
2018-08-16T03:41:21.134Z,10.27
2018-08-16T03:43:49.645Z,11.97
2018-08-16T03:46:18.142Z,12.27
2018-08-16T03:48:46.672Z,10.93
2018-08-16T03:51:15.239Z,5.83
2018-08-16T03:53:44.681Z,4.87
2018-08-16T03:56:13.475Z,4.90
2018-08-16T03:58:42.246Z,11.13
2018-08-16T04:01:11.176Z,9.37
2018-08-16T04:03:39.711Z,10.10
2018-08-16T04:06:08.574Z,9.13
2018-08-16T04:08:37.149Z,11.93
2018-08-16T04:11:05.842Z,11.10
2018-08-16T04:13:36.108Z,11.23
2018-08-16T04:16:05.630Z,7.57
2018-08-16T04:18:34.231Z,9.43
2018-08-16T04:21:02.980Z,6.77
2018-08-16T04:23:31.592Z,6.93
2018-08-16T04:26:00.109Z,8.07
2018-08-16T04:28:28.694Z,6.13
2018-08-16T04:30:57.150Z,7.87
2018-08-16T04:33:26.325Z,9.33
2018-08-16T04:35:55.401Z,8.57
2018-08-16T04:38:24.144Z,6.60
2018-08-16T04:40:52.790Z,9.37
2018-08-16T04:43:21.862Z,11.57
2018-08-16T04:45:50.532Z,11.50
2018-08-16T04:48:19.094Z,13.27
2018-08-16T04:50:47.467Z,9.40
2018-08-16T04:53:17.173Z,12.17
2018-08-16T04:55:45.706Z,11.77
2018-08-16T04:58:14.833Z,7.53
2018-08-16T05:00:43.431Z,8.17
2018-08-16T05:03:12.121Z,11.70
2018-08-16T05:05:40.705Z,11.43
2018-08-16T05:08:09.322Z,13.97
2018-08-16T05:10:38.069Z,10.73
2018-08-16T05:13:06.489Z,11.70
2018-08-16T05:15:35.162Z,9.73
2018-08-16T05:18:03.648Z,12.00
2018-08-16T05:20:32.100Z,11.53
2018-08-16T05:23:00.520Z,12.50
2018-08-16T05:25:29.040Z,12.70
2018-08-16T05:27:57.481Z,7.30
2018-08-16T05:30:26.061Z,10.63
2018-08-16T05:32:54.846Z,6.53
2018-08-16T05:35:23.375Z,14.03
2018-08-16T05:37:51.969Z,6.80
2018-08-16T05:40:20.639Z,6.43
2018-08-16T05:42:49.103Z,12.73
2018-08-16T05:45:17.681Z,11.20
2018-08-16T05:47:46.267Z,10.73
2018-08-16T05:50:14.758Z,13.07
2018-08-16T05:52:43.381Z,12.40
2018-08-16T05:55:12.428Z,14.87
2018-08-16T05:57:41.292Z,11.23
2018-08-16T06:00:12.997Z,10.70
2018-08-16T06:02:41.900Z,13.17
2018-08-16T06:05:11.686Z,7.90
2018-08-16T06:07:40.263Z,5.87
2018-08-16T06:10:09.674Z,13.17
2018-08-16T06:12:38.134Z,10.77
2018-08-16T06:15:07.766Z,13.80
2018-08-16T06:17:36.361Z,15.10
2018-08-16T06:20:07.182Z,7.87
2018-08-16T06:22:35.634Z,11.97
2018-08-16T06:25:04.722Z,14.57
2018-08-16T06:27:33.404Z,8.03
2018-08-16T06:30:01.987Z,6.43
2018-08-16T06:32:30.454Z,12.53
2018-08-16T06:34:59.520Z,9.63
2018-08-16T06:37:28.101Z,6.67
2018-08-16T06:39:56.563Z,10.10
2018-08-16T06:42:25.194Z,13.80
2018-08-16T06:44:53.786Z,9.93
2018-08-16T06:47:22.478Z,7.30
2018-08-16T06:49:50.975Z,5.77
2018-08-16T06:52:19.597Z,7.27
2018-08-16T06:54:48.161Z,7.57
2018-08-16T06:57:16.836Z,10.60
2018-08-16T06:59:45.601Z,7.93
2018-08-16T07:02:15.250Z,9.90
2018-08-16T07:04:44.044Z,8.43
2018-08-16T07:07:13.162Z,9.00
2018-08-16T07:09:41.809Z,12.47
2018-08-16T07:12:10.687Z,6.87
2018-08-16T07:14:39.290Z,7.83
2018-08-16T07:17:08.617Z,7.93
2018-08-16T07:19:37.343Z,6.90
2018-08-16T07:22:06.063Z,8.33
2018-08-16T07:24:34.713Z,7.70
2018-08-16T07:27:03.099Z,7.13
2018-08-16T07:29:31.646Z,8.90
2018-08-16T07:32:00.170Z,6.70
2018-08-16T07:34:28.732Z,6.83
2018-08-16T07:36:57.341Z,9.67
2018-08-16T07:39:28.599Z,5.23
2018-08-16T07:41:57.735Z,4.90
2018-08-16T07:44:27.029Z,5.30
2018-08-16T07:47:00.977Z,5.87
2018-08-16T07:49:30.239Z,6.63
2018-08-16T07:51:59.228Z,4.93
2018-08-16T07:54:28.078Z,6.20
2018-08-16T07:56:56.889Z,6.03
2018-08-16T07:59:25.337Z,7.33
2018-08-16T08:01:53.949Z,7.80
2018-08-16T08:04:22.958Z,4.97
2018-08-16T08:06:51.700Z,8.27
2018-08-16T08:09:20.659Z,5.03
2018-08-16T08:11:50.414Z,5.77
2018-08-16T08:14:24.971Z,4.73
2018-08-16T08:16:53.991Z,7.30
2018-08-16T08:19:23.321Z,5.23
2018-08-16T08:21:52.256Z,5.87
2018-08-16T08:24:21.464Z,5.50
2018-08-16T08:26:50.352Z,3.93
2018-08-16T08:29:19.174Z,3.80
2018-08-16T08:31:47.762Z,6.35
2018-08-16T08:34:17.452Z,4.90
2018-08-16T08:36:57.351Z,5.22
2018-08-16T08:39:33.229Z,4.30
2018-08-16T08:42:02.343Z,4.17
2018-08-16T08:44:31.041Z,4.55
2018-08-16T08:46:59.652Z,5.75
2018-08-16T08:49:28.309Z,3.65
2018-08-16T08:51:56.798Z,4.25
2018-08-16T08:54:38.955Z,3.87
2018-08-16T08:57:18.768Z,10.78
2018-08-16T08:59:47.472Z,5.33
2018-08-16T09:02:16.201Z,2.67
2018-08-16T09:04:45.029Z,5.80
2018-08-16T09:07:15.361Z,3.50
2018-08-16T09:11:01.169Z,4.33
2018-08-16T09:13:41.353Z,4.03
2018-08-16T09:16:15.069Z,5.45
2018-08-16T09:18:43.727Z,5.03
2018-08-16T09:21:13.005Z,5.50
2018-08-16T09:23:41.546Z,4.40
2018-08-16T09:26:15.349Z,2.85
2018-08-16T09:28:44.296Z,3.20
2018-08-16T09:31:24.697Z,2.65
2018-08-16T09:34:04.590Z,5.62
2018-08-16T09:36:33.029Z,3.33
2018-08-16T09:39:01.569Z,3.33
2018-08-16T09:41:30.332Z,3.25
2018-08-16T09:43:59.631Z,5.42
2018-08-16T09:47:37.051Z,4.12
2018-08-16T09:50:05.717Z,2.35
2018-08-16T09:52:34.829Z,4.30
2018-08-16T09:55:03.597Z,2.52
2018-08-16T09:57:33.052Z,8.03
2018-08-16T10:00:02.409Z,4.00
2018-08-16T10:02:30.938Z,2.72
2018-08-16T10:04:59.407Z,1.90
2018-08-16T10:07:28.024Z,2.10
2018-08-16T10:09:56.610Z,1.87
2018-08-16T10:12:25.177Z,3.20
2018-08-16T10:14:53.653Z,1.82
2018-08-16T10:17:22.731Z,2.22
2018-08-16T10:19:51.343Z,3.95
2018-08-16T10:22:20.051Z,1.80
2018-08-16T10:24:48.956Z,3.22
2018-08-16T10:27:17.495Z,2.00
2018-08-16T10:29:46.153Z,2.22
2018-08-16T10:32:14.799Z,2.00
2018-08-16T10:34:44.173Z,2.25
2018-08-16T10:37:12.983Z,3.25
2018-08-16T10:39:41.443Z,3.70
2018-08-16T10:42:10.077Z,2.45
2018-08-16T10:44:39.001Z,5.00
2018-08-16T10:47:07.446Z,2.47
2018-08-16T10:49:36.152Z,3.40
2018-08-16T10:52:04.726Z,2.22
2018-08-16T10:54:33.318Z,2.05
2018-08-16T10:57:02.387Z,2.65
2018-08-16T10:59:31.173Z,3.52
2018-08-16T11:01:59.816Z,2.45
2018-08-16T11:04:28.337Z,2.85
2018-08-16T11:06:56.931Z,2.05
2018-08-16T11:09:26.018Z,3.02
2018-08-16T11:11:54.507Z,3.02
2018-08-16T11:14:23.607Z,6.85
2018-08-16T11:16:52.243Z,2.40
2018-08-16T11:19:21.666Z,4.60
2018-08-16T11:21:50.461Z,1.80
2018-08-16T11:24:19.027Z,2.65
2018-08-16T11:26:48.121Z,2.12
2018-08-16T11:29:16.781Z,3.92
2018-08-16T11:31:45.764Z,3.67
2018-08-16T11:34:20.588Z,5.72
2018-08-16T11:36:49.021Z,3.42
2018-08-16T11:39:17.566Z,2.42
2018-08-16T11:41:47.002Z,2.10
2018-08-16T11:44:15.721Z,2.30
2018-08-16T11:46:44.204Z,2.87
2018-08-16T11:49:12.808Z,3.90
2018-08-16T11:51:41.792Z,2.83
2018-08-16T11:54:10.764Z,2.55
2018-08-16T11:56:46.392Z,3.85
2018-08-16T11:59:15.498Z,2.60
2018-08-16T12:01:44.221Z,2.70
2018-08-16T12:04:14.445Z,2.42
2018-08-16T12:06:43.762Z,4.30
2018-08-16T12:09:12.927Z,2.15
2018-08-16T12:11:42.037Z,2.22
2018-08-16T12:14:10.621Z,2.27
2018-08-16T12:16:39.328Z,2.42
2018-08-16T12:19:08.212Z,1.98
2018-08-16T12:21:36.765Z,3.17
2018-08-16T12:24:05.490Z,2.30
2018-08-16T12:26:34.684Z,6.58
2018-08-16T12:29:03.770Z,4.62
2018-08-16T12:31:32.169Z,2.25
2018-08-16T12:34:00.826Z,3.62
2018-08-16T12:36:29.614Z,2.35
2018-08-16T12:38:58.611Z,2.67
2018-08-16T12:41:27.842Z,3.80
2018-08-16T12:43:56.643Z,2.22
2018-08-16T12:46:25.291Z,2.35
2018-08-16T12:48:53.719Z,2.33
2018-08-16T12:51:22.447Z,3.02
2018-08-16T12:53:52.268Z,2.92
2018-08-16T12:56:22.127Z,3.15
2018-08-16T12:58:50.696Z,2.62
2018-08-16T13:01:19.649Z,2.47
2018-08-16T13:03:48.470Z,1.75
2018-08-16T13:06:17.020Z,3.98
2018-08-16T13:08:47.497Z,4.05
2018-08-16T13:11:15.871Z,2.55
2018-08-16T13:13:44.733Z,3.60
2018-08-16T13:16:13.886Z,2.50
2018-08-16T13:18:42.388Z,4.37
2018-08-16T13:21:11.168Z,3.72
2018-08-16T13:23:39.795Z,2.42
2018-08-16T13:26:09.017Z,2.22
2018-08-16T13:28:37.574Z,4.28
2018-08-16T13:31:06.181Z,3.72
2018-08-16T13:33:34.705Z,2.33
2018-08-16T13:36:03.311Z,3.62
2018-08-16T13:38:31.737Z,2.87
2018-08-16T13:41:00.397Z,2.20
2018-08-16T13:43:28.947Z,2.12
2018-08-16T13:45:57.774Z,1.75
2018-08-16T13:48:26.591Z,2.65
2018-08-16T13:50:55.225Z,2.15
2018-08-16T13:53:23.774Z,2.10
2018-08-16T13:55:52.466Z,2.17
2018-08-16T13:58:21.158Z,3.80
2018-08-16T14:00:49.758Z,3.80
2018-08-16T14:03:18.427Z,2.90
2018-08-16T14:05:47.281Z,2.70
2018-08-16T14:08:15.869Z,2.00
2018-08-16T14:10:47.513Z,1.45
2018-08-16T14:13:16.687Z,3.95
2018-08-16T14:15:45.535Z,2.58
2018-08-16T14:18:14.929Z,3.62
2018-08-16T14:20:44.080Z,3.67
2018-08-16T14:23:13.358Z,1.98
2018-08-16T14:25:42.624Z,2.42
2018-08-16T14:28:11.110Z,2.70
2018-08-16T14:30:40.344Z,1.50
2018-08-16T14:33:09.142Z,2.30
2018-08-16T14:35:38.551Z,2.62
2018-08-16T14:38:07.358Z,2.65
2018-08-16T14:40:35.864Z,2.08
2018-08-16T14:43:04.487Z,3.35
2018-08-16T14:45:33.492Z,3.58
2018-08-16T14:48:07.321Z,2.83
2018-08-16T14:50:35.936Z,2.17
2018-08-16T14:53:04.520Z,3.95
2018-08-16T14:55:33.142Z,5.50
2018-08-16T14:58:01.822Z,4.50
2018-08-16T15:00:30.321Z,2.65
2018-08-16T15:02:58.851Z,4.03
2018-08-16T15:05:27.398Z,6.78
2018-08-16T15:07:55.832Z,3.35
2018-08-16T15:10:24.445Z,4.92
2018-08-16T15:12:52.951Z,2.00
2018-08-16T15:15:22.132Z,1.60
2018-08-16T15:17:50.631Z,3.17
2018-08-16T15:20:19.165Z,2.45
2018-08-16T15:22:47.830Z,3.10
2018-08-16T15:25:17.222Z,1.70
2018-08-16T15:27:46.068Z,2.42
2018-08-16T15:30:14.823Z,5.37
2018-08-16T15:32:44.527Z,4.55
2018-08-16T15:35:13.159Z,5.10
2018-08-16T15:37:41.584Z,4.17
2018-08-16T15:40:10.256Z,2.85
2018-08-16T15:42:38.845Z,2.25
2018-08-16T15:45:08.121Z,2.17
2018-08-16T15:47:36.660Z,1.70
2018-08-16T15:50:05.197Z,3.25
2018-08-16T15:52:33.735Z,2.25
2018-08-16T15:55:02.192Z,4.75
2018-08-16T15:57:30.605Z,4.37
2018-08-16T15:59:59.206Z,1.82
2018-08-16T16:02:27.789Z,3.67
2018-08-16T16:04:56.293Z,2.65
2018-08-16T16:07:24.760Z,2.05
2018-08-16T16:09:53.433Z,2.33
2018-08-16T16:12:22.479Z,4.05
2018-08-16T16:14:53.935Z,2.33
2018-08-16T16:17:22.447Z,2.70
2018-08-16T16:19:52.015Z,2.83
2018-08-16T16:22:20.542Z,2.58
2018-08-16T16:24:49.174Z,2.42
2018-08-16T16:27:17.719Z,2.25
2018-08-16T16:29:46.195Z,2.27
2018-08-16T16:32:15.537Z,1.40
2018-08-16T16:34:44.020Z,1.70
2018-08-16T16:37:12.520Z,3.00
2018-08-16T16:39:41.032Z,3.77
2018-08-16T16:42:11.311Z,3.95
2018-08-16T16:44:40.510Z,3.20
2018-08-16T16:47:09.628Z,6.22
2018-08-16T16:49:38.635Z,2.80
2018-08-16T16:52:07.868Z,2.70
2018-08-16T16:54:36.393Z,3.75
2018-08-16T16:57:05.657Z,2.55
2018-08-16T16:59:34.278Z,4.42
2018-08-16T17:02:02.870Z,2.87
2018-08-16T17:04:31.522Z,3.58
2018-08-16T17:06:59.986Z,1.77
2018-08-16T17:09:28.585Z,2.87
2018-08-16T17:11:57.205Z,2.40
2018-08-16T17:14:25.713Z,2.40
2018-08-16T17:16:54.228Z,1.98
2018-08-16T17:19:22.779Z,2.40
2018-08-16T17:21:51.260Z,3.12
2018-08-16T17:24:19.737Z,2.10
2018-08-16T17:26:48.232Z,3.10
2018-08-16T17:29:16.678Z,2.40
2018-08-16T17:31:45.398Z,4.17
2018-08-16T17:34:14.003Z,2.55
2018-08-16T17:36:42.576Z,1.60
2018-08-16T17:39:11.163Z,1.72
2018-08-16T17:41:39.903Z,1.70
2018-08-16T17:44:08.951Z,1.92
2018-08-16T17:46:38.124Z,2.45
2018-08-16T17:49:07.442Z,2.80
2018-08-16T17:51:35.986Z,2.90
2018-08-16T17:54:04.495Z,2.72
2018-08-16T17:56:33.051Z,2.85
2018-08-16T17:59:01.673Z,2.55
2018-08-16T18:01:30.595Z,3.10
2018-08-16T18:03:59.134Z,3.77
2018-08-16T18:06:28.201Z,3.37
2018-08-16T18:08:56.812Z,3.65
2018-08-16T18:11:26.080Z,2.33
2018-08-16T18:13:55.981Z,2.95
2018-08-16T18:16:24.462Z,4.10
2018-08-16T18:18:53.868Z,4.03
2018-08-16T18:21:23.421Z,2.75
2018-08-16T18:23:52.028Z,2.35
2018-08-16T18:26:21.601Z,8.10
2018-08-16T18:28:50.206Z,4.03
2018-08-16T18:31:19.408Z,2.00
2018-08-16T18:36:56.796Z,1.92
2018-08-16T18:39:25.183Z,2.85
2018-08-16T18:41:53.682Z,3.77
2018-08-16T18:44:22.242Z,1.50
2018-08-16T18:46:50.705Z,1.67
2018-08-16T18:49:19.287Z,2.90
2018-08-16T18:51:47.856Z,4.70
2018-08-16T18:54:16.406Z,4.85
2018-08-16T18:56:45.363Z,2.10
2018-08-16T18:59:13.866Z,2.98
2018-08-16T19:01:42.377Z,1.57
2018-08-16T19:04:10.929Z,1.47
2018-08-16T19:06:40.257Z,4.03
2018-08-16T19:09:10.561Z,3.80
2018-08-16T19:11:39.805Z,1.50
2018-08-16T19:14:08.285Z,2.80
2018-08-16T19:16:36.741Z,4.50
2018-08-16T19:19:06.631Z,4.47
2018-08-16T19:21:35.838Z,4.75
2018-08-16T19:24:04.426Z,2.85
2018-08-16T19:26:33.059Z,5.53
2018-08-16T19:29:02.136Z,4.62
2018-08-16T19:31:30.661Z,2.58
2018-08-16T19:33:59.207Z,4.03
2018-08-16T19:36:27.725Z,3.22
2018-08-16T19:38:56.209Z,2.62
2018-08-16T19:41:24.772Z,3.60
2018-08-16T19:43:54.081Z,2.87
2018-08-16T19:46:23.374Z,3.27
2018-08-16T19:48:51.954Z,4.90
2018-08-16T19:51:20.549Z,5.08
2018-08-16T19:53:49.010Z,4.03
2018-08-16T19:56:17.501Z,2.22
2018-08-16T19:58:46.551Z,2.80
2018-08-16T20:01:15.288Z,1.98
2018-08-16T20:03:43.625Z,5.22
2018-08-16T20:06:12.138Z,4.92
2018-08-16T20:08:40.639Z,3.72
2018-08-16T20:11:09.666Z,5.70
2018-08-16T20:13:38.217Z,6.33
2018-08-16T20:16:06.941Z,6.60
2018-08-16T20:18:36.516Z,3.92
2018-08-16T20:21:05.629Z,4.08
2018-08-16T20:23:34.100Z,3.75
2018-08-16T20:26:02.671Z,4.08
2018-08-16T20:28:31.221Z,6.55
2018-08-16T20:30:59.895Z,3.27
2018-08-16T20:33:28.497Z,3.52
2018-08-16T20:35:57.055Z,2.98
2018-08-16T20:38:26.644Z,3.27
2018-08-16T20:40:55.377Z,4.53
2018-08-16T20:43:24.653Z,5.25
2018-08-16T20:45:53.878Z,5.55
2018-08-16T20:48:22.485Z,2.62
2018-08-16T20:50:50.930Z,2.58
2018-08-16T20:53:19.922Z,5.65
2018-08-16T20:55:48.423Z,7.50
2018-08-16T20:58:16.977Z,4.65
2018-08-16T21:00:46.185Z,3.77
2018-08-16T21:03:14.653Z,4.83
2018-08-16T21:05:43.764Z,5.67
2018-08-16T21:08:12.222Z,3.17
2018-08-16T21:10:40.768Z,4.70
2018-08-16T21:13:09.643Z,4.10
2018-08-16T21:15:38.217Z,4.97
2018-08-16T21:18:06.921Z,2.83
2018-08-16T21:20:35.382Z,7.23
2018-08-16T21:23:03.952Z,6.27
2018-08-16T21:25:33.691Z,4.67
2018-08-16T21:28:02.353Z,2.80
2018-08-16T21:30:49.760Z,6.67
2018-08-16T21:33:18.229Z,3.70
2018-08-16T21:35:46.683Z,2.57
2018-08-16T21:38:17.998Z,8.53
2018-08-16T21:40:46.519Z,5.13
2018-08-16T21:43:15.009Z,4.93
2018-08-16T21:45:43.568Z,4.00
2018-08-16T21:48:12.617Z,4.17
2018-08-16T21:50:41.373Z,4.27
2018-08-16T21:53:09.859Z,4.80
2018-08-16T21:55:38.304Z,3.27
2018-08-16T21:58:07.314Z,3.30
2018-08-16T22:00:50.206Z,2.67
2018-08-16T22:03:24.060Z,4.90
2018-08-16T22:06:00.244Z,5.30
2018-08-16T22:08:34.286Z,4.40
2018-08-16T22:11:02.753Z,3.97
2018-08-16T22:13:31.366Z,4.00
2018-08-16T22:16:00.509Z,2.97
2018-08-16T22:18:29.101Z,3.90
2018-08-16T22:20:57.517Z,3.53
2018-08-16T22:23:26.078Z,3.40
2018-08-16T22:25:54.510Z,3.63
2018-08-16T22:28:23.052Z,3.47
2018-08-16T22:30:51.550Z,5.63
2018-08-16T22:33:20.598Z,3.90
2018-08-16T22:35:49.032Z,3.77
2018-08-16T22:38:17.656Z,3.77
2018-08-16T22:40:46.298Z,3.83
2018-08-16T22:43:14.782Z,2.67
2018-08-16T22:45:46.737Z,3.97
2018-08-16T22:48:15.194Z,2.63
2018-08-16T22:50:43.856Z,2.70
2018-08-16T22:53:12.982Z,3.03
2018-08-16T22:55:41.529Z,2.90
2018-08-16T22:58:10.078Z,2.70
2018-08-16T23:00:39.121Z,2.67
2018-08-16T23:03:07.601Z,3.17
2018-08-16T23:05:36.939Z,3.77
2018-08-16T23:08:05.882Z,6.77
2018-08-16T23:10:34.357Z,3.30
2018-08-16T23:13:02.846Z,3.13
2018-08-16T23:15:31.502Z,4.50
2018-08-16T23:18:00.073Z,4.53
2018-08-16T23:20:29.151Z,6.20
2018-08-16T23:22:57.591Z,4.30
2018-08-16T23:25:26.724Z,5.57
2018-08-16T23:27:55.222Z,4.03
2018-08-16T23:30:23.761Z,5.10
2018-08-16T23:32:52.192Z,5.80
2018-08-16T23:35:20.673Z,7.07
2018-08-16T23:37:49.225Z,4.33
2018-08-16T23:40:18.260Z,3.30
2018-08-16T23:42:46.681Z,5.87
2018-08-16T23:45:15.337Z,4.77
2018-08-16T23:47:53.965Z,5.40
2018-08-16T23:50:23.125Z,2.93
2018-08-16T23:52:52.217Z,2.90
2018-08-16T23:55:20.658Z,5.33
2018-08-16T23:57:49.178Z,4.33
