createdAt,value
2023-02-04T00:00:21.175Z,4.70
2023-02-04T00:02:48.076Z,5.10
2023-02-04T00:05:16.911Z,4.90
2023-02-04T00:07:45.588Z,4.80
2023-02-04T00:10:13.155Z,5.00
2023-02-04T00:12:40.652Z,5.30
2023-02-04T00:15:08.040Z,4.90
2023-02-04T00:17:36.346Z,4.90
2023-02-04T00:20:05.227Z,5.00
2023-02-04T00:22:33.026Z,4.80
2023-02-04T00:25:01.791Z,4.90
2023-02-04T00:27:29.471Z,4.80
2023-02-04T00:29:58.177Z,5.40
2023-02-04T00:32:25.781Z,4.90
2023-02-04T00:34:55.305Z,4.90
2023-02-04T00:37:22.460Z,4.80
2023-02-04T00:39:49.929Z,4.90
2023-02-04T00:42:17.312Z,4.80
2023-02-04T00:44:44.747Z,4.90
2023-02-04T00:47:14.138Z,4.80
2023-02-04T00:49:41.711Z,4.70
2023-02-04T00:52:08.453Z,4.70
2023-02-04T00:54:36.355Z,7.50
2023-02-04T00:57:04.385Z,4.70
2023-02-04T00:59:32.152Z,4.70
2023-02-04T01:02:00.883Z,4.70
2023-02-04T01:04:35.368Z,4.70
2023-02-04T01:07:03.286Z,4.10
2023-02-04T01:09:30.701Z,4.80
2023-02-04T01:11:58.336Z,5.00
2023-02-04T01:14:26.092Z,5.00
2023-02-04T01:16:53.783Z,4.70
2023-02-04T01:19:21.958Z,4.80
2023-02-04T01:21:50.004Z,4.70
2023-02-04T01:24:17.690Z,4.80
2023-02-04T01:26:45.180Z,4.80
2023-02-04T01:29:14.375Z,4.80
2023-02-04T01:31:44.592Z,4.80
2023-02-04T01:34:12.442Z,4.80
2023-02-04T01:36:41.701Z,4.80
2023-02-04T01:39:09.718Z,4.80
2023-02-04T01:41:37.885Z,4.70
2023-02-04T01:44:05.564Z,4.80
2023-02-04T01:46:36.956Z,4.70
2023-02-04T01:49:06.726Z,2.30
2023-02-04T01:51:34.479Z,4.80
2023-02-04T01:54:01.844Z,4.90
2023-02-04T01:56:30.584Z,5.00
2023-02-04T01:58:59.105Z,7.20
2023-02-04T02:01:36.398Z,4.80
2023-02-04T02:04:03.324Z,4.90
2023-02-04T02:06:30.230Z,4.80
2023-02-04T02:09:01.110Z,5.90
2023-02-04T02:11:28.569Z,5.00
2023-02-04T02:13:56.246Z,5.00
2023-02-04T02:16:23.289Z,5.10
2023-02-04T02:18:50.717Z,5.70
2023-02-04T02:21:19.835Z,5.10
2023-02-04T02:23:50.763Z,5.20
2023-02-04T02:26:18.738Z,5.20
2023-02-04T02:28:53.511Z,5.30
2023-02-04T02:31:21.156Z,5.30
2023-02-04T02:33:48.212Z,5.30
2023-02-04T02:36:15.098Z,5.30
2023-02-04T02:38:41.782Z,5.40
2023-02-04T02:41:10.190Z,5.40
2023-02-04T02:43:37.872Z,5.40
2023-02-04T02:46:04.895Z,5.50
2023-02-04T02:48:31.524Z,5.50
2023-02-04T02:50:58.104Z,5.50
2023-02-04T02:53:24.751Z,5.50
2023-02-04T02:55:51.541Z,5.50
2023-02-04T02:58:24.083Z,5.40
2023-02-04T03:00:50.780Z,5.40
2023-02-04T03:03:20.271Z,5.40
2023-02-04T03:05:48.653Z,5.40
2023-02-04T03:08:16.453Z,5.30
2023-02-04T03:10:43.489Z,5.40
2023-02-04T03:13:11.169Z,5.30
2023-02-04T03:15:38.150Z,5.40
2023-02-04T03:18:05.022Z,5.40
2023-02-04T03:20:32.199Z,5.30
2023-02-04T03:22:59.151Z,5.30
2023-02-04T03:25:28.871Z,5.30
2023-02-04T03:27:57.173Z,5.20
2023-02-04T03:30:24.279Z,5.20
2023-02-04T03:32:51.093Z,5.30
2023-02-04T03:35:17.972Z,5.20
2023-02-04T03:37:44.776Z,5.30
2023-02-04T03:40:12.012Z,5.20
2023-02-04T03:42:38.718Z,5.10
2023-02-04T03:45:05.513Z,5.10
2023-02-04T03:47:32.185Z,5.10
2023-02-04T03:49:58.808Z,4.90
2023-02-04T03:52:25.517Z,5.00
2023-02-04T03:54:52.156Z,5.00
2023-02-04T03:57:18.814Z,5.00
2023-02-04T03:59:45.389Z,5.00
2023-02-04T04:02:11.950Z,5.00
2023-02-04T04:04:38.677Z,5.00
2023-02-04T04:07:05.371Z,5.00
2023-02-04T04:09:32.130Z,5.00
2023-02-04T04:11:58.781Z,4.90
2023-02-04T04:14:25.409Z,4.90
2023-02-04T04:16:51.995Z,4.90
2023-02-04T04:19:18.607Z,4.90
2023-02-04T04:21:45.173Z,4.80
2023-02-04T04:24:11.767Z,4.80
2023-02-04T04:26:38.366Z,4.70
2023-02-04T04:29:04.952Z,4.70
2023-02-04T04:31:31.623Z,4.70
2023-02-04T04:33:58.365Z,4.50
2023-02-04T04:36:25.005Z,4.40
2023-02-04T04:38:51.585Z,4.50
2023-02-04T04:41:18.128Z,4.50
2023-02-04T04:43:44.687Z,4.40
2023-02-04T04:46:11.284Z,4.30
2023-02-04T04:48:37.944Z,4.20
2023-02-04T04:51:04.675Z,4.20
2023-02-04T04:53:31.359Z,5.10
2023-02-04T04:55:57.938Z,4.10
2023-02-04T04:58:24.549Z,4.10
2023-02-04T05:00:51.318Z,4.10
2023-02-04T05:03:17.966Z,4.10
2023-02-04T05:05:44.616Z,4.10
2023-02-04T05:08:13.415Z,4.10
2023-02-04T05:10:40.595Z,4.10
2023-02-04T05:13:07.516Z,4.10
2023-02-04T05:15:34.282Z,4.00
2023-02-04T05:18:01.097Z,4.00
2023-02-04T05:20:27.829Z,4.00
2023-02-04T05:22:56.030Z,3.90
2023-02-04T05:25:22.992Z,3.90
2023-02-04T05:27:50.023Z,3.90
2023-02-04T05:30:16.719Z,3.80
2023-02-04T05:32:43.345Z,3.80
2023-02-04T05:35:10.135Z,3.90
2023-02-04T05:37:36.996Z,3.90
2023-02-04T05:40:04.165Z,3.90
2023-02-04T05:42:30.758Z,3.90
2023-02-04T05:44:57.462Z,3.90
2023-02-04T05:47:24.146Z,3.90
2023-02-04T05:49:50.725Z,3.80
2023-02-04T05:52:17.342Z,3.80
2023-02-04T05:54:43.943Z,3.80
2023-02-04T05:57:10.560Z,3.80
2023-02-04T05:59:37.124Z,3.80
2023-02-04T06:02:03.722Z,3.70
2023-02-04T06:04:30.461Z,3.80
2023-02-04T06:06:57.232Z,3.70
2023-02-04T06:09:23.988Z,3.70
2023-02-04T06:11:50.612Z,3.70
2023-02-04T06:14:17.350Z,3.70
2023-02-04T06:16:43.963Z,3.70
2023-02-04T06:19:10.582Z,3.70
2023-02-04T06:21:37.190Z,3.60
2023-02-04T06:24:05.363Z,3.60
2023-02-04T06:26:32.145Z,3.70
2023-02-04T06:28:58.783Z,3.70
2023-02-04T06:31:25.652Z,3.60
2023-02-04T06:33:52.317Z,3.60
2023-02-04T06:36:18.905Z,3.60
2023-02-04T06:38:45.490Z,3.70
2023-02-04T06:41:12.126Z,3.70
2023-02-04T06:43:38.712Z,3.70
2023-02-04T06:46:05.523Z,3.60
2023-02-04T06:48:32.177Z,3.70
2023-02-04T06:50:58.740Z,3.70
2023-02-04T06:53:25.470Z,3.70
2023-02-04T06:55:52.804Z,3.70
2023-02-04T06:58:19.424Z,3.80
2023-02-04T07:00:46.076Z,3.80
2023-02-04T07:03:12.734Z,3.90
2023-02-04T07:05:39.369Z,3.90
2023-02-04T07:08:05.947Z,3.90
2023-02-04T07:10:33.135Z,3.90
2023-02-04T07:12:59.972Z,3.90
2023-02-04T07:15:26.697Z,4.00
2023-02-04T07:17:54.009Z,4.00
2023-02-04T07:20:20.599Z,4.10
2023-02-04T07:22:47.253Z,4.10
2023-02-04T07:25:16.010Z,4.00
2023-02-04T07:27:42.721Z,4.10
2023-02-04T07:30:10.419Z,4.20
2023-02-04T07:32:36.990Z,4.20
2023-02-04T07:35:03.581Z,4.30
2023-02-04T07:37:30.165Z,4.30
2023-02-04T07:39:56.849Z,4.40
2023-02-04T07:42:23.501Z,4.40
2023-02-04T07:44:50.057Z,4.40
2023-02-04T07:47:16.628Z,4.40
2023-02-04T07:53:05.331Z,4.50
2023-02-04T07:55:32.155Z,4.50
2023-02-04T07:57:58.719Z,4.60
2023-02-04T08:00:25.260Z,4.60
2023-02-04T08:02:52.127Z,4.70
2023-02-04T08:05:18.775Z,4.60
2023-02-04T08:07:45.468Z,4.50
2023-02-04T08:10:12.254Z,4.50
2023-02-04T08:12:38.949Z,4.60
2023-02-04T08:15:07.468Z,4.70
2023-02-04T08:17:34.153Z,4.80
2023-02-04T08:20:00.856Z,4.90
2023-02-04T08:22:27.456Z,4.90
2023-02-04T08:24:53.983Z,5.00
2023-02-04T08:27:20.594Z,5.20
2023-02-04T08:29:47.203Z,5.10
2023-02-04T08:32:13.847Z,5.10
2023-02-04T08:34:40.425Z,5.20
2023-02-04T08:39:34.017Z,5.30
2023-02-04T08:42:00.574Z,5.50
2023-02-04T08:44:27.134Z,5.50
2023-02-04T08:46:53.758Z,5.60
2023-02-04T08:49:20.373Z,5.80
2023-02-04T08:51:46.924Z,5.90
2023-02-04T08:54:13.550Z,6.00
2023-02-04T08:56:40.099Z,6.10
2023-02-04T08:59:06.686Z,5.90
2023-02-04T09:01:33.248Z,6.20
2023-02-04T09:03:59.809Z,6.30
2023-02-04T09:06:26.449Z,6.60
2023-02-04T09:08:53.113Z,6.80
2023-02-04T09:11:19.714Z,6.80
2023-02-04T09:13:46.332Z,6.80
2023-02-04T09:16:12.927Z,6.80
2023-02-04T09:18:39.585Z,6.80
2023-02-04T09:21:06.146Z,6.70
2023-02-04T09:23:32.765Z,6.60
2023-02-04T09:25:59.449Z,6.70
2023-02-04T09:28:25.997Z,6.80
2023-02-04T09:30:52.585Z,6.80
2023-02-04T09:33:19.190Z,6.80
2023-02-04T09:35:45.721Z,6.80
2023-02-04T09:38:12.386Z,6.70
2023-02-04T09:40:42.762Z,6.50
2023-02-04T09:43:11.620Z,6.50
2023-02-04T09:45:38.214Z,6.30
2023-02-04T09:48:06.873Z,6.20
2023-02-04T09:50:34.947Z,6.20
2023-02-04T09:53:03.122Z,6.20
2023-02-04T09:55:31.863Z,6.10
2023-02-04T09:57:58.502Z,6.10
2023-02-04T10:00:26.199Z,6.30
2023-02-04T10:02:52.889Z,6.30
2023-02-04T10:05:22.799Z,6.40
2023-02-04T10:07:49.407Z,6.60
2023-02-04T10:10:20.645Z,6.70
2023-02-04T10:12:47.778Z,7.00
2023-02-04T10:15:15.156Z,6.90
2023-02-04T10:17:42.162Z,7.20
2023-02-04T10:20:12.721Z,7.30
2023-02-04T10:22:39.559Z,7.10
2023-02-04T10:25:13.476Z,7.10
2023-02-04T10:27:49.760Z,7.20
2023-02-04T10:30:18.659Z,7.50
2023-02-04T10:32:45.374Z,7.70
2023-02-04T10:35:14.740Z,7.90
2023-02-04T10:37:41.313Z,8.00
2023-02-04T10:40:25.633Z,8.00
2023-02-04T10:42:53.168Z,8.10
2023-02-04T10:45:27.638Z,7.90
2023-02-04T10:47:55.123Z,7.90
2023-02-04T10:50:23.149Z,7.80
2023-02-04T10:52:51.620Z,7.80
2023-02-04T10:55:19.733Z,7.80
2023-02-04T10:57:47.814Z,7.60
2023-02-04T11:00:15.972Z,7.50
2023-02-04T11:02:46.062Z,7.40
2023-02-04T11:05:17.733Z,6.90
2023-02-04T11:07:44.676Z,7.00
2023-02-04T11:10:15.334Z,6.70
2023-02-04T11:12:46.053Z,6.60
2023-02-04T11:15:31.178Z,6.60
2023-02-04T11:18:04.887Z,6.80
2023-02-04T11:20:33.010Z,6.90
2023-02-04T11:23:14.637Z,7.10
2023-02-04T11:25:41.244Z,7.10
2023-02-04T11:28:25.134Z,7.00
2023-02-04T11:31:01.865Z,6.70
2023-02-04T11:33:37.711Z,6.30
2023-02-04T11:36:05.823Z,6.40
2023-02-04T11:38:32.679Z,6.40
2023-02-04T11:41:00.229Z,6.30
2023-02-04T11:43:27.449Z,6.20
2023-02-04T11:46:02.629Z,5.80
2023-02-04T11:48:29.324Z,6.20
2023-02-04T11:50:57.172Z,7.10
2023-02-04T11:53:24.303Z,8.80
2023-02-04T11:55:50.892Z,9.50
2023-02-04T11:58:18.265Z,9.40
2023-02-04T12:00:45.662Z,8.50
2023-02-04T12:03:26.006Z,9.20
2023-02-04T12:05:55.078Z,8.60
2023-02-04T12:08:21.602Z,8.10
2023-02-04T12:10:50.107Z,7.50
2023-02-04T12:13:18.276Z,7.40
2023-02-04T12:15:52.213Z,7.00
2023-02-04T12:18:18.790Z,6.60
2023-02-04T12:20:45.339Z,6.20
2023-02-04T12:23:11.888Z,6.10
2023-02-04T12:25:38.444Z,6.10
2023-02-04T12:28:05.244Z,6.10
2023-02-04T12:30:31.973Z,6.10
2023-02-04T12:32:58.529Z,6.40
2023-02-04T12:35:25.092Z,6.70
2023-02-04T12:37:51.756Z,8.00
2023-02-04T12:40:19.416Z,8.00
2023-02-04T12:42:46.022Z,7.70
2023-02-04T12:45:13.812Z,8.20
2023-02-04T12:47:40.854Z,8.70
2023-02-04T12:50:08.100Z,9.20
2023-02-04T12:52:34.674Z,9.60
2023-02-04T12:55:01.345Z,8.80
2023-02-04T12:57:27.898Z,8.60
2023-02-04T12:59:57.725Z,9.00
2023-02-04T13:02:24.275Z,9.00
2023-02-04T13:04:51.101Z,8.60
2023-02-04T13:07:17.831Z,8.10
2023-02-04T13:09:45.287Z,8.20
2023-02-04T13:12:13.580Z,8.40
2023-02-04T13:14:40.923Z,8.60
2023-02-04T13:17:07.837Z,8.50
2023-02-04T13:19:34.562Z,8.40
2023-02-04T13:22:01.217Z,8.00
2023-02-04T13:24:28.471Z,8.30
2023-02-04T13:26:55.228Z,8.40
2023-02-04T13:29:22.110Z,8.60
2023-02-04T13:31:49.292Z,8.70
2023-02-04T13:34:15.862Z,8.50
2023-02-04T13:36:43.854Z,8.60
2023-02-04T13:39:11.025Z,8.80
2023-02-04T13:41:37.603Z,8.60
2023-02-04T13:44:04.861Z,8.30
2023-02-04T13:46:31.484Z,8.20
2023-02-04T13:48:58.082Z,8.00
2023-02-04T13:51:24.667Z,7.80
2023-02-04T13:53:51.245Z,7.60
2023-02-04T13:56:17.798Z,7.30
2023-02-04T13:58:45.461Z,7.10
2023-02-04T14:01:12.774Z,6.80
2023-02-04T14:03:39.704Z,6.70
2023-02-04T14:06:06.586Z,6.60
2023-02-04T14:08:33.149Z,6.30
2023-02-04T14:10:59.795Z,6.50
2023-02-04T14:13:26.584Z,6.60
2023-02-04T14:15:53.419Z,6.80
2023-02-04T14:18:20.903Z,6.90
2023-02-04T14:20:47.474Z,6.90
2023-02-04T14:23:14.181Z,6.90
2023-02-04T14:25:40.913Z,6.90
2023-02-04T14:28:07.553Z,6.80
2023-02-04T14:30:34.609Z,6.70
2023-02-04T14:33:01.409Z,6.70
2023-02-04T14:35:27.999Z,6.40
2023-02-04T14:37:54.624Z,6.40
2023-02-04T14:40:21.569Z,6.50
2023-02-04T14:42:48.339Z,6.50
2023-02-04T14:45:15.037Z,6.50
2023-02-04T14:47:41.607Z,6.40
2023-02-04T14:50:09.558Z,6.30
2023-02-04T14:52:36.113Z,6.40
2023-02-04T14:55:02.757Z,6.30
2023-02-04T14:57:29.312Z,6.30
2023-02-04T14:59:55.904Z,6.30
2023-02-04T15:02:22.687Z,6.40
2023-02-04T15:04:49.299Z,6.30
2023-02-04T15:07:15.984Z,6.30
2023-02-04T15:09:44.559Z,6.20
2023-02-04T15:12:11.399Z,6.20
2023-02-04T15:14:37.966Z,6.20
2023-02-04T15:17:04.631Z,6.10
2023-02-04T15:19:31.219Z,6.00
2023-02-04T15:21:57.844Z,5.90
2023-02-04T15:24:26.706Z,5.90
2023-02-04T15:26:53.260Z,5.90
2023-02-04T15:29:19.808Z,5.90
2023-02-04T15:31:46.548Z,5.80
2023-02-04T15:34:13.528Z,5.70
2023-02-04T15:36:40.072Z,5.80
2023-02-04T15:39:06.798Z,5.80
2023-02-04T15:41:33.353Z,5.80
2023-02-04T15:43:59.979Z,5.80
2023-02-04T15:46:26.631Z,5.70
2023-02-04T15:48:53.388Z,5.70
2023-02-04T15:51:19.946Z,5.70
2023-02-04T15:53:46.551Z,5.70
2023-02-04T15:56:13.118Z,5.60
2023-02-04T15:58:39.947Z,5.70
2023-02-04T16:01:06.819Z,5.60
2023-02-04T16:03:33.389Z,5.60
2023-02-04T16:05:59.960Z,5.50
2023-02-04T16:08:26.605Z,5.50
2023-02-04T16:10:54.250Z,5.40
2023-02-04T16:13:21.077Z,5.40
2023-02-04T16:15:47.743Z,5.40
2023-02-04T16:18:14.340Z,5.40
2023-02-04T16:20:40.907Z,5.40
2023-02-04T16:23:08.080Z,5.30
2023-02-04T16:25:35.027Z,5.20
2023-02-04T16:28:02.378Z,5.20
2023-02-04T16:30:29.017Z,5.20
2023-02-04T16:32:55.559Z,5.20
2023-02-04T16:35:22.150Z,5.10
2023-02-04T16:37:48.779Z,5.10
2023-02-04T16:40:15.366Z,5.10
2023-02-04T16:42:41.954Z,5.10
2023-02-04T16:45:08.718Z,5.10
2023-02-04T16:47:35.305Z,5.10
2023-02-04T16:50:01.894Z,5.00
2023-02-04T16:52:28.547Z,5.00
2023-02-04T16:54:55.267Z,5.00
2023-02-04T16:57:21.884Z,5.10
2023-02-04T16:59:48.578Z,5.00
2023-02-04T17:02:15.445Z,5.00
2023-02-04T17:04:42.060Z,5.00
2023-02-04T17:07:09.106Z,4.90
2023-02-04T17:09:35.637Z,4.90
2023-02-04T17:12:02.250Z,4.90
2023-02-04T17:14:28.985Z,4.90
2023-02-04T17:16:55.656Z,4.90
2023-02-04T17:19:22.312Z,4.80
2023-02-04T17:21:49.069Z,4.90
2023-02-04T17:24:16.020Z,4.80
2023-02-04T17:26:42.607Z,4.80
2023-02-04T17:29:13.343Z,4.80
2023-02-04T17:31:42.678Z,4.70
2023-02-04T17:34:09.748Z,4.70
2023-02-04T17:36:36.387Z,4.70
2023-02-04T17:39:02.978Z,4.60
2023-02-04T17:41:29.783Z,4.60
2023-02-04T17:43:58.926Z,4.60
2023-02-04T17:46:25.765Z,4.60
2023-02-04T17:48:52.868Z,4.60
2023-02-04T17:51:19.679Z,4.40
2023-02-04T17:53:46.218Z,4.50
2023-02-04T17:56:13.437Z,4.40
2023-02-04T17:58:40.535Z,4.30
2023-02-04T18:01:11.585Z,4.30
2023-02-04T18:03:38.445Z,4.30
2023-02-04T18:06:16.275Z,4.20
2023-02-04T18:08:42.830Z,4.10
2023-02-04T18:11:15.364Z,4.10
2023-02-04T18:13:44.501Z,4.10
2023-02-04T18:16:25.402Z,4.00
2023-02-04T18:18:54.213Z,3.90
2023-02-04T18:21:22.512Z,3.80
2023-02-04T18:24:07.986Z,3.80
2023-02-04T18:26:38.310Z,3.80
2023-02-04T18:29:17.915Z,3.80
2023-02-04T18:31:49.504Z,3.70
2023-02-04T18:34:20.948Z,3.60
2023-02-04T18:36:48.184Z,4.70
2023-02-04T18:39:19.324Z,3.60
2023-02-04T18:41:48.441Z,3.60
2023-02-04T18:44:25.621Z,3.60
2023-02-04T18:46:52.534Z,3.60
2023-02-04T18:49:20.859Z,3.70
2023-02-04T18:51:47.432Z,3.70
2023-02-04T18:54:33.379Z,3.60
2023-02-04T18:57:12.241Z,3.60
2023-02-04T18:59:39.332Z,3.60
2023-02-04T19:02:26.687Z,3.60
2023-02-04T19:05:06.155Z,3.60
2023-02-04T19:07:39.115Z,3.50
2023-02-04T19:10:24.247Z,3.60
2023-02-04T19:12:51.961Z,3.60
2023-02-04T19:15:41.424Z,3.50
2023-02-04T19:18:23.340Z,3.50
2023-02-04T19:20:50.216Z,3.30
2023-02-04T19:23:19.030Z,3.20
2023-02-04T19:25:47.132Z,3.20
2023-02-04T19:28:19.656Z,3.10
2023-02-04T19:30:49.546Z,3.00
2023-02-04T19:33:17.406Z,2.90
2023-02-04T19:35:46.162Z,2.80
2023-02-04T19:38:33.610Z,2.60
2023-02-04T19:41:00.301Z,2.70
2023-02-04T19:43:35.804Z,2.50
2023-02-04T19:46:12.483Z,2.40
2023-02-04T19:48:39.131Z,2.30
2023-02-04T19:51:23.610Z,2.20
2023-02-04T19:53:53.934Z,2.10
2023-02-04T19:56:49.708Z,2.00
2023-02-04T19:59:25.530Z,1.90
2023-02-04T20:02:14.466Z,1.80
2023-02-04T20:04:42.334Z,1.80
2023-02-04T20:07:25.457Z,1.80
2023-02-04T20:09:54.352Z,1.70
2023-02-04T20:12:21.640Z,1.70
2023-02-04T20:14:49.693Z,1.70
2023-02-04T20:17:19.467Z,1.70
2023-02-04T20:19:46.402Z,1.80
2023-02-04T20:22:19.196Z,1.80
2023-02-04T20:24:48.696Z,1.80
2023-02-04T20:27:23.160Z,1.90
2023-02-04T20:29:51.870Z,1.90
2023-02-04T20:32:26.337Z,1.80
2023-02-04T20:34:57.206Z,1.80
2023-02-04T20:37:26.473Z,1.70
2023-02-04T20:39:53.255Z,1.70
2023-02-04T20:42:26.309Z,1.60
2023-02-04T20:44:53.281Z,1.50
2023-02-04T20:47:21.343Z,1.40
2023-02-04T20:49:56.316Z,1.40
2023-02-04T20:52:41.303Z,1.40
2023-02-04T20:55:23.314Z,1.40
2023-02-04T20:57:51.808Z,1.30
2023-02-04T21:00:29.837Z,1.30
2023-02-04T21:03:22.884Z,1.30
2023-02-04T21:05:50.358Z,1.20
2023-02-04T21:08:20.120Z,1.20
2023-02-04T21:10:47.204Z,1.30
2023-02-04T21:13:13.854Z,1.30
2023-02-04T21:15:40.548Z,1.30
2023-02-04T21:18:07.256Z,1.40
2023-02-04T21:20:37.219Z,1.40
2023-02-04T21:23:04.193Z,1.40
2023-02-04T21:25:31.281Z,0.40
2023-02-04T21:27:58.068Z,1.50
2023-02-04T21:30:29.914Z,1.50
2023-02-04T21:32:59.365Z,1.50
2023-02-04T21:35:26.360Z,1.40
2023-02-04T21:37:58.705Z,1.50
2023-02-04T21:40:25.873Z,1.50
2023-02-04T21:42:52.793Z,1.50
2023-02-04T21:45:20.242Z,1.50
2023-02-04T21:47:47.493Z,1.60
2023-02-04T21:50:16.487Z,1.60
2023-02-04T21:52:43.595Z,1.70
2023-02-04T21:55:11.035Z,1.70
2023-02-04T21:57:37.709Z,1.70
2023-02-04T22:00:05.855Z,1.80
2023-02-04T22:02:32.444Z,1.80
2023-02-04T22:04:59.128Z,1.90
2023-02-04T22:07:25.681Z,1.90
2023-02-04T22:09:52.377Z,2.00
2023-02-04T22:12:19.573Z,2.10
2023-02-04T22:14:46.199Z,2.10
2023-02-04T22:17:12.847Z,2.10
2023-02-04T22:19:39.444Z,2.10
2023-02-04T22:22:06.123Z,2.10
2023-02-04T22:24:32.733Z,2.10
2023-02-04T22:26:59.407Z,2.10
2023-02-04T22:29:29.927Z,2.10
2023-02-04T22:31:56.507Z,2.10
2023-02-04T22:34:23.172Z,2.10
2023-02-04T22:36:49.751Z,2.10
2023-02-04T22:39:16.438Z,2.10
2023-02-04T22:41:43.224Z,2.10
2023-02-04T22:44:09.983Z,2.10
2023-02-04T22:46:36.717Z,2.00
2023-02-04T22:49:03.525Z,2.00
2023-02-04T22:51:30.278Z,2.00
2023-02-04T22:53:56.847Z,2.00
2023-02-04T22:56:23.490Z,2.00
2023-02-04T22:58:52.698Z,1.90
2023-02-04T23:01:19.769Z,1.90
2023-02-04T23:03:47.637Z,1.90
2023-02-04T23:06:14.550Z,1.90
2023-02-04T23:08:41.244Z,1.90
2023-02-04T23:11:09.392Z,1.80
2023-02-04T23:13:36.297Z,1.80
2023-02-04T23:16:02.931Z,1.80
2023-02-04T23:18:29.801Z,1.80
2023-02-04T23:20:56.592Z,1.80
2023-02-04T23:23:23.573Z,1.70
2023-02-04T23:25:50.220Z,1.70
2023-02-04T23:28:26.130Z,1.70
2023-02-04T23:30:52.912Z,1.60
2023-02-04T23:33:19.546Z,1.60
2023-02-04T23:35:46.206Z,1.50
2023-02-04T23:38:12.924Z,1.50
2023-02-04T23:40:39.605Z,1.40
2023-02-04T23:43:06.244Z,1.30
2023-02-04T23:45:33.405Z,1.30
2023-02-04T23:48:00.400Z,1.30
2023-02-04T23:50:27.062Z,1.30
2023-02-04T23:52:53.698Z,1.20
2023-02-04T23:55:20.363Z,1.20
2023-02-04T23:57:50.349Z,1.20
