createdAt,value
2022-09-03T00:02:11.488Z,5.68
2022-09-03T00:04:44.227Z,5.47
2022-09-03T00:07:16.552Z,3.80
2022-09-03T00:09:48.814Z,4.18
2022-09-03T00:12:20.616Z,4.72
2022-09-03T00:14:52.297Z,3.75
2022-09-03T00:17:24.580Z,3.45
2022-09-03T00:19:56.663Z,6.13
2022-09-03T00:22:26.794Z,3.25
2022-09-03T00:24:56.155Z,3.50
2022-09-03T00:27:25.672Z,4.00
2022-09-03T00:29:57.214Z,3.72
2022-09-03T00:32:29.099Z,4.07
2022-09-03T00:35:00.087Z,3.83
2022-09-03T00:37:30.152Z,3.50
2022-09-03T00:40:08.182Z,3.13
2022-09-03T00:42:45.034Z,3.58
2022-09-03T00:45:23.434Z,2.85
2022-09-03T00:48:00.512Z,4.65
2022-09-03T00:50:35.098Z,3.33
2022-09-03T00:53:08.088Z,2.85
2022-09-03T00:55:41.406Z,4.57
2022-09-03T00:58:20.758Z,2.60
2022-09-03T01:00:52.910Z,4.82
2022-09-03T01:03:25.307Z,2.78
2022-09-03T01:06:04.106Z,4.03
2022-09-03T01:08:37.516Z,4.43
2022-09-03T01:11:11.835Z,3.83
2022-09-03T01:13:42.995Z,2.88
2022-09-03T01:16:17.800Z,4.47
2022-09-03T01:18:50.661Z,4.75
2022-09-03T01:21:36.822Z,4.45
2022-09-03T01:24:23.698Z,3.03
2022-09-03T01:26:57.875Z,3.58
2022-09-03T01:29:31.672Z,3.40
2022-09-03T01:32:04.214Z,3.33
2022-09-03T01:34:37.255Z,3.05
2022-09-03T01:37:10.783Z,5.70
2022-09-03T01:39:46.614Z,4.38
2022-09-03T01:42:20.538Z,3.78
2022-09-03T01:45:07.527Z,3.88
2022-09-03T01:47:50.413Z,5.00
2022-09-03T01:50:27.211Z,5.85
2022-09-03T01:52:58.218Z,4.93
2022-09-03T01:55:32.230Z,5.03
2022-09-03T01:58:02.459Z,4.53
2022-09-03T02:00:33.464Z,7.35
2022-09-03T02:03:05.833Z,4.68
2022-09-03T02:05:35.717Z,6.43
2022-09-03T02:08:05.495Z,5.88
2022-09-03T02:10:37.285Z,5.25
2022-09-03T02:13:07.803Z,5.22
2022-09-03T02:15:39.264Z,5.88
2022-09-03T02:18:10.360Z,4.78
2022-09-03T02:20:39.849Z,5.13
2022-09-03T02:23:08.386Z,4.68
2022-09-03T02:25:39.842Z,6.30
2022-09-03T02:28:27.418Z,6.88
2022-09-03T02:30:58.053Z,5.32
2022-09-03T02:33:26.621Z,6.60
2022-09-03T02:35:55.312Z,5.55
2022-09-03T02:38:25.769Z,5.82
2022-09-03T02:40:55.013Z,6.00
2022-09-03T02:43:26.659Z,9.02
2022-09-03T02:45:57.495Z,5.63
2022-09-03T02:48:27.910Z,5.53
2022-09-03T02:50:56.389Z,5.95
2022-09-03T02:53:24.895Z,6.18
2022-09-03T02:55:53.598Z,6.10
2022-09-03T02:58:22.093Z,5.78
2022-09-03T03:00:50.768Z,5.60
2022-09-03T03:03:19.254Z,5.00
2022-09-03T03:05:50.693Z,5.65
2022-09-03T03:08:21.278Z,5.00
2022-09-03T03:10:52.203Z,6.00
2022-09-03T03:13:20.811Z,5.45
2022-09-03T03:15:49.377Z,5.90
2022-09-03T03:18:18.160Z,5.88
2022-09-03T03:20:48.279Z,4.75
2022-09-03T03:23:18.513Z,5.10
2022-09-03T03:25:47.078Z,4.80
2022-09-03T03:28:15.566Z,4.70
2022-09-03T03:30:47.631Z,4.32
2022-09-03T03:33:16.319Z,4.80
2022-09-03T03:35:44.800Z,6.05
2022-09-03T03:38:13.257Z,6.43
2022-09-03T03:40:43.102Z,4.75
2022-09-03T03:43:11.556Z,7.35
2022-09-03T03:45:40.090Z,5.35
2022-09-03T03:48:08.849Z,6.20
2022-09-03T03:50:38.107Z,7.45
2022-09-03T03:53:06.602Z,6.13
2022-09-03T03:55:35.408Z,6.25
2022-09-03T03:58:05.312Z,5.63
2022-09-03T04:00:37.825Z,4.88
2022-09-03T04:03:06.390Z,5.97
2022-09-03T04:05:34.872Z,7.03
2022-09-03T04:08:04.153Z,5.90
2022-09-03T04:10:32.654Z,8.05
2022-09-03T04:13:01.140Z,4.97
2022-09-03T04:15:31.392Z,6.63
2022-09-03T04:18:00.670Z,7.70
2022-09-03T04:20:29.108Z,5.82
2022-09-03T04:22:57.751Z,6.93
2022-09-03T04:25:26.407Z,6.57
2022-09-03T04:27:55.045Z,7.75
2022-09-03T04:30:25.275Z,5.45
2022-09-03T04:32:54.746Z,7.03
2022-09-03T04:35:23.214Z,5.72
2022-09-03T04:37:51.722Z,4.97
2022-09-03T04:40:20.200Z,7.88
2022-09-03T04:42:48.903Z,8.07
2022-09-03T04:45:18.944Z,10.07
2022-09-03T04:47:57.466Z,6.97
2022-09-03T04:50:28.006Z,5.82
2022-09-03T04:52:59.083Z,5.53
2022-09-03T04:55:27.663Z,5.78
2022-09-03T04:57:56.129Z,5.57
2022-09-03T05:00:24.607Z,7.05
2022-09-03T05:02:53.076Z,6.93
2022-09-03T05:05:21.615Z,4.82
2022-09-03T05:07:51.436Z,5.43
2022-09-03T05:10:21.687Z,9.05
2022-09-03T05:12:51.275Z,5.78
2022-09-03T05:15:19.707Z,5.65
2022-09-03T05:17:48.180Z,5.45
2022-09-03T05:20:16.762Z,5.45
2022-09-03T05:22:45.230Z,5.13
2022-09-03T05:25:15.440Z,6.45
2022-09-03T05:27:44.098Z,6.38
2022-09-03T05:30:13.249Z,8.07
2022-09-03T05:32:41.757Z,4.72
2022-09-03T05:35:11.003Z,5.78
2022-09-03T05:37:39.889Z,5.95
2022-09-03T05:40:11.458Z,4.88
2022-09-03T05:42:41.257Z,5.75
2022-09-03T05:45:11.132Z,5.93
2022-09-03T05:47:40.485Z,5.38
2022-09-03T05:50:10.889Z,6.20
2022-09-03T05:52:39.594Z,5.40
2022-09-03T05:55:11.685Z,5.72
2022-09-03T05:57:43.515Z,7.22
2022-09-03T06:00:15.035Z,9.70
2022-09-03T06:02:48.250Z,4.80
2022-09-03T06:05:20.082Z,8.23
2022-09-03T06:07:49.617Z,6.28
2022-09-03T06:10:21.296Z,6.03
2022-09-03T06:12:55.272Z,6.97
2022-09-03T06:15:24.169Z,4.82
2022-09-03T06:17:52.671Z,10.05
2022-09-03T06:20:21.150Z,5.15
2022-09-03T06:22:53.164Z,5.45
2022-09-03T06:25:21.854Z,5.40
2022-09-03T06:27:50.604Z,6.78
2022-09-03T06:30:20.696Z,5.88
2022-09-03T06:32:50.663Z,7.70
2022-09-03T06:35:19.104Z,8.23
2022-09-03T06:37:48.054Z,6.20
2022-09-03T06:40:23.067Z,8.20
2022-09-03T06:43:02.279Z,5.82
2022-09-03T06:45:32.383Z,5.93
2022-09-03T06:48:00.950Z,4.55
2022-09-03T06:50:32.651Z,8.13
2022-09-03T06:53:03.278Z,5.55
2022-09-03T06:55:31.711Z,5.60
2022-09-03T06:58:00.165Z,5.13
2022-09-03T07:00:28.804Z,5.78
2022-09-03T07:03:03.109Z,8.52
2022-09-03T07:05:31.586Z,5.10
2022-09-03T07:08:00.073Z,10.60
2022-09-03T07:10:28.552Z,5.82
2022-09-03T07:12:57.136Z,7.75
2022-09-03T07:15:26.400Z,4.75
2022-09-03T07:17:55.110Z,4.65
2022-09-03T07:20:25.291Z,5.82
2022-09-03T07:22:56.874Z,4.70
2022-09-03T07:25:26.249Z,4.30
2022-09-03T07:27:55.170Z,5.65
2022-09-03T07:30:25.938Z,7.32
2022-09-03T07:32:55.211Z,5.63
2022-09-03T07:35:26.439Z,7.25
2022-09-03T07:37:55.219Z,7.18
2022-09-03T07:40:23.795Z,7.20
2022-09-03T07:42:55.204Z,6.55
2022-09-03T07:45:24.075Z,5.05
2022-09-03T07:47:52.591Z,7.47
2022-09-03T07:50:24.128Z,6.43
2022-09-03T07:52:58.027Z,8.88
2022-09-03T07:55:26.751Z,6.00
2022-09-03T07:57:57.617Z,6.60
2022-09-03T08:00:34.651Z,8.88
2022-09-03T08:03:07.191Z,8.50
2022-09-03T08:05:39.885Z,6.85
2022-09-03T08:08:11.017Z,8.40
2022-09-03T08:10:44.727Z,11.25
2022-09-03T08:13:13.288Z,14.20
2022-09-03T08:15:43.054Z,7.63
2022-09-03T08:18:12.610Z,8.65
2022-09-03T08:20:41.618Z,12.30
2022-09-03T08:23:11.664Z,10.93
2022-09-03T08:25:40.203Z,6.03
2022-09-03T08:28:08.718Z,8.93
2022-09-03T08:30:37.922Z,8.15
2022-09-03T08:33:07.346Z,9.82
2022-09-03T08:35:39.435Z,7.70
2022-09-03T08:38:10.877Z,5.97
2022-09-03T08:40:42.775Z,9.40
2022-09-03T08:43:16.783Z,11.13
2022-09-03T08:45:45.633Z,9.98
2022-09-03T08:48:16.211Z,5.57
2022-09-03T08:50:46.915Z,7.22
2022-09-03T08:53:18.822Z,7.40
2022-09-03T08:55:52.695Z,7.70
2022-09-03T08:58:22.234Z,5.43
2022-09-03T09:00:53.714Z,7.20
2022-09-03T09:03:31.424Z,11.93
2022-09-03T09:06:08.124Z,7.63
2022-09-03T09:08:42.510Z,11.20
2022-09-03T09:11:19.596Z,10.18
2022-09-03T09:13:52.213Z,10.98
2022-09-03T09:16:23.923Z,13.00
2022-09-03T09:18:59.280Z,12.90
2022-09-03T09:21:30.641Z,11.35
2022-09-03T09:24:01.543Z,17.60
2022-09-03T09:26:31.790Z,18.80
2022-09-03T09:29:03.771Z,15.70
2022-09-03T09:31:33.698Z,12.00
2022-09-03T09:34:04.052Z,13.57
2022-09-03T09:36:32.680Z,16.33
2022-09-03T09:39:10.712Z,21.00
2022-09-03T09:41:40.573Z,22.23
2022-09-03T09:44:10.437Z,9.80
2022-09-03T09:46:45.086Z,11.23
2022-09-03T09:49:25.102Z,13.80
2022-09-03T09:52:02.514Z,12.18
2022-09-03T09:54:30.959Z,11.38
2022-09-03T09:57:05.072Z,10.43
2022-09-03T09:59:37.985Z,11.25
2022-09-03T10:02:21.940Z,7.55
2022-09-03T10:04:51.228Z,10.80
2022-09-03T10:07:25.088Z,12.95
2022-09-03T10:10:01.215Z,10.07
2022-09-03T10:12:35.807Z,9.07
2022-09-03T10:15:10.148Z,8.80
2022-09-03T10:17:44.674Z,10.73
2022-09-03T10:20:31.374Z,9.25
2022-09-03T10:23:02.804Z,10.90
2022-09-03T10:25:39.089Z,8.65
2022-09-03T10:28:13.187Z,11.88
2022-09-03T10:30:50.222Z,8.75
2022-09-03T10:33:21.178Z,12.20
2022-09-03T10:35:54.209Z,9.20
2022-09-03T10:38:26.755Z,13.00
2022-09-03T10:41:01.191Z,12.02
2022-09-03T10:43:41.802Z,8.88
2022-09-03T10:46:12.949Z,17.63
2022-09-03T10:48:49.079Z,11.35
2022-09-03T10:51:21.130Z,7.57
2022-09-03T10:53:57.144Z,13.57
2022-09-03T10:56:33.121Z,10.65
2022-09-03T11:02:10.629Z,4.65
2022-09-03T11:04:44.377Z,10.40
2022-09-03T11:07:15.130Z,15.48
2022-09-03T11:09:45.955Z,11.07
2022-09-03T11:12:21.530Z,13.93
2022-09-03T11:14:56.351Z,10.55
2022-09-03T11:17:28.299Z,12.88
2022-09-03T11:20:02.827Z,16.08
2022-09-03T11:22:31.464Z,7.78
2022-09-03T11:25:01.982Z,9.93
2022-09-03T11:27:38.254Z,9.23
2022-09-03T11:30:08.485Z,8.50
2022-09-03T11:32:49.843Z,13.30
2022-09-03T11:35:28.593Z,10.27
2022-09-03T11:38:02.546Z,10.02
2022-09-03T11:40:33.796Z,8.77
2022-09-03T11:43:11.546Z,8.25
2022-09-03T11:45:40.456Z,5.93
2022-09-03T11:48:32.675Z,19.48
2022-09-03T11:51:01.324Z,9.40
2022-09-03T11:53:36.019Z,8.27
2022-09-03T11:56:18.515Z,6.80
2022-09-03T11:58:49.671Z,4.72
2022-09-03T12:01:20.123Z,11.45
2022-09-03T12:03:51.672Z,9.10
2022-09-03T12:06:31.573Z,4.75
2022-09-03T12:09:06.934Z,8.32
2022-09-03T12:11:41.136Z,10.90
2022-09-03T12:14:15.555Z,8.50
2022-09-03T12:16:54.151Z,5.40
2022-09-03T12:19:29.503Z,8.80
2022-09-03T12:22:03.511Z,9.43
2022-09-03T12:24:37.800Z,14.48
2022-09-03T12:27:06.740Z,11.65
2022-09-03T12:29:41.527Z,6.15
2022-09-03T12:32:11.242Z,8.80
2022-09-03T12:34:41.141Z,10.02
2022-09-03T12:38:03.990Z,22.13
2022-09-03T12:40:18.271Z,7.03
2022-09-03T12:42:46.853Z,9.38
2022-09-03T12:45:16.641Z,28.65
2022-09-03T12:47:45.478Z,41.25
2022-09-03T12:50:21.458Z,62.60
2022-09-03T12:52:52.667Z,33.55
2022-09-03T12:55:28.137Z,12.73
2022-09-03T12:58:02.592Z,8.40
2022-09-03T13:00:33.154Z,17.15
2022-09-03T13:03:03.310Z,10.88
2022-09-03T13:05:37.868Z,9.05
2022-09-03T13:08:10.935Z,6.00
2022-09-03T13:10:42.061Z,7.93
2022-09-03T13:13:20.165Z,14.07
2022-09-03T13:16:01.307Z,13.32
2022-09-03T13:18:33.227Z,8.20
2022-09-03T13:21:13.282Z,7.25
2022-09-03T13:23:56.561Z,9.55
2022-09-03T13:26:30.904Z,5.97
2022-09-03T13:29:09.229Z,14.30
2022-09-03T13:31:41.741Z,7.70
2022-09-03T13:34:11.877Z,11.80
2022-09-03T13:36:46.222Z,6.50
2022-09-03T13:39:22.345Z,5.13
2022-09-03T13:41:56.919Z,7.82
2022-09-03T13:44:32.494Z,7.68
2022-09-03T13:47:07.364Z,7.65
2022-09-03T13:49:55.512Z,6.50
2022-09-03T13:52:30.549Z,10.98
2022-09-03T13:55:04.333Z,9.07
2022-09-03T13:57:36.948Z,6.07
2022-09-03T14:00:08.182Z,7.28
2022-09-03T14:02:46.458Z,6.68
2022-09-03T14:05:23.415Z,8.90
2022-09-03T14:08:07.676Z,6.10
2022-09-03T14:10:40.808Z,6.70
2022-09-03T14:13:14.296Z,7.32
2022-09-03T14:15:45.850Z,10.07
2022-09-03T14:18:16.929Z,8.45
2022-09-03T14:20:48.353Z,5.80
2022-09-03T14:23:31.755Z,6.85
2022-09-03T14:26:02.675Z,9.60
2022-09-03T14:28:33.201Z,7.95
2022-09-03T14:31:05.426Z,13.25
2022-09-03T14:33:39.109Z,7.03
2022-09-03T14:36:13.241Z,8.23
2022-09-03T14:38:47.239Z,8.43
2022-09-03T14:41:44.719Z,9.75
2022-09-03T14:44:32.138Z,7.25
2022-09-03T14:47:12.430Z,9.40
2022-09-03T14:49:49.367Z,9.15
2022-09-03T14:52:34.764Z,7.05
2022-09-03T14:55:17.073Z,9.73
2022-09-03T14:58:00.393Z,8.80
2022-09-03T15:00:43.658Z,11.45
2022-09-03T15:03:32.972Z,6.95
2022-09-03T15:06:18.908Z,8.40
2022-09-03T15:09:11.056Z,7.30
2022-09-03T15:11:48.301Z,11.88
2022-09-03T15:14:21.942Z,6.80
2022-09-03T15:16:53.749Z,9.27
2022-09-03T15:19:37.810Z,13.27
2022-09-03T15:22:11.142Z,10.40
2022-09-03T15:24:45.271Z,9.43
2022-09-03T15:27:17.850Z,9.50
2022-09-03T15:30:00.231Z,7.38
2022-09-03T15:32:35.587Z,7.95
2022-09-03T15:35:07.486Z,6.13
2022-09-03T15:37:39.463Z,13.43
2022-09-03T15:40:10.426Z,10.57
2022-09-03T15:42:39.864Z,8.32
2022-09-03T15:45:17.920Z,9.43
2022-09-03T15:47:54.004Z,8.57
2022-09-03T15:50:34.189Z,14.45
2022-09-03T15:53:05.428Z,7.00
2022-09-03T15:55:37.304Z,9.65
2022-09-03T15:58:10.554Z,7.40
2022-09-03T16:01:00.380Z,7.35
2022-09-03T16:03:46.769Z,7.25
2022-09-03T16:06:37.437Z,9.10
2022-09-03T16:09:10.885Z,9.85
2022-09-03T16:11:42.549Z,5.47
2022-09-03T16:14:14.984Z,9.77
2022-09-03T16:16:49.677Z,7.57
2022-09-03T16:19:23.387Z,6.10
2022-09-03T16:21:56.807Z,5.00
2022-09-03T16:24:26.708Z,7.32
2022-09-03T16:26:57.829Z,5.47
2022-09-03T16:29:30.942Z,5.60
2022-09-03T16:32:09.098Z,9.52
2022-09-03T16:34:43.559Z,11.23
2022-09-03T16:37:18.417Z,14.07
2022-09-03T16:39:52.385Z,9.95
2022-09-03T16:42:24.942Z,10.80
2022-09-03T16:45:00.653Z,8.63
2022-09-03T16:47:33.482Z,9.70
2022-09-03T16:50:07.750Z,4.63
2022-09-03T16:52:40.967Z,8.18
2022-09-03T16:55:15.613Z,4.45
2022-09-03T16:57:50.192Z,4.65
2022-09-03T17:00:21.022Z,5.75
2022-09-03T17:02:56.918Z,5.72
2022-09-03T17:05:38.966Z,5.35
2022-09-03T17:08:15.824Z,4.85
2022-09-03T17:10:47.951Z,4.97
2022-09-03T17:13:25.752Z,4.65
2022-09-03T17:15:57.673Z,3.28
2022-09-03T17:18:33.628Z,4.57
2022-09-03T17:21:10.596Z,6.45
2022-09-03T17:23:48.891Z,8.05
2022-09-03T17:26:23.036Z,5.35
2022-09-03T17:28:59.769Z,8.52
2022-09-03T17:31:34.992Z,7.25
2022-09-03T17:34:07.510Z,6.30
2022-09-03T17:36:39.248Z,6.32
2022-09-03T17:39:32.494Z,7.40
2022-09-03T17:42:03.559Z,6.68
2022-09-03T17:44:40.141Z,5.18
2022-09-03T17:47:25.387Z,6.07
2022-09-03T17:49:55.565Z,8.90
2022-09-03T17:52:27.984Z,6.60
2022-09-03T17:54:58.743Z,5.82
2022-09-03T17:57:31.115Z,6.05
2022-09-03T18:00:04.223Z,8.57
2022-09-03T18:02:35.113Z,7.55
2022-09-03T18:05:06.718Z,6.50
2022-09-03T18:07:45.973Z,12.80
2022-09-03T18:10:20.549Z,9.00
2022-09-03T18:13:03.082Z,10.45
2022-09-03T18:15:34.871Z,10.90
2022-09-03T18:18:06.373Z,8.40
2022-09-03T18:21:21.944Z,9.38
2022-09-03T18:24:12.354Z,7.07
2022-09-03T18:27:00.447Z,5.32
2022-09-03T18:29:54.215Z,6.07
2022-09-03T18:32:40.789Z,4.43
2022-09-03T18:35:27.682Z,4.65
2022-09-03T18:38:14.025Z,3.38
2022-09-03T18:41:05.076Z,4.05
2022-09-03T18:43:57.090Z,5.25
2022-09-03T18:49:55.108Z,5.10
2022-09-03T18:52:46.594Z,8.23
2022-09-03T18:55:37.015Z,7.05
2022-09-03T18:58:30.176Z,5.78
2022-09-03T19:01:21.801Z,4.25
2022-09-03T19:04:13.083Z,5.15
2022-09-03T19:07:04.587Z,4.82
2022-09-03T19:10:01.081Z,4.78
2022-09-03T19:12:59.187Z,3.97
2022-09-03T19:15:49.360Z,4.05
2022-09-03T19:18:40.967Z,5.70
2022-09-03T19:21:33.188Z,4.68
2022-09-03T19:24:21.022Z,5.47
2022-09-03T19:27:37.538Z,5.10
2022-09-03T19:30:21.702Z,5.60
2022-09-03T19:33:17.841Z,5.90
2022-09-03T19:36:08.067Z,6.10
2022-09-03T19:38:59.642Z,4.07
2022-09-03T19:41:49.844Z,4.25
2022-09-03T19:44:47.131Z,8.32
2022-09-03T19:47:40.555Z,9.20
2022-09-03T19:50:32.412Z,9.75
2022-09-03T19:53:20.907Z,10.52
2022-09-03T19:56:09.595Z,9.68
2022-09-03T19:58:58.091Z,8.60
2022-09-03T20:01:48.925Z,6.88
2022-09-03T20:04:35.928Z,7.63
2022-09-03T20:07:24.248Z,5.10
2022-09-03T20:10:11.050Z,4.18
2022-09-03T20:12:40.819Z,4.40
2022-09-03T20:15:10.663Z,4.10
2022-09-03T20:17:43.858Z,4.10
2022-09-03T20:20:17.806Z,3.95
2022-09-03T20:22:55.443Z,3.80
2022-09-03T20:25:31.686Z,3.13
2022-09-03T20:28:05.847Z,3.20
2022-09-03T20:30:37.609Z,4.07
2022-09-03T20:33:11.975Z,3.10
2022-09-03T20:35:54.779Z,3.35
2022-09-03T20:38:36.121Z,4.60
2022-09-03T20:41:14.097Z,3.42
2022-09-03T20:44:06.302Z,3.88
2022-09-03T20:46:48.634Z,3.47
2022-09-03T20:49:24.997Z,2.63
2022-09-03T20:51:58.742Z,2.63
2022-09-03T20:54:33.658Z,3.05
2022-09-03T20:57:18.992Z,4.88
2022-09-03T21:00:03.611Z,3.15
2022-09-03T21:02:52.588Z,2.95
2022-09-03T21:05:25.999Z,2.95
2022-09-03T21:08:05.046Z,3.25
2022-09-03T21:10:43.410Z,2.70
2022-09-03T21:13:17.799Z,4.45
2022-09-03T21:15:56.799Z,3.53
2022-09-03T21:18:34.892Z,3.22
2022-09-03T21:21:11.421Z,5.97
2022-09-03T21:23:42.123Z,6.05
2022-09-03T21:26:17.402Z,4.63
2022-09-03T21:28:50.042Z,4.88
2022-09-03T21:31:23.426Z,5.70
2022-09-03T21:33:56.936Z,5.40
2022-09-03T21:36:31.664Z,4.97
2022-09-03T21:39:08.129Z,5.10
2022-09-03T21:41:43.119Z,5.20
2022-09-03T21:44:17.536Z,4.80
2022-09-03T21:46:55.238Z,6.93
2022-09-03T21:49:29.607Z,4.78
2022-09-03T21:52:00.422Z,6.20
2022-09-03T21:54:30.214Z,4.25
2022-09-03T21:57:03.561Z,5.05
2022-09-03T21:59:59.407Z,6.03
2022-09-03T22:02:30.066Z,5.72
2022-09-03T22:04:59.138Z,5.38
2022-09-03T22:07:37.744Z,4.53
2022-09-03T22:10:10.031Z,6.03
2022-09-03T22:12:44.861Z,4.93
2022-09-03T22:15:15.247Z,6.75
2022-09-03T22:17:47.163Z,6.60
2022-09-03T22:20:15.995Z,4.28
2022-09-03T22:22:45.637Z,5.47
2022-09-03T22:25:17.415Z,5.03
2022-09-03T22:27:54.413Z,5.45
2022-09-03T22:30:23.126Z,4.30
2022-09-03T22:33:02.827Z,4.70
2022-09-03T22:35:43.722Z,6.00
2022-09-03T22:38:22.673Z,4.47
2022-09-03T22:40:52.947Z,6.18
2022-09-03T22:43:31.396Z,5.95
2022-09-03T22:46:07.935Z,6.40
2022-09-03T22:48:40.714Z,5.07
2022-09-03T22:51:09.794Z,6.18
2022-09-03T22:53:47.974Z,4.82
2022-09-03T22:56:20.983Z,6.53
2022-09-03T22:58:53.495Z,4.43
2022-09-03T23:01:26.517Z,4.18
2022-09-03T23:03:58.751Z,4.47
2022-09-03T23:06:30.491Z,5.60
2022-09-03T23:09:02.222Z,5.95
2022-09-03T23:11:34.835Z,6.10
2022-09-03T23:14:06.173Z,4.55
2022-09-03T23:16:37.843Z,4.82
2022-09-03T23:21:50.865Z,4.95
2022-09-03T23:24:22.611Z,4.35
2022-09-03T23:26:53.608Z,5.70
2022-09-03T23:29:27.209Z,4.40
2022-09-03T23:31:58.135Z,4.93
2022-09-03T23:34:26.925Z,6.07
2022-09-03T23:37:33.199Z,5.97
2022-09-03T23:40:17.674Z,7.00
2022-09-03T23:42:53.173Z,5.95
2022-09-03T23:45:27.350Z,5.03
2022-09-03T23:48:01.154Z,5.35
2022-09-03T23:50:32.938Z,6.55
2022-09-03T23:53:16.261Z,7.97
2022-09-03T23:55:50.033Z,5.78
2022-09-03T23:58:30.454Z,5.10
