createdAt,value
2017-04-08T00:00:08.793Z,57.60
2017-04-08T00:01:14.394Z,56.90
2017-04-08T00:02:19.298Z,56.90
2017-04-08T00:03:25.761Z,57.10
2017-04-08T00:04:31.272Z,57.40
2017-04-08T00:06:49.524Z,57.40
2017-04-08T00:07:54.312Z,57.40
2017-04-08T00:09:00.721Z,57.40
2017-04-08T00:10:06.289Z,57.40
2017-04-08T00:11:11.065Z,57.40
2017-04-08T00:12:16.514Z,57.50
2017-04-08T00:13:22.267Z,56.90
2017-04-08T00:14:27.147Z,56.90
2017-04-08T00:15:33.529Z,58.20
2017-04-08T00:16:38.337Z,58.20
2017-04-08T00:17:43.993Z,57.20
2017-04-08T00:18:48.680Z,57.60
2017-04-08T00:19:54.209Z,58.50
2017-04-08T00:20:58.956Z,58.60
2017-04-08T00:22:04.390Z,58.60
2017-04-08T00:23:10.740Z,57.10
2017-04-08T00:24:16.328Z,57.10
2017-04-08T00:25:21.856Z,57.20
2017-04-08T00:26:26.682Z,57.30
2017-04-08T00:27:33.123Z,57.40
2017-04-08T00:28:38.706Z,57.70
2017-04-08T00:29:43.591Z,57.70
2017-04-08T00:30:50.136Z,57.80
2017-04-08T00:31:55.701Z,58.50
2017-04-08T00:33:00.530Z,58.50
2017-04-08T00:34:06.096Z,58.30
2017-04-08T00:35:10.888Z,58.20
2017-04-08T00:36:16.408Z,58.30
2017-04-08T00:37:22.144Z,58.90
2017-04-08T00:38:27.488Z,59.10
2017-04-08T00:39:33.948Z,59.20
2017-04-08T00:40:39.433Z,58.80
2017-04-08T00:41:45.077Z,59.60
2017-04-08T00:42:50.037Z,59.40
2017-04-08T00:43:55.604Z,59.70
2017-04-08T00:45:02.049Z,59.40
2017-04-08T00:46:06.846Z,58.80
2017-04-08T00:47:12.349Z,59.10
2017-04-08T00:48:17.881Z,58.60
2017-04-08T00:49:22.610Z,58.50
2017-04-08T00:50:27.325Z,58.50
2017-04-08T00:51:33.797Z,58.60
2017-04-08T00:52:38.571Z,58.60
2017-04-08T00:53:44.114Z,58.80
2017-04-08T00:54:50.477Z,59.00
2017-04-08T00:55:56.129Z,58.90
2017-04-08T00:57:01.056Z,58.90
2017-04-08T00:58:07.813Z,59.10
2017-04-08T00:59:14.166Z,58.80
2017-04-08T01:00:24.077Z,60.00
2017-04-08T01:01:31.574Z,59.90
2017-04-08T01:02:36.981Z,59.70
2017-04-08T01:03:43.401Z,59.40
2017-04-08T01:04:48.160Z,59.40
2017-04-08T01:05:54.682Z,59.20
2017-04-08T01:07:00.289Z,59.60
2017-04-08T01:08:05.158Z,59.60
2017-04-08T01:09:10.633Z,59.00
2017-04-08T01:10:16.181Z,59.30
2017-04-08T01:11:21.742Z,59.60
2017-04-08T01:12:27.377Z,59.00
2017-04-08T01:13:32.294Z,58.90
2017-04-08T01:14:37.929Z,58.80
2017-04-08T01:15:43.413Z,59.40
2017-04-08T01:16:49.821Z,59.30
2017-04-08T01:17:55.517Z,58.70
2017-04-08T01:19:01.071Z,59.40
2017-04-08T01:20:06.693Z,59.30
2017-04-08T01:21:12.560Z,59.10
2017-04-08T01:22:18.582Z,59.90
2017-04-08T01:23:24.873Z,59.80
2017-04-08T01:24:29.833Z,59.80
2017-04-08T01:25:35.354Z,60.50
2017-04-08T01:26:40.960Z,60.10
2017-04-08T01:27:47.290Z,59.80
2017-04-08T01:28:53.088Z,59.90
2017-04-08T01:29:58.128Z,59.90
2017-04-08T01:31:02.901Z,60.40
2017-04-08T01:32:09.226Z,59.50
2017-04-08T01:33:14.152Z,59.50
2017-04-08T01:34:20.433Z,59.40
2017-04-08T01:35:25.308Z,59.30
2017-04-08T01:36:30.969Z,59.30
2017-04-08T01:37:35.678Z,59.10
2017-04-08T01:38:42.020Z,59.40
2017-04-08T01:39:46.841Z,59.40
2017-04-08T01:40:52.410Z,60.10
2017-04-08T01:41:57.389Z,60.10
2017-04-08T01:43:03.057Z,60.20
2017-04-08T01:44:08.505Z,60.00
2017-04-08T01:45:14.063Z,60.00
2017-04-08T01:46:19.805Z,60.20
2017-04-08T01:47:24.700Z,60.10
2017-04-08T01:48:30.237Z,60.10
2017-04-08T01:49:35.021Z,60.40
2017-04-08T01:50:41.398Z,59.90
2017-04-08T01:51:46.932Z,59.20
2017-04-08T01:52:53.582Z,59.20
2017-04-08T01:53:58.378Z,60.10
2017-04-08T01:55:05.501Z,59.40
2017-04-08T01:56:11.473Z,59.80
2017-04-08T01:57:16.266Z,59.70
2017-04-08T01:58:22.805Z,60.00
2017-04-08T01:59:28.368Z,60.10
2017-04-08T02:00:33.289Z,60.00
2017-04-08T02:01:39.700Z,62.60
2017-04-08T02:02:44.417Z,61.40
2017-04-08T02:03:50.804Z,61.20
2017-04-08T02:04:55.573Z,61.00
2017-04-08T02:06:00.251Z,60.60
2017-04-08T02:07:06.650Z,61.30
2017-04-08T02:08:11.530Z,61.00
2017-04-08T02:09:17.941Z,59.40
2017-04-08T02:10:22.709Z,59.30
2017-04-08T02:11:27.426Z,59.30
2017-04-08T02:12:33.793Z,59.10
2017-04-08T02:13:39.424Z,59.90
2017-04-08T02:14:44.280Z,59.80
2017-04-08T02:15:49.882Z,59.30
2017-04-08T02:16:56.288Z,59.40
2017-04-08T02:18:01.869Z,59.20
2017-04-08T02:19:06.766Z,59.20
2017-04-08T02:20:13.124Z,59.70
2017-04-08T02:21:17.862Z,59.60
2017-04-08T02:22:23.478Z,59.20
2017-04-08T02:23:28.933Z,59.30
2017-04-08T02:24:33.915Z,59.30
2017-04-08T02:25:39.444Z,58.80
2017-04-08T02:26:45.068Z,59.20
2017-04-08T02:27:50.549Z,59.90
2017-04-08T02:28:56.182Z,59.90
2017-04-08T02:30:01.743Z,60.10
2017-04-08T02:31:06.660Z,60.10
2017-04-08T02:32:12.362Z,60.30
2017-04-08T02:33:18.741Z,59.70
2017-04-08T02:34:23.618Z,59.70
2017-04-08T02:35:28.413Z,59.00
2017-04-08T02:36:34.938Z,58.40
2017-04-08T02:37:40.525Z,58.80
2017-04-08T02:38:45.289Z,58.90
2017-04-08T02:39:50.921Z,59.20
2017-04-08T02:40:56.469Z,58.70
2017-04-08T02:42:02.022Z,59.80
2017-04-08T02:43:07.696Z,59.20
2017-04-08T02:44:13.925Z,59.80
2017-04-08T02:45:19.896Z,59.10
2017-04-08T02:46:25.335Z,59.10
2017-04-08T02:47:31.428Z,60.60
2017-04-08T02:48:36.752Z,61.50
2017-04-08T02:49:42.388Z,60.50
2017-04-08T02:50:54.629Z,60.50
2017-04-08T02:51:59.745Z,60.50
2017-04-08T02:53:06.241Z,61.70
2017-04-08T02:54:11.073Z,61.60
2017-04-08T02:55:16.577Z,62.00
2017-04-08T02:56:22.152Z,61.80
2017-04-08T02:57:28.557Z,61.60
2017-04-08T02:58:33.506Z,61.50
2017-04-08T02:59:39.011Z,62.10
2017-04-08T03:00:43.661Z,62.20
2017-04-08T03:01:50.081Z,61.80
2017-04-08T03:02:55.680Z,61.50
2017-04-08T03:04:00.480Z,61.50
2017-04-08T03:05:06.745Z,61.60
2017-04-08T03:06:12.289Z,61.50
2017-04-08T03:07:18.118Z,61.60
2017-04-08T03:08:23.205Z,62.00
2017-04-08T03:09:29.605Z,62.50
2017-04-08T03:10:34.307Z,62.40
2017-04-08T03:11:40.744Z,61.70
2017-04-08T03:12:45.622Z,62.40
2017-04-08T03:13:50.245Z,62.70
2017-04-08T03:14:55.845Z,63.00
2017-04-08T03:16:01.365Z,62.60
2017-04-08T03:17:06.304Z,62.60
2017-04-08T03:18:11.937Z,63.40
2017-04-08T03:19:17.441Z,62.50
2017-04-08T03:20:22.349Z,62.50
2017-04-08T03:21:27.761Z,62.10
2017-04-08T03:22:32.656Z,62.10
2017-04-08T03:23:38.178Z,62.60
2017-04-08T03:24:42.936Z,62.60
2017-04-08T03:25:48.461Z,63.60
2017-04-08T03:26:53.269Z,63.40
2017-04-08T03:27:58.056Z,64.00
2017-04-08T03:29:04.313Z,62.80
2017-04-08T03:30:09.196Z,62.80
2017-04-08T03:31:15.612Z,64.10
2017-04-08T03:32:20.528Z,64.00
2017-04-08T03:33:25.920Z,64.40
2017-04-08T03:34:30.798Z,64.40
2017-04-08T03:35:36.432Z,62.70
2017-04-08T03:36:42.076Z,62.40
2017-04-08T03:37:47.716Z,63.40
2017-04-08T03:38:54.137Z,61.70
2017-04-08T03:39:59.880Z,62.10
2017-04-08T03:41:05.549Z,62.90
2017-04-08T03:42:10.382Z,62.90
2017-04-08T03:43:16.090Z,62.80
2017-04-08T03:44:22.513Z,62.20
2017-04-08T03:45:28.198Z,62.20
2017-04-08T03:46:32.996Z,62.10
2017-04-08T03:47:38.685Z,62.00
2017-04-08T03:48:44.217Z,62.10
2017-04-08T03:49:49.657Z,63.10
2017-04-08T03:50:55.200Z,62.80
2017-04-08T03:52:00.764Z,62.50
2017-04-08T03:53:07.360Z,61.60
2017-04-08T03:54:12.230Z,62.50
2017-04-08T03:55:16.948Z,62.10
2017-04-08T03:56:22.491Z,62.10
2017-04-08T03:57:27.136Z,62.90
2017-04-08T03:58:34.456Z,61.80
2017-04-08T03:59:39.540Z,61.80
2017-04-08T04:00:45.120Z,62.40
2017-04-08T04:01:50.685Z,61.90
2017-04-08T04:02:56.334Z,61.80
2017-04-08T04:04:02.041Z,61.90
2017-04-08T04:05:08.445Z,63.20
2017-04-08T04:06:13.225Z,62.30
2017-04-08T04:07:19.540Z,62.50
2017-04-08T04:08:25.291Z,62.40
2017-04-08T04:09:30.061Z,62.40
2017-04-08T04:10:35.533Z,62.10
2017-04-08T04:11:41.137Z,62.20
2017-04-08T04:12:46.041Z,61.70
2017-04-08T04:13:52.518Z,62.10
2017-04-08T04:14:58.329Z,62.90
2017-04-08T04:16:03.790Z,63.10
2017-04-08T04:17:09.445Z,62.40
2017-04-08T04:18:15.093Z,62.30
2017-04-08T04:19:20.063Z,62.20
2017-04-08T04:20:26.500Z,63.60
2017-04-08T04:21:32.277Z,64.10
2017-04-08T04:22:37.221Z,63.20
2017-04-08T04:23:42.750Z,63.30
2017-04-08T04:24:47.562Z,63.10
2017-04-08T04:25:53.183Z,63.50
2017-04-08T04:26:59.565Z,63.50
2017-04-08T04:28:04.633Z,63.50
2017-04-08T04:29:10.262Z,63.70
2017-04-08T04:30:14.932Z,63.70
2017-04-08T04:31:20.449Z,64.70
2017-04-08T04:32:26.089Z,63.30
2017-04-08T04:33:31.699Z,63.60
2017-04-08T04:34:37.317Z,62.50
2017-04-08T04:35:42.952Z,62.00
2017-04-08T04:36:48.757Z,62.20
2017-04-08T04:37:54.421Z,61.60
2017-04-08T04:38:59.353Z,61.50
2017-04-08T04:40:06.409Z,60.60
2017-04-08T04:41:12.391Z,60.40
2017-04-08T04:42:17.321Z,60.20
2017-04-08T04:43:22.853Z,60.10
2017-04-08T04:44:28.462Z,60.30
2017-04-08T04:45:34.094Z,60.00
2017-04-08T04:46:39.657Z,60.10
2017-04-08T04:47:46.046Z,61.10
2017-04-08T04:48:51.642Z,60.80
2017-04-08T04:49:56.474Z,60.70
2017-04-08T04:51:01.978Z,61.20
2017-04-08T04:52:08.335Z,62.10
2017-04-08T04:53:14.865Z,63.00
2017-04-08T04:54:20.489Z,61.60
2017-04-08T04:55:26.004Z,62.30
2017-04-08T04:56:30.741Z,62.30
2017-04-08T04:57:35.569Z,62.60
2017-04-08T04:58:41.201Z,62.10
2017-04-08T04:59:47.669Z,61.90
2017-04-08T05:00:53.287Z,61.40
2017-04-08T05:01:58.817Z,60.80
2017-04-08T05:03:03.711Z,60.70
2017-04-08T05:04:10.105Z,62.10
2017-04-08T05:05:15.586Z,61.30
2017-04-08T05:06:21.333Z,60.70
2017-04-08T05:07:26.049Z,60.70
2017-04-08T05:08:31.697Z,60.80
2017-04-08T05:09:37.145Z,59.80
2017-04-08T05:10:42.097Z,59.80
2017-04-08T05:11:47.578Z,60.00
2017-04-08T05:12:52.510Z,60.00
2017-04-08T05:13:58.901Z,61.10
2017-04-08T05:15:04.614Z,61.10
2017-04-08T05:16:09.361Z,61.10
2017-04-08T05:17:14.988Z,61.10
2017-04-08T05:18:20.541Z,60.80
2017-04-08T05:19:26.052Z,60.80
2017-04-08T05:20:30.921Z,61.10
2017-04-08T05:21:36.541Z,60.70
2017-04-08T05:22:42.157Z,61.40
2017-04-08T05:23:47.747Z,61.10
2017-04-08T05:24:53.172Z,60.00
2017-04-08T05:25:58.809Z,60.60
2017-04-08T05:27:04.410Z,60.40
2017-04-08T05:28:10.009Z,60.30
2017-04-08T05:29:15.785Z,61.80
2017-04-08T05:30:20.616Z,61.70
2017-04-08T05:31:26.193Z,61.70
2017-04-08T05:32:31.857Z,61.90
2017-04-08T05:33:38.128Z,61.30
2017-04-08T05:34:43.032Z,61.20
2017-04-08T05:35:49.328Z,62.60
2017-04-08T05:36:54.873Z,62.70
2017-04-08T05:37:59.597Z,62.70
2017-04-08T05:39:06.194Z,62.40
2017-04-08T05:40:11.777Z,62.50
2017-04-08T05:41:16.576Z,62.30
2017-04-08T05:42:21.397Z,61.70
2017-04-08T05:43:26.824Z,62.20
2017-04-08T05:44:32.321Z,62.00
2017-04-08T05:45:38.856Z,61.30
2017-04-08T05:46:43.660Z,61.20
2017-04-08T05:47:48.382Z,61.40
2017-04-08T05:48:54.697Z,62.40
2017-04-08T05:50:00.539Z,64.20
2017-04-08T05:51:06.347Z,62.30
2017-04-08T05:52:12.072Z,64.10
2017-04-08T05:53:18.633Z,63.80
2017-04-08T05:54:23.432Z,63.90
2017-04-08T05:55:28.976Z,64.10
2017-04-08T05:56:34.620Z,62.10
2017-04-08T05:57:39.494Z,62.10
2017-04-08T05:58:44.365Z,62.50
2017-04-08T05:59:50.703Z,63.20
2017-04-08T06:00:55.514Z,63.20
2017-04-08T06:02:01.150Z,64.50
2017-04-08T06:03:06.596Z,64.10
2017-04-08T06:04:12.238Z,64.40
2017-04-08T06:05:17.751Z,63.70
2017-04-08T06:06:23.382Z,64.30
2017-04-08T06:07:28.873Z,63.60
2017-04-08T06:08:34.608Z,62.60
2017-04-08T06:09:40.573Z,64.30
2017-04-08T06:10:46.129Z,64.20
2017-04-08T06:11:51.668Z,63.40
2017-04-08T06:12:56.489Z,63.20
2017-04-08T06:14:02.881Z,61.60
2017-04-08T06:15:07.635Z,60.60
2017-04-08T06:16:12.260Z,61.20
2017-04-08T06:17:16.945Z,60.40
2017-04-08T06:18:23.275Z,62.00
2017-04-08T06:19:28.242Z,62.00
2017-04-08T06:20:33.955Z,60.50
2017-04-08T06:21:39.580Z,60.60
2017-04-08T06:22:44.425Z,61.00
2017-04-08T06:23:50.041Z,60.20
2017-04-08T06:24:54.704Z,60.70
2017-04-08T06:25:59.508Z,61.50
2017-04-08T06:27:05.021Z,61.60
2017-04-08T06:28:10.620Z,60.80
2017-04-08T06:29:16.076Z,61.30
2017-04-08T06:30:20.997Z,61.30
2017-04-08T06:31:26.614Z,62.00
2017-04-08T06:32:32.360Z,61.80
2017-04-08T06:33:37.876Z,61.70
2017-04-08T06:34:42.585Z,60.80
2017-04-08T06:35:48.909Z,61.60
2017-04-08T06:36:54.565Z,60.60
2017-04-08T06:38:00.159Z,60.50
2017-04-08T06:39:05.976Z,60.70
2017-04-08T06:40:11.476Z,61.20
2017-04-08T06:41:16.344Z,60.80
2017-04-08T06:42:21.884Z,61.40
2017-04-08T06:43:26.734Z,61.40
2017-04-08T06:44:32.973Z,61.10
2017-04-08T06:45:37.906Z,61.10
2017-04-08T06:46:43.589Z,60.00
2017-04-08T06:47:50.117Z,59.60
2017-04-08T06:48:55.732Z,59.10
2017-04-08T06:50:00.545Z,58.40
2017-04-08T06:51:06.594Z,59.50
2017-04-08T06:52:12.684Z,59.50
2017-04-08T06:53:17.649Z,59.40
2017-04-08T06:54:24.100Z,59.60
2017-04-08T06:55:28.892Z,59.60
2017-04-08T06:56:33.626Z,59.60
2017-04-08T06:57:39.210Z,58.80
2017-04-08T06:58:44.830Z,59.50
2017-04-08T06:59:51.231Z,59.30
2017-04-08T07:00:57.245Z,59.20
2017-04-08T07:02:02.749Z,59.00
2017-04-08T07:03:07.386Z,60.30
2017-04-08T07:04:13.073Z,59.50
2017-04-08T07:05:18.686Z,59.50
2017-04-08T07:06:24.283Z,59.50
2017-04-08T07:07:29.717Z,60.30
2017-04-08T07:08:34.742Z,60.30
2017-04-08T07:09:41.384Z,60.10
2017-04-08T07:10:47.852Z,60.20
2017-04-08T07:11:52.729Z,60.10
2017-04-08T07:12:57.412Z,59.80
2017-04-08T07:14:02.072Z,59.40
2017-04-08T07:15:07.612Z,59.10
2017-04-08T07:16:13.334Z,59.10
2017-04-08T07:17:18.133Z,59.00
2017-04-08T07:18:22.899Z,58.70
2017-04-08T07:19:28.392Z,58.90
2017-04-08T07:20:34.013Z,59.00
2017-04-08T07:21:39.713Z,59.90
2017-04-08T07:22:44.553Z,59.80
2017-04-08T07:23:50.005Z,58.70
2017-04-08T07:24:55.600Z,59.10
2017-04-08T07:26:01.248Z,58.70
2017-04-08T07:27:06.866Z,59.00
2017-04-08T07:28:12.548Z,58.80
2017-04-08T07:29:18.352Z,58.50
2017-04-08T07:30:23.922Z,58.60
2017-04-08T07:31:29.604Z,58.60
2017-04-08T07:32:35.304Z,59.60
2017-04-08T07:33:40.901Z,58.80
2017-04-08T07:34:46.455Z,59.30
2017-04-08T07:35:52.858Z,59.90
2017-04-08T07:36:58.465Z,60.00
2017-04-08T07:38:03.225Z,60.10
2017-04-08T07:39:08.808Z,59.70
2017-04-08T07:40:14.277Z,59.70
2017-04-08T07:41:19.871Z,59.70
2017-04-08T07:42:24.798Z,59.80
2017-04-08T07:43:30.401Z,59.20
2017-04-08T07:44:36.549Z,59.00
2017-04-08T07:45:42.093Z,58.70
2017-04-08T07:46:46.845Z,58.60
2017-04-08T07:47:52.376Z,58.30
2017-04-08T07:48:57.960Z,58.80
2017-04-08T07:50:03.684Z,58.90
2017-04-08T07:51:09.250Z,58.80
2017-04-08T07:52:14.689Z,59.10
2017-04-08T07:53:21.227Z,59.60
2017-04-08T07:54:26.041Z,59.60
2017-04-08T07:55:32.485Z,58.20
2017-04-08T07:56:38.120Z,57.80
2017-04-08T07:57:43.529Z,57.60
2017-04-08T07:58:49.289Z,58.80
2017-04-08T07:59:54.992Z,58.90
2017-04-08T08:01:00.720Z,58.90
2017-04-08T08:02:05.454Z,58.90
2017-04-08T08:03:11.921Z,58.20
2017-04-08T08:04:17.564Z,57.60
2017-04-08T08:05:22.469Z,57.70
2017-04-08T08:06:27.241Z,57.60
2017-04-08T08:07:33.656Z,57.30
2017-04-08T08:08:38.568Z,57.30
2017-04-08T08:09:44.828Z,57.00
2017-04-08T08:10:50.458Z,57.00
2017-04-08T08:11:55.265Z,57.10
2017-04-08T08:13:01.670Z,55.50
2017-04-08T08:14:06.464Z,55.50
2017-04-08T08:15:12.844Z,56.90
2017-04-08T08:16:17.776Z,56.90
2017-04-08T08:17:23.445Z,56.70
2017-04-08T08:18:29.761Z,56.30
2017-04-08T08:19:35.445Z,56.50
2017-04-08T08:20:41.272Z,56.30
2017-04-08T08:21:46.005Z,56.20
2017-04-08T08:22:51.505Z,56.50
2017-04-08T08:23:57.216Z,56.20
2017-04-08T08:25:01.960Z,56.50
2017-04-08T08:26:08.328Z,55.90
2017-04-08T08:27:13.805Z,54.80
2017-04-08T08:28:18.637Z,54.90
2017-04-08T08:29:24.865Z,55.40
2017-04-08T08:30:29.836Z,55.30
2017-04-08T08:31:35.532Z,55.40
2017-04-08T08:32:41.892Z,56.10
2017-04-08T08:33:46.750Z,55.20
2017-04-08T08:34:52.220Z,55.40
2017-04-08T08:35:57.888Z,56.10
2017-04-08T08:37:02.748Z,55.70
2017-04-08T08:38:08.977Z,55.40
2017-04-08T08:39:13.784Z,55.30
2017-04-08T08:40:19.337Z,54.70
2017-04-08T08:41:24.957Z,54.90
2017-04-08T08:42:30.075Z,54.90
2017-04-08T08:43:35.506Z,55.30
2017-04-08T08:44:40.992Z,55.50
2017-04-08T08:45:46.277Z,55.20
2017-04-08T08:46:51.348Z,55.20
2017-04-08T08:47:56.041Z,55.50
2017-04-08T08:49:02.269Z,55.70
2017-04-08T08:50:07.213Z,55.70
2017-04-08T08:51:12.904Z,55.90
2017-04-08T08:52:18.499Z,55.10
2017-04-08T08:53:24.895Z,55.10
2017-04-08T08:54:29.649Z,55.10
2017-04-08T08:55:35.273Z,54.40
2017-04-08T08:56:41.725Z,55.00
2017-04-08T08:57:46.789Z,55.00
2017-04-08T08:58:53.169Z,56.30
2017-04-08T08:59:57.914Z,56.30
2017-04-08T09:01:04.245Z,57.00
2017-04-08T09:02:09.007Z,57.00
2017-04-08T09:03:13.720Z,56.80
2017-04-08T09:04:19.413Z,56.50
2017-04-08T09:05:25.058Z,56.70
2017-04-08T09:06:30.586Z,56.40
2017-04-08T09:07:37.021Z,56.60
2017-04-08T09:08:43.356Z,56.10
2017-04-08T09:09:48.652Z,56.00
2017-04-08T09:10:54.955Z,57.70
2017-04-08T09:11:59.797Z,56.80
2017-04-08T09:13:05.337Z,56.70
2017-04-08T09:14:10.127Z,56.60
2017-04-08T09:15:14.826Z,57.00
2017-04-08T09:16:21.132Z,56.30
2017-04-08T09:17:25.965Z,56.30
2017-04-08T09:18:31.560Z,56.10
2017-04-08T09:19:37.213Z,55.50
2017-04-08T09:20:43.648Z,55.70
2017-04-08T09:21:48.277Z,55.70
2017-04-08T09:22:52.974Z,55.80
2017-04-08T09:23:59.437Z,56.60
2017-04-08T09:25:04.264Z,56.60
2017-04-08T09:26:09.012Z,55.90
2017-04-08T09:27:14.560Z,56.20
2017-04-08T09:28:20.056Z,56.20
2017-04-08T09:29:25.669Z,56.30
2017-04-08T09:30:31.157Z,56.80
2017-04-08T09:31:37.576Z,56.60
2017-04-08T09:32:42.310Z,56.60
2017-04-08T09:33:48.644Z,56.50
2017-04-08T09:34:53.539Z,56.30
2017-04-08T09:35:59.043Z,56.90
2017-04-08T09:37:03.901Z,56.20
2017-04-08T09:38:09.414Z,56.00
2017-04-08T09:39:14.845Z,55.50
2017-04-08T09:40:20.449Z,56.20
2017-04-08T09:41:26.909Z,55.10
2017-04-08T09:42:32.469Z,55.50
2017-04-08T09:43:38.131Z,54.80
2017-04-08T09:44:43.041Z,54.80
2017-04-08T09:45:49.312Z,54.70
2017-04-08T09:46:54.200Z,54.70
2017-04-08T09:47:59.880Z,54.50
2017-04-08T09:49:06.042Z,54.60
2017-04-08T09:50:11.606Z,53.90
2017-04-08T09:51:16.489Z,53.80
2017-04-08T09:52:21.185Z,53.70
2017-04-08T09:53:25.912Z,53.90
2017-04-08T09:54:31.473Z,54.50
2017-04-08T09:55:36.188Z,54.40
2017-04-08T09:56:42.573Z,54.20
2017-04-08T09:57:48.213Z,55.00
2017-04-08T09:58:53.032Z,55.00
2017-04-08T09:59:59.305Z,55.20
2017-04-08T10:01:04.159Z,55.20
2017-04-08T10:02:10.513Z,55.10
2017-04-08T10:03:16.189Z,55.00
2017-04-08T10:04:21.996Z,54.90
2017-04-08T10:05:26.637Z,54.80
2017-04-08T10:06:32.165Z,55.00
2017-04-08T10:07:37.003Z,54.90
2017-04-08T10:08:43.341Z,54.80
2017-04-08T10:09:48.944Z,55.60
2017-04-08T10:10:54.592Z,55.00
2017-04-08T10:12:00.166Z,55.60
2017-04-08T10:13:05.141Z,55.60
2017-04-08T10:14:10.740Z,55.00
2017-04-08T10:15:16.259Z,54.40
2017-04-08T10:16:20.993Z,54.40
2017-04-08T10:17:26.501Z,54.40
2017-04-08T10:18:32.204Z,54.90
2017-04-08T10:19:38.494Z,55.70
2017-04-08T10:20:43.530Z,55.70
2017-04-08T10:21:49.922Z,54.30
2017-04-08T10:22:54.700Z,54.30
2017-04-08T10:23:59.382Z,54.30
2017-04-08T10:25:04.904Z,53.40
2017-04-08T10:26:09.720Z,53.20
2017-04-08T10:27:15.236Z,54.20
2017-04-08T10:28:20.873Z,54.40
2017-04-08T10:29:25.897Z,54.40
2017-04-08T10:30:30.612Z,53.90
2017-04-08T10:31:36.188Z,53.40
2017-04-08T10:32:41.669Z,53.30
2017-04-08T10:33:46.472Z,53.20
2017-04-08T10:34:52.884Z,54.60
2017-04-08T10:35:58.540Z,54.10
2017-04-08T10:37:04.270Z,54.30
2017-04-08T10:38:08.904Z,54.20
2017-04-08T10:39:14.384Z,54.10
2017-04-08T10:40:20.859Z,54.80
2017-04-08T10:41:26.495Z,53.10
2017-04-08T10:42:32.197Z,52.40
2017-04-08T10:43:37.947Z,52.70
2017-04-08T10:44:43.396Z,52.10
2017-04-08T10:45:49.171Z,52.60
2017-04-08T10:46:53.952Z,52.40
2017-04-08T10:48:00.329Z,52.70
2017-04-08T10:49:05.998Z,52.00
2017-04-08T10:50:11.533Z,52.90
2017-04-08T10:51:16.458Z,52.70
2017-04-08T10:52:22.541Z,52.00
2017-04-08T10:53:27.658Z,51.90
2017-04-08T10:54:34.102Z,52.50
2017-04-08T10:55:38.896Z,52.40
2017-04-08T10:56:45.249Z,51.20
2017-04-08T10:57:50.180Z,51.10
2017-04-08T10:58:55.680Z,51.10
2017-04-08T11:00:01.253Z,51.80
2017-04-08T11:01:07.592Z,52.00
2017-04-08T11:02:13.316Z,52.60
2017-04-08T11:03:18.852Z,51.80
2017-04-08T11:04:24.651Z,51.40
2017-04-08T11:05:29.527Z,51.30
2017-04-08T11:06:35.162Z,51.60
2017-04-08T11:07:39.846Z,51.80
2017-04-08T11:08:45.316Z,52.10
2017-04-08T11:09:50.807Z,51.10
2017-04-08T11:10:56.309Z,51.90
2017-04-08T11:12:00.962Z,51.80
2017-04-08T11:13:07.486Z,51.10
2017-04-08T11:14:12.216Z,51.00
2017-04-08T11:15:18.658Z,51.10
2017-04-08T11:16:24.273Z,50.80
2017-04-08T11:17:29.853Z,49.60
2017-04-08T11:18:34.644Z,49.70
2017-04-08T11:19:40.193Z,51.50
2017-04-08T11:20:45.933Z,50.40
2017-04-08T11:21:50.895Z,50.80
2017-04-08T11:22:56.615Z,50.50
2017-04-08T11:24:02.865Z,50.50
2017-04-08T11:25:08.395Z,50.30
2017-04-08T11:26:14.044Z,50.00
2017-04-08T11:27:18.969Z,50.00
2017-04-08T11:28:24.551Z,49.90
2017-04-08T11:29:30.853Z,49.50
2017-04-08T11:30:35.694Z,49.40
2017-04-08T11:31:41.334Z,48.60
2017-04-08T11:32:46.918Z,48.30
2017-04-08T11:33:52.544Z,48.30
2017-04-08T11:34:58.309Z,49.60
2017-04-08T11:36:03.937Z,49.90
2017-04-08T11:37:08.941Z,49.90
2017-04-08T11:38:14.516Z,49.60
2017-04-08T11:39:20.202Z,49.90
2017-04-08T11:40:25.660Z,49.30
2017-04-08T11:41:30.513Z,49.20
2017-04-08T11:42:36.021Z,49.30
2017-04-08T11:43:40.953Z,49.20
2017-04-08T11:44:48.108Z,48.50
2017-04-08T11:45:53.924Z,48.30
2017-04-08T11:46:59.605Z,48.10
2017-04-08T11:48:04.576Z,48.00
2017-04-08T11:49:11.003Z,49.30
2017-04-08T11:50:16.108Z,49.30
2017-04-08T11:51:21.669Z,48.20
2017-04-08T11:52:27.293Z,48.20
2017-04-08T11:53:32.921Z,48.30
2017-04-08T11:54:38.496Z,49.30
2017-04-08T11:55:43.272Z,49.20
2017-04-08T11:56:49.637Z,48.90
2017-04-08T11:57:54.570Z,48.80
2017-04-08T11:59:00.076Z,50.20
2017-04-08T12:00:05.708Z,49.10
2017-04-08T12:01:11.231Z,48.80
2017-04-08T12:02:17.501Z,47.40
2017-04-08T12:03:22.433Z,47.40
2017-04-08T12:04:28.755Z,48.20
2017-04-08T12:05:33.718Z,48.20
2017-04-08T12:06:38.383Z,47.70
2017-04-08T12:07:44.685Z,47.10
2017-04-08T12:08:49.717Z,47.10
2017-04-08T12:09:55.222Z,47.40
2017-04-08T12:11:00.786Z,46.40
2017-04-08T12:12:06.653Z,46.60
2017-04-08T12:13:12.425Z,47.20
2017-04-08T12:14:18.205Z,46.20
2017-04-08T12:15:23.906Z,46.80
2017-04-08T12:16:29.602Z,45.80
2017-04-08T12:17:36.032Z,45.70
2017-04-08T12:18:42.025Z,46.00
2017-04-08T12:19:47.669Z,45.70
2017-04-08T12:20:54.089Z,45.80
2017-04-08T12:21:59.305Z,45.70
2017-04-08T12:23:04.137Z,46.10
2017-04-08T12:24:09.856Z,46.10
2017-04-08T12:25:16.224Z,45.40
2017-04-08T12:26:21.890Z,46.80
2017-04-08T12:27:26.696Z,46.80
2017-04-08T12:28:33.165Z,45.00
2017-04-08T12:29:38.776Z,44.70
2017-04-08T12:30:43.736Z,45.10
2017-04-08T12:31:48.469Z,45.70
2017-04-08T12:32:54.109Z,45.60
2017-04-08T12:33:58.837Z,45.80
2017-04-08T12:35:03.593Z,46.50
2017-04-08T12:36:09.029Z,45.30
2017-04-08T12:37:14.849Z,45.70
2017-04-08T12:38:20.528Z,45.70
2017-04-08T12:39:26.364Z,45.30
2017-04-08T12:40:32.130Z,46.20
2017-04-08T12:41:37.838Z,45.00
2017-04-08T12:42:43.397Z,46.20
2017-04-08T12:43:49.112Z,45.40
2017-04-08T12:44:54.812Z,45.00
2017-04-08T12:45:59.553Z,45.00
2017-04-08T12:47:04.249Z,44.70
2017-04-08T12:48:09.784Z,45.70
2017-04-08T12:49:14.628Z,45.60
2017-04-08T12:50:21.021Z,44.10
2017-04-08T12:51:26.042Z,44.10
2017-04-08T12:52:30.804Z,44.10
2017-04-08T12:53:37.984Z,44.80
2017-04-08T12:54:43.801Z,46.30
2017-04-08T12:55:49.429Z,44.40
2017-04-08T12:56:54.986Z,45.00
2017-04-08T12:58:00.664Z,44.90
2017-04-08T12:59:06.385Z,44.60
2017-04-08T13:00:12.056Z,44.40
2017-04-08T13:01:16.977Z,44.40
2017-04-08T13:02:21.649Z,43.50
2017-04-08T13:03:27.965Z,43.50
2017-04-08T13:04:34.097Z,44.10
2017-04-08T13:05:40.279Z,44.60
2017-04-08T13:06:45.961Z,44.60
2017-04-08T13:07:51.029Z,44.60
2017-04-08T13:08:57.449Z,44.40
2017-04-08T13:10:02.346Z,44.30
2017-04-08T13:11:07.093Z,45.10
2017-04-08T13:12:12.544Z,44.80
2017-04-08T13:13:18.324Z,44.30
2017-04-08T13:14:23.237Z,44.10
2017-04-08T13:15:29.592Z,43.60
2017-04-08T13:16:35.251Z,43.20
2017-04-08T13:17:41.078Z,44.10
2017-04-08T13:18:46.769Z,44.40
2017-04-08T13:19:52.596Z,45.00
2017-04-08T13:20:58.324Z,44.00
2017-04-08T13:22:03.934Z,44.80
2017-04-08T13:23:09.590Z,44.40
2017-04-08T13:24:15.262Z,43.60
2017-04-08T13:25:20.892Z,44.40
2017-04-08T13:26:25.812Z,44.40
2017-04-08T13:27:32.052Z,44.40
2017-04-08T13:28:36.926Z,44.40
2017-04-08T13:29:43.257Z,44.00
2017-04-08T13:30:48.925Z,44.30
2017-04-08T13:31:54.512Z,45.30
2017-04-08T13:33:00.213Z,45.80
2017-04-08T13:34:05.120Z,45.80
2017-04-08T13:35:10.745Z,44.40
2017-04-08T13:36:15.436Z,44.90
2017-04-08T13:37:22.000Z,43.70
2017-04-08T13:38:28.432Z,43.50
2017-04-08T13:39:34.036Z,44.30
2017-04-08T13:40:39.115Z,44.30
2017-04-08T13:41:44.557Z,44.50
2017-04-08T13:42:50.182Z,43.50
2017-04-08T13:43:55.767Z,43.60
2017-04-08T13:45:02.172Z,42.70
2017-04-08T13:46:06.932Z,42.70
2017-04-08T13:47:13.348Z,42.60
2017-04-08T13:48:19.119Z,41.50
2017-04-08T13:49:24.812Z,41.80
2017-04-08T13:50:30.457Z,43.10
2017-04-08T13:51:35.345Z,43.10
2017-04-08T13:52:41.776Z,44.40
2017-04-08T13:53:50.457Z,44.20
2017-04-08T13:54:55.238Z,44.10
2017-04-08T13:55:59.958Z,44.80
2017-04-08T13:57:06.156Z,42.90
2017-04-08T13:58:11.972Z,43.10
2017-04-08T13:59:16.994Z,43.20
2017-04-08T14:00:22.617Z,44.10
2017-04-08T14:01:28.903Z,45.80
2017-04-08T14:02:34.841Z,43.90
2017-04-08T14:03:40.404Z,44.50
2017-04-08T14:04:45.262Z,44.40