createdAt,value
2023-03-27T00:00:38.492Z,644.6154
2023-03-27T00:01:40.105Z,644.3846
2023-03-27T00:02:41.958Z,640.7692
2023-03-27T00:03:43.525Z,643.3077
2023-03-27T00:04:45.062Z,646.3077
2023-03-27T00:05:46.733Z,647.6154
2023-03-27T00:06:48.357Z,647.1539
2023-03-27T00:07:50.016Z,642.5385
2023-03-27T00:08:51.657Z,644.5385
2023-03-27T00:09:53.327Z,643.2308
2023-03-27T00:10:55.178Z,645.4615
2023-03-27T00:11:56.617Z,644.7692
2023-03-27T00:12:58.255Z,644.3846
2023-03-27T00:13:59.926Z,644.6923
2023-03-27T00:15:01.537Z,646.6923
2023-03-27T00:16:03.254Z,646.8461
2023-03-27T00:17:04.883Z,648.0000
2023-03-27T00:18:06.552Z,645.2308
2023-03-27T00:19:08.150Z,645.0769
2023-03-27T00:20:09.833Z,647.5385
2023-03-27T00:21:11.513Z,645.7692
2023-03-27T00:22:13.129Z,648.2308
2023-03-27T00:23:14.767Z,648.7692
2023-03-27T00:24:16.435Z,648.8461
2023-03-27T00:25:18.063Z,649.8461
2023-03-27T00:26:19.758Z,650.6154
2023-03-27T00:27:21.371Z,648.7692
2023-03-27T00:28:23.030Z,650.7692
2023-03-27T00:29:24.672Z,647.6154
2023-03-27T00:30:26.325Z,647.3077
2023-03-27T00:31:28.079Z,647.0000
2023-03-27T00:32:29.653Z,648.2308
2023-03-27T00:33:31.300Z,648.2308
2023-03-27T00:34:32.924Z,647.1539
2023-03-27T00:35:34.672Z,644.3846
2023-03-27T00:36:36.248Z,648.5385
2023-03-27T00:37:37.897Z,647.5385
2023-03-27T00:38:39.740Z,648.0000
2023-03-27T00:39:41.222Z,648.0769
2023-03-27T00:40:42.855Z,646.3846
2023-03-27T00:41:44.531Z,645.0769
2023-03-27T00:42:46.152Z,644.3846
2023-03-27T00:43:47.816Z,647.0000
2023-03-27T00:44:49.442Z,646.5385
2023-03-27T00:45:51.126Z,645.9231
2023-03-27T00:46:52.803Z,643.6923
2023-03-27T00:47:54.428Z,651.2308
2023-03-27T00:48:56.047Z,650.8461
2023-03-27T00:49:57.728Z,645.6154
2023-03-27T00:50:59.356Z,648.7692
2023-03-27T00:52:01.058Z,645.6923
2023-03-27T00:53:02.657Z,646.5385
2023-03-27T00:54:04.329Z,645.8461
2023-03-27T00:55:05.985Z,647.7692
2023-03-27T00:56:07.650Z,648.0769
2023-03-27T00:57:09.333Z,648.0769
2023-03-27T00:58:10.946Z,646.2308
2023-03-27T00:59:12.606Z,646.9231
2023-03-27T01:00:14.282Z,644.7692
2023-03-27T01:01:15.904Z,647.6923
2023-03-27T01:02:17.596Z,649.5385
2023-03-27T01:03:19.275Z,642.4615
2023-03-27T01:04:20.849Z,648.1539
2023-03-27T01:05:22.487Z,641.3846
2023-03-27T01:06:24.149Z,646.8461
2023-03-27T01:07:25.788Z,649.5385
2023-03-27T01:08:27.451Z,646.4615
2023-03-27T01:09:29.084Z,645.1539
2023-03-27T01:10:30.753Z,646.0000
2023-03-27T01:11:32.386Z,645.0769
2023-03-27T01:12:34.069Z,643.2308
2023-03-27T01:13:35.693Z,645.1539
2023-03-27T01:14:37.362Z,642.6154
2023-03-27T01:15:39.013Z,642.0000
2023-03-27T01:16:40.663Z,641.8461
2023-03-27T01:17:42.358Z,643.2308
2023-03-27T01:18:43.946Z,645.1539
2023-03-27T01:19:45.594Z,642.4615
2023-03-27T01:20:47.345Z,643.8461
2023-03-27T01:21:48.904Z,644.6923
2023-03-27T01:22:50.599Z,643.0000
2023-03-27T01:23:59.354Z,644.6154
2023-03-27T01:24:53.889Z,643.2308
2023-03-27T01:25:55.500Z,641.9231
2023-03-27T01:26:57.168Z,641.1539
2023-03-27T01:27:58.832Z,645.7692
2023-03-27T01:29:00.477Z,642.6923
2023-03-27T01:30:02.109Z,644.0000
2023-03-27T01:31:03.798Z,642.0000
2023-03-27T01:32:05.414Z,641.3077
2023-03-27T01:33:07.174Z,641.5385
2023-03-27T01:34:08.718Z,642.6923
2023-03-27T01:35:10.398Z,642.1539
2023-03-27T01:36:12.042Z,642.2308
2023-03-27T01:37:13.706Z,640.0000
2023-03-27T01:38:15.355Z,642.4615
2023-03-27T01:39:17.013Z,641.5385
2023-03-27T01:40:18.639Z,641.2308
2023-03-27T01:41:20.316Z,641.7692
2023-03-27T01:42:21.948Z,639.8461
2023-03-27T01:43:23.647Z,643.3077
2023-03-27T01:44:25.247Z,640.4615
2023-03-27T01:45:26.919Z,640.2308
2023-03-27T01:46:28.587Z,639.6923
2023-03-27T01:47:30.237Z,638.6923
2023-03-27T01:48:31.929Z,642.3846
2023-03-27T01:49:33.531Z,642.0769
2023-03-27T01:50:35.152Z,638.8461
2023-03-27T01:51:36.839Z,639.0000
2023-03-27T01:52:38.488Z,639.7692
2023-03-27T01:53:40.294Z,639.7692
2023-03-27T01:54:41.782Z,638.6154
2023-03-27T01:55:43.441Z,639.0000
2023-03-27T01:56:45.091Z,636.3846
2023-03-27T01:57:48.961Z,639.2308
2023-03-27T01:58:48.405Z,637.6923
2023-03-27T01:59:50.061Z,636.5385
2023-03-27T02:01:04.110Z,636.6154
2023-03-27T02:01:53.357Z,638.9231
2023-03-27T02:02:55.009Z,638.3077
2023-03-27T02:03:56.701Z,638.3077
2023-03-27T02:04:58.322Z,639.6154
2023-03-27T02:05:59.962Z,637.0000
2023-03-27T02:07:01.597Z,639.0769
2023-03-27T02:08:03.282Z,636.2308
2023-03-27T02:09:04.911Z,638.6154
2023-03-27T02:10:06.581Z,637.8461
2023-03-27T02:11:08.284Z,636.5385
2023-03-27T02:12:09.946Z,638.3077
2023-03-27T02:13:11.584Z,641.3077
2023-03-27T02:14:13.278Z,636.8461
2023-03-27T02:15:23.659Z,637.3077
2023-03-27T02:16:16.641Z,637.0000
2023-03-27T02:17:18.201Z,636.2308
2023-03-27T02:18:19.881Z,637.4615
2023-03-27T02:19:21.537Z,637.8461
2023-03-27T02:20:23.186Z,636.5385
2023-03-27T02:21:24.846Z,636.4615
2023-03-27T02:22:38.137Z,634.1539
2023-03-27T02:23:28.132Z,634.3846
2023-03-27T02:24:29.867Z,637.8461
2023-03-27T02:25:31.457Z,634.0000
2023-03-27T02:26:33.125Z,635.4615
2023-03-27T02:27:34.743Z,636.6923
2023-03-27T02:28:36.415Z,636.3077
2023-03-27T02:29:38.080Z,633.5385
2023-03-27T02:30:39.735Z,635.1539
2023-03-27T02:31:41.430Z,634.1539
2023-03-27T02:32:43.163Z,636.3077
2023-03-27T02:33:44.681Z,636.0769
2023-03-27T02:34:46.338Z,635.0000
2023-03-27T02:35:48.022Z,637.6154
2023-03-27T02:36:49.646Z,633.4615
2023-03-27T02:37:51.314Z,632.4615
2023-03-27T02:38:52.950Z,633.3077
2023-03-27T02:39:54.638Z,633.4615
2023-03-27T02:40:56.396Z,633.5385
2023-03-27T02:41:57.911Z,632.6923
2023-03-27T02:42:59.577Z,634.8461
2023-03-27T02:44:01.233Z,633.7692
2023-03-27T02:45:02.891Z,633.0000
2023-03-27T02:46:04.625Z,631.9231
2023-03-27T02:47:06.181Z,633.2308
2023-03-27T02:48:07.900Z,634.0000
2023-03-27T02:49:09.484Z,632.1539
2023-03-27T02:50:11.227Z,632.8461
2023-03-27T02:51:12.803Z,634.4615
2023-03-27T02:52:14.464Z,632.6923
2023-03-27T02:53:16.104Z,634.0769
2023-03-27T02:54:17.766Z,634.4615
2023-03-27T02:55:19.426Z,634.4615
2023-03-27T02:56:21.097Z,632.9231
2023-03-27T02:57:24.967Z,634.1539
2023-03-27T02:58:24.391Z,630.8461
2023-03-27T02:59:26.016Z,631.7692
2023-03-27T03:00:27.712Z,632.8461
2023-03-27T03:01:29.365Z,632.3846
2023-03-27T03:02:31.065Z,633.0000
2023-03-27T03:03:32.646Z,633.6923
2023-03-27T03:04:34.307Z,629.6923
2023-03-27T03:05:35.961Z,629.6923
2023-03-27T03:06:37.608Z,628.8461
2023-03-27T03:07:39.248Z,629.9231
2023-03-27T03:08:40.919Z,631.0000
2023-03-27T03:09:42.555Z,632.3077
2023-03-27T03:10:44.241Z,633.0000
2023-03-27T03:11:45.849Z,629.5385
2023-03-27T03:12:47.515Z,631.0769
2023-03-27T03:13:49.147Z,631.0000
2023-03-27T03:14:50.831Z,633.0769
2023-03-27T03:15:52.507Z,629.4615
2023-03-27T03:16:54.177Z,629.1539
2023-03-27T03:17:55.780Z,628.9231
2023-03-27T03:18:57.451Z,628.0000
2023-03-27T03:19:59.069Z,631.8461
2023-03-27T03:21:00.782Z,627.6923
2023-03-27T03:22:02.386Z,628.9231
2023-03-27T03:23:04.056Z,629.3846
2023-03-27T03:24:05.696Z,630.2308
2023-03-27T03:25:07.370Z,625.7692
2023-03-27T03:26:09.022Z,629.0000
2023-03-27T03:27:10.693Z,630.4615
2023-03-27T03:28:12.303Z,624.3077
2023-03-27T03:29:13.972Z,634.3077
2023-03-27T03:30:16.985Z,630.0000
2023-03-27T03:31:17.362Z,629.4615
2023-03-27T03:32:18.916Z,627.3846
2023-03-27T03:33:20.582Z,630.0000
2023-03-27T03:34:22.203Z,627.6000
2023-03-27T03:35:23.898Z,627.6154
2023-03-27T03:36:25.526Z,629.8461
2023-03-27T03:37:27.178Z,631.2308
2023-03-27T03:38:28.815Z,629.1539
2023-03-27T03:39:30.490Z,630.8461
2023-03-27T03:40:32.112Z,628.6923
2023-03-27T03:41:33.804Z,624.6154
2023-03-27T03:42:35.422Z,631.1539
2023-03-27T03:43:37.086Z,628.1539
2023-03-27T03:44:38.741Z,631.2308
2023-03-27T03:45:40.395Z,630.0769
2023-03-27T03:46:42.041Z,628.4615
2023-03-27T03:47:43.725Z,629.1539
2023-03-27T03:48:45.317Z,630.6923
2023-03-27T03:49:46.993Z,626.1539
2023-03-27T03:50:48.623Z,628.3077
2023-03-27T03:52:03.775Z,630.1539
2023-03-27T03:52:51.921Z,627.7692
2023-03-27T03:53:53.586Z,627.5385
2023-03-27T03:54:55.239Z,630.2308
2023-03-27T03:55:56.883Z,627.2308
2023-03-27T03:56:58.557Z,628.8461
2023-03-27T03:58:00.192Z,626.7692
2023-03-27T03:59:01.846Z,626.9231
2023-03-27T04:00:03.504Z,628.2308
2023-03-27T04:01:05.126Z,628.0000
2023-03-27T04:02:06.837Z,628.6923
2023-03-27T04:03:08.640Z,628.4615
2023-03-27T04:04:10.104Z,628.9231
2023-03-27T04:05:11.745Z,628.7692
2023-03-27T04:06:13.419Z,625.3077
2023-03-27T04:07:15.060Z,626.3846
2023-03-27T04:08:16.715Z,626.3077
2023-03-27T04:09:18.341Z,625.6154
2023-03-27T04:10:20.048Z,625.9231
2023-03-27T04:11:21.660Z,627.6154
2023-03-27T04:12:23.353Z,627.0000
2023-03-27T04:13:24.987Z,624.5385
2023-03-27T04:14:26.622Z,624.4615
2023-03-27T04:15:28.266Z,625.3846
2023-03-27T04:16:29.994Z,626.5385
2023-03-27T04:17:31.622Z,625.0769
2023-03-27T04:18:33.367Z,625.2308
2023-03-27T04:19:34.888Z,623.9231
2023-03-27T04:20:36.537Z,625.2308
2023-03-27T04:21:38.158Z,623.2308
2023-03-27T04:22:39.847Z,627.3846
2023-03-27T04:23:41.463Z,633.8461
2023-03-27T04:24:43.140Z,638.0769
2023-03-27T04:25:44.810Z,641.6923
2023-03-27T04:26:46.441Z,655.7692
2023-03-27T04:27:48.088Z,659.0769
2023-03-27T04:28:49.730Z,666.6154
2023-03-27T04:29:51.369Z,661.2308
2023-03-27T04:30:53.038Z,655.2308
2023-03-27T04:31:54.681Z,658.6154
2023-03-27T04:32:56.389Z,660.3077
2023-03-27T04:33:57.977Z,659.6923
2023-03-27T04:34:59.651Z,655.3077
2023-03-27T04:36:06.360Z,660.9231
2023-03-27T04:37:02.958Z,450.5385
2023-03-27T04:38:04.616Z,366.7692
2023-03-27T04:39:06.260Z,410.1538
2023-03-27T04:40:07.892Z,458.6154
2023-03-27T04:41:09.545Z,491.5385
2023-03-27T04:42:11.178Z,510.5385
2023-03-27T04:43:12.887Z,510.0769
2023-03-27T04:44:14.493Z,514.7692
2023-03-27T04:45:16.190Z,533.7692
2023-03-27T04:46:17.825Z,545.4615
2023-03-27T04:47:19.476Z,558.2308
2023-03-27T04:48:21.140Z,570.0000
2023-03-27T04:49:22.780Z,571.4615
2023-03-27T04:50:24.403Z,570.5385
2023-03-27T04:51:26.089Z,567.0000
2023-03-27T04:52:27.725Z,557.8461
2023-03-27T04:53:29.556Z,489.0769
2023-03-27T04:54:31.055Z,508.6154
2023-03-27T04:55:32.680Z,542.2308
2023-03-27T04:56:34.363Z,577.0769
2023-03-27T04:57:35.987Z,493.2308
2023-03-27T04:58:37.945Z,433.4615
2023-03-27T04:59:39.301Z,424.7692
2023-03-27T05:00:40.987Z,445.0769
2023-03-27T05:01:42.606Z,334.9231
2023-03-27T05:02:44.270Z,304.0769
2023-03-27T05:03:45.976Z,344.1538
2023-03-27T05:04:47.551Z,332.0000
2023-03-27T05:05:49.190Z,295.3846
2023-03-27T05:06:50.872Z,306.7692
2023-03-27T05:07:52.580Z,330.7692
2023-03-27T05:08:54.177Z,343.1538
2023-03-27T05:09:55.777Z,359.6923
2023-03-27T05:10:57.712Z,366.5385
2023-03-27T05:11:59.098Z,376.7692
2023-03-27T05:13:00.769Z,389.6154
2023-03-27T05:14:02.426Z,397.8462
2023-03-27T05:15:04.089Z,409.2308
2023-03-27T05:16:05.720Z,410.7692
2023-03-27T05:17:07.374Z,411.5385
2023-03-27T05:18:09.322Z,432.4615
2023-03-27T05:19:10.767Z,443.0000
2023-03-27T05:20:12.319Z,445.3077
2023-03-27T05:21:13.974Z,440.6923
2023-03-27T05:22:15.626Z,434.3077
2023-03-27T05:23:17.288Z,438.3846
2023-03-27T05:24:18.931Z,451.0000
2023-03-27T05:25:20.586Z,533.3846
2023-03-27T05:26:22.215Z,697.3846
2023-03-27T05:27:23.923Z,706.4615
2023-03-27T05:28:25.525Z,761.3077
2023-03-27T05:29:27.232Z,672.3077
2023-03-27T05:30:28.927Z,645.6923
2023-03-27T05:31:30.573Z,621.0000
2023-03-27T05:32:32.170Z,593.3846
2023-03-27T05:33:33.785Z,585.0000
2023-03-27T05:34:35.496Z,617.6154
2023-03-27T05:35:37.125Z,649.6154
2023-03-27T05:36:38.773Z,686.1539
2023-03-27T05:37:40.405Z,711.6923
2023-03-27T05:38:42.064Z,885.1539
2023-03-27T05:39:43.732Z,880.0000
2023-03-27T05:40:45.374Z,759.6154
2023-03-27T05:41:47.005Z,688.3846
2023-03-27T05:42:48.674Z,651.5385
2023-03-27T05:43:51.241Z,638.4615
2023-03-27T05:44:51.996Z,621.0769
2023-03-27T05:45:53.626Z,613.8461
2023-03-27T05:46:55.291Z,607.0769
2023-03-27T05:47:56.991Z,606.0000
2023-03-27T05:48:58.592Z,603.0769
2023-03-27T05:50:00.249Z,599.5385
2023-03-27T05:51:01.903Z,598.2308
2023-03-27T05:52:03.510Z,599.0769
2023-03-27T05:53:05.200Z,597.0769
2023-03-27T05:54:06.809Z,607.0769
2023-03-27T05:55:08.523Z,616.5385
2023-03-27T05:56:10.116Z,619.2308
2023-03-27T05:57:11.914Z,623.0769
2023-03-27T05:58:13.462Z,625.9231
2023-03-27T05:59:15.077Z,626.1539
2023-03-27T06:00:16.762Z,622.2308
2023-03-27T06:01:18.388Z,619.5385
2023-03-27T06:02:21.517Z,612.2308
2023-03-27T06:03:21.876Z,614.0000
2023-03-27T06:04:23.358Z,610.3077
2023-03-27T06:05:25.023Z,605.6154
2023-03-27T06:06:26.637Z,604.3077
2023-03-27T06:07:28.305Z,605.9231
2023-03-27T06:08:29.933Z,605.5385
2023-03-27T06:09:31.583Z,606.0000
2023-03-27T06:10:33.250Z,599.3077
2023-03-27T06:11:34.889Z,599.0769
2023-03-27T06:12:36.526Z,599.1539
2023-03-27T06:13:38.260Z,594.2308
2023-03-27T06:14:39.906Z,595.3077
2023-03-27T06:15:41.635Z,597.9231
2023-03-27T06:16:43.201Z,594.0769
2023-03-27T06:17:44.894Z,595.3077
2023-03-27T06:18:46.498Z,595.2308
2023-03-27T06:19:48.184Z,597.5385
2023-03-27T06:20:49.815Z,595.3846
2023-03-27T06:21:51.460Z,595.0000
2023-03-27T06:22:53.104Z,593.6923
2023-03-27T06:23:54.763Z,596.7692
2023-03-27T06:24:56.389Z,594.6923
2023-03-27T06:25:58.378Z,594.5385
2023-03-27T06:26:59.691Z,597.1539
2023-03-27T06:28:01.364Z,593.1539
2023-03-27T06:29:08.142Z,593.7692
2023-03-27T06:30:04.676Z,594.6154
2023-03-27T06:31:06.355Z,592.7692
2023-03-27T06:32:07.981Z,592.8461
2023-03-27T06:33:09.621Z,592.3846
2023-03-27T06:34:11.284Z,593.6923
2023-03-27T06:35:12.896Z,592.6923
2023-03-27T06:36:14.625Z,591.6154
2023-03-27T06:37:16.181Z,590.6923
2023-03-27T06:38:17.862Z,592.6154
2023-03-27T06:39:19.479Z,589.6154
2023-03-27T06:40:21.139Z,585.6923
2023-03-27T06:41:22.802Z,587.3846
2023-03-27T06:42:24.445Z,589.4615
2023-03-27T06:43:26.075Z,588.0000
2023-03-27T06:44:27.738Z,590.1539
2023-03-27T06:45:29.393Z,587.6923
2023-03-27T06:46:42.688Z,585.3846
2023-03-27T06:47:36.382Z,584.6154
2023-03-27T06:48:34.366Z,587.6154
2023-03-27T06:49:35.975Z,588.8461
2023-03-27T06:50:37.629Z,587.2308
2023-03-27T06:51:39.281Z,585.0769
2023-03-27T06:52:40.928Z,587.3846
2023-03-27T06:53:42.558Z,585.8461
2023-03-27T06:54:44.216Z,586.2308
2023-03-27T06:55:45.868Z,585.6154
2023-03-27T06:56:47.610Z,584.0769
2023-03-27T06:57:49.166Z,588.1539
2023-03-27T06:58:50.836Z,590.0000
2023-03-27T06:59:52.488Z,585.4615
2023-03-27T07:00:54.129Z,584.5385
2023-03-27T07:01:55.830Z,586.3077
2023-03-27T07:02:57.420Z,586.7692
2023-03-27T07:03:59.065Z,585.8461
2023-03-27T07:05:04.649Z,584.6154
2023-03-27T07:06:02.556Z,585.7692
2023-03-27T07:07:04.049Z,584.1539
2023-03-27T07:08:18.997Z,584.0769
2023-03-27T07:09:07.318Z,585.0000
2023-03-27T07:10:08.962Z,583.3846
2023-03-27T07:11:12.266Z,584.2308
2023-03-27T07:12:12.278Z,581.7692
2023-03-27T07:13:13.919Z,585.0769
2023-03-27T07:14:15.589Z,582.5385
2023-03-27T07:15:17.295Z,583.0000
2023-03-27T07:16:18.892Z,582.8461
2023-03-27T07:17:20.532Z,581.6154
2023-03-27T07:18:22.216Z,583.2308
2023-03-27T07:19:23.822Z,581.8461
2023-03-27T07:20:25.473Z,585.6154
2023-03-27T07:21:27.137Z,580.6154
2023-03-27T07:22:28.799Z,585.3077
2023-03-27T07:23:30.435Z,585.2308
2023-03-27T07:24:32.060Z,582.3846
2023-03-27T07:25:33.744Z,578.4615
2023-03-27T07:26:35.354Z,582.4615
2023-03-27T07:27:37.063Z,581.0769
2023-03-27T07:28:38.729Z,581.0000
2023-03-27T07:29:40.337Z,581.9231
2023-03-27T07:30:41.983Z,580.6923
2023-03-27T07:31:57.525Z,580.0000
2023-03-27T07:32:45.408Z,579.1539
2023-03-27T07:33:47.068Z,579.3846
2023-03-27T07:34:48.579Z,581.6154
2023-03-27T07:35:50.256Z,578.4615
2023-03-27T07:36:51.894Z,579.8461
2023-03-27T07:37:53.579Z,576.3846
2023-03-27T07:38:55.184Z,581.3077
2023-03-27T07:39:56.847Z,577.3846
2023-03-27T07:40:58.504Z,575.8461
2023-03-27T07:42:00.164Z,578.4615
2023-03-27T07:43:01.834Z,577.5385
2023-03-27T07:44:03.464Z,577.6154
2023-03-27T07:45:05.090Z,576.3846
2023-03-27T07:46:06.803Z,577.0769
2023-03-27T07:47:08.397Z,577.0769
2023-03-27T07:48:10.087Z,574.0769
2023-03-27T07:49:11.685Z,577.0000
2023-03-27T07:50:13.380Z,576.7692
2023-03-27T07:51:14.982Z,578.4615
2023-03-27T07:52:16.738Z,578.1539
2023-03-27T07:53:32.806Z,576.3846
2023-03-27T07:54:19.945Z,575.0000
2023-03-27T07:55:21.582Z,575.8461
2023-03-27T07:56:23.276Z,576.2308
2023-03-27T07:57:25.041Z,576.6923
2023-03-27T07:58:26.857Z,574.6923
2023-03-27T07:59:28.197Z,577.2308
2023-03-27T08:00:29.980Z,576.3846
2023-03-27T08:01:31.480Z,575.6154
2023-03-27T08:02:33.188Z,572.3077
2023-03-27T08:03:34.922Z,575.0769
2023-03-27T08:04:36.584Z,575.3077
2023-03-27T08:05:38.080Z,578.1539
2023-03-27T08:06:39.751Z,576.5385
2023-03-27T08:07:41.389Z,577.6154
2023-03-27T08:08:43.092Z,576.5385
2023-03-27T08:09:44.697Z,574.5385
2023-03-27T08:10:46.361Z,577.3846
2023-03-27T08:11:48.010Z,578.7692
2023-03-27T08:12:49.668Z,577.3846
2023-03-27T08:13:51.330Z,575.5385
2023-03-27T08:14:52.968Z,574.3846
2023-03-27T08:15:54.750Z,576.0000
2023-03-27T08:17:08.648Z,570.9231
2023-03-27T08:17:57.937Z,573.3846
2023-03-27T08:18:59.640Z,573.3846
2023-03-27T08:20:01.226Z,576.2308
2023-03-27T08:21:02.957Z,575.3846
2023-03-27T08:22:04.501Z,573.2308
2023-03-27T08:23:06.191Z,572.6923
2023-03-27T08:24:07.833Z,569.9231
2023-03-27T08:25:09.502Z,574.1539
2023-03-27T08:26:11.101Z,574.8461
2023-03-27T08:27:12.798Z,573.8461
2023-03-27T08:28:14.433Z,574.7692
2023-03-27T08:29:16.138Z,575.3846
2023-03-27T08:30:17.794Z,574.3077
2023-03-27T08:31:19.487Z,575.6923
2023-03-27T08:32:21.035Z,572.1539
2023-03-27T08:33:22.739Z,575.6154
2023-03-27T08:34:24.397Z,573.3846
2023-03-27T08:35:26.026Z,572.8461
2023-03-27T08:36:27.632Z,573.6154
2023-03-27T08:37:29.265Z,573.1539
2023-03-27T08:38:30.964Z,575.7692
2023-03-27T08:39:32.630Z,574.1539
2023-03-27T08:40:34.219Z,572.3077
2023-03-27T08:41:35.882Z,574.7692
2023-03-27T08:42:37.556Z,573.3077
2023-03-27T08:43:39.142Z,575.9231
2023-03-27T08:44:40.873Z,575.7692
2023-03-27T08:45:42.470Z,573.0769
2023-03-27T08:46:44.136Z,575.5385
2023-03-27T08:48:48.556Z,576.0000
2023-03-27T08:49:50.144Z,571.0769
2023-03-27T08:50:51.817Z,574.0000
2023-03-27T08:51:53.406Z,572.3846
2023-03-27T08:52:55.059Z,572.3846
2023-03-27T08:53:56.719Z,573.5385
2023-03-27T08:54:58.502Z,573.8461
2023-03-27T08:56:00.003Z,573.1539
2023-03-27T08:57:01.759Z,571.0000
2023-03-27T08:58:03.334Z,570.4615
2023-03-27T08:59:04.992Z,572.2308
2023-03-27T09:00:06.650Z,570.8461
2023-03-27T09:01:08.301Z,573.1539
2023-03-27T09:02:09.989Z,570.4615
2023-03-27T09:03:11.721Z,575.3846
2023-03-27T09:04:13.218Z,571.6923
2023-03-27T09:05:14.931Z,573.6154
2023-03-27T09:06:16.567Z,572.3077
2023-03-27T09:07:18.188Z,572.9231
2023-03-27T09:08:19.804Z,570.6154
2023-03-27T09:09:21.461Z,571.3077
2023-03-27T09:10:23.199Z,568.9231
2023-03-27T09:11:24.804Z,570.0769
2023-03-27T09:12:26.430Z,573.0000
2023-03-27T09:13:28.027Z,573.3077
2023-03-27T09:14:29.686Z,574.6154
2023-03-27T09:15:31.384Z,573.0000
2023-03-27T09:16:33.122Z,570.2308
2023-03-27T09:17:34.683Z,571.0000
2023-03-27T09:18:36.316Z,570.3077
2023-03-27T09:19:37.947Z,567.9231
2023-03-27T09:20:39.662Z,572.0000
2023-03-27T09:21:41.229Z,571.6154
2023-03-27T09:22:42.904Z,570.0000
2023-03-27T09:23:44.523Z,571.4615
2023-03-27T09:24:46.236Z,568.9231
2023-03-27T09:25:47.926Z,569.5385
2023-03-27T09:27:01.072Z,571.4615
2023-03-27T09:27:51.132Z,573.5000
2023-03-27T09:28:52.806Z,569.5385
2023-03-27T09:30:05.960Z,571.7692
2023-03-27T09:30:56.226Z,568.5833
2023-03-27T09:31:57.744Z,567.6923
2023-03-27T09:32:59.448Z,571.3077
2023-03-27T09:34:01.001Z,571.0769
2023-03-27T09:35:02.752Z,567.9231
2023-03-27T09:36:04.460Z,568.6923
2023-03-27T09:37:06.056Z,571.9231
2023-03-27T09:38:07.640Z,568.8461
2023-03-27T09:39:09.314Z,568.0769
2023-03-27T09:40:10.954Z,569.7692
2023-03-27T09:41:12.634Z,568.4615
2023-03-27T09:42:14.238Z,567.4615
2023-03-27T09:43:15.920Z,567.0769
2023-03-27T09:44:17.596Z,569.6154
2023-03-27T09:45:19.301Z,570.3077
2023-03-27T09:46:20.933Z,570.2308
2023-03-27T09:47:22.520Z,568.3077
2023-03-27T09:48:24.185Z,570.8461
2023-03-27T09:49:25.814Z,568.1539
2023-03-27T09:50:27.945Z,567.5385
2023-03-27T09:51:29.269Z,567.0000
2023-03-27T09:52:30.711Z,569.3846
2023-03-27T09:53:32.434Z,569.3846
2023-03-27T09:54:34.058Z,566.9231
2023-03-27T09:55:35.717Z,569.5385
2023-03-27T09:56:37.392Z,566.6154
2023-03-27T09:57:39.077Z,566.4615
2023-03-27T09:58:40.678Z,568.0769
2023-03-27T09:59:42.307Z,568.6923
2023-03-27T10:00:44.031Z,569.4615
2023-03-27T10:01:45.632Z,568.9231
2023-03-27T10:02:47.297Z,569.0769
2023-03-27T10:03:49.108Z,567.9231
2023-03-27T10:04:50.548Z,567.8461
2023-03-27T10:05:52.216Z,569.6154
2023-03-27T10:06:53.852Z,569.1539
2023-03-27T10:07:55.522Z,567.8461
2023-03-27T10:08:57.165Z,566.2308
2023-03-27T10:09:58.836Z,567.6923
2023-03-27T10:11:00.485Z,567.4615
2023-03-27T10:12:02.190Z,569.5385
2023-03-27T10:13:03.767Z,567.7692
2023-03-27T10:14:05.454Z,567.0769
2023-03-27T10:15:07.112Z,569.3846
2023-03-27T10:16:08.837Z,565.9231
2023-03-27T10:17:10.450Z,564.2308
2023-03-27T10:18:12.199Z,567.5385
2023-03-27T10:19:13.855Z,566.6154
2023-03-27T10:20:15.491Z,564.3077
2023-03-27T10:21:17.100Z,564.3077
2023-03-27T10:22:18.766Z,565.3077
2023-03-27T10:23:20.359Z,564.0769
2023-03-27T10:24:22.005Z,564.9231
2023-03-27T10:25:23.678Z,565.1539
2023-03-27T10:26:25.343Z,563.1539
2023-03-27T10:27:26.976Z,564.3846
2023-03-27T10:28:28.609Z,562.9231
2023-03-27T10:29:30.262Z,563.3846
2023-03-27T10:30:31.912Z,562.1539
2023-03-27T10:31:33.588Z,563.3846
2023-03-27T10:32:35.268Z,563.3077
2023-03-27T10:33:36.885Z,562.0000
2023-03-27T10:34:38.517Z,560.0000
2023-03-27T10:35:40.179Z,562.6923
2023-03-27T10:36:41.842Z,562.6923
2023-03-27T10:37:49.773Z,562.7692
2023-03-27T10:38:45.132Z,561.0833
2023-03-27T10:39:46.756Z,562.6923
2023-03-27T10:40:48.426Z,562.9231
2023-03-27T10:41:50.067Z,564.6154
2023-03-27T10:42:51.782Z,565.6154
2023-03-27T10:43:53.360Z,561.3077
2023-03-27T10:44:55.030Z,563.0769
2023-03-27T10:45:56.764Z,564.6923
2023-03-27T10:46:58.347Z,562.0769
2023-03-27T10:48:00.038Z,567.2308
2023-03-27T10:49:01.635Z,566.5385
2023-03-27T10:50:03.267Z,562.8461
2023-03-27T10:51:04.945Z,565.6923
2023-03-27T10:52:06.560Z,565.2308
2023-03-27T10:53:08.336Z,563.0000
2023-03-27T10:54:09.902Z,564.5385
2023-03-27T10:55:11.537Z,562.2308
2023-03-27T10:56:13.176Z,562.5385
2023-03-27T10:57:14.868Z,562.3077
2023-03-27T10:58:16.481Z,564.7692
2023-03-27T10:59:21.509Z,567.3846
2023-03-27T11:00:19.763Z,561.3333
2023-03-27T11:01:21.505Z,564.3846
2023-03-27T11:02:23.115Z,561.4615
2023-03-27T11:03:24.807Z,565.7692
2023-03-27T11:04:26.378Z,562.8461
2023-03-27T11:05:28.092Z,563.3077
2023-03-27T11:06:29.698Z,566.6154
2023-03-27T11:07:31.369Z,564.1539
2023-03-27T11:08:33.062Z,564.8461
2023-03-27T11:09:34.708Z,563.7692
2023-03-27T11:10:36.320Z,566.4615
2023-03-27T11:11:38.031Z,563.0000
2023-03-27T11:12:39.608Z,563.4615
2023-03-27T11:13:41.279Z,563.2308
2023-03-27T11:14:42.917Z,566.0000
2023-03-27T11:15:44.608Z,563.6923
2023-03-27T11:16:46.242Z,565.2308
2023-03-27T11:17:47.905Z,568.1539
2023-03-27T11:18:49.573Z,566.0769
2023-03-27T11:19:51.176Z,563.4615
2023-03-27T11:20:52.789Z,564.2308
2023-03-27T11:21:54.485Z,565.5385
2023-03-27T11:22:56.138Z,566.0000
2023-03-27T11:23:57.926Z,565.6923
2023-03-27T11:24:59.429Z,568.0769
2023-03-27T11:26:01.075Z,566.4615
2023-03-27T11:27:02.754Z,566.3846
2023-03-27T11:28:04.444Z,566.1539
2023-03-27T11:29:06.059Z,568.0769
2023-03-27T11:30:07.705Z,565.6154
2023-03-27T11:31:12.112Z,567.9231
2023-03-27T11:32:10.995Z,564.3077
2023-03-27T11:33:12.608Z,567.3846
2023-03-27T11:34:14.345Z,565.3077
2023-03-27T11:35:15.923Z,567.7500
2023-03-27T11:36:17.619Z,564.8461
2023-03-27T11:37:19.217Z,566.4615
2023-03-27T11:38:20.911Z,563.6154
2023-03-27T11:39:22.626Z,565.5385
2023-03-27T11:40:24.232Z,562.8461
2023-03-27T11:41:25.847Z,565.3846
2023-03-27T11:42:27.604Z,565.0769
2023-03-27T11:43:29.135Z,566.1539
2023-03-27T11:44:30.847Z,562.8461
2023-03-27T11:45:32.452Z,564.3846
2023-03-27T11:46:34.168Z,564.4615
2023-03-27T11:47:35.759Z,565.2308
2023-03-27T11:48:37.394Z,564.0769
2023-03-27T11:49:39.141Z,564.3846
2023-03-27T11:50:40.750Z,564.0769
2023-03-27T11:51:42.403Z,565.5385
2023-03-27T11:52:43.997Z,565.6154
2023-03-27T11:53:45.684Z,566.0000
2023-03-27T11:54:47.379Z,564.3077
2023-03-27T11:55:49.008Z,563.9231
2023-03-27T11:56:50.643Z,565.8461
2023-03-27T11:57:52.278Z,563.7692
2023-03-27T11:58:53.917Z,565.6923
2023-03-27T11:59:55.616Z,566.1539
2023-03-27T12:00:57.393Z,562.6154
2023-03-27T12:01:58.936Z,564.8461
2023-03-27T12:03:00.574Z,565.3077
2023-03-27T12:04:02.320Z,564.8461
2023-03-27T12:05:03.866Z,563.0769