createdAt,value
2022-10-17T00:02:25.726Z,6.65
2022-10-17T00:04:52.670Z,10.93
2022-10-17T00:07:19.671Z,10.79
2022-10-17T00:09:46.783Z,11.05
2022-10-17T00:12:13.706Z,11.14
2022-10-17T00:14:40.715Z,11.42
2022-10-17T00:17:07.795Z,11.88
2022-10-17T00:19:34.709Z,12.66
2022-10-17T00:22:01.716Z,11.62
2022-10-17T00:24:31.178Z,12.65
2022-10-17T00:26:58.057Z,11.86
2022-10-17T00:29:25.047Z,12.65
2022-10-17T00:31:56.256Z,12.64
2022-10-17T00:34:23.963Z,10.44
2022-10-17T00:36:50.909Z,10.56
2022-10-17T00:39:18.050Z,12.60
2022-10-17T00:41:45.100Z,9.04
2022-10-17T00:44:30.170Z,12.55
2022-10-17T00:46:58.931Z,12.48
2022-10-17T00:49:29.099Z,12.48
2022-10-17T00:52:06.634Z,10.48
2022-10-17T00:54:38.162Z,12.54
2022-10-17T00:57:05.311Z,11.48
2022-10-17T00:59:36.149Z,9.18
2022-10-17T01:02:02.917Z,12.51
2022-10-17T01:04:29.889Z,11.30
2022-10-17T01:06:56.823Z,11.37
2022-10-17T01:09:24.546Z,10.51
2022-10-17T01:12:13.195Z,10.75
2022-10-17T01:14:49.268Z,12.41
2022-10-17T01:17:43.872Z,12.34
2022-10-17T01:20:25.934Z,12.29
2022-10-17T01:22:58.689Z,12.42
2022-10-17T01:25:51.101Z,12.46
2022-10-17T01:31:20.933Z,12.28
2022-10-17T01:33:53.587Z,12.56
2022-10-17T01:36:49.694Z,12.59
2022-10-17T01:39:30.125Z,12.60
2022-10-17T01:42:10.951Z,12.62
2022-10-17T01:45:04.009Z,12.49
2022-10-17T01:47:34.010Z,12.11
2022-10-17T01:50:10.975Z,3.19
2022-10-17T01:52:45.381Z,11.27
2022-10-17T01:55:26.631Z,12.36
2022-10-17T01:57:58.721Z,12.77
2022-10-17T02:00:28.034Z,12.89
2022-10-17T02:03:02.872Z,10.88
2022-10-17T02:05:38.095Z,12.90
2022-10-17T02:08:05.857Z,12.86
2022-10-17T02:10:52.302Z,12.14
2022-10-17T02:13:37.417Z,12.87
2022-10-17T02:16:04.290Z,12.88
2022-10-17T02:18:55.514Z,12.85
2022-10-17T02:21:51.621Z,12.83
2022-10-17T02:24:29.162Z,12.79
2022-10-17T02:27:03.711Z,12.07
2022-10-17T02:29:43.162Z,12.67
2022-10-17T02:32:18.223Z,12.56
2022-10-17T02:34:52.480Z,9.51
2022-10-17T02:37:26.095Z,12.46
2022-10-17T02:39:54.973Z,11.72
2022-10-17T02:42:25.082Z,12.32
2022-10-17T02:44:54.252Z,11.14
2022-10-17T02:47:27.803Z,12.10
2022-10-17T02:49:57.113Z,12.15
2022-10-17T02:52:48.808Z,11.83
2022-10-17T02:55:24.757Z,12.08
2022-10-17T02:57:56.459Z,12.06
2022-10-17T03:00:25.403Z,11.27
2022-10-17T03:02:54.413Z,11.73
2022-10-17T03:05:24.294Z,11.07
2022-10-17T03:07:52.010Z,9.35
2022-10-17T03:10:20.025Z,12.13
2022-10-17T03:12:47.227Z,11.19
2022-10-17T03:15:15.445Z,10.16
2022-10-17T03:17:42.491Z,5.65
2022-10-17T03:20:10.046Z,9.62
2022-10-17T03:22:37.068Z,10.96
2022-10-17T03:25:04.279Z,11.19
2022-10-17T03:27:31.641Z,12.06
2022-10-17T03:29:59.093Z,10.55
2022-10-17T03:32:26.057Z,11.11
2022-10-17T03:34:53.001Z,9.75
2022-10-17T03:37:19.865Z,9.39
2022-10-17T03:39:46.804Z,6.53
2022-10-17T03:42:13.780Z,11.29
2022-10-17T03:44:40.702Z,4.31
2022-10-17T03:47:09.318Z,12.30
2022-10-17T03:49:38.940Z,12.32
2022-10-17T03:52:06.086Z,12.13
2022-10-17T03:54:32.910Z,10.70
2022-10-17T03:56:59.819Z,7.71
2022-10-17T03:59:26.760Z,9.77
2022-10-17T04:01:53.910Z,11.26
2022-10-17T04:04:21.885Z,11.82
2022-10-17T04:06:48.985Z,11.58
2022-10-17T04:09:16.182Z,9.56
2022-10-17T04:11:43.115Z,12.48
2022-10-17T04:14:10.753Z,9.27
2022-10-17T04:16:38.931Z,12.58
2022-10-17T04:19:06.045Z,12.54
2022-10-17T04:21:32.976Z,12.20
2022-10-17T04:24:01.398Z,12.50
2022-10-17T04:26:28.649Z,12.10
2022-10-17T04:28:55.637Z,11.27
2022-10-17T04:31:22.627Z,11.74
2022-10-17T04:33:50.988Z,12.39
2022-10-17T04:36:20.150Z,12.42
2022-10-17T04:38:47.278Z,12.06
2022-10-17T04:41:17.628Z,12.35
2022-10-17T04:43:48.419Z,9.01
2022-10-17T04:46:18.212Z,9.27
2022-10-17T04:48:45.384Z,6.65
2022-10-17T04:51:19.636Z,11.39
2022-10-17T04:53:48.892Z,8.81
2022-10-17T04:56:18.404Z,12.13
2022-10-17T04:58:46.400Z,12.10
2022-10-17T05:01:18.530Z,12.06
2022-10-17T05:03:46.382Z,12.05
2022-10-17T05:06:20.985Z,11.99
2022-10-17T05:08:48.699Z,8.35
2022-10-17T05:11:19.583Z,4.41
2022-10-17T05:13:54.062Z,11.96
2022-10-17T05:16:22.070Z,11.77
2022-10-17T05:18:53.868Z,11.63
2022-10-17T05:21:22.226Z,11.92
2022-10-17T05:23:49.853Z,4.98
2022-10-17T05:26:17.560Z,4.78
2022-10-17T05:28:45.857Z,2.79
2022-10-17T05:31:13.539Z,5.57
2022-10-17T05:33:41.114Z,9.82
2022-10-17T05:36:08.856Z,9.93
2022-10-17T05:38:36.192Z,11.94
2022-10-17T05:41:05.966Z,8.76
2022-10-17T05:43:34.409Z,12.03
2022-10-17T05:46:06.434Z,7.27
2022-10-17T05:48:33.661Z,7.20
2022-10-17T05:51:03.142Z,3.53
2022-10-17T05:53:34.804Z,10.03
2022-10-17T05:56:05.672Z,12.17
2022-10-17T05:58:49.176Z,12.21
2022-10-17T06:01:16.889Z,10.40
2022-10-17T06:03:43.794Z,5.96
2022-10-17T06:06:12.761Z,12.40
2022-10-17T06:08:39.986Z,9.97
2022-10-17T06:11:09.939Z,11.58
2022-10-17T06:13:38.215Z,12.50
2022-10-17T06:16:05.914Z,4.02
2022-10-17T06:18:33.232Z,11.48
2022-10-17T06:21:11.602Z,12.71
2022-10-17T06:23:38.930Z,10.88
2022-10-17T06:26:07.131Z,12.18
2022-10-17T06:28:34.871Z,12.26
2022-10-17T06:31:06.864Z,12.30
2022-10-17T06:33:33.953Z,12.02
2022-10-17T06:36:00.961Z,12.15
2022-10-17T06:38:28.298Z,8.94
2022-10-17T06:40:57.768Z,12.04
2022-10-17T06:43:27.808Z,12.35
2022-10-17T06:45:55.053Z,13.22
2022-10-17T06:48:22.067Z,12.20
2022-10-17T06:50:48.993Z,8.49
2022-10-17T06:53:15.947Z,12.44
2022-10-17T06:55:43.232Z,12.67
2022-10-17T06:58:14.287Z,11.26
2022-10-17T07:00:41.357Z,12.71
2022-10-17T07:03:08.472Z,12.32
2022-10-17T07:05:35.857Z,12.22
2022-10-17T07:08:02.764Z,9.53
2022-10-17T07:10:29.970Z,12.74
2022-10-17T07:12:56.918Z,13.91
2022-10-17T07:15:23.860Z,13.97
2022-10-17T07:17:51.154Z,12.36
2022-10-17T07:20:18.107Z,12.90
2022-10-17T07:22:45.051Z,13.88
2022-10-17T07:25:12.062Z,14.18
2022-10-17T07:27:38.986Z,14.49
2022-10-17T07:30:06.577Z,13.28
2022-10-17T07:32:33.820Z,11.46
2022-10-17T07:35:00.740Z,11.16
2022-10-17T07:37:28.094Z,13.31
2022-10-17T07:39:56.857Z,13.94
2022-10-17T07:42:23.959Z,15.01
2022-10-17T07:44:51.480Z,13.90
2022-10-17T07:47:18.437Z,13.99
2022-10-17T07:49:45.738Z,14.36
2022-10-17T07:52:14.014Z,13.34
2022-10-17T07:54:41.720Z,15.10
2022-10-17T07:57:09.214Z,15.58
2022-10-17T07:59:38.345Z,15.67
2022-10-17T08:02:05.699Z,15.72
2022-10-17T08:04:32.707Z,15.50
2022-10-17T08:07:18.314Z,15.93
2022-10-17T08:09:47.482Z,14.52
2022-10-17T08:12:15.532Z,15.63
2022-10-17T08:14:43.814Z,16.08
2022-10-17T08:17:11.006Z,15.21
2022-10-17T08:19:41.599Z,16.17
2022-10-17T08:22:08.788Z,14.48
2022-10-17T08:24:36.021Z,16.78
2022-10-17T08:27:04.389Z,15.22
2022-10-17T08:29:33.241Z,11.55
2022-10-17T08:32:01.846Z,16.12
2022-10-17T08:34:29.479Z,15.30
2022-10-17T08:36:56.630Z,15.10
2022-10-17T08:39:23.646Z,17.07
2022-10-17T08:42:08.578Z,17.45
2022-10-17T08:45:14.996Z,17.64
2022-10-17T08:47:45.926Z,17.42
2022-10-17T08:50:33.616Z,17.18
2022-10-17T08:53:18.244Z,17.14
2022-10-17T08:55:48.055Z,18.19
2022-10-17T08:58:34.333Z,18.24
2022-10-17T09:01:12.857Z,18.21
2022-10-17T09:04:18.463Z,18.22
2022-10-17T09:07:00.271Z,18.25
2022-10-17T09:09:44.995Z,18.26
2022-10-17T09:12:24.305Z,17.97
2022-10-17T09:15:09.661Z,18.37
2022-10-17T09:18:24.229Z,17.63
2022-10-17T09:21:10.449Z,18.45
2022-10-17T09:23:46.142Z,17.78
2022-10-17T09:26:13.557Z,17.67
2022-10-17T09:28:42.547Z,17.82
2022-10-17T09:31:20.446Z,18.48
2022-10-17T09:33:54.330Z,16.73
2022-10-17T09:36:27.801Z,17.13
2022-10-17T09:39:00.972Z,18.74
2022-10-17T09:41:48.493Z,18.42
2022-10-17T09:44:26.016Z,18.90
2022-10-17T09:47:18.658Z,18.21
2022-10-17T09:49:48.298Z,18.98
2022-10-17T09:52:22.579Z,11.66
2022-10-17T09:54:56.989Z,18.96
2022-10-17T09:57:24.236Z,17.37
2022-10-17T10:00:04.572Z,19.08
2022-10-17T10:02:33.902Z,18.08
2022-10-17T10:05:06.911Z,19.18
2022-10-17T10:07:37.834Z,19.28
2022-10-17T10:10:24.333Z,18.60
2022-10-17T10:13:28.285Z,19.03
2022-10-17T10:16:14.818Z,17.67
2022-10-17T10:18:41.753Z,17.99
2022-10-17T10:21:16.022Z,18.18
2022-10-17T10:23:45.023Z,17.38
2022-10-17T10:26:38.853Z,18.41
2022-10-17T10:29:21.738Z,18.08
2022-10-17T10:31:50.129Z,18.23
2022-10-17T10:34:30.472Z,17.52
2022-10-17T10:37:02.127Z,19.44
2022-10-17T10:39:41.936Z,18.74
2022-10-17T10:42:20.428Z,17.56
2022-10-17T10:44:48.526Z,19.38
2022-10-17T10:47:25.393Z,18.72
2022-10-17T10:50:06.656Z,17.50
2022-10-17T10:52:45.694Z,18.53
2022-10-17T10:55:27.422Z,19.39
2022-10-17T10:58:00.450Z,18.72
2022-10-17T11:00:31.970Z,18.25
2022-10-17T11:03:12.721Z,19.72
2022-10-17T11:05:51.891Z,18.87
2022-10-17T11:08:42.788Z,19.78
2022-10-17T11:11:09.658Z,19.87
2022-10-17T11:14:03.158Z,19.05
2022-10-17T11:16:55.498Z,19.64
2022-10-17T11:19:32.226Z,19.49
2022-10-17T11:22:15.919Z,19.54
2022-10-17T11:25:05.174Z,19.56
2022-10-17T11:27:34.349Z,17.99
2022-10-17T11:30:02.054Z,19.97
2022-10-17T11:32:44.816Z,20.00
2022-10-17T11:35:30.563Z,20.32
2022-10-17T11:38:22.591Z,20.42
2022-10-17T11:40:52.959Z,18.99
2022-10-17T11:43:38.143Z,20.46
2022-10-17T11:46:14.326Z,19.85
2022-10-17T11:48:59.026Z,20.40
2022-10-17T11:54:29.440Z,20.42
2022-10-17T11:57:35.123Z,20.44
2022-10-17T12:00:20.499Z,20.36
2022-10-17T12:03:26.315Z,18.79
2022-10-17T12:06:02.920Z,19.24
2022-10-17T12:08:45.414Z,18.88
2022-10-17T12:11:34.853Z,20.24
2022-10-17T12:14:05.902Z,20.29
2022-10-17T12:16:36.052Z,20.39
2022-10-17T12:19:03.268Z,20.37
2022-10-17T12:21:58.206Z,20.45
2022-10-17T12:24:41.366Z,20.49
2022-10-17T12:27:33.145Z,20.56
2022-10-17T12:30:21.987Z,19.42
2022-10-17T12:33:08.181Z,20.37
2022-10-17T12:35:37.851Z,20.35
2022-10-17T12:38:18.747Z,20.69
2022-10-17T12:40:49.061Z,20.73
2022-10-17T12:43:16.184Z,20.70
2022-10-17T12:45:48.231Z,20.71
2022-10-17T12:49:00.913Z,20.72
2022-10-17T12:51:35.689Z,20.76
2022-10-17T12:54:16.106Z,20.46
2022-10-17T12:56:47.427Z,18.57
2022-10-17T12:59:24.636Z,20.04
2022-10-17T13:01:56.654Z,14.80
2022-10-17T13:04:24.497Z,15.42
2022-10-17T13:06:54.859Z,20.67
2022-10-17T13:09:31.436Z,17.35
2022-10-17T13:12:03.151Z,15.85
2022-10-17T13:14:32.121Z,19.66
2022-10-17T13:17:05.151Z,13.27
2022-10-17T13:19:45.134Z,20.13
2022-10-17T13:22:17.332Z,20.60
2022-10-17T13:24:44.571Z,18.49
2022-10-17T13:27:25.566Z,20.56
2022-10-17T13:29:52.759Z,19.88
2022-10-17T13:32:19.743Z,17.73
2022-10-17T13:34:46.641Z,19.43
2022-10-17T13:37:16.064Z,19.73
2022-10-17T13:39:55.371Z,20.42
2022-10-17T13:42:27.821Z,19.59
2022-10-17T13:44:56.104Z,18.31
2022-10-17T13:47:29.883Z,20.27
2022-10-17T13:49:58.963Z,19.37
2022-10-17T13:52:28.923Z,20.24
2022-10-17T13:55:08.740Z,19.35
2022-10-17T13:57:35.850Z,19.32
2022-10-17T14:00:16.130Z,19.15
2022-10-17T14:02:43.358Z,19.00
2022-10-17T14:05:20.043Z,20.09
2022-10-17T14:08:21.826Z,19.32
2022-10-17T14:10:47.086Z,20.00
2022-10-17T14:13:27.018Z,19.36
2022-10-17T14:16:01.801Z,19.47
2022-10-17T14:18:36.157Z,19.61
2022-10-17T14:21:37.161Z,19.89
2022-10-17T14:24:11.834Z,19.86
2022-10-17T14:26:49.218Z,19.81
2022-10-17T14:29:24.675Z,19.76
2022-10-17T14:31:59.071Z,19.72
2022-10-17T14:34:34.777Z,19.65
2022-10-17T14:37:09.453Z,17.79
2022-10-17T14:39:36.588Z,13.88
2022-10-17T14:42:04.675Z,16.32
2022-10-17T14:44:34.370Z,19.48
2022-10-17T14:47:30.337Z,19.43
2022-10-17T14:50:02.822Z,19.06
2022-10-17T14:52:32.615Z,18.39
2022-10-17T14:55:12.461Z,19.27
2022-10-17T14:57:45.698Z,19.21
2022-10-17T15:00:17.804Z,18.87
2022-10-17T15:02:46.038Z,18.09
2022-10-17T15:05:14.376Z,18.23
2022-10-17T15:07:42.498Z,18.96
2022-10-17T15:10:27.765Z,18.88
2022-10-17T15:12:57.571Z,17.88
2022-10-17T15:15:33.067Z,16.83
2022-10-17T15:18:00.737Z,18.28
2022-10-17T15:20:30.517Z,18.49
2022-10-17T15:22:59.666Z,18.42
2022-10-17T15:25:27.659Z,17.59
2022-10-17T15:27:55.298Z,18.24
2022-10-17T15:30:34.862Z,18.16
2022-10-17T15:33:01.761Z,17.71
2022-10-17T15:35:29.379Z,18.00
2022-10-17T15:37:56.380Z,17.91
2022-10-17T15:40:29.611Z,17.81
2022-10-17T15:42:57.623Z,17.65
2022-10-17T15:45:25.398Z,16.77
2022-10-17T15:47:59.312Z,17.21
2022-10-17T15:50:26.302Z,16.33
2022-10-17T15:52:53.211Z,16.25
2022-10-17T15:55:20.395Z,10.93
2022-10-17T15:57:48.625Z,17.28
2022-10-17T16:00:22.327Z,14.52
2022-10-17T16:02:50.058Z,17.18
2022-10-17T16:05:20.220Z,17.12
2022-10-17T16:07:47.244Z,15.83
2022-10-17T16:10:14.676Z,15.38
2022-10-17T16:12:42.887Z,16.94
2022-10-17T16:15:15.610Z,16.86
2022-10-17T16:17:44.655Z,16.64
2022-10-17T16:20:13.331Z,16.41
2022-10-17T16:22:42.530Z,16.60
2022-10-17T16:25:24.222Z,16.69
2022-10-17T16:27:55.302Z,16.71
2022-10-17T16:30:23.950Z,16.02
2022-10-17T16:32:51.282Z,16.69
2022-10-17T16:35:27.223Z,16.67
2022-10-17T16:37:54.686Z,14.13
2022-10-17T16:40:21.656Z,13.38
2022-10-17T16:42:48.621Z,15.64
2022-10-17T16:45:25.783Z,15.32
2022-10-17T16:47:53.598Z,14.02
2022-10-17T16:50:21.114Z,15.19
2022-10-17T16:52:48.201Z,15.32
2022-10-17T16:55:15.359Z,16.07
2022-10-17T17:00:13.213Z,13.46
2022-10-17T17:02:40.391Z,13.43
2022-10-17T17:05:07.826Z,14.38
2022-10-17T17:07:34.903Z,14.64
2022-10-17T17:10:01.933Z,15.53
2022-10-17T17:12:28.948Z,15.83
2022-10-17T17:14:55.914Z,9.95
2022-10-17T17:17:37.076Z,10.82
2022-10-17T17:20:10.080Z,15.02
2022-10-17T17:22:37.077Z,10.71
2022-10-17T17:25:04.293Z,14.44
2022-10-17T17:27:31.490Z,14.99
2022-10-17T17:29:58.895Z,13.11
2022-10-17T17:32:25.848Z,15.67
2022-10-17T17:34:52.842Z,12.81
2022-10-17T17:37:19.817Z,15.59
2022-10-17T17:39:46.800Z,11.31
2022-10-17T17:42:13.760Z,14.85
2022-10-17T17:44:40.735Z,14.76
2022-10-17T17:47:07.797Z,15.19
2022-10-17T17:49:34.897Z,14.48
2022-10-17T17:54:48.565Z,13.26
2022-10-17T17:57:15.515Z,15.42
2022-10-17T17:59:42.505Z,15.34
2022-10-17T18:02:11.561Z,9.45
2022-10-17T18:04:38.509Z,15.61
2022-10-17T18:07:05.543Z,14.36
2022-10-17T18:09:32.484Z,12.91
2022-10-17T18:11:59.429Z,15.20
2022-10-17T18:14:26.563Z,14.70
2022-10-17T18:16:53.496Z,13.96
2022-10-17T18:19:20.559Z,13.94
2022-10-17T18:21:47.545Z,15.45
2022-10-17T18:24:14.506Z,15.14
2022-10-17T18:26:41.615Z,13.66
2022-10-17T18:29:08.571Z,15.24
2022-10-17T18:31:38.459Z,14.30
2022-10-17T18:34:06.185Z,12.54
2022-10-17T18:36:34.632Z,15.29
2022-10-17T18:39:02.378Z,15.29
2022-10-17T18:41:29.779Z,15.28
2022-10-17T18:43:57.390Z,13.28
2022-10-17T18:46:27.429Z,15.26
2022-10-17T18:48:54.844Z,15.26
2022-10-17T18:51:23.382Z,15.24
2022-10-17T18:53:53.037Z,15.24
2022-10-17T18:56:21.321Z,11.71
2022-10-17T18:58:48.309Z,15.23
2022-10-17T19:01:20.949Z,15.26
2022-10-17T19:03:49.767Z,15.25
2022-10-17T19:06:19.539Z,15.20
2022-10-17T19:08:47.447Z,13.70
2022-10-17T19:11:20.884Z,13.42
2022-10-17T19:13:48.676Z,14.94
2022-10-17T19:16:28.631Z,15.18
2022-10-17T19:19:04.125Z,8.63
2022-10-17T19:21:31.119Z,13.24
2022-10-17T19:24:01.665Z,15.11
2022-10-17T19:26:31.061Z,15.10
2022-10-17T19:28:58.070Z,7.66
2022-10-17T19:31:27.493Z,15.05
2022-10-17T19:33:56.344Z,14.13
2022-10-17T19:36:28.874Z,15.01
2022-10-17T19:38:59.562Z,14.01
2022-10-17T19:41:27.148Z,14.41
2022-10-17T19:43:54.242Z,13.78
2022-10-17T19:46:23.186Z,14.95
2022-10-17T19:48:51.205Z,13.29
2022-10-17T19:51:20.265Z,14.87
2022-10-17T19:53:48.106Z,13.38
2022-10-17T19:56:18.844Z,12.71
2022-10-17T19:58:46.764Z,14.80
2022-10-17T20:01:22.204Z,14.35
2022-10-17T20:03:50.023Z,13.90
2022-10-17T20:06:17.744Z,14.69
2022-10-17T20:08:45.203Z,9.98
2022-10-17T20:11:15.028Z,13.43
2022-10-17T20:13:42.215Z,14.59
2022-10-17T20:16:14.149Z,14.55
2022-10-17T20:18:41.927Z,9.19
2022-10-17T20:21:12.505Z,13.13
2022-10-17T20:23:40.602Z,10.61
2022-10-17T20:26:26.020Z,14.44
2022-10-17T20:29:00.295Z,12.57
2022-10-17T20:31:27.344Z,12.72
2022-10-17T20:33:59.188Z,14.35
2022-10-17T20:36:29.278Z,13.17
2022-10-17T20:38:57.606Z,14.25
2022-10-17T20:41:25.582Z,14.22
2022-10-17T20:43:54.169Z,14.17
2022-10-17T20:46:35.939Z,14.14
2022-10-17T20:49:05.289Z,9.84
2022-10-17T20:51:32.582Z,11.55
2022-10-17T20:53:59.828Z,12.95
2022-10-17T20:56:30.379Z,12.36
2022-10-17T20:59:00.023Z,14.01
2022-10-17T21:01:28.507Z,14.02
2022-10-17T21:03:58.887Z,12.38
2022-10-17T21:06:27.876Z,13.62
2022-10-17T21:08:56.002Z,13.95
2022-10-17T21:11:26.301Z,13.95
2022-10-17T21:14:02.443Z,13.92
2022-10-17T21:16:30.894Z,13.93
2022-10-17T21:18:58.335Z,13.91
2022-10-17T21:21:34.947Z,13.89
2022-10-17T21:24:05.208Z,13.83
2022-10-17T21:26:33.897Z,13.82
2022-10-17T21:29:06.046Z,13.80
2022-10-17T21:31:35.592Z,13.75
2022-10-17T21:34:07.996Z,10.34
2022-10-17T21:36:35.010Z,11.91
2022-10-17T21:39:02.214Z,8.86
2022-10-17T21:41:30.009Z,11.43
2022-10-17T21:44:00.335Z,10.77
2022-10-17T21:46:27.847Z,10.91
2022-10-17T21:48:55.191Z,12.19
2022-10-17T21:51:24.707Z,12.23
2022-10-17T21:53:53.442Z,13.55
2022-10-17T21:56:23.623Z,13.54
2022-10-17T21:58:52.074Z,12.23
2022-10-17T22:01:25.119Z,13.42
2022-10-17T22:03:55.843Z,13.08
2022-10-17T22:06:39.322Z,13.38
2022-10-17T22:09:14.253Z,12.60
2022-10-17T22:11:41.662Z,12.13
2022-10-17T22:14:12.837Z,10.01
2022-10-17T22:16:40.620Z,13.18
2022-10-17T22:19:09.096Z,12.77
2022-10-17T22:21:38.007Z,13.08
2022-10-17T22:24:09.432Z,11.71
2022-10-17T22:26:38.211Z,13.00
2022-10-17T22:29:07.590Z,7.55
2022-10-17T22:31:35.477Z,12.14
2022-10-17T22:34:04.454Z,12.75
2022-10-17T22:36:32.684Z,10.95
2022-10-17T22:38:59.528Z,10.73
2022-10-17T22:41:26.481Z,12.05
2022-10-17T22:43:53.751Z,9.38
2022-10-17T22:46:20.755Z,10.81
2022-10-17T22:48:47.877Z,11.90
2022-10-17T22:51:15.355Z,12.74
2022-10-17T22:53:42.675Z,12.35
2022-10-17T22:56:20.583Z,10.67
2022-10-17T22:58:48.130Z,12.13
2022-10-17T23:01:18.252Z,11.25
2022-10-17T23:03:45.732Z,3.81
2022-10-17T23:06:12.918Z,5.29
2022-10-17T23:08:40.075Z,5.95
2022-10-17T23:11:07.718Z,9.04
2022-10-17T23:13:35.334Z,12.26
2022-10-17T23:16:02.595Z,12.10
2022-10-17T23:20:57.770Z,10.57
2022-10-17T23:23:24.874Z,10.15
2022-10-17T23:25:52.170Z,8.95
2022-10-17T23:28:19.270Z,11.21
2022-10-17T23:30:46.378Z,10.17
2022-10-17T23:33:14.114Z,10.23
2022-10-17T23:35:41.563Z,12.43
2022-10-17T23:38:08.809Z,12.39
2022-10-17T23:40:36.010Z,10.03
2022-10-17T23:43:04.479Z,11.27
2022-10-17T23:45:36.057Z,12.21
2022-10-17T23:48:05.385Z,11.96
2022-10-17T23:50:32.831Z,8.14
2022-10-17T23:52:59.807Z,11.93
2022-10-17T23:55:26.827Z,10.23
2022-10-17T23:57:53.805Z,10.70
