createdAt,value
2018-03-01T00:00:33.523Z,67.40
2018-03-01T00:01:37.787Z,67.40
2018-03-01T00:02:41.986Z,67.10
2018-03-01T00:03:46.260Z,67.30
2018-03-01T00:04:50.471Z,67.50
2018-03-01T00:05:54.691Z,67.20
2018-03-01T00:06:58.900Z,67.30
2018-03-01T00:08:03.121Z,67.50
2018-03-01T00:09:07.327Z,67.60
2018-03-01T00:10:11.516Z,67.50
2018-03-01T00:11:15.822Z,67.50
2018-03-01T00:12:20.031Z,67.50
2018-03-01T00:13:24.985Z,67.60
2018-03-01T00:14:29.189Z,68.20
2018-03-01T00:15:33.408Z,67.50
2018-03-01T00:16:37.808Z,67.40
2018-03-01T00:17:42.005Z,67.50
2018-03-01T00:18:46.972Z,67.20
2018-03-01T00:19:51.209Z,67.20
2018-03-01T00:20:56.922Z,67.50
2018-03-01T00:22:01.167Z,67.40
2018-03-01T00:23:05.359Z,67.60
2018-03-01T00:24:09.555Z,67.40
2018-03-01T00:25:13.756Z,67.20
2018-03-01T00:26:17.956Z,67.20
2018-03-01T00:27:22.207Z,66.90
2018-03-01T00:28:26.393Z,67.00
2018-03-01T00:29:30.582Z,66.80
2018-03-01T00:30:34.759Z,67.00
2018-03-01T00:31:38.955Z,67.10
2018-03-01T00:32:43.229Z,67.20
2018-03-01T00:33:47.445Z,67.20
2018-03-01T00:34:51.682Z,67.30
2018-03-01T00:35:55.868Z,67.50
2018-03-01T00:37:00.063Z,67.30
2018-03-01T00:38:04.309Z,67.40
2018-03-01T00:39:08.538Z,67.50
2018-03-01T00:40:13.498Z,67.40
2018-03-01T00:41:18.483Z,67.30
2018-03-01T00:42:22.696Z,67.20
2018-03-01T00:43:26.961Z,67.20
2018-03-01T00:44:31.153Z,68.00
2018-03-01T00:45:36.096Z,67.10
2018-03-01T00:46:41.069Z,67.10
2018-03-01T00:47:45.249Z,67.00
2018-03-01T00:48:49.450Z,67.10
2018-03-01T00:49:53.681Z,67.10
2018-03-01T00:50:57.883Z,66.80
2018-03-01T00:52:02.093Z,66.90
2018-03-01T00:53:06.294Z,66.90
2018-03-01T00:54:10.650Z,66.80
2018-03-01T00:55:14.838Z,66.30
2018-03-01T00:56:19.045Z,66.50
2018-03-01T00:57:23.244Z,66.60
2018-03-01T00:58:27.425Z,66.30
2018-03-01T00:59:32.442Z,66.50
2018-03-01T01:00:36.629Z,66.40
2018-03-01T01:01:40.830Z,66.40
2018-03-01T01:02:45.010Z,66.40
2018-03-01T01:03:49.198Z,66.60
2018-03-01T01:04:54.187Z,66.70
2018-03-01T01:05:58.386Z,66.60
2018-03-01T01:07:02.579Z,66.80
2018-03-01T01:08:06.786Z,66.70
2018-03-01T01:09:10.982Z,66.80
2018-03-01T01:10:15.238Z,66.80
2018-03-01T01:11:19.436Z,66.80
2018-03-01T01:12:23.611Z,67.00
2018-03-01T01:13:28.545Z,66.60
2018-03-01T01:14:32.748Z,66.60
2018-03-01T01:15:36.967Z,66.60
2018-03-01T01:16:41.133Z,66.50
2018-03-01T01:17:45.339Z,66.40
2018-03-01T01:18:49.576Z,66.40
2018-03-01T01:19:54.535Z,66.30
2018-03-01T01:20:58.782Z,66.30
2018-03-01T01:22:02.969Z,66.20
2018-03-01T01:23:07.173Z,66.50
2018-03-01T01:24:11.351Z,66.60
2018-03-01T01:25:16.315Z,66.20
2018-03-01T01:26:20.537Z,66.20
2018-03-01T01:27:24.734Z,66.40
2018-03-01T01:28:28.978Z,66.20
2018-03-01T01:29:33.210Z,66.40
2018-03-01T01:30:37.398Z,66.30
2018-03-01T01:31:41.627Z,66.20
2018-03-01T01:32:45.815Z,66.40
2018-03-01T01:33:50.062Z,66.60
2018-03-01T01:34:55.031Z,67.30
2018-03-01T01:35:59.208Z,66.40
2018-03-01T01:37:04.176Z,66.80
2018-03-01T01:38:08.390Z,66.80
2018-03-01T01:39:12.582Z,66.50
2018-03-01T01:40:16.812Z,66.40
2018-03-01T01:41:20.999Z,66.50
2018-03-01T01:42:25.224Z,66.60
2018-03-01T01:43:29.435Z,66.60
2018-03-01T01:44:33.607Z,66.10
2018-03-01T01:45:38.621Z,66.10
2018-03-01T01:46:42.811Z,66.10
2018-03-01T01:47:47.286Z,66.40
2018-03-01T01:48:55.567Z,66.50
2018-03-01T01:50:04.427Z,66.20
2018-03-01T01:51:08.683Z,66.00
2018-03-01T01:52:13.964Z,65.70
2018-03-01T01:53:19.218Z,66.20
2018-03-01T01:54:23.423Z,66.20
2018-03-01T01:55:27.619Z,66.10
2018-03-01T01:56:31.816Z,66.10
2018-03-01T01:57:36.809Z,66.20
2018-03-01T01:58:41.036Z,66.20
2018-03-01T01:59:55.972Z,66.40
2018-03-01T02:01:00.157Z,66.40
2018-03-01T02:02:04.366Z,66.20
2018-03-01T02:03:08.577Z,66.10
2018-03-01T02:04:13.695Z,65.90
2018-03-01T02:05:34.332Z,66.10
2018-03-01T02:06:38.540Z,66.10
2018-03-01T02:07:43.811Z,66.10
2018-03-01T02:08:48.764Z,67.10
2018-03-01T02:09:54.151Z,66.40
2018-03-01T02:10:58.354Z,66.40
2018-03-01T02:12:02.598Z,66.10
2018-03-01T02:13:07.540Z,66.40
2018-03-01T02:14:12.504Z,66.50
2018-03-01T02:15:16.710Z,66.40
2018-03-01T02:16:20.946Z,66.70
2018-03-01T02:17:25.195Z,66.70
2018-03-01T02:18:30.158Z,66.80
2018-03-01T02:19:34.344Z,66.80
2018-03-01T02:20:38.547Z,66.80
2018-03-01T02:21:43.511Z,66.80
2018-03-01T02:22:47.963Z,66.80
2018-03-01T02:23:52.191Z,66.80
2018-03-01T02:24:57.178Z,66.50
2018-03-01T02:26:01.367Z,66.50
2018-03-01T02:27:05.581Z,66.60
2018-03-01T02:28:09.839Z,66.60
2018-03-01T02:29:14.030Z,66.50
2018-03-01T02:30:27.187Z,66.30
2018-03-01T02:31:32.140Z,66.50
2018-03-01T02:32:36.330Z,66.50
2018-03-01T02:33:41.310Z,67.00
2018-03-01T02:34:45.510Z,67.00
2018-03-01T02:35:49.760Z,66.90
2018-03-01T02:36:54.757Z,67.10
2018-03-01T02:37:58.962Z,67.10
2018-03-01T02:39:03.221Z,67.30
2018-03-01T02:40:08.164Z,67.10
2018-03-01T02:41:13.121Z,66.90
2018-03-01T02:42:17.316Z,66.80
2018-03-01T02:43:21.577Z,66.80
2018-03-01T02:44:27.346Z,67.20
2018-03-01T02:45:32.518Z,67.30
2018-03-01T02:46:36.883Z,67.20
2018-03-01T02:47:41.083Z,67.20
2018-03-01T02:48:45.295Z,67.60
2018-03-01T02:49:49.524Z,67.30
2018-03-01T02:50:54.648Z,67.50
2018-03-01T02:51:58.907Z,67.40
2018-03-01T02:53:03.129Z,67.10
2018-03-01T02:54:07.316Z,67.10
2018-03-01T02:55:11.507Z,67.30
2018-03-01T02:56:16.595Z,67.40
2018-03-01T02:57:20.871Z,67.40
2018-03-01T02:58:25.152Z,67.30
2018-03-01T02:59:29.310Z,67.60
2018-03-01T03:00:33.492Z,67.60
2018-03-01T03:01:38.430Z,67.10
2018-03-01T03:02:42.626Z,67.20
2018-03-01T03:03:47.598Z,67.40
2018-03-01T03:04:51.805Z,67.40
2018-03-01T03:05:56.032Z,67.60
2018-03-01T03:07:00.228Z,67.70
2018-03-01T03:08:04.437Z,67.90
2018-03-01T03:09:08.624Z,67.80
2018-03-01T03:10:12.983Z,67.90
2018-03-01T03:11:17.255Z,67.30
2018-03-01T03:12:21.454Z,68.00
2018-03-01T03:13:25.635Z,67.80
2018-03-01T03:14:29.799Z,67.70
2018-03-01T03:15:34.004Z,67.70
2018-03-01T03:16:38.203Z,67.80
2018-03-01T03:17:42.384Z,67.80
2018-03-01T03:18:47.424Z,67.70
2018-03-01T03:19:51.626Z,67.70
2018-03-01T03:20:56.631Z,67.90
2018-03-01T03:22:00.820Z,67.90
2018-03-01T03:23:05.038Z,68.00
2018-03-01T03:24:09.283Z,68.00
2018-03-01T03:25:14.250Z,68.00
2018-03-01T03:26:18.480Z,68.00
2018-03-01T03:27:22.703Z,68.10
2018-03-01T03:28:27.482Z,68.00
2018-03-01T03:29:31.849Z,67.60
2018-03-01T03:30:36.047Z,67.50
2018-03-01T03:31:40.247Z,67.40
2018-03-01T03:32:44.431Z,67.60
2018-03-01T03:33:48.947Z,67.50
2018-03-01T03:34:53.505Z,67.80
2018-03-01T03:35:57.675Z,67.80
2018-03-01T03:37:01.864Z,67.90
2018-03-01T03:38:06.843Z,67.80
2018-03-01T03:39:11.052Z,67.80
2018-03-01T03:40:16.121Z,67.60
2018-03-01T03:41:20.429Z,67.60
2018-03-01T03:42:24.619Z,67.60
2018-03-01T03:43:28.824Z,67.50
2018-03-01T03:44:33.009Z,67.40
2018-03-01T03:45:37.249Z,67.40
2018-03-01T03:46:41.431Z,67.50
2018-03-01T03:47:45.666Z,67.50
2018-03-01T03:48:49.905Z,67.60
2018-03-01T03:49:54.156Z,67.70
2018-03-01T03:50:58.432Z,67.70
2018-03-01T03:52:02.641Z,67.60
2018-03-01T03:53:06.824Z,67.50
2018-03-01T03:54:10.999Z,67.80
2018-03-01T03:55:15.205Z,68.10
2018-03-01T03:56:19.490Z,67.90
2018-03-01T03:57:23.732Z,67.70
2018-03-01T03:58:27.921Z,68.80
2018-03-01T03:59:32.867Z,67.90
2018-03-01T04:00:37.037Z,67.80
2018-03-01T04:01:41.288Z,67.80
2018-03-01T04:02:45.496Z,67.90
2018-03-01T04:03:49.733Z,67.60
2018-03-01T04:04:53.962Z,67.70
2018-03-01T04:05:58.169Z,67.70
2018-03-01T04:07:02.445Z,67.60
2018-03-01T04:08:06.623Z,67.60
2018-03-01T04:09:10.831Z,67.70
2018-03-01T04:10:15.041Z,67.60
2018-03-01T04:11:19.308Z,67.90
2018-03-01T04:12:23.592Z,68.00
2018-03-01T04:13:27.767Z,67.90
2018-03-01T04:14:31.943Z,68.00
2018-03-01T04:15:36.116Z,68.10
2018-03-01T04:16:41.070Z,68.00
2018-03-01T04:17:45.359Z,68.00
2018-03-01T04:18:49.592Z,68.00
2018-03-01T04:19:53.825Z,68.10
2018-03-01T04:20:58.038Z,68.10
2018-03-01T04:22:02.211Z,68.00
2018-03-01T04:23:06.444Z,68.10
2018-03-01T04:24:10.657Z,67.90
2018-03-01T04:25:14.876Z,67.90
2018-03-01T04:26:19.087Z,67.80
2018-03-01T04:27:23.300Z,68.00
2018-03-01T04:28:27.541Z,68.00
2018-03-01T04:29:31.764Z,68.10
2018-03-01T04:30:35.985Z,67.90
2018-03-01T04:31:40.934Z,68.10
2018-03-01T04:32:45.121Z,68.10
2018-03-01T04:33:50.158Z,68.30
2018-03-01T04:34:55.140Z,68.40
2018-03-01T04:35:59.342Z,68.40
2018-03-01T04:37:03.529Z,68.20
2018-03-01T04:38:07.716Z,68.30
2018-03-01T04:39:12.698Z,68.10
2018-03-01T04:40:16.978Z,68.00
2018-03-01T04:41:21.228Z,67.80
2018-03-01T04:42:26.967Z,68.30
2018-03-01T04:43:31.158Z,68.20
2018-03-01T04:44:35.382Z,68.40
2018-03-01T04:45:39.571Z,68.50
2018-03-01T04:46:43.766Z,68.40
2018-03-01T04:47:48.034Z,68.40
2018-03-01T04:48:53.741Z,68.50
2018-03-01T04:49:57.981Z,68.50
2018-03-01T04:51:02.177Z,68.70
2018-03-01T04:52:06.373Z,68.90
2018-03-01T04:53:10.574Z,68.90
2018-03-01T04:54:14.753Z,68.80
2018-03-01T04:55:19.071Z,68.70
2018-03-01T04:56:24.078Z,69.10
2018-03-01T04:57:28.290Z,69.00
2018-03-01T04:58:32.472Z,69.00
2018-03-01T04:59:36.642Z,68.70
2018-03-01T05:00:40.885Z,68.80
2018-03-01T05:01:45.179Z,68.90
2018-03-01T05:02:49.378Z,69.00
2018-03-01T05:03:53.588Z,69.00
2018-03-01T05:04:57.819Z,69.10
2018-03-01T05:06:02.119Z,68.90
2018-03-01T05:07:06.305Z,68.70
2018-03-01T05:08:11.266Z,68.70
2018-03-01T05:09:15.476Z,68.70
2018-03-01T05:10:19.750Z,68.50
2018-03-01T05:11:24.817Z,68.70
2018-03-01T05:12:29.898Z,68.60
2018-03-01T05:13:34.096Z,68.70
2018-03-01T05:14:38.323Z,68.80
2018-03-01T05:15:42.496Z,68.70
2018-03-01T05:16:46.794Z,68.80
2018-03-01T05:17:51.019Z,68.80
2018-03-01T05:18:55.252Z,68.90
2018-03-01T05:19:59.486Z,68.80
2018-03-01T05:21:03.683Z,68.90
2018-03-01T05:22:07.933Z,69.00
2018-03-01T05:23:12.116Z,69.00
2018-03-01T05:24:16.331Z,68.90
2018-03-01T05:25:21.338Z,69.30
2018-03-01T05:26:25.550Z,69.20
2018-03-01T05:27:29.803Z,69.30
2018-03-01T05:28:34.753Z,69.30
2018-03-01T05:29:38.974Z,69.30
2018-03-01T05:30:43.146Z,69.20
2018-03-01T05:31:48.122Z,69.10
2018-03-01T05:32:52.369Z,69.10
2018-03-01T05:33:56.635Z,69.00
2018-03-01T05:35:00.890Z,69.00
2018-03-01T05:36:05.104Z,68.90
2018-03-01T05:37:09.279Z,69.00
2018-03-01T05:38:13.486Z,69.20
2018-03-01T05:39:17.757Z,69.20
2018-03-01T05:40:22.018Z,69.30
2018-03-01T05:41:26.201Z,69.30
2018-03-01T05:42:30.418Z,69.10
2018-03-01T05:43:34.636Z,68.80
2018-03-01T05:44:38.877Z,69.00
2018-03-01T05:45:43.117Z,69.10
2018-03-01T05:46:48.187Z,69.20
2018-03-01T05:47:52.392Z,69.10
2018-03-01T05:48:56.589Z,69.10
2018-03-01T05:50:00.788Z,69.30
2018-03-01T05:51:05.805Z,69.20
2018-03-01T05:52:10.772Z,69.40
2018-03-01T05:53:14.982Z,69.50
2018-03-01T05:54:19.236Z,69.30
2018-03-01T05:55:23.474Z,69.40
2018-03-01T05:56:28.486Z,69.30
2018-03-01T05:57:32.690Z,69.30
2018-03-01T05:58:36.865Z,69.30
2018-03-01T05:59:41.044Z,69.10
2018-03-01T06:00:45.342Z,69.20
2018-03-01T06:01:50.707Z,69.10
2018-03-01T06:02:54.936Z,69.00
2018-03-01T06:03:59.132Z,69.00
2018-03-01T06:05:03.325Z,69.00
2018-03-01T06:06:07.509Z,69.20
2018-03-01T06:07:11.753Z,69.50
2018-03-01T06:08:16.021Z,69.50
2018-03-01T06:09:20.274Z,69.50
2018-03-01T06:10:24.635Z,69.40
2018-03-01T06:11:28.820Z,69.50
2018-03-01T06:12:33.090Z,72.10
2018-03-01T06:13:38.022Z,69.10
2018-03-01T06:14:42.979Z,69.10
2018-03-01T06:15:47.489Z,68.90
2018-03-01T06:16:51.990Z,69.10
2018-03-01T06:17:56.982Z,69.10
2018-03-01T06:19:01.208Z,69.10
2018-03-01T06:20:06.350Z,69.40
2018-03-01T06:21:10.800Z,69.50
2018-03-01T06:22:14.989Z,69.00
2018-03-01T06:23:19.563Z,69.10
2018-03-01T06:24:23.801Z,69.20
2018-03-01T06:25:28.778Z,69.60
2018-03-01T06:26:33.009Z,69.50
2018-03-01T06:27:37.190Z,69.50
2018-03-01T06:28:41.401Z,69.30
2018-03-01T06:29:45.729Z,69.30
2018-03-01T06:30:49.970Z,69.20
2018-03-01T06:31:54.384Z,69.20
2018-03-01T06:32:58.595Z,69.20
2018-03-01T06:34:02.781Z,69.10
2018-03-01T06:35:06.980Z,68.60
2018-03-01T06:36:11.153Z,68.70
2018-03-01T06:37:16.199Z,68.70
2018-03-01T06:38:20.578Z,68.60
2018-03-01T06:39:24.785Z,68.90
2018-03-01T06:40:29.064Z,69.00
2018-03-01T06:41:34.191Z,69.00
2018-03-01T06:42:38.490Z,68.80
2018-03-01T06:43:42.927Z,68.80
2018-03-01T06:44:47.142Z,69.00
2018-03-01T06:45:51.434Z,69.10
2018-03-01T06:46:55.670Z,69.00
2018-03-01T06:47:59.922Z,68.60
2018-03-01T06:49:04.924Z,69.10
2018-03-01T06:50:09.084Z,68.30
2018-03-01T06:51:13.386Z,68.40
2018-03-01T06:52:18.379Z,68.60
2018-03-01T06:53:22.628Z,68.60
2018-03-01T06:54:26.826Z,68.80
2018-03-01T06:55:31.810Z,68.40
2018-03-01T06:56:35.990Z,68.50
2018-03-01T06:57:40.163Z,68.20
2018-03-01T06:58:45.928Z,68.20
2018-03-01T06:59:50.934Z,68.00
2018-03-01T07:00:55.183Z,68.00
2018-03-01T07:01:59.402Z,67.90
2018-03-01T07:03:03.594Z,68.00
2018-03-01T07:04:08.543Z,68.10
2018-03-01T07:05:12.716Z,68.10
2018-03-01T07:06:17.101Z,68.30
2018-03-01T07:07:21.624Z,68.10
2018-03-01T07:08:25.799Z,68.60
2018-03-01T07:09:29.985Z,67.20
2018-03-01T07:10:34.934Z,67.20
2018-03-01T07:11:39.209Z,67.10
2018-03-01T07:12:43.429Z,67.20
2018-03-01T07:13:48.469Z,66.90
2018-03-01T07:14:52.738Z,66.90
2018-03-01T07:17:07.370Z,67.20
2018-03-01T07:18:11.551Z,67.10
2018-03-01T07:19:16.531Z,66.90
2018-03-01T07:20:20.730Z,66.90
2018-03-01T07:21:24.955Z,66.70
2018-03-01T07:22:29.154Z,66.60
2018-03-01T07:23:33.385Z,66.50
2018-03-01T07:24:37.569Z,66.60
2018-03-01T07:25:41.762Z,67.10
2018-03-01T07:26:46.030Z,67.00
2018-03-01T07:27:50.284Z,66.80
2018-03-01T07:28:54.546Z,66.50
2018-03-01T07:29:58.737Z,66.10
2018-03-01T07:31:02.939Z,66.30
2018-03-01T07:32:07.143Z,66.20
2018-03-01T07:33:11.325Z,66.10
2018-03-01T07:34:16.335Z,65.80
2018-03-01T07:35:21.344Z,65.60
2018-03-01T07:36:25.601Z,65.50
2018-03-01T07:37:30.536Z,65.90
2018-03-01T07:38:34.813Z,65.80
2018-03-01T07:39:39.130Z,65.70
2018-03-01T07:40:43.328Z,65.90
2018-03-01T07:41:47.597Z,66.00
2018-03-01T07:42:52.007Z,65.60
2018-03-01T07:43:56.227Z,65.70
2018-03-01T07:45:00.405Z,66.30
2018-03-01T07:46:05.368Z,65.40
2018-03-01T07:47:09.590Z,65.50
2018-03-01T07:48:13.767Z,65.10
2018-03-01T07:49:18.006Z,64.90
2018-03-01T07:50:22.204Z,64.90
2018-03-01T07:51:26.495Z,64.90
2018-03-01T07:52:30.754Z,64.50
2018-03-01T07:53:34.953Z,64.70
2018-03-01T07:54:39.201Z,64.40
2018-03-01T07:55:43.380Z,64.20
2018-03-01T07:56:48.325Z,64.20
2018-03-01T07:57:52.620Z,64.10
2018-03-01T07:58:56.900Z,64.30
2018-03-01T08:00:01.127Z,63.90
2018-03-01T08:01:05.317Z,63.60
2018-03-01T08:02:09.499Z,63.60
2018-03-01T08:03:13.715Z,63.40
2018-03-01T08:04:18.732Z,63.40
2018-03-01T08:05:23.139Z,63.50
2018-03-01T08:06:27.385Z,63.10
2018-03-01T08:07:32.332Z,63.10
2018-03-01T08:08:36.576Z,63.10
2018-03-01T08:09:40.806Z,62.80
2018-03-01T08:10:45.027Z,62.50
2018-03-01T08:11:49.255Z,62.60
2018-03-01T08:12:54.209Z,63.30
2018-03-01T08:13:58.433Z,63.20
2018-03-01T08:15:02.616Z,63.00
2018-03-01T08:16:06.828Z,62.80
2018-03-01T08:17:11.089Z,62.90
2018-03-01T08:18:15.275Z,62.80
2018-03-01T08:19:19.472Z,62.80
2018-03-01T08:20:23.690Z,62.40
2018-03-01T08:21:27.901Z,63.30
2018-03-01T08:22:32.161Z,62.20
2018-03-01T08:23:36.335Z,61.90
2018-03-01T08:24:40.516Z,61.40
2018-03-01T08:25:44.729Z,61.90
2018-03-01T08:26:48.971Z,61.50
2018-03-01T08:27:53.210Z,61.60
2018-03-01T08:28:57.415Z,61.60
2018-03-01T08:30:01.606Z,60.80
2018-03-01T08:31:05.792Z,60.20
2018-03-01T08:32:09.964Z,60.10
2018-03-01T08:33:14.970Z,60.80
2018-03-01T08:34:19.231Z,60.70
2018-03-01T08:35:23.415Z,60.90
2018-03-01T08:36:28.382Z,59.90
2018-03-01T08:37:32.559Z,59.90
2018-03-01T08:38:37.543Z,59.90
2018-03-01T08:39:41.711Z,59.90
2018-03-01T08:40:45.966Z,59.60
2018-03-01T08:41:50.217Z,59.80
2018-03-01T08:42:55.230Z,60.10
2018-03-01T08:43:59.430Z,60.00
2018-03-01T08:45:03.645Z,59.70
2018-03-01T08:46:07.826Z,59.70
2018-03-01T08:47:12.013Z,59.60
2018-03-01T08:48:16.298Z,59.70
2018-03-01T08:49:21.291Z,59.10
2018-03-01T08:50:25.523Z,59.00
2018-03-01T08:51:29.720Z,59.40
2018-03-01T08:52:33.942Z,59.50
2018-03-01T08:53:39.626Z,59.20
2018-03-01T08:54:43.803Z,59.10
2018-03-01T08:55:48.066Z,58.60
2018-03-01T08:56:52.275Z,58.20
2018-03-01T08:57:56.504Z,58.40
2018-03-01T08:59:00.692Z,58.90
2018-03-01T09:00:04.890Z,58.90
2018-03-01T09:01:09.097Z,58.80
2018-03-01T09:02:13.309Z,58.50
2018-03-01T09:03:17.553Z,58.20
2018-03-01T09:04:21.769Z,58.00
2018-03-01T09:05:25.956Z,57.90
2018-03-01T09:06:30.153Z,57.90
2018-03-01T09:07:34.387Z,58.20
2018-03-01T09:08:38.679Z,58.40
2018-03-01T09:09:42.903Z,58.30
2018-03-01T09:10:47.095Z,58.50
2018-03-01T09:11:51.294Z,58.40
2018-03-01T09:12:56.277Z,58.30
2018-03-01T09:14:00.556Z,58.20
2018-03-01T09:15:05.545Z,58.20
2018-03-01T09:16:09.764Z,58.10
2018-03-01T09:17:13.981Z,57.90
2018-03-01T09:18:18.962Z,58.10
2018-03-01T09:19:23.207Z,58.00
2018-03-01T09:20:27.398Z,58.00
2018-03-01T09:21:31.617Z,57.90
2018-03-01T09:22:35.873Z,58.10
2018-03-01T09:23:40.163Z,58.30
2018-03-01T09:24:45.195Z,58.00
2018-03-01T09:25:49.536Z,58.00
2018-03-01T09:26:53.775Z,58.10
2018-03-01T09:27:57.998Z,57.90
2018-03-01T09:29:02.238Z,57.50
2018-03-01T09:30:07.184Z,57.70
2018-03-01T09:31:12.223Z,57.30
2018-03-01T09:32:16.712Z,57.30
2018-03-01T09:33:22.094Z,56.80
2018-03-01T09:34:26.405Z,56.80
2018-03-01T09:35:30.622Z,56.80
2018-03-01T09:36:34.851Z,57.10
2018-03-01T09:37:39.105Z,57.10
2018-03-01T09:38:44.061Z,57.20
2018-03-01T09:39:48.379Z,57.20
2018-03-01T09:40:52.683Z,56.70
2018-03-01T09:41:57.028Z,56.40
2018-03-01T09:43:02.102Z,56.70
2018-03-01T09:44:07.061Z,56.80
2018-03-01T09:45:11.254Z,56.70
2018-03-01T09:46:15.721Z,56.80
2018-03-01T09:47:20.434Z,56.40
2018-03-01T09:48:24.908Z,56.40
2018-03-01T09:49:29.142Z,56.20
2018-03-01T09:50:33.370Z,56.10
2018-03-01T09:51:37.563Z,56.00
2018-03-01T09:52:41.745Z,56.20
2018-03-01T09:53:46.882Z,56.20
2018-03-01T09:54:51.211Z,56.10
2018-03-01T09:55:55.438Z,56.00
2018-03-01T09:57:01.175Z,55.80
2018-03-01T09:58:05.441Z,55.80
2018-03-01T09:59:10.414Z,56.20
2018-03-01T10:00:14.749Z,55.90
2018-03-01T10:01:19.944Z,55.80
2018-03-01T10:02:24.218Z,55.60
2018-03-01T10:03:29.220Z,55.50
2018-03-01T10:04:33.427Z,55.50
2018-03-01T10:05:37.638Z,55.40
2018-03-01T10:06:41.842Z,55.40
2018-03-01T10:07:46.245Z,55.50
2018-03-01T10:08:50.663Z,55.90
2018-03-01T10:09:55.011Z,56.30
2018-03-01T10:10:59.329Z,56.00
2018-03-01T10:12:03.546Z,56.10
2018-03-01T10:13:07.786Z,55.80
2018-03-01T10:14:12.743Z,54.80
2018-03-01T10:15:17.246Z,54.80
2018-03-01T10:16:21.656Z,54.90
2018-03-01T10:17:25.881Z,55.20
2018-03-01T10:18:30.276Z,55.40
2018-03-01T10:19:35.270Z,55.70
2018-03-01T10:20:39.472Z,55.50
2018-03-01T10:21:43.712Z,55.40
2018-03-01T10:22:48.872Z,55.40
2018-03-01T10:23:53.359Z,55.30
2018-03-01T10:24:58.394Z,55.90
2018-03-01T10:26:03.426Z,55.50
2018-03-01T10:27:08.410Z,55.20
2018-03-01T10:28:12.675Z,55.20
2018-03-01T10:29:17.093Z,55.10
2018-03-01T10:30:21.437Z,55.10
2018-03-01T10:31:25.722Z,54.90
2018-03-01T10:32:29.972Z,54.90
2018-03-01T10:33:39.635Z,54.90
2018-03-01T10:34:43.905Z,54.60
2018-03-01T10:35:48.521Z,54.50
2018-03-01T10:36:52.958Z,54.90
2018-03-01T10:37:57.524Z,55.30
2018-03-01T10:39:02.534Z,55.00
2018-03-01T10:40:07.412Z,55.00
2018-03-01T10:41:11.628Z,54.90
2018-03-01T10:42:15.895Z,54.90
2018-03-01T10:43:20.952Z,54.40
2018-03-01T10:44:25.237Z,54.40
2018-03-01T10:45:30.198Z,54.50
2018-03-01T10:46:34.425Z,54.50
2018-03-01T10:47:38.630Z,54.60
2018-03-01T10:48:42.927Z,55.10
2018-03-01T10:49:47.320Z,54.50
2018-03-01T10:50:51.709Z,54.40
2018-03-01T10:51:55.942Z,54.30
2018-03-01T10:53:00.143Z,54.20
2018-03-01T10:54:04.339Z,54.70
2018-03-01T10:55:08.559Z,54.70
2018-03-01T10:56:12.744Z,54.40
2018-03-01T10:57:17.073Z,53.80
2018-03-01T10:58:22.197Z,54.30
2018-03-01T10:59:26.457Z,54.30
2018-03-01T11:00:36.955Z,54.30
2018-03-01T11:01:41.170Z,54.20
2018-03-01T11:02:45.392Z,54.40
2018-03-01T11:03:49.855Z,54.90
2018-03-01T11:04:54.885Z,54.80
2018-03-01T11:05:59.131Z,54.70
2018-03-01T11:07:03.338Z,54.70
2018-03-01T11:08:07.670Z,54.30
2018-03-01T11:09:11.999Z,54.50
2018-03-01T11:10:16.279Z,53.90
2018-03-01T11:11:20.589Z,53.90
2018-03-01T11:12:24.827Z,53.90
2018-03-01T11:13:29.098Z,53.90
2018-03-01T11:14:33.429Z,54.30
2018-03-01T11:15:37.673Z,54.50
2018-03-01T11:16:41.860Z,54.50
2018-03-01T11:17:46.141Z,54.20
2018-03-01T11:18:50.598Z,53.90
2018-03-01T11:19:55.031Z,53.80
2018-03-01T11:21:00.112Z,54.40
2018-03-01T11:22:04.349Z,54.30
2018-03-01T11:23:08.528Z,54.10
2018-03-01T11:24:12.780Z,53.60
2018-03-01T11:25:17.178Z,53.50
2018-03-01T11:26:21.550Z,53.80
2018-03-01T11:27:25.795Z,53.50
2018-03-01T11:28:30.032Z,52.90
2018-03-01T11:29:34.216Z,53.00
2018-03-01T11:30:38.471Z,52.70
2018-03-01T11:31:42.672Z,52.80
2018-03-01T11:32:46.964Z,53.10
2018-03-01T11:33:51.293Z,53.30
2018-03-01T11:34:56.864Z,53.10
2018-03-01T11:36:02.032Z,52.60
2018-03-01T11:37:06.218Z,53.20
2018-03-01T11:38:11.272Z,52.70
2018-03-01T11:39:15.525Z,52.70
2018-03-01T11:40:19.766Z,52.50
2018-03-01T11:41:24.841Z,52.30
2018-03-01T11:42:29.037Z,52.20
2018-03-01T11:43:33.240Z,52.20
2018-03-01T11:44:37.430Z,51.90
2018-03-01T11:45:42.399Z,52.20
2018-03-01T11:46:46.708Z,52.10
2018-03-01T11:47:50.987Z,52.10
2018-03-01T11:48:56.023Z,52.00
2018-03-01T11:50:00.985Z,52.00
2018-03-01T11:51:05.202Z,51.90
2018-03-01T11:52:09.447Z,51.70
2018-03-01T11:53:13.746Z,51.50
2018-03-01T11:54:19.152Z,51.60
2018-03-01T11:55:23.387Z,52.10
2018-03-01T11:56:27.629Z,51.50
2018-03-01T11:57:31.847Z,51.70
2018-03-01T11:58:36.097Z,51.30
2018-03-01T11:59:40.321Z,51.40
2018-03-01T12:00:44.526Z,51.60
2018-03-01T12:01:48.935Z,51.40
2018-03-01T12:02:53.221Z,51.60
2018-03-01T12:03:57.554Z,51.30
2018-03-01T12:05:01.814Z,51.30
2018-03-01T12:06:06.797Z,50.70
2018-03-01T12:07:11.100Z,51.10
2018-03-01T12:08:15.415Z,51.40
2018-03-01T12:09:20.109Z,51.60
2018-03-01T12:10:25.327Z,51.60
2018-03-01T12:11:29.519Z,51.50
2018-03-01T12:12:33.718Z,51.30
2018-03-01T12:13:37.942Z,51.60
2018-03-01T12:14:42.175Z,51.40
2018-03-01T12:15:46.795Z,51.10
2018-03-01T12:16:51.847Z,51.50
2018-03-01T12:17:56.500Z,51.50
2018-03-01T12:19:00.771Z,51.50
2018-03-01T12:20:05.706Z,51.70
2018-03-01T12:21:10.741Z,51.30
2018-03-01T12:22:14.953Z,51.30
2018-03-01T12:23:19.326Z,51.50
2018-03-01T12:24:23.556Z,51.50
2018-03-01T12:25:28.604Z,51.20
2018-03-01T12:26:33.589Z,50.60
2018-03-01T12:27:37.829Z,50.50
2018-03-01T12:28:42.024Z,50.60
2018-03-01T12:29:46.343Z,50.50
2018-03-01T12:30:51.728Z,50.90
2018-03-01T12:31:56.003Z,50.80
2018-03-01T12:33:01.007Z,51.00
2018-03-01T12:34:05.263Z,51.00
2018-03-01T12:35:09.466Z,51.00
2018-03-01T12:36:14.481Z,50.50
2018-03-01T12:37:20.253Z,50.90
2018-03-01T12:38:24.585Z,50.90
2018-03-01T12:39:28.937Z,50.70
2018-03-01T12:40:33.177Z,50.70
2018-03-01T12:41:38.286Z,50.60
2018-03-01T12:42:42.459Z,50.50
2018-03-01T12:43:46.681Z,50.80
2018-03-01T12:44:50.889Z,50.60
2018-03-01T12:45:55.085Z,50.00
2018-03-01T12:46:59.341Z,49.60
2018-03-01T12:48:03.662Z,49.30
2018-03-01T12:49:07.959Z,49.80
2018-03-01T12:50:12.224Z,49.90
2018-03-01T12:51:16.480Z,49.10
2018-03-01T12:52:20.748Z,49.20
2018-03-01T12:53:25.039Z,49.50
2018-03-01T12:54:30.018Z,49.30
2018-03-01T12:55:34.227Z,49.30
2018-03-01T12:56:38.510Z,49.40
2018-03-01T12:57:42.823Z,49.40
2018-03-01T12:58:47.080Z,49.40
2018-03-01T12:59:51.399Z,49.70
2018-03-01T13:00:55.698Z,49.80
2018-03-01T13:01:59.914Z,49.70
2018-03-01T13:03:04.132Z,49.90
2018-03-01T13:04:08.332Z,49.70
2018-03-01T13:05:12.556Z,49.90
2018-03-01T13:06:16.815Z,50.00
2018-03-01T13:07:21.853Z,50.20
2018-03-01T13:08:26.114Z,49.60
2018-03-01T13:09:31.105Z,48.70
2018-03-01T13:10:37.862Z,48.70
2018-03-01T13:11:42.077Z,48.70
2018-03-01T13:12:46.406Z,48.30
2018-03-01T13:13:51.514Z,48.90
2018-03-01T13:14:55.777Z,48.80
2018-03-01T13:16:00.023Z,49.20
2018-03-01T13:17:05.886Z,49.20
2018-03-01T13:18:10.081Z,49.10
2018-03-01T13:19:15.441Z,48.90
2018-03-01T13:20:20.482Z,48.90
2018-03-01T13:21:24.782Z,48.90
2018-03-01T13:22:29.023Z,48.50
2018-03-01T13:23:33.232Z,48.40
2018-03-01T13:24:37.469Z,48.20
2018-03-01T13:25:41.718Z,48.60
2018-03-01T13:26:46.066Z,48.30
2018-03-01T13:27:50.610Z,48.80
2018-03-01T13:28:55.201Z,49.10
2018-03-01T13:29:59.486Z,49.20
2018-03-01T13:31:03.988Z,48.50
2018-03-01T13:32:12.428Z,47.80
2018-03-01T13:33:34.324Z,47.80
2018-03-01T13:36:19.685Z,47.90
2018-03-01T13:37:23.981Z,48.90
2018-03-01T13:38:28.229Z,47.60
2018-03-01T13:39:33.203Z,47.60
2018-03-01T13:40:37.418Z,47.60
2018-03-01T13:41:41.618Z,47.80
2018-03-01T13:42:51.197Z,47.50
2018-03-01T13:43:56.331Z,47.80
2018-03-01T13:45:02.045Z,48.10
2018-03-01T13:46:09.636Z,48.00
2018-03-01T13:47:13.839Z,48.10
2018-03-01T13:48:18.420Z,48.70
2018-03-01T13:49:22.699Z,48.80
2018-03-01T13:50:27.017Z,48.80
2018-03-01T13:51:32.756Z,48.60
2018-03-01T13:52:36.965Z,48.60
2018-03-01T13:53:41.151Z,48.20