createdAt,value
2018-02-03T00:02:26.349Z,3.10
2018-02-03T00:04:54.506Z,3.10
2018-02-03T00:07:22.631Z,3.10
2018-02-03T00:09:50.794Z,3.10
2018-02-03T00:12:19.695Z,3.10
2018-02-03T00:14:47.854Z,3.10
2018-02-03T00:17:16.757Z,3.10
2018-02-03T00:19:44.918Z,3.10
2018-02-03T00:22:13.819Z,3.10
2018-02-03T00:24:41.973Z,3.10
2018-02-03T00:27:10.875Z,3.10
2018-02-03T00:29:39.035Z,3.00
2018-02-03T00:32:07.161Z,3.10
2018-02-03T00:34:35.320Z,3.00
2018-02-03T00:37:03.453Z,3.00
2018-02-03T00:39:31.612Z,3.00
2018-02-03T00:41:59.745Z,3.00
2018-02-03T00:44:27.900Z,3.00
2018-02-03T00:46:56.033Z,3.00
2018-02-03T00:49:24.185Z,2.90
2018-02-03T00:51:52.313Z,3.00
2018-02-03T00:54:20.479Z,2.90
2018-02-03T00:56:48.613Z,2.90
2018-02-03T00:59:16.765Z,3.00
2018-02-03T01:01:44.902Z,2.90
2018-02-03T01:04:13.823Z,2.90
2018-02-03T01:06:41.956Z,2.90
2018-02-03T01:09:10.879Z,2.90
2018-02-03T01:11:39.012Z,2.90
2018-02-03T01:14:07.168Z,2.90
2018-02-03T01:16:35.294Z,2.90
2018-02-03T01:19:03.456Z,2.90
2018-02-03T01:21:31.591Z,2.80
2018-02-03T01:23:59.750Z,2.80
2018-02-03T01:26:27.877Z,2.80
2018-02-03T01:28:56.043Z,2.90
2018-02-03T01:31:24.173Z,2.90
2018-02-03T01:33:52.347Z,2.90
2018-02-03T01:36:20.476Z,2.90
2018-02-03T01:38:48.648Z,2.90
2018-02-03T01:41:16.784Z,2.90
2018-02-03T01:43:44.913Z,2.90
2018-02-03T01:46:13.074Z,3.00
2018-02-03T01:48:41.200Z,2.90
2018-02-03T01:51:09.363Z,3.00
2018-02-03T01:53:37.488Z,3.00
2018-02-03T01:56:05.646Z,3.00
2018-02-03T01:58:33.777Z,3.00
2018-02-03T02:01:01.933Z,3.00
2018-02-03T02:03:30.068Z,3.10
2018-02-03T02:05:58.997Z,3.00
2018-02-03T02:08:27.122Z,3.10
2018-02-03T02:10:56.048Z,3.10
2018-02-03T02:13:24.180Z,3.10
2018-02-03T02:15:53.129Z,3.10
2018-02-03T02:18:21.260Z,3.10
2018-02-03T02:20:50.176Z,3.10
2018-02-03T02:23:18.321Z,3.10
2018-02-03T02:25:47.240Z,3.10
2018-02-03T02:28:15.388Z,3.10
2018-02-03T02:30:44.313Z,3.10
2018-02-03T02:33:12.445Z,3.10
2018-02-03T02:35:41.371Z,3.20
2018-02-03T02:38:09.518Z,3.20
2018-02-03T02:40:37.690Z,3.20
2018-02-03T02:43:05.826Z,3.20
2018-02-03T02:45:34.028Z,3.20
2018-02-03T02:48:02.931Z,3.20
2018-02-03T02:50:31.120Z,3.20
2018-02-03T02:52:59.269Z,3.20
2018-02-03T02:55:27.426Z,3.20
2018-02-03T02:57:55.561Z,3.20
2018-02-03T03:00:23.708Z,3.20
2018-02-03T03:02:51.842Z,3.20
2018-02-03T03:05:20.009Z,3.20
2018-02-03T03:07:48.136Z,3.20
2018-02-03T03:10:16.296Z,3.20
2018-02-03T03:12:44.425Z,3.20
2018-02-03T03:15:12.586Z,3.20
2018-02-03T03:17:40.720Z,3.20
2018-02-03T03:20:08.881Z,3.20
2018-02-03T03:22:37.773Z,3.20
2018-02-03T03:25:05.937Z,3.20
2018-02-03T03:27:34.829Z,3.20
2018-02-03T03:30:02.996Z,3.20
2018-02-03T03:32:31.893Z,3.10
2018-02-03T03:35:00.054Z,3.10
2018-02-03T03:37:28.186Z,3.10
2018-02-03T03:39:56.341Z,3.10
2018-02-03T03:42:24.476Z,3.10
2018-02-03T03:44:52.626Z,3.00
2018-02-03T03:47:20.751Z,3.00
2018-02-03T03:49:48.915Z,2.90
2018-02-03T03:52:17.799Z,2.50
2018-02-03T03:54:46.718Z,2.40
2018-02-03T03:57:14.838Z,2.30
2018-02-03T03:59:42.986Z,2.20
2018-02-03T04:02:11.109Z,2.10
2018-02-03T04:04:39.254Z,1.90
2018-02-03T04:07:07.377Z,1.80
2018-02-03T04:09:35.530Z,1.70
2018-02-03T04:12:04.424Z,1.50
2018-02-03T04:14:32.550Z,1.50
2018-02-03T04:17:00.701Z,1.40
2018-02-03T04:19:28.826Z,1.40
2018-02-03T04:21:56.983Z,1.40
2018-02-03T04:24:25.100Z,1.30
2018-02-03T04:26:53.254Z,1.30
2018-02-03T04:29:22.148Z,1.20
2018-02-03T04:31:50.295Z,1.20
2018-02-03T04:34:18.417Z,1.20
2018-02-03T04:36:46.587Z,1.20
2018-02-03T04:39:14.718Z,1.20
2018-02-03T04:41:42.861Z,1.10
2018-02-03T04:44:10.986Z,1.10
2018-02-03T04:46:39.909Z,1.10
2018-02-03T04:49:08.030Z,1.00
2018-02-03T04:51:36.180Z,1.00
2018-02-03T04:54:04.354Z,1.00
2018-02-03T04:56:32.482Z,1.00
2018-02-03T04:59:00.605Z,1.00
2018-02-03T05:01:28.752Z,1.00
2018-02-03T05:03:56.881Z,1.00
2018-02-03T05:06:25.790Z,1.00
2018-02-03T05:08:53.913Z,0.90
2018-02-03T05:11:22.061Z,0.90
2018-02-03T05:13:50.180Z,0.90
2018-02-03T05:16:18.336Z,0.90
2018-02-03T05:18:46.460Z,0.90
2018-02-03T05:21:14.604Z,0.90
2018-02-03T05:23:42.729Z,0.90
2018-02-03T05:26:10.877Z,0.80
2018-02-03T05:28:39.000Z,0.80
2018-02-03T05:31:07.149Z,0.80
2018-02-03T05:33:35.279Z,0.80
2018-02-03T05:36:03.420Z,0.80
2018-02-03T05:38:31.542Z,0.70
2018-02-03T05:40:59.697Z,0.70
2018-02-03T05:43:28.584Z,0.70
2018-02-03T05:45:56.732Z,0.70
2018-02-03T05:48:24.860Z,0.70
2018-02-03T05:50:53.015Z,0.70
2018-02-03T05:53:21.142Z,0.70
2018-02-03T05:55:49.296Z,0.60
2018-02-03T05:58:17.425Z,0.70
2018-02-03T06:00:46.365Z,0.70
2018-02-03T06:03:14.497Z,0.80
2018-02-03T06:05:43.413Z,0.60
2018-02-03T06:08:11.537Z,0.60
2018-02-03T06:10:39.692Z,0.60
2018-02-03T06:13:07.814Z,0.70
2018-02-03T06:15:35.978Z,0.60
2018-02-03T06:18:04.110Z,0.60
2018-02-03T06:20:32.260Z,0.70
2018-02-03T06:23:00.389Z,0.60
2018-02-03T06:25:28.545Z,0.60
2018-02-03T06:27:56.676Z,0.60
2018-02-03T06:30:24.839Z,0.60
2018-02-03T06:32:52.971Z,0.60
2018-02-03T06:35:21.133Z,0.60
2018-02-03T06:37:49.265Z,0.60
2018-02-03T06:40:17.398Z,0.80
2018-02-03T06:42:46.312Z,0.60
2018-02-03T06:45:14.452Z,0.60
2018-02-03T06:47:42.600Z,0.60
2018-02-03T06:50:10.722Z,0.50
2018-02-03T06:52:38.874Z,0.60
2018-02-03T06:55:07.005Z,0.50
2018-02-03T06:57:35.152Z,0.50
2018-02-03T07:00:03.288Z,0.50
2018-02-03T07:02:31.449Z,0.50
2018-02-03T07:04:59.576Z,0.50
2018-02-03T07:07:27.734Z,0.50
2018-02-03T07:09:56.626Z,0.50
2018-02-03T07:12:24.819Z,0.50
2018-02-03T07:14:52.954Z,0.50
2018-02-03T07:17:21.114Z,0.50
2018-02-03T07:19:49.249Z,0.50
2018-02-03T07:22:17.412Z,0.40
2018-02-03T07:24:45.544Z,0.40
2018-02-03T07:27:13.701Z,0.40
2018-02-03T07:29:41.840Z,0.40
2018-02-03T07:32:09.997Z,0.40
2018-02-03T07:34:38.129Z,0.40
2018-02-03T07:37:06.289Z,0.40
2018-02-03T07:39:34.425Z,0.30
2018-02-03T07:42:02.585Z,0.40
2018-02-03T07:44:30.712Z,0.30
2018-02-03T07:46:58.865Z,0.30
2018-02-03T07:49:26.997Z,0.40
2018-02-03T07:51:55.153Z,0.30
2018-02-03T07:54:23.277Z,0.30
2018-02-03T07:56:51.433Z,0.30
2018-02-03T07:59:19.561Z,0.30
2018-02-03T08:01:47.713Z,0.30
2018-02-03T08:04:15.849Z,0.30
2018-02-03T08:06:44.000Z,0.30
2018-02-03T08:09:12.125Z,0.30
2018-02-03T08:11:40.355Z,0.30
2018-02-03T08:14:09.249Z,0.30
2018-02-03T08:16:37.402Z,0.30
2018-02-03T08:19:05.527Z,0.30
2018-02-03T08:21:33.682Z,0.30
2018-02-03T08:24:01.825Z,0.30
2018-02-03T08:26:29.973Z,0.20
2018-02-03T08:28:58.105Z,0.30
2018-02-03T08:31:26.264Z,0.20
2018-02-03T08:33:54.395Z,0.20
2018-02-03T08:36:22.542Z,0.20
2018-02-03T08:38:50.676Z,0.20
2018-02-03T08:41:19.590Z,0.10
2018-02-03T08:43:47.713Z,0.10
2018-02-03T08:46:15.871Z,0.20
2018-02-03T08:48:43.987Z,0.10
2018-02-03T08:51:12.138Z,0.10
2018-02-03T08:53:40.268Z,0.10
2018-02-03T08:56:08.433Z,0.10
2018-02-03T08:58:36.567Z,0.10
2018-02-03T09:01:04.684Z,0.10
2018-02-03T09:03:32.837Z,0.10
2018-02-03T09:06:00.966Z,0.10
2018-02-03T09:08:29.109Z,0.10
2018-02-03T09:10:57.228Z,0.20
2018-02-03T09:13:25.378Z,0.10
2018-02-03T09:15:53.493Z,0.10
2018-02-03T09:18:21.641Z,0.10
2018-02-03T09:20:49.779Z,0.10
2018-02-03T09:23:17.931Z,0.10
2018-02-03T09:25:46.048Z,0.10
2018-02-03T09:28:14.193Z,0.10
2018-02-03T09:30:42.317Z,0.10
2018-02-03T09:33:11.229Z,0.10
2018-02-03T09:35:39.353Z,0.10
2018-02-03T09:38:07.507Z,0.20
2018-02-03T09:40:35.634Z,0.10
2018-02-03T09:43:03.781Z,0.20
2018-02-03T09:45:31.905Z,0.10
2018-02-03T09:48:00.102Z,0.30
2018-02-03T09:50:28.233Z,0.10
2018-02-03T09:52:56.416Z,0.10
2018-02-03T09:55:24.548Z,0.10
2018-02-03T09:57:52.694Z,0.10
2018-02-03T10:00:20.944Z,0.10
2018-02-03T10:02:49.116Z,0.00
2018-02-03T10:05:17.284Z,0.00
2018-02-03T10:07:45.791Z,0.00
2018-02-03T10:10:13.937Z,0.00
2018-02-03T10:12:42.152Z,0.00
2018-02-03T10:15:10.309Z,0.00
2018-02-03T10:17:38.503Z,0.00
2018-02-03T10:20:06.659Z,0.00
2018-02-03T10:22:34.857Z,0.10
2018-02-03T10:25:03.044Z,0.10
2018-02-03T10:27:31.287Z,0.20
2018-02-03T10:29:59.471Z,0.30
2018-02-03T10:32:27.638Z,0.30
2018-02-03T10:34:55.791Z,0.30
2018-02-03T10:37:23.967Z,0.40
2018-02-03T10:39:52.120Z,0.30
2018-02-03T10:42:20.361Z,0.30
2018-02-03T10:44:49.287Z,0.30
2018-02-03T10:47:17.446Z,0.30
2018-02-03T10:49:46.336Z,0.30
2018-02-03T10:52:14.477Z,0.40
2018-02-03T10:54:42.598Z,0.40
2018-02-03T10:57:11.514Z,0.50
2018-02-03T10:59:39.637Z,0.40
2018-02-03T11:02:07.793Z,0.50
2018-02-03T11:04:35.921Z,0.50
2018-02-03T11:07:04.068Z,0.50
2018-02-03T11:09:32.192Z,0.50
2018-02-03T11:12:00.348Z,0.60
2018-02-03T11:14:28.507Z,0.60
2018-02-03T11:16:56.666Z,0.60
2018-02-03T11:19:24.796Z,0.60
2018-02-03T11:21:52.947Z,0.70
2018-02-03T11:24:21.073Z,0.70
2018-02-03T11:26:49.208Z,0.70
2018-02-03T11:29:17.357Z,0.80
2018-02-03T11:31:45.486Z,0.80
2018-02-03T11:34:13.656Z,0.80
2018-02-03T11:36:41.849Z,0.80
2018-02-03T11:39:09.997Z,0.90
2018-02-03T11:41:38.135Z,0.90
2018-02-03T11:44:06.295Z,0.90
2018-02-03T11:46:34.414Z,0.90
2018-02-03T11:49:02.588Z,1.00
2018-02-03T11:51:30.709Z,1.00
2018-02-03T11:53:58.910Z,1.00
2018-02-03T11:56:27.046Z,1.00
2018-02-03T11:58:55.224Z,1.00
2018-02-03T12:01:23.424Z,1.10
2018-02-03T12:03:51.629Z,1.10
2018-02-03T12:06:19.827Z,1.10
2018-02-03T12:08:48.000Z,1.10
2018-02-03T12:11:16.158Z,1.10
2018-02-03T12:13:44.345Z,1.20
2018-02-03T12:16:12.562Z,1.20
2018-02-03T12:18:40.774Z,1.20
2018-02-03T12:21:08.897Z,1.20
2018-02-03T12:23:37.101Z,1.30
2018-02-03T12:26:05.243Z,1.20
2018-02-03T12:28:33.422Z,1.30
2018-02-03T12:31:02.453Z,1.20
2018-02-03T12:33:30.617Z,1.10
2018-02-03T12:35:58.778Z,1.20
2018-02-03T12:38:26.940Z,1.20
2018-02-03T12:40:55.077Z,1.20
2018-02-03T12:43:30.568Z,1.20
2018-02-03T12:45:58.794Z,1.10
2018-02-03T12:48:26.997Z,1.10
2018-02-03T12:50:55.124Z,1.10
2018-02-03T12:53:23.303Z,1.10
2018-02-03T12:55:51.430Z,1.10
2018-02-03T12:58:19.662Z,1.10
2018-02-03T13:00:47.785Z,1.10
2018-02-03T13:03:15.935Z,1.10
2018-02-03T13:05:44.168Z,1.10
2018-02-03T13:08:12.337Z,1.10
2018-02-03T13:10:40.465Z,1.10
2018-02-03T13:13:08.623Z,1.00
2018-02-03T13:15:36.741Z,1.00
2018-02-03T13:18:04.898Z,1.00
2018-02-03T13:20:33.029Z,1.00
2018-02-03T13:23:01.169Z,0.90
2018-02-03T13:25:29.297Z,0.90
2018-02-03T13:27:57.453Z,0.80
2018-02-03T13:30:26.341Z,0.80
2018-02-03T13:32:54.493Z,1.00
2018-02-03T13:35:22.613Z,0.80
2018-02-03T13:37:50.767Z,0.80
2018-02-03T13:40:18.892Z,0.80
2018-02-03T13:42:47.048Z,0.80
2018-02-03T13:45:15.178Z,0.70
2018-02-03T13:47:44.158Z,0.70
2018-02-03T13:50:12.302Z,0.70
2018-02-03T13:52:40.533Z,0.70
2018-02-03T13:55:08.699Z,0.70
2018-02-03T13:57:37.660Z,0.70
2018-02-03T14:00:05.794Z,0.70
2018-02-03T14:02:33.917Z,0.70
2018-02-03T14:05:02.074Z,0.70
2018-02-03T14:07:30.196Z,0.70
2018-02-03T14:09:58.345Z,0.70
2018-02-03T14:12:26.456Z,0.70
2018-02-03T14:14:54.605Z,0.70
2018-02-03T14:17:22.726Z,0.70
2018-02-03T14:19:50.874Z,0.60
2018-02-03T14:22:19.027Z,0.60
2018-02-03T14:24:59.103Z,0.70
2018-02-03T14:27:27.220Z,0.70
2018-02-03T14:29:55.373Z,0.70
2018-02-03T14:32:23.497Z,0.70
2018-02-03T14:34:51.652Z,0.60
2018-02-03T14:37:19.832Z,0.60
2018-02-03T14:39:47.952Z,0.60
2018-02-03T14:42:16.087Z,0.60
2018-02-03T14:44:44.243Z,0.50
2018-02-03T14:47:12.364Z,0.50
2018-02-03T14:49:40.517Z,0.50
2018-02-03T14:52:08.647Z,0.50
2018-02-03T14:54:36.821Z,0.50
2018-02-03T14:57:04.941Z,0.50
2018-02-03T14:59:33.130Z,0.50
2018-02-03T15:02:01.259Z,0.70
2018-02-03T15:04:29.412Z,0.40
2018-02-03T15:06:57.609Z,0.50
2018-02-03T15:09:25.777Z,0.40
2018-02-03T15:11:53.906Z,0.40
2018-02-03T15:14:22.059Z,0.40
2018-02-03T15:16:50.185Z,0.40
2018-02-03T15:19:18.334Z,0.40
2018-02-03T15:21:46.475Z,0.30
2018-02-03T15:24:14.651Z,0.30
2018-02-03T15:26:42.827Z,0.30
2018-02-03T15:29:11.063Z,0.40
2018-02-03T15:31:39.229Z,0.30
2018-02-03T15:34:07.437Z,0.30
2018-02-03T15:36:35.613Z,0.30
2018-02-03T15:39:03.916Z,0.30
2018-02-03T15:41:32.158Z,0.30
2018-02-03T15:44:00.313Z,0.20
2018-02-03T15:46:28.441Z,0.30
2018-02-03T15:48:56.704Z,0.30
2018-02-03T15:51:24.839Z,0.20
2018-02-03T15:53:53.025Z,0.20
2018-02-03T15:56:21.952Z,0.20
2018-02-03T15:58:50.136Z,0.20
2018-02-03T16:01:18.267Z,0.30
2018-02-03T16:03:46.417Z,0.20
2018-02-03T16:06:14.562Z,0.20
2018-02-03T16:08:42.704Z,0.20
2018-02-03T16:11:10.833Z,0.20
2018-02-03T16:13:38.987Z,0.20
2018-02-03T16:16:07.119Z,0.40
2018-02-03T16:18:35.347Z,0.20
2018-02-03T16:21:03.465Z,0.20
2018-02-03T16:23:31.629Z,0.10
2018-02-03T16:25:59.759Z,0.10
2018-02-03T16:28:27.942Z,0.10
2018-02-03T16:30:56.103Z,0.10
2018-02-03T16:33:24.253Z,0.10
2018-02-03T16:35:53.147Z,0.10
2018-02-03T16:38:21.354Z,0.30
2018-02-03T16:40:49.506Z,0.10
2018-02-03T16:43:17.649Z,0.10
2018-02-03T16:45:45.797Z,0.10
2018-02-03T16:48:13.993Z,0.00
2018-02-03T16:50:42.265Z,0.00
2018-02-03T16:53:10.463Z,0.10
2018-02-03T16:55:38.687Z,0.00
2018-02-03T16:58:06.851Z,0.00
2018-02-03T17:00:35.001Z,0.10
2018-02-03T17:03:03.172Z,0.00
2018-02-03T17:05:31.694Z,0.00
2018-02-03T17:08:00.593Z,0.00
2018-02-03T17:10:29.526Z,0.00
2018-02-03T17:12:57.640Z,0.00
2018-02-03T17:15:25.807Z,0.00
2018-02-03T17:17:53.982Z,0.00
2018-02-03T17:20:22.133Z,0.00
2018-02-03T17:22:50.330Z,0.00
2018-02-03T17:25:18.484Z,0.00
2018-02-03T17:27:46.617Z,-0.10
2018-02-03T17:30:14.767Z,0.00
2018-02-03T17:32:42.888Z,-0.10
2018-02-03T17:35:11.045Z,0.00
2018-02-03T17:37:44.876Z,-0.10
2018-02-03T17:40:13.050Z,-0.10
2018-02-03T17:42:41.212Z,-0.10
2018-02-03T17:45:15.241Z,-0.10
2018-02-03T17:47:44.257Z,-0.10
2018-02-03T17:50:12.409Z,-0.30
2018-02-03T17:52:40.532Z,-0.10
2018-02-03T17:55:08.694Z,-0.10
2018-02-03T17:57:42.373Z,-0.10
2018-02-03T18:00:10.557Z,-0.20
2018-02-03T18:02:38.880Z,-0.10
2018-02-03T18:05:07.041Z,-0.10
2018-02-03T18:07:35.165Z,-0.10
2018-02-03T18:10:03.346Z,-0.10
2018-02-03T18:12:31.468Z,-0.10
2018-02-03T18:14:59.620Z,0.00
2018-02-03T18:17:27.761Z,-0.10
2018-02-03T18:19:55.932Z,0.00
2018-02-03T18:22:24.118Z,-0.10
2018-02-03T18:24:52.274Z,-0.10
2018-02-03T18:27:20.401Z,-0.10
2018-02-03T18:29:48.557Z,-0.10
2018-02-03T18:32:17.449Z,-0.10
2018-02-03T18:34:45.612Z,-0.20
2018-02-03T18:37:14.536Z,-0.20
2018-02-03T18:39:42.689Z,-0.10
2018-02-03T18:42:11.607Z,-0.10
2018-02-03T18:44:39.773Z,-0.20
2018-02-03T18:47:07.909Z,-0.10
2018-02-03T18:49:36.083Z,-0.20
2018-02-03T18:52:04.986Z,-0.20
2018-02-03T18:54:33.916Z,-0.20
2018-02-03T18:57:02.067Z,0.00
2018-02-03T18:59:30.453Z,-0.10
2018-02-03T19:01:58.601Z,-0.20
2018-02-03T19:04:26.855Z,-0.20
2018-02-03T19:06:55.006Z,-0.10
2018-02-03T19:09:23.189Z,-0.20
2018-02-03T19:11:51.326Z,-0.10
2018-02-03T19:14:19.506Z,-0.20
2018-02-03T19:16:55.418Z,-0.20
2018-02-03T19:19:24.351Z,-0.10
2018-02-03T19:21:52.486Z,-0.30
2018-02-03T19:24:21.383Z,-0.10
2018-02-03T19:26:49.533Z,0.00
2018-02-03T19:29:17.660Z,-0.20
2018-02-03T19:31:45.810Z,0.00
2018-02-03T19:34:13.955Z,-0.10
2018-02-03T19:36:42.108Z,-0.10
2018-02-03T19:39:10.254Z,-0.20
2018-02-03T19:41:38.415Z,-0.20
2018-02-03T19:44:06.542Z,-0.20
2018-02-03T19:46:34.701Z,-0.20
2018-02-03T19:49:02.825Z,-0.20
2018-02-03T19:51:30.976Z,-0.20
2018-02-03T19:53:59.105Z,-0.20
2018-02-03T19:56:27.266Z,-0.20
2018-02-03T19:58:55.459Z,-0.20
2018-02-03T20:01:23.643Z,-0.20
2018-02-03T20:03:51.772Z,-0.20
2018-02-03T20:06:19.963Z,-0.20
2018-02-03T20:08:48.130Z,-0.20
2018-02-03T20:11:16.312Z,-0.20
2018-02-03T20:13:44.441Z,-0.20
2018-02-03T20:16:13.358Z,-0.20
2018-02-03T20:18:41.494Z,-0.20
2018-02-03T20:21:09.652Z,-0.20
2018-02-03T20:23:37.786Z,-0.20
2018-02-03T20:26:05.942Z,-0.20
2018-02-03T20:28:34.073Z,-0.20
2018-02-03T20:31:02.348Z,-0.20
2018-02-03T20:33:30.489Z,-0.20
2018-02-03T20:35:58.637Z,-0.10
2018-02-03T20:38:26.773Z,-0.20
2018-02-03T20:40:55.052Z,-0.20
2018-02-03T20:43:23.179Z,-0.20
2018-02-03T20:45:51.346Z,-0.20
2018-02-03T20:48:19.472Z,-0.20
2018-02-03T20:50:47.650Z,-0.20
2018-02-03T20:53:15.794Z,-0.20
2018-02-03T20:55:43.953Z,-0.20
2018-02-03T20:58:12.076Z,0.00
2018-02-03T21:00:40.270Z,0.00
2018-02-03T21:03:09.165Z,-0.20
2018-02-03T21:05:37.327Z,-0.10
2018-02-03T21:08:06.225Z,-0.20
2018-02-03T21:10:34.420Z,-0.10
2018-02-03T21:13:02.561Z,-0.20
2018-02-03T21:15:30.727Z,-0.20
2018-02-03T21:17:58.893Z,-0.20
2018-02-03T21:20:27.066Z,-0.20
2018-02-03T21:22:55.233Z,-0.20
2018-02-03T21:25:23.471Z,-0.20
2018-02-03T21:27:51.611Z,-0.20
2018-02-03T21:30:19.779Z,-0.20
2018-02-03T21:32:47.913Z,0.00
2018-02-03T21:35:16.077Z,-0.20
2018-02-03T21:37:44.204Z,-0.20
2018-02-03T21:40:12.361Z,-0.20
2018-02-03T21:42:40.489Z,-0.20
2018-02-03T21:45:08.627Z,-0.10
2018-02-03T21:47:36.816Z,-0.20
2018-02-03T21:50:04.949Z,-0.20
2018-02-03T21:52:33.113Z,-0.20
2018-02-03T21:55:01.246Z,-0.20
2018-02-03T21:57:29.402Z,-0.10
2018-02-03T21:59:57.528Z,-0.10
2018-02-03T22:02:25.688Z,-0.20
2018-02-03T22:04:53.824Z,-0.20
2018-02-03T22:07:22.386Z,-0.10
2018-02-03T22:09:50.513Z,-0.10
2018-02-03T22:12:18.675Z,0.00
2018-02-03T22:14:46.807Z,-0.10
2018-02-03T22:17:14.960Z,-0.10
2018-02-03T22:19:43.089Z,-0.10
2018-02-03T22:22:11.314Z,-0.10
2018-02-03T22:24:39.450Z,-0.20
2018-02-03T22:27:07.614Z,-0.10
2018-02-03T22:29:35.749Z,0.00
2018-02-03T22:32:04.672Z,-0.20
2018-02-03T22:34:32.801Z,0.10
2018-02-03T22:37:01.724Z,-0.10
2018-02-03T22:39:29.853Z,0.10
2018-02-03T22:41:58.004Z,-0.10
2018-02-03T22:44:26.154Z,0.00
2018-02-03T22:46:54.310Z,-0.20
2018-02-03T22:49:22.448Z,-0.20
2018-02-03T22:51:50.611Z,-0.10
2018-02-03T22:54:18.771Z,-0.20
2018-02-03T22:56:46.938Z,-0.20
2018-02-03T22:59:15.077Z,-0.10
2018-02-03T23:01:43.246Z,-0.20
2018-02-03T23:04:11.381Z,-0.20
2018-02-03T23:06:39.546Z,-0.20
2018-02-03T23:09:07.681Z,-0.20
2018-02-03T23:11:35.857Z,-0.20
2018-02-03T23:14:03.993Z,-0.20
2018-02-03T23:16:32.153Z,-0.20
2018-02-03T23:19:00.298Z,-0.20
2018-02-03T23:21:28.468Z,-0.10
2018-02-03T23:23:56.597Z,-0.20
2018-02-03T23:26:24.778Z,-0.20
2018-02-03T23:28:52.918Z,-0.20
2018-02-03T23:31:21.085Z,-0.20
2018-02-03T23:33:49.221Z,-0.20
2018-02-03T23:36:17.394Z,-0.20
2018-02-03T23:38:45.535Z,-0.20
2018-02-03T23:41:13.688Z,-0.20
2018-02-03T23:43:41.832Z,-0.20
2018-02-03T23:46:09.994Z,-0.20
2018-02-03T23:48:38.124Z,-0.20
2018-02-03T23:51:06.304Z,-0.20
2018-02-03T23:53:34.446Z,-0.20
2018-02-03T23:56:02.618Z,-0.20
2018-02-03T23:58:30.757Z,-0.20
