createdAt,value
2024-03-11T00:00:58.837Z,6.60
2024-03-11T00:03:29.093Z,7.03
2024-03-11T00:05:57.480Z,6.83
2024-03-11T00:08:27.187Z,6.73
2024-03-11T00:11:01.355Z,6.00
2024-03-11T00:13:33.747Z,6.47
2024-03-11T00:16:03.060Z,6.93
2024-03-11T00:18:31.880Z,6.10
2024-03-11T00:21:00.939Z,5.40
2024-03-11T00:23:29.617Z,6.03
2024-03-11T00:25:59.549Z,6.13
2024-03-11T00:28:29.304Z,6.47
2024-03-11T00:30:57.685Z,6.40
2024-03-11T00:33:26.737Z,9.40
2024-03-11T00:35:55.333Z,5.77
2024-03-11T00:38:24.878Z,5.20
2024-03-11T00:40:53.353Z,5.77
2024-03-11T00:43:24.929Z,5.67
2024-03-11T00:45:53.248Z,5.60
2024-03-11T00:48:22.112Z,5.80
2024-03-11T00:50:50.769Z,5.37
2024-03-11T00:53:19.232Z,4.70
2024-03-11T00:55:48.104Z,5.40
2024-03-11T00:58:18.776Z,5.17
2024-03-11T01:00:49.312Z,6.57
2024-03-11T01:03:17.801Z,5.73
2024-03-11T01:05:47.543Z,5.80
2024-03-11T01:08:16.036Z,5.33
2024-03-11T01:10:44.687Z,5.17
2024-03-11T01:13:13.309Z,4.90
2024-03-11T01:15:41.624Z,4.70
2024-03-11T01:18:11.665Z,6.07
2024-03-11T01:20:40.270Z,5.40
2024-03-11T01:23:09.520Z,5.20
2024-03-11T01:25:39.156Z,5.30
2024-03-11T01:28:09.678Z,5.73
2024-03-11T01:30:38.322Z,5.60
2024-03-11T01:33:07.700Z,5.50
2024-03-11T01:35:38.797Z,5.50
2024-03-11T01:38:07.236Z,5.90
2024-03-11T01:40:35.745Z,5.67
2024-03-11T01:43:05.170Z,5.90
2024-03-11T01:45:34.460Z,5.60
2024-03-11T01:48:05.045Z,5.97
2024-03-11T01:50:33.686Z,5.50
2024-03-11T01:53:05.475Z,6.50
2024-03-11T01:55:34.650Z,5.93
2024-03-11T01:58:05.080Z,7.07
2024-03-11T02:00:35.925Z,6.97
2024-03-11T02:03:04.456Z,8.07
2024-03-11T02:05:32.801Z,7.77
2024-03-11T02:08:04.296Z,9.60
2024-03-11T02:10:32.820Z,8.43
2024-03-11T02:13:01.555Z,7.20
2024-03-11T02:15:31.273Z,6.73
2024-03-11T02:18:00.274Z,5.20
2024-03-11T02:20:30.056Z,4.80
2024-03-11T02:22:59.888Z,5.00
2024-03-11T02:25:30.980Z,6.10
2024-03-11T02:28:00.661Z,4.73
2024-03-11T02:30:29.718Z,4.27
2024-03-11T02:32:58.840Z,3.80
2024-03-11T02:35:28.460Z,4.23
2024-03-11T02:37:56.848Z,4.60
2024-03-11T02:40:28.327Z,4.10
2024-03-11T02:42:59.264Z,4.47
2024-03-11T02:45:31.808Z,4.43
2024-03-11T02:48:01.016Z,6.40
2024-03-11T02:50:29.636Z,4.60
2024-03-11T02:52:58.211Z,4.30
2024-03-11T02:55:26.639Z,3.60
2024-03-11T02:57:54.937Z,3.50
2024-03-11T03:00:24.933Z,4.30
2024-03-11T03:02:54.349Z,4.00
2024-03-11T03:05:23.193Z,6.47
2024-03-11T03:07:51.926Z,4.20
2024-03-11T03:10:20.581Z,4.60
2024-03-11T03:12:49.249Z,4.37
2024-03-11T03:15:18.876Z,4.40
2024-03-11T03:17:49.059Z,4.53
2024-03-11T03:20:19.551Z,4.50
2024-03-11T03:22:48.131Z,4.50
2024-03-11T03:25:16.555Z,4.90
2024-03-11T03:27:44.846Z,4.70
2024-03-11T03:30:16.836Z,4.70
2024-03-11T03:32:45.436Z,5.47
2024-03-11T03:35:18.404Z,4.77
2024-03-11T03:37:46.765Z,4.70
2024-03-11T03:40:18.712Z,4.30
2024-03-11T03:42:49.332Z,4.50
2024-03-11T03:45:19.383Z,4.77
2024-03-11T03:47:48.429Z,4.93
2024-03-11T03:50:19.427Z,4.67
2024-03-11T03:52:47.949Z,4.70
2024-03-11T03:55:16.566Z,5.07
2024-03-11T03:57:46.237Z,4.80
2024-03-11T04:00:18.658Z,4.30
2024-03-11T04:02:48.524Z,6.50
2024-03-11T04:05:20.810Z,6.07
2024-03-11T04:07:49.447Z,4.63
2024-03-11T04:10:18.960Z,4.53
2024-03-11T04:12:51.157Z,5.77
2024-03-11T04:15:22.487Z,4.60
2024-03-11T04:17:51.684Z,4.53
2024-03-11T04:20:26.280Z,4.70
2024-03-11T04:22:55.052Z,6.10
2024-03-11T04:25:26.877Z,4.83
2024-03-11T04:27:56.032Z,5.57
2024-03-11T04:30:32.727Z,4.73
2024-03-11T04:33:02.263Z,4.70
2024-03-11T04:35:34.451Z,4.73
2024-03-11T04:38:04.601Z,5.10
2024-03-11T04:40:34.858Z,6.00
2024-03-11T04:43:04.647Z,4.63
2024-03-11T04:45:33.916Z,4.80
2024-03-11T04:48:03.339Z,5.20
2024-03-11T04:50:35.775Z,4.93
2024-03-11T04:53:06.323Z,4.83
2024-03-11T04:55:37.997Z,5.67
2024-03-11T04:58:06.762Z,5.37
2024-03-11T05:00:35.557Z,5.40
2024-03-11T05:03:05.546Z,5.10
2024-03-11T05:05:37.687Z,5.43
2024-03-11T05:08:08.023Z,5.03
2024-03-11T05:10:36.708Z,5.80
2024-03-11T05:13:07.120Z,6.20
2024-03-11T05:15:35.841Z,6.13
2024-03-11T05:18:05.772Z,6.27
2024-03-11T05:20:35.658Z,9.20
2024-03-11T05:23:04.259Z,6.67
2024-03-11T05:25:32.581Z,5.80
2024-03-11T05:28:01.081Z,6.37
2024-03-11T05:30:29.615Z,6.47
2024-03-11T05:32:58.274Z,8.37
2024-03-11T05:35:27.114Z,6.17
2024-03-11T05:37:57.394Z,5.93
2024-03-11T05:40:26.653Z,6.10
2024-03-11T05:42:55.972Z,7.00
2024-03-11T05:45:25.165Z,7.37
2024-03-11T05:47:53.930Z,9.23
2024-03-11T05:50:25.652Z,10.30
2024-03-11T05:52:54.584Z,10.87
2024-03-11T05:55:27.452Z,11.90
2024-03-11T05:57:55.857Z,9.17
2024-03-11T06:00:24.177Z,11.47
2024-03-11T06:02:53.203Z,10.07
2024-03-11T06:05:21.742Z,5.83
2024-03-11T06:07:50.111Z,6.37
2024-03-11T06:10:18.896Z,5.40
2024-03-11T06:12:50.030Z,5.90
2024-03-11T06:15:18.779Z,7.00
2024-03-11T06:17:47.434Z,4.50
2024-03-11T06:20:16.103Z,5.63
2024-03-11T06:22:44.868Z,5.90
2024-03-11T06:25:14.127Z,5.07
2024-03-11T06:27:42.684Z,6.93
2024-03-11T06:30:13.567Z,6.20
2024-03-11T06:32:42.825Z,5.33
2024-03-11T06:35:14.477Z,5.27
2024-03-11T06:37:45.057Z,5.07
2024-03-11T06:40:18.603Z,6.27
2024-03-11T06:42:49.809Z,7.03
2024-03-11T06:45:21.150Z,12.50
2024-03-11T06:47:50.158Z,8.87
2024-03-11T06:50:19.406Z,6.03
2024-03-11T06:52:47.947Z,6.50
2024-03-11T06:55:18.163Z,6.00
2024-03-11T06:57:47.271Z,5.20
2024-03-11T07:00:22.111Z,3.60
2024-03-11T07:02:52.051Z,3.63
2024-03-11T07:05:27.484Z,3.50
2024-03-11T07:07:57.769Z,4.87
2024-03-11T07:10:26.775Z,4.93
2024-03-11T07:12:55.966Z,4.60
2024-03-11T07:15:26.513Z,4.60
2024-03-11T07:17:56.826Z,5.03
2024-03-11T07:20:25.965Z,4.40
2024-03-11T07:22:54.814Z,4.10
2024-03-11T07:25:23.508Z,3.97
2024-03-11T07:27:51.966Z,3.60
2024-03-11T07:30:24.201Z,3.97
2024-03-11T07:33:08.274Z,4.77
2024-03-11T07:35:38.814Z,4.00
2024-03-11T07:38:07.404Z,3.73
2024-03-11T07:40:37.092Z,3.10
2024-03-11T07:43:07.751Z,5.70
2024-03-11T07:45:36.604Z,4.17
2024-03-11T07:48:06.465Z,3.60
2024-03-11T07:50:36.539Z,3.40
2024-03-11T07:53:05.304Z,3.83
2024-03-11T07:55:35.666Z,4.93
2024-03-11T07:58:04.255Z,2.87
2024-03-11T08:00:37.135Z,3.10
2024-03-11T08:03:06.066Z,2.93
2024-03-11T08:05:37.670Z,3.50
2024-03-11T08:08:09.189Z,2.80
2024-03-11T08:10:39.960Z,2.53
2024-03-11T08:13:09.908Z,2.30
2024-03-11T08:15:38.547Z,2.60
2024-03-11T08:18:08.194Z,2.30
2024-03-11T08:20:37.998Z,2.23
2024-03-11T08:23:07.112Z,3.40
2024-03-11T08:25:36.770Z,3.80
2024-03-11T08:28:06.152Z,3.50
2024-03-11T08:30:34.593Z,2.70
2024-03-11T08:33:03.046Z,2.87
2024-03-11T08:35:31.546Z,2.90
2024-03-11T08:38:01.538Z,2.40
2024-03-11T08:40:29.946Z,3.47
2024-03-11T08:42:59.034Z,2.50
2024-03-11T08:45:33.247Z,2.20
2024-03-11T08:48:01.895Z,5.77
2024-03-11T08:50:30.357Z,2.40
2024-03-11T08:53:02.062Z,3.40
2024-03-11T08:55:30.743Z,1.80
2024-03-11T08:58:00.732Z,2.30
2024-03-11T09:00:29.835Z,2.10
2024-03-11T09:02:58.196Z,2.33
2024-03-11T09:05:26.835Z,1.70
2024-03-11T09:07:55.293Z,3.43
2024-03-11T09:10:25.299Z,3.07
2024-03-11T09:12:55.435Z,2.70
2024-03-11T09:15:25.789Z,1.60
2024-03-11T09:17:55.683Z,3.43
2024-03-11T09:20:28.870Z,1.60
2024-03-11T09:22:58.592Z,1.50
2024-03-11T09:25:31.754Z,1.50
2024-03-11T09:28:04.322Z,1.60
2024-03-11T09:30:37.872Z,2.13
2024-03-11T09:33:10.134Z,2.80
2024-03-11T09:35:39.072Z,1.40
2024-03-11T09:38:07.540Z,1.50
2024-03-11T09:40:37.880Z,1.20
2024-03-11T09:43:13.055Z,1.30
2024-03-11T09:45:45.720Z,1.00
2024-03-11T09:48:14.698Z,1.40
2024-03-11T09:50:44.608Z,1.20
2024-03-11T09:53:15.547Z,1.27
2024-03-11T09:55:46.813Z,1.70
2024-03-11T09:58:17.741Z,2.30
2024-03-11T10:00:52.161Z,1.60
2024-03-11T10:03:24.079Z,1.83
2024-03-11T10:05:58.810Z,1.67
2024-03-11T10:08:28.814Z,1.30
2024-03-11T10:11:15.601Z,1.30
2024-03-11T10:13:44.178Z,1.50
2024-03-11T10:16:16.384Z,1.80
2024-03-11T10:18:54.883Z,2.30
2024-03-11T10:21:23.859Z,1.70
2024-03-11T10:23:52.801Z,1.57
2024-03-11T10:26:26.551Z,5.70
2024-03-11T10:28:57.466Z,2.87
2024-03-11T10:31:29.425Z,3.47
2024-03-11T10:34:11.926Z,1.70
2024-03-11T10:36:43.043Z,1.47
2024-03-11T10:39:19.179Z,1.70
2024-03-11T10:41:52.487Z,2.43
2024-03-11T10:44:25.567Z,1.80
2024-03-11T10:47:03.343Z,4.60
2024-03-11T10:49:32.425Z,2.70
2024-03-11T10:52:08.833Z,3.43
2024-03-11T10:54:44.447Z,3.33
2024-03-11T10:57:28.430Z,2.53
2024-03-11T10:59:59.263Z,1.50
2024-03-11T11:02:33.799Z,1.33
2024-03-11T11:05:07.129Z,1.25
2024-03-11T11:07:35.676Z,1.00
2024-03-11T11:10:05.903Z,2.05
2024-03-11T11:12:40.000Z,1.38
2024-03-11T11:15:10.569Z,1.85
2024-03-11T11:17:41.410Z,1.75
2024-03-11T11:20:31.383Z,1.50
2024-03-11T11:23:01.642Z,1.63
2024-03-11T11:25:40.844Z,2.20
2024-03-11T11:28:14.911Z,1.40
2024-03-11T11:30:45.256Z,1.48
2024-03-11T11:33:56.445Z,1.77
2024-03-11T11:37:02.559Z,1.73
2024-03-11T11:39:34.386Z,1.40
2024-03-11T11:42:04.485Z,1.35
2024-03-11T11:44:53.176Z,1.40
2024-03-11T11:47:22.928Z,1.40
2024-03-11T11:49:52.237Z,1.60
2024-03-11T11:52:20.646Z,1.70
2024-03-11T11:54:49.665Z,1.30
2024-03-11T11:57:20.844Z,1.20
2024-03-11T12:00:00.174Z,1.38
2024-03-11T12:02:31.081Z,1.35
2024-03-11T12:05:01.936Z,1.35
2024-03-11T12:07:31.454Z,1.70
2024-03-11T12:10:01.310Z,1.50
2024-03-11T12:12:31.406Z,1.50
2024-03-11T12:15:04.707Z,1.40
2024-03-11T12:17:34.816Z,1.52
2024-03-11T12:20:16.808Z,1.50
2024-03-11T12:22:45.498Z,1.65
2024-03-11T12:25:15.416Z,1.58
2024-03-11T12:27:45.770Z,1.00
2024-03-11T12:30:20.663Z,2.08
2024-03-11T12:32:59.452Z,5.43
2024-03-11T12:35:29.494Z,1.48
2024-03-11T12:37:59.860Z,2.55
2024-03-11T12:40:31.199Z,1.30
2024-03-11T12:43:02.852Z,1.30
2024-03-11T12:45:46.651Z,1.95
2024-03-11T12:48:15.877Z,1.65
2024-03-11T12:50:47.091Z,1.38
2024-03-11T12:53:15.847Z,1.00
2024-03-11T12:55:45.408Z,1.25
2024-03-11T12:58:17.270Z,1.30
2024-03-11T13:00:48.010Z,1.30
2024-03-11T13:03:21.287Z,1.42
2024-03-11T13:06:01.459Z,2.20
2024-03-11T13:08:31.220Z,1.70
2024-03-11T13:11:05.323Z,1.23
2024-03-11T13:13:34.252Z,1.15
2024-03-11T13:16:04.253Z,5.97
2024-03-11T13:18:33.333Z,1.23
2024-03-11T13:21:06.899Z,0.93
2024-03-11T13:23:36.001Z,1.20
2024-03-11T13:26:08.224Z,1.20
2024-03-11T13:28:36.803Z,3.72
2024-03-11T13:31:12.491Z,1.75
2024-03-11T13:33:43.516Z,2.10
2024-03-11T13:36:13.281Z,1.70
2024-03-11T13:38:43.357Z,1.50
2024-03-11T13:41:13.341Z,1.30
2024-03-11T13:43:43.197Z,1.27
2024-03-11T13:46:15.521Z,1.60
2024-03-11T13:48:45.071Z,1.80
2024-03-11T13:51:15.386Z,3.65
2024-03-11T13:53:44.817Z,1.90
2024-03-11T13:56:13.551Z,1.73
2024-03-11T13:58:42.708Z,1.85
2024-03-11T14:01:12.557Z,2.10
2024-03-11T14:03:42.629Z,3.17
2024-03-11T14:06:14.708Z,2.38
2024-03-11T14:08:44.522Z,1.80
2024-03-11T14:11:15.673Z,2.20
2024-03-11T14:13:45.475Z,2.97
2024-03-11T14:16:15.423Z,1.15
2024-03-11T14:18:44.868Z,1.67
2024-03-11T14:21:14.234Z,1.58
2024-03-11T14:23:43.083Z,1.42
2024-03-11T14:26:15.589Z,1.65
2024-03-11T14:28:47.440Z,2.03
2024-03-11T14:31:19.160Z,1.10
2024-03-11T14:33:48.070Z,0.90
2024-03-11T14:36:16.909Z,1.00
2024-03-11T14:38:45.778Z,0.90
2024-03-11T14:41:15.955Z,0.73
2024-03-11T14:43:45.255Z,1.30
2024-03-11T14:46:17.045Z,0.98
2024-03-11T14:48:49.977Z,1.25
2024-03-11T14:51:22.960Z,0.90
2024-03-11T14:53:53.048Z,1.00
2024-03-11T14:56:22.198Z,1.00
2024-03-11T14:58:51.051Z,1.95
2024-03-11T15:01:20.765Z,0.90
2024-03-11T15:03:50.631Z,1.17
2024-03-11T15:06:22.337Z,1.50
2024-03-11T15:08:51.924Z,1.00
2024-03-11T15:11:20.791Z,2.53
2024-03-11T15:13:49.984Z,1.30
2024-03-11T15:16:21.738Z,1.58
2024-03-11T15:18:54.671Z,1.42
2024-03-11T15:21:22.989Z,2.75
2024-03-11T15:23:52.125Z,1.55
2024-03-11T15:26:20.681Z,1.50
2024-03-11T15:28:50.274Z,1.80
2024-03-11T15:31:22.746Z,2.03
2024-03-11T15:33:55.581Z,2.15
2024-03-11T15:36:24.667Z,2.40
2024-03-11T15:38:54.097Z,2.10
2024-03-11T15:41:27.156Z,2.60
2024-03-11T15:43:56.987Z,3.08
2024-03-11T15:46:29.963Z,4.65
2024-03-11T15:49:00.812Z,4.63
2024-03-11T15:51:30.090Z,2.67
2024-03-11T15:53:58.592Z,2.97
2024-03-11T15:56:28.192Z,3.33
2024-03-11T15:58:58.613Z,3.10
2024-03-11T16:01:28.519Z,5.65
2024-03-11T16:03:58.862Z,11.65
2024-03-11T16:06:29.433Z,2.70
2024-03-11T16:08:58.862Z,6.00
2024-03-11T16:11:27.872Z,2.70
2024-03-11T16:14:00.150Z,1.95
2024-03-11T16:16:27.950Z,1.67
2024-03-11T16:18:57.549Z,3.20
2024-03-11T16:21:26.292Z,7.97
2024-03-11T16:23:57.322Z,4.53
2024-03-11T16:26:26.564Z,3.00
2024-03-11T16:28:54.235Z,3.03
2024-03-11T16:31:22.907Z,3.13
2024-03-11T16:33:50.830Z,2.10
2024-03-11T16:36:19.622Z,2.67
2024-03-11T16:38:52.606Z,4.20
2024-03-11T16:41:24.397Z,4.80
2024-03-11T16:43:52.870Z,3.10
2024-03-11T16:46:20.330Z,3.17
2024-03-11T16:48:48.735Z,4.67
2024-03-11T16:51:18.663Z,3.50
2024-03-11T16:53:48.216Z,4.43
2024-03-11T16:56:16.034Z,3.33
2024-03-11T16:58:47.744Z,2.90
2024-03-11T17:01:17.022Z,3.28
2024-03-11T17:03:46.648Z,2.75
2024-03-11T17:06:15.772Z,3.23
2024-03-11T17:08:45.002Z,3.10
2024-03-11T17:11:13.780Z,3.47
2024-03-11T17:13:46.726Z,2.47
2024-03-11T17:16:15.616Z,2.57
2024-03-11T17:18:44.057Z,2.67
2024-03-11T17:21:12.650Z,2.33
2024-03-11T17:23:44.981Z,2.47
2024-03-11T17:26:15.341Z,4.30
2024-03-11T17:28:45.692Z,4.03
2024-03-11T17:31:14.034Z,3.97
2024-03-11T17:33:44.100Z,5.97
2024-03-11T17:36:13.674Z,4.57
2024-03-11T17:38:44.006Z,6.93
2024-03-11T17:41:11.401Z,7.80
2024-03-11T17:43:40.056Z,10.73
2024-03-11T17:46:07.596Z,8.67
2024-03-11T17:48:38.276Z,7.53
2024-03-11T17:51:07.874Z,5.70
2024-03-11T17:53:37.475Z,8.93
2024-03-11T17:56:06.421Z,10.47
2024-03-11T17:58:41.135Z,6.80
2024-03-11T18:01:10.725Z,6.13
2024-03-11T18:03:42.564Z,4.40
2024-03-11T18:06:11.539Z,7.27
2024-03-11T18:08:40.238Z,6.87
2024-03-11T18:11:07.632Z,3.70
2024-03-11T18:13:37.105Z,3.30
2024-03-11T18:16:07.077Z,3.50
2024-03-11T18:18:35.638Z,2.80
2024-03-11T18:21:04.225Z,3.67
2024-03-11T18:23:33.070Z,2.80
2024-03-11T18:26:01.462Z,2.97
2024-03-11T18:28:32.739Z,3.13
2024-03-11T18:31:01.444Z,3.47
2024-03-11T18:33:32.334Z,5.90
2024-03-11T18:36:02.749Z,5.40
2024-03-11T18:38:35.969Z,6.47
2024-03-11T18:41:06.901Z,5.20
2024-03-11T18:43:35.283Z,6.50
2024-03-11T18:46:06.190Z,6.30
2024-03-11T18:48:34.902Z,6.57
2024-03-11T18:51:07.038Z,7.40
2024-03-11T18:53:36.440Z,8.40
2024-03-11T18:56:06.925Z,9.07
2024-03-11T18:58:35.308Z,9.30
2024-03-11T19:01:03.895Z,6.90
2024-03-11T19:03:34.112Z,5.20
2024-03-11T19:06:02.841Z,6.00
2024-03-11T19:08:33.746Z,8.27
2024-03-11T19:11:02.092Z,8.20
2024-03-11T19:13:32.243Z,4.50
2024-03-11T19:16:06.457Z,5.67
2024-03-11T19:18:35.135Z,4.10
2024-03-11T19:21:08.793Z,6.43
2024-03-11T19:23:41.191Z,5.43
2024-03-11T19:26:09.640Z,5.00
2024-03-11T19:28:39.450Z,5.40
2024-03-11T19:31:07.833Z,7.03
2024-03-11T19:33:36.536Z,5.40
2024-03-11T19:36:05.268Z,7.60
2024-03-11T19:38:53.164Z,5.93
2024-03-11T19:41:47.900Z,7.43
2024-03-11T19:44:40.341Z,9.20
2024-03-11T19:47:54.408Z,5.97
2024-03-11T19:51:30.760Z,8.00
2024-03-11T19:54:35.842Z,9.10
2024-03-11T19:57:41.326Z,11.73
2024-03-11T20:00:55.027Z,12.13
2024-03-11T20:03:51.024Z,10.07
2024-03-11T20:06:45.194Z,10.23
2024-03-11T20:09:40.585Z,10.40
2024-03-11T20:12:42.581Z,9.13
2024-03-11T20:15:30.823Z,8.60
2024-03-11T20:18:22.840Z,7.33
2024-03-11T20:21:27.286Z,7.10
2024-03-11T20:24:46.012Z,7.93
2024-03-11T20:27:21.225Z,10.60
2024-03-11T20:29:55.599Z,10.17
2024-03-11T20:32:31.924Z,5.60
2024-03-11T20:35:00.332Z,7.57
2024-03-11T20:37:31.558Z,8.40
2024-03-11T20:40:00.039Z,8.37
2024-03-11T20:42:34.781Z,7.13
2024-03-11T20:45:03.752Z,6.00
2024-03-11T20:47:34.275Z,6.00
2024-03-11T20:50:04.322Z,6.03
2024-03-11T20:52:39.576Z,7.37
2024-03-11T20:55:11.990Z,6.60
2024-03-11T20:57:41.204Z,5.77
2024-03-11T21:00:20.491Z,5.43
2024-03-11T21:02:51.930Z,5.50
2024-03-11T21:05:20.891Z,6.10
2024-03-11T21:08:00.768Z,6.03
2024-03-11T21:10:30.083Z,6.23
2024-03-11T21:13:02.096Z,6.00
2024-03-11T21:15:30.859Z,5.40
2024-03-11T21:17:59.303Z,5.70
2024-03-11T21:20:46.350Z,4.73
2024-03-11T21:23:26.258Z,5.20
2024-03-11T21:26:15.963Z,5.70
2024-03-11T21:28:46.585Z,4.93
2024-03-11T21:31:17.205Z,4.17
2024-03-11T21:33:45.640Z,3.93
2024-03-11T21:36:14.059Z,3.40
2024-03-11T21:38:45.045Z,4.20
2024-03-11T21:41:13.590Z,3.80
2024-03-11T21:43:41.876Z,5.23
2024-03-11T21:46:10.838Z,4.77
2024-03-11T21:48:39.292Z,4.90
2024-03-11T21:51:08.058Z,4.33
2024-03-11T21:53:37.906Z,4.97
2024-03-11T21:56:11.043Z,3.80
2024-03-11T21:58:39.383Z,4.10
2024-03-11T22:01:08.641Z,3.73
2024-03-11T22:03:37.068Z,4.83
2024-03-11T22:06:07.468Z,3.73
2024-03-11T22:08:42.213Z,4.07
2024-03-11T22:11:17.015Z,3.67
2024-03-11T22:13:56.380Z,3.60
2024-03-11T22:16:38.972Z,3.50
2024-03-11T22:19:15.475Z,4.37
2024-03-11T22:21:48.067Z,3.70
2024-03-11T22:24:23.299Z,3.57
2024-03-11T22:27:04.186Z,3.77
2024-03-11T22:29:44.828Z,4.87
2024-03-11T22:32:27.752Z,3.87
2024-03-11T22:34:58.349Z,4.20
2024-03-11T22:37:33.988Z,3.90
2024-03-11T22:40:15.910Z,4.10
2024-03-11T22:42:55.411Z,4.20
2024-03-11T22:45:28.366Z,4.20
2024-03-11T22:48:16.840Z,5.27
2024-03-11T22:50:57.301Z,5.83
2024-03-11T22:53:44.663Z,5.17
2024-03-11T22:56:19.788Z,4.07
2024-03-11T22:59:05.787Z,5.53
2024-03-11T23:01:37.683Z,3.73
2024-03-11T23:04:11.401Z,3.90
2024-03-11T23:06:42.644Z,4.67
2024-03-11T23:09:11.556Z,4.03
2024-03-11T23:11:45.547Z,4.10
2024-03-11T23:14:21.888Z,4.27
2024-03-11T23:16:51.031Z,4.23
2024-03-11T23:19:19.526Z,4.00
2024-03-11T23:21:48.393Z,5.83
2024-03-11T23:24:19.296Z,4.20
2024-03-11T23:26:47.749Z,4.27
2024-03-11T23:29:17.498Z,4.40
2024-03-11T23:31:46.170Z,4.67
2024-03-11T23:34:28.135Z,4.57
2024-03-11T23:36:57.185Z,6.97
2024-03-11T23:39:27.153Z,4.83
2024-03-11T23:41:57.261Z,4.40
2024-03-11T23:44:29.678Z,5.27
2024-03-11T23:46:58.365Z,4.93
2024-03-11T23:49:26.752Z,4.83
2024-03-11T23:51:58.137Z,4.50
2024-03-11T23:54:26.780Z,5.83
2024-03-11T23:56:55.160Z,4.90
2024-03-11T23:59:25.379Z,4.60
