createdAt,value
2023-05-19T00:00:02.193Z,90.56
2023-05-19T00:04:33.208Z,90.51
2023-05-19T00:08:37.813Z,90.60
2023-05-19T00:12:40.143Z,90.73
2023-05-19T00:16:42.557Z,90.67
2023-05-19T00:20:44.616Z,90.59
2023-05-19T00:24:46.546Z,90.70
2023-05-19T00:28:52.254Z,90.64
2023-05-19T00:32:55.128Z,90.59
2023-05-19T00:36:57.080Z,90.87
2023-05-19T00:41:00.604Z,91.05
2023-05-19T00:45:02.664Z,90.95
2023-05-19T00:49:04.595Z,91.07
2023-05-19T00:53:07.489Z,91.01
2023-05-19T00:57:09.926Z,91.06
2023-05-19T01:01:14.054Z,91.24
2023-05-19T01:05:16.481Z,91.09
2023-05-19T01:09:19.797Z,91.23
2023-05-19T01:13:21.817Z,91.21
2023-05-19T01:17:40.510Z,91.37
2023-05-19T01:22:12.620Z,91.50
2023-05-19T01:26:14.565Z,91.38
2023-05-19T01:30:25.421Z,91.35
2023-05-19T01:34:27.550Z,91.35
2023-05-19T01:38:29.792Z,91.35
2023-05-19T01:42:36.884Z,91.29
2023-05-19T01:46:40.908Z,91.37
2023-05-19T01:50:43.094Z,91.51
2023-05-19T01:54:45.474Z,91.56
2023-05-19T01:58:58.403Z,91.53
2023-05-19T02:03:29.809Z,91.72
2023-05-19T02:07:43.314Z,91.59
2023-05-19T02:12:00.702Z,91.67
2023-05-19T02:16:06.969Z,91.71
2023-05-19T02:20:09.455Z,91.88
2023-05-19T02:24:11.564Z,91.87
2023-05-19T02:28:13.508Z,92.03
2023-05-19T02:32:15.673Z,91.96
2023-05-19T02:36:17.749Z,91.99
2023-05-19T02:40:19.911Z,91.89
2023-05-19T02:44:21.877Z,91.86
2023-05-19T02:48:23.820Z,91.86
2023-05-19T02:52:25.927Z,91.96
2023-05-19T02:56:27.913Z,91.99
2023-05-19T03:00:30.024Z,91.96
2023-05-19T03:04:32.153Z,91.95
2023-05-19T03:08:35.607Z,91.93
2023-05-19T03:12:37.708Z,92.03
2023-05-19T03:16:41.774Z,91.94
2023-05-19T03:20:44.329Z,92.17
2023-05-19T03:24:46.452Z,92.27
2023-05-19T03:28:49.085Z,92.11
2023-05-19T03:32:51.686Z,92.18
2023-05-19T03:36:53.857Z,92.22
2023-05-19T03:40:56.511Z,92.18
2023-05-19T03:44:58.580Z,92.42
2023-05-19T03:49:00.834Z,92.40
2023-05-19T03:53:11.681Z,92.29
2023-05-19T03:57:15.917Z,92.18
2023-05-19T04:01:17.877Z,92.25
2023-05-19T04:05:19.904Z,92.22
2023-05-19T04:09:23.678Z,92.23
2023-05-19T04:13:25.720Z,92.32
2023-05-19T04:17:28.843Z,92.27
2023-05-19T04:21:30.916Z,92.24
2023-05-19T04:25:33.160Z,92.03
2023-05-19T04:29:35.247Z,92.18
2023-05-19T04:33:37.548Z,92.11
2023-05-19T04:37:40.159Z,91.99
2023-05-19T04:41:44.384Z,91.94
2023-05-19T04:45:49.765Z,91.91
2023-05-19T04:49:55.189Z,91.89
2023-05-19T04:53:57.828Z,92.02
2023-05-19T04:58:00.234Z,91.65
2023-05-19T05:02:04.159Z,91.57
2023-05-19T05:06:06.508Z,91.68
2023-05-19T05:10:09.669Z,91.80
2023-05-19T05:14:11.928Z,91.70
2023-05-19T05:18:14.967Z,91.44
2023-05-19T05:22:17.425Z,91.51
2023-05-19T05:26:22.697Z,91.29
2023-05-19T05:30:25.334Z,91.18
2023-05-19T05:34:28.041Z,91.16
2023-05-19T05:38:30.954Z,91.12
2023-05-19T05:42:32.980Z,91.14
2023-05-19T05:46:35.210Z,90.92
2023-05-19T05:50:38.532Z,90.91
2023-05-19T05:54:41.142Z,90.70
2023-05-19T05:58:43.560Z,90.30
2023-05-19T06:02:52.907Z,90.29
2023-05-19T06:07:00.515Z,90.07
2023-05-19T06:11:08.437Z,90.06
2023-05-19T06:15:11.087Z,89.86
2023-05-19T06:19:45.557Z,89.90
2023-05-19T06:23:47.681Z,90.00
2023-05-19T06:27:52.426Z,89.84
2023-05-19T06:31:55.748Z,89.91
2023-05-19T06:35:59.363Z,89.79
2023-05-19T06:40:01.462Z,89.67
2023-05-19T06:44:06.259Z,89.51
2023-05-19T06:48:08.819Z,89.47
2023-05-19T06:52:11.837Z,89.66
2023-05-19T06:56:15.852Z,89.70
2023-05-19T07:00:19.355Z,89.52
2023-05-19T07:04:23.661Z,89.12
2023-05-19T07:08:27.398Z,89.04
2023-05-19T07:12:29.549Z,88.94
2023-05-19T07:16:32.239Z,89.08
2023-05-19T07:20:35.647Z,89.06
2023-05-19T07:24:37.656Z,89.03
2023-05-19T07:28:41.497Z,88.93
2023-05-19T07:32:43.824Z,88.71
2023-05-19T07:36:46.046Z,88.92
2023-05-19T07:40:48.106Z,88.76
2023-05-19T07:44:50.149Z,88.59
2023-05-19T07:48:52.211Z,88.59
2023-05-19T07:52:54.412Z,88.10
2023-05-19T07:56:56.440Z,87.72
2023-05-19T08:00:58.826Z,87.91
2023-05-19T08:05:00.820Z,88.06
2023-05-19T08:09:03.362Z,88.08
2023-05-19T08:13:05.466Z,87.93
2023-05-19T08:17:07.592Z,87.79
2023-05-19T08:21:09.487Z,87.35
2023-05-19T08:25:11.457Z,87.38
2023-05-19T08:29:13.407Z,87.35
2023-05-19T08:33:15.798Z,87.46
2023-05-19T08:37:17.785Z,86.96
2023-05-19T08:41:21.187Z,87.07
2023-05-19T08:45:23.987Z,87.22
2023-05-19T08:49:33.179Z,87.32
2023-05-19T08:53:43.571Z,86.80
2023-05-19T08:57:46.091Z,86.26
2023-05-19T09:01:49.458Z,85.53
2023-05-19T09:05:51.722Z,85.23
2023-05-19T09:09:53.758Z,85.18
2023-05-19T09:13:55.803Z,84.83
2023-05-19T09:18:15.889Z,84.78
2023-05-19T09:22:20.730Z,85.41
2023-05-19T09:26:22.992Z,85.15
2023-05-19T09:30:25.624Z,85.57
2023-05-19T09:34:27.767Z,85.60
2023-05-19T09:38:29.696Z,85.06
2023-05-19T09:42:37.334Z,84.86
2023-05-19T09:46:47.860Z,84.97
2023-05-19T09:50:51.460Z,84.84
2023-05-19T09:54:55.687Z,85.09
2023-05-19T09:58:57.773Z,84.57
2023-05-19T10:03:01.728Z,84.46
2023-05-19T10:07:05.775Z,84.59
2023-05-19T10:11:09.674Z,84.49
2023-05-19T10:15:13.745Z,84.04
2023-05-19T10:19:16.367Z,83.74
2023-05-19T10:23:18.594Z,83.70
2023-05-19T10:27:21.372Z,83.61
2023-05-19T10:31:25.149Z,83.48
2023-05-19T10:35:39.562Z,84.06
2023-05-19T10:39:45.878Z,83.78
2023-05-19T10:44:24.664Z,83.79
2023-05-19T10:48:32.648Z,84.26
2023-05-19T10:52:39.986Z,84.94
2023-05-19T10:56:46.982Z,84.63
2023-05-19T11:01:00.497Z,84.61
2023-05-19T11:05:19.994Z,84.11
2023-05-19T11:09:34.015Z,83.78
2023-05-19T11:13:57.383Z,83.78
2023-05-19T11:18:01.857Z,83.67
2023-05-19T11:22:13.797Z,83.30
2023-05-19T11:26:16.175Z,83.44
2023-05-19T11:30:19.730Z,83.63
2023-05-19T11:34:25.568Z,82.69
2023-05-19T11:38:29.596Z,82.75
2023-05-19T11:42:31.966Z,82.95
2023-05-19T11:46:34.456Z,83.01
2023-05-19T11:50:37.961Z,83.11
2023-05-19T11:54:41.783Z,82.99
2023-05-19T11:58:43.761Z,83.31
2023-05-19T12:02:45.831Z,83.61
2023-05-19T12:06:52.523Z,83.78
2023-05-19T12:10:55.696Z,83.63
2023-05-19T12:14:58.605Z,83.66
2023-05-19T12:19:04.635Z,83.82
2023-05-19T12:23:09.317Z,83.78
2023-05-19T12:27:28.396Z,83.69
2023-05-19T12:31:36.021Z,83.81
2023-05-19T12:35:37.987Z,83.29
2023-05-19T12:39:46.168Z,82.65
2023-05-19T12:43:50.428Z,82.42
2023-05-19T12:47:52.697Z,82.34
2023-05-19T12:51:54.815Z,82.33
2023-05-19T12:55:56.864Z,82.23
2023-05-19T13:00:07.713Z,82.62
2023-05-19T13:04:09.936Z,82.62
2023-05-19T13:08:17.745Z,82.75
2023-05-19T13:12:20.181Z,82.93
2023-05-19T13:16:22.149Z,82.71
2023-05-19T13:20:26.294Z,82.68
2023-05-19T13:24:30.251Z,82.67
2023-05-19T13:28:32.201Z,82.89
2023-05-19T13:32:34.289Z,82.49
2023-05-19T13:36:36.309Z,82.56
2023-05-19T13:40:40.885Z,82.68
2023-05-19T13:44:44.998Z,82.81
2023-05-19T13:48:49.402Z,82.92
2023-05-19T13:52:51.488Z,82.78
2023-05-19T13:56:53.734Z,82.76
2023-05-19T14:00:56.476Z,82.96
2023-05-19T14:05:00.360Z,83.14
2023-05-19T14:09:02.671Z,83.09
2023-05-19T14:13:30.415Z,83.20
2023-05-19T14:17:29.520Z,83.11
2023-05-19T14:21:35.689Z,83.09
2023-05-19T14:25:42.824Z,83.37
2023-05-19T14:29:45.142Z,83.60
2023-05-19T14:33:48.940Z,83.92
2023-05-19T14:37:56.242Z,83.85
2023-05-19T14:42:02.722Z,83.95
2023-05-19T14:46:07.246Z,84.07
2023-05-19T14:50:12.597Z,84.38
2023-05-19T14:54:16.116Z,84.35
2023-05-19T14:58:28.236Z,84.40
2023-05-19T15:02:33.875Z,84.24
2023-05-19T15:06:39.864Z,84.06
2023-05-19T15:10:50.954Z,84.26
2023-05-19T15:14:57.782Z,84.19
2023-05-19T15:19:00.107Z,84.00
2023-05-19T15:23:02.149Z,83.99
2023-05-19T15:27:05.482Z,84.45
2023-05-19T15:31:07.798Z,84.52
2023-05-19T15:35:13.984Z,84.78
2023-05-19T15:39:16.497Z,84.59
2023-05-19T15:43:21.584Z,84.53
2023-05-19T15:47:24.081Z,84.23
2023-05-19T15:51:31.269Z,84.59
2023-05-19T15:55:34.688Z,84.39
2023-05-19T15:59:38.170Z,84.34
2023-05-19T16:03:41.047Z,84.16
2023-05-19T16:07:43.138Z,84.35
2023-05-19T16:11:46.175Z,84.42
2023-05-19T16:15:52.049Z,84.66
2023-05-19T16:19:55.826Z,84.61
2023-05-19T16:24:01.120Z,84.59
2023-05-19T16:28:04.403Z,84.52
2023-05-19T16:32:08.501Z,84.71
2023-05-19T16:36:10.904Z,84.97
2023-05-19T16:40:15.197Z,85.21
2023-05-19T16:44:20.972Z,85.16
2023-05-19T16:48:33.684Z,85.25
2023-05-19T16:52:56.077Z,85.33
2023-05-19T16:57:44.934Z,85.58
2023-05-19T17:02:14.999Z,85.74
2023-05-19T17:06:42.047Z,85.59
2023-05-19T17:11:13.581Z,85.84
2023-05-19T17:15:40.421Z,85.91
2023-05-19T17:20:15.176Z,86.31
2023-05-19T17:24:31.646Z,86.34
2023-05-19T17:28:52.579Z,86.14
2023-05-19T17:33:05.613Z,86.51
2023-05-19T17:37:25.959Z,86.41
2023-05-19T17:41:44.259Z,86.88
2023-05-19T17:46:09.054Z,87.10
2023-05-19T17:50:11.917Z,86.98
2023-05-19T17:54:15.187Z,86.88
2023-05-19T17:58:20.359Z,86.97
2023-05-19T18:02:25.787Z,87.15
2023-05-19T18:06:32.055Z,87.15
2023-05-19T18:10:37.397Z,87.26
2023-05-19T18:14:41.482Z,87.50
2023-05-19T18:18:50.162Z,87.39
2023-05-19T18:22:53.178Z,87.42
2023-05-19T18:26:56.265Z,87.69
2023-05-19T18:31:00.533Z,87.83
2023-05-19T18:35:04.574Z,88.08
2023-05-19T18:39:08.260Z,88.38
2023-05-19T18:43:11.365Z,88.28
2023-05-19T18:47:15.291Z,88.44
2023-05-19T18:51:19.531Z,88.55
2023-05-19T18:55:22.458Z,88.65
2023-05-19T18:59:25.405Z,89.02
2023-05-19T19:03:29.148Z,89.07
2023-05-19T19:07:31.344Z,89.44
2023-05-19T19:11:35.576Z,88.86
2023-05-19T19:15:40.279Z,88.40
2023-05-19T19:19:43.442Z,89.44
2023-05-19T19:23:46.200Z,89.73
2023-05-19T19:27:48.244Z,89.74
2023-05-19T19:31:51.201Z,89.78
2023-05-19T19:35:53.231Z,90.53
2023-05-19T19:40:08.703Z,90.89
2023-05-19T19:44:13.436Z,90.60
2023-05-19T19:48:16.973Z,90.38
2023-05-19T19:52:20.039Z,90.39
2023-05-19T19:56:24.376Z,90.59
2023-05-19T20:00:27.238Z,90.71
2023-05-19T20:04:30.194Z,90.75
2023-05-19T20:08:32.359Z,90.37
2023-05-19T20:12:36.154Z,90.27
2023-05-19T20:16:40.670Z,90.53
2023-05-19T20:20:48.984Z,90.70
2023-05-19T20:24:58.472Z,90.84
2023-05-19T20:29:01.137Z,91.06
2023-05-19T20:33:04.575Z,91.28
2023-05-19T20:37:09.834Z,91.05
2023-05-19T20:41:12.333Z,91.06
2023-05-19T20:45:18.465Z,91.20
2023-05-19T20:49:24.137Z,90.95
2023-05-19T20:53:28.509Z,90.67
2023-05-19T20:57:32.687Z,90.90
2023-05-19T21:01:36.126Z,91.25
2023-05-19T21:05:42.597Z,91.27
2023-05-19T21:09:49.982Z,91.68
2023-05-19T21:13:51.934Z,91.77
2023-05-19T21:17:56.592Z,91.72
2023-05-19T21:22:00.995Z,91.29
2023-05-19T21:26:04.527Z,90.73
2023-05-19T21:30:10.101Z,91.15
2023-05-19T21:34:12.289Z,91.52
2023-05-19T21:42:26.277Z,91.60
2023-05-19T21:46:31.222Z,91.02
2023-05-19T21:50:38.600Z,91.33
2023-05-19T21:54:42.314Z,91.92
2023-05-19T21:58:45.006Z,92.14
2023-05-19T22:02:47.161Z,91.99
2023-05-19T22:06:50.033Z,92.17
2023-05-19T22:10:53.678Z,91.53
2023-05-19T22:14:56.984Z,92.11
2023-05-19T22:19:00.306Z,92.32
2023-05-19T22:23:03.503Z,92.36
2023-05-19T22:27:07.982Z,92.38
2023-05-19T22:31:10.746Z,92.59
2023-05-19T22:35:16.091Z,92.38
2023-05-19T22:39:19.278Z,91.63
2023-05-19T22:43:22.172Z,91.87
2023-05-19T22:47:25.219Z,91.91
2023-05-19T22:51:27.899Z,92.06
2023-05-19T22:55:31.182Z,91.98
2023-05-19T22:59:38.164Z,92.03
2023-05-19T23:03:41.483Z,92.72
2023-05-19T23:07:44.366Z,92.74
2023-05-19T23:11:48.191Z,93.25
2023-05-19T23:15:50.208Z,93.93
2023-05-19T23:19:52.288Z,93.98
2023-05-19T23:23:55.368Z,93.53
2023-05-19T23:27:57.578Z,93.43
2023-05-19T23:32:00.230Z,93.27
2023-05-19T23:36:10.951Z,93.18
2023-05-19T23:40:13.577Z,92.96
2023-05-19T23:44:16.054Z,93.11
2023-05-19T23:48:18.437Z,93.00
2023-05-19T23:52:20.962Z,93.14
2023-05-19T23:56:23.039Z,93.22
