createdAt,value
2019-05-29T00:00:36.951Z,0.00
2019-05-29T00:01:36.920Z,0.00
2019-05-29T00:02:36.902Z,0.00
2019-05-29T00:03:36.920Z,0.00
2019-05-29T00:04:36.865Z,0.00
2019-05-29T00:05:36.847Z,0.00
2019-05-29T00:06:36.834Z,0.00
2019-05-29T00:07:36.809Z,0.00
2019-05-29T00:08:36.788Z,0.00
2019-05-29T00:09:36.794Z,0.00
2019-05-29T00:10:36.752Z,0.00
2019-05-29T00:11:36.737Z,0.00
2019-05-29T00:12:36.746Z,0.00
2019-05-29T00:13:36.720Z,0.00
2019-05-29T00:14:36.682Z,0.00
2019-05-29T00:15:36.660Z,0.00
2019-05-29T00:16:36.660Z,0.00
2019-05-29T00:17:36.652Z,0.00
2019-05-29T00:18:36.615Z,0.00
2019-05-29T00:19:36.585Z,0.00
2019-05-29T00:20:36.568Z,0.00
2019-05-29T00:21:36.555Z,0.00
2019-05-29T00:22:36.530Z,0.00
2019-05-29T00:23:36.535Z,0.00
2019-05-29T00:24:36.492Z,0.00
2019-05-29T00:25:36.488Z,0.00
2019-05-29T00:26:36.456Z,0.00
2019-05-29T00:27:36.440Z,0.00
2019-05-29T00:28:36.440Z,0.00
2019-05-29T00:29:36.399Z,0.00
2019-05-29T00:30:36.409Z,0.00
2019-05-29T00:31:36.372Z,0.00
2019-05-29T00:32:36.870Z,0.00
2019-05-29T00:33:36.355Z,0.00
2019-05-29T00:34:36.335Z,0.00
2019-05-29T00:35:36.291Z,0.00
2019-05-29T00:36:36.286Z,0.00
2019-05-29T00:37:36.253Z,0.00
2019-05-29T00:38:36.259Z,0.00
2019-05-29T00:39:36.214Z,0.00
2019-05-29T00:40:36.195Z,0.00
2019-05-29T00:41:36.176Z,0.00
2019-05-29T00:42:36.162Z,0.00
2019-05-29T00:43:36.176Z,0.00
2019-05-29T00:44:36.125Z,0.00
2019-05-29T00:45:36.105Z,0.00
2019-05-29T00:46:36.107Z,0.00
2019-05-29T00:47:36.067Z,0.00
2019-05-29T00:48:36.047Z,0.00
2019-05-29T00:49:36.043Z,0.00
2019-05-29T00:50:36.010Z,0.00
2019-05-29T00:51:35.991Z,0.00
2019-05-29T00:52:36.008Z,0.00
2019-05-29T00:53:35.955Z,0.00
2019-05-29T00:54:35.962Z,0.00
2019-05-29T00:55:35.918Z,0.00
2019-05-29T00:56:35.922Z,0.00
2019-05-29T00:57:35.879Z,0.00
2019-05-29T00:58:35.880Z,0.00
2019-05-29T00:59:35.843Z,0.00
2019-05-29T01:00:35.831Z,0.00
2019-05-29T01:01:35.805Z,0.00
2019-05-29T01:02:35.809Z,0.00
2019-05-29T01:03:35.769Z,0.00
2019-05-29T01:04:35.765Z,0.00
2019-05-29T01:05:35.757Z,0.00
2019-05-29T01:06:35.740Z,0.00
2019-05-29T01:07:35.697Z,0.00
2019-05-29T01:08:35.679Z,0.00
2019-05-29T01:09:35.683Z,0.00
2019-05-29T01:10:35.660Z,0.00
2019-05-29T01:11:35.641Z,0.00
2019-05-29T01:12:35.618Z,0.00
2019-05-29T01:13:35.587Z,0.00
2019-05-29T01:14:49.255Z,0.00
2019-05-29T01:15:35.564Z,0.00
2019-05-29T01:16:35.547Z,0.00
2019-05-29T01:17:35.506Z,0.00
2019-05-29T01:18:35.494Z,0.00
2019-05-29T01:19:35.474Z,0.00
2019-05-29T01:20:35.457Z,0.00
2019-05-29T01:21:35.464Z,0.00
2019-05-29T01:22:35.413Z,0.00
2019-05-29T01:23:35.395Z,0.00
2019-05-29T01:24:35.380Z,0.00
2019-05-29T01:28:58.409Z,0.00
2019-05-29T01:29:49.964Z,0.00
2019-05-29T01:30:51.606Z,0.00
2019-05-29T01:31:49.927Z,0.00
2019-05-29T01:32:49.907Z,0.00
2019-05-29T01:33:49.915Z,0.00
2019-05-29T01:34:49.874Z,0.00
2019-05-29T01:35:49.867Z,0.00
2019-05-29T01:36:49.833Z,0.00
2019-05-29T01:37:49.812Z,0.00
2019-05-29T01:38:49.803Z,0.00
2019-05-29T01:39:49.807Z,0.00
2019-05-29T01:40:49.769Z,0.00
2019-05-29T01:41:49.730Z,0.00
2019-05-29T01:42:50.160Z,0.00
2019-05-29T01:43:49.696Z,0.00
2019-05-29T01:45:03.837Z,0.00
2019-05-29T01:45:49.660Z,0.00
2019-05-29T01:46:49.658Z,0.00
2019-05-29T01:47:49.623Z,0.00
2019-05-29T01:48:49.630Z,0.00
2019-05-29T01:49:49.582Z,0.00
2019-05-29T01:50:49.565Z,0.00
2019-05-29T01:51:49.543Z,0.00
2019-05-29T01:52:49.541Z,0.00
2019-05-29T01:53:49.506Z,0.00
2019-05-29T01:54:49.490Z,0.00
2019-05-29T01:55:49.468Z,0.00
2019-05-29T01:56:49.471Z,0.00
2019-05-29T01:57:49.449Z,0.00
2019-05-29T01:58:49.410Z,0.00
2019-05-29T01:59:49.397Z,0.00
2019-05-29T02:00:49.381Z,0.00
2019-05-29T02:01:49.357Z,0.00
2019-05-29T02:02:49.345Z,0.00
2019-05-29T02:03:49.346Z,0.00
2019-05-29T02:04:49.301Z,0.00
2019-05-29T02:05:49.278Z,0.00
2019-05-29T02:06:49.267Z,0.00
2019-05-29T02:07:49.249Z,0.00
2019-05-29T02:08:49.226Z,0.00
2019-05-29T02:09:49.224Z,0.00
2019-05-29T02:10:49.206Z,0.00
2019-05-29T02:11:49.211Z,0.00
2019-05-29T02:12:49.154Z,0.00
2019-05-29T02:13:49.145Z,0.00
2019-05-29T02:14:49.106Z,0.00
2019-05-29T02:15:49.105Z,0.00
2019-05-29T02:16:49.085Z,0.00
2019-05-29T02:17:49.058Z,0.00
2019-05-29T02:18:49.043Z,0.00
2019-05-29T02:19:49.017Z,0.00
2019-05-29T02:20:49.014Z,0.00
2019-05-29T02:21:48.980Z,0.00
2019-05-29T02:22:48.960Z,0.00
2019-05-29T02:23:48.937Z,0.00
2019-05-29T02:24:48.916Z,0.00
2019-05-29T02:25:48.916Z,0.00
2019-05-29T02:26:48.883Z,0.00
2019-05-29T02:27:48.889Z,0.00
2019-05-29T02:28:48.845Z,0.00
2019-05-29T02:29:48.822Z,0.00
2019-05-29T02:30:48.832Z,0.00
2019-05-29T02:31:48.789Z,0.00
2019-05-29T02:32:48.779Z,0.00
2019-05-29T02:33:48.757Z,0.00
2019-05-29T02:34:48.730Z,0.00
2019-05-29T02:35:48.730Z,0.00
2019-05-29T02:36:48.689Z,0.00
2019-05-29T02:37:48.671Z,0.00
2019-05-29T02:38:48.657Z,0.00
2019-05-29T02:39:48.636Z,0.00
2019-05-29T02:40:48.627Z,0.00
2019-05-29T02:41:48.599Z,0.00
2019-05-29T02:42:48.578Z,0.00
2019-05-29T02:43:48.554Z,0.00
2019-05-29T02:44:48.539Z,0.00
2019-05-29T02:45:54.342Z,0.00
2019-05-29T02:46:48.518Z,0.00
2019-05-29T02:47:48.489Z,0.00
2019-05-29T02:48:48.470Z,0.00
2019-05-29T02:49:48.454Z,0.00
2019-05-29T02:50:48.420Z,0.00
2019-05-29T02:51:48.400Z,0.00
2019-05-29T02:52:48.388Z,0.00
2019-05-29T02:53:48.361Z,0.00
2019-05-29T02:54:48.357Z,0.00
2019-05-29T02:55:48.325Z,0.00
2019-05-29T02:56:48.309Z,0.00
2019-05-29T02:57:48.293Z,0.00
2019-05-29T02:58:48.296Z,4.00
2019-05-29T02:59:48.266Z,4.00
2019-05-29T03:00:48.230Z,0.00
2019-05-29T03:01:48.226Z,0.00
2019-05-29T03:02:48.188Z,4.00
2019-05-29T03:03:48.173Z,4.00
2019-05-29T03:04:48.169Z,0.00
2019-05-29T03:05:48.184Z,4.00
2019-05-29T03:06:48.108Z,4.00
2019-05-29T03:07:48.147Z,4.00
2019-05-29T03:08:48.086Z,8.00
2019-05-29T03:09:48.124Z,4.00
2019-05-29T03:10:48.043Z,4.00
2019-05-29T03:11:48.018Z,8.00
2019-05-29T03:12:48.003Z,8.00
2019-05-29T03:13:47.975Z,8.00
2019-05-29T03:14:47.959Z,8.00
2019-05-29T03:15:47.956Z,8.00
2019-05-29T03:16:47.931Z,12.00
2019-05-29T03:17:47.971Z,12.00
2019-05-29T03:18:47.876Z,12.00
2019-05-29T03:19:47.862Z,12.00
2019-05-29T03:20:47.839Z,16.00
2019-05-29T03:21:47.836Z,16.00
2019-05-29T03:22:47.799Z,20.00
2019-05-29T03:23:47.939Z,24.00
2019-05-29T03:24:47.763Z,24.00
2019-05-29T03:25:47.741Z,28.00
2019-05-29T03:26:47.723Z,28.00
2019-05-29T03:27:47.700Z,32.00
2019-05-29T03:28:47.684Z,32.00
2019-05-29T03:29:47.684Z,32.00
2019-05-29T03:30:47.675Z,36.00
2019-05-29T03:31:48.694Z,40.00
2019-05-29T03:32:48.891Z,40.00
2019-05-29T03:33:50.368Z,44.00
2019-05-29T03:34:48.244Z,48.00
2019-05-29T03:35:48.630Z,52.00
2019-05-29T03:36:48.878Z,56.00
2019-05-29T03:37:47.508Z,60.00
2019-05-29T03:38:47.489Z,60.00
2019-05-29T03:39:47.473Z,68.00
2019-05-29T03:40:47.443Z,72.00
2019-05-29T03:41:47.448Z,76.00
2019-05-29T03:42:47.414Z,80.00
2019-05-29T03:43:47.390Z,80.00
2019-05-29T03:44:47.366Z,88.00
2019-05-29T03:45:47.351Z,96.00
2019-05-29T03:46:47.351Z,100.00
2019-05-29T03:47:47.324Z,112.00
2019-05-29T03:48:47.294Z,116.00
2019-05-29T03:49:47.288Z,116.00
2019-05-29T03:50:47.252Z,124.00
2019-05-29T03:51:47.268Z,124.00
2019-05-29T03:52:47.228Z,120.00
2019-05-29T03:53:47.200Z,124.00
2019-05-29T03:54:47.173Z,128.00
2019-05-29T03:55:47.163Z,136.00
2019-05-29T03:56:47.137Z,144.00
2019-05-29T03:57:47.142Z,148.00
2019-05-29T03:58:47.096Z,148.00
2019-05-29T03:59:47.099Z,152.00
2019-05-29T04:00:48.566Z,156.00
2019-05-29T04:01:47.038Z,164.00
2019-05-29T04:02:47.017Z,180.00
2019-05-29T04:03:47.000Z,192.00
2019-05-29T04:04:47.017Z,196.00
2019-05-29T04:05:46.955Z,188.00
2019-05-29T04:06:47.516Z,188.00
2019-05-29T04:07:46.922Z,204.00
2019-05-29T04:08:46.908Z,224.00
2019-05-29T04:09:46.882Z,228.00
2019-05-29T04:10:46.892Z,208.00
2019-05-29T04:11:46.851Z,208.00
2019-05-29T04:12:46.825Z,212.00
2019-05-29T04:13:46.814Z,224.00
2019-05-29T04:14:46.794Z,228.00
2019-05-29T04:15:46.780Z,236.00
2019-05-29T04:16:59.347Z,236.00
2019-05-29T04:17:46.731Z,240.00
2019-05-29T04:18:46.714Z,248.00
2019-05-29T04:19:46.711Z,272.00
2019-05-29T04:20:46.672Z,296.00
2019-05-29T04:21:46.655Z,296.00
2019-05-29T04:22:46.630Z,272.00
2019-05-29T04:23:46.623Z,276.00
2019-05-29T04:24:46.600Z,348.00
2019-05-29T04:25:46.590Z,436.00
2019-05-29T04:26:46.551Z,364.00
2019-05-29T04:27:46.537Z,332.00
2019-05-29T04:28:46.521Z,324.00
2019-05-29T04:29:46.507Z,368.00
2019-05-29T04:30:46.475Z,492.00
2019-05-29T04:31:46.480Z,860.00
2019-05-29T04:32:46.441Z,1188.00
2019-05-29T04:33:46.414Z,1288.00
2019-05-29T04:34:46.406Z,1348.00
2019-05-29T04:35:46.379Z,1368.00
2019-05-29T04:36:46.362Z,1348.00
2019-05-29T04:37:46.358Z,1352.00
2019-05-29T04:38:46.346Z,1428.00
2019-05-29T04:39:46.308Z,1528.00
2019-05-29T04:40:46.299Z,1608.00
2019-05-29T04:41:46.266Z,1652.00
2019-05-29T04:42:46.286Z,1692.00
2019-05-29T04:43:46.227Z,1736.00
2019-05-29T04:44:46.218Z,1776.00
2019-05-29T04:45:46.194Z,1816.00
2019-05-29T04:46:46.190Z,1856.00
2019-05-29T04:47:46.151Z,1896.00
2019-05-29T04:48:46.155Z,1900.00
2019-05-29T04:49:46.127Z,1928.00
2019-05-29T04:50:46.097Z,1988.00
2019-05-29T04:51:46.100Z,2100.00
2019-05-29T04:52:46.088Z,2196.00
2019-05-29T04:53:46.042Z,2240.00
2019-05-29T04:54:46.029Z,2300.00
2019-05-29T04:55:46.017Z,2300.00
2019-05-29T04:56:45.989Z,2292.00
2019-05-29T04:57:46.004Z,2364.00
2019-05-29T04:58:45.956Z,2496.00
2019-05-29T04:59:45.936Z,2592.00
2019-05-29T05:00:58.540Z,2652.00
2019-05-29T05:01:45.899Z,2704.00
2019-05-29T05:02:45.889Z,2744.00
2019-05-29T05:03:45.895Z,2792.00
2019-05-29T05:04:45.870Z,2824.00
2019-05-29T05:05:45.826Z,2792.00
2019-05-29T05:06:45.813Z,2664.00
2019-05-29T05:07:45.806Z,2272.00
2019-05-29T05:08:45.802Z,1688.00
2019-05-29T05:09:45.761Z,1104.00
2019-05-29T05:10:45.745Z,668.00
2019-05-29T05:11:45.732Z,620.00
2019-05-29T05:12:45.755Z,600.00
2019-05-29T05:13:45.705Z,640.00
2019-05-29T05:14:45.706Z,600.00
2019-05-29T05:15:45.650Z,528.00
2019-05-29T05:16:45.641Z,492.00
2019-05-29T05:17:45.626Z,500.00
2019-05-29T05:18:45.610Z,512.00
2019-05-29T05:19:45.586Z,496.00
2019-05-29T05:20:45.583Z,496.00
2019-05-29T05:21:45.548Z,528.00
2019-05-29T05:22:45.529Z,536.00
2019-05-29T05:23:45.514Z,508.00
2019-05-29T05:24:45.490Z,488.00
2019-05-29T05:25:45.477Z,492.00
2019-05-29T05:26:45.473Z,504.00
2019-05-29T05:27:45.444Z,520.00
2019-05-29T05:28:46.438Z,584.00
2019-05-29T05:29:45.435Z,576.00
2019-05-29T05:30:45.387Z,572.00
2019-05-29T05:31:45.405Z,540.00
2019-05-29T05:32:45.363Z,504.00
2019-05-29T05:33:45.340Z,492.00
2019-05-29T05:34:45.318Z,492.00
2019-05-29T05:35:45.298Z,496.00
2019-05-29T05:36:45.283Z,496.00
2019-05-29T05:37:45.285Z,500.00
2019-05-29T05:38:45.244Z,500.00
2019-05-29T05:39:45.228Z,504.00
2019-05-29T05:40:45.220Z,512.00
2019-05-29T05:41:45.539Z,508.00
2019-05-29T05:42:45.176Z,512.00
2019-05-29T05:43:45.179Z,520.00
2019-05-29T05:44:45.141Z,528.00
2019-05-29T05:45:45.123Z,552.00
2019-05-29T05:46:45.107Z,584.00
2019-05-29T05:47:56.884Z,656.00
2019-05-29T05:48:45.099Z,636.00
2019-05-29T05:49:45.079Z,616.00
2019-05-29T05:50:45.041Z,632.00
2019-05-29T05:51:45.027Z,604.00
2019-05-29T05:52:45.000Z,640.00
2019-05-29T05:53:44.984Z,568.00
2019-05-29T05:54:44.986Z,568.00
2019-05-29T05:55:44.949Z,568.00
2019-05-29T05:56:44.937Z,576.00
2019-05-29T05:57:44.915Z,572.00
2019-05-29T05:58:44.897Z,576.00
2019-05-29T05:59:44.877Z,556.00
2019-05-29T06:00:44.882Z,556.00
2019-05-29T06:01:44.860Z,560.00
2019-05-29T06:02:44.825Z,560.00
2019-05-29T06:03:44.808Z,568.00
2019-05-29T06:04:44.821Z,560.00
2019-05-29T06:05:44.775Z,564.00
2019-05-29T06:06:44.750Z,560.00
2019-05-29T06:07:44.737Z,560.00
2019-05-29T06:08:44.727Z,600.00
2019-05-29T06:09:44.712Z,568.00
2019-05-29T06:10:44.700Z,568.00
2019-05-29T06:11:44.664Z,612.00
2019-05-29T06:12:44.651Z,580.00
2019-05-29T06:13:44.646Z,600.00
2019-05-29T06:14:44.614Z,572.00
2019-05-29T06:15:44.594Z,580.00
2019-05-29T06:16:44.581Z,576.00
2019-05-29T06:18:04.774Z,576.00
2019-05-29T06:18:44.547Z,576.00
2019-05-29T06:19:44.524Z,576.00
2019-05-29T06:20:44.581Z,584.00
2019-05-29T06:21:44.503Z,580.00
2019-05-29T06:22:44.472Z,576.00
2019-05-29T06:23:44.482Z,584.00
2019-05-29T06:24:44.447Z,584.00
2019-05-29T06:25:44.471Z,588.00
2019-05-29T06:26:44.405Z,600.00
2019-05-29T06:27:44.389Z,592.00
2019-05-29T06:28:44.379Z,608.00
2019-05-29T06:29:44.379Z,596.00
2019-05-29T06:30:45.083Z,608.00
2019-05-29T06:31:44.335Z,620.00
2019-05-29T06:32:44.303Z,756.00
2019-05-29T06:33:44.285Z,616.00
2019-05-29T06:34:44.291Z,628.00
2019-05-29T06:35:44.256Z,696.00
2019-05-29T06:36:47.874Z,824.00
2019-05-29T06:37:44.215Z,980.00
2019-05-29T06:38:44.565Z,1332.00
2019-05-29T06:39:44.183Z,768.00
2019-05-29T06:40:44.182Z,644.00
2019-05-29T06:41:44.400Z,608.00
2019-05-29T06:42:44.133Z,620.00
2019-05-29T06:43:44.492Z,616.00
2019-05-29T06:44:47.377Z,632.00
2019-05-29T06:45:44.173Z,632.00
2019-05-29T06:46:45.322Z,632.00
2019-05-29T06:47:44.622Z,632.00
2019-05-29T06:48:56.297Z,636.00
2019-05-29T06:49:44.396Z,624.00
2019-05-29T06:50:43.996Z,620.00
2019-05-29T06:51:43.996Z,620.00
2019-05-29T06:52:43.960Z,628.00
2019-05-29T06:53:44.195Z,636.00
2019-05-29T06:54:44.173Z,640.00
2019-05-29T06:55:44.074Z,632.00
2019-05-29T06:56:43.905Z,648.00
2019-05-29T06:57:44.438Z,636.00
2019-05-29T06:58:44.320Z,640.00
2019-05-29T06:59:44.705Z,632.00
2019-05-29T07:00:44.876Z,636.00
2019-05-29T07:01:43.817Z,640.00
2019-05-29T07:02:44.876Z,636.00
2019-05-29T07:03:44.104Z,628.00
2019-05-29T07:04:44.626Z,644.00
2019-05-29T07:05:46.721Z,680.00
2019-05-29T07:06:44.802Z,648.00
2019-05-29T07:07:44.492Z,640.00
2019-05-29T07:08:47.843Z,656.00
2019-05-29T07:09:43.666Z,640.00
2019-05-29T07:10:44.599Z,636.00
2019-05-29T07:11:43.640Z,660.00
2019-05-29T07:12:44.493Z,660.00
2019-05-29T07:13:47.079Z,672.00
2019-05-29T07:14:44.546Z,668.00
2019-05-29T07:15:45.671Z,680.00
2019-05-29T07:16:53.195Z,676.00
2019-05-29T07:17:44.476Z,668.00
2019-05-29T07:19:22.417Z,668.00
2019-05-29T07:19:55.138Z,680.00
2019-05-29T07:20:43.494Z,684.00
2019-05-29T07:21:44.924Z,684.00
2019-05-29T07:22:43.460Z,696.00
2019-05-29T07:23:45.132Z,728.00
2019-05-29T07:24:43.550Z,736.00
2019-05-29T07:25:43.414Z,752.00
2019-05-29T07:26:43.857Z,776.00
2019-05-29T07:27:43.376Z,720.00
2019-05-29T07:29:03.069Z,688.00
2019-05-29T07:29:43.570Z,688.00
2019-05-29T07:30:49.721Z,688.00
2019-05-29T07:31:43.303Z,684.00
2019-05-29T07:32:49.535Z,688.00
2019-05-29T07:33:43.328Z,688.00
2019-05-29T07:34:58.128Z,692.00
2019-05-29T07:35:43.612Z,692.00
2019-05-29T07:36:44.036Z,696.00
2019-05-29T07:37:43.814Z,692.00
2019-05-29T07:38:46.116Z,692.00
2019-05-29T07:39:43.594Z,696.00
2019-05-29T07:40:45.121Z,704.00
2019-05-29T07:41:43.659Z,704.00
2019-05-29T07:42:49.848Z,704.00
2019-05-29T07:43:43.854Z,708.00
2019-05-29T07:44:44.051Z,708.00
2019-05-29T07:45:44.080Z,708.00
2019-05-29T07:46:45.111Z,720.00
2019-05-29T07:47:44.601Z,712.00
2019-05-29T07:48:45.670Z,708.00
2019-05-29T07:49:45.303Z,712.00
2019-05-29T07:50:44.109Z,708.00
2019-05-29T07:51:43.701Z,708.00
2019-05-29T07:52:44.129Z,708.00
2019-05-29T07:53:42.933Z,712.00
2019-05-29T07:54:43.778Z,712.00
2019-05-29T07:55:42.905Z,724.00
2019-05-29T07:56:42.878Z,708.00
2019-05-29T07:57:42.928Z,700.00
2019-05-29T07:58:48.976Z,704.00
2019-05-29T07:59:42.850Z,716.00
2019-05-29T08:01:06.927Z,732.00
2019-05-29T08:01:42.951Z,724.00
2019-05-29T08:02:43.334Z,728.00
2019-05-29T08:03:43.519Z,732.00
2019-05-29T08:04:43.092Z,728.00
2019-05-29T08:05:46.219Z,728.00
2019-05-29T08:06:49.754Z,748.00
2019-05-29T08:07:43.426Z,744.00
2019-05-29T08:08:43.210Z,740.00
2019-05-29T08:09:43.618Z,744.00
2019-05-29T08:10:43.429Z,744.00
2019-05-29T08:11:43.558Z,748.00
2019-05-29T08:12:48.512Z,780.00
2019-05-29T08:13:43.623Z,780.00
2019-05-29T08:14:43.718Z,760.00
2019-05-29T08:15:54.091Z,776.00
2019-05-29T08:16:43.934Z,784.00
2019-05-29T08:17:43.939Z,788.00
2019-05-29T08:18:46.129Z,796.00
2019-05-29T08:20:00.583Z,808.00
2019-05-29T08:20:42.483Z,844.00
2019-05-29T08:21:42.725Z,812.00
2019-05-29T08:22:42.505Z,820.00
2019-05-29T08:23:42.434Z,840.00
2019-05-29T08:24:42.658Z,836.00
2019-05-29T08:25:43.451Z,848.00
2019-05-29T08:26:42.916Z,856.00
2019-05-29T08:27:42.694Z,864.00
2019-05-29T08:28:42.783Z,940.00
2019-05-29T08:29:42.585Z,920.00
2019-05-29T08:30:47.375Z,948.00
2019-05-29T08:31:42.754Z,900.00
2019-05-29T08:32:43.652Z,912.00
2019-05-29T08:33:42.838Z,888.00
2019-05-29T08:34:43.041Z,900.00
2019-05-29T08:35:43.074Z,908.00
2019-05-29T08:37:00.813Z,1092.00
2019-05-29T08:37:42.847Z,976.00
2019-05-29T08:38:44.160Z,1112.00
2019-05-29T08:39:43.227Z,1328.00
2019-05-29T08:40:43.009Z,1332.00
2019-05-29T08:41:47.760Z,1008.00
2019-05-29T08:42:43.110Z,1000.00
2019-05-29T08:43:42.506Z,1040.00
2019-05-29T08:44:43.278Z,1012.00
2019-05-29T08:45:43.379Z,1008.00
2019-05-29T08:47:00.663Z,1008.00
2019-05-29T08:47:42.036Z,1020.00
2019-05-29T08:48:42.044Z,1032.00
2019-05-29T08:49:42.004Z,1040.00
2019-05-29T08:50:42.026Z,1064.00
2019-05-29T08:51:41.977Z,1092.00
2019-05-29T08:52:41.961Z,1124.00
2019-05-29T08:53:42.541Z,1236.00
2019-05-29T08:54:42.083Z,1200.00
2019-05-29T08:55:42.078Z,1176.00
2019-05-29T08:56:42.274Z,1296.00
2019-05-29T08:57:42.563Z,1272.00
2019-05-29T08:58:42.888Z,1316.00
2019-05-29T08:59:42.140Z,1336.00
2019-05-29T09:00:46.579Z,1400.00
2019-05-29T09:01:42.806Z,1468.00
2019-05-29T09:02:42.561Z,1616.00
2019-05-29T09:03:42.779Z,1648.00
2019-05-29T09:04:43.028Z,1796.00
2019-05-29T09:05:42.454Z,1920.00
2019-05-29T09:06:42.999Z,2132.00
2019-05-29T09:07:43.359Z,3148.00
2019-05-29T09:08:43.396Z,2816.00
2019-05-29T09:09:42.900Z,4952.00
2019-05-29T09:10:43.135Z,7196.00
2019-05-29T09:11:42.954Z,6748.00
2019-05-29T09:12:45.620Z,16288.00
2019-05-29T09:13:41.625Z,27104.00
2019-05-29T09:14:41.607Z,30048.00
2019-05-29T09:15:41.601Z,30784.00
2019-05-29T09:16:41.590Z,30848.00
2019-05-29T09:17:41.571Z,30528.00
2019-05-29T09:18:41.581Z,29952.00
2019-05-29T09:19:41.536Z,29600.00
2019-05-29T09:21:00.823Z,29312.00
2019-05-29T09:21:41.513Z,28640.00
2019-05-29T09:22:41.493Z,27680.00
2019-05-29T09:23:41.486Z,25728.00
2019-05-29T09:24:41.487Z,16064.00
2019-05-29T09:25:41.454Z,7184.00
2019-05-29T09:26:41.442Z,5828.00
2019-05-29T09:27:41.431Z,3152.00
2019-05-29T09:28:41.416Z,5012.00
2019-05-29T09:29:41.411Z,5056.00
2019-05-29T09:30:41.410Z,14592.00
2019-05-29T09:31:41.397Z,10440.00
2019-05-29T09:32:50.056Z,15552.00
2019-05-29T09:33:41.356Z,6452.00
2019-05-29T09:34:41.346Z,17024.00
2019-05-29T09:35:41.335Z,6928.00
2019-05-29T09:36:41.344Z,6100.00
2019-05-29T09:37:41.336Z,15072.00
2019-05-29T09:38:41.347Z,5428.00
2019-05-29T09:39:41.295Z,4816.00
2019-05-29T09:40:41.279Z,4164.00
2019-05-29T09:41:41.293Z,3132.00
2019-05-29T09:42:41.256Z,3096.00
2019-05-29T09:43:57.618Z,2996.00
2019-05-29T09:44:41.243Z,3212.00
2019-05-29T09:45:41.236Z,3168.00
2019-05-29T09:46:41.217Z,3004.00
2019-05-29T09:47:41.225Z,3852.00
2019-05-29T09:48:49.635Z,4268.00
2019-05-29T09:49:41.209Z,3572.00
2019-05-29T09:50:50.037Z,3192.00
2019-05-29T09:51:41.167Z,3108.00
2019-05-29T09:52:41.169Z,3120.00
2019-05-29T09:53:41.165Z,2996.00
2019-05-29T09:54:41.146Z,3152.00
2019-05-29T09:55:41.163Z,2796.00
2019-05-29T09:56:41.125Z,2732.00
2019-05-29T09:57:41.112Z,4332.00
2019-05-29T09:58:41.104Z,2940.00
2019-05-29T09:59:41.096Z,2864.00
2019-05-29T10:00:41.105Z,2644.00
2019-05-29T10:01:41.171Z,2604.00
2019-05-29T10:02:41.115Z,2512.00
2019-05-29T10:03:41.053Z,3856.00
2019-05-29T10:04:41.048Z,2464.00
2019-05-29T10:05:41.037Z,2452.00
2019-05-29T10:06:41.058Z,2328.00
2019-05-29T10:07:41.028Z,2272.00
2019-05-29T10:08:41.013Z,2240.00
2019-05-29T10:09:41.008Z,2200.00
2019-05-29T10:10:41.026Z,2180.00
2019-05-29T10:11:40.984Z,2416.00
2019-05-29T10:12:40.992Z,2272.00
2019-05-29T10:13:40.962Z,2384.00
2019-05-29T10:14:40.957Z,2228.00
2019-05-29T10:15:40.947Z,2256.00
2019-05-29T10:16:40.944Z,2072.00
2019-05-29T10:17:40.919Z,2080.00
2019-05-29T10:18:40.951Z,2072.00
2019-05-29T10:19:40.917Z,2044.00
2019-05-29T10:20:40.896Z,2080.00
2019-05-29T10:21:41.457Z,2012.00
2019-05-29T10:22:40.877Z,10112.00
2019-05-29T10:23:40.869Z,2148.00
2019-05-29T10:24:40.870Z,2000.00
2019-05-29T10:25:40.846Z,1884.00
2019-05-29T10:26:40.850Z,1880.00
2019-05-29T10:27:40.842Z,1888.00
2019-05-29T10:28:57.497Z,1884.00
2019-05-29T10:29:40.812Z,1888.00
2019-05-29T10:30:42.263Z,1900.00
2019-05-29T10:31:42.103Z,1892.00
2019-05-29T10:32:42.418Z,1884.00
2019-05-29T10:33:42.248Z,1896.00
2019-05-29T10:34:42.156Z,1904.00
2019-05-29T10:35:40.743Z,1896.00
2019-05-29T10:36:40.739Z,1904.00
2019-05-29T10:37:40.730Z,1884.00
2019-05-29T10:38:40.736Z,1884.00
2019-05-29T10:39:40.706Z,1872.00
2019-05-29T10:40:40.722Z,1936.00
2019-05-29T10:41:40.695Z,1924.00
2019-05-29T10:42:40.679Z,1852.00
2019-05-29T10:43:40.670Z,1848.00
2019-05-29T10:44:40.672Z,1884.00
2019-05-29T10:45:40.641Z,1872.00
2019-05-29T10:46:40.633Z,1872.00
2019-05-29T10:47:40.618Z,1892.00
2019-05-29T10:48:40.620Z,1940.00
2019-05-29T10:49:40.590Z,2308.00
2019-05-29T10:50:40.582Z,2464.00
2019-05-29T10:51:58.040Z,2272.00
2019-05-29T10:52:40.568Z,2056.00
2019-05-29T10:53:40.551Z,2108.00
2019-05-29T10:54:40.551Z,1912.00
2019-05-29T10:55:40.529Z,1996.00
2019-05-29T10:56:40.518Z,1904.00
2019-05-29T10:57:40.512Z,1892.00
2019-05-29T10:58:49.584Z,1892.00
2019-05-29T10:59:40.499Z,1844.00
2019-05-29T11:00:40.479Z,1836.00
2019-05-29T11:01:40.461Z,1828.00
2019-05-29T11:02:40.489Z,1840.00
2019-05-29T11:03:40.443Z,1848.00
2019-05-29T11:04:40.425Z,2156.00
2019-05-29T11:05:40.416Z,1872.00
2019-05-29T11:06:41.266Z,1872.00
2019-05-29T11:07:40.395Z,1928.00
2019-05-29T11:08:40.420Z,2028.00
2019-05-29T11:09:44.532Z,2008.00
2019-05-29T11:10:40.359Z,2052.00
2019-05-29T11:11:40.356Z,2016.00
2019-05-29T11:12:40.344Z,2008.00
2019-05-29T11:13:40.343Z,2024.00
2019-05-29T11:14:40.312Z,1960.00
2019-05-29T11:15:40.315Z,1848.00
2019-05-29T11:16:40.290Z,1912.00
2019-05-29T11:17:40.280Z,1892.00
2019-05-29T11:18:40.265Z,1912.00
2019-05-29T11:19:40.281Z,1908.00
2019-05-29T11:20:40.241Z,1960.00
2019-05-29T11:21:40.242Z,1868.00
2019-05-29T11:22:40.227Z,1812.00
2019-05-29T11:23:40.217Z,2088.00
2019-05-29T11:24:40.221Z,1884.00
2019-05-29T11:25:40.198Z,1888.00
2019-05-29T11:26:40.169Z,1868.00
2019-05-29T11:27:40.179Z,1876.00
2019-05-29T11:28:40.150Z,1864.00
2019-05-29T11:29:40.142Z,1864.00
2019-05-29T11:30:40.134Z,2012.00
2019-05-29T11:31:40.120Z,1932.00
2019-05-29T11:32:40.119Z,1856.00
2019-05-29T11:33:40.094Z,1920.00
2019-05-29T11:34:40.082Z,1700.00
2019-05-29T11:35:56.871Z,1936.00
2019-05-29T11:36:40.059Z,5336.00
2019-05-29T11:37:40.074Z,12436.00
2019-05-29T11:38:40.046Z,3948.00
2019-05-29T11:39:40.027Z,1796.00
2019-05-29T11:40:40.125Z,1768.00
2019-05-29T11:41:40.007Z,1724.00
2019-05-29T11:42:39.992Z,1728.00
2019-05-29T11:43:40.017Z,1732.00
2019-05-29T11:44:39.975Z,1992.00
2019-05-29T11:45:39.959Z,2092.00
2019-05-29T11:46:39.957Z,8904.00
2019-05-29T11:47:39.946Z,29696.00
2019-05-29T11:48:39.919Z,25280.00
2019-05-29T11:49:39.931Z,16704.00
2019-05-29T11:50:39.896Z,5544.00
2019-05-29T11:51:44.118Z,2996.00
2019-05-29T11:52:43.041Z,2916.00
2019-05-29T11:53:39.869Z,2132.00
2019-05-29T11:54:39.846Z,4820.00
2019-05-29T11:55:39.853Z,3496.00
2019-05-29T11:56:39.826Z,1912.00
2019-05-29T11:57:39.892Z,3876.00
2019-05-29T11:58:39.800Z,1764.00
2019-05-29T11:59:39.796Z,3100.00
2019-05-29T12:00:39.783Z,1800.00
2019-05-29T12:01:50.183Z,1036.00
2019-05-29T12:02:39.807Z,1260.00
2019-05-29T12:04:05.237Z,1240.00
2019-05-29T12:04:39.734Z,1400.00
2019-05-29T12:05:39.725Z,1376.00
2019-05-29T12:06:39.710Z,1368.00
2019-05-29T12:07:39.721Z,1360.00
2019-05-29T12:08:39.706Z,1332.00
2019-05-29T12:09:39.716Z,1100.00
2019-05-29T12:10:39.673Z,1172.00
2019-05-29T12:11:39.676Z,1188.00
2019-05-29T12:12:39.646Z,1284.00
2019-05-29T12:13:39.650Z,1260.00
2019-05-29T12:14:58.949Z,1212.00
2019-05-29T12:15:39.604Z,1248.00
2019-05-29T12:16:39.594Z,1144.00
2019-05-29T12:17:40.046Z,1144.00
2019-05-29T12:18:39.568Z,1172.00
2019-05-29T12:19:39.608Z,1132.00
2019-05-29T12:20:39.546Z,1132.00
2019-05-29T12:21:42.567Z,1156.00
2019-05-29T12:22:39.532Z,1152.00
2019-05-29T12:23:39.515Z,1176.00
2019-05-29T12:24:39.516Z,1220.00
2019-05-29T12:25:39.495Z,1272.00
2019-05-29T12:26:39.468Z,1320.00
2019-05-29T12:27:39.457Z,1272.00
2019-05-29T12:28:39.466Z,1168.00
2019-05-29T12:29:39.451Z,1124.00
2019-05-29T12:30:39.419Z,1456.00
2019-05-29T12:31:39.423Z,1472.00
2019-05-29T12:32:39.406Z,1308.00
2019-05-29T12:33:39.411Z,1288.00
2019-05-29T12:34:52.772Z,1384.00
2019-05-29T12:35:39.362Z,1176.00