createdAt,value
2023-03-18T00:00:46.392Z,100682.75
2023-03-18T00:01:50.681Z,100720.03
2023-03-18T00:03:14.150Z,100666.13
2023-03-18T00:04:18.040Z,100716.72
2023-03-18T00:05:42.110Z,100669.94
2023-03-18T00:06:45.718Z,100712.47
2023-03-18T00:08:09.888Z,100656.53
2023-03-18T00:09:14.100Z,100710.72
2023-03-18T00:10:38.001Z,100662.84
2023-03-18T00:11:41.853Z,100705.63
2023-03-18T00:13:05.636Z,100654.94
2023-03-18T00:14:09.762Z,100705.63
2023-03-18T00:15:33.857Z,100648.66
2023-03-18T00:16:37.487Z,100695.13
2023-03-18T00:18:02.050Z,100647.84
2023-03-18T00:19:04.797Z,100698.75
2023-03-18T00:20:38.604Z,100646.19
2023-03-18T00:21:32.571Z,100691.72
2023-03-18T00:23:08.632Z,100653.31
2023-03-18T00:24:00.670Z,100699.00
2023-03-18T00:25:37.450Z,100651.66
2023-03-18T00:26:28.798Z,100696.34
2023-03-18T00:28:07.078Z,100654.13
2023-03-18T00:28:57.303Z,100706.28
2023-03-18T00:30:37.569Z,100653.59
2023-03-18T00:31:25.974Z,100712.56
2023-03-18T00:33:05.354Z,100666.44
2023-03-18T00:33:53.522Z,100706.50
2023-03-18T00:35:33.620Z,100662.38
2023-03-18T00:36:25.737Z,100712.69
2023-03-18T00:38:03.976Z,100660.44
2023-03-18T00:38:57.855Z,100710.13
2023-03-18T00:40:43.369Z,100669.47
2023-03-18T00:41:28.534Z,100713.03
2023-03-18T00:43:12.756Z,100665.09
2023-03-18T00:43:56.824Z,100726.38
2023-03-18T00:45:42.740Z,100673.00
2023-03-18T00:46:27.452Z,100727.44
2023-03-18T00:48:11.147Z,100676.84
2023-03-18T00:48:56.961Z,100731.94
2023-03-18T00:50:38.794Z,100677.94
2023-03-18T00:51:26.595Z,100728.53
2023-03-18T00:53:06.445Z,100677.38
2023-03-18T00:53:56.879Z,100726.84
2023-03-18T00:55:35.188Z,100673.31
2023-03-18T00:56:27.303Z,100729.50
2023-03-18T00:58:03.062Z,100670.84
2023-03-18T00:58:55.020Z,100723.38
2023-03-18T01:00:30.853Z,100674.69
2023-03-18T01:01:23.260Z,100734.06
2023-03-18T01:02:59.400Z,100676.59
2023-03-18T01:03:51.561Z,100725.09
2023-03-18T01:05:31.543Z,100686.69
2023-03-18T01:06:26.505Z,100733.22
2023-03-18T01:07:59.544Z,100692.44
2023-03-18T01:08:54.092Z,100743.06
2023-03-18T01:10:28.533Z,100679.88
2023-03-18T01:11:22.035Z,100736.00
2023-03-18T01:12:56.699Z,100681.78
2023-03-18T01:13:49.919Z,100729.81
2023-03-18T01:15:24.629Z,100681.78
2023-03-18T01:16:17.867Z,100732.59
2023-03-18T01:17:56.920Z,100685.63
2023-03-18T01:18:45.556Z,100741.59
2023-03-18T01:20:26.989Z,100686.19
2023-03-18T01:21:13.090Z,100745.19
2023-03-18T01:22:57.100Z,100692.25
2023-03-18T01:23:48.232Z,100736.44
2023-03-18T01:25:25.509Z,100691.16
2023-03-18T01:26:16.755Z,100746.28
2023-03-18T01:27:55.697Z,100689.81
2023-03-18T01:28:45.634Z,100749.06
2023-03-18T01:30:24.284Z,100687.41
2023-03-18T01:31:13.847Z,100745.63
2023-03-18T01:32:54.580Z,100690.69
2023-03-18T01:33:42.451Z,100733.22
2023-03-18T01:35:22.722Z,100681.97
2023-03-18T01:36:10.727Z,100735.16
2023-03-18T01:37:51.601Z,100684.41
2023-03-18T01:38:38.496Z,100731.75
2023-03-18T01:40:20.853Z,100682.78
2023-03-18T01:41:12.375Z,100735.38
2023-03-18T01:42:58.154Z,100681.97
2023-03-18T01:43:42.857Z,100729.31
2023-03-18T01:45:30.183Z,100682.47
2023-03-18T01:46:32.430Z,100738.25
2023-03-18T01:48:01.748Z,100683.59
2023-03-18T01:49:04.828Z,100735.78
2023-03-18T01:50:33.295Z,100693.66
2023-03-18T01:51:32.415Z,100746.72
2023-03-18T01:53:21.747Z,100676.38
2023-03-18T01:54:03.386Z,100731.88
2023-03-18T01:55:50.889Z,100675.50
2023-03-18T01:56:31.570Z,100738.16
2023-03-18T01:58:27.366Z,100672.47
2023-03-18T01:59:00.673Z,100729.41
2023-03-18T02:01:30.069Z,100679.00
2023-03-18T02:01:34.745Z,100722.31
2023-03-18T02:04:07.499Z,100722.31
2023-03-18T02:04:18.576Z,100671.81
2023-03-18T02:06:34.884Z,100727.66
2023-03-18T02:07:07.964Z,100683.88
2023-03-18T02:09:02.962Z,100725.97
2023-03-18T02:09:35.744Z,100670.69
2023-03-18T02:11:35.840Z,100721.69
2023-03-18T02:12:05.325Z,100674.50
2023-03-18T02:14:05.478Z,100736.84
2023-03-18T02:14:34.006Z,100678.16
2023-03-18T02:16:48.035Z,100737.09
2023-03-18T02:17:11.712Z,100682.75
2023-03-18T02:19:30.250Z,100735.38
2023-03-18T02:20:34.278Z,100684.97
2023-03-18T02:22:29.374Z,100742.63
2023-03-18T02:23:16.055Z,100681.69
2023-03-18T02:25:18.942Z,100741.09
2023-03-18T02:26:09.739Z,100679.06
2023-03-18T02:27:50.624Z,100732.34
2023-03-18T02:28:37.898Z,100678.34
2023-03-18T02:30:22.974Z,100735.00
2023-03-18T02:31:11.758Z,100679.19
2023-03-18T02:32:54.087Z,100734.47
2023-03-18T02:33:42.736Z,100678.69
2023-03-18T02:35:21.394Z,100743.41
2023-03-18T02:36:23.518Z,100682.28
2023-03-18T02:37:50.616Z,100749.00
2023-03-18T02:38:53.046Z,100690.19
2023-03-18T02:40:25.138Z,100740.97
2023-03-18T02:41:30.213Z,100692.41
2023-03-18T02:42:53.183Z,100743.66
2023-03-18T02:43:58.260Z,100695.69
2023-03-18T02:45:52.511Z,100749.00
2023-03-18T02:46:47.671Z,100703.66
2023-03-18T02:48:23.656Z,100748.13
2023-03-18T02:49:17.358Z,100704.47
2023-03-18T02:50:50.930Z,100756.25
2023-03-18T02:51:45.185Z,100710.50
2023-03-18T02:53:18.304Z,100757.19
2023-03-18T02:54:25.711Z,100709.69
2023-03-18T02:55:45.717Z,100765.19
2023-03-18T02:56:53.611Z,100720.31
2023-03-18T02:58:13.058Z,100772.47
2023-03-18T02:59:22.397Z,100715.97
2023-03-18T03:00:41.544Z,100770.75
2023-03-18T03:01:51.801Z,100718.97
2023-03-18T03:03:08.968Z,100772.66
2023-03-18T03:04:21.500Z,100724.16
2023-03-18T03:05:36.175Z,100779.91
2023-03-18T03:06:49.893Z,100715.16
2023-03-18T03:08:04.042Z,100776.50
2023-03-18T03:09:22.692Z,100715.97
2023-03-18T03:10:34.368Z,100775.75
2023-03-18T03:11:51.541Z,100719.78
2023-03-18T03:13:02.172Z,100770.41
2023-03-18T03:14:22.796Z,100724.16
2023-03-18T03:15:30.541Z,100768.81
2023-03-18T03:16:54.369Z,100728.00
2023-03-18T03:17:59.809Z,100778.63
2023-03-18T03:19:23.860Z,100729.38
2023-03-18T03:20:27.028Z,100774.16
2023-03-18T03:21:51.519Z,100735.13
2023-03-18T03:22:55.161Z,100789.31
2023-03-18T03:24:19.244Z,100741.69
2023-03-18T03:25:22.609Z,100793.78
2023-03-18T03:26:48.037Z,100740.59
2023-03-18T03:27:49.958Z,100791.19
2023-03-18T03:29:16.164Z,100743.34
2023-03-18T03:30:18.540Z,100792.16
2023-03-18T03:31:43.832Z,100746.06
2023-03-18T03:32:46.383Z,100791.41
2023-03-18T03:34:11.926Z,100742.00
2023-03-18T03:35:17.862Z,100793.34
2023-03-18T03:36:39.703Z,100747.75
2023-03-18T03:37:45.426Z,100797.16
2023-03-18T03:39:07.431Z,100749.94
2023-03-18T03:40:16.896Z,100797.34
2023-03-18T03:41:36.210Z,100744.47
2023-03-18T03:42:45.147Z,100800.97
2023-03-18T03:44:03.897Z,100752.94
2023-03-18T03:45:14.208Z,100803.75
2023-03-18T03:46:32.189Z,100750.53
2023-03-18T03:47:43.590Z,100805.66
2023-03-18T03:49:00.363Z,100757.06
2023-03-18T03:50:11.622Z,100804.81
2023-03-18T03:51:28.207Z,100751.91
2023-03-18T03:52:39.730Z,100806.72
2023-03-18T03:53:56.064Z,100755.72
2023-03-18T03:55:09.148Z,100814.91
2023-03-18T03:56:23.763Z,100751.06
2023-03-18T03:57:37.141Z,100808.63
2023-03-18T03:58:51.663Z,100751.91
2023-03-18T04:00:07.947Z,100809.78
2023-03-18T04:01:19.564Z,100757.38
2023-03-18T04:02:44.884Z,100809.97
2023-03-18T04:03:49.632Z,100751.34
2023-03-18T04:05:16.932Z,100808.28
2023-03-18T04:06:18.354Z,100750.00
2023-03-18T04:07:45.429Z,100815.53
2023-03-18T04:08:55.729Z,100757.34
2023-03-18T04:10:15.944Z,100811.97
2023-03-18T04:11:23.876Z,100756.56
2023-03-18T04:12:45.854Z,100813.81
2023-03-18T04:13:53.759Z,100759.28
2023-03-18T04:15:15.418Z,100817.41
2023-03-18T04:16:23.597Z,100762.56
2023-03-18T04:17:44.596Z,100814.75
2023-03-18T04:18:51.647Z,100760.94
2023-03-18T04:20:17.195Z,100813.03
2023-03-18T04:21:23.311Z,100754.94
2023-03-18T04:22:45.445Z,100824.78
2023-03-18T04:23:54.328Z,100756.00
2023-03-18T04:25:17.234Z,100823.91
2023-03-18T04:26:22.544Z,100768.59
2023-03-18T04:27:44.559Z,100825.81
2023-03-18T04:28:52.087Z,100766.94
2023-03-18T04:30:14.243Z,100830.31
2023-03-18T04:31:20.029Z,100759.56
2023-03-18T04:33:02.068Z,100834.97
2023-03-18T04:33:47.786Z,100768.63
2023-03-18T04:35:31.284Z,100834.22
2023-03-18T04:36:16.192Z,100756.34
2023-03-18T04:37:59.796Z,100820.88
2023-03-18T04:38:44.651Z,100765.38
2023-03-18T04:40:28.637Z,100817.25
2023-03-18T04:41:12.292Z,100770.31
2023-03-18T04:42:55.942Z,100816.31
2023-03-18T04:43:40.245Z,100759.91
2023-03-18T04:45:25.810Z,100820.69
2023-03-18T04:46:10.238Z,100761.56
2023-03-18T04:47:57.068Z,100827.72
2023-03-18T04:48:39.239Z,100761.56
2023-03-18T04:50:25.556Z,100826.78
2023-03-18T04:51:09.420Z,100767.03
2023-03-18T04:52:53.530Z,100825.81
2023-03-18T04:53:38.704Z,100763.19
2023-03-18T04:55:25.387Z,100822.28
2023-03-18T04:56:07.258Z,100763.19
2023-03-18T04:57:52.758Z,100826.03
2023-03-18T04:58:43.173Z,100766.47
2023-03-18T05:00:22.861Z,100824.22
2023-03-18T05:01:16.743Z,100771.94
2023-03-18T05:02:55.788Z,100834.03
2023-03-18T05:03:44.626Z,100777.41
2023-03-18T05:05:26.039Z,100828.69
2023-03-18T05:06:25.316Z,100773.84
2023-03-18T05:07:53.587Z,100842.03
2023-03-18T05:08:59.585Z,100780.16
2023-03-18T05:10:22.164Z,100835.81
2023-03-18T05:11:30.643Z,100791.09
2023-03-18T05:12:50.553Z,100841.25
2023-03-18T05:14:01.880Z,100779.63
2023-03-18T05:15:25.234Z,100837.72
2023-03-18T05:16:36.040Z,100788.09
2023-03-18T05:17:55.722Z,100834.22
2023-03-18T05:19:04.391Z,100788.09
2023-03-18T05:20:23.531Z,100836.88
2023-03-18T05:21:32.798Z,100790.78
2023-03-18T05:22:52.306Z,100843.91
2023-03-18T05:24:01.775Z,100795.19
2023-03-18T05:25:31.711Z,100841.38
2023-03-18T05:26:36.095Z,100792.19
2023-03-18T05:27:59.621Z,100848.47
2023-03-18T05:29:04.070Z,100799.53
2023-03-18T05:30:37.119Z,100852.13
2023-03-18T05:31:42.730Z,100798.47
2023-03-18T05:33:05.362Z,100853.06
2023-03-18T05:34:10.410Z,100791.63
2023-03-18T05:35:44.328Z,100858.41
2023-03-18T05:36:38.713Z,100797.66
2023-03-18T05:38:12.042Z,100847.94
2023-03-18T05:39:08.937Z,100806.41
2023-03-18T05:40:39.341Z,100850.59
2023-03-18T05:41:36.684Z,100798.50
2023-03-18T05:43:14.007Z,100854.97
2023-03-18T05:44:07.516Z,100795.22
2023-03-18T05:45:48.797Z,100860.31
2023-03-18T05:46:38.150Z,100799.03
2023-03-18T05:48:17.970Z,100854.97
2023-03-18T05:49:12.853Z,100797.09
2023-03-18T05:50:52.961Z,100854.13
2023-03-18T05:52:01.359Z,100794.34
2023-03-18T05:53:24.514Z,100860.31
2023-03-18T05:54:38.118Z,100793.81
2023-03-18T05:55:59.922Z,100854.97
2023-03-18T05:57:07.437Z,100795.44
2023-03-18T05:58:31.167Z,100847.94
2023-03-18T05:59:35.896Z,100803.38
2023-03-18T06:01:14.105Z,100853.28
2023-03-18T06:02:04.362Z,100813.50
2023-03-18T06:03:41.632Z,100860.31
2023-03-18T06:04:32.584Z,100814.00
2023-03-18T06:06:09.045Z,100869.28
2023-03-18T06:07:01.220Z,100814.00
2023-03-18T06:08:38.949Z,100872.69
2023-03-18T06:09:28.911Z,100812.38
2023-03-18T06:11:06.638Z,100872.69
2023-03-18T06:11:58.644Z,100820.03
2023-03-18T06:13:33.905Z,100876.31
2023-03-18T06:14:29.773Z,100832.31
2023-03-18T06:16:01.491Z,100881.63
2023-03-18T06:17:01.169Z,100837.50
2023-03-18T06:18:30.559Z,100878.22
2023-03-18T06:19:30.669Z,100835.59
2023-03-18T06:20:57.737Z,100888.03
2023-03-18T06:21:58.910Z,100837.50
2023-03-18T06:23:24.988Z,100881.84
2023-03-18T06:24:27.173Z,100841.31
2023-03-18T06:25:53.228Z,100887.19
2023-03-18T06:26:56.371Z,100830.09
2023-03-18T06:28:26.316Z,100881.84
2023-03-18T06:29:25.316Z,100839.09
2023-03-18T06:30:57.757Z,100885.28
2023-03-18T06:31:57.006Z,100836.38
2023-03-18T06:33:26.176Z,100883.38
2023-03-18T06:34:26.931Z,100830.66
2023-03-18T06:35:55.076Z,100880.63
2023-03-18T06:36:56.899Z,100840.22
2023-03-18T06:38:22.857Z,100886.78
2023-03-18T06:39:24.792Z,100837.75
2023-03-18T06:40:51.317Z,100886.78
2023-03-18T06:41:53.115Z,100830.66
2023-03-18T06:43:18.833Z,100884.88
2023-03-18T06:44:36.599Z,100830.66
2023-03-18T06:45:46.431Z,100891.91
2023-03-18T06:47:14.803Z,100833.66
2023-03-18T06:48:14.204Z,100887.47
2023-03-18T06:49:51.951Z,100827.66
2023-03-18T06:50:44.241Z,100893.66
2023-03-18T06:52:28.387Z,100832.59
2023-03-18T06:53:25.499Z,100894.22
2023-03-18T06:55:03.349Z,100838.06
2023-03-18T06:55:54.067Z,100896.50
2023-03-18T06:57:31.023Z,100844.59
2023-03-18T06:58:24.790Z,100894.19
2023-03-18T06:59:58.822Z,100850.03
2023-03-18T07:01:00.442Z,100903.44
2023-03-18T07:02:27.476Z,100845.13
2023-03-18T07:03:33.275Z,100898.34
2023-03-18T07:04:57.876Z,100854.69
2023-03-18T07:06:01.281Z,100896.81
2023-03-18T07:07:25.937Z,100846.78
2023-03-18T07:08:29.528Z,100904.25
2023-03-18T07:09:54.858Z,100854.97
2023-03-18T07:10:57.774Z,100908.94
2023-03-18T07:12:22.771Z,100856.06
2023-03-18T07:13:26.251Z,100914.47
2023-03-18T07:14:53.514Z,100871.34
2023-03-18T07:15:56.498Z,100921.03
2023-03-18T07:17:21.205Z,100867.50
2023-03-18T07:18:24.417Z,100924.03
2023-03-18T07:19:51.848Z,100872.13
2023-03-18T07:20:51.649Z,100929.66
2023-03-18T07:22:19.544Z,100864.22
2023-03-18T07:23:18.834Z,100925.59
2023-03-18T07:24:48.408Z,100868.06
2023-03-18T07:25:46.325Z,100928.81
2023-03-18T07:27:16.720Z,100880.63
2023-03-18T07:28:13.620Z,100932.25
2023-03-18T07:29:44.340Z,100880.59
2023-03-18T07:30:41.041Z,100939.09
2023-03-18T07:32:12.065Z,100881.13
2023-03-18T07:33:08.805Z,100942.31
2023-03-18T07:34:39.758Z,100884.69
2023-03-18T07:35:41.014Z,100939.56
2023-03-18T07:37:07.458Z,100885.47
2023-03-18T07:38:09.566Z,100944.06
2023-03-18T07:39:35.114Z,100875.69
2023-03-18T07:40:37.918Z,100942.31
2023-03-18T07:42:02.687Z,100887.97
2023-03-18T07:43:05.955Z,100945.75
2023-03-18T07:44:31.500Z,100892.06
2023-03-18T07:45:34.627Z,100938.47
2023-03-18T07:46:59.541Z,100892.63
2023-03-18T07:48:01.848Z,100947.47
2023-03-18T07:49:27.391Z,100889.34
2023-03-18T07:50:29.266Z,100950.25
2023-03-18T07:51:54.997Z,100900.25
2023-03-18T07:52:57.094Z,100950.16
2023-03-18T07:54:23.954Z,100897.00
2023-03-18T07:55:24.449Z,100958.16
2023-03-18T07:56:53.470Z,100903.78
2023-03-18T07:57:51.608Z,100961.78
2023-03-18T07:59:21.195Z,100906.22
2023-03-18T08:00:19.446Z,100959.09
2023-03-18T08:01:49.064Z,100916.09
2023-03-18T08:02:46.554Z,100970.56
2023-03-18T08:04:17.949Z,100913.38
2023-03-18T08:05:14.729Z,100979.31
2023-03-18T08:06:45.832Z,100919.41
2023-03-18T08:07:42.692Z,100968.44
2023-03-18T08:09:13.458Z,100916.97
2023-03-18T08:10:10.408Z,100975.09
2023-03-18T08:11:41.574Z,100918.59
2023-03-18T08:12:51.541Z,100969.31
2023-03-18T08:14:09.184Z,100920.75
2023-03-18T08:15:21.954Z,100973.28
2023-03-18T08:16:36.870Z,100917.22
2023-03-18T08:17:50.689Z,100979.19
2023-03-18T08:19:04.576Z,100912.03
2023-03-18T08:20:18.530Z,100975.09
2023-03-18T08:21:32.267Z,100909.00
2023-03-18T08:22:46.040Z,100981.75
2023-03-18T08:23:59.869Z,100906.22
2023-03-18T08:25:13.528Z,100974.13
2023-03-18T08:26:27.494Z,100903.44
2023-03-18T08:27:40.838Z,100970.03
2023-03-18T08:28:55.273Z,100904.50
2023-03-18T08:30:09.639Z,100968.13
2023-03-18T08:31:23.037Z,100904.75
2023-03-18T08:32:37.589Z,100965.00
2023-03-18T08:33:54.169Z,100904.22
2023-03-18T08:35:05.237Z,100963.63
2023-03-18T08:36:22.795Z,100912.19
2023-03-18T08:37:32.667Z,100971.94
2023-03-18T08:38:50.721Z,100905.06
2023-03-18T08:40:00.269Z,100971.31
2023-03-18T08:41:18.340Z,100904.75
2023-03-18T08:42:27.887Z,100962.09
2023-03-18T08:43:47.087Z,100905.09
2023-03-18T08:44:55.489Z,100972.34
2023-03-18T08:46:15.014Z,100908.66
2023-03-18T08:47:25.054Z,100965.50
2023-03-18T08:48:42.793Z,100912.75
2023-03-18T08:49:54.331Z,100965.03
2023-03-18T08:51:10.870Z,100911.59
2023-03-18T08:52:22.362Z,100973.50
2023-03-18T08:53:38.969Z,100908.56
2023-03-18T08:54:49.620Z,100980.00
2023-03-18T08:56:07.778Z,100917.59
2023-03-18T08:57:16.984Z,100983.84
2023-03-18T08:58:36.248Z,100915.91
2023-03-18T08:59:44.178Z,100981.44
2023-03-18T09:01:05.450Z,100919.19
2023-03-18T09:02:18.407Z,100969.25
2023-03-18T09:03:34.760Z,100918.09
2023-03-18T09:04:45.985Z,100974.25
2023-03-18T09:06:03.382Z,100919.91
2023-03-18T09:07:13.780Z,100974.13
2023-03-18T09:08:32.506Z,100918.78
2023-03-18T09:09:43.971Z,100966.72
2023-03-18T09:11:00.365Z,100914.28
2023-03-18T09:12:12.677Z,100973.69
2023-03-18T09:13:28.554Z,100919.22
2023-03-18T09:14:44.000Z,100970.03
2023-03-18T09:15:56.172Z,100918.09
2023-03-18T09:17:11.470Z,100974.75
2023-03-18T09:18:24.923Z,100923.34
2023-03-18T09:19:38.849Z,100976.69
2023-03-18T09:20:53.064Z,100922.50
2023-03-18T09:22:06.272Z,100974.03
2023-03-18T09:23:21.391Z,100923.88
2023-03-18T09:24:35.699Z,100975.84
2023-03-18T09:25:50.204Z,100922.84
2023-03-18T09:27:02.914Z,100972.81
2023-03-18T09:28:17.964Z,100918.22
2023-03-18T09:29:30.527Z,100972.59
2023-03-18T09:30:45.748Z,100920.69
2023-03-18T09:31:57.776Z,100973.13
2023-03-18T09:33:13.768Z,100918.75
2023-03-18T09:34:25.027Z,100971.91
2023-03-18T09:35:41.616Z,100926.13
2023-03-18T09:36:52.533Z,100976.59
2023-03-18T09:38:11.732Z,100921.44
2023-03-18T09:39:20.596Z,100979.31
2023-03-18T09:40:54.889Z,100923.66
2023-03-18T09:42:07.118Z,100978.38
2023-03-18T09:43:34.445Z,100929.13
2023-03-18T09:44:36.220Z,100975.97
2023-03-18T09:46:10.448Z,100923.06
2023-03-18T09:47:36.328Z,100986.00
2023-03-18T09:49:04.934Z,100927.16
2023-03-18T09:50:27.661Z,100983.81
2023-03-18T09:51:50.778Z,100940.28
2023-03-18T09:53:16.507Z,100992.38
2023-03-18T09:54:27.647Z,100935.88
2023-03-18T09:55:56.772Z,100992.75
2023-03-18T09:56:55.522Z,100930.41
2023-03-18T09:58:28.237Z,100993.16
2023-03-18T09:59:30.699Z,100935.84
2023-03-18T10:01:02.462Z,100999.66
2023-03-18T10:01:58.906Z,100940.22
2023-03-18T10:03:43.923Z,100997.31
2023-03-18T10:04:44.491Z,100941.06
2023-03-18T10:06:18.053Z,100992.34
2023-03-18T10:07:19.806Z,100942.16
2023-03-18T10:08:57.521Z,101003.19
2023-03-18T10:09:54.871Z,100941.34
2023-03-18T10:11:36.313Z,101002.72
2023-03-18T10:12:41.717Z,100942.16
2023-03-18T10:14:36.164Z,101009.31
2023-03-18T10:15:32.577Z,100940.81
2023-03-18T10:17:10.942Z,101009.69
2023-03-18T10:18:03.223Z,100932.03
2023-03-18T10:20:07.813Z,101006.38
2023-03-18T10:20:55.547Z,100919.19
2023-03-18T10:23:14.805Z,100996.59
2023-03-18T10:23:32.709Z,100921.59
2023-03-18T10:25:52.470Z,100992.44
2023-03-18T10:26:06.330Z,100927.56
2023-03-18T10:28:57.894Z,100992.06
2023-03-18T10:28:57.901Z,100924.53
2023-03-18T10:31:37.747Z,100936.56
2023-03-18T10:31:40.475Z,100994.63
2023-03-18T10:34:13.231Z,100931.31
2023-03-18T10:34:15.757Z,100998.56
2023-03-18T10:37:01.291Z,100928.47
2023-03-18T10:37:01.296Z,101001.47
2023-03-18T10:39:29.202Z,100924.25
2023-03-18T10:39:29.427Z,100999.03
2023-03-18T10:42:01.117Z,100992.91
2023-03-18T10:42:01.247Z,100933.28
2023-03-18T10:44:36.780Z,100995.78
2023-03-18T10:44:36.798Z,100931.06
2023-03-18T10:47:15.441Z,100995.03
2023-03-18T10:47:15.707Z,100931.03
2023-03-18T10:49:47.345Z,100994.78
2023-03-18T10:50:11.969Z,100927.25
2023-03-18T10:52:39.254Z,100993.66
2023-03-18T10:52:55.675Z,100930.78
2023-03-18T10:55:15.561Z,101000.25
2023-03-18T10:55:31.074Z,100932.38
2023-03-18T10:57:42.891Z,100979.91
2023-03-18T10:57:59.165Z,100925.47
2023-03-18T11:00:27.220Z,100981.97
2023-03-18T11:00:28.462Z,100922.09
2023-03-18T11:02:57.019Z,100974.06
2023-03-18T11:02:57.244Z,100920.50
2023-03-18T11:05:27.508Z,100977.16
2023-03-18T11:05:28.331Z,100922.72
2023-03-18T11:07:58.716Z,100979.56
2023-03-18T11:08:09.025Z,100919.19
2023-03-18T11:10:34.543Z,100972.78
2023-03-18T11:10:48.725Z,100917.28
2023-03-18T11:13:02.698Z,100971.41
2023-03-18T11:13:22.152Z,100921.66
2023-03-18T11:15:38.388Z,100973.72
2023-03-18T11:15:56.802Z,100915.59
2023-03-18T11:18:06.128Z,100969.78
2023-03-18T11:18:26.723Z,100912.31
2023-03-18T11:20:45.509Z,100968.38
2023-03-18T11:21:01.092Z,100916.19
2023-03-18T11:23:48.466Z,100907.44
2023-03-18T11:23:49.057Z,100963.88
2023-03-18T11:26:22.986Z,100912.91
2023-03-18T11:26:27.757Z,100969.31
2023-03-18T11:28:59.637Z,100916.19
2023-03-18T11:29:04.787Z,100963.41
2023-03-18T11:31:28.014Z,100914.72
2023-03-18T11:31:32.430Z,100954.06
2023-03-18T11:33:59.410Z,100913.34
2023-03-18T11:34:00.675Z,100949.84
2023-03-18T11:36:28.509Z,100906.03
2023-03-18T11:36:28.534Z,100959.81
2023-03-18T11:39:03.987Z,100966.63
2023-03-18T11:39:04.176Z,100917.00
2023-03-18T11:41:31.087Z,100968.31
2023-03-18T11:41:32.055Z,100919.72
2023-03-18T11:44:03.449Z,100966.88
2023-03-18T11:44:06.388Z,100916.41
2023-03-18T11:46:46.026Z,100976.25
2023-03-18T11:46:56.225Z,100916.13
2023-03-18T11:49:17.329Z,100964.03
2023-03-18T11:49:27.088Z,100925.41
2023-03-18T11:52:00.085Z,100972.63
2023-03-18T11:52:06.865Z,100919.88
2023-03-18T11:54:38.221Z,100971.91
2023-03-18T11:54:56.237Z,100927.28
2023-03-18T11:57:18.042Z,100975.88
2023-03-18T11:57:40.631Z,100930.72
2023-03-18T11:59:45.249Z,100978.84
2023-03-18T12:00:36.107Z,100934.53
2023-03-18T12:02:42.564Z,100974.44
2023-03-18T12:03:30.703Z,100933.94
2023-03-18T12:05:20.036Z,100981.81
2023-03-18T12:06:24.578Z,100931.78
2023-03-18T12:08:03.528Z,100980.38
2023-03-18T12:09:04.994Z,100931.09
2023-03-18T12:10:48.289Z,100972.56
2023-03-18T12:11:47.047Z,100931.88
2023-03-18T12:13:40.956Z,100971.13
2023-03-18T12:14:37.883Z,100938.44
2023-03-18T12:16:27.614Z,100974.06
2023-03-18T12:17:06.438Z,100938.16
2023-03-18T12:19:15.092Z,100977.78
2023-03-18T12:20:04.561Z,100929.94
2023-03-18T12:21:57.656Z,100979.47
2023-03-18T12:22:50.625Z,100935.22
2023-03-18T12:25:06.442Z,100979.75
2023-03-18T12:25:35.985Z,100939.69
2023-03-18T12:27:58.634Z,100976.34
2023-03-18T12:28:32.899Z,100930.44
2023-03-18T12:31:00.134Z,100981.97
2023-03-18T12:31:04.837Z,100926.13
2023-03-18T12:33:29.878Z,100969.78
2023-03-18T12:33:38.118Z,100935.69
2023-03-18T12:36:22.580Z,100973.72
2023-03-18T12:36:23.597Z,100936.81
2023-03-18T12:39:05.814Z,100974.94
2023-03-18T12:39:07.856Z,100939.53
2023-03-18T12:41:47.364Z,100970.81
2023-03-18T12:41:50.502Z,100938.72
2023-03-18T12:44:23.291Z,100981.16
2023-03-18T12:44:51.939Z,100929.16
2023-03-18T12:47:15.452Z,100975.28
2023-03-18T12:47:23.039Z,100930.78
2023-03-18T12:49:52.011Z,100973.56
2023-03-18T12:50:21.128Z,100936.31
2023-03-18T12:52:31.918Z,100966.97
2023-03-18T12:52:55.935Z,100933.53
2023-03-18T12:55:11.345Z,100983.66
2023-03-18T12:55:49.322Z,100931.31
2023-03-18T12:57:49.368Z,100976.94
2023-03-18T12:58:28.227Z,100938.13
2023-03-18T13:00:42.015Z,100987.50
2023-03-18T13:01:18.414Z,100946.69
2023-03-18T13:03:22.127Z,100976.41
2023-03-18T13:03:56.610Z,100942.56
2023-03-18T13:05:57.050Z,100977.66
2023-03-18T13:06:37.817Z,100932.41
2023-03-18T13:08:33.300Z,100978.03
2023-03-18T13:09:32.598Z,100922.03
2023-03-18T13:11:13.655Z,100979.84
2023-03-18T13:12:24.785Z,100925.31
2023-03-18T13:13:46.232Z,100970.22
2023-03-18T13:15:10.335Z,100929.66
2023-03-18T13:16:15.073Z,100969.25
2023-03-18T13:17:42.571Z,100924.19
2023-03-18T13:18:50.578Z,100966.41
2023-03-18T13:20:25.722Z,100922.56
2023-03-18T13:21:22.196Z,100969.34
2023-03-18T13:23:16.101Z,100917.84
2023-03-18T13:24:02.263Z,100966.84
2023-03-18T13:26:11.427Z,100926.06
2023-03-18T13:26:41.716Z,100964.09
2023-03-18T13:28:47.644Z,100923.31
2023-03-18T13:29:32.638Z,100965.88
2023-03-18T13:31:46.681Z,100906.66
2023-03-18T13:32:37.464Z,100966.94
2023-03-18T13:34:47.745Z,100915.94
2023-03-18T13:35:19.533Z,100962.03
2023-03-18T13:37:51.230Z,100909.94
2023-03-18T13:38:15.993Z,100958.34
2023-03-18T13:40:47.528Z,100911.53
2023-03-18T13:41:14.925Z,100962.63
2023-03-18T13:43:17.662Z,100901.97
2023-03-18T13:43:49.222Z,100963.47
2023-03-18T13:45:47.006Z,100906.66
2023-03-18T13:46:20.762Z,100968.84
2023-03-18T13:48:27.955Z,100897.91
2023-03-18T13:48:50.069Z,100961.78
2023-03-18T13:50:57.550Z,100904.72
2023-03-18T13:51:40.300Z,100958.59
2023-03-18T13:53:33.586Z,100902.78
2023-03-18T13:54:18.461Z,100965.25
2023-03-18T13:56:04.647Z,100905.25
2023-03-18T13:56:50.471Z,100965.28
2023-03-18T13:58:48.399Z,100907.72
2023-03-18T13:59:32.876Z,100970.59
2023-03-18T14:01:28.738Z,100902.25
2023-03-18T14:02:22.224Z,100961.94
2023-03-18T14:04:24.212Z,100897.22
2023-03-18T14:04:53.205Z,100952.13
2023-03-18T14:06:56.502Z,100907.34
2023-03-18T14:07:22.096Z,100957.53
2023-03-18T14:09:29.816Z,100905.06
2023-03-18T14:10:18.306Z,100954.81
2023-03-18T14:12:13.812Z,100904.06
2023-03-18T14:12:48.447Z,100950.44
2023-03-18T14:14:55.232Z,100906.50
2023-03-18T14:15:15.813Z,100948.72
2023-03-18T14:17:48.557Z,100940.66
2023-03-18T14:17:58.957Z,100901.31
2023-03-18T14:20:24.453Z,100938.09
2023-03-18T14:20:39.106Z,100910.31
2023-03-18T14:22:56.569Z,100942.63
2023-03-18T14:23:33.282Z,100907.53
2023-03-18T14:25:30.792Z,100941.91
2023-03-18T14:26:24.493Z,100907.94
2023-03-18T14:28:07.010Z,100949.25
2023-03-18T14:29:30.959Z,100908.75
2023-03-18T14:30:37.337Z,100947.53
2023-03-18T14:32:01.006Z,100903.06
2023-03-18T14:33:20.133Z,100949.78
2023-03-18T14:34:29.476Z,100893.84
2023-03-18T14:36:09.931Z,100950.28
2023-03-18T14:36:57.016Z,100887.41