createdAt,value
2019-05-30T00:04:31.497Z,99.90
2019-05-30T00:09:35.174Z,99.90
2019-05-30T00:14:38.869Z,99.90
2019-05-30T00:19:42.542Z,99.90
2019-05-30T00:24:46.663Z,99.90
2019-05-30T00:29:50.549Z,99.90
2019-05-30T00:34:55.546Z,99.90
2019-05-30T00:39:59.879Z,99.90
2019-05-30T00:45:19.603Z,99.90
2019-05-30T00:50:09.492Z,99.90
2019-05-30T00:55:13.390Z,99.90
2019-05-30T01:00:18.333Z,99.90
2019-05-30T01:05:22.050Z,99.90
2019-05-30T01:10:25.759Z,99.90
2019-05-30T01:15:29.454Z,99.90
2019-05-30T01:20:33.192Z,99.90
2019-05-30T01:25:37.194Z,99.90
2019-05-30T01:30:41.017Z,99.90
2019-05-30T01:35:44.690Z,99.90
2019-05-30T01:40:48.437Z,99.90
2019-05-30T01:45:52.422Z,99.90
2019-05-30T01:50:56.086Z,99.90
2019-05-30T01:56:00.688Z,99.90
2019-05-30T02:01:19.077Z,99.90
2019-05-30T02:06:45.767Z,99.90
2019-05-30T02:11:49.823Z,99.90
2019-05-30T02:16:54.488Z,99.90
2019-05-30T02:21:58.191Z,99.90
2019-05-30T02:27:02.227Z,99.90
2019-05-30T02:32:07.041Z,99.90
2019-05-30T02:37:12.768Z,99.90
2019-05-30T02:42:16.480Z,99.90
2019-05-30T02:47:22.465Z,99.90
2019-05-30T02:52:25.523Z,99.90
2019-05-30T02:57:29.256Z,99.90
2019-05-30T03:02:32.935Z,99.90
2019-05-30T03:07:36.744Z,99.90
2019-05-30T03:12:40.621Z,99.90
2019-05-30T03:17:44.298Z,99.90
2019-05-30T03:22:47.966Z,99.90
2019-05-30T03:27:51.732Z,99.90
2019-05-30T03:33:15.837Z,99.90
2019-05-30T03:38:01.006Z,99.90
2019-05-30T03:43:05.977Z,99.90
2019-05-30T03:48:15.582Z,99.90
2019-05-30T03:53:19.163Z,99.90
2019-05-30T03:58:31.858Z,99.90
2019-05-30T04:03:41.026Z,99.90
2019-05-30T04:08:48.422Z,99.90
2019-05-30T04:13:56.160Z,99.90
2019-05-30T04:18:59.883Z,99.90
2019-05-30T04:24:07.308Z,99.90
2019-05-30T04:29:12.206Z,99.90
2019-05-30T04:34:17.706Z,99.90
2019-05-30T04:39:21.979Z,99.90
2019-05-30T04:44:25.668Z,99.90
2019-05-30T04:49:29.404Z,99.90
2019-05-30T04:54:33.156Z,99.90
2019-05-30T04:59:36.868Z,99.90
2019-05-30T05:04:40.591Z,99.90
2019-05-30T05:09:44.874Z,99.90
2019-05-30T05:14:48.805Z,99.90
2019-05-30T05:19:52.790Z,99.90
2019-05-30T05:24:56.736Z,99.90
2019-05-30T05:30:00.667Z,99.90
2019-05-30T05:35:04.645Z,99.90
2019-05-30T05:40:08.400Z,99.90
2019-05-30T05:45:12.592Z,99.90
2019-05-30T05:50:16.739Z,99.90
2019-05-30T05:55:20.920Z,99.90
2019-05-30T06:00:25.290Z,99.90
2019-05-30T06:05:29.083Z,99.90
2019-05-30T06:10:33.262Z,99.90
2019-05-30T06:15:37.262Z,99.90
2019-05-30T06:20:42.695Z,99.90
2019-05-30T06:25:46.361Z,99.90
2019-05-30T06:30:50.110Z,99.90
2019-05-30T06:35:53.851Z,99.90
2019-05-30T06:40:57.530Z,99.90
2019-05-30T06:46:01.201Z,99.90
2019-05-30T06:51:04.963Z,99.90
2019-05-30T06:56:08.666Z,99.90
2019-05-30T07:01:12.835Z,99.90
2019-05-30T07:06:16.918Z,99.90
2019-05-30T07:11:20.797Z,99.90
2019-05-30T07:16:25.346Z,99.90
2019-05-30T07:21:29.780Z,99.90
2019-05-30T07:26:34.050Z,98.70
2019-05-30T07:31:37.847Z,97.40
2019-05-30T07:36:41.748Z,96.40
2019-05-30T07:41:45.444Z,96.80
2019-05-30T07:46:49.148Z,94.10
2019-05-30T07:51:53.053Z,92.70
2019-05-30T07:56:57.231Z,92.30
2019-05-30T08:02:00.991Z,91.20
2019-05-30T08:07:05.117Z,89.00
2019-05-30T08:12:09.666Z,84.40
2019-05-30T08:17:14.402Z,75.90
2019-05-30T08:28:42.732Z,76.00
2019-05-30T08:34:33.134Z,77.20
2019-05-30T08:39:20.129Z,73.70
2019-05-30T08:44:23.858Z,74.30
2019-05-30T08:49:27.851Z,77.20
2019-05-30T08:54:32.216Z,69.10
2019-05-30T08:59:36.686Z,67.40
2019-05-30T09:04:40.529Z,69.10
2019-05-30T09:09:44.799Z,66.40
2019-05-30T09:14:48.486Z,59.20
2019-05-30T09:19:52.191Z,52.50
2019-05-30T09:24:55.927Z,45.10
2019-05-30T09:29:59.650Z,40.80
2019-05-30T09:35:03.554Z,35.00
2019-05-30T09:40:08.505Z,32.80
2019-05-30T09:45:14.522Z,29.70
2019-05-30T09:50:18.479Z,28.80
2019-05-30T09:55:22.836Z,27.60
2019-05-30T10:00:26.742Z,26.40
2019-05-30T10:05:30.464Z,26.40
2019-05-30T10:10:34.416Z,26.90
2019-05-30T10:15:38.464Z,27.10
2019-05-30T10:20:42.476Z,26.30
2019-05-30T10:25:47.837Z,26.10
2019-05-30T10:30:57.341Z,26.00
2019-05-30T10:36:07.271Z,25.40
2019-05-30T10:41:11.138Z,26.30
2019-05-30T10:46:20.791Z,23.90
2019-05-30T10:51:24.825Z,24.20
2019-05-30T10:56:28.669Z,24.40
2019-05-30T11:01:33.127Z,24.40
2019-05-30T11:07:06.820Z,25.20
2019-05-30T11:11:55.004Z,23.70
2019-05-30T11:16:58.706Z,21.60
2019-05-30T11:22:02.857Z,20.90
2019-05-30T11:27:06.987Z,21.80
2019-05-30T11:32:10.940Z,21.70
2019-05-30T11:37:18.808Z,22.80
2019-05-30T11:42:20.749Z,21.90
2019-05-30T11:47:27.112Z,22.70
2019-05-30T11:52:31.177Z,22.70
2019-05-30T11:57:38.446Z,23.00
2019-05-30T12:02:43.194Z,22.80
2019-05-30T12:07:50.599Z,24.30
2019-05-30T12:12:57.225Z,24.30
2019-05-30T12:18:07.897Z,23.00
2019-05-30T12:23:13.317Z,22.30
2019-05-30T12:28:19.023Z,23.50
2019-05-30T12:33:23.133Z,22.60
2019-05-30T12:38:29.013Z,23.60
2019-05-30T12:43:36.073Z,23.50
2019-05-30T12:48:41.818Z,24.90
2019-05-30T12:53:46.717Z,26.10
2019-05-30T12:58:51.689Z,26.20
2019-05-30T13:04:01.022Z,25.60
2019-05-30T13:09:09.053Z,24.40
2019-05-30T13:14:17.825Z,23.20
2019-05-30T13:19:24.857Z,24.10
2019-05-30T13:24:29.047Z,25.40
2019-05-30T13:29:33.898Z,25.70
2019-05-30T13:34:39.501Z,26.40
2019-05-30T13:39:43.563Z,26.30
2019-05-30T13:44:51.812Z,26.60
2019-05-30T13:49:56.399Z,26.50
2019-05-30T13:55:05.379Z,29.40
2019-05-30T14:00:10.750Z,28.80
2019-05-30T14:05:15.863Z,27.60
2019-05-30T14:10:19.780Z,26.90
2019-05-30T14:15:23.938Z,27.00
2019-05-30T14:20:27.696Z,29.00
2019-05-30T14:25:31.688Z,29.40
2019-05-30T14:30:35.406Z,29.10
2019-05-30T14:35:39.433Z,29.00
2019-05-30T14:40:45.305Z,28.40
2019-05-30T14:45:49.371Z,27.50
2019-05-30T14:50:53.086Z,28.70
2019-05-30T14:55:57.281Z,28.50
2019-05-30T15:01:01.125Z,29.90
2019-05-30T15:06:06.920Z,28.60
2019-05-30T15:11:13.650Z,28.90
2019-05-30T15:16:17.535Z,28.10
2019-05-30T15:21:21.473Z,27.70
2019-05-30T15:26:25.180Z,28.30
2019-05-30T15:31:28.922Z,27.50
2019-05-30T15:36:32.745Z,28.20
2019-05-30T15:41:36.735Z,29.30
2019-05-30T15:46:40.688Z,30.00
2019-05-30T15:51:44.379Z,30.10
2019-05-30T15:56:48.367Z,30.00
2019-05-30T16:01:52.124Z,29.60
2019-05-30T16:06:56.056Z,29.70
2019-05-30T16:11:59.790Z,32.00
2019-05-30T16:17:03.722Z,31.70
2019-05-30T16:22:07.739Z,31.60
2019-05-30T16:27:13.427Z,31.90
2019-05-30T16:32:19.174Z,31.50
2019-05-30T16:37:26.153Z,31.50
2019-05-30T16:42:30.951Z,30.80
2019-05-30T16:47:36.381Z,30.80
2019-05-30T16:52:41.272Z,31.90
2019-05-30T16:57:46.258Z,31.90
2019-05-30T17:02:50.307Z,32.60
2019-05-30T17:07:55.332Z,34.00
2019-05-30T17:13:00.763Z,34.10
2019-05-30T17:18:06.676Z,35.10
2019-05-30T17:23:13.943Z,35.70
2019-05-30T17:28:22.265Z,36.30
2019-05-30T17:33:28.264Z,36.00
2019-05-30T17:38:35.718Z,36.70
2019-05-30T17:43:43.122Z,36.90
2019-05-30T17:48:54.092Z,36.30
2019-05-30T17:53:59.923Z,37.60
2019-05-30T17:59:05.704Z,37.20
2019-05-30T18:04:12.100Z,38.40
2019-05-30T18:09:18.171Z,39.60
2019-05-30T18:14:25.058Z,40.20
2019-05-30T18:19:32.863Z,40.70
2019-05-30T18:24:36.834Z,42.30
2019-05-30T18:29:42.107Z,44.30
2019-05-30T18:34:47.100Z,45.80
2019-05-30T18:39:50.799Z,46.10
2019-05-30T18:44:55.244Z,45.00
2019-05-30T18:49:59.047Z,44.90
2019-05-30T18:55:05.421Z,45.70
2019-05-30T19:00:51.218Z,47.60
2019-05-30T19:05:55.501Z,51.20
2019-05-30T19:10:59.440Z,53.00
2019-05-30T19:16:03.313Z,53.50
2019-05-30T19:21:08.114Z,54.00
2019-05-30T19:26:12.151Z,54.60
2019-05-30T19:31:16.516Z,55.40
2019-05-30T19:36:20.275Z,55.60
2019-05-30T19:41:23.964Z,56.90
2019-05-30T19:46:28.050Z,58.50
2019-05-30T19:51:32.937Z,59.70
2019-05-30T19:56:40.156Z,60.40
2019-05-30T20:01:42.415Z,61.10
2019-05-30T20:06:46.085Z,62.00
2019-05-30T20:12:02.657Z,63.10
2019-05-30T20:16:55.486Z,64.20
2019-05-30T20:21:59.303Z,63.90
2019-05-30T20:27:03.055Z,65.00
2019-05-30T20:32:07.015Z,66.60
2019-05-30T20:37:10.677Z,68.30
2019-05-30T20:42:19.108Z,69.70
2019-05-30T20:47:19.803Z,72.20
2019-05-30T20:52:23.483Z,72.50
2019-05-30T20:57:27.199Z,74.90
2019-05-30T21:02:30.916Z,77.00
2019-05-30T21:07:35.854Z,77.90
2019-05-30T21:12:43.514Z,77.40
2019-05-30T21:17:46.386Z,78.30
2019-05-30T21:22:50.115Z,80.30
2019-05-30T21:27:53.793Z,79.50
2019-05-30T21:32:57.562Z,82.50
2019-05-30T21:38:01.457Z,83.90
2019-05-30T21:43:07.178Z,86.30
2019-05-30T21:48:10.805Z,87.20
2019-05-30T21:53:14.990Z,88.30
2019-05-30T21:58:18.698Z,90.00
2019-05-30T22:03:22.635Z,90.00
2019-05-30T22:08:26.321Z,90.70
2019-05-30T22:13:30.008Z,90.70
2019-05-30T22:18:33.698Z,90.50
2019-05-30T22:23:37.639Z,90.60
2019-05-30T22:28:42.260Z,91.00
2019-05-30T22:33:46.617Z,90.70
2019-05-30T22:38:50.987Z,91.40
2019-05-30T22:43:54.794Z,91.90
2019-05-30T22:48:58.507Z,92.50
2019-05-30T22:54:02.169Z,93.40
2019-05-30T22:59:06.041Z,94.00
2019-05-30T23:04:09.779Z,94.60
2019-05-30T23:09:14.008Z,93.70
2019-05-30T23:14:17.939Z,94.00
2019-05-30T23:19:21.835Z,94.20
2019-05-30T23:24:25.521Z,94.50
2019-05-30T23:29:30.622Z,95.60
2019-05-30T23:34:34.358Z,95.10
2019-05-30T23:39:38.065Z,95.70
2019-05-30T23:44:42.041Z,95.30
2019-05-30T23:49:45.972Z,95.60
2019-05-30T23:54:50.022Z,96.50
2019-05-30T23:59:54.798Z,96.90
