createdAt,value
2014-06-08T00:00:12.078Z,23.05
2014-06-08T00:01:16.783Z,22.85
2014-06-08T00:02:21.473Z,22.66
2014-06-08T00:03:26.162Z,22.76
2014-06-08T00:04:30.836Z,22.76
2014-06-08T00:05:35.541Z,22.83
2014-06-08T00:06:40.231Z,22.7
2014-06-08T00:07:44.904Z,22.53
2014-06-08T00:08:49.594Z,22.71
2014-06-08T00:09:54.284Z,22.81
2014-06-08T00:10:58.286Z,22.78
2014-06-08T00:12:03.274Z,22.79
2014-06-08T00:13:07.963Z,22.84
2014-06-08T00:14:12.653Z,22.9
2014-06-08T00:15:17.326Z,22.76
2014-06-08T00:16:22.329Z,23.12
2014-06-08T00:17:27.018Z,23.21
2014-06-08T00:18:31.691Z,23.34
2014-06-08T00:19:36.396Z,23.04
2014-06-08T00:20:41.086Z,22.98
2014-06-08T00:21:45.775Z,23.23
2014-06-08T00:22:50.449Z,23.54
2014-06-08T00:23:55.141Z,23.46
2014-06-08T00:24:59.829Z,23.76
2014-06-08T00:26:04.815Z,23.5
2014-06-08T00:27:09.506Z,23.29
2014-06-08T00:28:14.195Z,23.23
2014-06-08T00:29:19.181Z,22.62
2014-06-08T00:30:23.870Z,22.52
2014-06-08T00:31:28.560Z,22.58
2014-06-08T00:32:33.249Z,22.44
2014-06-08T00:33:37.923Z,22.5
2014-06-08T00:34:42.612Z,22.44
2014-06-08T00:35:47.301Z,22.42
2014-06-08T00:36:51.991Z,22.45
2014-06-08T00:37:56.993Z,22.4
2014-06-08T00:39:01.685Z,22.32
2014-06-08T00:40:06.375Z,22.06
2014-06-08T00:41:11.063Z,22.04
2014-06-08T00:42:15.737Z,22.1
2014-06-08T00:43:20.442Z,22.08
2014-06-08T00:44:25.132Z,21.97
2014-06-08T00:45:29.806Z,22.11
2014-06-08T00:46:34.495Z,22.18
2014-06-08T00:47:39.481Z,22.17
2014-06-08T00:48:44.186Z,22.38
2014-06-08T00:49:49.172Z,22.19
2014-06-08T00:50:53.861Z,22.08
2014-06-08T00:51:58.551Z,22.24
2014-06-08T00:53:03.539Z,22.26
2014-06-08T00:54:08.229Z,22.19
2014-06-08T00:55:12.918Z,22.16
2014-06-08T00:56:17.609Z,22.14
2014-06-08T00:57:22.297Z,22.1
2014-06-08T00:58:26.987Z,21.82
2014-06-08T00:59:31.973Z,21.9
2014-06-08T01:00:36.663Z,21.94
2014-06-08T01:01:41.352Z,22.03
2014-06-08T01:02:46.042Z,22.12
2014-06-08T01:03:50.731Z,22.15
2014-06-08T01:04:55.420Z,22.27
2014-06-08T01:06:00.109Z,22.15
2014-06-08T01:07:04.802Z,22.22
2014-06-08T01:08:09.772Z,22.02
2014-06-08T01:09:14.461Z,21.98
2014-06-08T01:10:19.150Z,22.03
2014-06-08T01:11:23.840Z,22.14
2014-06-08T01:12:28.529Z,21.82
2014-06-08T01:13:33.234Z,21.96
2014-06-08T01:14:38.221Z,21.79
2014-06-08T01:15:42.895Z,21.62
2014-06-08T01:16:47.584Z,21.7
2014-06-08T01:17:52.273Z,21.73
2014-06-08T01:18:56.978Z,21.75
2014-06-08T01:20:01.652Z,21.69
2014-06-08T01:21:06.343Z,21.88
2014-06-08T01:22:11.345Z,21.69
2014-06-08T01:23:16.332Z,21.66
2014-06-08T01:24:21.021Z,21.87
2014-06-08T01:25:25.695Z,21.9
2014-06-08T01:26:30.385Z,22
2014-06-08T01:27:35.074Z,22.19
2014-06-08T01:28:39.764Z,22
2014-06-08T01:29:44.452Z,21.9
2014-06-08T01:30:49.438Z,21.8
2014-06-08T01:31:54.128Z,21.78
2014-06-08T01:32:58.817Z,21.78
2014-06-08T01:34:03.507Z,21.7
2014-06-08T01:35:08.184Z,22.05
2014-06-08T01:36:12.873Z,21.97
2014-06-08T01:37:17.562Z,21.89
2014-06-08T01:38:22.251Z,21.87
2014-06-08T01:39:26.941Z,21.8
2014-06-08T01:40:31.630Z,21.74
2014-06-08T01:41:36.617Z,21.97
2014-06-08T01:42:41.306Z,21.67
2014-06-08T01:43:45.995Z,21.91
2014-06-08T01:44:50.685Z,21.59
2014-06-08T01:45:55.671Z,21.45
2014-06-08T01:47:00.344Z,21.62
2014-06-08T01:48:05.034Z,21.38
2014-06-08T01:49:09.725Z,21.22
2014-06-08T01:50:14.416Z,21.44
2014-06-08T01:51:19.104Z,21.66
2014-06-08T01:52:23.794Z,21.55
2014-06-08T01:53:28.780Z,21.6
2014-06-08T01:54:33.454Z,21.6
2014-06-08T01:55:38.456Z,21.56
2014-06-08T01:56:43.130Z,21.52
2014-06-08T01:57:47.820Z,21.52
2014-06-08T01:58:52.806Z,21.54
2014-06-08T01:59:57.495Z,21.47
2014-06-08T02:01:02.185Z,21.39
2014-06-08T02:02:06.874Z,21.36
2014-06-08T02:03:11.565Z,21.76
2014-06-08T02:04:16.254Z,22.1
2014-06-08T02:05:20.944Z,21.99
2014-06-08T02:06:25.618Z,22.03
2014-06-08T02:07:30.307Z,22.08
2014-06-08T02:08:34.997Z,22.16
2014-06-08T02:09:39.671Z,21.79
2014-06-08T02:10:44.657Z,21.56
2014-06-08T02:11:49.346Z,21.38
2014-06-08T02:12:54.036Z,21.67
2014-06-08T02:13:58.726Z,22.02
2014-06-08T02:15:03.414Z,22.27
2014-06-08T02:16:08.400Z,22.26
2014-06-08T02:17:13.371Z,21.49
2014-06-08T02:18:18.063Z,21.61
2014-06-08T02:19:22.768Z,21.82
2014-06-08T02:20:27.457Z,22.01
2014-06-08T02:21:32.131Z,21.61
2014-06-08T02:22:36.821Z,21.82
2014-06-08T02:23:41.510Z,21.67
2014-06-08T02:24:46.200Z,21.5
2014-06-08T02:25:50.889Z,21.56
2014-06-08T02:26:55.578Z,21.18
2014-06-08T02:28:00.565Z,21.3
2014-06-08T02:29:05.238Z,21.42
2014-06-08T02:30:09.928Z,21.58
2014-06-08T02:31:14.914Z,21.96
2014-06-08T02:32:19.605Z,22.04
2014-06-08T02:33:24.295Z,21.78
2014-06-08T02:34:28.969Z,21.53
2014-06-08T02:35:33.657Z,21.79
2014-06-08T02:36:38.347Z,21.74
2014-06-08T02:37:43.037Z,21.82
2014-06-08T02:38:48.024Z,21.61
2014-06-08T02:39:52.713Z,21.33
2014-06-08T02:40:57.699Z,21.21
2014-06-08T02:42:02.685Z,21.09
2014-06-08T02:43:07.359Z,21.55
2014-06-08T02:44:12.048Z,21.72
2014-06-08T02:45:16.738Z,21.57
2014-06-08T02:46:21.726Z,21.66
2014-06-08T02:47:26.416Z,21.76
2014-06-08T02:48:31.105Z,21.8
2014-06-08T02:49:35.794Z,21.31
2014-06-08T02:50:40.780Z,21.14
2014-06-08T02:51:45.470Z,21.14
2014-06-08T02:52:50.160Z,20.95
2014-06-08T02:53:54.849Z,20.91
2014-06-08T02:54:59.539Z,21.22
2014-06-08T02:56:04.213Z,21.16
2014-06-08T02:57:08.901Z,20.93
2014-06-08T02:58:13.888Z,21.06
2014-06-08T02:59:18.577Z,20.85
2014-06-08T03:00:23.269Z,20.78
2014-06-08T03:01:27.958Z,20.81
2014-06-08T03:02:32.648Z,20.7
2014-06-08T03:03:37.322Z,20.72
2014-06-08T03:04:42.011Z,20.74
2014-06-08T03:05:46.997Z,20.74
2014-06-08T03:06:51.984Z,20.76
2014-06-08T03:07:56.673Z,21.02
2014-06-08T03:09:01.363Z,21.33
2014-06-08T03:10:06.052Z,21.5
2014-06-08T03:11:10.725Z,21.5
2014-06-08T03:12:15.416Z,21.51
2014-06-08T03:13:20.105Z,21.35
2014-06-08T03:14:24.794Z,21.4
2014-06-08T03:15:29.484Z,21.52
2014-06-08T03:16:34.174Z,21.32
2014-06-08T03:17:38.863Z,21.48
2014-06-08T03:18:43.537Z,21.68
2014-06-08T03:19:48.227Z,21.17
2014-06-08T03:20:52.916Z,20.63
2014-06-08T03:21:57.606Z,20.64
2014-06-08T03:23:02.593Z,20.5
2014-06-08T03:24:07.578Z,20.78
2014-06-08T03:25:12.565Z,21.35
2014-06-08T03:26:17.254Z,21.3
2014-06-08T03:27:21.929Z,21.48
2014-06-08T03:28:26.619Z,21.07
2014-06-08T03:29:31.308Z,20.86
2014-06-08T03:30:36.294Z,20.75
2014-06-08T03:31:40.984Z,20.77
2014-06-08T03:32:45.970Z,20.68
2014-06-08T03:33:50.644Z,20.59
2014-06-08T03:34:55.334Z,20.67
2014-06-08T03:36:00.023Z,20.7
2014-06-08T03:37:05.010Z,20.86
2014-06-08T03:38:09.685Z,20.97
2014-06-08T03:39:14.375Z,21.09
2014-06-08T03:40:19.063Z,20.99
2014-06-08T03:41:23.753Z,20.98
2014-06-08T03:42:28.442Z,21.11
2014-06-08T03:43:33.132Z,21.12
2014-06-08T03:44:37.821Z,20.88
2014-06-08T03:45:42.495Z,21.18
2014-06-08T03:46:47.185Z,21.4
2014-06-08T03:47:52.171Z,21.36
2014-06-08T03:48:56.861Z,21.4
2014-06-08T03:50:01.550Z,21.34
2014-06-08T03:51:06.240Z,21.05
2014-06-08T03:52:10.913Z,20.99
2014-06-08T03:53:15.605Z,21.23
2014-06-08T03:54:20.294Z,21.2
2014-06-08T03:55:24.983Z,20.9
2014-06-08T03:56:29.673Z,20.88
2014-06-08T03:57:34.660Z,20.81
2014-06-08T03:58:39.348Z,20.7
2014-06-08T03:59:44.038Z,20.68
2014-06-08T04:00:49.008Z,20.62
2014-06-08T04:01:53.698Z,20.8
2014-06-08T04:02:58.685Z,21.32
2014-06-08T04:04:03.373Z,21.52
2014-06-08T04:05:08.064Z,21.49
2014-06-08T04:06:12.752Z,21.54
2014-06-08T04:07:17.429Z,21.56
2014-06-08T04:08:22.118Z,21.6
2014-06-08T04:09:27.104Z,21.58
2014-06-08T04:10:31.793Z,21.19
2014-06-08T04:11:36.483Z,20.93
2014-06-08T04:12:41.172Z,20.92
2014-06-08T04:13:45.862Z,20.83
2014-06-08T04:14:50.551Z,20.9
2014-06-08T04:15:55.241Z,20.71
2014-06-08T04:16:59.915Z,20.8
2014-06-08T04:18:04.604Z,20.78
2014-06-08T04:19:09.278Z,20.86
2014-06-08T04:20:13.983Z,20.87
2014-06-08T04:21:18.675Z,20.89
2014-06-08T04:22:23.348Z,20.9
2014-06-08T04:23:28.037Z,20.71
2014-06-08T04:24:32.727Z,20.93
2014-06-08T04:25:37.416Z,21.3
2014-06-08T04:26:42.402Z,21
2014-06-08T04:27:47.076Z,21.11
2014-06-08T04:28:51.767Z,21.18
2014-06-08T04:29:56.455Z,21.25
2014-06-08T04:31:01.145Z,21.28
2014-06-08T04:32:05.835Z,21.16
2014-06-08T04:33:10.524Z,21.17
2014-06-08T04:34:15.213Z,21.53
2014-06-08T04:35:19.887Z,21.72
2014-06-08T04:36:24.577Z,21.68
2014-06-08T04:37:29.266Z,21.35
2014-06-08T04:38:33.955Z,21.4
2014-06-08T04:39:38.645Z,21.68
2014-06-08T04:40:43.337Z,21.9
2014-06-08T04:41:48.011Z,21.93
2014-06-08T04:42:52.700Z,22.06
2014-06-08T04:43:57.389Z,21.85
2014-06-08T04:45:02.063Z,21.94
2014-06-08T04:46:07.049Z,21.84
2014-06-08T04:47:11.739Z,21.84
2014-06-08T04:48:16.429Z,21.93
2014-06-08T04:49:21.414Z,22
2014-06-08T04:50:26.104Z,22.23
2014-06-08T04:51:30.793Z,22.34
2014-06-08T04:52:35.764Z,22.19
2014-06-08T04:53:40.453Z,22.31
2014-06-08T04:54:45.144Z,22.35
2014-06-08T04:55:49.833Z,22.34
2014-06-08T04:56:54.821Z,22.44
2014-06-08T04:57:59.495Z,22.7
2014-06-08T04:59:04.200Z,22.94
2014-06-08T05:00:08.889Z,22.89
2014-06-08T05:01:13.579Z,22.84
2014-06-08T05:02:18.268Z,22.93
2014-06-08T05:03:22.942Z,23.08
2014-06-08T05:04:27.647Z,23.08
2014-06-08T05:05:32.321Z,23.25
2014-06-08T05:06:37.308Z,23.3
2014-06-08T05:07:41.997Z,23.36
2014-06-08T05:08:46.687Z,23.26
2014-06-08T05:09:51.672Z,23.52
2014-06-08T05:10:56.362Z,23.64
2014-06-08T05:12:01.052Z,23.77
2014-06-08T05:13:05.741Z,23.88
2014-06-08T05:14:10.728Z,24.17
2014-06-08T05:15:15.416Z,24.42
2014-06-08T05:16:20.106Z,24.24
2014-06-08T05:17:24.108Z,24.6
2014-06-08T05:18:28.797Z,24.59
2014-06-08T05:19:33.487Z,24.62
2014-06-08T05:20:38.177Z,24.74
2014-06-08T05:21:42.867Z,24.5
2014-06-08T05:22:47.541Z,24.33
2014-06-08T05:23:52.529Z,24.43
2014-06-08T05:24:57.219Z,24.38
2014-06-08T05:26:02.204Z,24.66
2014-06-08T05:27:07.206Z,24.96
2014-06-08T05:28:11.895Z,24.94
2014-06-08T05:29:16.585Z,24.92
2014-06-08T05:30:21.273Z,25.16
2014-06-08T05:31:25.963Z,25.48
2014-06-08T05:32:30.653Z,25.64
2014-06-08T05:33:35.343Z,25.54
2014-06-08T05:34:40.032Z,25.64
2014-06-08T05:35:44.722Z,25.62
2014-06-08T05:36:49.707Z,25.92
2014-06-08T05:37:54.399Z,25.98
2014-06-08T05:38:59.385Z,26.17
2014-06-08T05:40:04.075Z,26.2
2014-06-08T05:41:08.764Z,25.92
2014-06-08T05:42:13.454Z,25.8
2014-06-08T05:43:18.143Z,25.67
2014-06-08T05:44:23.129Z,25.85
2014-06-08T05:45:28.115Z,25.72
2014-06-08T05:46:32.804Z,25.27
2014-06-08T05:47:37.495Z,24.87
2014-06-08T05:48:42.184Z,25.25
2014-06-08T05:49:46.874Z,25.68
2014-06-08T05:50:51.859Z,25.85
2014-06-08T05:51:56.551Z,25.96
2014-06-08T05:53:01.240Z,26.19
2014-06-08T05:54:05.930Z,26.15
2014-06-08T05:55:10.619Z,26.59
2014-06-08T05:56:15.309Z,26.8
2014-06-08T05:57:19.998Z,26.86
2014-06-08T05:58:24.688Z,27.16
2014-06-08T05:59:29.376Z,26.97
2014-06-08T06:00:34.067Z,26.97
2014-06-08T06:01:38.755Z,27.1
2014-06-08T06:02:43.445Z,27.26
2014-06-08T06:03:48.134Z,26.87
2014-06-08T06:04:52.825Z,26.92
2014-06-08T06:05:57.516Z,27.59
2014-06-08T06:07:02.205Z,29.21
2014-06-08T06:08:06.894Z,30.4
2014-06-08T06:09:11.584Z,31.33
2014-06-08T06:10:16.570Z,32.04
2014-06-08T06:11:21.275Z,33.03
2014-06-08T06:12:25.965Z,33.57
2014-06-08T06:13:30.654Z,34.63
2014-06-08T06:14:35.343Z,35.2
2014-06-08T06:15:40.033Z,35.89
2014-06-08T06:16:45.020Z,35.28
2014-06-08T06:17:49.709Z,35.36
2014-06-08T06:18:54.413Z,35.52
2014-06-08T06:19:59.105Z,35.7
2014-06-08T06:21:03.794Z,36.76
2014-06-08T06:22:08.499Z,36.65
2014-06-08T06:23:13.189Z,37.48
2014-06-08T06:24:17.877Z,37.92
2014-06-08T06:25:22.584Z,38.3
2014-06-08T06:26:27.273Z,38.7
2014-06-08T06:27:31.962Z,38
2014-06-08T06:28:36.668Z,37.79
2014-06-08T06:29:41.372Z,37.99
2014-06-08T06:30:46.098Z,38.37
2014-06-08T06:31:51.141Z,38.14
2014-06-08T06:32:55.871Z,37.95
2014-06-08T06:34:00.616Z,37.71
2014-06-08T06:35:05.364Z,35.88
2014-06-08T06:36:10.085Z,33.57
2014-06-08T06:37:14.789Z,32.39
2014-06-08T06:38:19.788Z,31.63
2014-06-08T06:39:24.509Z,30.38
2014-06-08T06:40:29.204Z,30.43
2014-06-08T06:41:33.899Z,30.24
2014-06-08T06:42:38.608Z,29.58
2014-06-08T06:43:43.599Z,29.12
2014-06-08T06:44:48.295Z,28.65
2014-06-08T06:45:53.001Z,29.13
2014-06-08T06:46:57.990Z,28.6
2014-06-08T06:48:02.682Z,28.76
2014-06-08T06:49:07.376Z,29.18
2014-06-08T06:50:12.067Z,29.14
2014-06-08T06:51:16.757Z,29.32
2014-06-08T06:52:21.462Z,29.37
2014-06-08T06:53:26.450Z,29.34
2014-06-08T06:54:31.139Z,29.34
2014-06-08T06:55:35.830Z,29.53
2014-06-08T06:56:40.535Z,29.34
2014-06-08T06:57:45.225Z,29.29
2014-06-08T06:58:49.915Z,28.97
2014-06-08T06:59:54.604Z,29.22
2014-06-08T07:00:59.294Z,29.43
2014-06-08T07:02:03.983Z,29.34
2014-06-08T07:03:08.675Z,29.24
2014-06-08T07:04:13.380Z,28.88
2014-06-08T07:05:18.366Z,28.89
2014-06-08T07:06:23.055Z,29.13
2014-06-08T07:07:27.745Z,29
2014-06-08T07:08:32.435Z,29.02
2014-06-08T07:09:37.139Z,28.66
2014-06-08T07:10:42.126Z,28.51
2014-06-08T07:11:46.816Z,28.72
2014-06-08T07:12:51.504Z,28.62
2014-06-08T07:13:56.491Z,28.36
2014-06-08T07:15:01.180Z,28.45
2014-06-08T07:16:06.166Z,28.61
2014-06-08T07:17:10.858Z,28.29
2014-06-08T07:18:15.546Z,28.75
2014-06-08T07:19:20.236Z,28.31
2014-06-08T07:20:24.925Z,28.34
2014-06-08T07:21:29.615Z,28.15
2014-06-08T07:22:34.618Z,28.22
2014-06-08T07:23:39.306Z,28.08
2014-06-08T07:24:43.998Z,28.16
2014-06-08T07:25:48.686Z,28.76
2014-06-08T07:26:53.377Z,29.06
2014-06-08T07:27:58.066Z,29.35
2014-06-08T07:29:02.755Z,29.38
2014-06-08T07:30:07.742Z,29.64
2014-06-08T07:31:12.446Z,29.83
2014-06-08T07:32:17.136Z,29.89
2014-06-08T07:33:21.825Z,29.82
2014-06-08T07:34:26.515Z,30.09
2014-06-08T07:35:31.204Z,30.33
2014-06-08T07:36:35.894Z,30.28
2014-06-08T07:37:40.583Z,30.51
2014-06-08T07:38:45.570Z,30.68
2014-06-08T07:39:50.571Z,30.5
2014-06-08T07:40:55.261Z,30.35
2014-06-08T07:41:59.952Z,30.54
2014-06-08T07:43:04.642Z,30.48
2014-06-08T07:44:09.332Z,30.22
2014-06-08T07:45:14.036Z,30.22
2014-06-08T07:46:19.022Z,30.41
2014-06-08T07:47:23.727Z,29.86
2014-06-08T07:48:28.714Z,30.19
2014-06-08T07:49:33.402Z,30.46
2014-06-08T07:50:38.093Z,30.54
2014-06-08T07:51:43.095Z,30.7
2014-06-08T07:52:47.784Z,30.66
2014-06-08T07:53:52.474Z,30.7
2014-06-08T07:54:57.163Z,30.71
2014-06-08T07:56:01.870Z,30.58
2014-06-08T07:57:06.560Z,30.79
2014-06-08T07:58:11.248Z,30.72
2014-06-08T07:59:15.938Z,30.84
2014-06-08T08:00:20.643Z,30.92
2014-06-08T08:01:25.333Z,30.96
2014-06-08T08:02:29.335Z,31.14
2014-06-08T08:03:34.023Z,31.31
2014-06-08T08:04:38.728Z,31.05
2014-06-08T08:05:43.418Z,31.18
2014-06-08T08:06:48.108Z,31.1
2014-06-08T08:07:52.798Z,31.12
2014-06-08T08:08:57.487Z,31.15
2014-06-08T08:10:02.193Z,31.09
2014-06-08T08:11:07.180Z,31.24
2014-06-08T08:12:11.869Z,31.22
2014-06-08T08:13:16.575Z,31.24
2014-06-08T08:14:21.561Z,31.39
2014-06-08T08:15:26.250Z,31.56
2014-06-08T08:16:30.940Z,31.39
2014-06-08T08:17:35.629Z,31.22
2014-06-08T08:18:40.334Z,31.31
2014-06-08T08:19:45.023Z,31.37
2014-06-08T08:20:50.010Z,31.58
2014-06-08T08:21:54.699Z,31.53
2014-06-08T08:22:59.388Z,31.59
2014-06-08T08:24:04.095Z,31.53
2014-06-08T08:25:08.785Z,31.45
2014-06-08T08:26:13.474Z,31.75
2014-06-08T08:27:18.164Z,31.74
2014-06-08T08:28:23.166Z,31.94
2014-06-08T08:29:27.854Z,32.12
2014-06-08T08:30:32.544Z,32.09
2014-06-08T08:31:37.233Z,32.02
2014-06-08T08:32:41.923Z,32.04
2014-06-08T08:33:46.613Z,32.34
2014-06-08T08:34:51.318Z,32.73
2014-06-08T08:35:56.304Z,32.86
2014-06-08T08:37:01.010Z,32.65
2014-06-08T08:38:05.997Z,32.78
2014-06-08T08:39:10.703Z,32.79
2014-06-08T08:40:15.393Z,32.36
2014-06-08T08:41:20.081Z,31.84
2014-06-08T08:42:25.083Z,31.8
2014-06-08T08:43:29.773Z,32.21
2014-06-08T08:44:34.462Z,32.43
2014-06-08T08:45:39.449Z,32.12
2014-06-08T08:46:44.155Z,31.96
2014-06-08T08:47:48.843Z,32.44
2014-06-08T08:48:53.533Z,32
2014-06-08T08:49:58.222Z,32.05
2014-06-08T08:51:02.928Z,32.29
2014-06-08T08:52:07.617Z,32.26
2014-06-08T08:53:12.306Z,32.26
2014-06-08T08:54:16.995Z,32.44
2014-06-08T08:55:21.700Z,32.76
2014-06-08T08:56:26.393Z,32.78
2014-06-08T08:57:31.081Z,32.68
2014-06-08T08:58:35.786Z,32.78
2014-06-08T08:59:40.476Z,32.56
2014-06-08T09:00:45.462Z,32.73
2014-06-08T09:01:50.152Z,32.62
2014-06-08T09:02:55.154Z,32.56
2014-06-08T09:03:59.843Z,32.75
2014-06-08T09:05:04.533Z,32.88
2014-06-08T09:06:09.535Z,32.8
2014-06-08T09:07:14.223Z,32.81
2014-06-08T09:08:18.913Z,32.95
2014-06-08T09:09:23.619Z,32.56
2014-06-08T09:10:28.309Z,32.94
2014-06-08T09:11:33.297Z,32.98
2014-06-08T09:12:38.002Z,32.86
2014-06-08T09:13:42.690Z,32.64
2014-06-08T09:14:47.380Z,33.1
2014-06-08T09:15:52.366Z,33.22
2014-06-08T09:16:57.070Z,33.1
2014-06-08T09:18:01.760Z,32.94
2014-06-08T09:19:06.450Z,33.25
2014-06-08T09:20:11.155Z,33.29
2014-06-08T09:21:15.845Z,33.43
2014-06-08T09:22:20.534Z,33.53
2014-06-08T09:23:25.239Z,33.52
2014-06-08T09:24:29.930Z,33.19
2014-06-08T09:25:34.620Z,33.1
2014-06-08T09:26:39.310Z,32.99
2014-06-08T09:27:44.014Z,33.03
2014-06-08T09:28:49.001Z,33.21
2014-06-08T09:29:53.691Z,33.42
2014-06-08T09:30:58.396Z,33.07
2014-06-08T09:32:03.086Z,33.35
2014-06-08T09:33:07.774Z,33.59
2014-06-08T09:34:12.777Z,33.54
2014-06-08T09:35:17.467Z,33.61
2014-06-08T09:36:22.156Z,33.73
2014-06-08T09:37:26.846Z,33.19
2014-06-08T09:38:31.551Z,33.42
2014-06-08T09:39:36.240Z,33.1
2014-06-08T09:40:40.946Z,33.28
2014-06-08T09:41:45.635Z,33.5
2014-06-08T09:42:50.324Z,33.53
2014-06-08T09:43:55.030Z,33.73
2014-06-08T09:44:59.719Z,33.66
2014-06-08T09:46:04.409Z,33.78
2014-06-08T09:47:09.410Z,33.77
2014-06-08T09:48:14.397Z,33.72
2014-06-08T09:49:19.085Z,33.88
2014-06-08T09:50:23.791Z,34.1
2014-06-08T09:51:28.480Z,34.23
2014-06-08T09:52:33.172Z,33.62
2014-06-08T09:53:37.189Z,33.84
2014-06-08T09:54:41.879Z,33.78
2014-06-08T09:55:46.567Z,33.76
2014-06-08T09:56:51.272Z,33.97
2014-06-08T09:57:55.963Z,34.04
2014-06-08T09:59:00.652Z,34.15
2014-06-08T10:00:05.357Z,34.36
2014-06-08T10:01:10.047Z,34.56
2014-06-08T10:02:14.736Z,34.73
2014-06-08T10:03:19.426Z,34.75
2014-06-08T10:04:24.131Z,34.29
2014-06-08T10:05:29.116Z,34.32
2014-06-08T10:06:33.825Z,34.37
2014-06-08T10:07:38.810Z,34.36
2014-06-08T10:08:43.828Z,34.29
2014-06-08T10:09:48.533Z,34.51
2014-06-08T10:10:53.222Z,34.65
2014-06-08T10:11:57.912Z,34.68
2014-06-08T10:13:02.600Z,34.66
2014-06-08T10:14:07.306Z,35.07
2014-06-08T10:15:11.995Z,34.88
2014-06-08T10:16:16.997Z,34.21
2014-06-08T10:17:20.999Z,34.38
2014-06-08T10:18:25.689Z,34.65
2014-06-08T10:19:30.394Z,34.61
2014-06-08T10:20:35.083Z,35
2014-06-08T10:21:39.774Z,34.99
2014-06-08T10:22:44.463Z,34.87
2014-06-08T10:23:49.168Z,35.06
2014-06-08T10:24:54.155Z,35.36
2014-06-08T10:25:58.845Z,35.26
2014-06-08T10:27:03.550Z,35.28
2014-06-08T10:28:08.255Z,35.34
2014-06-08T10:29:12.945Z,35.36
2014-06-08T10:30:17.633Z,35.21
2014-06-08T10:31:22.635Z,35.82
2014-06-08T10:32:27.622Z,35.34
2014-06-08T10:33:32.327Z,35.83
2014-06-08T10:34:37.313Z,35.99
2014-06-08T10:35:42.317Z,35.67
2014-06-08T10:36:47.006Z,36.14
2014-06-08T10:37:51.712Z,36.59
2014-06-08T10:38:56.697Z,36.55
2014-06-08T10:40:01.683Z,36.56
2014-06-08T10:41:06.686Z,36.62
2014-06-08T10:42:11.375Z,36.34
2014-06-08T10:43:16.080Z,36.2
2014-06-08T10:44:21.066Z,36.31
2014-06-08T10:45:26.068Z,36.39
2014-06-08T10:46:30.775Z,36.5
2014-06-08T10:47:35.760Z,36.5
2014-06-08T10:48:40.465Z,36.49
2014-06-08T10:49:45.157Z,36.47
2014-06-08T10:50:50.159Z,36.08
2014-06-08T10:51:55.144Z,35.69
2014-06-08T10:52:59.850Z,35.87
2014-06-08T10:54:04.852Z,35.64
2014-06-08T10:55:09.542Z,34.88
2014-06-08T10:56:14.543Z,35.27
2014-06-08T10:57:19.529Z,35.24
2014-06-08T10:58:24.516Z,35.24
2014-06-08T10:59:29.518Z,35.66
2014-06-08T11:00:34.207Z,35.52
2014-06-08T11:01:39.193Z,35.44
2014-06-08T11:02:43.898Z,35.37
2014-06-08T11:03:48.590Z,35.5
2014-06-08T11:04:53.295Z,35.76
2014-06-08T11:05:58.000Z,35.6
2014-06-08T11:07:02.689Z,35.93
2014-06-08T11:08:07.378Z,36.12
2014-06-08T11:09:12.083Z,36.03
2014-06-08T11:10:16.773Z,36.1
2014-06-08T11:11:21.479Z,35.92
2014-06-08T11:12:26.168Z,36.02
2014-06-08T11:13:30.872Z,35.81
2014-06-08T11:14:35.562Z,35.47
2014-06-08T11:15:40.251Z,35.48
2014-06-08T11:16:44.957Z,34.71
2014-06-08T11:17:49.945Z,34.76
2014-06-08T11:18:54.650Z,35.05
2014-06-08T11:19:59.340Z,35.2
2014-06-08T11:21:04.045Z,35.34
2014-06-08T11:22:09.032Z,35.39
2014-06-08T11:23:13.736Z,35.44
2014-06-08T11:24:18.426Z,35.57
2014-06-08T11:25:23.115Z,35.5
2014-06-08T11:26:28.117Z,35.51
2014-06-08T11:27:32.808Z,35.42
2014-06-08T11:28:37.512Z,35.15
2014-06-08T11:29:42.201Z,35.62
2014-06-08T11:30:46.907Z,35.72
2014-06-08T11:31:51.894Z,35.07
2014-06-08T11:32:56.879Z,35.23
2014-06-08T11:34:01.584Z,35.68
2014-06-08T11:35:06.571Z,35.62
2014-06-08T11:36:11.573Z,35.75
2014-06-08T11:37:16.278Z,35.98
2014-06-08T11:38:20.967Z,35.89
2014-06-08T11:39:25.657Z,36.01
2014-06-08T11:40:30.659Z,35.92
2014-06-08T11:41:35.365Z,35.86
2014-06-08T11:42:40.054Z,35.79
2014-06-08T11:43:44.744Z,35.95
2014-06-08T11:44:49.449Z,35.95
2014-06-08T11:45:54.451Z,35.95
2014-06-08T11:46:59.142Z,35.62
2014-06-08T11:48:03.846Z,35.71
2014-06-08T11:49:08.833Z,35.78
2014-06-08T11:50:13.523Z,35.71
2014-06-08T11:51:18.227Z,35.98
2014-06-08T11:52:22.916Z,36.01
2014-06-08T11:53:27.918Z,35.87
2014-06-08T11:54:32.905Z,35.78
2014-06-08T11:55:37.891Z,35.93
2014-06-08T11:56:42.596Z,36.08
2014-06-08T11:57:47.286Z,35.56
2014-06-08T11:58:51.977Z,35.67
2014-06-08T11:59:56.979Z,35.8
2014-06-08T12:01:01.668Z,35.56
2014-06-08T12:02:06.671Z,35.79
2014-06-08T12:03:11.657Z,36.16
2014-06-08T12:04:16.659Z,36.2
2014-06-08T12:05:21.644Z,36.05
2014-06-08T12:06:26.334Z,35.98
2014-06-08T12:07:31.336Z,35.73
2014-06-08T12:08:36.025Z,35.73
2014-06-08T12:09:41.027Z,35.96
2014-06-08T12:10:46.014Z,36.01
2014-06-08T12:11:50.719Z,35.85
2014-06-08T12:12:55.410Z,35.7
2014-06-08T12:14:00.099Z,35.96
2014-06-08T12:15:05.101Z,35.83
2014-06-08T12:16:10.088Z,35.43
2014-06-08T12:17:15.089Z,35.4
2014-06-08T12:18:19.780Z,35.42
2014-06-08T12:19:24.485Z,35.15
2014-06-08T12:20:29.470Z,35.44
2014-06-08T12:21:34.472Z,35.36
2014-06-08T12:22:39.162Z,35.78
2014-06-08T12:23:43.867Z,35.8
2014-06-08T12:24:48.555Z,35.95
2014-06-08T12:25:53.543Z,36.02
2014-06-08T12:26:58.249Z,35.99
2014-06-08T12:28:02.938Z,36.08
2014-06-08T12:29:07.643Z,35.97
2014-06-08T12:30:12.333Z,35.96
2014-06-08T12:31:17.335Z,35.95
2014-06-08T12:32:22.024Z,36.04
2014-06-08T12:33:27.026Z,36.14
2014-06-08T12:34:31.716Z,36.13
2014-06-08T12:35:36.421Z,35.86
2014-06-08T12:36:40.423Z,35.87
2014-06-08T12:37:45.128Z,35.9
2014-06-08T12:38:49.818Z,36.06
2014-06-08T12:39:54.820Z,36.05
2014-06-08T12:40:59.511Z,36.01
2014-06-08T12:42:04.216Z,36.03
2014-06-08T12:43:08.906Z,36.07
2014-06-08T12:44:13.594Z,36.06
2014-06-08T12:45:18.299Z,35.68
2014-06-08T12:46:22.989Z,35.57
2014-06-08T12:47:27.694Z,35.92
2014-06-08T12:48:32.680Z,36.12
2014-06-08T12:49:37.386Z,36.16
2014-06-08T12:50:42.075Z,35.51
2014-06-08T12:51:47.077Z,35.61
2014-06-08T12:52:51.767Z,35.81
2014-06-08T12:53:56.769Z,35.96
2014-06-08T12:55:01.757Z,36.04
2014-06-08T12:56:06.462Z,36.14
2014-06-08T12:57:11.152Z,35.93
2014-06-08T12:58:16.154Z,36
2014-06-08T12:59:20.842Z,35.7
2014-06-08T13:00:25.532Z,35.94
2014-06-08T13:01:30.221Z,36.27
2014-06-08T13:02:35.223Z,36.44
2014-06-08T13:03:39.913Z,36.46
2014-06-08T13:04:44.618Z,36.33
2014-06-08T13:05:49.323Z,36.26
2014-06-08T13:06:54.012Z,36.31
2014-06-08T13:07:58.716Z,36.33
2014-06-08T13:09:02.718Z,36.49
2014-06-08T13:10:07.427Z,35.8
2014-06-08T13:11:12.116Z,36.21
2014-06-08T13:12:16.805Z,36.22
2014-06-08T13:13:21.510Z,35.98
2014-06-08T13:14:26.199Z,36.16
2014-06-08T13:15:31.201Z,36.15
2014-06-08T13:16:35.891Z,36.27
2014-06-08T13:17:40.580Z,36.39
2014-06-08T13:18:45.582Z,36.74
2014-06-08T13:19:50.568Z,36.66
2014-06-08T13:20:55.257Z,36.68
2014-06-08T13:21:59.963Z,36.58
2014-06-08T13:23:04.965Z,36.23
2014-06-08T13:24:09.657Z,36.36
2014-06-08T13:25:14.361Z,35.98
2014-06-08T13:26:19.050Z,36.14
2014-06-08T13:27:23.756Z,36.06
2014-06-08T13:28:28.742Z,36.29
2014-06-08T13:29:33.431Z,36.33
2014-06-08T13:30:38.136Z,36.32
2014-06-08T13:31:42.826Z,36.33
2014-06-08T13:32:47.827Z,36.37
2014-06-08T13:33:52.517Z,36.35
2014-06-08T13:34:57.207Z,36.36
2014-06-08T13:36:02.209Z,36.22
2014-06-08T13:37:06.897Z,36.33
2014-06-08T13:38:10.917Z,36.05
2014-06-08T13:39:15.607Z,35.78
2014-06-08T13:40:20.296Z,36.06
2014-06-08T13:41:25.001Z,36.24
2014-06-08T13:42:29.691Z,36.23
2014-06-08T13:43:34.396Z,36.34
2014-06-08T13:44:39.397Z,36.32
2014-06-08T13:45:44.384Z,36.27
2014-06-08T13:46:49.370Z,36.25
2014-06-08T13:47:54.075Z,36.32
2014-06-08T13:48:58.765Z,36.33
2014-06-08T13:50:03.470Z,36.31
2014-06-08T13:51:08.160Z,36.49
2014-06-08T13:52:12.866Z,36.61
2014-06-08T13:53:17.555Z,36.67
2014-06-08T13:54:22.245Z,36.58
2014-06-08T13:55:26.950Z,36.71
2014-06-08T13:56:31.936Z,36.76
2014-06-08T13:57:36.642Z,36.75