createdAt,value
2019-05-21T00:00:16.855Z,81.90
2019-05-21T00:02:45.496Z,81.40
2019-05-21T00:05:14.261Z,81.70
2019-05-21T00:07:42.956Z,81.80
2019-05-21T00:10:12.218Z,81.10
2019-05-21T00:12:40.922Z,80.70
2019-05-21T00:15:10.159Z,80.50
2019-05-21T00:17:38.830Z,80.30
2019-05-21T00:20:07.662Z,80.70
2019-05-21T00:22:36.561Z,80.40
2019-05-21T00:25:06.326Z,80.20
2019-05-21T00:27:34.966Z,80.00
2019-05-21T00:30:39.740Z,79.80
2019-05-21T00:33:44.796Z,79.70
2019-05-21T00:36:51.813Z,79.70
2019-05-21T00:39:56.896Z,80.20
2019-05-21T00:42:31.807Z,79.80
2019-05-21T00:45:00.447Z,80.00
2019-05-21T00:47:29.142Z,80.50
2019-05-21T00:49:57.779Z,79.70
2019-05-21T00:52:26.478Z,79.50
2019-05-21T00:54:55.199Z,79.70
2019-05-21T00:57:23.869Z,79.30
2019-05-21T00:59:52.565Z,79.00
2019-05-21T01:02:21.205Z,79.00
2019-05-21T01:05:00.182Z,78.40
2019-05-21T01:07:20.230Z,78.90
2019-05-21T01:09:49.332Z,78.80
2019-05-21T01:12:18.019Z,78.80
2019-05-21T01:14:46.700Z,78.90
2019-05-21T01:17:15.327Z,79.10
2019-05-21T01:19:43.941Z,79.00
2019-05-21T01:22:12.643Z,78.90
2019-05-21T01:24:41.412Z,79.20
2019-05-21T01:27:10.116Z,79.20
2019-05-21T01:29:38.783Z,79.00
2019-05-21T01:32:07.566Z,79.30
2019-05-21T01:34:36.299Z,78.90
2019-05-21T01:37:05.016Z,79.10
2019-05-21T01:39:33.686Z,79.20
2019-05-21T01:42:02.379Z,78.70
2019-05-21T01:44:31.199Z,78.90
2019-05-21T01:46:59.877Z,78.50
2019-05-21T01:49:28.571Z,78.80
2019-05-21T01:51:57.194Z,79.00
2019-05-21T01:54:25.931Z,79.00
2019-05-21T01:56:54.575Z,79.20
2019-05-21T01:59:23.206Z,79.40
2019-05-21T02:01:51.973Z,79.30
2019-05-21T02:04:20.631Z,79.60
2019-05-21T02:06:49.494Z,79.50
2019-05-21T02:09:18.175Z,79.70
2019-05-21T02:11:46.877Z,79.70
2019-05-21T02:14:15.583Z,79.70
2019-05-21T02:16:44.210Z,79.50
2019-05-21T02:19:12.817Z,80.50
2019-05-21T02:21:41.538Z,80.10
2019-05-21T02:24:10.308Z,80.00
2019-05-21T02:26:39.046Z,80.50
2019-05-21T02:29:07.694Z,81.30
2019-05-21T02:31:36.411Z,81.20
2019-05-21T02:34:05.076Z,81.40
2019-05-21T02:36:33.893Z,81.60
2019-05-21T02:39:02.663Z,81.50
2019-05-21T02:41:31.350Z,82.10
2019-05-21T02:44:00.025Z,82.50
2019-05-21T02:46:28.737Z,83.00
2019-05-21T02:48:57.605Z,83.00
2019-05-21T02:51:26.506Z,83.10
2019-05-21T02:53:55.242Z,82.90
2019-05-21T02:56:23.884Z,83.00
2019-05-21T02:58:52.621Z,82.40
2019-05-21T03:01:25.679Z,82.50
2019-05-21T03:03:54.304Z,82.50
2019-05-21T03:06:23.007Z,82.70
2019-05-21T03:08:51.700Z,82.70
2019-05-21T03:11:20.309Z,83.40
2019-05-21T03:13:49.016Z,83.50
2019-05-21T03:16:17.624Z,83.40
2019-05-21T03:18:46.319Z,83.40
2019-05-21T03:21:15.011Z,83.40
2019-05-21T03:23:43.681Z,83.10
2019-05-21T03:26:12.372Z,83.40
2019-05-21T03:28:41.042Z,83.70
2019-05-21T03:31:09.688Z,83.50
2019-05-21T03:33:38.411Z,83.60
2019-05-21T03:36:07.142Z,83.50
2019-05-21T03:38:35.780Z,85.00
2019-05-21T03:41:04.440Z,84.00
2019-05-21T03:43:33.151Z,83.70
2019-05-21T03:46:01.934Z,84.00
2019-05-21T03:48:30.645Z,84.00
2019-05-21T03:50:59.400Z,84.00
2019-05-21T03:53:28.040Z,84.30
2019-05-21T03:55:56.719Z,84.20
2019-05-21T03:58:25.414Z,84.10
2019-05-21T04:00:54.025Z,83.90
2019-05-21T04:03:22.733Z,82.50
2019-05-21T04:05:51.368Z,82.70
2019-05-21T04:08:20.468Z,83.10
2019-05-21T04:10:49.191Z,83.00
2019-05-21T04:13:17.925Z,82.00
2019-05-21T04:15:57.202Z,82.50
2019-05-21T04:18:30.164Z,81.80
2019-05-21T04:20:58.808Z,81.10
2019-05-21T04:23:27.402Z,80.60
2019-05-21T04:25:56.113Z,79.60
2019-05-21T04:28:24.838Z,78.40
2019-05-21T04:30:53.540Z,78.00
2019-05-21T04:33:22.290Z,77.30
2019-05-21T04:35:51.063Z,77.50
2019-05-21T04:38:19.755Z,76.80
2019-05-21T04:40:48.363Z,76.50
2019-05-21T04:43:17.152Z,76.30
2019-05-21T04:45:45.766Z,76.40
2019-05-21T04:48:14.471Z,75.30
2019-05-21T04:50:43.269Z,75.50
2019-05-21T04:53:11.968Z,75.60
2019-05-21T04:55:40.626Z,74.90
2019-05-21T04:58:09.284Z,74.60
2019-05-21T05:00:37.981Z,74.70
2019-05-21T05:03:06.613Z,74.80
2019-05-21T05:05:35.314Z,75.30
2019-05-21T05:08:04.743Z,73.90
2019-05-21T05:10:33.475Z,73.50
2019-05-21T05:13:02.210Z,72.90
2019-05-21T05:15:30.805Z,72.80
2019-05-21T05:17:59.428Z,72.30
2019-05-21T05:20:28.023Z,72.70
2019-05-21T05:22:56.718Z,72.90
2019-05-21T05:25:25.335Z,72.10
2019-05-21T05:27:54.039Z,72.40
2019-05-21T05:30:22.755Z,72.50
2019-05-21T05:32:51.468Z,72.60
2019-05-21T05:35:20.173Z,72.00
2019-05-21T05:37:49.273Z,71.20
2019-05-21T05:40:18.407Z,71.60
2019-05-21T05:42:47.145Z,71.00
2019-05-21T05:45:16.378Z,70.80
2019-05-21T05:47:45.131Z,71.00
2019-05-21T05:50:15.391Z,71.10
2019-05-21T05:52:44.078Z,69.60
2019-05-21T05:55:12.983Z,70.10
2019-05-21T05:57:41.715Z,69.60
2019-05-21T06:00:11.632Z,69.70
2019-05-21T06:02:40.297Z,69.90
2019-05-21T06:05:09.488Z,69.40
2019-05-21T06:07:38.207Z,68.80
2019-05-21T06:10:06.978Z,68.20
2019-05-21T06:12:35.643Z,68.50
2019-05-21T06:15:06.321Z,68.20
2019-05-21T06:17:34.942Z,67.80
2019-05-21T06:20:04.741Z,66.50
2019-05-21T06:22:33.428Z,66.60
2019-05-21T06:25:02.329Z,66.00
2019-05-21T06:27:32.434Z,67.00
2019-05-21T06:30:01.156Z,66.90
2019-05-21T06:32:29.836Z,66.60
2019-05-21T06:34:58.445Z,66.80
2019-05-21T06:37:27.136Z,65.90
2019-05-21T06:39:55.735Z,66.20
2019-05-21T06:42:24.372Z,66.20
2019-05-21T06:44:52.984Z,66.40
2019-05-21T06:47:21.622Z,65.30
2019-05-21T06:49:50.284Z,64.80
2019-05-21T06:52:18.912Z,64.70
2019-05-21T06:54:47.519Z,65.90
2019-05-21T06:57:16.245Z,66.20
2019-05-21T06:59:47.886Z,65.30
2019-05-21T07:02:16.547Z,65.10
2019-05-21T07:04:45.307Z,65.90
2019-05-21T07:07:14.032Z,65.10
2019-05-21T07:09:42.696Z,65.50
2019-05-21T07:12:11.327Z,65.40
2019-05-21T07:14:40.045Z,65.00
2019-05-21T07:17:08.824Z,65.40
2019-05-21T07:19:37.487Z,65.70
2019-05-21T07:22:12.726Z,65.80
2019-05-21T07:24:36.627Z,65.20
2019-05-21T07:27:05.309Z,64.60
2019-05-21T07:29:33.919Z,64.60
2019-05-21T07:32:02.574Z,64.10
2019-05-21T07:34:31.313Z,63.90
2019-05-21T07:37:00.092Z,64.10
2019-05-21T07:39:28.723Z,63.60
2019-05-21T07:41:57.339Z,63.60
2019-05-21T07:44:26.051Z,64.00
2019-05-21T07:46:54.750Z,64.10
2019-05-21T07:49:23.345Z,63.70
2019-05-21T07:51:52.053Z,63.70
2019-05-21T07:54:20.723Z,63.40
2019-05-21T07:56:49.474Z,63.60
2019-05-21T07:59:18.167Z,63.50
2019-05-21T08:01:46.789Z,64.00
2019-05-21T08:04:15.432Z,62.70
2019-05-21T08:06:44.295Z,63.20
2019-05-21T08:09:14.602Z,62.70
2019-05-21T08:11:46.615Z,62.40
2019-05-21T08:14:13.719Z,62.00
2019-05-21T08:16:42.649Z,60.80
2019-05-21T08:19:11.519Z,60.70
2019-05-21T08:21:40.262Z,60.80
2019-05-21T08:24:08.943Z,59.60
2019-05-21T08:26:37.557Z,58.70
2019-05-21T08:29:06.250Z,59.20
2019-05-21T08:31:34.938Z,59.50
2019-05-21T08:34:03.873Z,60.60
2019-05-21T08:36:32.522Z,59.70
2019-05-21T08:39:01.184Z,60.50
2019-05-21T08:41:29.859Z,60.20
2019-05-21T08:43:58.487Z,60.50
2019-05-21T08:46:27.195Z,59.50
2019-05-21T08:48:55.885Z,59.20
2019-05-21T08:51:24.568Z,58.20
2019-05-21T08:53:53.262Z,58.50
2019-05-21T08:56:21.907Z,57.10
2019-05-21T08:58:50.604Z,57.10
2019-05-21T09:01:19.333Z,56.40
2019-05-21T09:03:47.976Z,56.80
2019-05-21T09:06:16.681Z,56.80
2019-05-21T09:08:45.411Z,56.00
2019-05-21T09:11:14.060Z,55.70
2019-05-21T09:13:42.762Z,56.10
2019-05-21T09:16:11.434Z,55.20
2019-05-21T09:18:40.133Z,55.90
2019-05-21T09:21:08.891Z,55.90
2019-05-21T09:23:37.531Z,55.00
2019-05-21T09:26:06.258Z,55.10
2019-05-21T09:28:34.944Z,55.80
2019-05-21T09:31:03.652Z,55.60
2019-05-21T09:33:32.245Z,55.40
2019-05-21T09:36:00.839Z,55.40
2019-05-21T09:38:29.574Z,55.50
2019-05-21T09:40:58.372Z,54.20
2019-05-21T09:43:27.037Z,53.80
2019-05-21T09:45:55.718Z,54.20
2019-05-21T09:48:24.386Z,54.40
2019-05-21T09:50:53.089Z,54.20
2019-05-21T09:53:21.766Z,54.30
2019-05-21T09:55:50.466Z,54.40
2019-05-21T09:58:20.720Z,53.80
2019-05-21T10:01:09.495Z,53.10
2019-05-21T10:03:42.281Z,53.70
2019-05-21T10:06:11.058Z,53.90
2019-05-21T10:08:39.771Z,54.20
2019-05-21T10:11:08.431Z,53.80
2019-05-21T10:13:37.102Z,55.10
2019-05-21T10:16:05.743Z,53.90
2019-05-21T10:18:34.396Z,54.10
2019-05-21T10:21:03.123Z,53.60
2019-05-21T10:23:31.752Z,54.50
2019-05-21T10:26:00.442Z,54.60
2019-05-21T10:28:29.150Z,54.00
2019-05-21T10:30:57.831Z,53.60
2019-05-21T10:33:26.464Z,53.60
2019-05-21T10:35:55.181Z,52.60
2019-05-21T10:38:23.888Z,53.40
2019-05-21T10:40:52.677Z,53.00
2019-05-21T10:43:21.451Z,54.20
2019-05-21T10:45:50.100Z,54.60
2019-05-21T10:48:18.697Z,53.90
2019-05-21T10:50:47.343Z,54.20
2019-05-21T10:53:16.131Z,55.00
2019-05-21T10:55:44.760Z,52.80
2019-05-21T10:58:13.544Z,52.60
2019-05-21T11:00:42.840Z,52.60
2019-05-21T11:03:13.114Z,54.00
2019-05-21T11:05:43.500Z,52.40
2019-05-21T11:08:23.437Z,52.20
2019-05-21T11:10:42.562Z,51.80
2019-05-21T11:13:11.228Z,51.30
2019-05-21T11:15:39.994Z,50.90
2019-05-21T11:18:11.146Z,51.70
2019-05-21T11:20:38.940Z,52.10
2019-05-21T11:23:07.600Z,50.40
2019-05-21T11:25:36.283Z,50.40
2019-05-21T11:28:06.241Z,50.80
2019-05-21T11:30:35.193Z,51.30
2019-05-21T11:33:03.970Z,52.20
2019-05-21T11:35:35.635Z,52.80
2019-05-21T11:38:03.023Z,53.40
2019-05-21T11:40:31.906Z,53.30
2019-05-21T11:43:00.660Z,53.60
2019-05-21T11:45:32.662Z,54.20
2019-05-21T11:47:59.788Z,54.80
2019-05-21T11:50:28.433Z,58.10
2019-05-21T11:52:57.134Z,60.80
2019-05-21T11:55:25.838Z,64.50
2019-05-21T11:57:54.502Z,67.70
2019-05-21T12:00:25.211Z,70.80
2019-05-21T12:02:53.993Z,72.50
2019-05-21T12:05:22.695Z,74.40
2019-05-21T12:07:51.477Z,80.70
2019-05-21T12:10:20.123Z,78.70
2019-05-21T12:12:48.896Z,78.70
2019-05-21T12:15:18.080Z,79.00
2019-05-21T12:17:46.762Z,82.90
2019-05-21T12:20:16.043Z,83.10
2019-05-21T12:22:44.832Z,78.30
2019-05-21T12:25:13.756Z,76.50
2019-05-21T12:27:42.385Z,75.50
2019-05-21T12:30:12.097Z,76.20
2019-05-21T12:32:40.841Z,73.80
2019-05-21T12:35:10.634Z,74.00
2019-05-21T12:37:39.350Z,71.40
2019-05-21T12:40:08.892Z,70.80
2019-05-21T12:42:37.578Z,69.10
2019-05-21T12:45:06.753Z,66.60
2019-05-21T12:47:41.791Z,65.60
2019-05-21T12:50:11.003Z,60.50
2019-05-21T12:52:39.631Z,54.80
2019-05-21T12:55:09.916Z,47.80
2019-05-21T12:57:38.630Z,47.00
2019-05-21T13:00:11.023Z,41.20
2019-05-21T13:02:39.781Z,39.90
2019-05-21T13:05:11.280Z,40.00
2019-05-21T13:07:38.915Z,41.90
2019-05-21T13:10:09.216Z,44.30
2019-05-21T13:12:37.925Z,43.00
2019-05-21T13:15:08.159Z,43.40
2019-05-21T13:17:36.821Z,43.80
2019-05-21T13:20:08.666Z,45.40
2019-05-21T13:22:37.647Z,45.50
2019-05-21T13:25:07.576Z,47.20
2019-05-21T13:27:36.263Z,43.00
2019-05-21T13:30:07.045Z,40.90
2019-05-21T13:32:35.751Z,39.30
2019-05-21T13:35:06.833Z,36.40
2019-05-21T13:37:35.670Z,34.60
2019-05-21T13:40:07.303Z,33.80
2019-05-21T13:42:36.422Z,33.40
2019-05-21T13:45:07.223Z,33.80
2019-05-21T13:47:35.943Z,36.90
2019-05-21T13:50:07.480Z,37.00
2019-05-21T13:52:36.087Z,38.40
2019-05-21T13:55:07.300Z,38.20
2019-05-21T13:57:36.061Z,39.70
2019-05-21T14:00:07.810Z,40.30
2019-05-21T14:02:36.613Z,40.20
2019-05-21T14:05:06.205Z,40.90
2019-05-21T14:07:34.894Z,42.40
2019-05-21T14:10:14.904Z,43.60
2019-05-21T14:12:35.986Z,44.90
2019-05-21T14:15:05.521Z,44.80
2019-05-21T14:17:34.177Z,44.10
2019-05-21T14:20:03.250Z,44.60
2019-05-21T14:22:36.214Z,44.70
2019-05-21T14:25:02.302Z,43.50
2019-05-21T14:27:43.705Z,43.60
2019-05-21T14:30:01.438Z,42.40
2019-05-21T14:32:30.136Z,42.20
2019-05-21T14:35:01.717Z,41.80
2019-05-21T14:37:29.234Z,42.10
2019-05-21T14:39:58.006Z,42.50
2019-05-21T14:42:26.774Z,42.60
2019-05-21T14:44:55.465Z,43.40
2019-05-21T14:47:24.149Z,44.10
2019-05-21T14:49:52.782Z,45.20
2019-05-21T14:52:21.452Z,45.30
2019-05-21T14:54:50.071Z,44.50
2019-05-21T14:57:18.804Z,44.70
2019-05-21T14:59:47.456Z,45.20
2019-05-21T15:02:16.065Z,44.90
2019-05-21T15:04:45.061Z,45.30
2019-05-21T15:07:14.004Z,45.30
2019-05-21T15:09:42.683Z,45.80
2019-05-21T15:12:12.851Z,45.90
2019-05-21T15:14:41.491Z,46.30
2019-05-21T15:17:10.290Z,47.00
2019-05-21T15:19:40.228Z,47.10
2019-05-21T15:22:08.938Z,47.60
2019-05-21T15:24:37.621Z,46.80
2019-05-21T15:27:07.180Z,46.80
2019-05-21T15:29:35.791Z,47.00
2019-05-21T15:32:04.664Z,47.30
2019-05-21T15:34:33.332Z,47.60
2019-05-21T15:37:01.995Z,47.60
2019-05-21T15:39:30.731Z,47.20
2019-05-21T15:41:59.368Z,47.00
2019-05-21T15:44:28.019Z,47.20
2019-05-21T15:46:56.696Z,47.50
2019-05-21T15:49:35.671Z,47.50
2019-05-21T15:51:55.816Z,47.90
2019-05-21T15:54:24.484Z,48.30
2019-05-21T15:56:53.180Z,48.50
2019-05-21T15:59:21.891Z,49.00
2019-05-21T16:01:50.663Z,49.50
2019-05-21T16:04:19.353Z,48.90
2019-05-21T16:06:47.975Z,49.40
2019-05-21T16:09:16.622Z,50.40
2019-05-21T16:11:45.270Z,53.90
2019-05-21T16:14:13.890Z,55.90
2019-05-21T16:16:42.513Z,57.30
2019-05-21T16:19:11.122Z,58.30
2019-05-21T16:21:39.823Z,59.10
2019-05-21T16:24:08.490Z,60.00
2019-05-21T16:26:37.095Z,61.00
2019-05-21T16:29:05.806Z,61.30
2019-05-21T16:31:34.429Z,61.70
2019-05-21T16:34:03.152Z,61.80
2019-05-21T16:36:31.765Z,61.50
2019-05-21T16:39:00.590Z,61.40
2019-05-21T16:41:43.553Z,61.90
2019-05-21T16:43:59.812Z,62.00
2019-05-21T16:46:28.470Z,62.50
2019-05-21T16:48:57.413Z,62.60
2019-05-21T16:51:28.085Z,62.50
2019-05-21T16:53:56.764Z,63.00
2019-05-21T16:56:25.537Z,63.20
2019-05-21T16:58:54.262Z,63.80
2019-05-21T17:01:24.437Z,61.80
2019-05-21T17:03:59.818Z,62.60
2019-05-21T17:06:23.623Z,62.60
2019-05-21T17:08:52.398Z,63.10
2019-05-21T17:11:21.097Z,63.70
2019-05-21T17:13:49.947Z,63.70
2019-05-21T17:16:18.668Z,64.50
2019-05-21T17:18:47.340Z,64.60
2019-05-21T17:21:16.080Z,65.10
2019-05-21T17:23:44.870Z,64.90
2019-05-21T17:26:13.687Z,65.20
2019-05-21T17:28:42.371Z,64.80
2019-05-21T17:31:11.283Z,65.00
2019-05-21T17:33:40.066Z,65.30
2019-05-21T17:36:08.779Z,65.70
2019-05-21T17:38:37.404Z,64.90
2019-05-21T17:41:06.092Z,65.00
2019-05-21T17:43:34.767Z,65.10
2019-05-21T17:46:03.434Z,65.70
2019-05-21T17:48:32.197Z,66.00
2019-05-21T17:51:00.883Z,66.20
2019-05-21T17:53:31.754Z,66.60
2019-05-21T17:56:00.947Z,66.60
2019-05-21T17:58:29.574Z,66.80
2019-05-21T18:00:59.907Z,67.00
2019-05-21T18:03:28.580Z,67.50
2019-05-21T18:05:58.262Z,67.30
2019-05-21T18:08:27.226Z,67.40
2019-05-21T18:10:55.996Z,67.70
2019-05-21T18:13:25.694Z,67.60
2019-05-21T18:15:55.358Z,67.50
2019-05-21T18:18:24.123Z,67.00
2019-05-21T18:20:53.270Z,67.30
2019-05-21T18:23:22.188Z,67.40
2019-05-21T18:25:51.058Z,67.70
2019-05-21T18:28:19.835Z,67.70
2019-05-21T18:30:48.561Z,67.70
2019-05-21T18:33:17.470Z,68.20
2019-05-21T18:35:46.157Z,68.10
2019-05-21T18:38:15.252Z,68.10
2019-05-21T18:40:43.988Z,68.50
2019-05-21T18:43:12.684Z,68.90
2019-05-21T18:45:41.577Z,68.80
2019-05-21T18:48:10.351Z,69.10
2019-05-21T18:50:39.098Z,69.10
2019-05-21T18:53:07.809Z,69.20
2019-05-21T18:55:36.473Z,69.60
2019-05-21T18:58:05.202Z,69.40
2019-05-21T19:00:34.787Z,69.50
2019-05-21T19:03:03.660Z,69.50
2019-05-21T19:05:32.366Z,69.70
2019-05-21T19:08:01.201Z,69.70
2019-05-21T19:10:29.950Z,69.90
2019-05-21T19:13:00.815Z,69.50
2019-05-21T19:15:29.486Z,69.90
2019-05-21T19:17:58.218Z,69.90
2019-05-21T19:20:27.044Z,70.20
2019-05-21T19:22:55.799Z,70.20
2019-05-21T19:25:24.432Z,70.40
2019-05-21T19:27:53.135Z,70.60
2019-05-21T19:30:22.312Z,70.70
2019-05-21T19:32:51.097Z,70.80
2019-05-21T19:35:19.840Z,70.90
2019-05-21T19:37:48.633Z,71.10
2019-05-21T19:40:17.658Z,71.30
2019-05-21T19:42:54.775Z,70.80
2019-05-21T19:45:17.595Z,71.20
2019-05-21T19:47:46.363Z,71.80
2019-05-21T19:50:14.997Z,71.90
2019-05-21T19:52:43.694Z,72.30
2019-05-21T19:55:12.616Z,72.50
2019-05-21T19:57:41.686Z,72.90
2019-05-21T20:00:12.062Z,73.10
2019-05-21T20:02:40.851Z,73.00
2019-05-21T20:05:10.328Z,72.90
2019-05-21T20:07:39.672Z,73.20
2019-05-21T20:10:09.048Z,73.30
2019-05-21T20:12:38.257Z,72.60
2019-05-21T20:15:08.024Z,72.70
2019-05-21T20:17:36.767Z,73.00
2019-05-21T20:20:07.597Z,73.30
2019-05-21T20:22:36.500Z,73.80
2019-05-21T20:25:06.475Z,74.00
2019-05-21T20:27:36.175Z,74.40
2019-05-21T20:30:12.834Z,74.80
2019-05-21T20:32:38.736Z,74.70
2019-05-21T20:35:08.949Z,74.70
2019-05-21T20:37:39.672Z,74.70
2019-05-21T20:40:11.843Z,74.70
2019-05-21T20:42:41.254Z,74.50
2019-05-21T20:45:12.730Z,74.70
2019-05-21T20:47:41.488Z,74.90
2019-05-21T20:50:12.627Z,74.90
2019-05-21T20:52:42.137Z,74.80
2019-05-21T20:55:10.876Z,75.00
2019-05-21T20:57:39.672Z,75.40
2019-05-21T21:00:11.039Z,75.90
2019-05-21T21:02:41.683Z,76.20
2019-05-21T21:05:11.484Z,76.60
2019-05-21T21:07:41.217Z,76.90
2019-05-21T21:10:12.128Z,77.20
2019-05-21T21:12:41.994Z,77.60
2019-05-21T21:15:12.470Z,78.00
2019-05-21T21:17:41.225Z,78.00
2019-05-21T21:20:11.800Z,77.80
2019-05-21T21:22:40.631Z,78.00
2019-05-21T21:25:10.210Z,78.40
2019-05-21T21:27:38.960Z,78.80
2019-05-21T21:30:08.313Z,78.90
2019-05-21T21:32:37.237Z,79.00
2019-05-21T21:35:06.655Z,79.40
2019-05-21T21:37:35.279Z,79.50
2019-05-21T21:40:07.263Z,79.90
2019-05-21T21:42:36.197Z,80.00
2019-05-21T21:45:06.984Z,80.20
2019-05-21T21:47:35.696Z,80.30
2019-05-21T21:50:06.544Z,80.30
2019-05-21T21:52:35.744Z,80.40
2019-05-21T21:55:06.167Z,80.40
2019-05-21T21:57:34.912Z,80.40
2019-05-21T22:00:06.515Z,80.60
2019-05-21T22:02:36.027Z,80.40
2019-05-21T22:05:08.269Z,80.40
2019-05-21T22:07:38.523Z,80.70
2019-05-21T22:10:08.541Z,80.20
2019-05-21T22:12:37.328Z,80.50
2019-05-21T22:15:07.821Z,80.50
2019-05-21T22:17:36.592Z,80.60
2019-05-21T22:20:08.329Z,80.80
2019-05-21T22:22:37.366Z,80.60
2019-05-21T22:25:06.935Z,80.60
2019-05-21T22:27:35.578Z,80.00
2019-05-21T22:30:05.682Z,79.80
2019-05-21T22:32:34.392Z,79.70
2019-05-21T22:35:03.191Z,79.60
2019-05-21T22:37:32.106Z,79.90
2019-05-21T22:40:00.899Z,80.20
2019-05-21T22:42:30.412Z,80.30
2019-05-21T22:45:08.138Z,80.40
2019-05-21T22:47:29.456Z,80.40
2019-05-21T22:49:58.166Z,80.60
2019-05-21T22:52:26.766Z,80.70
2019-05-21T22:54:55.375Z,80.90
2019-05-21T22:57:26.157Z,80.80
2019-05-21T22:59:54.570Z,81.60
2019-05-21T23:02:24.975Z,81.10
2019-05-21T23:04:54.070Z,81.10
2019-05-21T23:07:22.665Z,81.20
2019-05-21T23:09:51.347Z,81.40
2019-05-21T23:12:20.226Z,81.70
2019-05-21T23:14:49.261Z,82.10
2019-05-21T23:17:18.469Z,82.80
2019-05-21T23:19:50.402Z,82.70
2019-05-21T23:22:22.010Z,83.20
2019-05-21T23:24:50.684Z,83.60
2019-05-21T23:27:21.640Z,84.00
2019-05-21T23:29:50.856Z,84.10
2019-05-21T23:32:20.109Z,84.10
2019-05-21T23:34:49.550Z,84.30
2019-05-21T23:37:19.949Z,83.90
2019-05-21T23:39:51.882Z,84.70
2019-05-21T23:42:29.022Z,83.50
2019-05-21T23:44:51.192Z,83.10
2019-05-21T23:47:20.563Z,83.00
2019-05-21T23:49:49.427Z,82.90
2019-05-21T23:52:18.724Z,81.60
2019-05-21T23:54:47.322Z,80.70
2019-05-21T23:57:17.700Z,79.50
2019-05-21T23:59:46.312Z,79.30
