createdAt,value
2023-10-23T13:37:13.312Z,16.90
2023-10-23T13:39:41.378Z,16.80
2023-10-23T13:42:09.436Z,16.70
2023-10-23T13:44:37.840Z,16.70
2023-10-23T13:47:06.619Z,16.70
2023-10-23T13:49:34.787Z,16.70
2023-10-23T13:52:03.334Z,16.60
2023-10-23T13:54:32.692Z,16.60
2023-10-23T13:57:00.717Z,16.50
2023-10-23T13:59:28.739Z,16.40
2023-10-23T14:01:56.810Z,16.30
2023-10-23T14:04:24.915Z,16.20
2023-10-23T14:06:53.007Z,16.10
2023-10-23T14:09:41.767Z,16.00
2023-10-23T14:12:11.161Z,15.80
2023-10-23T14:14:39.550Z,15.70
2023-10-23T14:17:07.989Z,15.60
2023-10-23T14:19:46.457Z,15.50
2023-10-23T14:22:16.411Z,15.50
2023-10-23T14:24:44.480Z,15.50
2023-10-23T14:27:13.857Z,15.50
2023-10-23T14:29:42.146Z,15.50
2023-10-23T14:32:10.400Z,15.50
2023-10-23T14:34:38.713Z,15.40
2023-10-23T14:37:06.934Z,15.30
2023-10-23T14:39:35.026Z,15.30
2023-10-23T14:42:03.041Z,15.30
2023-10-23T14:44:32.815Z,15.30
2023-10-23T14:47:01.015Z,15.20
2023-10-23T14:49:30.312Z,15.20
2023-10-23T14:51:58.400Z,15.20
2023-10-23T14:54:26.378Z,15.20
2023-10-23T14:56:54.384Z,15.10
2023-10-23T14:59:23.131Z,15.10
2023-10-23T15:01:53.756Z,15.10
2023-10-23T15:04:21.951Z,15.10
2023-10-23T15:06:50.114Z,15.00
2023-10-23T15:09:19.141Z,15.00
2023-10-23T15:11:47.152Z,15.00
2023-10-23T15:14:15.253Z,15.00
2023-10-23T15:16:43.442Z,15.00
2023-10-23T15:19:12.848Z,15.00
2023-10-23T15:22:02.740Z,15.00
2023-10-23T15:24:30.726Z,15.00
2023-10-23T15:26:58.723Z,14.90
2023-10-23T15:29:26.845Z,14.80
2023-10-23T15:31:54.944Z,14.80
2023-10-23T15:34:24.393Z,14.70
2023-10-23T15:36:52.619Z,14.60
2023-10-23T15:39:23.587Z,14.50
2023-10-23T15:41:51.687Z,14.50
2023-10-23T15:44:20.750Z,14.40
2023-10-23T15:46:49.585Z,14.40
2023-10-23T15:49:18.145Z,14.30
2023-10-23T15:51:47.577Z,14.30
2023-10-23T15:54:15.525Z,14.20
2023-10-23T15:56:46.653Z,14.20
2023-10-23T15:59:14.763Z,14.10
2023-10-23T16:01:43.193Z,14.10
2023-10-23T16:04:12.153Z,14.00
2023-10-23T16:06:40.262Z,13.90
2023-10-23T16:09:22.321Z,13.90
2023-10-23T16:12:10.531Z,13.80
2023-10-23T16:17:10.725Z,13.60
2023-10-23T16:19:40.304Z,13.50
2023-10-23T16:22:08.822Z,13.40
2023-10-23T16:24:38.591Z,13.30
2023-10-23T16:27:07.067Z,13.30
2023-10-23T16:29:36.159Z,13.20
2023-10-23T16:32:04.393Z,13.20
2023-10-23T16:34:33.726Z,13.10
2023-10-23T16:37:01.874Z,13.10
2023-10-23T16:39:31.852Z,13.00
2023-10-23T16:42:01.341Z,13.00
2023-10-23T16:44:40.710Z,12.90
2023-10-23T16:47:17.300Z,12.90
2023-10-23T16:49:45.462Z,12.90
2023-10-23T16:52:13.548Z,12.90
2023-10-23T16:54:41.853Z,12.90
2023-10-23T16:57:11.604Z,12.80
2023-10-23T16:59:40.053Z,12.80
2023-10-23T17:02:10.408Z,12.80
2023-10-23T17:04:38.688Z,12.70
2023-10-23T17:07:07.062Z,12.70
2023-10-23T17:09:36.147Z,12.70
2023-10-23T17:12:04.492Z,12.70
2023-10-23T17:14:34.093Z,12.60
2023-10-23T17:17:02.630Z,12.60
2023-10-23T17:19:30.880Z,12.60
2023-10-23T17:21:59.130Z,12.60
2023-10-23T17:24:27.417Z,12.50
2023-10-23T17:26:55.437Z,12.50
2023-10-23T17:29:23.575Z,12.50
2023-10-23T17:31:53.841Z,12.40
2023-10-23T17:34:22.338Z,12.40
2023-10-23T17:36:50.412Z,12.40
2023-10-23T17:39:18.594Z,12.40
2023-10-23T17:41:47.658Z,12.40
2023-10-23T17:44:15.767Z,12.30
2023-10-23T17:46:44.242Z,12.30
2023-10-23T17:49:14.362Z,12.30
2023-10-23T17:51:43.479Z,12.30
2023-10-23T17:54:12.378Z,12.30
2023-10-23T17:56:41.249Z,12.20
2023-10-23T17:59:09.505Z,12.20
2023-10-23T18:01:38.771Z,12.20
2023-10-23T18:04:09.816Z,12.10
2023-10-23T18:06:41.285Z,12.10
2023-10-23T18:09:10.425Z,12.10
2023-10-23T18:11:41.739Z,12.10
2023-10-23T18:14:12.481Z,12.10
2023-10-23T18:16:40.940Z,12.10
2023-10-23T18:19:13.046Z,12.10
2023-10-23T18:21:43.821Z,12.10
2023-10-23T18:24:13.579Z,12.10
2023-10-23T18:26:41.820Z,12.10
2023-10-23T18:29:14.091Z,12.10
2023-10-23T18:31:45.987Z,12.10
2023-10-23T18:34:14.294Z,12.10
2023-10-23T18:37:13.068Z,12.10
2023-10-23T18:39:41.621Z,12.00
2023-10-23T18:42:10.431Z,12.00
2023-10-23T18:44:38.674Z,12.00
2023-10-23T18:47:08.537Z,12.00
2023-10-23T18:49:36.878Z,12.00
2023-10-23T18:52:06.960Z,12.00
2023-10-23T18:54:36.266Z,12.00
2023-10-23T18:57:04.905Z,12.00
2023-10-23T18:59:32.978Z,12.00
2023-10-23T19:02:01.334Z,12.00
2023-10-23T19:04:34.562Z,12.00
2023-10-23T19:07:02.875Z,12.00
2023-10-23T19:09:32.711Z,12.00
2023-10-23T19:12:01.265Z,12.10
2023-10-23T19:14:30.073Z,12.10
2023-10-23T19:17:01.930Z,12.10
2023-10-23T19:19:31.733Z,12.10
2023-10-23T19:22:01.968Z,12.10
2023-10-23T19:24:30.289Z,12.10
2023-10-23T19:26:59.721Z,12.10
2023-10-23T19:29:28.502Z,12.20
2023-10-23T19:31:57.109Z,12.20
2023-10-23T19:34:28.486Z,12.20
2023-10-23T19:36:57.434Z,12.20
2023-10-23T19:39:26.348Z,12.20
2023-10-23T19:41:59.477Z,12.20
2023-10-23T19:44:29.816Z,12.20
2023-10-23T19:46:58.904Z,12.20
2023-10-23T19:49:27.999Z,12.20
2023-10-23T19:51:56.898Z,12.20
2023-10-23T19:54:37.281Z,12.20
2023-10-23T19:57:11.029Z,12.20
2023-10-23T19:59:43.781Z,12.30
2023-10-23T20:02:12.228Z,12.30
2023-10-23T20:04:40.570Z,12.30
2023-10-23T20:07:08.836Z,12.30
2023-10-23T20:09:37.243Z,12.30
2023-10-23T20:12:06.064Z,12.30
2023-10-23T20:14:34.149Z,12.40
2023-10-23T20:17:03.962Z,12.40
2023-10-23T20:19:32.180Z,12.40
2023-10-23T20:22:00.373Z,12.40
2023-10-23T20:24:28.484Z,12.40
2023-10-23T20:26:56.609Z,12.40
2023-10-23T20:29:24.804Z,12.40
2023-10-23T20:31:54.373Z,12.40
2023-10-23T20:34:23.871Z,12.50
2023-10-23T20:36:51.964Z,12.60
2023-10-23T20:39:19.961Z,12.90
2023-10-23T20:41:48.046Z,12.90
2023-10-23T20:44:16.083Z,12.90
2023-10-23T20:46:44.351Z,13.00
2023-10-23T20:49:12.772Z,13.00
2023-10-23T20:51:42.287Z,12.80
2023-10-23T20:54:10.319Z,12.70
2023-10-23T20:56:40.146Z,12.60
2023-10-23T20:59:09.042Z,12.60
2023-10-23T21:01:37.265Z,12.50
2023-10-23T21:04:05.843Z,12.50
2023-10-23T21:06:33.921Z,12.40
2023-10-23T21:09:03.390Z,12.40
2023-10-23T21:11:33.551Z,12.40
2023-10-23T21:14:01.762Z,12.40
2023-10-23T21:16:30.011Z,12.30
2023-10-23T21:19:00.828Z,12.30
2023-10-23T21:21:29.471Z,12.30
2023-10-23T21:23:57.499Z,12.30
2023-10-23T21:26:27.038Z,12.30
2023-10-23T21:28:55.116Z,12.30
2023-10-23T21:31:23.321Z,12.30
2023-10-23T21:33:51.583Z,12.30
2023-10-23T21:36:19.702Z,12.20
2023-10-23T21:38:47.714Z,12.20
2023-10-23T21:41:15.795Z,12.20
2023-10-23T21:43:45.283Z,12.20
2023-10-23T21:46:16.633Z,12.20
2023-10-23T21:48:45.578Z,12.20
2023-10-23T21:51:13.652Z,12.20
2023-10-23T21:53:42.118Z,12.20
2023-10-23T21:56:11.410Z,12.20
2023-10-23T21:59:06.494Z,12.20
2023-10-23T22:01:30.484Z,12.20
2023-10-23T22:03:59.173Z,12.20
2023-10-23T22:06:27.880Z,12.20
2023-10-23T22:08:56.514Z,12.20
2023-10-23T22:11:25.224Z,12.20
2023-10-23T22:13:53.952Z,12.10
2023-10-23T22:16:22.468Z,12.10
2023-10-23T22:18:52.151Z,12.10
2023-10-23T22:21:20.179Z,12.10
2023-10-23T22:23:48.251Z,12.10
2023-10-23T22:26:16.371Z,12.10
2023-10-23T22:28:45.845Z,12.00
2023-10-23T22:31:15.119Z,12.00
2023-10-23T22:33:43.580Z,12.00
2023-10-23T22:36:13.797Z,12.00
2023-10-23T22:38:42.368Z,12.00
2023-10-23T22:41:10.599Z,12.00
2023-10-23T22:43:38.770Z,12.00
2023-10-23T22:46:07.062Z,12.00
2023-10-23T22:48:35.299Z,12.00
2023-10-23T22:51:03.836Z,11.90
2023-10-23T22:53:36.875Z,11.90
2023-10-23T22:56:07.926Z,12.00
2023-10-23T22:58:40.993Z,11.90
2023-10-23T23:01:09.934Z,11.90
2023-10-23T23:03:38.995Z,11.90
2023-10-23T23:06:08.199Z,11.90
2023-10-23T23:08:43.836Z,11.90
2023-10-23T23:11:12.551Z,11.90
2023-10-23T23:13:41.076Z,11.90
2023-10-23T23:16:09.915Z,11.90
2023-10-23T23:18:39.686Z,11.80
2023-10-23T23:21:09.304Z,11.80
2023-10-23T23:23:37.667Z,11.80
2023-10-23T23:26:07.679Z,11.80
2023-10-23T23:28:36.175Z,11.80
2023-10-23T23:31:04.379Z,11.90
2023-10-23T23:33:32.973Z,11.90
2023-10-23T23:36:02.682Z,11.90
2023-10-23T23:38:31.227Z,11.90
2023-10-23T23:40:59.693Z,11.90
2023-10-23T23:43:29.258Z,11.90
2023-10-23T23:45:58.381Z,11.90
2023-10-23T23:48:26.706Z,11.90
2023-10-23T23:50:54.796Z,11.90
2023-10-23T23:53:22.869Z,11.90
2023-10-23T23:55:51.041Z,11.90
2023-10-23T23:58:19.160Z,11.90
