createdAt,value
2022-08-02T00:02:00.381Z,0.00
2022-08-02T00:04:57.247Z,0.00
2022-08-02T00:07:54.368Z,0.00
2022-08-02T00:10:51.325Z,0.00
2022-08-02T00:13:48.283Z,0.00
2022-08-02T00:16:45.345Z,0.00
2022-08-02T00:19:42.461Z,0.00
2022-08-02T00:22:39.318Z,0.00
2022-08-02T00:25:36.180Z,0.00
2022-08-02T00:28:53.315Z,0.00
2022-08-02T00:31:50.180Z,0.00
2022-08-02T00:34:47.376Z,0.00
2022-08-02T00:37:44.513Z,0.00
2022-08-02T00:40:41.381Z,0.00
2022-08-02T00:43:39.167Z,0.00
2022-08-02T00:46:35.972Z,0.00
2022-08-02T00:49:33.448Z,0.00
2022-08-02T00:52:30.558Z,0.00
2022-08-02T00:55:31.136Z,0.00
2022-08-02T00:58:28.479Z,0.00
2022-08-02T01:01:56.626Z,0.00
2022-08-02T01:04:55.159Z,0.00
2022-08-02T01:07:52.230Z,0.00
2022-08-02T01:10:49.305Z,0.00
2022-08-02T01:13:47.256Z,0.00
2022-08-02T01:16:51.259Z,0.00
2022-08-02T01:20:12.386Z,0.00
2022-08-02T01:23:18.129Z,0.00
2022-08-02T01:26:42.562Z,0.00
2022-08-02T01:29:43.254Z,0.00
2022-08-02T01:32:45.286Z,0.00
2022-08-02T01:35:51.104Z,0.00
2022-08-02T01:38:49.590Z,0.00
2022-08-02T01:41:46.543Z,0.00
2022-08-02T01:44:43.356Z,0.00
2022-08-02T01:47:40.701Z,0.00
2022-08-02T01:50:38.260Z,0.00
2022-08-02T01:53:34.954Z,0.00
2022-08-02T01:56:32.469Z,0.00
2022-08-02T01:59:30.186Z,0.00
2022-08-02T02:02:31.583Z,0.00
2022-08-02T02:05:29.898Z,0.00
2022-08-02T02:08:32.456Z,0.00
2022-08-02T02:12:14.112Z,0.00
2022-08-02T02:14:50.027Z,0.00
2022-08-02T02:18:10.965Z,0.00
2022-08-02T02:21:08.309Z,0.00
2022-08-02T02:24:05.859Z,0.00
2022-08-02T02:27:06.722Z,0.00
2022-08-02T02:30:05.381Z,0.00
2022-08-02T02:33:03.337Z,0.00
2022-08-02T02:36:00.834Z,0.00
2022-08-02T02:39:00.446Z,0.00
2022-08-02T02:42:01.505Z,0.00
2022-08-02T02:44:59.481Z,0.00
2022-08-02T02:47:56.375Z,0.00
2022-08-02T02:50:54.158Z,0.00
2022-08-02T02:54:29.812Z,0.00
2022-08-02T02:57:09.287Z,0.00
2022-08-02T03:00:12.681Z,0.00
2022-08-02T03:03:10.419Z,0.00
2022-08-02T03:06:15.174Z,0.00
2022-08-02T03:09:13.388Z,0.00
2022-08-02T03:12:10.359Z,0.00
2022-08-02T03:15:08.292Z,0.00
2022-08-02T03:18:07.796Z,0.00
2022-08-02T03:21:06.968Z,0.00
2022-08-02T03:24:05.050Z,0.00
2022-08-02T03:27:03.077Z,0.00
2022-08-02T03:30:00.328Z,0.00
2022-08-02T03:32:57.579Z,0.00
2022-08-02T03:35:56.659Z,0.00
2022-08-02T03:38:53.681Z,0.00
2022-08-02T03:41:50.638Z,0.00
2022-08-02T03:44:48.130Z,0.00
2022-08-02T03:47:45.571Z,0.00
2022-08-02T03:50:42.730Z,0.00
2022-08-02T03:53:40.645Z,0.00
2022-08-02T03:56:37.648Z,0.00
2022-08-02T03:59:45.229Z,0.00
2022-08-02T04:02:42.259Z,0.00
2022-08-02T04:06:00.903Z,0.00
2022-08-02T04:08:56.711Z,0.00
2022-08-02T04:11:53.612Z,0.00
2022-08-02T04:14:50.443Z,0.00
2022-08-02T04:17:53.599Z,0.00
2022-08-02T04:20:50.765Z,0.00
2022-08-02T04:23:48.846Z,0.00
2022-08-02T04:26:48.139Z,0.00
2022-08-02T04:29:47.873Z,0.00
2022-08-02T04:32:45.715Z,0.00
2022-08-02T04:35:42.555Z,0.00
2022-08-02T04:38:39.490Z,0.00
2022-08-02T04:41:40.725Z,0.00
2022-08-02T04:44:41.673Z,0.00
2022-08-02T04:48:02.568Z,0.00
2022-08-02T04:50:56.703Z,0.00
2022-08-02T04:53:53.557Z,0.00
2022-08-02T04:57:22.463Z,0.00
2022-08-02T05:00:19.677Z,0.00
2022-08-02T05:03:16.707Z,0.00
2022-08-02T05:06:19.397Z,0.00
2022-08-02T05:09:16.181Z,0.00
2022-08-02T05:12:13.779Z,0.00
2022-08-02T05:15:16.672Z,0.00
2022-08-02T05:18:13.601Z,0.00
2022-08-02T05:21:11.698Z,0.00
2022-08-02T05:24:08.918Z,0.00
2022-08-02T05:27:17.075Z,0.00
2022-08-02T05:30:18.674Z,0.00
2022-08-02T05:33:15.372Z,0.00
2022-08-02T05:36:12.610Z,0.00
2022-08-02T05:39:10.816Z,0.00
2022-08-02T05:42:09.825Z,0.00
2022-08-02T05:45:08.544Z,0.00
2022-08-02T05:48:05.964Z,0.00
2022-08-02T05:51:04.477Z,0.00
2022-08-02T05:54:19.954Z,0.00
2022-08-02T05:57:31.367Z,0.00
2022-08-02T06:00:33.287Z,0.00
2022-08-02T06:03:41.026Z,0.00
2022-08-02T06:06:38.629Z,0.00
2022-08-02T06:09:35.555Z,0.00
2022-08-02T06:12:33.949Z,0.00
2022-08-02T06:15:31.786Z,0.00
2022-08-02T06:18:29.170Z,0.00
2022-08-02T06:22:31.689Z,0.00
2022-08-02T06:24:46.669Z,0.00
2022-08-02T06:27:43.672Z,0.00
2022-08-02T06:30:40.968Z,0.00
2022-08-02T06:33:38.915Z,0.00
2022-08-02T06:37:05.649Z,0.00
2022-08-02T06:40:15.210Z,0.00
2022-08-02T06:43:31.009Z,0.00
2022-08-02T06:46:37.765Z,0.00
2022-08-02T06:49:51.476Z,0.00
2022-08-02T06:52:51.747Z,0.00
2022-08-02T06:55:48.749Z,0.00
2022-08-02T06:58:45.885Z,0.00
2022-08-02T07:01:43.797Z,0.00
2022-08-02T07:04:40.612Z,0.00
2022-08-02T07:07:37.542Z,0.00
2022-08-02T07:10:38.056Z,0.00
2022-08-02T07:13:39.722Z,0.00
2022-08-02T07:16:38.143Z,0.00
2022-08-02T07:19:37.641Z,0.00
2022-08-02T07:22:35.514Z,0.00
2022-08-02T07:26:02.777Z,0.00
2022-08-02T07:28:49.590Z,0.00
2022-08-02T07:31:46.754Z,0.00
2022-08-02T07:34:50.525Z,0.00
2022-08-02T07:37:55.020Z,0.00
2022-08-02T07:40:55.688Z,0.00
2022-08-02T07:43:52.829Z,0.00
2022-08-02T07:46:49.650Z,0.00
2022-08-02T07:49:46.577Z,0.00
2022-08-02T07:52:43.412Z,0.00
2022-08-02T07:55:40.882Z,0.00
2022-08-02T07:58:37.721Z,0.00
2022-08-02T08:01:34.753Z,0.00
2022-08-02T08:04:35.871Z,0.00
2022-08-02T08:07:32.522Z,0.00
2022-08-02T08:10:29.754Z,0.00
2022-08-02T08:13:26.647Z,0.00
2022-08-02T08:16:26.184Z,0.00
2022-08-02T08:19:51.472Z,0.00
2022-08-02T08:22:40.898Z,0.00
2022-08-02T08:25:39.737Z,0.00
2022-08-02T08:28:38.839Z,0.00
2022-08-02T08:31:35.594Z,0.00
2022-08-02T08:34:32.632Z,0.00
2022-08-02T08:37:34.736Z,0.00
2022-08-02T08:40:31.402Z,0.00
2022-08-02T08:43:28.742Z,0.00
2022-08-02T08:46:32.483Z,0.00
2022-08-02T08:49:31.524Z,0.00
2022-08-02T08:52:28.810Z,0.00
2022-08-02T08:55:25.736Z,0.00
2022-08-02T08:58:22.943Z,0.00
2022-08-02T09:01:19.744Z,0.00
2022-08-02T09:04:17.383Z,0.00
2022-08-02T09:07:14.689Z,0.00
2022-08-02T09:10:32.434Z,0.00
2022-08-02T09:13:44.933Z,0.00
2022-08-02T09:16:43.372Z,0.00
2022-08-02T09:19:45.855Z,0.00
2022-08-02T09:22:43.940Z,0.00
2022-08-02T09:25:40.960Z,0.00
2022-08-02T09:29:00.908Z,0.00
2022-08-02T09:32:03.353Z,0.00
2022-08-02T09:35:00.549Z,0.00
2022-08-02T09:38:08.834Z,0.00
2022-08-02T09:41:07.202Z,0.00
2022-08-02T09:44:06.647Z,0.00
2022-08-02T09:47:14.261Z,0.00
2022-08-02T09:50:14.972Z,0.00
2022-08-02T09:53:15.817Z,0.00
2022-08-02T09:56:30.329Z,0.00
2022-08-02T09:59:29.985Z,0.00
2022-08-02T10:02:26.882Z,0.00
2022-08-02T10:05:23.855Z,0.00
2022-08-02T10:08:20.974Z,0.00
2022-08-02T10:11:17.786Z,0.00
2022-08-02T10:14:14.944Z,0.00
2022-08-02T10:17:11.962Z,0.00
2022-08-02T10:20:09.582Z,0.00
2022-08-02T10:23:08.707Z,0.00
2022-08-02T10:26:05.697Z,0.00
2022-08-02T10:29:02.806Z,0.00
2022-08-02T10:32:07.877Z,0.00
2022-08-02T10:35:18.478Z,0.00
2022-08-02T10:38:17.958Z,0.00
2022-08-02T10:41:15.007Z,0.00
2022-08-02T10:44:31.720Z,0.00
2022-08-02T10:47:30.180Z,0.00
2022-08-02T10:50:46.377Z,0.00
2022-08-02T10:53:43.709Z,0.00
2022-08-02T10:56:50.425Z,0.00
2022-08-02T10:59:49.079Z,0.00
2022-08-02T11:02:47.324Z,0.00
2022-08-02T11:06:01.930Z,0.00
2022-08-02T11:09:32.944Z,0.00
2022-08-02T11:12:30.674Z,0.00
2022-08-02T11:15:27.822Z,0.00
2022-08-02T11:18:50.796Z,0.00
2022-08-02T11:22:06.277Z,0.00
2022-08-02T11:25:32.108Z,0.00
2022-08-02T11:28:36.012Z,0.00
2022-08-02T11:31:43.168Z,0.00
2022-08-02T11:34:41.087Z,0.00
2022-08-02T11:37:40.797Z,0.00
2022-08-02T11:40:38.614Z,0.00
2022-08-02T11:43:35.603Z,0.00
2022-08-02T11:46:33.016Z,0.00
2022-08-02T11:49:30.566Z,0.00
2022-08-02T11:52:33.141Z,0.00
2022-08-02T11:55:30.486Z,0.00
2022-08-02T11:58:27.808Z,0.00
2022-08-02T12:01:24.762Z,0.00
2022-08-02T12:04:22.846Z,0.00
2022-08-02T12:07:34.638Z,0.00
2022-08-02T12:10:32.849Z,0.00
2022-08-02T12:13:44.791Z,0.00
2022-08-02T12:17:12.414Z,0.00
2022-08-02T12:20:11.057Z,0.00
2022-08-02T12:23:08.839Z,0.00
2022-08-02T12:26:06.534Z,0.00
2022-08-02T12:29:03.967Z,0.00
2022-08-02T12:32:05.678Z,0.00
2022-08-02T12:35:07.499Z,0.00
2022-08-02T12:38:09.927Z,0.00
2022-08-02T12:41:31.185Z,0.00
2022-08-02T12:44:29.606Z,0.00
2022-08-02T12:47:35.490Z,0.00
2022-08-02T12:50:34.814Z,0.00
2022-08-02T12:53:33.320Z,0.00
2022-08-02T12:56:32.391Z,0.00
2022-08-02T12:59:38.392Z,0.00
2022-08-02T13:02:36.692Z,0.00
2022-08-02T13:05:55.818Z,0.00
2022-08-02T13:08:54.561Z,0.00
2022-08-02T13:11:52.139Z,0.00
2022-08-02T13:14:49.815Z,0.00
2022-08-02T13:17:47.006Z,0.00
2022-08-02T13:20:45.663Z,0.00
2022-08-02T13:23:54.960Z,0.00
2022-08-02T13:26:52.881Z,0.00
2022-08-02T13:29:50.714Z,0.00
2022-08-02T13:32:48.094Z,0.00
2022-08-02T13:35:45.125Z,0.00
2022-08-02T13:38:41.742Z,0.00
2022-08-02T13:41:38.880Z,0.00
2022-08-02T13:44:36.186Z,0.00
2022-08-02T13:47:36.386Z,0.00
2022-08-02T13:50:50.155Z,0.00
2022-08-02T13:53:47.170Z,0.00
2022-08-02T13:56:43.736Z,0.00
2022-08-02T13:59:56.123Z,0.00
2022-08-02T14:02:56.082Z,0.00
2022-08-02T14:05:52.977Z,0.00
2022-08-02T14:08:49.772Z,0.00
2022-08-02T14:11:46.912Z,0.00
2022-08-02T14:14:43.978Z,0.00
2022-08-02T14:17:41.034Z,0.00
2022-08-02T14:20:37.764Z,0.00
2022-08-02T14:23:49.764Z,0.00
2022-08-02T14:26:48.264Z,0.00
2022-08-02T14:29:44.567Z,0.00
2022-08-02T14:32:41.647Z,0.00
2022-08-02T14:35:39.281Z,0.00
2022-08-02T14:38:37.845Z,0.00
2022-08-02T14:41:58.321Z,0.00
2022-08-02T14:44:54.004Z,0.00
2022-08-02T14:47:51.009Z,0.00
2022-08-02T14:50:47.668Z,0.00
2022-08-02T14:53:49.724Z,0.00
2022-08-02T14:57:02.325Z,0.00
2022-08-02T15:00:01.585Z,0.00
2022-08-02T15:02:59.130Z,0.00
2022-08-02T15:05:57.348Z,0.00
2022-08-02T15:08:54.760Z,0.00
2022-08-02T15:11:51.921Z,0.00
2022-08-02T15:14:49.877Z,0.00
2022-08-02T15:17:46.844Z,0.00
2022-08-02T15:20:50.772Z,0.00
2022-08-02T15:23:54.825Z,0.00
2022-08-02T15:26:52.838Z,0.00
2022-08-02T15:29:50.249Z,0.00
2022-08-02T15:32:52.870Z,0.00
2022-08-02T15:35:50.871Z,0.00
2022-08-02T15:38:48.269Z,0.00
2022-08-02T15:41:47.980Z,0.00
2022-08-02T15:44:45.650Z,0.00
2022-08-02T15:47:48.216Z,0.00
2022-08-02T15:50:47.870Z,0.00
2022-08-02T15:53:44.904Z,0.00
2022-08-02T15:56:47.216Z,0.00
2022-08-02T15:59:44.160Z,0.00
2022-08-02T16:02:41.310Z,0.00
2022-08-02T16:05:38.258Z,0.00
2022-08-02T16:08:35.148Z,0.00
2022-08-02T16:11:31.979Z,0.00
2022-08-02T16:14:29.649Z,0.00
2022-08-02T16:17:51.682Z,0.00
2022-08-02T16:20:44.236Z,0.00
2022-08-02T16:24:00.736Z,0.00
2022-08-02T16:26:58.482Z,0.00
2022-08-02T16:29:56.093Z,0.00
2022-08-02T16:32:52.939Z,0.00
2022-08-02T16:35:50.322Z,0.00
2022-08-02T16:38:47.536Z,0.00
2022-08-02T16:41:51.288Z,0.00
2022-08-02T16:44:53.339Z,0.00
2022-08-02T16:47:57.270Z,0.00
2022-08-02T16:50:56.327Z,0.00
2022-08-02T16:53:59.876Z,0.00
2022-08-02T16:56:58.035Z,0.00
2022-08-02T16:59:57.241Z,0.00
2022-08-02T17:02:59.295Z,0.00
2022-08-02T17:05:57.374Z,0.00
2022-08-02T17:08:56.375Z,0.00
2022-08-02T17:11:54.081Z,0.00
2022-08-02T17:14:54.860Z,0.00
2022-08-02T17:17:53.310Z,0.00
2022-08-02T17:20:50.227Z,0.00
2022-08-02T17:24:06.036Z,0.00
2022-08-02T17:27:05.201Z,0.00
2022-08-02T17:30:02.112Z,0.00
2022-08-02T17:33:00.470Z,0.00
2022-08-02T17:36:00.173Z,0.00
2022-08-02T17:38:58.306Z,0.00
2022-08-02T17:41:54.938Z,0.00
2022-08-02T17:44:53.591Z,0.00
2022-08-02T17:48:03.913Z,0.00
2022-08-02T17:51:02.307Z,0.00
2022-08-02T17:53:59.500Z,0.00
2022-08-02T17:56:58.285Z,0.00
2022-08-02T18:00:04.215Z,0.00
2022-08-02T18:03:05.809Z,0.00
2022-08-02T18:06:05.108Z,0.00
2022-08-02T18:09:07.546Z,0.00
2022-08-02T18:12:05.646Z,0.00
2022-08-02T18:15:06.670Z,0.00
2022-08-02T18:18:11.119Z,0.00
2022-08-02T18:21:22.085Z,0.00
2022-08-02T18:24:24.132Z,0.00
2022-08-02T18:27:21.558Z,0.00
2022-08-02T18:30:23.070Z,0.00
2022-08-02T18:33:57.154Z,0.00
2022-08-02T18:36:47.373Z,0.00
2022-08-02T18:39:51.411Z,0.00
2022-08-02T18:42:49.195Z,0.00
2022-08-02T18:46:05.883Z,0.00
2022-08-02T18:49:06.802Z,0.00
2022-08-02T18:52:12.609Z,0.00
2022-08-02T18:55:10.501Z,0.00
2022-08-02T18:58:20.210Z,0.00
2022-08-02T19:01:31.870Z,0.00
2022-08-02T19:04:30.657Z,0.00
2022-08-02T19:07:50.522Z,0.00
2022-08-02T19:10:49.302Z,0.00
2022-08-02T19:13:47.534Z,0.00
2022-08-02T19:16:46.296Z,0.00
2022-08-02T19:19:45.510Z,0.00
2022-08-02T19:22:44.332Z,0.00
2022-08-02T19:25:45.210Z,0.00
2022-08-02T19:28:52.989Z,0.00
2022-08-02T19:32:00.178Z,0.00
2022-08-02T19:35:03.965Z,0.00
2022-08-02T19:38:17.099Z,0.00
2022-08-02T19:41:15.737Z,0.00
2022-08-02T19:44:24.593Z,0.00
2022-08-02T19:47:26.278Z,0.00
2022-08-02T19:50:36.121Z,0.00
2022-08-02T19:53:46.619Z,0.00
2022-08-02T19:56:47.591Z,0.00
2022-08-02T19:59:45.071Z,0.00
2022-08-02T20:02:43.352Z,0.00
2022-08-02T20:05:46.511Z,0.00
2022-08-02T20:08:53.478Z,0.00
2022-08-02T20:11:55.222Z,0.00
2022-08-02T20:14:55.070Z,0.00
2022-08-02T20:17:52.314Z,0.00
2022-08-02T20:20:49.181Z,0.00
2022-08-02T20:23:46.497Z,0.00
2022-08-02T20:26:48.914Z,0.00
2022-08-02T20:29:49.838Z,0.00
2022-08-02T20:32:52.755Z,0.00
2022-08-02T20:35:53.182Z,0.00
2022-08-02T20:38:50.207Z,0.00
2022-08-02T20:41:51.881Z,0.00
2022-08-02T20:44:55.159Z,0.00
2022-08-02T20:47:54.422Z,0.00
2022-08-02T20:50:54.104Z,0.00
2022-08-02T20:53:55.209Z,0.00
2022-08-02T20:56:53.515Z,0.00
2022-08-02T20:59:51.963Z,0.20
2022-08-02T21:02:49.601Z,17.75
2022-08-02T21:05:54.873Z,13.20
2022-08-02T21:08:53.109Z,8.20
2022-08-02T21:11:50.811Z,9.80
2022-08-02T21:14:48.287Z,11.20
2022-08-02T21:17:55.020Z,15.20
2022-08-02T21:20:56.524Z,13.80
2022-08-02T21:23:54.679Z,13.60
2022-08-02T21:26:52.522Z,11.40
2022-08-02T21:29:52.331Z,10.80
2022-08-02T21:32:54.744Z,11.60
2022-08-02T21:35:54.463Z,11.60
2022-08-02T21:38:51.479Z,8.60
2022-08-02T21:41:49.494Z,7.20
2022-08-02T21:44:46.513Z,11.20
2022-08-02T21:47:50.934Z,12.80
2022-08-02T21:50:49.331Z,2695.67
2022-08-02T21:54:17.592Z,2266.25
2022-08-02T21:57:04.497Z,1691.25
2022-08-02T22:00:01.346Z,1276.50
2022-08-02T22:02:58.476Z,2039.25
2022-08-02T22:05:56.444Z,3047.50
2022-08-02T22:08:53.332Z,1612.50
2022-08-02T22:11:52.445Z,1612.00
2022-08-02T22:14:54.987Z,2033.00
2022-08-02T22:17:59.978Z,2445.25
2022-08-02T22:20:57.475Z,698.50
2022-08-02T22:23:55.509Z,2608.25
2022-08-02T22:26:52.430Z,1608.25
2022-08-02T22:29:49.461Z,2612.00
2022-08-02T22:33:14.991Z,1851.75
2022-08-02T22:36:12.671Z,2200.00
2022-08-02T22:39:18.803Z,1692.00
2022-08-02T22:42:16.829Z,2356.25
2022-08-02T22:45:14.521Z,2274.25
2022-08-02T22:48:11.702Z,2680.00
2022-08-02T22:51:08.448Z,2517.50
2022-08-02T22:54:05.475Z,2690.25
2022-08-02T22:57:11.234Z,1690.50
2022-08-02T23:00:11.266Z,2106.00
2022-08-02T23:03:08.659Z,1361.00
2022-08-02T23:06:06.221Z,1861.50
2022-08-02T23:09:03.346Z,2776.50
2022-08-02T23:12:00.295Z,36.75
2022-08-02T23:14:57.312Z,37.25
2022-08-02T23:18:12.633Z,36.75
2022-08-02T23:21:11.394Z,35.00
2022-08-02T23:24:08.311Z,39.75
2022-08-02T23:27:05.632Z,39.67
2022-08-02T23:30:02.446Z,38.50
2022-08-02T23:33:00.503Z,39.25
2022-08-02T23:35:59.587Z,36.25
2022-08-02T23:38:56.806Z,37.50
2022-08-02T23:41:55.994Z,43.50
2022-08-02T23:44:53.969Z,39.75
2022-08-02T23:47:51.521Z,41.75
2022-08-02T23:50:48.471Z,41.50
2022-08-02T23:53:45.929Z,38.25
2022-08-02T23:56:43.268Z,37.00
2022-08-02T23:59:40.310Z,37.25
