createdAt,value
2023-01-18T00:00:40.417Z,97778.19
2023-01-18T00:04:42.111Z,97779.78
2023-01-18T00:08:43.757Z,97781.44
2023-01-18T00:12:45.587Z,97777.09
2023-01-18T00:16:47.091Z,97784.69
2023-01-18T00:20:48.622Z,97776.97
2023-01-18T00:24:50.162Z,97778.44
2023-01-18T00:28:51.663Z,97775.84
2023-01-18T00:32:56.439Z,97772.34
2023-01-18T00:36:58.196Z,97783.31
2023-01-18T00:40:59.780Z,97784.13
2023-01-18T00:45:01.361Z,97784.03
2023-01-18T00:49:03.009Z,97783.97
2023-01-18T00:53:04.672Z,97774.66
2023-01-18T00:57:06.239Z,97777.09
2023-01-18T01:01:09.989Z,97779.44
2023-01-18T01:05:38.868Z,97781.78
2023-01-18T01:09:40.393Z,97779.03
2023-01-18T01:14:00.786Z,97789.88
2023-01-18T01:18:20.755Z,97797.38
2023-01-18T01:22:40.577Z,97804.03
2023-01-18T01:26:42.804Z,97802.41
2023-01-18T01:30:44.530Z,97799.22
2023-01-18T01:34:46.541Z,97814.34
2023-01-18T01:38:48.136Z,97807.63
2023-01-18T01:42:49.839Z,97822.25
2023-01-18T01:46:58.887Z,97831.53
2023-01-18T01:51:00.536Z,97834.63
2023-01-18T01:55:11.014Z,97841.88
2023-01-18T01:59:12.782Z,97851.91
2023-01-18T02:03:20.338Z,97860.31
2023-01-18T02:07:24.089Z,97874.47
2023-01-18T02:11:25.673Z,97868.38
2023-01-18T02:15:40.131Z,97865.72
2023-01-18T02:20:19.507Z,97884.22
2023-01-18T02:24:39.165Z,97879.25
2023-01-18T02:28:44.630Z,97891.81
2023-01-18T02:32:48.963Z,97881.00
2023-01-18T02:37:12.723Z,97889.53
2023-01-18T02:41:21.864Z,97898.69
2023-01-18T02:45:59.951Z,97896.09
2023-01-18T02:50:02.848Z,97900.22
2023-01-18T02:54:08.899Z,97891.19
2023-01-18T02:58:33.139Z,97908.03
2023-01-18T03:02:35.007Z,97910.53
2023-01-18T03:06:38.079Z,97912.16
2023-01-18T03:10:49.076Z,97918.13
2023-01-18T03:15:10.490Z,97924.03
2023-01-18T03:19:36.042Z,97932.59
2023-01-18T03:23:42.338Z,97927.69
2023-01-18T03:28:05.630Z,97942.94
2023-01-18T03:32:35.769Z,97938.00
2023-01-18T03:36:43.221Z,97937.16
2023-01-18T03:40:44.851Z,97948.94
2023-01-18T03:44:52.413Z,97952.31
2023-01-18T03:48:54.018Z,97948.25
2023-01-18T03:52:59.369Z,97949.03
2023-01-18T03:57:06.970Z,97951.56
2023-01-18T04:01:09.311Z,97964.94
2023-01-18T04:05:11.258Z,97980.13
2023-01-18T04:09:12.929Z,97973.34
2023-01-18T04:13:14.689Z,97985.09
2023-01-18T04:17:17.176Z,97987.63
2023-01-18T04:21:18.751Z,97992.81
2023-01-18T04:25:20.670Z,98006.28
2023-01-18T04:29:22.262Z,98012.97
2023-01-18T04:33:26.613Z,98018.91
2023-01-18T04:37:34.017Z,98023.91
2023-01-18T04:41:35.636Z,98023.81
2023-01-18T04:45:37.329Z,98026.50
2023-01-18T04:49:38.839Z,98029.88
2023-01-18T04:53:42.172Z,98036.63
2023-01-18T04:57:44.549Z,98047.50
2023-01-18T05:01:46.183Z,98049.84
2023-01-18T05:05:47.823Z,98061.56
2023-01-18T05:09:49.388Z,98064.44
2023-01-18T05:13:50.978Z,98085.84
2023-01-18T05:17:52.555Z,98093.66
2023-01-18T05:21:54.088Z,98106.84
2023-01-18T05:25:57.234Z,98113.25
2023-01-18T05:29:59.555Z,98112.56
2023-01-18T05:34:01.098Z,98130.22
2023-01-18T05:38:02.668Z,98134.53
2023-01-18T05:42:05.673Z,98145.03
2023-01-18T05:46:07.300Z,98151.94
2023-01-18T05:50:10.092Z,98159.28
2023-01-18T05:54:12.068Z,98168.47
2023-01-18T05:58:13.681Z,98166.69
2023-01-18T06:02:15.435Z,98178.94
2023-01-18T06:06:17.170Z,98189.09
2023-01-18T06:10:19.029Z,98189.00
2023-01-18T06:14:20.611Z,98203.50
2023-01-18T06:18:24.273Z,98217.34
2023-01-18T06:22:25.798Z,98223.59
2023-01-18T06:26:27.536Z,98229.31
2023-01-18T06:30:29.124Z,98241.59
2023-01-18T06:34:30.636Z,98255.03
2023-01-18T06:38:32.173Z,98250.97
2023-01-18T06:42:33.758Z,98246.97
2023-01-18T06:46:35.330Z,98255.00
2023-01-18T06:50:36.939Z,98268.88
2023-01-18T06:54:38.568Z,98268.22
2023-01-18T06:58:40.590Z,98278.66
2023-01-18T07:02:42.106Z,98289.72
2023-01-18T07:06:43.587Z,98292.69
2023-01-18T07:10:45.111Z,98296.50
2023-01-18T07:14:46.994Z,98304.28
2023-01-18T07:18:49.520Z,98306.63
2023-01-18T07:22:52.618Z,98324.00
2023-01-18T07:26:54.785Z,98327.22
2023-01-18T07:30:56.449Z,98327.84
2023-01-18T07:34:59.502Z,98340.56
2023-01-18T07:39:04.930Z,98342.28
2023-01-18T07:43:06.447Z,98353.50
2023-01-18T07:47:08.020Z,98346.09
2023-01-18T07:51:10.207Z,98348.91
2023-01-18T07:55:11.709Z,98355.00
2023-01-18T07:59:13.269Z,98368.66
2023-01-18T08:03:17.221Z,98378.66
2023-01-18T08:07:18.859Z,98381.19
2023-01-18T08:11:20.532Z,98393.03
2023-01-18T08:15:22.111Z,98399.09
2023-01-18T08:19:23.720Z,98402.63
2023-01-18T08:23:25.670Z,98417.16
2023-01-18T08:27:27.527Z,98421.44
2023-01-18T08:31:29.041Z,98420.50
2023-01-18T08:35:33.428Z,98434.81
2023-01-18T08:39:34.941Z,98445.38
2023-01-18T08:43:36.705Z,98448.56
2023-01-18T08:47:38.243Z,98458.47
2023-01-18T08:51:39.789Z,98472.09
2023-01-18T08:55:41.393Z,98479.63
2023-01-18T08:59:42.908Z,98487.16
2023-01-18T09:03:45.131Z,98492.13
2023-01-18T09:07:47.467Z,98505.47
2023-01-18T09:11:52.467Z,98508.75
2023-01-18T09:16:09.513Z,98519.41
2023-01-18T09:20:11.996Z,98524.47
2023-01-18T09:24:13.551Z,98533.06
2023-01-18T09:28:16.993Z,98538.34
2023-01-18T09:32:19.985Z,98548.53
2023-01-18T09:36:26.459Z,98545.63
2023-01-18T09:40:44.060Z,98554.50
2023-01-18T09:44:48.269Z,98566.50
2023-01-18T09:48:55.863Z,98568.75
2023-01-18T09:53:46.624Z,98585.66
2023-01-18T09:58:09.418Z,98591.34
2023-01-18T10:02:18.809Z,98598.94
2023-01-18T10:06:53.313Z,98609.78
2023-01-18T10:11:09.570Z,98608.16
2023-01-18T10:15:20.552Z,98608.31
2023-01-18T10:19:27.265Z,98608.16
2023-01-18T10:23:44.271Z,98618.41
2023-01-18T10:28:25.369Z,98613.50
2023-01-18T10:32:28.220Z,98621.16
2023-01-18T10:36:39.182Z,98626.59
2023-01-18T10:40:42.627Z,98631.13
2023-01-18T10:44:44.994Z,98636.50
2023-01-18T10:48:51.913Z,98628.38
2023-01-18T10:52:53.556Z,98642.28
2023-01-18T10:57:03.697Z,98642.59
2023-01-18T11:01:06.616Z,98640.91
2023-01-18T11:05:33.132Z,98646.97
2023-01-18T11:09:34.625Z,98643.91
2023-01-18T11:13:39.249Z,98655.03
2023-01-18T11:17:44.292Z,98655.16
2023-01-18T11:21:51.612Z,98641.97
2023-01-18T11:26:04.167Z,98654.13
2023-01-18T11:30:21.916Z,98652.56
2023-01-18T11:34:32.387Z,98647.69
2023-01-18T11:38:34.781Z,98662.28
2023-01-18T11:42:37.996Z,98657.06
2023-01-18T11:46:46.133Z,98671.31
2023-01-18T11:50:57.107Z,98679.75
2023-01-18T11:55:05.360Z,98688.44
2023-01-18T11:59:28.112Z,98685.91
2023-01-18T12:03:57.221Z,98691.78
2023-01-18T12:08:10.878Z,98699.91
2023-01-18T12:12:31.255Z,98702.25
2023-01-18T12:16:51.847Z,98711.50
2023-01-18T12:21:12.350Z,98714.06
2023-01-18T12:25:47.951Z,98733.75
2023-01-18T12:30:09.250Z,98733.16
2023-01-18T12:34:17.993Z,98736.38
2023-01-18T12:38:31.551Z,98744.91
2023-01-18T12:43:00.674Z,98739.22
2023-01-18T12:47:27.360Z,98736.31
2023-01-18T12:51:34.169Z,98738.75
2023-01-18T12:55:38.224Z,98742.28
2023-01-18T12:59:54.135Z,98762.94
2023-01-18T13:04:01.838Z,98768.38
2023-01-18T13:08:11.632Z,98762.91
2023-01-18T13:12:14.222Z,98754.88
2023-01-18T13:16:40.107Z,98761.97
2023-01-18T13:21:09.732Z,98758.84
2023-01-18T13:25:20.129Z,98772.38
2023-01-18T13:29:28.408Z,98776.47
2023-01-18T13:33:35.856Z,98784.97
2023-01-18T13:37:42.981Z,98787.75
2023-01-18T13:42:03.439Z,98798.38
2023-01-18T13:46:08.135Z,98799.03
2023-01-18T13:50:28.034Z,98805.03
2023-01-18T13:54:29.494Z,98806.72
2023-01-18T13:58:33.947Z,98820.28
2023-01-18T14:02:43.972Z,98826.38
2023-01-18T14:06:46.776Z,98828.88
2023-01-18T14:10:53.101Z,98838.97
2023-01-18T14:14:58.826Z,98850.91
2023-01-18T14:19:15.713Z,98856.25
2023-01-18T14:23:29.697Z,98866.34
2023-01-18T14:27:39.235Z,98862.91
2023-01-18T14:31:45.581Z,98873.63
2023-01-18T14:35:52.187Z,98881.75
2023-01-18T14:40:12.700Z,98895.00
2023-01-18T14:44:21.447Z,98907.31
2023-01-18T14:48:24.925Z,98912.00
2023-01-18T14:52:33.937Z,98911.97
2023-01-18T14:56:42.928Z,98922.69
2023-01-18T15:00:47.993Z,98927.59
2023-01-18T15:04:49.626Z,98931.69
2023-01-18T15:08:52.310Z,98941.78
2023-01-18T15:12:58.412Z,98948.63
2023-01-18T15:17:02.078Z,98954.44
2023-01-18T15:21:06.293Z,98966.06
2023-01-18T15:25:25.245Z,98970.97
2023-01-18T15:29:31.332Z,98969.81
2023-01-18T15:33:34.761Z,98972.06
2023-01-18T15:37:37.623Z,98981.09
2023-01-18T15:41:42.253Z,98981.00
2023-01-18T15:45:49.440Z,98995.22
2023-01-18T15:49:53.326Z,99002.63
2023-01-18T15:53:56.436Z,99004.84
2023-01-18T15:58:04.637Z,99003.88
2023-01-18T16:02:09.295Z,99007.03
2023-01-18T16:06:16.808Z,99017.78
2023-01-18T16:10:18.340Z,99020.94
2023-01-18T16:14:28.964Z,99028.16
2023-01-18T16:18:30.697Z,99041.28
2023-01-18T16:22:38.560Z,99043.50
2023-01-18T16:26:42.162Z,99060.91
2023-01-18T16:30:50.475Z,99068.19
2023-01-18T16:34:53.256Z,99064.66
2023-01-18T16:38:55.158Z,99069.41
2023-01-18T16:43:07.437Z,99083.50
2023-01-18T16:47:16.606Z,99092.59
2023-01-18T16:51:18.423Z,99113.53
2023-01-18T16:55:21.129Z,99114.13
2023-01-18T16:59:22.952Z,99118.91
2023-01-18T17:03:24.970Z,99122.03
2023-01-18T17:07:26.514Z,99128.59
2023-01-18T17:11:28.131Z,99141.75
2023-01-18T17:15:32.390Z,99148.28
2023-01-18T17:19:34.499Z,99156.44
2023-01-18T17:23:36.219Z,99157.66
2023-01-18T17:27:37.877Z,99160.00
2023-01-18T17:31:48.027Z,99180.84
2023-01-18T17:35:54.702Z,99185.75
2023-01-18T17:40:12.109Z,99194.03
2023-01-18T17:44:20.578Z,99198.28
2023-01-18T17:48:26.106Z,99200.75
2023-01-18T17:52:28.117Z,99212.50
2023-01-18T17:56:29.701Z,99208.25
2023-01-18T18:00:31.659Z,99218.84
2023-01-18T18:04:33.203Z,99221.56
2023-01-18T18:08:35.400Z,99229.31
2023-01-18T18:12:37.128Z,99231.09
2023-01-18T18:16:43.577Z,99236.22
2023-01-18T18:20:45.572Z,99241.22
2023-01-18T18:24:48.311Z,99247.03
2023-01-18T18:28:49.932Z,99246.09
2023-01-18T18:32:51.494Z,99256.03
2023-01-18T18:36:53.202Z,99258.50
2023-01-18T18:40:54.907Z,99260.78
2023-01-18T18:44:56.880Z,99278.16
2023-01-18T18:48:58.387Z,99282.88
2023-01-18T18:53:00.463Z,99298.50
2023-01-18T18:57:03.334Z,99293.53
2023-01-18T19:01:06.137Z,99302.38
2023-01-18T19:05:08.567Z,99308.22
2023-01-18T19:09:10.100Z,99312.16
2023-01-18T19:13:11.756Z,99322.31
2023-01-18T19:17:18.623Z,99317.19
2023-01-18T19:21:26.815Z,99325.84
2023-01-18T19:25:28.478Z,99339.88
2023-01-18T19:29:30.138Z,99347.84
2023-01-18T19:33:31.845Z,99351.47
2023-01-18T19:37:33.628Z,99354.63
2023-01-18T19:41:35.238Z,99356.34
2023-01-18T19:45:37.688Z,99352.16
2023-01-18T19:49:40.727Z,99358.16
2023-01-18T19:53:42.291Z,99352.31
2023-01-18T19:57:44.052Z,99358.31
2023-01-18T20:01:45.901Z,99360.94
2023-01-18T20:05:47.603Z,99371.78
2023-01-18T20:09:49.297Z,99383.53
2023-01-18T20:13:51.540Z,99386.75
2023-01-18T20:17:53.169Z,99389.13
2023-01-18T20:21:54.883Z,99399.22
2023-01-18T20:25:57.149Z,99407.56
2023-01-18T20:29:59.040Z,99402.38
2023-01-18T20:34:00.695Z,99405.75
2023-01-18T20:38:02.324Z,99418.41
2023-01-18T20:42:04.104Z,99424.16
2023-01-18T20:46:08.475Z,99434.94
2023-01-18T20:50:10.358Z,99438.97
2023-01-18T20:54:11.925Z,99443.94
2023-01-18T20:58:13.573Z,99449.84
2023-01-18T21:02:15.225Z,99453.91
2023-01-18T21:06:16.903Z,99462.16
2023-01-18T21:10:18.615Z,99471.28
2023-01-18T21:14:20.275Z,99466.06
2023-01-18T21:18:21.879Z,99466.78
2023-01-18T21:22:23.453Z,99461.66
2023-01-18T21:26:25.103Z,99481.72
2023-01-18T21:30:26.710Z,99487.47
2023-01-18T21:34:28.326Z,99487.47
2023-01-18T21:38:30.315Z,99487.28
2023-01-18T21:42:51.138Z,99483.72
2023-01-18T21:46:52.840Z,99493.38
2023-01-18T21:51:24.781Z,99501.78
2023-01-18T21:55:26.358Z,99505.09
2023-01-18T21:59:28.039Z,99507.63
2023-01-18T22:03:29.643Z,99508.47
2023-01-18T22:07:34.160Z,99511.09
2023-01-18T22:11:35.981Z,99511.09
2023-01-18T22:15:37.632Z,99522.81
2023-01-18T22:19:39.935Z,99522.75
2023-01-18T22:23:41.589Z,99530.28
2023-01-18T22:27:43.192Z,99532.72
2023-01-18T22:31:44.721Z,99539.22
2023-01-18T22:35:46.335Z,99543.59
2023-01-18T22:39:47.877Z,99545.25
2023-01-18T22:43:49.672Z,99556.28
2023-01-18T22:47:51.319Z,99551.03
2023-01-18T22:51:52.866Z,99567.81
2023-01-18T22:55:55.331Z,99562.03
2023-01-18T22:59:56.986Z,99574.44
2023-01-18T23:04:00.946Z,99571.72
2023-01-18T23:08:07.890Z,99569.13
2023-01-18T23:12:09.939Z,99578.22
2023-01-18T23:16:33.114Z,99569.63
2023-01-18T23:20:35.920Z,99571.00
2023-01-18T23:24:38.715Z,99573.41
2023-01-18T23:28:43.774Z,99583.47
2023-01-18T23:32:45.292Z,99578.38
2023-01-18T23:36:46.798Z,99570.63
2023-01-18T23:41:06.957Z,99588.16
2023-01-18T23:45:29.021Z,99597.19
2023-01-18T23:49:49.173Z,99594.47
2023-01-18T23:54:09.078Z,99584.22
2023-01-18T23:58:10.954Z,99594.31
