createdAt,value
2019-03-27T00:01:10.022Z,85.00
2019-03-27T00:03:39.357Z,84.30
2019-03-27T00:06:08.665Z,85.20
2019-03-27T00:08:37.934Z,85.40
2019-03-27T00:11:07.263Z,85.50
2019-03-27T00:13:37.888Z,84.90
2019-03-27T00:16:08.922Z,86.10
2019-03-27T00:18:38.841Z,85.90
2019-03-27T00:21:10.660Z,86.40
2019-03-27T00:23:39.870Z,86.50
2019-03-27T00:26:09.111Z,86.70
2019-03-27T00:28:38.354Z,87.20
2019-03-27T00:31:11.846Z,87.70
2019-03-27T00:33:40.545Z,87.80
2019-03-27T00:36:09.879Z,88.60
2019-03-27T00:38:39.237Z,87.70
2019-03-27T00:41:08.465Z,88.20
2019-03-27T00:43:38.599Z,90.40
2019-03-27T00:46:07.834Z,89.00
2019-03-27T00:48:37.044Z,88.80
2019-03-27T00:51:11.784Z,89.80
2019-03-27T00:53:41.021Z,90.00
2019-03-27T00:56:10.327Z,90.00
2019-03-27T00:58:39.639Z,89.50
2019-03-27T01:01:11.583Z,89.50
2019-03-27T01:03:41.211Z,89.60
2019-03-27T01:06:12.451Z,90.00
2019-03-27T01:08:41.786Z,90.10
2019-03-27T01:11:11.217Z,89.90
2019-03-27T01:13:40.430Z,90.40
2019-03-27T01:16:11.157Z,90.70
2019-03-27T01:18:40.371Z,90.80
2019-03-27T01:21:13.055Z,90.80
2019-03-27T01:23:42.352Z,90.20
2019-03-27T01:26:11.665Z,90.80
2019-03-27T01:28:41.069Z,91.10
2019-03-27T01:31:10.322Z,90.70
2019-03-27T01:33:39.650Z,91.20
2019-03-27T01:36:08.979Z,91.40
2019-03-27T01:38:38.320Z,90.90
2019-03-27T01:41:09.332Z,91.60
2019-03-27T01:43:38.566Z,91.60
2019-03-27T01:46:07.883Z,91.00
2019-03-27T01:48:37.913Z,90.80
2019-03-27T01:51:12.604Z,90.60
2019-03-27T01:53:41.924Z,90.40
2019-03-27T01:56:11.172Z,90.30
2019-03-27T01:58:40.400Z,90.70
2019-03-27T02:01:09.636Z,90.60
2019-03-27T02:03:38.986Z,90.50
2019-03-27T02:06:08.348Z,90.60
2019-03-27T02:08:37.668Z,90.70
2019-03-27T02:11:07.109Z,90.80
2019-03-27T02:13:36.412Z,90.90
2019-03-27T02:16:07.637Z,90.90
2019-03-27T02:18:37.089Z,91.10
2019-03-27T02:21:14.819Z,91.20
2019-03-27T02:23:44.048Z,91.00
2019-03-27T02:26:13.356Z,91.60
2019-03-27T02:28:42.560Z,91.90
2019-03-27T02:31:11.889Z,91.80
2019-03-27T02:33:41.129Z,91.70
2019-03-27T02:36:10.331Z,91.60
2019-03-27T02:38:39.683Z,92.10
2019-03-27T02:41:08.987Z,92.60
2019-03-27T02:43:38.223Z,92.50
2019-03-27T02:46:23.270Z,92.10
2019-03-27T02:48:38.812Z,92.30
2019-03-27T02:51:13.839Z,92.10
2019-03-27T02:53:43.194Z,92.50
2019-03-27T02:56:13.790Z,92.70
2019-03-27T02:58:43.118Z,92.90
2019-03-27T03:01:12.651Z,92.80
2019-03-27T03:03:42.055Z,93.00
2019-03-27T03:06:13.083Z,93.00
2019-03-27T03:08:42.418Z,93.40
2019-03-27T03:11:11.670Z,92.90
2019-03-27T03:13:41.949Z,92.60
2019-03-27T03:16:11.503Z,92.50
2019-03-27T03:18:41.722Z,92.70
2019-03-27T03:21:15.722Z,92.90
2019-03-27T03:23:44.926Z,92.70
2019-03-27T03:26:14.153Z,92.70
2019-03-27T03:28:43.476Z,92.40
2019-03-27T03:31:12.793Z,93.40
2019-03-27T03:33:43.828Z,92.80
2019-03-27T03:36:13.111Z,93.00
2019-03-27T03:38:42.425Z,93.30
2019-03-27T03:41:11.835Z,93.10
2019-03-27T03:43:41.443Z,92.90
2019-03-27T03:46:11.165Z,93.70
2019-03-27T03:48:40.527Z,93.20
2019-03-27T03:51:16.318Z,93.30
2019-03-27T03:53:46.710Z,93.10
2019-03-27T03:56:16.539Z,93.10
2019-03-27T03:58:47.867Z,93.30
2019-03-27T04:01:18.812Z,93.00
2019-03-27T04:03:51.887Z,93.50
2019-03-27T04:06:21.206Z,93.60
2019-03-27T04:08:52.248Z,93.60
2019-03-27T04:11:21.763Z,94.00
2019-03-27T04:13:51.284Z,93.50
2019-03-27T04:16:20.603Z,93.20
2019-03-27T04:18:51.613Z,93.20
2019-03-27T04:21:26.708Z,93.90
2019-03-27T04:23:53.775Z,94.10
2019-03-27T04:26:24.846Z,94.10
2019-03-27T04:28:55.213Z,93.90
2019-03-27T04:31:24.431Z,93.70
2019-03-27T04:33:53.761Z,93.80
2019-03-27T04:36:23.091Z,93.50
2019-03-27T04:38:52.405Z,93.10
2019-03-27T04:41:21.597Z,93.10
2019-03-27T04:43:50.969Z,93.80
2019-03-27T04:46:22.037Z,94.20
2019-03-27T04:48:51.267Z,94.10
2019-03-27T04:51:21.246Z,93.70
2019-03-27T04:53:52.305Z,94.10
2019-03-27T04:56:21.532Z,94.40
2019-03-27T04:58:50.854Z,94.20
2019-03-27T05:01:20.078Z,94.20
2019-03-27T05:03:49.703Z,93.70
2019-03-27T05:06:19.204Z,94.30
2019-03-27T05:08:48.941Z,93.90
2019-03-27T05:11:18.298Z,94.10
2019-03-27T05:13:47.515Z,93.80
2019-03-27T05:16:16.763Z,93.60
2019-03-27T05:18:46.116Z,94.50
2019-03-27T05:21:20.339Z,94.90
2019-03-27T05:23:49.539Z,94.80
2019-03-27T05:26:18.854Z,94.50
2019-03-27T05:28:48.401Z,94.00
2019-03-27T05:31:17.738Z,93.80
2019-03-27T05:33:49.414Z,94.50
2019-03-27T05:36:18.816Z,94.30
2019-03-27T05:38:48.709Z,94.50
2019-03-27T05:41:18.290Z,94.90
2019-03-27T05:43:47.735Z,95.00
2019-03-27T05:46:17.749Z,95.00
2019-03-27T05:48:49.201Z,94.80
2019-03-27T05:51:23.210Z,94.90
2019-03-27T05:53:52.704Z,94.90
2019-03-27T05:56:22.127Z,95.20
2019-03-27T05:58:51.779Z,95.00
2019-03-27T06:01:21.464Z,95.00
2019-03-27T06:03:50.662Z,94.80
2019-03-27T06:06:20.347Z,94.50
2019-03-27T06:08:49.635Z,95.50
2019-03-27T06:11:18.948Z,95.00
2019-03-27T06:13:49.952Z,94.90
2019-03-27T06:16:19.188Z,95.00
2019-03-27T06:18:48.409Z,94.70
2019-03-27T06:21:22.800Z,94.70
2019-03-27T06:23:52.099Z,94.60
2019-03-27T06:26:23.136Z,94.60
2019-03-27T06:28:52.652Z,94.90
2019-03-27T06:31:23.666Z,94.60
2019-03-27T06:33:52.924Z,95.10
2019-03-27T06:36:22.139Z,95.00
2019-03-27T06:38:51.421Z,95.00
2019-03-27T06:41:20.674Z,94.90
2019-03-27T06:43:49.917Z,94.60
2019-03-27T06:46:19.319Z,94.20
2019-03-27T06:48:48.649Z,94.30
2019-03-27T06:51:25.123Z,94.70
2019-03-27T06:53:54.150Z,94.60
2019-03-27T06:56:23.436Z,94.80
2019-03-27T06:58:54.881Z,94.70
2019-03-27T07:01:23.920Z,94.80
2019-03-27T07:03:53.112Z,94.20
2019-03-27T07:06:22.343Z,94.40
2019-03-27T07:08:51.958Z,94.20
2019-03-27T07:11:21.254Z,94.00
2019-03-27T07:13:50.571Z,94.00
2019-03-27T07:16:20.803Z,94.50
2019-03-27T07:18:50.239Z,94.10
2019-03-27T07:21:23.216Z,94.20
2019-03-27T07:23:52.635Z,94.00
2019-03-27T07:26:21.840Z,93.90
2019-03-27T07:28:51.456Z,93.70
2019-03-27T07:31:20.776Z,94.30
2019-03-27T07:33:50.082Z,93.90
2019-03-27T07:36:19.393Z,93.70
2019-03-27T07:38:48.711Z,93.70
2019-03-27T07:41:19.776Z,93.80
2019-03-27T07:43:49.040Z,94.00
2019-03-27T07:46:18.258Z,94.30
2019-03-27T07:48:53.879Z,94.60
2019-03-27T07:51:24.324Z,95.20
2019-03-27T07:53:53.727Z,94.90
2019-03-27T07:56:23.638Z,95.10
2019-03-27T07:58:52.951Z,94.80
2019-03-27T08:01:22.565Z,94.40
2019-03-27T08:03:52.692Z,94.10
2019-03-27T08:06:21.904Z,94.20
2019-03-27T08:08:51.426Z,94.10
2019-03-27T08:11:20.815Z,93.80
2019-03-27T08:13:50.045Z,94.20
2019-03-27T08:16:19.276Z,94.20
2019-03-27T08:18:48.485Z,95.30
2019-03-27T08:21:24.239Z,95.10
2019-03-27T08:23:56.367Z,94.60
2019-03-27T08:26:25.694Z,94.50
2019-03-27T08:28:54.990Z,94.20
2019-03-27T08:31:24.311Z,94.90
2019-03-27T08:33:53.834Z,94.20
2019-03-27T08:36:24.840Z,94.10
2019-03-27T08:38:54.249Z,94.10
2019-03-27T08:41:23.475Z,94.00
2019-03-27T08:43:53.879Z,94.40
2019-03-27T08:46:23.096Z,94.80
2019-03-27T08:48:52.502Z,94.10
2019-03-27T08:51:28.116Z,94.10
2019-03-27T08:53:57.887Z,94.20
2019-03-27T08:56:27.099Z,93.80
2019-03-27T08:58:58.051Z,94.20
2019-03-27T09:01:27.271Z,95.10
2019-03-27T09:03:56.599Z,96.00
2019-03-27T09:06:33.689Z,96.00
2019-03-27T09:08:57.822Z,95.80
2019-03-27T09:11:27.043Z,96.00
2019-03-27T09:13:56.551Z,94.60
2019-03-27T09:16:25.868Z,94.30
2019-03-27T09:18:56.689Z,94.40
2019-03-27T09:21:29.387Z,94.50
2019-03-27T09:24:00.424Z,94.40
2019-03-27T09:26:29.720Z,94.80
2019-03-27T09:28:59.044Z,94.40
2019-03-27T09:31:28.258Z,95.20
2019-03-27T09:33:58.597Z,95.20
2019-03-27T09:36:29.396Z,95.10
2019-03-27T09:38:59.435Z,95.00
2019-03-27T09:41:28.642Z,95.50
2019-03-27T09:43:57.876Z,95.10
2019-03-27T09:46:27.104Z,94.30
2019-03-27T09:48:56.391Z,95.00
2019-03-27T09:51:29.032Z,95.60
2019-03-27T09:53:58.278Z,94.20
2019-03-27T09:56:27.617Z,94.40
2019-03-27T09:58:58.614Z,94.40
2019-03-27T10:01:27.925Z,94.60
2019-03-27T10:03:57.348Z,94.20
2019-03-27T10:06:26.959Z,94.30
2019-03-27T10:08:56.650Z,94.90
2019-03-27T10:11:25.963Z,94.00
2019-03-27T10:13:56.997Z,93.70
2019-03-27T10:16:26.581Z,93.80
2019-03-27T10:18:55.991Z,93.50
2019-03-27T10:21:29.638Z,93.00
2019-03-27T10:24:00.660Z,92.60
2019-03-27T10:26:31.672Z,92.60
2019-03-27T10:29:01.649Z,93.60
2019-03-27T10:31:32.655Z,93.40
2019-03-27T10:34:01.882Z,94.00
2019-03-27T10:36:31.099Z,93.10
2019-03-27T10:39:00.432Z,92.30
2019-03-27T10:41:29.751Z,93.10
2019-03-27T10:43:59.158Z,93.30
2019-03-27T10:46:28.384Z,93.30
2019-03-27T10:48:57.787Z,93.30
2019-03-27T10:51:33.009Z,92.30
2019-03-27T10:54:02.373Z,92.50
2019-03-27T10:56:31.582Z,93.10
2019-03-27T10:59:02.621Z,93.70
2019-03-27T11:01:32.114Z,93.00
2019-03-27T11:04:02.278Z,92.80
2019-03-27T11:06:31.597Z,92.60
2019-03-27T11:09:01.067Z,92.20
2019-03-27T11:11:30.477Z,92.20
2019-03-27T11:13:59.686Z,92.30
2019-03-27T11:16:28.976Z,92.30
2019-03-27T11:18:58.254Z,92.70
2019-03-27T11:21:32.144Z,92.60
2019-03-27T11:24:01.471Z,92.20
2019-03-27T11:26:32.492Z,92.90
2019-03-27T11:29:01.897Z,94.20
2019-03-27T11:31:32.923Z,94.30
2019-03-27T11:34:02.337Z,93.50
2019-03-27T11:36:35.028Z,93.00
2019-03-27T11:39:06.629Z,93.70
2019-03-27T11:41:36.073Z,93.50
2019-03-27T11:44:05.683Z,93.50
2019-03-27T11:46:36.119Z,93.50
2019-03-27T11:49:05.584Z,93.90
2019-03-27T11:51:35.807Z,94.40
2019-03-27T11:54:06.545Z,93.30
2019-03-27T11:56:35.746Z,93.90
2019-03-27T11:59:05.082Z,94.40
2019-03-27T12:01:40.807Z,95.40
2019-03-27T12:04:05.960Z,95.90
2019-03-27T12:06:36.548Z,95.80
2019-03-27T12:09:07.536Z,95.90
2019-03-27T12:11:36.837Z,96.20
2019-03-27T12:14:07.879Z,96.00
2019-03-27T12:16:37.100Z,96.90
2019-03-27T12:19:08.188Z,97.50
2019-03-27T12:21:39.239Z,97.60
2019-03-27T12:24:08.676Z,97.60
2019-03-27T12:26:38.888Z,97.90
2019-03-27T12:29:09.952Z,97.40
2019-03-27T12:31:40.069Z,97.00
2019-03-27T12:34:09.479Z,96.50
2019-03-27T12:36:39.306Z,96.50
2019-03-27T12:39:08.729Z,96.10
2019-03-27T12:41:37.921Z,96.30
2019-03-27T12:44:07.138Z,95.80
2019-03-27T12:46:36.460Z,95.80
2019-03-27T12:49:07.579Z,95.80
2019-03-27T12:51:37.350Z,95.40
2019-03-27T12:54:06.664Z,95.60
2019-03-27T12:56:35.960Z,95.90
2019-03-27T12:59:05.274Z,95.70
2019-03-27T13:01:35.411Z,95.80
2019-03-27T13:04:04.932Z,95.90
2019-03-27T13:06:34.751Z,95.90
2019-03-27T13:09:06.670Z,96.30
2019-03-27T13:11:36.794Z,96.00
2019-03-27T13:14:06.300Z,96.50
2019-03-27T13:16:36.806Z,97.40
2019-03-27T13:19:07.839Z,96.90
2019-03-27T13:21:37.169Z,97.20
2019-03-27T13:24:06.663Z,96.50
2019-03-27T13:26:35.885Z,97.10
2019-03-27T13:29:06.923Z,96.70
2019-03-27T13:31:37.951Z,96.70
2019-03-27T13:34:08.959Z,96.80
2019-03-27T13:36:41.085Z,96.50
2019-03-27T13:39:10.479Z,96.90
2019-03-27T13:41:39.685Z,96.80
2019-03-27T13:44:09.002Z,96.30
2019-03-27T13:46:38.461Z,96.60
2019-03-27T13:49:08.068Z,96.20
2019-03-27T13:51:40.771Z,97.10
2019-03-27T13:54:11.659Z,97.00
2019-03-27T13:56:42.384Z,96.80
2019-03-27T13:59:11.837Z,97.30
2019-03-27T14:01:41.344Z,96.80
2019-03-27T14:04:10.655Z,96.80
2019-03-27T14:06:39.965Z,96.90
2019-03-27T14:09:09.322Z,96.80
2019-03-27T14:11:38.541Z,96.70
2019-03-27T14:14:11.616Z,96.50
2019-03-27T14:16:39.384Z,97.00
2019-03-27T14:19:08.718Z,96.90
2019-03-27T14:21:39.325Z,96.70
2019-03-27T14:24:08.648Z,96.70
2019-03-27T14:26:45.007Z,96.80
2019-03-27T14:29:09.404Z,97.10
2019-03-27T14:31:38.701Z,96.60
2019-03-27T14:34:08.106Z,97.00
2019-03-27T14:36:39.120Z,96.70
2019-03-27T14:39:08.715Z,96.90
2019-03-27T14:41:38.313Z,96.70
2019-03-27T14:44:07.753Z,96.60
2019-03-27T14:46:36.944Z,96.90
2019-03-27T14:49:06.211Z,96.80
2019-03-27T14:51:39.182Z,96.70
2019-03-27T14:54:08.394Z,96.90
2019-03-27T14:56:37.620Z,96.90
2019-03-27T14:59:06.857Z,96.90
2019-03-27T15:01:36.086Z,96.70
2019-03-27T15:04:05.302Z,97.00
2019-03-27T15:06:34.605Z,96.90
2019-03-27T15:09:06.190Z,96.90
2019-03-27T15:11:35.489Z,97.00
2019-03-27T15:14:05.397Z,97.00
2019-03-27T15:16:34.637Z,97.50
2019-03-27T15:19:04.218Z,97.00
2019-03-27T15:21:40.077Z,97.20
2019-03-27T15:24:09.302Z,97.00
2019-03-27T15:26:38.607Z,96.90
2019-03-27T15:29:08.030Z,96.80
2019-03-27T15:31:37.257Z,96.90
2019-03-27T15:34:08.287Z,96.70
2019-03-27T15:36:38.464Z,96.50
2019-03-27T15:39:08.136Z,96.70
2019-03-27T15:41:37.466Z,96.90
2019-03-27T15:44:06.676Z,97.10
2019-03-27T15:46:37.401Z,97.00
2019-03-27T15:49:08.515Z,97.10
2019-03-27T15:51:42.912Z,96.90
2019-03-27T15:54:12.276Z,97.00
2019-03-27T15:56:41.500Z,97.10
2019-03-27T15:59:13.086Z,97.00
2019-03-27T16:01:44.131Z,96.90
2019-03-27T16:04:13.454Z,97.00
2019-03-27T16:06:43.168Z,96.60
2019-03-27T16:09:14.315Z,96.80
2019-03-27T16:11:43.768Z,96.70
2019-03-27T16:14:13.085Z,96.50
2019-03-27T16:16:57.646Z,96.70
2019-03-27T16:19:13.466Z,96.60
2019-03-27T16:21:43.475Z,97.20
2019-03-27T16:24:12.791Z,96.60
2019-03-27T16:26:43.327Z,96.80
2019-03-27T16:29:12.601Z,96.50
2019-03-27T16:31:41.938Z,96.60
2019-03-27T16:34:11.258Z,96.60
2019-03-27T16:36:42.177Z,96.40
2019-03-27T16:39:11.610Z,96.30
2019-03-27T16:41:40.821Z,96.30
2019-03-27T16:44:10.159Z,96.30
2019-03-27T16:46:39.399Z,96.30
2019-03-27T16:49:09.540Z,96.50
2019-03-27T16:51:42.967Z,96.40
2019-03-27T16:54:12.396Z,96.30
2019-03-27T16:56:41.734Z,96.40
2019-03-27T16:59:10.997Z,96.40
2019-03-27T17:01:40.335Z,96.40
2019-03-27T17:04:10.696Z,96.20
2019-03-27T17:06:39.976Z,96.20
2019-03-27T17:09:09.557Z,96.60
2019-03-27T17:11:38.997Z,96.40
2019-03-27T17:14:08.224Z,96.80
2019-03-27T17:16:38.451Z,96.50
2019-03-27T17:19:07.905Z,96.70
2019-03-27T17:21:43.240Z,96.80
2019-03-27T17:24:12.486Z,97.00
2019-03-27T17:26:43.503Z,97.20
2019-03-27T17:29:12.767Z,96.60
2019-03-27T17:31:42.105Z,97.50
2019-03-27T17:34:12.322Z,97.90
2019-03-27T17:36:43.357Z,97.30
2019-03-27T17:39:12.796Z,97.70
2019-03-27T17:41:42.339Z,98.30
2019-03-27T17:44:13.213Z,97.60
2019-03-27T17:46:42.541Z,96.70
2019-03-27T17:49:11.956Z,97.30
2019-03-27T17:51:44.622Z,98.40
2019-03-27T17:54:20.299Z,98.90
2019-03-27T17:56:45.475Z,99.20
2019-03-27T17:59:14.781Z,99.10
2019-03-27T18:01:44.024Z,99.30
2019-03-27T18:04:13.469Z,99.60
2019-03-27T18:06:42.696Z,99.70
2019-03-27T18:09:12.149Z,99.90
2019-03-27T18:11:41.380Z,99.90
2019-03-27T18:14:10.950Z,99.90
2019-03-27T18:16:40.407Z,99.90
2019-03-27T18:19:10.019Z,99.90
2019-03-27T18:21:45.269Z,99.90
2019-03-27T18:24:14.612Z,99.90
2019-03-27T18:26:43.937Z,99.90
2019-03-27T18:29:13.376Z,99.90
2019-03-27T18:31:42.802Z,99.90
2019-03-27T18:34:12.013Z,99.90
2019-03-27T18:36:41.242Z,99.90
2019-03-27T18:39:10.668Z,99.90
2019-03-27T18:41:40.002Z,99.90
2019-03-27T18:44:09.321Z,99.90
2019-03-27T18:46:38.658Z,99.90
2019-03-27T18:49:10.485Z,99.90
2019-03-27T18:51:46.951Z,99.90
2019-03-27T18:54:16.193Z,99.90
2019-03-27T18:56:45.635Z,99.90
2019-03-27T18:59:15.931Z,99.90
2019-03-27T19:01:45.251Z,99.90
2019-03-27T19:04:16.282Z,99.90
2019-03-27T19:06:45.531Z,99.90
2019-03-27T19:09:14.872Z,99.90
2019-03-27T19:11:45.913Z,99.90
2019-03-27T19:14:17.391Z,99.90
2019-03-27T19:16:46.905Z,99.90
2019-03-27T19:19:16.243Z,99.90
2019-03-27T19:21:48.837Z,99.90
2019-03-27T19:24:18.146Z,99.90
2019-03-27T19:26:49.142Z,99.90
2019-03-27T19:29:19.191Z,99.90
2019-03-27T19:31:48.857Z,99.90
2019-03-27T19:34:18.522Z,99.90
2019-03-27T19:36:47.732Z,99.90
2019-03-27T19:39:18.732Z,99.90
2019-03-27T19:41:48.342Z,99.90
2019-03-27T19:44:17.796Z,99.90
2019-03-27T19:46:47.179Z,99.90
2019-03-27T19:49:16.610Z,99.90
2019-03-27T19:51:49.327Z,99.90
2019-03-27T19:54:26.964Z,99.90
2019-03-27T19:56:53.030Z,99.90
2019-03-27T19:59:21.605Z,99.90
2019-03-27T20:01:51.319Z,99.90
2019-03-27T20:04:20.776Z,99.90
2019-03-27T20:06:52.337Z,99.90
2019-03-27T20:09:21.989Z,99.90
2019-03-27T20:11:51.422Z,99.90
2019-03-27T20:14:21.147Z,99.90
2019-03-27T20:16:50.634Z,99.90
2019-03-27T20:19:20.384Z,99.90
2019-03-27T20:21:51.871Z,99.90
2019-03-27T20:24:21.275Z,99.90
2019-03-27T20:26:51.129Z,99.90
2019-03-27T20:29:21.281Z,99.90
2019-03-27T20:31:51.086Z,99.90
2019-03-27T20:34:20.765Z,99.90
2019-03-27T20:36:50.382Z,99.90
2019-03-27T20:39:20.968Z,99.90
2019-03-27T20:41:52.987Z,99.90
2019-03-27T20:44:22.522Z,99.90
2019-03-27T20:46:51.742Z,99.90
2019-03-27T20:49:21.501Z,99.90
2019-03-27T20:51:54.945Z,99.90
2019-03-27T20:54:25.502Z,99.90
2019-03-27T20:56:54.992Z,99.90
2019-03-27T20:59:24.511Z,99.90
2019-03-27T21:01:53.763Z,99.90
2019-03-27T21:04:22.966Z,99.90
2019-03-27T21:06:52.300Z,99.90
2019-03-27T21:09:21.911Z,99.90
2019-03-27T21:11:51.662Z,99.90
2019-03-27T21:14:20.913Z,99.90
2019-03-27T21:16:50.155Z,99.90
2019-03-27T21:19:19.817Z,99.90
2019-03-27T21:21:52.226Z,99.90
2019-03-27T21:24:21.455Z,99.90
2019-03-27T21:26:50.778Z,99.90
2019-03-27T21:29:20.149Z,99.90
2019-03-27T21:31:49.523Z,99.90
2019-03-27T21:34:18.986Z,99.90
2019-03-27T21:36:48.508Z,99.90
2019-03-27T21:39:17.751Z,99.90
2019-03-27T21:41:47.218Z,99.90
2019-03-27T21:44:16.577Z,99.90
2019-03-27T21:46:45.792Z,99.90
2019-03-27T21:49:15.114Z,99.90
2019-03-27T21:51:52.315Z,99.90
2019-03-27T21:54:21.606Z,99.90
2019-03-27T21:56:52.496Z,99.90
2019-03-27T21:59:22.121Z,99.90
2019-03-27T22:01:51.435Z,99.90
2019-03-27T22:04:21.397Z,99.90
2019-03-27T22:06:50.749Z,99.90
2019-03-27T22:09:20.115Z,99.90
2019-03-27T22:11:49.460Z,99.90
2019-03-27T22:14:18.799Z,99.90
2019-03-27T22:16:48.034Z,99.90
2019-03-27T22:19:17.372Z,99.90
2019-03-27T22:21:53.954Z,99.90
2019-03-27T22:24:23.202Z,99.90
2019-03-27T22:26:52.507Z,99.90
2019-03-27T22:29:21.774Z,99.90
2019-03-27T22:31:52.503Z,99.90
2019-03-27T22:34:22.919Z,99.90
2019-03-27T22:36:52.140Z,99.90
2019-03-27T22:39:23.166Z,99.90
2019-03-27T22:41:52.429Z,99.90
2019-03-27T22:44:21.642Z,99.90
2019-03-27T22:46:50.909Z,99.90
2019-03-27T22:49:20.271Z,99.90
2019-03-27T22:51:55.927Z,99.90
2019-03-27T22:54:25.138Z,99.90
2019-03-27T22:56:54.466Z,99.90
2019-03-27T22:59:23.808Z,99.90
2019-03-27T23:01:53.438Z,99.90
2019-03-27T23:04:22.722Z,99.90
2019-03-27T23:06:52.082Z,99.90
2019-03-27T23:09:21.459Z,99.90
2019-03-27T23:11:52.462Z,99.90
2019-03-27T23:14:21.696Z,99.90
2019-03-27T23:16:51.120Z,99.90
2019-03-27T23:19:20.493Z,99.90
2019-03-27T23:21:56.546Z,99.90
2019-03-27T23:24:27.563Z,99.90
2019-03-27T23:26:56.800Z,99.90
2019-03-27T23:29:27.863Z,99.90
2019-03-27T23:31:57.208Z,99.90
2019-03-27T23:34:26.503Z,99.90
2019-03-27T23:36:55.928Z,99.90
2019-03-27T23:39:25.249Z,99.90
2019-03-27T23:41:54.966Z,99.90
2019-03-27T23:44:24.207Z,99.90
2019-03-27T23:46:53.412Z,99.90
2019-03-27T23:49:22.984Z,99.90
2019-03-27T23:51:57.392Z,99.90
2019-03-27T23:54:26.639Z,99.90
2019-03-27T23:56:56.288Z,99.90
2019-03-27T23:59:26.880Z,99.90
