createdAt,value
2018-12-30T00:01:29.138Z,100600.98
2018-12-30T00:04:01.292Z,100605.92
2018-12-30T00:06:33.696Z,100598.12
2018-12-30T00:09:07.862Z,100602.48
2018-12-30T00:11:40.203Z,100602.54
2018-12-30T00:14:12.551Z,100597.03
2018-12-30T00:16:44.853Z,100600.86
2018-12-30T00:19:17.000Z,100595.08
2018-12-30T00:21:49.506Z,100598.07
2018-12-30T00:24:21.641Z,100601.62
2018-12-30T00:26:53.764Z,100604.00
2018-12-30T00:29:25.918Z,100600.39
2018-12-30T00:31:58.048Z,100603.45
2018-12-30T00:34:30.136Z,100593.41
2018-12-30T00:37:02.637Z,100579.48
2018-12-30T00:39:34.796Z,100576.37
2018-12-30T00:42:08.717Z,100578.43
2018-12-30T00:44:40.875Z,100575.80
2018-12-30T00:47:13.377Z,100579.97
2018-12-30T00:49:45.535Z,100572.67
2018-12-30T00:52:17.656Z,100588.55
2018-12-30T00:54:49.806Z,100587.51
2018-12-30T00:57:22.009Z,100583.09
2018-12-30T00:59:54.153Z,100587.78
2018-12-30T01:02:26.279Z,100598.71
2018-12-30T01:04:58.531Z,100607.87
2018-12-30T01:07:30.860Z,100624.02
2018-12-30T01:10:03.483Z,100625.72
2018-12-30T01:12:36.680Z,100630.70
2018-12-30T01:15:08.828Z,100631.16
2018-12-30T01:17:40.952Z,100631.71
2018-12-30T01:20:13.392Z,100636.81
2018-12-30T01:22:45.515Z,100642.50
2018-12-30T01:25:17.765Z,100632.73
2018-12-30T01:27:49.893Z,100639.78
2018-12-30T01:30:22.021Z,100649.81
2018-12-30T01:32:54.165Z,100648.45
2018-12-30T01:35:26.291Z,100645.34
2018-12-30T01:37:58.444Z,100646.30
2018-12-30T01:40:30.606Z,100654.16
2018-12-30T01:43:02.759Z,100653.29
2018-12-30T01:45:34.982Z,100657.31
2018-12-30T01:48:07.180Z,100666.95
2018-12-30T01:50:39.337Z,100658.05
2018-12-30T01:53:11.745Z,100658.15
2018-12-30T01:55:43.892Z,100659.47
2018-12-30T01:58:16.018Z,100648.90
2018-12-30T02:00:48.293Z,100655.24
2018-12-30T02:03:20.732Z,100654.91
2018-12-30T02:05:52.879Z,100653.05
2018-12-30T02:08:25.013Z,100663.95
2018-12-30T02:10:57.142Z,100661.23
2018-12-30T02:13:29.288Z,100671.73
2018-12-30T02:16:01.510Z,100669.14
2018-12-30T02:18:33.731Z,100675.02
2018-12-30T02:21:05.887Z,100677.87
2018-12-30T02:23:38.108Z,100681.48
2018-12-30T02:26:10.318Z,100682.01
2018-12-30T02:28:42.570Z,100679.66
2018-12-30T02:31:14.702Z,100677.96
2018-12-30T02:33:46.845Z,100683.50
2018-12-30T02:36:18.971Z,100686.52
2018-12-30T02:38:51.114Z,100686.09
2018-12-30T02:41:23.247Z,100691.28
2018-12-30T02:43:55.420Z,100684.75
2018-12-30T02:46:27.552Z,100684.33
2018-12-30T02:48:59.705Z,100684.98
2018-12-30T02:51:31.830Z,100692.12
2018-12-30T02:54:03.979Z,100690.78
2018-12-30T02:56:36.212Z,100690.63
2018-12-30T02:59:08.409Z,100694.13
2018-12-30T03:01:40.537Z,100694.77
2018-12-30T03:04:12.689Z,100690.98
2018-12-30T03:06:44.891Z,100697.81
2018-12-30T03:09:17.035Z,100700.56
2018-12-30T03:11:49.163Z,100701.85
2018-12-30T03:14:21.785Z,100695.19
2018-12-30T03:16:53.925Z,100701.41
2018-12-30T03:19:26.151Z,100700.19
2018-12-30T03:21:59.204Z,100706.26
2018-12-30T03:24:32.296Z,100697.84
2018-12-30T03:27:04.420Z,100696.83
2018-12-30T03:29:36.598Z,100701.23
2018-12-30T03:32:08.727Z,100689.75
2018-12-30T03:34:40.881Z,100691.61
2018-12-30T03:37:13.008Z,100688.95
2018-12-30T03:39:45.154Z,100701.50
2018-12-30T03:42:17.296Z,100697.30
2018-12-30T03:44:49.439Z,100705.91
2018-12-30T03:47:21.564Z,100704.91
2018-12-30T03:49:54.274Z,100706.54
2018-12-30T03:52:26.435Z,100710.05
2018-12-30T03:54:58.582Z,100718.20
2018-12-30T03:57:30.723Z,100713.59
2018-12-30T04:00:02.874Z,100718.80
2018-12-30T04:02:36.582Z,100722.43
2018-12-30T04:05:08.812Z,100724.17
2018-12-30T04:07:40.941Z,100723.67
2018-12-30T04:10:13.094Z,100719.86
2018-12-30T04:12:45.224Z,100720.91
2018-12-30T04:15:17.318Z,100724.27
2018-12-30T04:17:49.439Z,100726.91
2018-12-30T04:20:21.896Z,100723.27
2018-12-30T04:22:54.016Z,100722.16
2018-12-30T04:25:26.171Z,100726.61
2018-12-30T04:27:58.296Z,100732.52
2018-12-30T04:30:30.921Z,100735.24
2018-12-30T04:33:03.056Z,100737.37
2018-12-30T04:35:35.215Z,100730.95
2018-12-30T04:38:07.381Z,100733.18
2018-12-30T04:40:39.524Z,100731.36
2018-12-30T04:43:11.689Z,100732.47
2018-12-30T04:45:43.863Z,100739.64
2018-12-30T04:48:16.014Z,100746.58
2018-12-30T04:50:48.465Z,100751.48
2018-12-30T04:53:20.597Z,100746.56
2018-12-30T04:55:55.806Z,100745.16
2018-12-30T04:58:27.964Z,100751.92
2018-12-30T05:01:00.224Z,100765.34
2018-12-30T05:03:32.453Z,100768.34
2018-12-30T05:06:05.243Z,100772.11
2018-12-30T05:08:37.363Z,100779.48
2018-12-30T05:11:09.634Z,100780.91
2018-12-30T05:13:41.796Z,100789.91
2018-12-30T05:16:14.039Z,100791.34
2018-12-30T05:18:46.164Z,100793.14
2018-12-30T05:21:18.321Z,100787.16
2018-12-30T05:23:50.743Z,100787.92
2018-12-30T05:26:22.908Z,100800.09
2018-12-30T05:28:55.036Z,100809.63
2018-12-30T05:31:27.251Z,100809.20
2018-12-30T05:33:59.583Z,100806.14
2018-12-30T05:36:32.007Z,100808.88
2018-12-30T05:39:07.611Z,100811.73
2018-12-30T05:41:39.999Z,100820.34
2018-12-30T05:44:12.171Z,100819.47
2018-12-30T05:46:44.342Z,100837.37
2018-12-30T05:49:16.557Z,100837.60
2018-12-30T05:51:48.714Z,100843.67
2018-12-30T05:54:20.849Z,100845.96
2018-12-30T05:56:53.011Z,100848.30
2018-12-30T05:59:25.172Z,100851.46
2018-12-30T06:01:57.304Z,100850.19
2018-12-30T06:04:29.433Z,100852.89
2018-12-30T06:07:01.908Z,100853.11
2018-12-30T06:09:34.047Z,100854.25
2018-12-30T06:12:06.198Z,100855.67
2018-12-30T06:14:38.412Z,100863.01
2018-12-30T06:17:10.569Z,100874.34
2018-12-30T06:19:42.696Z,100885.94
2018-12-30T06:22:14.951Z,100887.26
2018-12-30T06:24:47.090Z,100880.68
2018-12-30T06:27:19.246Z,100888.50
2018-12-30T06:29:51.381Z,100895.95
2018-12-30T06:32:23.547Z,100898.26
2018-12-30T06:34:56.081Z,100909.33
2018-12-30T06:37:28.209Z,100914.56
2018-12-30T06:40:00.340Z,100923.40
2018-12-30T06:42:32.593Z,100926.24
2018-12-30T06:45:04.780Z,100928.27
2018-12-30T06:47:36.938Z,100934.55
2018-12-30T06:50:09.075Z,100940.51
2018-12-30T06:52:41.228Z,100944.83
2018-12-30T06:55:15.317Z,100949.19
2018-12-30T06:57:47.499Z,100953.54
2018-12-30T07:00:19.658Z,100963.58
2018-12-30T07:02:51.790Z,100964.70
2018-12-30T07:05:23.944Z,100965.51
2018-12-30T07:07:56.092Z,100967.58
2018-12-30T07:10:28.355Z,100962.83
2018-12-30T07:13:00.497Z,100964.02
2018-12-30T07:15:32.683Z,100962.16
2018-12-30T07:18:04.869Z,100966.80
2018-12-30T07:20:37.044Z,100965.23
2018-12-30T07:23:09.265Z,100959.89
2018-12-30T07:25:41.414Z,100957.70
2018-12-30T07:28:13.578Z,100955.55
2018-12-30T07:30:46.139Z,100964.80
2018-12-30T07:33:18.265Z,100959.05
2018-12-30T07:35:50.465Z,100966.67
2018-12-30T07:38:22.707Z,100962.31
2018-12-30T07:40:54.950Z,100967.36
2018-12-30T07:43:27.174Z,100958.45
2018-12-30T07:45:59.336Z,100962.77
2018-12-30T07:48:31.535Z,100964.50
2018-12-30T07:51:03.700Z,100978.48
2018-12-30T07:53:35.923Z,100972.81
2018-12-30T07:56:08.074Z,100976.21
2018-12-30T07:58:40.217Z,100980.61
2018-12-30T08:01:12.373Z,100988.53
2018-12-30T08:03:44.504Z,100993.50
2018-12-30T08:06:16.728Z,100998.91
2018-12-30T08:08:48.952Z,101009.38
2018-12-30T08:11:21.137Z,101018.19
2018-12-30T08:13:53.279Z,101028.46
2018-12-30T08:16:25.363Z,101029.78
2018-12-30T08:18:57.594Z,101039.02
2018-12-30T08:21:29.742Z,101039.81
2018-12-30T08:24:01.941Z,101045.06
2018-12-30T08:26:34.125Z,101055.05
2018-12-30T08:29:06.256Z,101062.22
2018-12-30T08:31:38.408Z,101056.69
2018-12-30T08:34:10.543Z,101052.52
2018-12-30T08:36:42.799Z,101056.02
2018-12-30T08:39:15.036Z,101047.27
2018-12-30T08:41:47.281Z,101051.26
2018-12-30T08:44:19.434Z,101051.65
2018-12-30T08:46:51.616Z,101055.59
2018-12-30T08:49:23.823Z,101054.67
2018-12-30T08:51:55.978Z,101047.20
2018-12-30T08:54:28.181Z,101049.83
2018-12-30T08:57:01.533Z,101054.39
2018-12-30T08:59:33.706Z,101068.34
2018-12-30T09:02:05.857Z,101070.90
2018-12-30T09:04:37.991Z,101076.98
2018-12-30T09:07:10.101Z,101081.66
2018-12-30T09:09:42.283Z,101079.14
2018-12-30T09:12:14.527Z,101077.72
2018-12-30T09:14:46.681Z,101075.33
2018-12-30T09:17:18.844Z,101082.76
2018-12-30T09:19:50.973Z,101086.05
2018-12-30T09:22:23.271Z,101089.72
2018-12-30T09:24:55.338Z,101091.47
2018-12-30T09:27:27.589Z,101097.52
2018-12-30T09:29:59.865Z,101097.82
2018-12-30T09:32:32.026Z,101114.59
2018-12-30T09:35:04.442Z,101116.41
2018-12-30T09:37:36.688Z,101113.91
2018-12-30T09:40:09.034Z,101114.02
2018-12-30T09:42:41.275Z,101115.68
2018-12-30T09:45:13.507Z,101116.47
2018-12-30T09:47:45.673Z,101110.83
2018-12-30T09:50:17.805Z,101118.91
2018-12-30T09:52:50.071Z,101121.00
2018-12-30T09:55:22.327Z,101108.01
2018-12-30T09:57:55.405Z,101110.28
2018-12-30T10:00:27.612Z,101114.08
2018-12-30T10:03:01.468Z,101119.70
2018-12-30T10:05:33.607Z,101118.09
2018-12-30T10:08:06.131Z,101118.98
2018-12-30T10:10:39.174Z,101122.59
2018-12-30T10:13:11.842Z,101115.81
2018-12-30T10:15:44.007Z,101106.48
2018-12-30T10:18:16.305Z,101112.41
2018-12-30T10:20:48.512Z,101115.98
2018-12-30T10:23:20.751Z,101118.27
2018-12-30T10:25:53.033Z,101119.25
2018-12-30T10:28:25.418Z,101122.84
2018-12-30T10:30:57.612Z,101123.09
2018-12-30T10:33:29.902Z,101127.17
2018-12-30T10:36:02.039Z,101132.97
2018-12-30T10:38:34.202Z,101134.63
2018-12-30T10:41:06.419Z,101139.81
2018-12-30T10:43:38.592Z,101135.00
2018-12-30T10:46:10.656Z,101133.49
2018-12-30T10:48:42.900Z,101129.28
2018-12-30T10:51:15.033Z,101124.14
2018-12-30T10:53:47.315Z,101124.54
2018-12-30T10:56:19.415Z,101129.01
2018-12-30T10:58:52.615Z,101119.78
2018-12-30T11:01:24.785Z,101115.97
2018-12-30T11:03:56.922Z,101117.88
2018-12-30T11:06:29.422Z,101119.46
2018-12-30T11:09:01.561Z,101117.92
2018-12-30T11:11:35.624Z,101122.70
2018-12-30T11:14:07.827Z,101121.99
2018-12-30T11:16:39.983Z,101122.22
2018-12-30T11:19:12.115Z,101123.33
2018-12-30T11:21:44.367Z,101133.28
2018-12-30T11:24:16.507Z,101135.41
2018-12-30T11:26:48.665Z,101132.23
2018-12-30T11:29:20.792Z,101137.89
2018-12-30T11:31:52.949Z,101133.72
2018-12-30T11:34:25.127Z,101127.30
2018-12-30T11:36:57.218Z,101129.09
2018-12-30T11:39:29.357Z,101134.25
2018-12-30T11:42:01.511Z,101130.52
2018-12-30T11:44:33.738Z,101128.93
2018-12-30T11:47:05.899Z,101125.75
2018-12-30T11:49:38.037Z,101121.77
2018-12-30T11:52:10.187Z,101116.84
2018-12-30T11:54:42.531Z,101115.98
2018-12-30T11:57:14.679Z,101112.87
2018-12-30T11:59:47.782Z,101112.19
2018-12-30T12:02:24.029Z,101108.03
2018-12-30T12:04:53.769Z,101106.80
2018-12-30T12:07:25.907Z,101105.05
2018-12-30T12:09:58.034Z,101104.56
2018-12-30T12:12:30.126Z,101104.59
2018-12-30T12:15:02.333Z,101096.03
2018-12-30T12:17:34.484Z,101089.61
2018-12-30T12:20:06.760Z,101092.50
2018-12-30T12:22:40.061Z,101081.34
2018-12-30T12:25:12.194Z,101080.27
2018-12-30T12:27:44.352Z,101066.52
2018-12-30T12:30:16.551Z,101078.09
2018-12-30T12:32:48.701Z,101075.02
2018-12-30T12:35:20.815Z,101073.85
2018-12-30T12:37:53.033Z,101070.72
2018-12-30T12:40:25.168Z,101072.16
2018-12-30T12:42:57.451Z,101067.72
2018-12-30T12:45:29.608Z,101065.98
2018-12-30T12:48:01.882Z,101073.84
2018-12-30T12:50:34.214Z,101067.59
2018-12-30T12:53:06.758Z,101060.43
2018-12-30T12:55:39.206Z,101054.06
2018-12-30T12:58:11.852Z,101054.78
2018-12-30T13:00:50.447Z,101064.23
2018-12-30T13:03:23.894Z,101064.28
2018-12-30T13:05:56.254Z,101065.27
2018-12-30T13:08:28.649Z,101079.54
2018-12-30T13:11:02.189Z,101076.88
2018-12-30T13:13:35.191Z,101078.17
2018-12-30T13:16:07.787Z,101072.28
2018-12-30T13:18:40.324Z,101072.80
2018-12-30T13:21:12.750Z,101074.06
2018-12-30T13:23:45.103Z,101072.05
2018-12-30T13:26:17.602Z,101070.06
2018-12-30T13:28:50.061Z,101071.19
2018-12-30T13:31:22.555Z,101070.08
2018-12-30T13:33:54.931Z,101066.44
2018-12-30T13:36:27.416Z,101064.62
2018-12-30T13:38:59.868Z,101069.47
2018-12-30T13:41:32.347Z,101071.22
2018-12-30T13:44:04.720Z,101080.30
2018-12-30T13:46:37.180Z,101084.70
2018-12-30T13:49:09.496Z,101089.16
2018-12-30T13:51:41.894Z,101087.30
2018-12-30T13:54:14.307Z,101087.22
2018-12-30T13:56:46.750Z,101089.05
2018-12-30T13:59:19.406Z,101088.52
2018-12-30T14:01:52.132Z,101096.12
2018-12-30T14:04:24.393Z,101098.14
2018-12-30T14:06:56.666Z,101109.34
2018-12-30T14:09:29.118Z,101107.20
2018-12-30T14:12:01.539Z,101101.52
2018-12-30T14:14:34.036Z,101100.42
2018-12-30T14:17:06.954Z,101100.75
2018-12-30T14:19:39.417Z,101105.84
2018-12-30T14:22:11.567Z,101114.43
2018-12-30T14:24:43.699Z,101111.56
2018-12-30T14:27:15.841Z,101122.07
2018-12-30T14:29:48.008Z,101127.00
2018-12-30T14:32:20.212Z,101127.74
2018-12-30T14:34:52.392Z,101131.64
2018-12-30T14:37:24.796Z,101134.42
2018-12-30T14:39:57.117Z,101139.77
2018-12-30T14:42:29.246Z,101141.33
2018-12-30T14:45:01.431Z,101148.84
2018-12-30T14:47:33.754Z,101145.55
2018-12-30T14:50:08.927Z,101149.00
2018-12-30T14:52:41.352Z,101150.99
2018-12-30T14:55:13.865Z,101147.38
2018-12-30T14:57:46.440Z,101152.88
2018-12-30T15:00:19.328Z,101159.08
2018-12-30T15:02:51.632Z,101161.55
2018-12-30T15:05:24.139Z,101163.41
2018-12-30T15:07:56.441Z,101154.17
2018-12-30T15:10:28.873Z,101149.85
2018-12-30T15:13:01.345Z,101143.34
2018-12-30T15:15:33.489Z,101141.56
2018-12-30T15:18:05.711Z,101136.94
2018-12-30T15:20:37.855Z,101133.41
2018-12-30T15:23:09.986Z,101142.02
2018-12-30T15:25:42.140Z,101135.82
2018-12-30T15:28:14.266Z,101138.50
2018-12-30T15:30:46.485Z,101144.00
2018-12-30T15:33:18.723Z,101152.55
2018-12-30T15:35:50.891Z,101163.84
2018-12-30T15:38:23.022Z,101173.92
2018-12-30T15:40:55.405Z,101183.72
2018-12-30T15:43:27.517Z,101182.77
2018-12-30T15:45:59.695Z,101173.70
2018-12-30T15:48:32.306Z,101167.98
2018-12-30T15:51:04.465Z,101158.45
2018-12-30T15:53:37.334Z,101149.40
2018-12-30T15:56:09.677Z,101152.52
2018-12-30T15:58:41.907Z,101145.87
2018-12-30T16:01:14.135Z,101145.03
2018-12-30T16:03:46.275Z,101145.21
2018-12-30T16:06:18.451Z,101137.89
2018-12-30T16:08:50.593Z,101139.49
2018-12-30T16:11:22.763Z,101133.78
2018-12-30T16:13:54.882Z,101133.30
2018-12-30T16:16:27.021Z,101128.22
2018-12-30T16:18:59.396Z,101115.58
2018-12-30T16:21:31.540Z,101110.27
2018-12-30T16:24:03.773Z,101106.07
2018-12-30T16:26:35.979Z,101107.82
2018-12-30T16:29:08.326Z,101106.70
2018-12-30T16:31:40.467Z,101108.08
2018-12-30T16:34:12.903Z,101114.20
2018-12-30T16:36:45.042Z,101122.45
2018-12-30T16:39:17.391Z,101123.06
2018-12-30T16:41:49.571Z,101123.77
2018-12-30T16:44:21.921Z,101125.80
2018-12-30T16:46:54.129Z,101115.27
2018-12-30T16:49:26.295Z,101118.95
2018-12-30T16:51:58.494Z,101118.28
2018-12-30T16:54:30.653Z,101116.27
2018-12-30T16:57:03.992Z,101115.73
2018-12-30T16:59:54.338Z,101115.75
2018-12-30T17:02:26.662Z,101118.72
2018-12-30T17:04:58.865Z,101124.48
2018-12-30T17:07:31.023Z,101126.16
2018-12-30T17:10:03.176Z,101127.75
2018-12-30T17:12:36.864Z,101127.63
2018-12-30T17:15:09.531Z,101129.96
2018-12-30T17:17:41.816Z,101130.06
2018-12-30T17:20:13.968Z,101132.00
2018-12-30T17:22:46.176Z,101133.48
2018-12-30T17:25:18.561Z,101126.38
2018-12-30T17:27:50.772Z,101131.00
2018-12-30T17:30:22.980Z,101130.73
2018-12-30T17:32:58.047Z,101130.28
2018-12-30T17:35:30.200Z,101127.95
2018-12-30T17:38:02.488Z,101122.48
2018-12-30T17:40:38.467Z,101123.09
2018-12-30T17:43:08.526Z,101118.00
2018-12-30T17:45:40.850Z,101118.88
2018-12-30T17:48:13.036Z,101121.77
2018-12-30T17:50:45.194Z,101114.39
2018-12-30T17:53:17.345Z,101116.75
2018-12-30T17:55:50.902Z,101115.91
2018-12-30T17:58:23.418Z,101114.80
2018-12-30T18:00:55.579Z,101119.16
2018-12-30T18:03:27.719Z,101114.22
2018-12-30T18:05:59.908Z,101120.34
2018-12-30T18:08:32.127Z,101120.39
2018-12-30T18:11:04.355Z,101123.94
2018-12-30T18:13:36.568Z,101130.69
2018-12-30T18:16:08.868Z,101132.41
2018-12-30T18:18:40.979Z,101126.41
2018-12-30T18:21:13.186Z,101131.05
2018-12-30T18:23:46.486Z,101129.80
2018-12-30T18:26:18.766Z,101136.42
2018-12-30T18:28:51.016Z,101136.42
2018-12-30T18:31:23.251Z,101132.69
2018-12-30T18:33:55.604Z,101132.02
2018-12-30T18:36:28.046Z,101137.27
2018-12-30T18:39:00.545Z,101145.53
2018-12-30T18:41:33.973Z,101138.80
2018-12-30T18:44:06.424Z,101131.23
2018-12-30T18:46:38.889Z,101133.23
2018-12-30T18:49:11.145Z,101136.78
2018-12-30T18:51:43.367Z,101132.50
2018-12-30T18:54:15.589Z,101131.55
2018-12-30T18:56:47.974Z,101132.61
2018-12-30T18:59:20.553Z,101129.64
2018-12-30T19:01:52.924Z,101125.34
2018-12-30T19:04:25.444Z,101129.33
2018-12-30T19:06:57.809Z,101136.14
2018-12-30T19:09:30.340Z,101127.98
2018-12-30T19:12:03.294Z,101127.76
2018-12-30T19:14:35.573Z,101129.87
2018-12-30T19:17:07.741Z,101134.25
2018-12-30T19:19:40.101Z,101137.12
2018-12-30T19:22:12.266Z,101137.91
2018-12-30T19:24:44.399Z,101143.84
2018-12-30T19:27:16.586Z,101154.40
2018-12-30T19:29:48.656Z,101151.73
2018-12-30T19:32:20.878Z,101149.03
2018-12-30T19:34:53.291Z,101137.42
2018-12-30T19:37:25.650Z,101134.16
2018-12-30T19:39:57.985Z,101133.89
2018-12-30T19:42:30.111Z,101136.54
2018-12-30T19:45:02.347Z,101134.27
2018-12-30T19:47:34.582Z,101134.20
2018-12-30T19:50:07.416Z,101140.22
2018-12-30T19:52:39.582Z,101147.28
2018-12-30T19:55:11.803Z,101144.83
2018-12-30T19:57:44.002Z,101144.74
2018-12-30T20:00:16.143Z,101147.04
2018-12-30T20:02:48.592Z,101151.81
2018-12-30T20:05:20.834Z,101143.62
2018-12-30T20:07:53.004Z,101139.47
2018-12-30T20:10:25.141Z,101138.67
2018-12-30T20:12:57.861Z,101135.22
2018-12-30T20:15:30.122Z,101145.39
2018-12-30T20:18:02.327Z,101149.23
2018-12-30T20:20:34.462Z,101141.24
2018-12-30T20:23:07.019Z,101135.65
2018-12-30T20:25:39.161Z,101135.26
2018-12-30T20:28:11.346Z,101131.40
2018-12-30T20:30:43.677Z,101135.11
2018-12-30T20:33:15.950Z,101121.37
2018-12-30T20:35:48.333Z,101124.18
2018-12-30T20:38:20.682Z,101120.95
2018-12-30T20:40:53.031Z,101122.16
2018-12-30T20:43:25.399Z,101119.69
2018-12-30T20:45:57.811Z,101118.89
2018-12-30T20:48:30.248Z,101112.14
2018-12-30T20:51:02.673Z,101105.02
2018-12-30T20:53:35.263Z,101108.50
2018-12-30T20:56:07.511Z,101098.66
2018-12-30T20:58:39.729Z,101090.30
2018-12-30T21:01:11.863Z,101094.69
2018-12-30T21:03:44.035Z,101092.44
2018-12-30T21:06:16.148Z,101093.50
2018-12-30T21:08:48.454Z,101099.57
2018-12-30T21:11:20.613Z,101101.38
2018-12-30T21:13:52.999Z,101098.27
2018-12-30T21:16:25.059Z,101091.53
2018-12-30T21:18:57.225Z,101091.19
2018-12-30T21:21:29.549Z,101085.64
2018-12-30T21:24:01.673Z,101088.03
2018-12-30T21:26:33.904Z,101088.05
2018-12-30T21:29:06.231Z,101082.84
2018-12-30T21:31:38.367Z,101078.14
2018-12-30T21:34:10.532Z,101086.59
2018-12-30T21:36:42.678Z,101082.08
2018-12-30T21:39:14.886Z,101080.40
2018-12-30T21:41:47.027Z,101084.23
2018-12-30T21:44:19.186Z,101081.20
2018-12-30T21:46:51.472Z,101074.66
2018-12-30T21:49:23.639Z,101068.98
2018-12-30T21:51:56.025Z,101071.44
2018-12-30T21:54:28.257Z,101070.20
2018-12-30T21:57:00.383Z,101060.92
2018-12-30T21:59:32.609Z,101060.77
2018-12-30T22:02:04.753Z,101058.97
2018-12-30T22:04:36.966Z,101057.40
2018-12-30T22:07:09.114Z,101060.36
2018-12-30T22:09:41.283Z,101064.27
2018-12-30T22:12:13.423Z,101066.10
2018-12-30T22:14:46.150Z,101065.59
2018-12-30T22:17:19.454Z,101061.46
2018-12-30T22:19:51.652Z,101060.89
2018-12-30T22:22:23.792Z,101067.73
2018-12-30T22:24:56.105Z,101069.96
2018-12-30T22:27:28.243Z,101063.21
2018-12-30T22:30:00.492Z,101068.30
2018-12-30T22:32:32.691Z,101064.80
2018-12-30T22:35:05.230Z,101068.69
2018-12-30T22:37:37.428Z,101066.77
2018-12-30T22:40:10.285Z,101068.48
2018-12-30T22:42:42.423Z,101056.47
2018-12-30T22:45:14.594Z,101056.40
2018-12-30T22:47:46.770Z,101059.78
2018-12-30T22:50:19.128Z,101060.36
2018-12-30T22:52:51.384Z,101055.81
2018-12-30T22:55:23.804Z,101053.78
2018-12-30T22:57:56.129Z,101042.47
2018-12-30T23:01:05.668Z,101037.86
2018-12-30T23:03:38.181Z,101043.77
2018-12-30T23:06:10.603Z,101044.48
2018-12-30T23:08:43.823Z,101047.29
2018-12-30T23:11:16.064Z,101043.61
2018-12-30T23:13:48.304Z,101036.30
2018-12-30T23:16:20.581Z,101032.84
2018-12-30T23:18:52.903Z,101038.84
2018-12-30T23:21:25.178Z,101040.91
2018-12-30T23:23:57.341Z,101046.02
2018-12-30T23:26:29.794Z,101044.86
2018-12-30T23:29:02.203Z,101050.75
2018-12-30T23:31:34.579Z,101048.26
2018-12-30T23:34:06.831Z,101047.78
2018-12-30T23:36:39.106Z,101047.72
2018-12-30T23:39:11.421Z,101050.75
2018-12-30T23:41:43.769Z,101051.30
2018-12-30T23:44:16.014Z,101053.53
2018-12-30T23:46:48.312Z,101053.05
2018-12-30T23:49:20.817Z,101048.20
2018-12-30T23:51:53.224Z,101049.79
2018-12-30T23:54:25.559Z,101052.02
2018-12-30T23:56:57.919Z,101043.27
2018-12-30T23:59:30.188Z,101038.23
