createdAt,value
2022-09-14T00:00:13.274Z,1.88
2022-09-14T00:02:48.190Z,2.03
2022-09-14T00:05:21.330Z,1.70
2022-09-14T00:07:54.106Z,1.80
2022-09-14T00:10:26.946Z,2.10
2022-09-14T00:13:01.476Z,2.00
2022-09-14T00:15:39.036Z,2.17
2022-09-14T00:18:12.332Z,2.05
2022-09-14T00:20:44.996Z,2.25
2022-09-14T00:23:17.797Z,2.10
2022-09-14T00:25:50.502Z,2.10
2022-09-14T00:28:23.230Z,2.20
2022-09-14T00:30:56.000Z,2.40
2022-09-14T00:33:28.631Z,2.40
2022-09-14T00:36:10.092Z,2.20
2022-09-14T00:38:42.972Z,2.10
2022-09-14T00:41:18.374Z,2.10
2022-09-14T00:44:11.399Z,2.70
2022-09-14T00:46:51.074Z,2.38
2022-09-14T00:49:31.823Z,2.20
2022-09-14T00:52:12.768Z,2.38
2022-09-14T00:54:52.168Z,2.00
2022-09-14T00:57:27.769Z,2.30
2022-09-14T01:00:00.749Z,2.47
2022-09-14T01:02:34.477Z,2.65
2022-09-14T01:05:08.606Z,2.53
2022-09-14T01:08:05.912Z,2.40
2022-09-14T01:10:48.234Z,2.95
2022-09-14T01:13:38.793Z,2.80
2022-09-14T01:16:11.717Z,2.88
2022-09-14T01:18:55.189Z,3.15
2022-09-14T01:21:41.962Z,2.90
2022-09-14T01:24:35.555Z,3.03
2022-09-14T01:27:26.022Z,3.60
2022-09-14T01:30:07.092Z,3.10
2022-09-14T01:32:50.799Z,2.72
2022-09-14T01:35:31.403Z,2.70
2022-09-14T01:38:12.799Z,3.30
2022-09-14T01:40:50.938Z,3.10
2022-09-14T01:43:36.222Z,3.00
2022-09-14T01:46:16.115Z,2.67
2022-09-14T01:48:55.602Z,3.30
2022-09-14T01:51:36.115Z,3.20
2022-09-14T01:54:25.550Z,2.97
2022-09-14T01:57:08.442Z,2.92
2022-09-14T01:59:47.231Z,2.92
2022-09-14T02:02:27.347Z,2.90
2022-09-14T02:05:05.875Z,3.13
2022-09-14T02:07:38.878Z,2.63
2022-09-14T02:10:15.191Z,2.42
2022-09-14T02:12:47.913Z,2.30
2022-09-14T02:15:21.406Z,2.60
2022-09-14T02:17:54.750Z,3.17
2022-09-14T02:20:32.680Z,2.90
2022-09-14T02:23:06.550Z,3.08
2022-09-14T02:25:41.035Z,2.25
2022-09-14T02:28:14.436Z,2.45
2022-09-14T02:31:15.897Z,2.60
2022-09-14T02:34:16.207Z,2.45
2022-09-14T02:37:00.718Z,2.78
2022-09-14T02:40:10.245Z,3.13
2022-09-14T02:43:21.511Z,3.08
2022-09-14T02:46:05.013Z,2.88
2022-09-14T02:48:48.375Z,3.00
2022-09-14T02:51:35.714Z,2.45
2022-09-14T02:54:34.720Z,2.85
2022-09-14T02:57:07.553Z,3.35
2022-09-14T02:59:40.245Z,3.25
2022-09-14T03:02:13.067Z,2.95
2022-09-14T03:04:45.978Z,3.42
2022-09-14T03:07:18.778Z,3.15
2022-09-14T03:09:51.713Z,3.03
2022-09-14T03:12:25.175Z,3.58
2022-09-14T03:14:57.864Z,3.05
2022-09-14T03:17:30.602Z,2.88
2022-09-14T03:20:04.324Z,3.05
2022-09-14T03:22:37.054Z,2.80
2022-09-14T03:25:09.934Z,3.53
2022-09-14T03:27:42.623Z,3.05
2022-09-14T03:30:15.445Z,3.33
2022-09-14T03:32:48.393Z,3.70
2022-09-14T03:35:21.566Z,3.15
2022-09-14T03:37:54.268Z,3.40
2022-09-14T03:40:27.490Z,3.40
2022-09-14T03:43:00.369Z,3.35
2022-09-14T03:45:33.131Z,4.00
2022-09-14T03:48:07.253Z,4.07
2022-09-14T03:50:39.991Z,3.35
2022-09-14T03:53:12.714Z,3.33
2022-09-14T03:55:45.944Z,3.70
2022-09-14T03:58:18.703Z,3.78
2022-09-14T04:00:51.678Z,3.42
2022-09-14T04:03:24.401Z,3.40
2022-09-14T04:05:57.466Z,3.70
2022-09-14T04:08:30.185Z,3.40
2022-09-14T04:11:20.050Z,3.60
2022-09-14T04:13:53.264Z,3.53
2022-09-14T04:16:26.157Z,3.70
2022-09-14T04:18:59.106Z,2.70
2022-09-14T04:21:32.562Z,3.28
2022-09-14T04:24:21.052Z,2.92
2022-09-14T04:26:54.256Z,3.00
2022-09-14T04:29:27.025Z,2.45
2022-09-14T04:31:59.919Z,3.05
2022-09-14T04:34:32.724Z,2.78
2022-09-14T04:37:05.678Z,3.20
2022-09-14T04:39:38.849Z,3.20
2022-09-14T04:42:11.584Z,3.30
2022-09-14T04:44:44.277Z,3.00
2022-09-14T04:47:16.973Z,2.83
2022-09-14T04:49:49.742Z,2.10
2022-09-14T04:52:23.310Z,3.25
2022-09-14T04:54:56.122Z,3.22
2022-09-14T04:57:28.864Z,2.65
2022-09-14T05:00:01.791Z,2.47
2022-09-14T05:02:34.537Z,2.85
2022-09-14T05:05:07.791Z,2.70
2022-09-14T05:07:40.490Z,2.88
2022-09-14T05:10:13.117Z,3.08
2022-09-14T05:12:45.850Z,2.88
2022-09-14T05:15:18.501Z,3.15
2022-09-14T05:17:51.353Z,3.20
2022-09-14T05:20:24.141Z,3.13
2022-09-14T05:22:56.849Z,2.80
2022-09-14T05:25:29.599Z,2.95
2022-09-14T05:28:02.614Z,2.75
2022-09-14T05:30:39.252Z,3.38
2022-09-14T05:33:12.042Z,2.85
2022-09-14T05:35:45.080Z,3.17
2022-09-14T05:38:18.380Z,3.17
2022-09-14T05:40:54.443Z,3.55
2022-09-14T05:43:28.722Z,3.85
2022-09-14T05:46:03.395Z,3.55
2022-09-14T05:48:37.593Z,3.63
2022-09-14T05:51:16.251Z,3.45
2022-09-14T05:53:50.591Z,3.40
2022-09-14T05:56:26.121Z,3.60
2022-09-14T05:58:59.214Z,3.15
2022-09-14T06:01:32.905Z,3.10
2022-09-14T06:04:05.890Z,3.50
2022-09-14T06:06:38.678Z,4.05
2022-09-14T06:09:11.377Z,3.65
2022-09-14T06:11:44.086Z,3.50
2022-09-14T06:14:19.740Z,3.78
2022-09-14T06:16:52.539Z,3.40
2022-09-14T06:19:25.258Z,2.92
2022-09-14T06:21:58.092Z,3.40
2022-09-14T06:24:30.884Z,3.22
2022-09-14T06:27:03.672Z,3.72
2022-09-14T06:29:36.538Z,3.28
2022-09-14T06:32:10.140Z,3.17
2022-09-14T06:34:42.911Z,2.97
2022-09-14T06:37:15.882Z,3.28
2022-09-14T06:39:48.657Z,3.85
2022-09-14T06:42:21.415Z,3.38
2022-09-14T06:44:57.965Z,2.85
2022-09-14T06:47:34.437Z,3.10
2022-09-14T06:50:07.682Z,3.15
2022-09-14T06:52:40.352Z,2.70
2022-09-14T06:55:13.105Z,2.60
2022-09-14T06:57:48.102Z,3.38
2022-09-14T07:00:21.494Z,2.78
2022-09-14T07:02:55.733Z,2.78
2022-09-14T07:05:30.817Z,3.40
2022-09-14T07:08:03.507Z,3.50
2022-09-14T07:10:36.272Z,4.00
2022-09-14T07:13:09.041Z,3.78
2022-09-14T07:15:49.246Z,4.90
2022-09-14T07:18:23.172Z,4.15
2022-09-14T07:20:56.009Z,5.70
2022-09-14T07:23:28.966Z,4.68
2022-09-14T07:26:05.146Z,5.15
2022-09-14T07:28:39.095Z,3.92
2022-09-14T07:31:22.576Z,5.00
2022-09-14T07:33:57.672Z,5.55
2022-09-14T07:36:35.044Z,4.82
2022-09-14T07:39:11.755Z,4.80
2022-09-14T07:41:44.943Z,4.53
2022-09-14T07:44:18.224Z,3.95
2022-09-14T07:46:51.047Z,5.20
2022-09-14T07:49:24.182Z,4.47
2022-09-14T07:51:57.136Z,4.60
2022-09-14T07:54:29.811Z,4.32
2022-09-14T07:57:02.550Z,4.75
2022-09-14T07:59:36.984Z,4.53
2022-09-14T08:02:11.262Z,4.53
2022-09-14T08:04:44.635Z,4.80
2022-09-14T08:07:17.257Z,3.78
2022-09-14T08:09:50.092Z,4.30
2022-09-14T08:12:22.877Z,3.80
2022-09-14T08:14:55.547Z,4.50
2022-09-14T08:17:28.368Z,4.32
2022-09-14T08:20:01.020Z,4.55
2022-09-14T08:22:33.747Z,4.97
2022-09-14T08:25:06.886Z,4.25
2022-09-14T08:27:39.614Z,4.47
2022-09-14T08:30:13.466Z,4.57
2022-09-14T08:32:46.115Z,4.35
2022-09-14T08:35:30.865Z,4.65
2022-09-14T08:38:11.505Z,4.00
2022-09-14T08:40:45.642Z,4.07
2022-09-14T08:43:21.206Z,3.33
2022-09-14T08:46:03.962Z,4.10
2022-09-14T08:48:41.518Z,3.95
2022-09-14T08:51:15.747Z,4.20
2022-09-14T08:53:52.293Z,4.40
2022-09-14T08:56:31.473Z,4.53
2022-09-14T08:59:22.009Z,4.25
2022-09-14T09:02:03.024Z,4.50
2022-09-14T09:05:03.411Z,4.28
2022-09-14T09:07:39.167Z,4.22
2022-09-14T09:10:13.688Z,4.70
2022-09-14T09:12:56.241Z,3.80
2022-09-14T09:15:36.988Z,3.63
2022-09-14T09:18:26.124Z,3.53
2022-09-14T09:21:04.012Z,4.00
2022-09-14T09:23:37.221Z,3.85
2022-09-14T09:26:25.530Z,3.72
2022-09-14T09:29:01.237Z,3.60
2022-09-14T09:31:36.044Z,3.15
2022-09-14T09:34:33.866Z,2.42
2022-09-14T09:37:22.363Z,2.05
2022-09-14T09:39:55.241Z,2.45
2022-09-14T09:42:28.353Z,1.98
2022-09-14T09:45:04.311Z,2.22
2022-09-14T09:47:41.888Z,2.05
2022-09-14T09:50:14.671Z,1.98
2022-09-14T09:52:56.730Z,2.30
2022-09-14T09:55:38.226Z,2.10
2022-09-14T09:58:31.092Z,2.00
2022-09-14T10:01:12.048Z,1.80
2022-09-14T10:04:19.057Z,2.10
2022-09-14T10:06:57.419Z,2.10
2022-09-14T10:09:30.238Z,2.00
2022-09-14T10:12:04.969Z,2.20
2022-09-14T10:14:40.377Z,2.05
2022-09-14T10:17:17.924Z,2.47
2022-09-14T10:19:53.776Z,2.08
2022-09-14T10:22:32.140Z,2.50
2022-09-14T10:25:26.195Z,2.65
2022-09-14T10:28:00.547Z,2.47
2022-09-14T10:30:49.284Z,3.05
2022-09-14T10:33:22.026Z,2.50
2022-09-14T10:36:17.586Z,2.50
2022-09-14T10:38:58.254Z,2.58
2022-09-14T10:42:01.339Z,2.65
2022-09-14T10:45:13.695Z,2.67
2022-09-14T10:48:06.394Z,2.42
2022-09-14T10:51:05.561Z,2.50
2022-09-14T10:53:53.233Z,2.53
2022-09-14T10:57:10.131Z,2.60
2022-09-14T10:59:48.788Z,2.70
2022-09-14T11:03:03.679Z,2.88
2022-09-14T11:06:01.277Z,3.20
2022-09-14T11:08:48.984Z,3.08
2022-09-14T11:11:39.216Z,3.00
2022-09-14T11:14:19.271Z,2.88
2022-09-14T11:17:10.609Z,3.13
2022-09-14T11:20:16.212Z,3.30
2022-09-14T11:23:26.463Z,3.05
2022-09-14T11:26:16.855Z,2.50
2022-09-14T11:28:55.995Z,2.67
2022-09-14T11:31:34.051Z,2.25
2022-09-14T11:34:30.398Z,2.42
2022-09-14T11:37:14.521Z,2.60
2022-09-14T11:40:06.115Z,2.50
2022-09-14T11:42:47.461Z,2.67
2022-09-14T11:45:34.223Z,2.38
2022-09-14T11:48:42.733Z,2.50
2022-09-14T11:51:22.497Z,2.60
2022-09-14T11:53:55.385Z,2.35
2022-09-14T11:56:31.135Z,2.67
2022-09-14T11:59:07.062Z,2.60
2022-09-14T12:01:40.565Z,2.28
2022-09-14T12:04:17.596Z,2.17
2022-09-14T12:06:54.075Z,2.15
2022-09-14T12:09:31.934Z,2.30
2022-09-14T12:12:08.210Z,2.22
2022-09-14T12:14:43.970Z,2.35
2022-09-14T12:17:38.324Z,1.95
2022-09-14T12:20:26.170Z,2.58
2022-09-14T12:23:23.114Z,2.10
2022-09-14T12:26:19.827Z,1.75
2022-09-14T12:28:56.118Z,1.85
2022-09-14T12:31:33.348Z,2.05
2022-09-14T12:34:15.459Z,1.52
2022-09-14T12:36:48.111Z,1.83
2022-09-14T12:39:31.627Z,1.48
2022-09-14T12:42:43.019Z,1.58
2022-09-14T12:45:51.238Z,2.10
2022-09-14T12:48:48.210Z,1.63
2022-09-14T12:51:23.964Z,1.48
2022-09-14T12:54:08.756Z,1.70
2022-09-14T12:57:18.812Z,1.73
2022-09-14T13:00:03.215Z,1.58
2022-09-14T13:03:02.119Z,1.50
2022-09-14T13:05:34.987Z,1.60
2022-09-14T13:08:12.549Z,1.40
2022-09-14T13:10:48.933Z,1.40
2022-09-14T13:13:25.597Z,1.40
2022-09-14T13:16:03.483Z,1.30
2022-09-14T13:18:37.755Z,1.45
2022-09-14T13:21:24.828Z,1.20
2022-09-14T13:23:58.145Z,1.38
2022-09-14T13:26:33.277Z,1.38
2022-09-14T13:29:08.092Z,1.42
2022-09-14T13:31:41.121Z,1.40
2022-09-14T13:34:30.545Z,1.23
2022-09-14T13:37:04.299Z,1.30
2022-09-14T13:39:40.069Z,1.33
2022-09-14T13:42:12.837Z,1.38
2022-09-14T13:44:46.807Z,1.20
2022-09-14T13:47:22.828Z,1.30
2022-09-14T13:49:56.022Z,1.25
2022-09-14T13:52:57.147Z,1.10
2022-09-14T13:55:42.137Z,1.13
2022-09-14T13:58:21.905Z,1.30
2022-09-14T14:01:02.170Z,1.42
2022-09-14T14:03:38.039Z,1.40
2022-09-14T14:06:27.232Z,1.23
2022-09-14T14:09:06.695Z,1.20
2022-09-14T14:11:39.420Z,1.30
2022-09-14T14:14:30.884Z,1.10
2022-09-14T14:17:13.031Z,1.33
2022-09-14T14:19:46.170Z,1.15
2022-09-14T14:22:31.485Z,1.00
2022-09-14T14:25:19.212Z,1.63
2022-09-14T14:28:00.518Z,1.40
2022-09-14T14:30:40.216Z,1.42
2022-09-14T14:33:14.593Z,1.20
2022-09-14T14:35:48.625Z,1.20
2022-09-14T14:38:23.267Z,1.10
2022-09-14T14:40:56.071Z,1.60
2022-09-14T14:43:29.070Z,2.33
2022-09-14T14:46:02.140Z,1.50
2022-09-14T14:48:35.037Z,1.00
2022-09-14T14:51:14.084Z,0.98
2022-09-14T14:53:48.107Z,1.25
2022-09-14T14:56:23.888Z,1.00
2022-09-14T14:59:01.398Z,1.25
2022-09-14T15:01:34.996Z,1.13
2022-09-14T15:04:07.735Z,1.02
2022-09-14T15:06:40.502Z,1.20
2022-09-14T15:09:16.472Z,1.20
2022-09-14T15:11:50.527Z,1.20
2022-09-14T15:14:27.155Z,1.42
2022-09-14T15:17:00.574Z,0.90
2022-09-14T15:19:33.408Z,1.20
2022-09-14T15:22:06.173Z,1.30
2022-09-14T15:24:38.905Z,1.30
2022-09-14T15:27:11.749Z,1.20
2022-09-14T15:29:44.510Z,1.20
2022-09-14T15:32:17.502Z,1.10
2022-09-14T15:34:50.287Z,1.30
2022-09-14T15:37:23.868Z,1.00
2022-09-14T15:39:56.856Z,1.13
2022-09-14T15:42:29.912Z,1.10
2022-09-14T15:45:03.708Z,1.40
2022-09-14T15:47:36.862Z,1.20
2022-09-14T15:50:10.330Z,1.30
2022-09-14T15:52:43.040Z,1.20
2022-09-14T15:55:15.713Z,0.95
2022-09-14T15:57:48.641Z,1.10
2022-09-14T16:00:21.571Z,1.00
2022-09-14T16:02:54.612Z,0.80
2022-09-14T16:05:27.332Z,1.08
2022-09-14T16:08:00.666Z,1.00
2022-09-14T16:10:34.039Z,0.70
2022-09-14T16:13:06.783Z,0.90
2022-09-14T16:15:39.492Z,0.82
2022-09-14T16:18:12.369Z,1.00
2022-09-14T16:20:45.512Z,3.00
2022-09-14T16:23:18.210Z,2.95
2022-09-14T16:25:50.901Z,2.50
2022-09-14T16:28:23.696Z,1.00
2022-09-14T16:31:04.921Z,1.48
2022-09-14T16:33:40.193Z,1.20
2022-09-14T16:36:17.067Z,1.00
2022-09-14T16:38:50.548Z,0.98
2022-09-14T16:41:24.173Z,0.88
2022-09-14T16:43:58.904Z,1.10
2022-09-14T16:46:32.732Z,0.95
2022-09-14T16:49:06.172Z,1.27
2022-09-14T16:51:39.002Z,3.08
2022-09-14T16:54:21.530Z,1.42
2022-09-14T16:56:56.830Z,1.45
2022-09-14T16:59:29.694Z,1.50
2022-09-14T17:02:02.485Z,1.20
2022-09-14T17:04:35.229Z,1.40
2022-09-14T17:07:08.091Z,1.17
2022-09-14T17:09:41.189Z,1.17
2022-09-14T17:12:14.279Z,1.85
2022-09-14T17:14:48.471Z,1.38
2022-09-14T17:17:21.304Z,1.10
2022-09-14T17:19:54.214Z,1.20
2022-09-14T17:22:26.930Z,6.38
2022-09-14T17:25:03.580Z,2.88
2022-09-14T17:27:38.596Z,9.52
2022-09-14T17:30:12.081Z,1.85
2022-09-14T17:32:44.900Z,1.33
2022-09-14T17:35:17.841Z,1.35
2022-09-14T17:37:50.716Z,0.95
2022-09-14T17:40:23.808Z,1.30
2022-09-14T17:42:56.725Z,1.33
2022-09-14T17:45:29.474Z,1.20
2022-09-14T17:48:02.476Z,1.10
2022-09-14T17:50:39.129Z,1.40
2022-09-14T17:53:11.890Z,1.40
2022-09-14T17:55:44.691Z,1.30
2022-09-14T17:58:19.782Z,1.17
2022-09-14T18:01:05.171Z,4.32
2022-09-14T18:03:39.344Z,5.90
2022-09-14T18:06:13.093Z,1.70
2022-09-14T18:08:46.946Z,1.50
2022-09-14T18:11:20.326Z,1.20
2022-09-14T18:13:53.064Z,0.90
2022-09-14T18:16:27.106Z,1.03
2022-09-14T18:19:00.172Z,1.02
2022-09-14T18:21:32.954Z,1.00
2022-09-14T18:24:06.177Z,0.98
2022-09-14T18:26:39.236Z,0.80
2022-09-14T18:29:16.571Z,0.82
2022-09-14T18:31:51.155Z,0.90
2022-09-14T18:34:25.838Z,0.85
2022-09-14T18:36:59.036Z,0.90
2022-09-14T18:39:32.640Z,1.48
2022-09-14T18:42:06.802Z,0.90
2022-09-14T18:44:40.794Z,0.88
2022-09-14T18:47:15.149Z,0.88
2022-09-14T18:49:50.752Z,0.70
2022-09-14T18:52:24.471Z,0.70
2022-09-14T18:54:57.411Z,0.90
2022-09-14T18:57:30.423Z,0.82
2022-09-14T19:00:05.090Z,0.70
2022-09-14T19:02:38.983Z,0.70
2022-09-14T19:05:12.487Z,1.00
2022-09-14T19:07:45.480Z,0.85
2022-09-14T19:10:18.462Z,0.80
2022-09-14T19:12:52.227Z,1.05
2022-09-14T19:15:24.921Z,1.00
2022-09-14T19:17:57.704Z,0.95
2022-09-14T19:20:48.748Z,0.75
2022-09-14T19:23:23.064Z,1.00
2022-09-14T19:25:55.877Z,1.00
2022-09-14T19:28:28.654Z,1.00
2022-09-14T19:31:12.072Z,1.13
2022-09-14T19:33:45.897Z,1.25
2022-09-14T19:36:21.451Z,1.20
2022-09-14T19:38:57.314Z,1.17
2022-09-14T19:41:31.868Z,1.30
2022-09-14T19:44:06.778Z,1.80
2022-09-14T19:46:40.088Z,1.20
2022-09-14T19:49:19.594Z,1.20
2022-09-14T19:51:54.333Z,1.10
2022-09-14T19:54:27.476Z,1.25
2022-09-14T19:57:00.948Z,1.23
2022-09-14T19:59:34.485Z,1.30
2022-09-14T20:02:10.641Z,1.00
2022-09-14T20:04:44.080Z,1.10
2022-09-14T20:07:17.600Z,1.00
2022-09-14T20:09:50.688Z,1.13
2022-09-14T20:12:24.091Z,1.27
2022-09-14T20:14:56.941Z,0.98
2022-09-14T20:17:29.863Z,1.33
2022-09-14T20:20:03.054Z,1.33
2022-09-14T20:22:36.804Z,1.52
2022-09-14T20:25:10.948Z,1.30
2022-09-14T20:27:43.866Z,1.27
2022-09-14T20:30:16.660Z,1.20
2022-09-14T20:32:49.469Z,1.08
2022-09-14T20:35:22.329Z,1.00
2022-09-14T20:37:55.521Z,2.78
2022-09-14T20:40:28.551Z,14.95
2022-09-14T20:43:01.769Z,1.95
2022-09-14T20:45:34.831Z,1.00
2022-09-14T20:48:07.709Z,1.42
2022-09-14T20:50:50.070Z,1.30
2022-09-14T20:53:25.050Z,1.20
2022-09-14T20:56:03.001Z,1.33
2022-09-14T20:58:36.148Z,1.00
2022-09-14T21:01:15.025Z,1.25
2022-09-14T21:03:50.363Z,1.08
2022-09-14T21:06:25.837Z,1.55
2022-09-14T21:09:00.864Z,1.20
2022-09-14T21:11:35.205Z,1.42
2022-09-14T21:14:08.634Z,1.10
2022-09-14T21:16:47.503Z,1.20
2022-09-14T21:19:26.999Z,0.88
2022-09-14T21:21:59.773Z,1.20
2022-09-14T21:24:34.980Z,1.00
2022-09-14T21:27:07.713Z,1.20
2022-09-14T21:29:41.278Z,0.93
2022-09-14T21:32:13.987Z,1.00
2022-09-14T21:34:46.689Z,1.10
2022-09-14T21:37:19.382Z,1.20
2022-09-14T21:39:53.823Z,1.08
2022-09-14T21:42:26.568Z,0.90
2022-09-14T21:45:00.510Z,0.90
2022-09-14T21:47:33.344Z,0.95
2022-09-14T21:50:08.559Z,1.00
2022-09-14T21:52:46.166Z,0.80
2022-09-14T21:55:19.742Z,0.80
2022-09-14T21:57:53.632Z,0.70
2022-09-14T22:00:30.859Z,0.68
2022-09-14T22:03:04.200Z,0.90
2022-09-14T22:05:37.076Z,0.70
2022-09-14T22:08:10.167Z,0.60
2022-09-14T22:10:42.869Z,0.75
2022-09-14T22:13:15.787Z,0.70
2022-09-14T22:15:48.619Z,0.73
2022-09-14T22:18:21.577Z,0.80
2022-09-14T22:20:59.089Z,0.80
2022-09-14T22:23:33.209Z,0.75
2022-09-14T22:26:11.907Z,0.85
2022-09-14T22:28:45.725Z,0.80
2022-09-14T22:31:20.816Z,0.80
2022-09-14T22:33:55.458Z,0.80
2022-09-14T22:36:28.909Z,0.60
2022-09-14T22:39:01.977Z,0.80
2022-09-14T22:41:35.169Z,1.00
2022-09-14T22:44:08.473Z,0.77
2022-09-14T22:46:41.478Z,0.98
2022-09-14T22:49:14.195Z,0.85
2022-09-14T22:51:47.532Z,0.80
2022-09-14T22:54:20.321Z,0.90
2022-09-14T22:56:53.110Z,1.10
2022-09-14T22:59:26.178Z,0.90
2022-09-14T23:01:58.875Z,0.90
2022-09-14T23:04:31.778Z,1.00
2022-09-14T23:07:05.529Z,0.93
2022-09-14T23:09:39.349Z,1.17
2022-09-14T23:12:12.136Z,1.17
2022-09-14T23:14:44.870Z,1.10
2022-09-14T23:17:23.938Z,1.23
2022-09-14T23:19:56.922Z,1.50
2022-09-14T23:22:29.616Z,1.10
2022-09-14T23:25:02.677Z,1.20
2022-09-14T23:27:35.440Z,1.40
2022-09-14T23:30:08.736Z,1.33
2022-09-14T23:32:41.508Z,1.20
2022-09-14T23:35:21.439Z,1.33
2022-09-14T23:37:54.315Z,1.52
2022-09-14T23:40:27.066Z,1.40
2022-09-14T23:42:59.862Z,1.58
2022-09-14T23:45:32.650Z,1.25
2022-09-14T23:48:05.487Z,1.35
2022-09-14T23:50:38.513Z,1.65
2022-09-14T23:53:11.568Z,1.40
2022-09-14T23:55:44.292Z,1.50
2022-09-14T23:58:17.297Z,1.38
