createdAt,value
2022-09-17T00:02:23.782Z,12.9
2022-09-17T00:12:23.779Z,12.6
2022-09-17T00:17:23.768Z,12.7
2022-09-17T00:22:23.777Z,12.5
2022-09-17T00:32:23.786Z,12.6
2022-09-17T00:37:23.777Z,12.5
2022-09-17T00:42:23.768Z,12.3
2022-09-17T00:47:23.793Z,12.4
2022-09-17T00:52:23.798Z,12.3
2022-09-17T00:57:23.785Z,12.2
2022-09-17T01:02:23.842Z,12.5
2022-09-17T01:07:23.934Z,12.4
2022-09-17T01:12:23.808Z,12.3
2022-09-17T01:17:23.803Z,12.2
2022-09-17T01:22:23.801Z,12.1
2022-09-17T01:32:23.797Z,12.2
2022-09-17T01:37:26.785Z,12.0
2022-09-17T01:47:23.801Z,12.1
2022-09-17T01:52:23.802Z,12.3
2022-09-17T01:57:23.808Z,12.2
2022-09-17T02:02:23.849Z,12.1
2022-09-17T02:07:23.811Z,12.0
2022-09-17T02:12:23.819Z,11.9
2022-09-17T02:22:23.817Z,11.8
2022-09-17T02:42:23.842Z,11.7
2022-09-17T02:52:23.835Z,11.9
2022-09-17T02:57:23.836Z,11.7
2022-09-17T03:02:23.936Z,11.6
2022-09-17T03:07:23.837Z,11.4
2022-09-17T03:12:23.827Z,11.3
2022-09-17T03:22:23.839Z,11.1
2022-09-17T03:37:23.845Z,11.0
2022-09-17T03:47:23.847Z,10.9
2022-09-17T03:57:23.853Z,10.8
2022-09-17T04:02:24.039Z,10.9
2022-09-17T04:07:23.853Z,11.1
2022-09-17T04:12:23.868Z,11.5
2022-09-17T04:17:23.867Z,11.6
2022-09-17T04:22:23.872Z,11.3
2022-09-17T04:27:23.875Z,11.1
2022-09-17T04:32:23.858Z,11.3
2022-09-17T04:37:23.861Z,11.6
2022-09-17T04:42:23.871Z,11.2
2022-09-17T04:47:23.868Z,10.9
2022-09-17T04:52:26.553Z,10.8
2022-09-17T04:57:23.874Z,10.6
2022-09-17T05:07:23.875Z,10.5
2022-09-17T05:12:23.860Z,10.6
2022-09-17T05:17:23.873Z,10.7
2022-09-17T05:22:23.878Z,10.8
2022-09-17T05:32:23.881Z,10.9
2022-09-17T05:47:23.881Z,11.2
2022-09-17T05:57:23.895Z,10.9
2022-09-17T06:02:23.900Z,10.7
2022-09-17T06:12:23.899Z,10.9
2022-09-17T06:17:26.420Z,10.7
2022-09-17T06:27:23.901Z,10.6
2022-09-17T06:32:23.900Z,10.9
2022-09-17T06:42:23.908Z,11.1
2022-09-17T06:52:23.916Z,11.3
2022-09-17T06:57:23.913Z,11.4
2022-09-17T07:02:24.004Z,11.5
2022-09-17T07:12:23.933Z,11.7
2022-09-17T07:17:23.913Z,12.0
2022-09-17T07:22:23.917Z,12.1
2022-09-17T07:27:23.922Z,12.3
2022-09-17T07:32:23.927Z,12.5
2022-09-17T07:37:23.935Z,12.7
2022-09-17T07:42:23.929Z,12.9
2022-09-17T07:47:23.925Z,13.0
2022-09-17T07:52:23.921Z,13.1
2022-09-17T07:57:23.921Z,13.2
2022-09-17T08:02:24.569Z,13.5
2022-09-17T08:07:23.939Z,13.6
2022-09-17T08:12:23.939Z,13.9
2022-09-17T08:17:23.938Z,14.0
2022-09-17T08:22:23.935Z,14.3
2022-09-17T08:27:23.931Z,14.8
2022-09-17T08:32:23.951Z,14.9
2022-09-17T08:42:23.932Z,15.6
2022-09-17T08:47:23.947Z,14.9
2022-09-17T08:52:23.957Z,15.5
2022-09-17T08:57:23.947Z,15.9
2022-09-17T09:07:23.946Z,16.2
2022-09-17T09:12:23.957Z,16.1
2022-09-17T09:17:23.963Z,15.9
2022-09-17T09:22:23.956Z,16.2
2022-09-17T09:32:23.958Z,16.5
2022-09-17T09:37:23.955Z,17.1
2022-09-17T09:42:23.965Z,17.3
2022-09-17T09:47:23.971Z,17.1
2022-09-17T09:52:23.984Z,18.0
2022-09-17T09:57:23.962Z,17.5
2022-09-17T10:02:24.116Z,14.6
2022-09-17T10:07:23.978Z,13.1
2022-09-17T10:12:23.973Z,13.5
2022-09-17T10:17:23.989Z,14.1
2022-09-17T10:22:23.983Z,14.9
2022-09-17T10:27:23.975Z,14.8
2022-09-17T10:32:23.983Z,14.6
2022-09-17T10:37:23.989Z,14.0
2022-09-17T10:42:23.992Z,14.1
2022-09-17T10:47:23.996Z,13.1
2022-09-17T10:52:24.003Z,12.2
2022-09-17T10:57:24.666Z,12.0
2022-09-17T11:02:24.116Z,12.1
2022-09-17T11:07:23.990Z,14.4
2022-09-17T11:12:24.015Z,16.0
2022-09-17T11:17:23.988Z,16.6
2022-09-17T11:22:24.017Z,16.2
2022-09-17T11:27:24.004Z,16.1
2022-09-17T11:32:23.992Z,16.2
2022-09-17T11:37:24.262Z,16.8
2022-09-17T11:42:23.996Z,16.5
2022-09-17T11:47:24.022Z,17.1
2022-09-17T11:52:24.001Z,16.4
2022-09-17T11:57:24.010Z,16.6
2022-09-17T12:02:24.070Z,17.3
2022-09-17T12:07:24.010Z,16.6
2022-09-17T12:12:47.787Z,15.6
2022-09-17T12:17:24.033Z,15.0
2022-09-17T12:22:24.037Z,13.8
2022-09-17T12:27:24.021Z,13.0
2022-09-17T12:32:24.019Z,14.0
2022-09-17T12:37:24.019Z,13.8
2022-09-17T12:42:24.029Z,14.9
2022-09-17T12:47:24.027Z,16.1
2022-09-17T12:52:24.030Z,15.9
2022-09-17T12:57:24.029Z,16.4
2022-09-17T13:02:24.093Z,15.2
2022-09-17T13:07:24.027Z,15.3
2022-09-17T13:12:24.032Z,15.7
2022-09-17T13:17:24.032Z,16.3
2022-09-17T13:27:24.041Z,15.7
2022-09-17T13:32:24.047Z,15.8
2022-09-17T13:37:24.045Z,16.7
2022-09-17T13:42:24.039Z,16.8
2022-09-17T13:47:24.045Z,17.4
2022-09-17T13:52:24.043Z,16.5
2022-09-17T13:57:24.039Z,15.7
2022-09-17T14:02:26.349Z,15.8
2022-09-17T14:07:24.047Z,17.3
2022-09-17T14:12:24.055Z,16.7
2022-09-17T14:17:24.050Z,16.5
2022-09-17T14:22:24.060Z,15.6
2022-09-17T14:27:24.053Z,16.1
2022-09-17T14:37:24.068Z,16.5
2022-09-17T14:42:24.065Z,17.6
2022-09-17T14:47:24.073Z,16.9
2022-09-17T14:52:24.076Z,16.2
2022-09-17T14:57:24.065Z,17.0
2022-09-17T15:02:26.600Z,17.7
2022-09-17T15:12:24.070Z,18.0
2022-09-17T15:22:24.077Z,19.0
2022-09-17T15:27:24.112Z,17.6
2022-09-17T15:32:24.082Z,18.6
2022-09-17T15:37:24.087Z,18.5
2022-09-17T15:42:24.100Z,18.3
2022-09-17T15:47:24.093Z,16.0
2022-09-17T15:52:24.121Z,15.5
2022-09-17T15:57:24.095Z,16.9
2022-09-17T16:02:24.234Z,16.7
2022-09-17T16:07:24.090Z,16.1
2022-09-17T16:12:24.120Z,15.8
2022-09-17T16:17:24.105Z,15.9
2022-09-17T16:32:24.115Z,15.7
2022-09-17T16:37:24.108Z,15.6
2022-09-17T16:42:24.105Z,15.4
2022-09-17T16:47:24.104Z,15.5
2022-09-17T17:02:24.112Z,15.4
2022-09-17T17:12:24.125Z,15.2
2022-09-17T17:27:24.125Z,15.1
2022-09-17T17:32:24.126Z,15.2
2022-09-17T17:37:24.136Z,15.0
2022-09-17T17:42:24.223Z,14.9
2022-09-17T17:52:24.140Z,15.0
2022-09-17T17:57:24.141Z,14.9
2022-09-17T18:02:24.265Z,14.6
2022-09-17T18:07:24.142Z,14.3
2022-09-17T18:12:26.937Z,14.2
2022-09-17T18:17:24.156Z,14.4
2022-09-17T18:22:24.149Z,14.3
2022-09-17T18:27:24.139Z,14.2
2022-09-17T18:32:24.152Z,14.1
2022-09-17T18:47:24.173Z,13.9
2022-09-17T18:52:24.163Z,13.8
2022-09-17T18:57:24.173Z,13.6
2022-09-17T19:17:24.192Z,13.4
2022-09-17T19:22:24.162Z,13.3
2022-09-17T19:27:24.179Z,13.5
2022-09-17T19:32:24.176Z,13.4
2022-09-17T19:37:24.164Z,13.2
2022-09-17T19:42:24.170Z,13.1
2022-09-17T19:47:24.167Z,13.0
2022-09-17T19:52:24.188Z,12.9
2022-09-17T20:02:24.211Z,12.7
2022-09-17T20:07:24.184Z,12.6
2022-09-17T20:12:24.181Z,12.5
2022-09-17T20:27:24.185Z,12.6
2022-09-17T20:37:49.472Z,12.5
2022-09-17T21:02:24.202Z,12.6
2022-09-17T21:12:27.422Z,12.5
2022-09-17T21:17:24.207Z,12.4
2022-09-17T21:22:24.218Z,12.2
2022-09-17T21:27:24.208Z,12.3
2022-09-17T21:32:24.209Z,12.2
2022-09-17T21:52:24.365Z,12.3
2022-09-17T21:57:24.224Z,12.4
2022-09-17T22:02:24.293Z,12.2
2022-09-17T22:17:24.221Z,12.0
2022-09-17T22:22:24.235Z,12.2
2022-09-17T22:37:24.245Z,12.1
2022-09-17T22:42:24.241Z,12.2
2022-09-17T22:47:24.236Z,12.3
2022-09-17T23:02:24.293Z,12.2
2022-09-17T23:12:24.255Z,12.4
2022-09-17T23:22:24.243Z,12.3
2022-09-17T23:32:24.251Z,12.2
2022-09-17T23:42:24.255Z,12.4
2022-09-17T23:57:24.265Z,12.5
