createdAt,value
2023-08-19T00:00:29.158Z,99.99
2023-08-19T00:03:09.694Z,99.99
2023-08-19T00:05:46.463Z,99.99
2023-08-19T00:08:18.492Z,99.99
2023-08-19T00:10:48.874Z,99.99
2023-08-19T00:13:19.842Z,99.99
2023-08-19T00:15:50.832Z,99.99
2023-08-19T00:18:21.188Z,99.99
2023-08-19T00:20:54.596Z,99.99
2023-08-19T00:23:27.577Z,99.99
2023-08-19T00:25:58.196Z,99.99
2023-08-19T00:28:29.054Z,99.99
2023-08-19T00:30:59.764Z,99.99
2023-08-19T00:33:32.282Z,99.99
2023-08-19T00:36:04.094Z,99.99
2023-08-19T00:38:34.825Z,99.99
2023-08-19T00:41:05.717Z,99.99
2023-08-19T00:43:38.736Z,99.99
2023-08-19T00:46:10.886Z,99.99
2023-08-19T00:48:42.344Z,99.99
2023-08-19T00:51:12.773Z,99.99
2023-08-19T00:53:42.708Z,99.99
2023-08-19T00:56:15.388Z,99.99
2023-08-19T00:58:47.021Z,99.99
2023-08-19T01:01:18.411Z,99.99
2023-08-19T01:03:48.783Z,99.99
2023-08-19T01:06:42.494Z,99.99
2023-08-19T01:09:31.163Z,99.99
2023-08-19T01:12:20.309Z,99.99
2023-08-19T01:15:11.824Z,99.99
2023-08-19T01:17:44.980Z,99.99
2023-08-19T01:20:16.532Z,99.99
2023-08-19T01:23:02.473Z,99.99
2023-08-19T01:25:34.993Z,99.99
2023-08-19T01:28:07.597Z,99.99
2023-08-19T01:30:38.206Z,99.99
2023-08-19T01:33:09.348Z,99.99
2023-08-19T01:35:44.344Z,99.99
2023-08-19T01:38:20.721Z,99.99
2023-08-19T01:40:53.082Z,99.99
2023-08-19T01:43:23.964Z,99.99
2023-08-19T01:45:54.924Z,99.99
2023-08-19T01:48:26.111Z,99.99
2023-08-19T01:50:56.623Z,99.99
2023-08-19T01:53:26.605Z,99.99
2023-08-19T01:55:57.058Z,99.99
2023-08-19T01:58:28.007Z,99.99
2023-08-19T02:00:58.763Z,99.99
2023-08-19T02:03:28.730Z,99.99
2023-08-19T02:05:59.656Z,99.99
2023-08-19T02:08:30.041Z,99.99
2023-08-19T02:11:01.301Z,99.99
2023-08-19T02:13:31.880Z,99.99
2023-08-19T02:16:01.823Z,99.99
2023-08-19T02:18:32.982Z,99.99
2023-08-19T02:21:03.851Z,99.99
2023-08-19T02:23:34.175Z,99.99
2023-08-19T02:26:04.739Z,99.99
2023-08-19T02:28:35.017Z,99.99
2023-08-19T02:31:06.805Z,99.99
2023-08-19T02:33:38.801Z,99.99
2023-08-19T02:36:09.462Z,99.99
2023-08-19T02:38:39.643Z,99.99
2023-08-19T02:41:12.954Z,99.99
2023-08-19T02:43:43.407Z,99.99
2023-08-19T02:46:13.328Z,99.99
2023-08-19T02:48:44.854Z,99.99
2023-08-19T02:51:16.068Z,99.99
2023-08-19T02:53:46.207Z,99.99
2023-08-19T02:56:16.131Z,99.99
2023-08-19T02:58:47.835Z,99.99
2023-08-19T03:01:18.849Z,99.99
2023-08-19T03:03:48.847Z,99.99
2023-08-19T03:06:19.211Z,99.99
2023-08-19T03:08:50.180Z,99.99
2023-08-19T03:11:21.140Z,99.99
2023-08-19T03:13:51.586Z,99.99
2023-08-19T03:16:21.456Z,99.99
2023-08-19T03:18:51.992Z,99.99
2023-08-19T03:21:23.522Z,99.99
2023-08-19T03:23:54.192Z,99.99
2023-08-19T03:26:26.154Z,99.99
2023-08-19T03:28:57.220Z,99.99
2023-08-19T03:31:27.885Z,99.99
2023-08-19T03:33:58.492Z,99.99
2023-08-19T03:36:36.074Z,99.99
2023-08-19T03:39:06.523Z,99.99
2023-08-19T03:41:37.325Z,99.99
2023-08-19T03:44:09.218Z,99.99
2023-08-19T03:46:39.512Z,99.99
2023-08-19T03:49:09.528Z,99.99
2023-08-19T03:51:39.816Z,99.99
2023-08-19T03:54:11.118Z,99.99
2023-08-19T03:56:42.071Z,99.99
2023-08-19T03:59:12.603Z,99.99
2023-08-19T04:01:43.345Z,99.99
2023-08-19T04:04:14.014Z,99.99
2023-08-19T04:06:44.806Z,99.99
2023-08-19T04:09:15.648Z,99.99
2023-08-19T04:11:46.583Z,99.99
2023-08-19T04:14:17.813Z,99.99
2023-08-19T04:16:48.985Z,99.99
2023-08-19T04:19:19.119Z,99.99
2023-08-19T04:21:49.375Z,99.99
2023-08-19T04:24:19.982Z,99.99
2023-08-19T04:26:50.491Z,99.99
2023-08-19T04:29:21.992Z,99.99
2023-08-19T04:31:52.237Z,99.99
2023-08-19T04:34:23.509Z,99.99
2023-08-19T04:36:54.798Z,99.99
2023-08-19T04:39:26.412Z,99.99
2023-08-19T04:42:01.626Z,99.99
2023-08-19T04:44:33.731Z,99.99
2023-08-19T04:47:06.303Z,99.99
2023-08-19T04:49:39.022Z,99.99
2023-08-19T04:52:09.287Z,99.99
2023-08-19T04:54:39.532Z,99.99
2023-08-19T04:57:10.760Z,99.99
2023-08-19T04:59:41.465Z,99.99
2023-08-19T05:02:11.366Z,99.99
2023-08-19T05:04:43.091Z,99.99
2023-08-19T05:07:14.267Z,99.99
2023-08-19T05:09:44.637Z,99.99
2023-08-19T05:12:14.722Z,99.99
2023-08-19T05:14:46.836Z,99.99
2023-08-19T05:17:17.320Z,99.99
2023-08-19T05:19:47.649Z,99.99
2023-08-19T05:22:18.199Z,99.99
2023-08-19T05:24:48.634Z,99.99
2023-08-19T05:27:20.420Z,99.99
2023-08-19T05:29:51.049Z,99.99
2023-08-19T05:32:21.253Z,99.99
2023-08-19T05:34:51.354Z,99.99
2023-08-19T05:37:22.602Z,99.99
2023-08-19T05:39:52.683Z,99.99
2023-08-19T05:42:23.010Z,99.99
2023-08-19T05:44:53.124Z,99.99
2023-08-19T05:47:27.503Z,99.99
2023-08-19T05:49:58.122Z,99.99
2023-08-19T05:52:28.610Z,99.99
2023-08-19T05:55:00.071Z,99.99
2023-08-19T05:57:33.035Z,99.99
2023-08-19T06:00:03.660Z,99.99
2023-08-19T06:02:42.473Z,99.99
2023-08-19T06:05:12.934Z,99.99
2023-08-19T06:07:43.998Z,99.99
2023-08-19T06:10:14.610Z,99.99
2023-08-19T06:12:44.456Z,99.99
2023-08-19T06:15:16.142Z,99.99
2023-08-19T06:17:47.493Z,99.99
2023-08-19T06:20:18.160Z,99.99
2023-08-19T06:22:48.805Z,99.99
2023-08-19T06:25:18.876Z,99.99
2023-08-19T06:27:49.084Z,99.99
2023-08-19T06:30:19.568Z,99.99
2023-08-19T06:32:50.274Z,99.99
2023-08-19T06:35:20.507Z,99.99
2023-08-19T06:37:55.880Z,99.99
2023-08-19T06:40:30.358Z,99.99
2023-08-19T06:43:02.505Z,99.99
2023-08-19T06:45:33.276Z,99.99
2023-08-19T06:48:05.909Z,99.99
2023-08-19T06:50:36.922Z,99.99
2023-08-19T06:53:11.448Z,99.99
2023-08-19T06:55:44.748Z,99.99
2023-08-19T06:58:22.714Z,99.99
2023-08-19T07:01:04.976Z,99.99
2023-08-19T07:03:37.490Z,99.99
2023-08-19T07:06:10.314Z,99.99
2023-08-19T07:08:42.908Z,99.99
2023-08-19T07:11:13.669Z,99.99
2023-08-19T07:13:44.797Z,99.99
2023-08-19T07:16:18.605Z,99.99
2023-08-19T07:18:53.450Z,99.99
2023-08-19T07:21:29.308Z,99.99
2023-08-19T07:24:01.827Z,99.99
2023-08-19T07:26:34.935Z,99.99
2023-08-19T07:29:05.225Z,99.99
2023-08-19T07:31:36.093Z,99.99
2023-08-19T07:34:06.995Z,99.99
2023-08-19T07:36:37.432Z,99.99
2023-08-19T07:39:07.426Z,99.99
2023-08-19T07:41:39.069Z,99.99
2023-08-19T07:44:10.025Z,99.99
2023-08-19T07:46:40.576Z,99.99
2023-08-19T07:49:10.395Z,99.99
2023-08-19T07:51:41.761Z,99.99
2023-08-19T07:54:12.700Z,99.99
2023-08-19T07:56:42.539Z,99.99
2023-08-19T07:59:12.714Z,99.99
2023-08-19T08:01:43.332Z,99.99
2023-08-19T08:04:13.973Z,99.99
2023-08-19T08:06:44.334Z,99.99
2023-08-19T08:09:14.261Z,99.99
2023-08-19T08:11:46.789Z,99.99
2023-08-19T08:14:18.900Z,99.99
2023-08-19T08:16:49.208Z,99.99
2023-08-19T08:19:19.386Z,99.99
2023-08-19T08:21:50.404Z,99.99
2023-08-19T08:24:21.590Z,99.99
2023-08-19T08:26:52.587Z,99.99
2023-08-19T08:29:23.035Z,99.99
2023-08-19T08:31:53.897Z,99.99
2023-08-19T08:34:24.957Z,99.99
2023-08-19T08:36:55.297Z,99.99
2023-08-19T08:39:25.573Z,99.99
2023-08-19T08:41:57.801Z,99.99
2023-08-19T08:44:29.522Z,99.99
2023-08-19T08:47:01.209Z,99.99
2023-08-19T08:49:31.876Z,99.99
2023-08-19T08:52:03.365Z,99.99
2023-08-19T08:54:37.716Z,99.99
2023-08-19T08:57:08.363Z,99.99
2023-08-19T08:59:38.260Z,99.99
2023-08-19T09:02:19.907Z,99.99
2023-08-19T09:04:51.287Z,99.99
2023-08-19T09:07:32.723Z,99.99
2023-08-19T09:10:05.161Z,99.99
2023-08-19T09:12:37.626Z,99.99
2023-08-19T09:15:09.198Z,99.99
2023-08-19T09:17:41.207Z,99.99
2023-08-19T09:20:11.745Z,99.99
2023-08-19T09:22:44.553Z,99.99
2023-08-19T09:25:18.509Z,99.99
2023-08-19T09:27:49.854Z,99.99
2023-08-19T09:30:20.226Z,99.99
2023-08-19T09:32:50.552Z,99.99
2023-08-19T09:35:21.200Z,99.99
2023-08-19T09:37:51.959Z,99.99
2023-08-19T09:40:24.319Z,99.99
2023-08-19T09:42:54.594Z,99.99
2023-08-19T09:45:26.734Z,99.99
2023-08-19T09:47:58.357Z,99.99
2023-08-19T09:50:30.011Z,99.99
2023-08-19T09:53:02.130Z,99.99
2023-08-19T09:55:37.442Z,99.99
2023-08-19T09:58:08.113Z,99.99
2023-08-19T10:00:38.266Z,99.99
2023-08-19T10:03:08.934Z,99.99
2023-08-19T10:05:42.724Z,99.99
2023-08-19T10:08:34.016Z,99.99
2023-08-19T10:11:05.555Z,99.99
2023-08-19T10:13:37.031Z,99.99
2023-08-19T10:16:08.731Z,99.99
2023-08-19T10:18:42.138Z,99.99
2023-08-19T10:21:16.637Z,99.99
2023-08-19T10:23:48.637Z,99.99
2023-08-19T10:26:19.710Z,99.99
2023-08-19T10:29:10.662Z,99.99
2023-08-19T10:31:42.368Z,99.99
2023-08-19T10:34:30.445Z,99.99
2023-08-19T10:37:10.363Z,99.99
2023-08-19T10:39:41.460Z,99.99
2023-08-19T10:42:13.262Z,99.99
2023-08-19T10:44:43.925Z,99.99
2023-08-19T10:47:18.631Z,99.99
2023-08-19T10:49:49.810Z,99.99
2023-08-19T10:52:24.252Z,99.99
2023-08-19T10:54:54.919Z,99.99
2023-08-19T10:57:28.433Z,99.99
2023-08-19T11:00:02.478Z,99.99
2023-08-19T11:02:34.194Z,99.99
2023-08-19T11:05:13.774Z,99.09
2023-08-19T11:07:48.274Z,98.81
2023-08-19T11:10:24.988Z,97.93
2023-08-19T11:12:56.142Z,97.27
2023-08-19T11:15:29.734Z,96.87
2023-08-19T11:18:00.853Z,93.82
2023-08-19T11:20:32.377Z,84.83
2023-08-19T11:23:02.879Z,76.83
2023-08-19T11:25:39.021Z,72.78
2023-08-19T11:28:09.496Z,68.41
2023-08-19T11:30:39.476Z,65.43
2023-08-19T11:33:10.961Z,63.57
2023-08-19T11:35:45.984Z,61.15
2023-08-19T11:38:18.569Z,62.74
2023-08-19T11:40:52.757Z,58.07
2023-08-19T11:43:27.100Z,63.61
2023-08-19T11:45:57.853Z,60.24
2023-08-19T11:48:28.937Z,57.01
2023-08-19T11:50:59.137Z,58.93
2023-08-19T11:53:31.542Z,59.76
2023-08-19T11:56:03.093Z,56.21
2023-08-19T11:58:59.478Z,62.09
2023-08-19T12:01:29.925Z,55.14
2023-08-19T12:04:01.697Z,56.80
2023-08-19T12:06:35.155Z,54.23
2023-08-19T12:09:05.553Z,58.45
2023-08-19T12:11:38.172Z,53.02
2023-08-19T12:14:09.784Z,53.63
2023-08-19T12:16:40.411Z,55.60
2023-08-19T12:19:10.404Z,52.78
2023-08-19T12:21:40.685Z,56.02
2023-08-19T12:24:12.236Z,56.96
2023-08-19T12:26:42.984Z,55.56
2023-08-19T12:29:13.531Z,59.46
2023-08-19T12:31:43.842Z,62.48
2023-08-19T12:34:17.361Z,57.92
2023-08-19T12:36:47.887Z,56.22
2023-08-19T12:39:17.725Z,57.30
2023-08-19T12:41:51.966Z,54.83
2023-08-19T12:44:22.358Z,54.46
2023-08-19T12:46:53.900Z,53.95
2023-08-19T12:49:24.731Z,54.64
2023-08-19T12:51:55.245Z,55.82
2023-08-19T12:54:25.483Z,57.44
2023-08-19T12:56:55.979Z,53.37
2023-08-19T12:59:27.361Z,55.00
2023-08-19T13:01:57.416Z,54.68
2023-08-19T13:04:27.785Z,54.12
2023-08-19T13:06:59.338Z,54.01
2023-08-19T13:09:30.323Z,54.41
2023-08-19T13:12:00.646Z,55.44
2023-08-19T13:14:30.570Z,55.72
2023-08-19T13:17:02.141Z,56.97
2023-08-19T13:19:32.792Z,59.60
2023-08-19T13:22:02.930Z,59.99
2023-08-19T13:24:33.275Z,53.96
2023-08-19T13:27:03.758Z,55.80
2023-08-19T13:29:34.521Z,58.00
2023-08-19T13:32:05.235Z,58.90
2023-08-19T13:34:36.031Z,57.56
2023-08-19T13:37:08.121Z,53.17
2023-08-19T13:39:39.102Z,54.44
2023-08-19T13:42:10.427Z,55.42
2023-08-19T13:44:40.596Z,56.76
2023-08-19T13:47:10.909Z,62.34
2023-08-19T13:49:41.660Z,58.44
2023-08-19T13:52:44.217Z,56.93
2023-08-19T13:55:15.176Z,58.21
2023-08-19T13:57:45.989Z,59.65
2023-08-19T14:00:18.569Z,57.54
2023-08-19T14:02:49.589Z,55.57
2023-08-19T14:05:20.654Z,55.07
2023-08-19T14:07:50.551Z,56.27
2023-08-19T14:10:23.183Z,56.84
2023-08-19T14:12:54.622Z,51.86
2023-08-19T14:15:25.181Z,54.59
2023-08-19T14:17:56.623Z,51.96
2023-08-19T14:20:30.354Z,53.68
2023-08-19T14:23:00.872Z,54.97
2023-08-19T14:25:30.845Z,51.30
2023-08-19T14:28:01.693Z,56.92
2023-08-19T14:30:31.542Z,56.33
2023-08-19T14:33:03.346Z,50.12
2023-08-19T14:35:33.903Z,55.90
2023-08-19T14:38:04.945Z,53.02
2023-08-19T14:40:35.114Z,51.75
2023-08-19T14:43:05.436Z,51.70
2023-08-19T14:45:36.515Z,51.60
2023-08-19T14:48:07.981Z,52.24
2023-08-19T14:50:38.809Z,54.58
2023-08-19T14:53:11.625Z,50.94
2023-08-19T14:55:43.195Z,55.06
2023-08-19T14:58:14.250Z,56.18
2023-08-19T15:00:44.846Z,56.50
2023-08-19T15:03:16.226Z,54.59
2023-08-19T15:05:47.070Z,51.97
2023-08-19T15:08:17.263Z,54.50
2023-08-19T15:10:47.094Z,49.79
2023-08-19T15:13:19.031Z,56.06
2023-08-19T15:15:50.531Z,54.23
2023-08-19T15:18:20.928Z,48.57
2023-08-19T15:20:50.812Z,57.06
2023-08-19T15:23:21.768Z,56.02
2023-08-19T15:25:52.344Z,50.19
2023-08-19T15:28:22.604Z,49.46
2023-08-19T15:30:52.505Z,49.57
2023-08-19T15:33:24.016Z,55.01
2023-08-19T15:35:54.892Z,49.50
2023-08-19T15:38:24.812Z,52.35
2023-08-19T15:40:54.805Z,47.73
2023-08-19T15:43:25.800Z,50.10
2023-08-19T15:45:56.712Z,51.56
2023-08-19T15:48:26.685Z,51.88
2023-08-19T15:50:57.599Z,48.23
2023-08-19T15:53:28.032Z,50.06
2023-08-19T15:55:59.204Z,50.14
2023-08-19T15:58:29.442Z,48.27
2023-08-19T16:00:59.609Z,48.10
2023-08-19T16:03:31.591Z,50.43
2023-08-19T16:06:03.321Z,53.66
2023-08-19T16:08:33.854Z,46.83
2023-08-19T16:11:06.229Z,49.05
2023-08-19T16:13:37.078Z,45.71
2023-08-19T16:16:07.673Z,50.85
2023-08-19T16:18:37.630Z,47.98
2023-08-19T16:21:08.423Z,44.32
2023-08-19T16:23:38.737Z,44.26
2023-08-19T16:26:10.772Z,48.46
2023-08-19T16:28:40.945Z,47.27
2023-08-19T16:31:12.281Z,46.66
2023-08-19T16:33:43.816Z,52.13
2023-08-19T16:36:14.556Z,48.27
2023-08-19T16:38:45.206Z,46.75
2023-08-19T16:41:15.381Z,45.53
2023-08-19T16:43:45.553Z,44.26
2023-08-19T16:46:16.487Z,47.68
2023-08-19T16:48:46.949Z,43.49
2023-08-19T16:51:17.723Z,40.41
2023-08-19T16:53:48.173Z,42.51
2023-08-19T16:56:19.099Z,43.25
2023-08-19T16:58:50.007Z,44.12
2023-08-19T17:01:20.195Z,44.38
2023-08-19T17:03:50.454Z,42.09
2023-08-19T17:06:21.507Z,43.96
2023-08-19T17:08:54.817Z,41.02
2023-08-19T17:11:24.962Z,44.71
2023-08-19T17:13:56.291Z,45.23
2023-08-19T17:16:27.286Z,38.46
2023-08-19T17:18:57.529Z,38.52
2023-08-19T17:21:27.479Z,38.91
2023-08-19T17:23:59.475Z,42.35
2023-08-19T17:26:30.710Z,37.95
2023-08-19T17:29:01.202Z,39.16
2023-08-19T17:31:31.084Z,37.09
2023-08-19T17:34:02.538Z,42.14
2023-08-19T17:36:33.582Z,38.92
2023-08-19T17:39:06.049Z,41.31
2023-08-19T17:41:36.644Z,36.42
2023-08-19T17:44:07.382Z,38.36
2023-08-19T17:46:38.239Z,35.40
2023-08-19T17:49:08.645Z,41.25
2023-08-19T17:51:38.700Z,34.15
2023-08-19T17:54:12.700Z,36.52
2023-08-19T17:56:43.880Z,35.47
2023-08-19T17:59:14.753Z,33.54
2023-08-19T18:01:45.727Z,30.76
2023-08-19T18:04:17.581Z,34.93
2023-08-19T18:06:48.793Z,32.32
2023-08-19T18:09:21.333Z,31.87
2023-08-19T18:11:51.577Z,34.95
2023-08-19T18:14:24.892Z,35.83
2023-08-19T18:16:55.741Z,31.76
2023-08-19T18:19:40.286Z,33.87
2023-08-19T18:22:11.283Z,35.66
2023-08-19T18:24:41.879Z,30.72
2023-08-19T18:27:13.146Z,33.09
2023-08-19T18:29:44.303Z,30.33
2023-08-19T18:32:14.918Z,32.21
2023-08-19T18:34:45.268Z,29.12
2023-08-19T18:37:15.777Z,30.81
2023-08-19T18:39:46.902Z,29.91
2023-08-19T18:42:17.313Z,28.64
2023-08-19T18:44:47.207Z,27.94
2023-08-19T18:47:17.272Z,32.63
2023-08-19T18:49:47.652Z,27.53
2023-08-19T18:52:19.126Z,27.31
2023-08-19T18:54:49.403Z,28.51
2023-08-19T18:57:19.616Z,30.20
2023-08-19T18:59:51.349Z,29.59
2023-08-19T19:02:22.863Z,30.24
2023-08-19T19:04:53.348Z,31.73
2023-08-19T19:07:24.366Z,30.17
2023-08-19T19:09:55.868Z,29.77
2023-08-19T19:12:27.082Z,28.28
2023-08-19T19:14:57.589Z,30.29
2023-08-19T19:17:29.693Z,37.81
2023-08-19T19:20:00.390Z,41.55
2023-08-19T19:22:30.858Z,41.23
2023-08-19T19:25:01.106Z,42.82
2023-08-19T19:27:31.248Z,45.17
2023-08-19T19:30:01.746Z,45.84
2023-08-19T19:32:33.693Z,48.62
2023-08-19T19:35:06.561Z,45.05
2023-08-19T19:37:38.675Z,48.06
2023-08-19T19:40:10.139Z,46.68
2023-08-19T19:42:42.258Z,45.96
2023-08-19T19:45:14.484Z,51.28
2023-08-19T19:47:46.100Z,52.90
2023-08-19T19:50:16.506Z,48.85
2023-08-19T19:52:47.067Z,49.88
2023-08-19T19:55:18.488Z,48.21
2023-08-19T19:57:51.102Z,50.20
2023-08-19T20:00:21.642Z,50.58
2023-08-19T20:02:52.110Z,51.78
2023-08-19T20:05:24.258Z,52.41
2023-08-19T20:07:54.811Z,53.34
2023-08-19T20:10:27.217Z,52.23
2023-08-19T20:12:59.770Z,53.35
2023-08-19T20:15:30.601Z,49.77
2023-08-19T20:18:01.497Z,52.08
2023-08-19T20:20:31.684Z,52.58
2023-08-19T20:23:02.742Z,54.96
2023-08-19T20:25:34.022Z,51.78
2023-08-19T20:28:07.241Z,53.59
2023-08-19T20:30:41.477Z,55.35
2023-08-19T20:33:12.569Z,56.56
2023-08-19T20:35:44.344Z,57.80
2023-08-19T20:38:15.176Z,59.72
2023-08-19T20:40:46.006Z,61.65
2023-08-19T20:43:16.602Z,64.65
2023-08-19T20:45:55.782Z,67.90
2023-08-19T20:48:26.195Z,68.17
2023-08-19T20:50:56.399Z,71.70
2023-08-19T20:53:27.837Z,70.49
2023-08-19T20:55:58.320Z,71.82
2023-08-19T20:58:28.377Z,72.85
2023-08-19T21:00:58.697Z,71.68
2023-08-19T21:03:29.150Z,72.32
2023-08-19T21:06:01.730Z,73.07
2023-08-19T21:08:31.861Z,73.95
2023-08-19T21:11:02.050Z,75.40
2023-08-19T21:13:33.172Z,76.19
2023-08-19T21:16:05.969Z,76.23
2023-08-19T21:18:36.646Z,76.25
2023-08-19T21:21:06.586Z,76.56
2023-08-19T21:23:37.063Z,76.66
2023-08-19T21:26:08.517Z,77.47
2023-08-19T21:28:39.139Z,77.54
2023-08-19T21:31:09.590Z,78.65
2023-08-19T21:33:39.462Z,78.56
2023-08-19T21:36:10.104Z,77.87
2023-08-19T21:38:41.251Z,77.54
2023-08-19T21:41:11.431Z,78.28
2023-08-19T21:43:41.641Z,78.29
2023-08-19T21:46:12.664Z,78.90
2023-08-19T21:48:43.176Z,78.79
2023-08-19T21:51:14.186Z,78.81
2023-08-19T21:53:44.730Z,79.66
2023-08-19T21:56:15.656Z,79.25
2023-08-19T21:58:46.601Z,79.75
2023-08-19T22:01:17.029Z,80.91
2023-08-19T22:03:47.917Z,81.96
2023-08-19T22:06:18.941Z,82.59
2023-08-19T22:08:49.787Z,82.57
2023-08-19T22:11:19.628Z,82.75
2023-08-19T22:13:49.832Z,82.85
2023-08-19T22:16:21.206Z,83.04
2023-08-19T22:18:52.441Z,84.13
2023-08-19T22:21:29.212Z,84.55
2023-08-19T22:23:59.602Z,85.25
2023-08-19T22:26:30.609Z,85.94
2023-08-19T22:29:01.374Z,86.07
2023-08-19T22:31:33.695Z,85.83
2023-08-19T22:34:06.235Z,85.42
2023-08-19T22:36:36.505Z,86.09
2023-08-19T22:39:07.916Z,86.68
2023-08-19T22:41:38.354Z,87.08
2023-08-19T22:44:08.581Z,87.60
2023-08-19T22:46:39.820Z,88.00
2023-08-19T22:49:10.140Z,87.98
2023-08-19T22:51:42.039Z,88.19
2023-08-19T22:54:12.192Z,88.48
2023-08-19T22:56:42.064Z,88.59
2023-08-19T22:59:13.723Z,89.23
2023-08-19T23:01:44.662Z,89.11
2023-08-19T23:04:16.222Z,89.50
2023-08-19T23:06:46.731Z,89.56
2023-08-19T23:09:17.165Z,89.92
2023-08-19T23:11:48.704Z,90.76
2023-08-19T23:14:18.884Z,90.83
2023-08-19T23:16:48.800Z,90.84
2023-08-19T23:19:20.087Z,91.08
2023-08-19T23:21:50.859Z,91.36
2023-08-19T23:24:21.721Z,91.23
2023-08-19T23:26:53.185Z,91.20
2023-08-19T23:29:24.034Z,91.31
2023-08-19T23:31:54.768Z,91.17
2023-08-19T23:34:24.874Z,90.97
2023-08-19T23:36:55.689Z,91.27
2023-08-19T23:39:27.419Z,91.09
2023-08-19T23:41:58.660Z,91.02
2023-08-19T23:44:28.814Z,90.98
2023-08-19T23:46:59.430Z,91.09
2023-08-19T23:49:30.149Z,91.30
2023-08-19T23:52:03.718Z,91.42
2023-08-19T23:54:34.254Z,91.70
2023-08-19T23:57:05.091Z,91.71
2023-08-19T23:59:36.443Z,92.29
