createdAt,value
2023-05-06T00:00:25.144Z,5.13
2023-05-06T00:02:52.449Z,4.75
2023-05-06T00:05:19.240Z,4.22
2023-05-06T00:07:46.369Z,5.00
2023-05-06T00:10:13.873Z,5.03
2023-05-06T00:12:41.052Z,5.60
2023-05-06T00:15:08.515Z,4.63
2023-05-06T00:17:36.651Z,4.38
2023-05-06T00:20:04.354Z,4.57
2023-05-06T00:22:31.133Z,4.43
2023-05-06T00:24:58.028Z,5.30
2023-05-06T00:27:24.755Z,5.50
2023-05-06T00:29:51.479Z,4.45
2023-05-06T00:32:18.202Z,4.90
2023-05-06T00:34:45.027Z,4.30
2023-05-06T00:37:12.512Z,4.80
2023-05-06T00:39:39.199Z,5.70
2023-05-06T00:42:06.537Z,6.00
2023-05-06T00:44:34.306Z,5.32
2023-05-06T00:47:01.513Z,4.30
2023-05-06T00:49:29.773Z,4.75
2023-05-06T00:51:57.889Z,4.55
2023-05-06T00:54:30.137Z,4.70
2023-05-06T00:56:56.969Z,5.30
2023-05-06T00:59:24.147Z,5.28
2023-05-06T01:01:52.215Z,4.35
2023-05-06T01:04:19.506Z,4.28
2023-05-06T01:07:11.746Z,5.03
2023-05-06T01:10:02.863Z,5.65
2023-05-06T01:12:37.858Z,4.63
2023-05-06T01:15:26.228Z,5.43
2023-05-06T01:17:55.073Z,7.05
2023-05-06T01:20:22.589Z,5.25
2023-05-06T01:22:50.497Z,5.45
2023-05-06T01:25:21.938Z,5.00
2023-05-06T01:27:49.871Z,5.60
2023-05-06T01:30:18.548Z,5.22
2023-05-06T01:32:57.225Z,4.75
2023-05-06T01:35:40.319Z,3.92
2023-05-06T01:38:36.059Z,5.30
2023-05-06T01:41:03.301Z,4.82
2023-05-06T01:43:37.837Z,4.63
2023-05-06T01:46:06.916Z,5.53
2023-05-06T01:48:36.367Z,4.50
2023-05-06T01:51:03.211Z,4.32
2023-05-06T01:53:33.513Z,4.50
2023-05-06T01:56:00.230Z,4.53
2023-05-06T01:58:27.388Z,4.40
2023-05-06T02:00:54.105Z,4.50
2023-05-06T02:03:21.230Z,4.45
2023-05-06T02:05:48.507Z,5.47
2023-05-06T02:08:15.318Z,4.50
2023-05-06T02:10:42.065Z,4.07
2023-05-06T02:13:10.424Z,4.55
2023-05-06T02:15:37.504Z,4.40
2023-05-06T02:18:04.793Z,5.47
2023-05-06T02:20:32.741Z,4.97
2023-05-06T02:22:59.408Z,4.55
2023-05-06T02:25:26.603Z,4.38
2023-05-06T02:27:53.774Z,4.70
2023-05-06T02:30:20.952Z,4.68
2023-05-06T02:32:48.113Z,5.07
2023-05-06T02:35:16.458Z,5.05
2023-05-06T02:37:43.144Z,4.60
2023-05-06T02:40:10.431Z,4.78
2023-05-06T02:42:37.181Z,4.57
2023-05-06T02:45:04.349Z,5.00
2023-05-06T02:47:31.205Z,5.43
2023-05-06T02:49:58.112Z,4.18
2023-05-06T02:52:26.048Z,4.57
2023-05-06T02:54:53.148Z,5.25
2023-05-06T02:57:21.188Z,4.68
2023-05-06T02:59:47.876Z,4.60
2023-05-06T03:02:16.127Z,5.00
2023-05-06T03:04:42.928Z,4.68
2023-05-06T03:07:10.091Z,5.53
2023-05-06T03:09:37.194Z,4.85
2023-05-06T03:12:06.611Z,4.63
2023-05-06T03:14:33.316Z,4.90
2023-05-06T03:17:00.846Z,4.75
2023-05-06T03:19:27.529Z,4.47
2023-05-06T03:21:54.405Z,5.63
2023-05-06T03:24:21.491Z,4.90
2023-05-06T03:26:50.366Z,4.13
2023-05-06T03:29:19.830Z,5.15
2023-05-06T03:31:51.005Z,5.30
2023-05-06T03:34:19.036Z,4.78
2023-05-06T03:36:46.627Z,4.00
2023-05-06T03:39:13.308Z,4.82
2023-05-06T03:41:40.067Z,4.90
2023-05-06T03:44:06.777Z,4.70
2023-05-06T03:46:33.896Z,4.72
2023-05-06T03:49:00.835Z,4.70
2023-05-06T03:51:27.629Z,5.57
2023-05-06T03:53:59.748Z,4.85
2023-05-06T03:56:31.197Z,4.97
2023-05-06T03:58:57.883Z,6.22
2023-05-06T04:01:27.178Z,5.35
2023-05-06T04:03:54.569Z,4.65
2023-05-06T04:06:23.917Z,4.80
2023-05-06T04:08:50.661Z,4.82
2023-05-06T04:11:17.810Z,5.40
2023-05-06T04:13:44.960Z,4.88
2023-05-06T04:16:12.653Z,5.18
2023-05-06T04:18:40.899Z,4.72
2023-05-06T04:21:08.050Z,5.43
2023-05-06T04:23:34.845Z,4.82
2023-05-06T04:26:02.137Z,6.28
2023-05-06T04:28:28.817Z,6.00
2023-05-06T04:30:55.798Z,4.70
2023-05-06T04:33:26.920Z,3.95
2023-05-06T04:35:54.643Z,5.93
2023-05-06T04:38:22.034Z,5.13
2023-05-06T04:40:49.695Z,3.90
2023-05-06T04:43:19.294Z,5.70
2023-05-06T04:45:49.794Z,5.20
2023-05-06T04:48:19.391Z,4.80
2023-05-06T04:50:46.974Z,5.78
2023-05-06T04:53:14.815Z,5.22
2023-05-06T04:55:41.947Z,5.13
2023-05-06T04:58:09.320Z,4.85
2023-05-06T05:00:36.404Z,4.55
2023-05-06T05:03:05.661Z,5.28
2023-05-06T05:05:34.898Z,5.28
2023-05-06T05:08:02.082Z,5.10
2023-05-06T05:10:29.262Z,5.13
2023-05-06T05:12:56.028Z,4.53
2023-05-06T05:15:23.028Z,4.63
2023-05-06T05:17:50.812Z,4.43
2023-05-06T05:20:17.512Z,5.25
2023-05-06T05:22:44.237Z,4.80
2023-05-06T05:25:11.085Z,4.65
2023-05-06T05:27:37.991Z,5.10
2023-05-06T05:30:08.026Z,5.10
2023-05-06T05:32:35.143Z,5.15
2023-05-06T05:35:01.890Z,4.88
2023-05-06T05:37:33.311Z,4.20
2023-05-06T05:40:00.409Z,5.13
2023-05-06T05:42:27.828Z,5.10
2023-05-06T05:44:55.949Z,5.53
2023-05-06T05:47:24.267Z,6.05
2023-05-06T05:49:50.997Z,4.60
2023-05-06T05:52:18.129Z,5.70
2023-05-06T05:54:44.822Z,6.00
2023-05-06T05:57:11.889Z,5.60
2023-05-06T05:59:39.349Z,5.60
2023-05-06T06:02:06.519Z,5.68
2023-05-06T06:04:34.501Z,6.00
2023-05-06T06:07:04.426Z,6.03
2023-05-06T06:09:31.143Z,5.70
2023-05-06T06:11:59.529Z,5.78
2023-05-06T06:14:26.232Z,6.10
2023-05-06T06:16:52.998Z,5.72
2023-05-06T06:19:20.438Z,6.60
2023-05-06T06:21:47.619Z,6.80
2023-05-06T06:24:15.507Z,6.50
2023-05-06T06:26:42.638Z,5.55
2023-05-06T06:29:12.074Z,7.68
2023-05-06T06:31:40.475Z,7.28
2023-05-06T06:34:09.074Z,6.05
2023-05-06T06:36:38.513Z,8.27
2023-05-06T06:39:05.684Z,7.32
2023-05-06T06:41:32.383Z,7.18
2023-05-06T06:44:01.728Z,8.80
2023-05-06T06:46:30.474Z,8.40
2023-05-06T06:48:57.691Z,8.88
2023-05-06T06:51:24.848Z,7.90
2023-05-06T06:53:53.101Z,7.85
2023-05-06T06:56:19.834Z,7.93
2023-05-06T06:58:47.143Z,8.75
2023-05-06T07:01:14.530Z,7.32
2023-05-06T07:03:41.249Z,8.05
2023-05-06T07:06:09.813Z,9.48
2023-05-06T07:08:36.566Z,9.60
2023-05-06T07:11:04.864Z,7.97
2023-05-06T07:13:33.393Z,8.20
2023-05-06T07:16:00.222Z,10.65
2023-05-06T07:18:27.368Z,9.25
2023-05-06T07:20:54.105Z,9.80
2023-05-06T07:23:20.984Z,10.55
2023-05-06T07:25:48.317Z,8.68
2023-05-06T07:28:24.349Z,10.82
2023-05-06T07:30:54.881Z,9.35
2023-05-06T07:33:27.068Z,9.52
2023-05-06T07:35:54.919Z,10.32
2023-05-06T07:38:26.006Z,9.82
2023-05-06T07:40:53.316Z,9.38
2023-05-06T07:43:25.584Z,7.80
2023-05-06T07:45:52.900Z,9.60
2023-05-06T07:48:23.293Z,11.48
2023-05-06T07:51:00.782Z,14.23
2023-05-06T07:53:30.284Z,9.32
2023-05-06T07:56:02.574Z,10.52
2023-05-06T07:58:34.914Z,11.85
2023-05-06T08:01:08.691Z,10.98
2023-05-06T08:03:38.389Z,12.23
2023-05-06T08:06:12.052Z,11.55
2023-05-06T08:08:52.083Z,12.15
2023-05-06T08:11:19.528Z,13.43
2023-05-06T08:13:47.606Z,9.45
2023-05-06T08:16:23.142Z,11.05
2023-05-06T08:50:17.090Z,11.70
2023-05-06T08:52:44.766Z,12.70
2023-05-06T08:55:12.616Z,13.63
2023-05-06T08:57:41.149Z,11.45
2023-05-06T09:00:14.831Z,12.82
2023-05-06T09:02:43.731Z,13.27
2023-05-06T09:07:46.617Z,12.30
2023-05-06T09:10:14.550Z,13.40
2023-05-06T09:12:48.337Z,13.20
2023-05-06T09:15:17.820Z,10.73
2023-05-06T09:17:45.374Z,12.68
2023-05-06T09:20:12.840Z,12.68
2023-05-06T09:25:21.990Z,11.85
2023-05-06T09:27:49.329Z,11.55
2023-05-06T09:38:17.953Z,12.52
2023-05-06T09:40:44.722Z,11.88
2023-05-06T09:43:13.165Z,11.65
2023-05-06T09:45:40.832Z,11.13
2023-05-06T09:48:12.133Z,9.95
2023-05-06T09:50:39.490Z,10.77
2023-05-06T09:53:08.027Z,12.52
2023-05-06T09:55:36.256Z,11.50
2023-05-06T09:58:05.177Z,11.23
2023-05-06T10:00:35.497Z,11.52
2023-05-06T10:03:04.897Z,11.38
2023-05-06T10:05:33.814Z,11.10
2023-05-06T10:08:01.913Z,11.82
2023-05-06T10:10:29.826Z,10.50
2023-05-06T10:12:56.816Z,11.43
2023-05-06T10:15:26.350Z,10.10
2023-05-06T10:17:54.163Z,11.25
2023-05-06T10:20:23.625Z,12.65
2023-05-06T10:23:24.306Z,12.60
2023-05-06T10:25:55.761Z,11.23
2023-05-06T10:28:31.504Z,11.50
2023-05-06T10:30:59.400Z,12.23
2023-05-06T10:33:27.459Z,10.88
2023-05-06T10:36:11.502Z,11.10
2023-05-06T10:38:44.097Z,11.43
2023-05-06T10:41:12.912Z,11.82
2023-05-06T10:43:46.665Z,10.43
2023-05-06T10:46:18.292Z,11.35
2023-05-06T10:49:08.850Z,9.65
2023-05-06T10:51:36.508Z,11.25
2023-05-06T10:54:11.010Z,10.50
2023-05-06T10:56:51.007Z,10.65
2023-05-06T10:59:31.939Z,10.98
2023-05-06T11:02:04.816Z,11.52
2023-05-06T11:04:32.329Z,10.55
2023-05-06T11:07:11.574Z,10.68
2023-05-06T11:10:00.830Z,10.35
2023-05-06T11:12:51.485Z,8.52
2023-05-06T11:15:26.864Z,10.18
2023-05-06T11:17:56.368Z,9.43
2023-05-06T11:20:27.555Z,10.45
2023-05-06T11:22:54.773Z,9.40
2023-05-06T11:25:41.743Z,8.90
2023-05-06T11:28:13.101Z,8.88
2023-05-06T11:30:42.760Z,8.70
2023-05-06T11:33:17.598Z,9.30
2023-05-06T11:35:45.499Z,8.93
2023-05-06T11:38:13.157Z,9.18
2023-05-06T11:40:42.219Z,9.40
2023-05-06T11:43:16.171Z,9.70
2023-05-06T11:45:47.635Z,9.15
2023-05-06T11:48:16.134Z,8.82
2023-05-06T11:50:47.772Z,8.20
2023-05-06T11:53:17.107Z,8.05
2023-05-06T11:55:46.474Z,8.75
2023-05-06T11:58:22.462Z,8.52
2023-05-06T12:00:52.847Z,9.55
2023-05-06T12:03:21.173Z,9.38
2023-05-06T12:05:49.208Z,8.00
2023-05-06T12:08:34.850Z,8.30
2023-05-06T12:11:03.909Z,8.73
2023-05-06T12:13:34.860Z,8.00
2023-05-06T12:16:09.047Z,9.43
2023-05-06T12:18:39.535Z,8.60
2023-05-06T12:21:07.918Z,8.55
2023-05-06T12:23:35.785Z,9.32
2023-05-06T12:26:05.075Z,8.13
2023-05-06T12:28:37.437Z,8.73
2023-05-06T12:31:26.142Z,9.52
2023-05-06T12:33:56.096Z,10.63
2023-05-06T12:36:25.514Z,9.32
2023-05-06T12:39:01.923Z,9.32
2023-05-06T12:41:41.531Z,10.15
2023-05-06T12:44:33.059Z,9.45
2023-05-06T12:47:01.606Z,9.55
2023-05-06T12:49:43.223Z,11.02
2023-05-06T12:52:10.944Z,10.20
2023-05-06T12:54:40.325Z,10.00
2023-05-06T12:57:07.546Z,11.07
2023-05-06T12:59:36.605Z,10.10
2023-05-06T13:02:05.887Z,10.15
2023-05-06T13:04:33.943Z,10.10
2023-05-06T13:07:03.663Z,11.10
2023-05-06T13:09:32.300Z,9.40
2023-05-06T13:12:01.391Z,7.82
2023-05-06T13:14:28.420Z,9.20
2023-05-06T13:16:55.660Z,7.90
2023-05-06T13:19:32.196Z,10.10
2023-05-06T13:22:10.340Z,8.38
2023-05-06T13:24:38.518Z,8.98
2023-05-06T13:27:14.013Z,9.38
2023-05-06T13:29:41.073Z,10.30
2023-05-06T13:32:09.255Z,10.32
2023-05-06T13:34:36.241Z,9.95
2023-05-06T13:37:05.756Z,11.48
2023-05-06T13:39:33.957Z,11.80
2023-05-06T13:42:03.099Z,10.88
2023-05-06T13:44:31.073Z,10.10
2023-05-06T13:46:58.335Z,10.63
2023-05-06T13:49:25.518Z,12.10
2023-05-06T13:51:53.958Z,14.25
2023-05-06T13:54:22.402Z,10.40
2023-05-06T13:56:49.525Z,10.48
2023-05-06T13:59:16.382Z,13.00
2023-05-06T14:01:43.478Z,9.73
2023-05-06T14:04:10.483Z,10.93
2023-05-06T14:06:38.232Z,10.70
2023-05-06T14:12:00.043Z,11.43
2023-05-06T14:14:29.902Z,10.68
2023-05-06T14:16:58.278Z,11.20
2023-05-06T14:19:30.253Z,10.95
2023-05-06T14:22:00.019Z,9.80
2023-05-06T14:24:28.479Z,10.50
2023-05-06T14:26:57.896Z,11.13
2023-05-06T14:29:26.000Z,10.85
2023-05-06T14:31:53.840Z,11.75
2023-05-06T14:34:21.499Z,12.10
2023-05-06T14:36:48.467Z,11.93
2023-05-06T14:39:16.719Z,10.65
2023-05-06T14:41:43.972Z,12.18
2023-05-06T14:44:14.592Z,11.20
2023-05-06T14:46:41.550Z,11.43
2023-05-06T14:49:09.426Z,10.63
2023-05-06T14:51:36.425Z,11.65
2023-05-06T14:54:06.471Z,12.70
2023-05-06T14:56:33.848Z,13.32
2023-05-06T14:59:03.703Z,13.65
2023-05-06T15:01:35.295Z,14.30
2023-05-06T15:04:10.681Z,15.70
2023-05-06T15:06:38.130Z,16.02
2023-05-06T15:09:07.988Z,16.23
2023-05-06T15:11:34.728Z,15.95
2023-05-06T15:14:02.867Z,17.60
2023-05-06T15:16:29.638Z,15.50
2023-05-06T15:19:00.385Z,15.75
2023-05-06T15:21:27.980Z,19.00
2023-05-06T15:23:56.521Z,18.85
2023-05-06T15:26:25.669Z,20.15
2023-05-06T15:28:53.399Z,17.30
2023-05-06T15:31:23.297Z,16.98
2023-05-06T15:33:52.175Z,16.83
2023-05-06T15:36:20.070Z,16.58
2023-05-06T15:38:58.392Z,17.95
2023-05-06T15:41:29.523Z,15.73
2023-05-06T15:43:58.235Z,15.65
2023-05-06T15:46:30.317Z,15.35
2023-05-06T15:49:21.170Z,16.50
2023-05-06T15:54:26.993Z,13.63
2023-05-06T15:56:53.974Z,15.05
2023-05-06T15:59:20.907Z,16.02
2023-05-06T16:04:21.769Z,16.33
2023-05-06T16:06:49.210Z,15.23
2023-05-06T16:09:16.148Z,17.23
2023-05-06T16:11:43.206Z,16.02
2023-05-06T16:14:10.297Z,16.92
2023-05-06T16:16:37.949Z,16.52
2023-05-06T16:19:06.287Z,15.82
2023-05-06T16:21:33.513Z,14.45
2023-05-06T16:24:01.143Z,14.20
2023-05-06T16:26:29.540Z,13.82
2023-05-06T16:28:59.619Z,15.07
2023-05-06T16:31:26.765Z,14.57
2023-05-06T16:33:55.185Z,15.13
2023-05-06T16:36:23.444Z,13.50
2023-05-06T16:38:51.359Z,14.52
2023-05-06T16:41:18.427Z,13.93
2023-05-06T16:43:45.580Z,14.00
2023-05-06T16:46:14.007Z,14.35
2023-05-06T16:48:41.193Z,12.98
2023-05-06T16:51:10.555Z,12.32
2023-05-06T16:53:38.237Z,12.85
2023-05-06T16:56:08.184Z,12.95
2023-05-06T16:58:35.197Z,12.25
2023-05-06T17:01:03.135Z,13.52
2023-05-06T17:03:30.883Z,12.52
2023-05-06T17:05:57.860Z,13.85
2023-05-06T17:08:26.924Z,11.43
2023-05-06T17:10:54.137Z,12.07
2023-05-06T17:13:24.062Z,9.70
2023-05-06T17:15:53.571Z,10.20
2023-05-06T17:18:20.495Z,10.65
2023-05-06T17:20:55.240Z,11.82
2023-05-06T17:23:24.585Z,10.82
2023-05-06T17:25:51.970Z,12.30
2023-05-06T17:28:23.155Z,10.18
2023-05-06T17:30:49.947Z,12.35
2023-05-06T17:33:16.884Z,12.40
2023-05-06T17:35:43.897Z,10.35
2023-05-06T17:38:12.826Z,12.20
2023-05-06T17:40:39.964Z,11.77
2023-05-06T17:43:07.459Z,11.40
2023-05-06T17:45:34.622Z,11.25
2023-05-06T17:48:04.182Z,11.75
2023-05-06T17:50:31.448Z,9.85
2023-05-06T17:52:58.200Z,10.27
2023-05-06T17:55:27.577Z,10.18
2023-05-06T17:57:59.803Z,10.60
2023-05-06T18:00:28.021Z,9.45
2023-05-06T18:02:55.621Z,9.63
2023-05-06T18:05:27.476Z,9.20
2023-05-06T18:07:55.565Z,9.25
2023-05-06T18:10:22.869Z,9.13
2023-05-06T18:12:49.971Z,9.15
2023-05-06T18:15:18.416Z,7.15
2023-05-06T18:17:46.153Z,8.88
2023-05-06T18:20:14.085Z,7.68
2023-05-06T18:22:43.080Z,8.55
2023-05-06T18:25:10.957Z,7.75
2023-05-06T18:27:38.473Z,7.60
2023-05-06T18:30:06.766Z,7.90
2023-05-06T18:32:34.544Z,8.20
2023-05-06T18:35:01.411Z,8.35
2023-05-06T18:37:29.450Z,6.90
2023-05-06T18:39:56.858Z,7.55
2023-05-06T18:42:24.913Z,7.68
2023-05-06T18:44:52.053Z,7.85
2023-05-06T18:47:20.394Z,8.43
2023-05-06T18:49:47.542Z,8.40
2023-05-06T18:52:17.830Z,8.50
2023-05-06T18:54:47.454Z,10.00
2023-05-06T18:57:16.727Z,7.00
2023-05-06T18:59:43.462Z,7.65
2023-05-06T19:02:10.840Z,9.10
2023-05-06T19:04:38.158Z,8.25
2023-05-06T19:07:05.894Z,8.27
2023-05-06T19:09:37.095Z,7.70
2023-05-06T19:12:04.452Z,8.73
2023-05-06T19:14:33.025Z,8.07
2023-05-06T19:17:06.885Z,8.23
2023-05-06T19:19:34.161Z,8.85
2023-05-06T19:22:02.241Z,9.80
2023-05-06T19:24:29.906Z,9.95
2023-05-06T19:26:56.976Z,9.05
2023-05-06T19:29:27.113Z,9.23
2023-05-06T19:31:54.991Z,11.32
2023-05-06T19:34:21.865Z,10.13
2023-05-06T19:36:48.696Z,10.00
2023-05-06T19:39:17.506Z,10.45
2023-05-06T19:41:44.474Z,8.32
2023-05-06T19:44:18.839Z,7.32
2023-05-06T19:46:46.476Z,8.30
2023-05-06T19:49:15.253Z,7.07
2023-05-06T19:51:42.116Z,7.65
2023-05-06T19:54:11.396Z,7.45
2023-05-06T19:56:38.401Z,8.43
2023-05-06T19:59:06.933Z,7.68
2023-05-06T20:01:34.362Z,8.25
2023-05-06T20:04:01.567Z,8.05
2023-05-06T20:06:30.096Z,9.00
2023-05-06T20:08:56.845Z,8.63
2023-05-06T20:11:25.050Z,9.23
2023-05-06T20:13:54.166Z,8.40
2023-05-06T20:16:21.749Z,7.93
2023-05-06T20:18:48.770Z,8.07
2023-05-06T20:21:17.336Z,8.10
2023-05-06T20:23:44.383Z,7.90
2023-05-06T20:26:12.499Z,8.63
2023-05-06T20:28:39.823Z,6.70
2023-05-06T20:31:06.864Z,8.00
2023-05-06T20:33:34.147Z,7.15
2023-05-06T20:36:00.831Z,8.02
2023-05-06T20:38:30.552Z,8.07
2023-05-06T20:40:58.893Z,7.20
2023-05-06T20:43:28.461Z,8.77
2023-05-06T20:45:55.217Z,7.93
2023-05-06T20:48:22.058Z,8.95
2023-05-06T20:50:48.926Z,8.77
2023-05-06T20:53:15.657Z,8.90
2023-05-06T20:55:42.598Z,8.82
2023-05-06T20:58:09.363Z,9.35
2023-05-06T21:00:36.049Z,9.45
2023-05-06T21:03:03.171Z,8.45
2023-05-06T21:05:29.986Z,9.88
2023-05-06T21:07:56.732Z,8.10
2023-05-06T21:10:23.424Z,9.13
2023-05-06T21:12:51.346Z,7.70
2023-05-06T21:15:21.231Z,8.98
2023-05-06T21:17:49.274Z,7.70
2023-05-06T21:20:16.687Z,8.43
2023-05-06T21:22:43.395Z,8.07
2023-05-06T21:25:10.595Z,9.60
2023-05-06T21:27:37.723Z,7.88
2023-05-06T21:30:07.169Z,7.22
2023-05-06T21:32:34.203Z,7.95
2023-05-06T21:35:03.452Z,9.10
2023-05-06T21:37:32.628Z,9.93
2023-05-06T21:40:02.662Z,7.82
2023-05-06T21:42:30.509Z,7.53
2023-05-06T21:44:59.004Z,6.90
2023-05-06T21:47:29.106Z,7.28
2023-05-06T21:49:56.239Z,7.43
2023-05-06T21:52:31.832Z,7.65
2023-05-06T21:54:59.365Z,7.63
2023-05-06T21:57:33.475Z,7.70
2023-05-06T22:00:11.928Z,7.22
2023-05-06T22:02:40.376Z,7.93
2023-05-06T22:05:08.184Z,8.25
2023-05-06T22:11:38.069Z,8.68
2023-05-06T22:14:16.129Z,8.20
2023-05-06T22:16:45.813Z,8.18
2023-05-06T22:19:14.865Z,8.07
2023-05-06T22:21:41.546Z,8.60
2023-05-06T22:24:15.412Z,7.13
2023-05-06T22:26:43.997Z,7.40
2023-05-06T22:29:11.394Z,8.45
2023-05-06T22:31:38.193Z,6.63
2023-05-06T22:34:06.210Z,7.40
2023-05-06T22:36:33.686Z,6.95
2023-05-06T22:39:01.878Z,7.45
2023-05-06T22:41:29.598Z,8.05
2023-05-06T22:43:59.612Z,7.85
2023-05-06T22:46:26.832Z,7.38
2023-05-06T22:48:57.162Z,7.00
2023-05-06T22:51:24.708Z,8.05
2023-05-06T22:53:52.007Z,7.35
2023-05-06T22:56:20.419Z,7.10
2023-05-06T22:58:49.346Z,6.43
2023-05-06T23:01:18.329Z,7.03
2023-05-06T23:03:45.048Z,7.22
2023-05-06T23:06:13.226Z,8.23
2023-05-06T23:08:39.943Z,7.55
2023-05-06T23:11:08.607Z,6.88
2023-05-06T23:13:36.692Z,6.97
2023-05-06T23:16:04.204Z,6.55
2023-05-06T23:18:30.931Z,6.55
2023-05-06T23:20:57.628Z,7.80
2023-05-06T23:23:24.739Z,6.82
2023-05-06T23:25:53.270Z,6.60
2023-05-06T23:28:21.445Z,5.85
2023-05-06T23:30:48.201Z,6.80
2023-05-06T23:33:15.319Z,5.72
2023-05-06T23:35:42.377Z,6.22
2023-05-06T23:38:09.135Z,6.15
2023-05-06T23:40:36.211Z,6.25
2023-05-06T23:43:03.056Z,5.55
2023-05-06T23:45:30.610Z,5.57
2023-05-06T23:47:59.395Z,6.07
2023-05-06T23:50:26.260Z,6.18
2023-05-06T23:52:53.005Z,6.60
2023-05-06T23:55:21.775Z,6.30
2023-05-06T23:57:48.679Z,5.43
