createdAt,value
2024-01-20T00:04:53.008Z,4.8
2024-01-20T00:10:30.804Z,4.7
2024-01-20T00:16:07.078Z,4.7
2024-01-20T00:21:43.731Z,4.7
2024-01-20T00:27:19.375Z,4.6
2024-01-20T00:32:57.631Z,4.6
2024-01-20T00:38:34.912Z,4.6
2024-01-20T00:44:11.006Z,4.5
2024-01-20T00:49:47.770Z,4.6
2024-01-20T00:55:23.778Z,4.5
2024-01-20T01:00:59.318Z,4.5
2024-01-20T01:06:35.235Z,4.4
2024-01-20T01:12:11.365Z,4.4
2024-01-20T01:17:46.689Z,4.4
2024-01-20T01:23:22.619Z,4.4
2024-01-20T01:28:59.863Z,4.4
2024-01-20T01:34:37.463Z,4.3
2024-01-20T01:40:13.889Z,4.3
2024-01-20T01:45:49.436Z,4.3
2024-01-20T01:51:24.464Z,4.2
2024-01-20T01:57:00.047Z,4.2
2024-01-20T02:02:36.487Z,4.2
2024-01-20T02:08:11.760Z,4.2
2024-01-20T02:13:47.554Z,4.1
2024-01-20T02:19:23.095Z,4.1
2024-01-20T02:25:02.245Z,4
2024-01-20T02:30:37.618Z,4
2024-01-20T02:36:13.144Z,4
2024-01-20T02:41:48.957Z,4
2024-01-20T02:47:24.910Z,3.9
2024-01-20T02:53:00.632Z,3.9
2024-01-20T02:58:36.058Z,3.9
2024-01-20T03:04:12.159Z,3.9
2024-01-20T03:09:49.137Z,3.9
2024-01-20T03:15:25.092Z,3.9
2024-01-20T03:21:01.621Z,3.9
2024-01-20T03:26:37.594Z,3.9
2024-01-20T03:32:12.746Z,3.8
2024-01-20T03:37:48.324Z,3.8
2024-01-20T03:43:23.541Z,3.8
2024-01-20T03:48:59.353Z,3.7
2024-01-20T03:54:36.840Z,3.7
2024-01-20T04:00:12.321Z,3.6
2024-01-20T04:05:48.005Z,3.6
2024-01-20T04:11:23.553Z,3.5
2024-01-20T04:16:58.958Z,3.5
2024-01-20T04:22:33.859Z,3.4
2024-01-20T04:28:09.656Z,3.4
2024-01-20T04:33:45.865Z,3.4
2024-01-20T04:39:23.092Z,3.4
2024-01-20T04:44:59.642Z,3.4
2024-01-20T04:50:35.849Z,3.4
2024-01-20T04:56:11.598Z,3.4
2024-01-20T05:01:47.108Z,3.4
2024-01-20T05:07:22.862Z,3.3
2024-01-20T05:12:58.404Z,3.4
2024-01-20T05:18:34.225Z,3.4
2024-01-20T05:24:11.823Z,3.4
2024-01-20T05:29:47.574Z,3.4
2024-01-20T05:35:23.762Z,3.4
2024-01-20T05:40:59.495Z,3.4
2024-01-20T05:46:34.827Z,3.3
2024-01-20T05:52:10.472Z,3.3
2024-01-20T05:57:46.329Z,3.3
2024-01-20T06:03:22.066Z,3.3
2024-01-20T06:08:58.263Z,3.3
2024-01-20T06:14:34.349Z,3.2
2024-01-20T06:20:09.587Z,3.2
2024-01-20T06:25:45.251Z,3.1
2024-01-20T06:31:22.819Z,3.1
2024-01-20T06:36:58.399Z,3.1
2024-01-20T06:42:33.406Z,3
2024-01-20T06:48:09.771Z,3
2024-01-20T06:53:47.058Z,3
2024-01-20T06:59:22.445Z,2.9
2024-01-20T07:04:58.349Z,2.9
2024-01-20T07:10:33.373Z,2.9
2024-01-20T07:16:08.950Z,2.8
2024-01-20T07:21:44.895Z,2.8
2024-01-20T07:27:20.711Z,2.8
2024-01-20T07:32:57.051Z,2.8
2024-01-20T07:38:34.404Z,2.8
2024-01-20T07:44:09.662Z,2.8
2024-01-20T07:49:45.784Z,2.8
2024-01-20T07:55:22.343Z,2.8
2024-01-20T08:00:57.512Z,2.9
2024-01-20T08:06:34.574Z,2.9
2024-01-20T08:12:11.242Z,3
2024-01-20T08:17:47.382Z,3.1
2024-01-20T08:23:23.526Z,3.3
2024-01-20T08:28:58.930Z,3.6
2024-01-20T08:34:34.326Z,4
2024-01-20T08:40:11.615Z,4.4
2024-01-20T08:45:47.269Z,4.6
2024-01-20T08:51:23.143Z,4.8
2024-01-20T08:56:59.197Z,5
2024-01-20T09:02:34.865Z,5.1
2024-01-20T09:08:11.055Z,5.2
2024-01-20T09:13:46.731Z,5.3
2024-01-20T09:19:22.016Z,5.3
2024-01-20T09:24:59.852Z,5.4
2024-01-20T09:30:35.202Z,5.4
2024-01-20T09:36:12.643Z,5.5
2024-01-20T09:41:49.325Z,5.6
2024-01-20T09:47:25.153Z,5.7
2024-01-20T09:53:01.334Z,5.8
2024-01-20T09:58:36.627Z,5.9
2024-01-20T10:04:12.889Z,6
2024-01-20T10:09:50.428Z,6.1
2024-01-20T10:15:25.399Z,5.9
2024-01-20T10:21:10.657Z,5.6
2024-01-20T10:26:47.053Z,5.5
2024-01-20T10:32:22.486Z,5.5
2024-01-20T10:37:58.726Z,5.7
2024-01-20T10:43:34.516Z,5.8
2024-01-20T10:49:09.958Z,5.7
2024-01-20T10:54:47.585Z,5.9
2024-01-20T11:00:24.496Z,6
2024-01-20T11:06:01.038Z,6
2024-01-20T11:11:38.679Z,5.9
2024-01-20T11:17:17.852Z,5.9
2024-01-20T11:22:53.165Z,5.8
2024-01-20T11:28:29.038Z,5.7
2024-01-20T11:34:05.499Z,6.2
2024-01-20T11:39:44.531Z,6.7
2024-01-20T11:45:21.301Z,6.7
2024-01-20T11:50:58.433Z,6.6
2024-01-20T11:56:34.434Z,6.7
2024-01-20T12:02:10.501Z,7.2
2024-01-20T12:07:46.087Z,7.4
2024-01-20T12:13:21.963Z,7.2
2024-01-20T12:18:58.457Z,7.6
2024-01-20T12:24:34.956Z,7.5
2024-01-20T12:30:11.561Z,7.6
2024-01-20T12:35:47.905Z,7.9
2024-01-20T12:41:23.112Z,8.3
2024-01-20T12:46:59.035Z,8.5
2024-01-20T12:52:35.221Z,8.4
2024-01-20T12:58:10.584Z,8.1
2024-01-20T13:03:45.987Z,9.1
2024-01-20T13:09:22.877Z,9.3
2024-01-20T13:15:00.766Z,8.4
2024-01-20T13:20:38.002Z,9
2024-01-20T13:26:13.884Z,9.5
2024-01-20T13:31:49.288Z,9.9
2024-01-20T13:37:25.215Z,9.9
2024-01-20T13:43:01.144Z,10.5
2024-01-20T13:48:36.488Z,11.3
2024-01-20T13:54:13.338Z,11.6
2024-01-20T13:59:49.684Z,11.4
2024-01-20T14:05:24.960Z,11.7
2024-01-20T14:11:00.497Z,12
2024-01-20T14:16:36.136Z,12.1
2024-01-20T14:22:12.186Z,12.8
2024-01-20T14:27:47.614Z,13.6
2024-01-20T14:33:23.654Z,13.9
2024-01-20T14:39:01.042Z,14.5
2024-01-20T14:44:37.258Z,14.6
2024-01-20T14:50:13.097Z,14.7
2024-01-20T14:55:48.898Z,14.9
2024-01-20T15:01:24.127Z,13.4
2024-01-20T15:06:59.518Z,11.7
2024-01-20T15:12:35.766Z,11
2024-01-20T15:18:12.150Z,10.2
2024-01-20T15:23:50.252Z,9.9
2024-01-20T15:29:25.261Z,9.1
2024-01-20T15:35:00.254Z,8.9
2024-01-20T15:40:35.779Z,8.5
2024-01-20T15:46:11.924Z,8.2
2024-01-20T15:51:47.664Z,7.9
2024-01-20T15:57:25.402Z,7.5
2024-01-20T16:03:01.443Z,7.4
2024-01-20T16:08:38.631Z,7.3
2024-01-20T16:14:14.513Z,7.2
2024-01-20T16:19:49.531Z,7.1
2024-01-20T16:25:26.246Z,6.9
2024-01-20T16:31:01.487Z,6.7
2024-01-20T16:36:37.657Z,6.6
2024-01-20T16:42:13.701Z,6.5
2024-01-20T16:47:50.601Z,6.3
2024-01-20T16:53:32.615Z,6.2
2024-01-20T16:59:07.697Z,6.1
2024-01-20T17:04:46.450Z,5.9
2024-01-20T17:10:23.078Z,5.8
2024-01-20T17:15:58.489Z,5.8
2024-01-20T17:21:34.918Z,5.6
2024-01-20T17:27:10.655Z,5.6
2024-01-20T17:32:48.530Z,6.7
2024-01-20T17:38:25.652Z,7.2
2024-01-20T17:44:01.188Z,7.4
2024-01-20T17:49:36.675Z,7.5
2024-01-20T17:55:13.845Z,7.6
2024-01-20T18:00:50.127Z,7.6
2024-01-20T18:06:27.019Z,7.6
2024-01-20T18:12:03.978Z,7.6
2024-01-20T18:17:39.561Z,7.6
2024-01-20T18:23:15.599Z,7.6
2024-01-20T18:28:51.683Z,7.6
2024-01-20T18:34:27.272Z,7.6
2024-01-20T18:40:04.353Z,7.6
2024-01-20T18:45:40.222Z,7.6
2024-01-20T18:51:17.923Z,7.6
2024-01-20T18:56:54.525Z,7.6
2024-01-20T19:02:30.173Z,7.7
2024-01-20T19:08:05.246Z,7.7
2024-01-20T19:13:40.509Z,7.6
2024-01-20T19:19:16.433Z,7.6
2024-01-20T19:24:53.835Z,7.5
2024-01-20T19:30:29.737Z,7.4
2024-01-20T19:36:05.514Z,7.3
2024-01-20T19:41:41.445Z,7.3
2024-01-20T19:47:16.650Z,7.3
2024-01-20T19:52:51.945Z,7.3
2024-01-20T19:58:27.847Z,7.2
2024-01-20T20:04:03.370Z,7.1
2024-01-20T20:09:42.117Z,7
2024-01-20T20:15:21.656Z,7
2024-01-20T20:20:57.917Z,6.9
2024-01-20T20:26:33.912Z,6.9
2024-01-20T20:32:10.280Z,6.8
2024-01-20T20:37:46.047Z,6.7
2024-01-20T20:43:22.245Z,6.6
2024-01-20T20:48:57.745Z,6.6
2024-01-20T20:54:35.608Z,6.6
2024-01-20T21:00:12.042Z,6.5
2024-01-20T21:05:48.838Z,6.5
2024-01-20T21:11:26.479Z,6.5
2024-01-20T21:17:02.018Z,6.4
2024-01-20T21:22:37.891Z,6.3
2024-01-20T21:28:15.152Z,6.3
2024-01-20T21:33:51.729Z,6.3
2024-01-20T21:39:29.789Z,6.3
2024-01-20T21:45:05.714Z,6.3
2024-01-20T21:50:41.616Z,6.3
2024-01-20T21:56:17.113Z,6.2
2024-01-20T22:01:52.274Z,6.1
2024-01-20T22:07:27.794Z,6.1
2024-01-20T22:13:03.002Z,6.1
2024-01-20T22:18:38.279Z,6.1
2024-01-20T22:24:16.623Z,6.1
2024-01-20T22:29:52.061Z,6
2024-01-20T22:35:27.291Z,6
2024-01-20T22:41:02.978Z,6
2024-01-20T22:46:39.757Z,6
2024-01-20T22:52:15.476Z,6
2024-01-20T22:57:51.537Z,5.9
2024-01-20T23:03:27.326Z,5.8
2024-01-20T23:09:03.940Z,5.8
2024-01-20T23:14:40.334Z,5.8
2024-01-20T23:20:16.037Z,5.8
2024-01-20T23:25:51.857Z,5.8
2024-01-20T23:31:27.521Z,5.8
2024-01-20T23:37:03.472Z,5.7
2024-01-20T23:42:38.976Z,5.7
2024-01-20T23:48:15.484Z,5.7
2024-01-20T23:53:51.461Z,5.6
2024-01-20T23:59:28.115Z,5.6
