createdAt,value
2023-01-17T00:01:02.975Z,96688.09
2023-01-17T00:05:04.537Z,96681.46
2023-01-17T00:08:55.611Z,96675.64
2023-01-17T00:12:59.271Z,96678.96
2023-01-17T00:16:51.761Z,96677.85
2023-01-17T00:20:43.838Z,96672.02
2023-01-17T00:24:37.699Z,96665.69
2023-01-17T00:28:19.527Z,96666.75
2023-01-17T00:31:44.688Z,96661.35
2023-01-17T00:35:28.086Z,96654.89
2023-01-17T00:39:13.507Z,96648.96
2023-01-17T00:43:15.499Z,96648.68
2023-01-17T00:47:20.437Z,96645.72
2023-01-17T00:51:07.659Z,96633.17
2023-01-17T00:54:37.076Z,96631.10
2023-01-17T00:58:18.870Z,96634.39
2023-01-17T01:02:05.910Z,96625.08
2023-01-17T01:05:44.260Z,96616.80
2023-01-17T01:09:47.404Z,96609.09
2023-01-17T01:13:49.215Z,96608.90
2023-01-17T01:17:27.507Z,96599.77
2023-01-17T01:21:20.211Z,96588.40
2023-01-17T01:25:22.017Z,96587.83
2023-01-17T01:29:01.905Z,96590.20
2023-01-17T01:33:05.602Z,96585.80
2023-01-17T01:36:53.126Z,96578.33
2023-01-17T01:40:26.797Z,96575.29
2023-01-17T01:44:14.998Z,96575.78
2023-01-17T01:47:53.454Z,96579.22
2023-01-17T01:51:31.587Z,96579.61
2023-01-17T01:55:39.123Z,96576.86
2023-01-17T01:59:42.726Z,96576.31
2023-01-17T02:02:56.236Z,96576.64
2023-01-17T02:07:02.912Z,96578.08
2023-01-17T02:11:06.583Z,96566.51
2023-01-17T02:15:10.668Z,96557.50
2023-01-17T02:19:31.193Z,96553.95
2023-01-17T02:23:45.342Z,96554.64
2023-01-17T02:27:40.454Z,96556.91
2023-01-17T02:31:37.014Z,96559.98
2023-01-17T02:35:47.945Z,96558.48
2023-01-17T02:39:58.082Z,96558.04
2023-01-17T02:43:56.676Z,96552.52
2023-01-17T02:48:06.031Z,96549.82
2023-01-17T02:52:23.289Z,96549.16
2023-01-17T02:56:16.673Z,96548.79
2023-01-17T03:00:21.693Z,96549.98
2023-01-17T03:04:30.958Z,96553.16
2023-01-17T03:07:44.466Z,96554.82
2023-01-17T03:11:02.934Z,96553.35
2023-01-17T03:15:05.278Z,96549.61
2023-01-17T03:18:55.342Z,96548.66
2023-01-17T03:22:59.022Z,96554.70
2023-01-17T03:26:31.830Z,96555.45
2023-01-17T03:30:16.194Z,96554.73
2023-01-17T03:34:19.826Z,96556.57
2023-01-17T03:38:14.774Z,96555.54
2023-01-17T03:42:24.092Z,96553.42
2023-01-17T03:46:16.052Z,96556.30
2023-01-17T03:50:18.687Z,96560.02
2023-01-17T03:54:22.263Z,96562.41
2023-01-17T03:58:35.949Z,96559.50
2023-01-17T04:02:24.832Z,96555.94
2023-01-17T04:06:28.566Z,96554.61
2023-01-17T04:10:00.320Z,96551.65
2023-01-17T04:13:42.442Z,96552.13
2023-01-17T04:17:46.062Z,96548.00
2023-01-17T04:21:43.330Z,96544.95
2023-01-17T04:25:29.982Z,96545.70
2023-01-17T04:29:19.868Z,96545.73
2023-01-17T04:33:14.491Z,96546.05
2023-01-17T04:36:59.071Z,96539.06
2023-01-17T04:40:55.127Z,96536.34
2023-01-17T04:44:43.348Z,96546.61
2023-01-17T04:48:33.620Z,96543.23
2023-01-17T04:52:29.970Z,96543.36
2023-01-17T04:56:26.314Z,96548.14
2023-01-17T05:00:24.254Z,96555.55
2023-01-17T05:04:13.791Z,96554.91
2023-01-17T05:08:11.838Z,96559.42
2023-01-17T05:12:16.423Z,96560.96
2023-01-17T05:16:02.109Z,96570.96
2023-01-17T05:19:43.862Z,96575.13
2023-01-17T05:23:39.769Z,96568.25
2023-01-17T05:27:24.674Z,96577.94
2023-01-17T05:31:28.295Z,96574.23
2023-01-17T05:35:15.818Z,96580.56
2023-01-17T05:39:12.283Z,96587.15
2023-01-17T05:42:36.616Z,96581.54
2023-01-17T05:46:12.967Z,96579.58
2023-01-17T05:49:40.349Z,96586.00
2023-01-17T05:53:27.671Z,96589.09
2023-01-17T05:57:13.340Z,96595.27
2023-01-17T06:00:59.546Z,96605.35
2023-01-17T06:04:30.119Z,96618.86
2023-01-17T06:08:19.290Z,96622.42
2023-01-17T06:12:12.913Z,96627.45
2023-01-17T06:15:54.814Z,96637.61
2023-01-17T06:19:37.557Z,96648.29
2023-01-17T06:23:09.288Z,96657.35
2023-01-17T06:26:58.609Z,96662.48
2023-01-17T06:31:02.120Z,96670.94
2023-01-17T06:34:58.630Z,96672.21
2023-01-17T06:38:53.626Z,96670.04
2023-01-17T06:42:50.325Z,96669.77
2023-01-17T06:46:32.292Z,96671.48
2023-01-17T06:50:14.932Z,96667.38
2023-01-17T06:54:11.635Z,96676.12
2023-01-17T06:57:51.276Z,96675.84
2023-01-17T07:01:37.835Z,96681.14
2023-01-17T07:05:40.611Z,96686.18
2023-01-17T07:09:13.371Z,96698.21
2023-01-17T07:13:18.998Z,96698.14
2023-01-17T07:17:15.265Z,96699.25
2023-01-17T07:21:13.329Z,96698.98
2023-01-17T07:25:13.168Z,96698.04
2023-01-17T07:29:02.652Z,96704.16
2023-01-17T07:32:44.632Z,96706.22
2023-01-17T07:36:41.205Z,96703.96
2023-01-17T07:40:45.320Z,96709.93
2023-01-17T07:44:47.789Z,96707.94
2023-01-17T07:48:30.525Z,96713.60
2023-01-17T07:52:06.494Z,96711.94
2023-01-17T07:56:09.179Z,96719.01
2023-01-17T07:59:58.714Z,96724.77
2023-01-17T08:03:54.967Z,96730.59
2023-01-17T08:07:29.294Z,96735.23
2023-01-17T08:11:35.610Z,96741.02
2023-01-17T08:15:31.732Z,96729.48
2023-01-17T08:19:14.318Z,96735.02
2023-01-17T08:23:18.317Z,96730.84
2023-01-17T08:27:21.921Z,96736.88
2023-01-17T08:31:25.571Z,96746.59
2023-01-17T08:35:29.223Z,96748.04
2023-01-17T08:39:35.772Z,96752.91
2023-01-17T08:43:32.044Z,96747.52
2023-01-17T08:47:37.145Z,96756.60
2023-01-17T08:51:35.470Z,96762.62
2023-01-17T08:55:38.894Z,96772.73
2023-01-17T08:59:41.319Z,96774.58
2023-01-17T09:03:40.756Z,96782.90
2023-01-17T09:07:45.014Z,96783.65
2023-01-17T09:11:54.844Z,96785.16
2023-01-17T09:15:58.435Z,96796.21
2023-01-17T09:19:53.880Z,96806.41
2023-01-17T09:23:42.819Z,96811.00
2023-01-17T09:27:46.469Z,96827.08
2023-01-17T09:31:41.663Z,96825.70
2023-01-17T09:35:38.026Z,96824.45
2023-01-17T09:39:31.282Z,96833.29
2023-01-17T09:43:28.444Z,96837.41
2023-01-17T09:47:19.678Z,96838.88
2023-01-17T09:51:35.318Z,96841.20
2023-01-17T09:55:38.975Z,96843.02
2023-01-17T09:59:45.897Z,96846.70
2023-01-17T10:04:12.660Z,96842.89
2023-01-17T10:08:11.014Z,96842.27
2023-01-17T10:12:20.600Z,96854.11
2023-01-17T10:16:32.337Z,96858.95
2023-01-17T10:20:54.281Z,96863.98
2023-01-17T10:25:02.889Z,96870.84
2023-01-17T10:28:57.579Z,96866.72
2023-01-17T10:33:01.699Z,96872.84
2023-01-17T10:37:07.522Z,96875.41
2023-01-17T10:41:22.912Z,96878.58
2023-01-17T10:45:30.672Z,96884.89
2023-01-17T10:49:36.215Z,96897.98
2023-01-17T10:53:42.808Z,96892.77
2023-01-17T10:57:47.798Z,96892.45
2023-01-17T11:01:51.417Z,96894.50
2023-01-17T11:05:55.382Z,96881.52
2023-01-17T11:09:43.106Z,96902.71
2023-01-17T11:13:46.795Z,96901.02
2023-01-17T11:18:01.484Z,96899.65
2023-01-17T11:22:07.900Z,96904.96
2023-01-17T11:26:11.472Z,96908.29
2023-01-17T11:30:10.578Z,96919.00
2023-01-17T11:34:14.715Z,96921.17
2023-01-17T11:38:12.623Z,96917.25
2023-01-17T11:42:12.498Z,96924.05
2023-01-17T11:46:15.567Z,96925.36
2023-01-17T11:50:15.674Z,96919.41
2023-01-17T11:54:12.437Z,96930.90
2023-01-17T11:58:26.116Z,96924.45
2023-01-17T12:02:16.492Z,96934.58
2023-01-17T12:06:32.044Z,96935.23
2023-01-17T12:10:35.192Z,96934.58
2023-01-17T12:14:47.747Z,96936.27
2023-01-17T12:19:02.484Z,96944.47
2023-01-17T12:23:10.292Z,96940.83
2023-01-17T12:27:20.465Z,96945.08
2023-01-17T12:31:42.441Z,96945.09
2023-01-17T12:35:54.700Z,96937.42
2023-01-17T12:39:56.920Z,96933.56
2023-01-17T12:43:59.282Z,96937.57
2023-01-17T12:47:55.648Z,96942.94
2023-01-17T12:51:47.416Z,96955.46
2023-01-17T12:55:51.288Z,96948.55
2023-01-17T12:59:55.546Z,96961.57
2023-01-17T13:04:02.003Z,96966.42
2023-01-17T13:08:10.263Z,96966.23
2023-01-17T13:12:19.828Z,96973.02
2023-01-17T13:16:16.681Z,96980.86
2023-01-17T13:20:33.819Z,96991.68
2023-01-17T13:24:39.662Z,96989.08
2023-01-17T13:29:02.071Z,96981.71
2023-01-17T13:33:24.439Z,96989.67
2023-01-17T13:37:29.894Z,96998.45
2023-01-17T13:41:25.053Z,97008.80
2023-01-17T13:45:18.109Z,97021.84
2023-01-17T13:49:13.888Z,97025.05
2023-01-17T13:53:19.111Z,97037.64
2023-01-17T13:57:22.693Z,97039.74
2023-01-17T14:01:19.187Z,97045.14
2023-01-17T14:05:28.082Z,97050.02
2023-01-17T14:09:31.709Z,97056.04
2023-01-17T14:13:24.285Z,97066.80
2023-01-17T14:17:22.814Z,97073.02
2023-01-17T14:21:19.003Z,97082.77
2023-01-17T14:25:09.999Z,97091.74
2023-01-17T14:29:02.626Z,97098.65
2023-01-17T14:33:12.213Z,97101.55
2023-01-17T14:37:18.367Z,97104.66
2023-01-17T14:41:22.013Z,97102.45
2023-01-17T14:45:31.327Z,97107.50
2023-01-17T14:49:34.365Z,97104.39
2023-01-17T14:58:00.306Z,97116.27
2023-01-17T15:02:08.722Z,97124.39
2023-01-17T15:06:12.653Z,97128.48
2023-01-17T15:10:08.141Z,97133.45
2023-01-17T15:14:21.094Z,97137.77
2023-01-17T15:18:25.197Z,97147.21
2023-01-17T15:22:29.318Z,97152.08
2023-01-17T15:26:32.911Z,97160.36
2023-01-17T15:30:36.672Z,97164.13
2023-01-17T15:34:38.195Z,97167.20
2023-01-17T15:38:41.813Z,97172.01
2023-01-17T15:42:31.530Z,97176.45
2023-01-17T15:46:35.130Z,97180.39
2023-01-17T15:50:38.749Z,97187.03
2023-01-17T15:54:35.069Z,97185.80
2023-01-17T15:58:31.666Z,97189.36
2023-01-17T16:02:35.820Z,97194.82
2023-01-17T16:06:39.176Z,97203.56
2023-01-17T16:10:36.617Z,97206.24
2023-01-17T16:14:53.534Z,97205.92
2023-01-17T16:18:55.471Z,97202.69
2023-01-17T16:23:00.603Z,97199.02
2023-01-17T16:26:49.790Z,97188.39
2023-01-17T16:30:52.586Z,97188.47
2023-01-17T16:34:50.338Z,97186.77
2023-01-17T16:38:46.660Z,97191.73
2023-01-17T16:42:49.174Z,97190.64
2023-01-17T16:46:45.066Z,97190.77
2023-01-17T16:50:32.908Z,97198.70
2023-01-17T16:54:21.892Z,97202.34
2023-01-17T16:58:10.837Z,97201.45
2023-01-17T17:02:14.589Z,97199.46
2023-01-17T17:06:14.130Z,97201.73
2023-01-17T17:10:10.701Z,97196.92
2023-01-17T17:14:17.097Z,97208.52
2023-01-17T17:17:50.851Z,97217.00
2023-01-17T17:21:33.930Z,97209.61
2023-01-17T17:25:36.188Z,97200.25
2023-01-17T17:29:33.316Z,97198.73
2023-01-17T17:33:29.297Z,97197.51
2023-01-17T17:37:39.785Z,97193.27
2023-01-17T17:41:46.080Z,97195.72
2023-01-17T17:45:27.463Z,97197.39
2023-01-17T17:49:17.308Z,97202.47
2023-01-17T17:53:12.547Z,97213.39
2023-01-17T17:57:16.761Z,97206.86
2023-01-17T18:03:30.195Z,97209.47
2023-01-17T18:05:37.874Z,97210.38
2023-01-17T18:10:01.449Z,97215.73
2023-01-17T18:14:06.332Z,97217.01
2023-01-17T18:17:56.466Z,97216.32
2023-01-17T18:48:23.531Z,97245.21
2023-01-17T18:52:19.060Z,97252.55
2023-01-17T18:56:27.164Z,97253.13
2023-01-17T19:00:31.367Z,97254.09
