createdAt,value
2022-09-12T00:01:13.070Z,395.58
2022-09-12T00:03:40.820Z,391.95
2022-09-12T00:06:10.559Z,391.57
2022-09-12T00:08:37.457Z,396.05
2022-09-12T00:11:12.217Z,387.87
2022-09-12T00:13:41.779Z,393.60
2022-09-12T00:16:15.992Z,395.00
2022-09-12T00:18:42.901Z,391.43
2022-09-12T00:21:09.488Z,389.93
2022-09-12T00:23:36.046Z,392.90
2022-09-12T00:26:06.266Z,384.90
2022-09-12T00:28:35.287Z,383.48
2022-09-12T00:31:05.855Z,390.57
2022-09-12T00:33:32.922Z,386.42
2022-09-12T00:35:59.453Z,380.13
2022-09-12T00:38:25.989Z,382.23
2022-09-12T00:40:52.526Z,381.75
2022-09-12T00:43:43.720Z,389.05
2022-09-12T00:46:27.529Z,389.60
2022-09-12T00:49:05.755Z,389.08
2022-09-12T00:51:36.025Z,398.70
2022-09-12T00:54:09.201Z,403.88
2022-09-12T00:56:39.226Z,404.05
2022-09-12T00:59:12.317Z,397.08
2022-09-12T01:01:42.045Z,405.77
2022-09-12T01:04:11.156Z,403.88
2022-09-12T01:06:41.599Z,395.13
2022-09-12T01:09:09.530Z,399.23
2022-09-12T01:11:39.034Z,395.90
2022-09-12T01:14:07.310Z,389.58
2022-09-12T01:16:38.234Z,394.00
2022-09-12T01:19:20.177Z,398.95
2022-09-12T01:22:25.247Z,398.65
2022-09-12T01:25:20.223Z,406.45
2022-09-12T01:28:24.030Z,407.17
2022-09-12T01:31:05.061Z,407.02
2022-09-12T01:33:31.686Z,399.02
2022-09-12T01:36:19.447Z,403.33
2022-09-12T01:39:00.140Z,405.75
2022-09-12T01:41:39.022Z,402.05
2022-09-12T01:44:22.670Z,406.60
2022-09-12T01:47:02.379Z,397.70
2022-09-12T01:49:51.995Z,406.55
2022-09-12T01:52:27.615Z,403.40
2022-09-12T01:55:18.150Z,404.05
2022-09-12T01:57:59.219Z,407.10
2022-09-12T02:00:26.232Z,399.08
2022-09-12T02:03:04.977Z,412.15
2022-09-12T02:05:36.027Z,419.50
2022-09-12T02:08:19.187Z,416.83
2022-09-12T02:10:54.113Z,418.80
2022-09-12T02:13:33.109Z,428.42
2022-09-12T02:16:09.504Z,431.27
2022-09-12T02:18:39.873Z,426.27
2022-09-12T02:21:07.728Z,419.30
2022-09-12T02:23:38.806Z,423.52
2022-09-12T02:26:13.100Z,420.23
2022-09-12T02:28:43.062Z,414.33
2022-09-12T02:31:09.573Z,418.92
2022-09-12T02:33:49.217Z,412.60
2022-09-12T02:36:28.660Z,409.10
2022-09-12T02:38:55.599Z,404.35
2022-09-12T02:41:22.788Z,401.42
2022-09-12T02:43:51.546Z,414.55
2022-09-12T02:46:28.712Z,394.58
2022-09-12T02:48:56.489Z,407.33
2022-09-12T02:51:23.907Z,404.15
2022-09-12T02:53:50.990Z,404.23
2022-09-12T02:56:25.776Z,407.65
2022-09-12T02:58:53.922Z,413.63
2022-09-12T03:01:58.049Z,408.67
2022-09-12T03:04:43.255Z,416.02
2022-09-12T03:07:42.545Z,395.25
2022-09-12T03:10:28.052Z,388.35
2022-09-12T03:13:03.521Z,399.23
2022-09-12T03:15:54.773Z,398.15
2022-09-12T03:18:58.413Z,385.85
2022-09-12T03:21:43.190Z,390.73
2022-09-12T03:24:27.015Z,399.95
2022-09-12T03:27:13.912Z,400.83
2022-09-12T03:29:42.110Z,396.30
2022-09-12T03:32:08.658Z,393.25
2022-09-12T03:34:35.280Z,389.42
2022-09-12T03:37:02.333Z,391.92
2022-09-12T03:39:28.912Z,385.30
2022-09-12T03:41:55.918Z,396.50
2022-09-12T03:44:22.960Z,392.23
2022-09-12T03:46:49.522Z,390.50
2022-09-12T03:49:16.319Z,386.73
2022-09-12T03:51:43.224Z,401.20
2022-09-12T03:54:10.245Z,403.83
2022-09-12T03:56:37.327Z,401.25
2022-09-12T03:59:07.030Z,404.23
2022-09-12T04:01:34.388Z,404.23
2022-09-12T04:04:01.152Z,386.05
2022-09-12T04:06:27.726Z,401.23
2022-09-12T04:08:55.530Z,387.38
2022-09-12T04:11:23.808Z,380.17
2022-09-12T04:13:50.528Z,367.52
2022-09-12T04:16:17.910Z,364.23
2022-09-12T04:18:45.612Z,357.20
2022-09-12T04:21:18.047Z,362.00
2022-09-12T04:23:45.084Z,366.43
2022-09-12T04:26:13.629Z,348.67
2022-09-12T04:28:41.012Z,350.13
2022-09-12T04:31:18.061Z,357.35
2022-09-12T04:33:45.623Z,361.77
2022-09-12T04:36:16.612Z,352.25
2022-09-12T04:38:45.114Z,346.80
2022-09-12T04:41:18.538Z,352.08
2022-09-12T04:43:48.939Z,355.08
2022-09-12T04:46:20.274Z,362.70
2022-09-12T04:48:47.959Z,358.55
2022-09-12T04:51:25.969Z,362.67
2022-09-12T04:53:54.264Z,353.98
2022-09-12T04:56:21.772Z,358.58
2022-09-12T04:58:48.859Z,372.03
2022-09-12T05:01:18.493Z,357.02
2022-09-12T05:03:46.540Z,340.67
2022-09-12T05:06:16.494Z,331.00
2022-09-12T05:08:43.431Z,321.60
2022-09-12T05:11:15.697Z,322.15
2022-09-12T05:13:42.801Z,308.13
2022-09-12T05:16:12.555Z,314.73
2022-09-12T05:18:39.188Z,311.73
2022-09-12T05:21:09.306Z,308.75
2022-09-12T05:23:36.936Z,305.60
2022-09-12T05:26:05.428Z,303.17
2022-09-12T05:28:35.341Z,316.92
2022-09-12T05:31:05.905Z,299.90
2022-09-12T05:33:34.411Z,309.10
2022-09-12T05:36:02.048Z,305.07
2022-09-12T05:38:29.252Z,289.65
2022-09-12T05:41:06.140Z,302.48
2022-09-12T05:43:37.994Z,274.50
2022-09-12T05:46:10.421Z,299.88
2022-09-12T05:48:37.671Z,301.58
2022-09-12T05:51:12.518Z,304.30
2022-09-12T05:53:40.856Z,307.00
2022-09-12T05:56:11.846Z,300.30
2022-09-12T05:58:40.531Z,284.98
2022-09-12T06:01:16.144Z,289.35
2022-09-12T06:03:45.286Z,290.20
2022-09-12T06:06:13.687Z,297.00
2022-09-12T06:08:45.799Z,294.45
2022-09-12T06:11:15.962Z,287.05
2022-09-12T06:13:43.149Z,282.73
2022-09-12T06:16:14.332Z,302.30
2022-09-12T06:18:41.859Z,303.35
2022-09-12T06:21:10.842Z,294.20
2022-09-12T06:23:38.469Z,299.17
2022-09-12T06:26:07.375Z,300.23
2022-09-12T06:28:39.913Z,295.35
2022-09-12T06:31:07.996Z,321.87
2022-09-12T06:33:36.264Z,304.58
2022-09-12T06:36:12.242Z,309.27
2022-09-12T06:38:40.362Z,307.20
2022-09-12T06:41:09.387Z,314.88
2022-09-12T06:43:36.179Z,297.02
2022-09-12T06:46:03.847Z,296.00
2022-09-12T06:48:30.777Z,275.85
2022-09-12T06:51:00.249Z,283.92
2022-09-12T06:53:28.892Z,291.05
2022-09-12T06:56:00.572Z,296.13
2022-09-12T06:58:28.764Z,300.77
2022-09-12T07:01:07.170Z,276.63
2022-09-12T07:03:35.025Z,278.35
2022-09-12T07:06:05.422Z,285.23
2022-09-12T07:08:32.818Z,284.77
2022-09-12T07:11:07.700Z,285.52
2022-09-12T07:13:34.326Z,289.00
2022-09-12T07:16:05.484Z,286.70
2022-09-12T07:18:35.088Z,279.25
2022-09-12T07:21:02.671Z,284.75
2022-09-12T07:23:32.448Z,283.83
2022-09-12T07:26:00.970Z,265.95
2022-09-12T07:28:30.454Z,253.25
2022-09-12T07:30:58.031Z,246.50
2022-09-12T07:33:27.496Z,252.90
2022-09-12T07:35:54.521Z,250.27
2022-09-12T07:38:22.151Z,262.40
2022-09-12T07:40:48.854Z,245.77
2022-09-12T07:43:15.386Z,235.27
2022-09-12T07:45:42.687Z,242.90
2022-09-12T07:48:09.871Z,243.57
2022-09-12T07:50:36.728Z,247.85
2022-09-12T07:53:06.973Z,238.48
2022-09-12T07:55:33.532Z,261.67
2022-09-12T07:58:00.719Z,241.80
2022-09-12T08:00:35.656Z,260.95
2022-09-12T08:03:05.838Z,250.40
2022-09-12T08:05:32.460Z,245.20
2022-09-12T08:07:59.002Z,231.48
2022-09-12T08:10:25.645Z,243.95
2022-09-12T08:12:52.293Z,246.95
2022-09-12T08:15:20.058Z,222.00
2022-09-12T08:17:46.702Z,224.13
2022-09-12T08:20:13.833Z,229.95
2022-09-12T08:22:40.701Z,219.17
2022-09-12T08:25:08.673Z,215.52
2022-09-12T08:27:35.265Z,210.70
2022-09-12T08:30:02.157Z,224.95
2022-09-12T08:32:28.817Z,223.35
2022-09-12T08:34:55.411Z,210.02
2022-09-12T08:37:21.936Z,207.70
2022-09-12T08:39:48.529Z,210.75
2022-09-12T08:42:33.677Z,244.63
2022-09-12T08:45:17.686Z,251.18
2022-09-12T08:47:46.864Z,236.32
2022-09-12T08:50:21.042Z,234.88
2022-09-12T08:52:58.828Z,236.80
2022-09-12T08:55:35.304Z,217.65
2022-09-12T08:58:12.059Z,222.30
2022-09-12T09:00:46.527Z,222.43
2022-09-12T09:03:36.129Z,230.60
2022-09-12T09:06:24.289Z,200.65
2022-09-12T09:09:04.964Z,219.40
2022-09-12T09:11:34.185Z,194.50
2022-09-12T09:14:28.467Z,199.50
2022-09-12T09:16:57.610Z,193.57
2022-09-12T09:19:38.953Z,181.30
2022-09-12T09:22:14.607Z,202.60
2022-09-12T09:24:50.986Z,180.90
2022-09-12T09:27:47.453Z,170.27
2022-09-12T09:30:21.307Z,178.13
2022-09-12T09:32:52.841Z,198.93
2022-09-12T09:35:36.328Z,179.13
2022-09-12T09:38:23.369Z,170.77
2022-09-12T09:41:11.627Z,156.25
2022-09-12T09:43:38.881Z,140.23
2022-09-12T09:46:08.064Z,141.00
2022-09-12T09:48:42.254Z,118.00
2022-09-12T09:51:09.366Z,130.03
2022-09-12T09:53:44.118Z,83.78
2022-09-12T09:56:26.783Z,75.97
2022-09-12T09:58:53.997Z,81.90
2022-09-12T10:01:21.165Z,87.27
2022-09-12T10:03:53.670Z,63.60
2022-09-12T10:06:23.116Z,64.38
2022-09-12T10:08:50.372Z,47.70
2022-09-12T10:11:20.760Z,36.03
2022-09-12T10:13:50.189Z,8.55
2022-09-12T10:16:23.055Z,3.45
2022-09-12T10:18:52.330Z,2.50
2022-09-12T10:21:30.986Z,3.00
2022-09-12T10:24:16.813Z,2.35
2022-09-12T10:26:52.254Z,2.53
2022-09-12T10:29:29.958Z,1.95
2022-09-12T10:31:59.748Z,3.00
2022-09-12T10:34:26.514Z,2.95
2022-09-12T10:36:59.547Z,2.13
2022-09-12T10:39:26.623Z,1.90
2022-09-12T10:41:53.291Z,2.80
2022-09-12T10:44:31.801Z,2.28
2022-09-12T10:47:00.306Z,2.50
2022-09-12T10:49:30.030Z,2.95
2022-09-12T10:51:59.612Z,3.90
2022-09-12T10:54:28.022Z,2.78
2022-09-12T10:57:08.267Z,3.10
2022-09-12T11:00:05.499Z,2.72
2022-09-12T11:02:34.846Z,3.03
2022-09-12T11:05:32.166Z,3.03
2022-09-12T11:08:35.403Z,1.90
2022-09-12T11:11:15.133Z,2.15
2022-09-12T11:14:19.517Z,2.75
2022-09-12T11:16:54.241Z,6.20
2022-09-12T11:19:59.459Z,2.20
2022-09-12T11:22:59.534Z,2.00
2022-09-12T11:25:39.553Z,2.22
2022-09-12T11:28:55.852Z,2.05
2022-09-12T11:31:40.264Z,1.90
2022-09-12T11:34:12.116Z,2.85
2022-09-12T11:37:21.165Z,2.55
2022-09-12T11:39:55.637Z,2.65
2022-09-12T11:42:37.277Z,3.42
2022-09-12T11:45:15.240Z,2.53
2022-09-12T11:47:46.893Z,3.10
2022-09-12T11:50:31.745Z,3.03
2022-09-12T11:53:06.331Z,2.83
2022-09-12T11:55:49.852Z,2.43
2022-09-12T11:58:22.212Z,2.55
2022-09-12T12:00:54.016Z,2.50
2022-09-12T12:03:26.676Z,3.00
2022-09-12T12:06:07.060Z,3.78
2022-09-12T12:08:40.395Z,4.00
2022-09-12T12:11:08.595Z,3.22
2022-09-12T12:13:46.624Z,4.78
2022-09-12T12:16:21.452Z,3.75
2022-09-12T12:18:55.957Z,3.53
2022-09-12T12:21:29.085Z,3.33
2022-09-12T12:24:26.292Z,4.00
2022-09-12T12:27:21.132Z,4.80
2022-09-12T12:29:48.031Z,4.13
2022-09-12T12:32:22.286Z,4.57
2022-09-12T12:34:49.054Z,4.43
2022-09-12T12:37:21.822Z,2.58
2022-09-12T12:40:01.335Z,2.78
2022-09-12T12:42:31.162Z,3.35
2022-09-12T12:44:58.885Z,2.88
2022-09-12T12:47:37.729Z,2.47
2022-09-12T12:50:10.231Z,3.00
2022-09-12T12:53:00.739Z,1.90
2022-09-12T12:55:52.841Z,2.60
2022-09-12T12:58:29.140Z,1.70
2022-09-12T13:01:18.978Z,2.28
2022-09-12T13:03:53.493Z,2.55
2022-09-12T13:06:32.550Z,2.00
2022-09-12T13:09:04.295Z,3.10
2022-09-12T13:11:37.289Z,2.60
2022-09-12T13:14:25.287Z,2.13
2022-09-12T13:16:59.780Z,2.50
2022-09-12T13:19:36.712Z,2.78
2022-09-12T13:22:09.450Z,2.90
2022-09-12T13:24:49.287Z,2.75
2022-09-12T13:27:24.481Z,2.38
2022-09-12T13:30:14.940Z,2.45
2022-09-12T13:32:43.867Z,5.22
2022-09-12T13:35:27.483Z,2.22
2022-09-12T13:38:21.054Z,2.30
2022-09-12T13:41:08.040Z,2.78
2022-09-12T13:43:41.526Z,2.50
2022-09-12T13:46:10.972Z,3.15
2022-09-12T13:48:39.522Z,3.00
2022-09-12T13:51:06.902Z,2.60
2022-09-12T13:53:44.565Z,2.50
2022-09-12T13:56:18.635Z,2.47
2022-09-12T13:58:54.987Z,3.35
2022-09-12T14:01:22.555Z,5.43
2022-09-12T14:04:13.480Z,6.23
2022-09-12T14:06:49.726Z,3.90
2022-09-12T14:09:25.286Z,3.97
2022-09-12T14:11:53.058Z,3.97
2022-09-12T14:14:43.743Z,6.03
2022-09-12T14:17:23.537Z,4.72
2022-09-12T14:19:52.736Z,5.25
2022-09-12T14:22:19.595Z,4.18
2022-09-12T14:24:50.400Z,8.35
2022-09-12T14:27:30.310Z,4.30
2022-09-12T14:30:07.599Z,3.38
2022-09-12T14:32:36.512Z,3.65
2022-09-12T14:35:12.462Z,2.40
2022-09-12T14:37:39.906Z,2.97
2022-09-12T14:40:21.116Z,2.22
2022-09-12T14:42:52.681Z,2.90
2022-09-12T14:45:30.182Z,3.30
2022-09-12T14:47:58.555Z,4.25
2022-09-12T14:50:29.778Z,6.63
2022-09-12T14:53:03.955Z,5.63
2022-09-12T14:55:33.803Z,6.00
2022-09-12T14:58:18.595Z,3.97
2022-09-12T15:00:56.071Z,5.70
2022-09-12T15:03:30.841Z,7.97
2022-09-12T15:06:05.173Z,5.78
2022-09-12T15:08:32.315Z,5.75
2022-09-12T15:10:59.904Z,5.50
2022-09-12T15:13:28.580Z,3.83
2022-09-12T15:15:57.310Z,6.00
2022-09-12T15:18:29.141Z,4.28
2022-09-12T15:21:01.234Z,3.63
2022-09-12T15:23:48.322Z,5.38
2022-09-12T15:26:21.785Z,8.73
2022-09-12T15:28:49.945Z,14.23
2022-09-12T15:31:28.764Z,8.68
2022-09-12T15:33:57.054Z,11.90
2022-09-12T15:36:24.857Z,7.05
2022-09-12T15:38:52.809Z,13.88
2022-09-12T15:41:32.031Z,4.38
2022-09-12T15:43:59.014Z,9.57
2022-09-12T15:46:26.033Z,12.77
2022-09-12T15:48:52.778Z,10.13
2022-09-12T15:51:21.584Z,10.63
2022-09-12T15:53:49.559Z,8.50
2022-09-12T15:56:18.111Z,18.73
2022-09-12T15:58:57.665Z,6.38
2022-09-12T16:01:25.414Z,13.27
2022-09-12T16:03:52.053Z,14.00
2022-09-12T16:06:18.607Z,9.00
2022-09-12T16:08:46.181Z,8.00
2022-09-12T16:11:22.321Z,6.50
2022-09-12T16:13:49.352Z,18.15
2022-09-12T16:16:16.001Z,8.15
2022-09-12T16:18:42.937Z,24.65
2022-09-12T16:21:14.272Z,20.70
2022-09-12T16:23:46.621Z,26.02
2022-09-12T16:26:13.364Z,7.35
2022-09-12T16:28:40.034Z,20.45
2022-09-12T16:31:08.658Z,16.52
2022-09-12T16:33:37.290Z,19.83
2022-09-12T16:36:12.530Z,13.35
2022-09-12T16:38:44.045Z,16.63
2022-09-12T16:41:11.307Z,25.08
2022-09-12T16:43:38.319Z,50.17
2022-09-12T16:46:12.450Z,54.13
2022-09-12T16:48:49.298Z,111.70
2022-09-12T16:51:21.925Z,117.93
2022-09-12T16:53:49.115Z,119.93
2022-09-12T16:56:16.217Z,150.02
2022-09-12T16:58:43.678Z,145.70
2022-09-12T17:01:17.700Z,149.73
2022-09-12T17:03:44.954Z,166.02
2022-09-12T17:06:18.032Z,179.45
2022-09-12T17:08:47.825Z,190.50
2022-09-12T17:11:20.324Z,191.32
2022-09-12T17:14:07.819Z,208.52
2022-09-12T17:16:37.847Z,217.32
2022-09-12T17:19:06.232Z,212.57
2022-09-12T17:21:33.700Z,237.95
2022-09-12T17:24:00.292Z,246.35
2022-09-12T17:26:31.928Z,217.05
2022-09-12T17:28:58.555Z,208.80
2022-09-12T17:31:25.199Z,209.63
2022-09-12T17:33:59.549Z,223.70
2022-09-12T17:36:26.855Z,205.40
2022-09-12T17:38:54.227Z,211.20
2022-09-12T17:41:23.481Z,196.25
2022-09-12T17:43:58.481Z,197.65
2022-09-12T17:46:37.761Z,185.23
2022-09-12T17:49:08.914Z,181.27
2022-09-12T17:51:38.326Z,177.82
2022-09-12T17:54:11.923Z,179.23
2022-09-12T17:56:39.339Z,174.50
2022-09-12T17:59:07.649Z,218.65
2022-09-12T18:01:53.367Z,224.10
2022-09-12T18:04:20.285Z,235.33
2022-09-12T18:06:50.385Z,206.77
2022-09-12T18:09:19.355Z,241.37
2022-09-12T18:11:46.823Z,217.60
2022-09-12T18:14:14.580Z,225.65
2022-09-12T18:16:43.092Z,203.65
2022-09-12T18:19:11.440Z,228.70
2022-09-12T18:21:38.205Z,243.40
2022-09-12T18:24:07.664Z,271.48
2022-09-12T18:26:34.533Z,288.85
2022-09-12T18:29:01.173Z,301.73
2022-09-12T18:31:31.247Z,254.32
2022-09-12T18:34:00.406Z,244.88
2022-09-12T18:36:27.777Z,242.85
2022-09-12T18:38:54.475Z,237.57
2022-09-12T18:41:23.750Z,247.38
2022-09-12T18:43:58.046Z,247.90
2022-09-12T18:46:25.770Z,252.50
2022-09-12T18:48:55.365Z,254.57
2022-09-12T18:51:31.276Z,257.53
2022-09-12T18:54:00.209Z,258.80
2022-09-12T18:56:35.669Z,252.87
2022-09-12T18:59:04.992Z,252.90
2022-09-12T19:01:34.548Z,243.93
2022-09-12T19:04:04.564Z,247.70
2022-09-12T19:06:34.086Z,247.82
2022-09-12T19:09:06.647Z,250.40
2022-09-12T19:11:35.724Z,253.90
2022-09-12T19:14:05.740Z,266.80
2022-09-12T19:16:32.934Z,275.98
2022-09-12T19:18:59.808Z,271.73
2022-09-12T19:21:28.929Z,278.10
2022-09-12T19:23:58.434Z,272.50
2022-09-12T19:26:29.779Z,278.52
2022-09-12T19:28:56.848Z,282.63
2022-09-12T19:31:24.376Z,284.60
2022-09-12T19:33:52.393Z,286.83
2022-09-12T19:36:43.797Z,291.43
2022-09-12T19:39:08.770Z,285.40
2022-09-12T19:41:35.869Z,284.48
2022-09-12T19:44:03.645Z,286.35
2022-09-12T19:46:30.269Z,284.67
2022-09-12T19:48:56.999Z,292.88
2022-09-12T19:51:26.838Z,291.50
2022-09-12T19:53:53.934Z,280.45
2022-09-12T19:56:21.030Z,290.80
2022-09-12T19:58:53.448Z,279.08
2022-09-12T20:01:28.295Z,275.13
2022-09-12T20:03:58.930Z,286.88
2022-09-12T20:06:26.539Z,291.20
2022-09-12T20:08:53.600Z,300.70
2022-09-12T20:11:23.477Z,300.75
2022-09-12T20:13:50.251Z,296.05
2022-09-12T20:16:24.486Z,289.45
2022-09-12T20:19:00.001Z,294.77
2022-09-12T20:21:32.786Z,295.27
2022-09-12T20:24:07.839Z,295.65
2022-09-12T20:26:34.743Z,293.17
2022-09-12T20:29:02.110Z,290.15
2022-09-12T20:31:29.143Z,296.40
2022-09-12T20:33:57.192Z,306.17
2022-09-12T20:36:23.985Z,310.48
2022-09-12T20:39:14.660Z,304.63
2022-09-12T20:41:41.516Z,303.23
2022-09-12T20:44:08.168Z,311.40
2022-09-12T20:46:35.028Z,305.85
2022-09-12T20:49:02.234Z,314.00
2022-09-12T20:51:30.314Z,312.90
2022-09-12T20:53:59.148Z,317.15
2022-09-12T20:56:27.245Z,307.42
2022-09-12T20:58:58.089Z,309.13
2022-09-12T21:01:29.662Z,315.35
2022-09-12T21:03:58.308Z,318.20
2022-09-12T21:06:24.938Z,318.48
2022-09-12T21:08:51.652Z,324.67
2022-09-12T21:11:20.505Z,328.25
2022-09-12T21:13:47.520Z,325.33
2022-09-12T21:16:18.926Z,329.80
2022-09-12T21:18:53.921Z,328.87
2022-09-12T21:21:22.554Z,336.77
2022-09-12T21:23:54.038Z,325.65
2022-09-12T21:26:20.734Z,334.08
2022-09-12T21:28:49.885Z,323.60
2022-09-12T21:31:19.330Z,326.95
2022-09-12T21:33:51.666Z,322.87
2022-09-12T21:36:18.341Z,324.20
2022-09-12T21:38:45.161Z,318.98
2022-09-12T21:41:16.279Z,317.25
2022-09-12T21:43:46.534Z,322.30
2022-09-12T21:46:13.395Z,325.38
2022-09-12T21:48:43.445Z,328.33
2022-09-12T21:51:12.606Z,332.17
2022-09-12T21:53:39.268Z,340.35
2022-09-12T21:56:08.092Z,338.90
2022-09-12T21:58:38.125Z,342.50
2022-09-12T22:01:06.236Z,333.35
2022-09-12T22:03:34.658Z,334.02
2022-09-12T22:06:03.872Z,332.60
2022-09-12T22:08:34.881Z,333.05
2022-09-12T22:11:09.472Z,326.65
2022-09-12T22:13:39.356Z,327.08
2022-09-12T22:16:08.523Z,334.13
2022-09-12T22:18:36.631Z,348.52
2022-09-12T22:21:07.212Z,353.42
2022-09-12T22:23:54.842Z,360.23
2022-09-12T22:26:24.641Z,376.48
2022-09-12T22:28:51.394Z,337.58
2022-09-12T22:31:18.803Z,345.80
2022-09-12T22:33:48.696Z,337.00
2022-09-12T22:36:15.417Z,353.75
2022-09-12T22:38:41.957Z,350.77
2022-09-12T22:41:11.460Z,347.52
2022-09-12T22:43:38.055Z,340.95
2022-09-12T22:46:10.122Z,336.60
2022-09-12T22:48:37.742Z,342.42
2022-09-12T22:51:05.425Z,329.98
2022-09-12T22:53:32.069Z,349.65
2022-09-12T22:55:58.615Z,328.88
2022-09-12T22:58:25.150Z,330.50
2022-09-12T23:00:52.271Z,326.38
2022-09-12T23:03:20.376Z,319.55
2022-09-12T23:05:48.015Z,311.97
2022-09-12T23:08:16.013Z,316.83
2022-09-12T23:10:43.942Z,318.23
2022-09-12T23:13:11.122Z,306.45
2022-09-12T23:15:37.850Z,321.13
2022-09-12T23:18:05.326Z,299.88
2022-09-12T23:20:32.084Z,304.48
2022-09-12T23:22:58.657Z,296.05
2022-09-12T23:25:26.316Z,292.30
2022-09-12T23:27:53.532Z,291.00
2022-09-12T23:30:21.398Z,304.87
2022-09-12T23:32:49.120Z,305.57
2022-09-12T23:35:20.635Z,289.95
2022-09-12T23:37:47.702Z,309.63
2022-09-12T23:40:14.504Z,295.20
2022-09-12T23:42:41.232Z,294.67
2022-09-12T23:45:08.125Z,306.83
2022-09-12T23:47:34.653Z,310.52
2022-09-12T23:50:01.227Z,308.27
2022-09-12T23:52:27.907Z,311.42
2022-09-12T23:54:54.446Z,313.98
2022-09-12T23:57:21.006Z,305.53
2022-09-12T23:59:47.577Z,311.15
