createdAt,value
2017-05-25T07:00:21.236Z,77088
2017-05-25T07:01:23.296Z,84672
2017-05-25T07:02:24.965Z,82112
2017-05-25T07:03:26.676Z,86912
2017-05-25T07:04:28.367Z,75616
2017-05-25T07:05:30.094Z,78944
2017-05-25T07:06:31.811Z,86880
2017-05-25T07:07:33.536Z,84960
2017-05-25T07:08:35.272Z,79200
2017-05-25T07:09:37.012Z,79296
2017-05-25T07:10:38.802Z,79680
2017-05-25T07:11:40.513Z,78816
2017-05-25T07:12:42.394Z,76032
2017-05-25T07:13:44.207Z,72928
2017-05-25T07:14:45.929Z,73952
2017-05-25T07:15:47.701Z,76256
2017-05-25T07:16:49.501Z,72736
2017-05-25T07:17:51.205Z,70688
2017-05-25T07:19:32.490Z,68256
2017-05-25T07:20:34.183Z,77088
2017-05-25T07:21:35.945Z,58880
2017-05-25T07:22:37.623Z,75552
2017-05-25T07:23:39.440Z,76384
2017-05-25T07:24:41.222Z,61248
2017-05-25T07:25:43.016Z,84224
2017-05-25T07:26:44.668Z,84288
2017-05-25T07:27:46.363Z,66176
2017-05-25T07:28:48.054Z,85120
2017-05-25T07:29:49.809Z,25216
2017-05-25T07:30:51.513Z,23296
2017-05-25T07:31:53.191Z,82368
2017-05-25T07:32:54.880Z,83520
2017-05-25T07:33:56.605Z,89344
2017-05-25T07:34:58.381Z,95168
2017-05-25T07:36:00.035Z,91392
2017-05-25T07:37:01.734Z,87008
2017-05-25T07:38:03.437Z,83488
2017-05-25T07:39:05.104Z,86752
2017-05-25T07:40:06.916Z,88544
2017-05-25T07:41:08.611Z,86336
2017-05-25T07:42:10.311Z,87584
2017-05-25T07:43:12.049Z,84352
2017-05-25T07:44:13.775Z,85696
2017-05-25T07:45:15.569Z,86368
2017-05-25T07:46:17.299Z,84288
2017-05-25T07:47:18.992Z,75456
2017-05-25T07:48:20.652Z,55296
2017-05-25T07:49:22.295Z,30112
2017-05-25T07:50:24.054Z,31904
2017-05-25T07:51:25.695Z,90720
2017-05-25T07:52:27.359Z,29216
2017-05-25T07:53:28.984Z,32480
2017-05-25T07:54:30.701Z,33920
2017-05-25T07:55:32.341Z,23232
2017-05-25T07:56:34.000Z,19040
2017-05-25T07:57:35.652Z,18088
2017-05-25T07:58:37.349Z,19712
2017-05-25T07:59:39.000Z,32544
2017-05-25T08:00:40.712Z,77504
2017-05-25T08:01:42.397Z,32224
2017-05-25T08:02:44.035Z,60064
2017-05-25T08:03:45.760Z,16224
2017-05-25T08:04:47.458Z,14000
2017-05-25T08:05:49.212Z,13068
2017-05-25T08:06:50.862Z,12792
2017-05-25T08:07:52.581Z,12260
2017-05-25T08:08:54.236Z,11860
2017-05-25T08:09:56.015Z,12392
2017-05-25T08:10:57.689Z,13808
2017-05-25T08:11:59.332Z,14588
2017-05-25T08:13:01.012Z,16004
2017-05-25T08:14:02.716Z,17200
2017-05-25T08:15:04.371Z,20928
2017-05-25T08:16:06.028Z,81632
2017-05-25T08:17:07.753Z,33856
2017-05-25T08:18:09.466Z,27936
2017-05-25T08:19:11.167Z,21824
2017-05-25T08:20:12.842Z,16720
2017-05-25T08:21:14.515Z,15684
2017-05-25T08:22:16.173Z,15736
2017-05-25T08:23:17.893Z,20384
2017-05-25T08:24:19.652Z,25056
2017-05-25T08:25:21.297Z,22336
2017-05-25T08:26:23.025Z,26208
2017-05-25T08:27:24.702Z,84160
2017-05-25T08:28:26.389Z,31360
2017-05-25T08:29:28.161Z,19436
2017-05-25T08:30:29.859Z,97760
2017-05-25T08:31:31.539Z,94816
2017-05-25T08:32:33.224Z,91968
2017-05-25T08:33:34.885Z,87904
2017-05-25T08:34:36.615Z,44640
2017-05-25T08:35:38.264Z,22752
2017-05-25T08:36:39.958Z,20224
2017-05-25T08:37:41.673Z,26944
2017-05-25T08:38:43.426Z,91648
2017-05-25T08:39:45.141Z,49728
2017-05-25T08:40:47.495Z,53344
2017-05-25T08:41:49.182Z,42784
2017-05-25T08:42:50.834Z,57856
2017-05-25T08:43:52.639Z,47808
2017-05-25T08:44:54.433Z,27424
2017-05-25T08:45:56.095Z,30016
2017-05-25T08:46:57.848Z,22304
2017-05-25T08:47:59.556Z,81696
2017-05-25T08:49:01.330Z,86144
2017-05-25T08:50:03.079Z,77600
2017-05-25T08:51:04.777Z,69856
2017-05-25T08:52:06.590Z,89632
2017-05-25T08:53:08.296Z,84160
2017-05-25T08:54:10.046Z,81312
2017-05-25T08:55:11.800Z,84192
2017-05-25T08:56:13.506Z,81984
2017-05-25T08:57:15.283Z,85280
2017-05-25T08:58:17.094Z,87104
2017-05-25T08:59:18.834Z,78080
2017-05-25T09:00:20.529Z,89824
2017-05-25T09:01:22.239Z,89600
2017-05-25T09:02:24.015Z,87360
2017-05-25T09:03:25.744Z,87072
2017-05-25T09:04:27.604Z,87072
2017-05-25T09:06:09.324Z,86048
2017-05-25T09:07:11.081Z,81600
2017-05-25T09:08:12.755Z,87392
2017-05-25T09:09:14.435Z,92032
2017-05-25T09:10:16.203Z,89504
2017-05-25T09:11:17.924Z,80480
2017-05-25T09:12:19.671Z,77408
2017-05-25T09:13:21.348Z,79808
2017-05-25T09:14:22.992Z,80320
2017-05-25T09:15:24.778Z,78976
2017-05-25T09:16:26.553Z,83648
2017-05-25T09:17:28.244Z,78752
2017-05-25T09:18:29.978Z,75456
2017-05-25T09:19:31.691Z,78368
2017-05-25T09:20:33.323Z,77472
2017-05-25T09:21:35.124Z,75840
2017-05-25T09:22:36.802Z,81248
2017-05-25T09:23:38.562Z,80672
2017-05-25T09:24:40.321Z,72000
2017-05-25T09:25:41.991Z,65056
2017-05-25T09:26:43.703Z,72704
2017-05-25T09:27:45.456Z,78496
2017-05-25T09:28:47.229Z,72544
2017-05-25T09:29:48.922Z,68256
2017-05-25T09:30:50.590Z,77856
2017-05-25T09:31:52.238Z,84512
2017-05-25T09:32:53.960Z,79136
2017-05-25T09:33:55.717Z,77312
2017-05-25T09:34:57.518Z,77536
2017-05-25T09:35:59.244Z,74624
2017-05-25T09:37:00.879Z,75360
2017-05-25T09:38:02.526Z,72672
2017-05-25T09:39:04.172Z,65504
2017-05-25T09:40:05.915Z,38208
2017-05-25T09:41:07.591Z,16380
2017-05-25T09:42:09.288Z,14536
2017-05-25T09:43:10.942Z,14124
2017-05-25T09:44:12.615Z,13792
2017-05-25T09:45:14.305Z,13676
2017-05-25T09:46:15.973Z,13484
2017-05-25T09:47:17.622Z,13716
2017-05-25T09:48:19.334Z,14096
2017-05-25T09:49:20.970Z,13744
2017-05-25T09:50:22.679Z,14300
2017-05-25T09:51:24.330Z,13356
2017-05-25T09:52:26.003Z,12988
2017-05-25T09:53:27.757Z,12128
2017-05-25T09:54:29.451Z,11852
2017-05-25T09:55:31.081Z,11548
2017-05-25T09:56:32.826Z,11536
2017-05-25T09:58:14.066Z,11856
2017-05-25T09:59:15.763Z,11720
2017-05-25T10:00:17.413Z,11404
2017-05-25T10:01:19.148Z,11272
2017-05-25T10:02:20.819Z,11264
2017-05-25T10:03:22.522Z,11336
2017-05-25T10:04:24.265Z,11064
2017-05-25T10:05:26.005Z,10980
2017-05-25T10:06:27.703Z,10824
2017-05-25T10:07:29.396Z,10728
2017-05-25T10:08:31.086Z,10460
2017-05-25T10:09:32.769Z,10204
2017-05-25T10:10:34.562Z,10176
2017-05-25T10:11:36.269Z,10312
2017-05-25T10:12:37.935Z,10556
2017-05-25T10:13:39.662Z,10452
2017-05-25T10:14:41.361Z,10000
2017-05-25T10:15:43.119Z,9744
2017-05-25T10:16:44.941Z,9232
2017-05-25T10:17:46.671Z,9000
2017-05-25T10:19:27.962Z,8772
2017-05-25T10:20:29.625Z,8708
2017-05-25T10:21:31.334Z,8556
2017-05-25T10:22:32.988Z,8448
2017-05-25T10:23:34.709Z,8448
2017-05-25T10:24:36.403Z,8440
2017-05-25T10:25:38.101Z,8400
2017-05-25T10:26:39.837Z,8332
2017-05-25T10:27:41.482Z,8272
2017-05-25T10:28:43.185Z,8236
2017-05-25T10:29:44.922Z,8188
2017-05-25T10:30:46.597Z,8128
2017-05-25T10:31:48.286Z,8028
2017-05-25T10:32:49.998Z,7864
2017-05-25T10:33:51.686Z,7764
2017-05-25T10:34:53.471Z,7500
2017-05-25T10:35:55.161Z,7384
2017-05-25T10:36:56.875Z,7256
2017-05-25T10:37:58.562Z,7140
2017-05-25T10:39:00.313Z,7064
2017-05-25T10:40:02.116Z,7036
2017-05-25T10:41:03.811Z,7036
2017-05-25T10:42:05.567Z,6988
2017-05-25T10:43:07.334Z,6928
2017-05-25T10:44:09.053Z,6892
2017-05-25T10:45:10.734Z,7036
2017-05-25T10:46:12.676Z,7248
2017-05-25T10:47:14.431Z,7872
2017-05-25T10:48:16.259Z,9100
2017-05-25T10:49:17.965Z,10912
2017-05-25T10:50:19.729Z,11668
2017-05-25T10:51:21.377Z,13080
2017-05-25T10:52:23.075Z,12396
2017-05-25T10:53:24.829Z,10432
2017-05-25T10:54:26.544Z,8204
2017-05-25T10:55:28.319Z,6768
2017-05-25T10:56:29.966Z,6272
2017-05-25T10:57:31.718Z,6132
2017-05-25T10:58:33.383Z,6072
2017-05-25T10:59:35.082Z,5896
2017-05-25T11:00:36.818Z,5816
2017-05-25T11:01:38.528Z,5824
2017-05-25T11:02:40.202Z,5768
2017-05-25T11:03:41.832Z,5756
2017-05-25T11:04:43.498Z,5712
2017-05-25T11:05:45.225Z,5708
2017-05-25T11:06:46.895Z,5668
2017-05-25T11:07:48.603Z,5684
2017-05-25T11:08:50.224Z,5660
2017-05-25T11:09:51.886Z,5760
2017-05-25T11:10:53.576Z,6224
2017-05-25T11:11:55.250Z,6108
2017-05-25T11:12:56.976Z,6200
2017-05-25T11:13:58.630Z,6256
2017-05-25T11:15:00.386Z,5844
2017-05-25T11:16:02.059Z,5668
2017-05-25T11:17:03.746Z,5640
2017-05-25T11:18:05.443Z,5620
2017-05-25T11:19:07.129Z,5688
2017-05-25T11:20:08.830Z,5840
2017-05-25T11:21:10.530Z,5756
2017-05-25T11:22:12.238Z,5780
2017-05-25T11:23:13.946Z,5916
2017-05-25T11:24:15.706Z,5888
2017-05-25T11:25:17.337Z,5828
2017-05-25T11:26:19.000Z,5788
2017-05-25T11:27:20.690Z,5844
2017-05-25T11:28:22.322Z,5892
2017-05-25T11:29:24.013Z,5800
2017-05-25T11:30:25.690Z,5944
2017-05-25T11:31:27.440Z,6092
2017-05-25T11:32:29.282Z,6008
2017-05-25T11:33:30.933Z,5980
2017-05-25T11:34:32.618Z,6004
2017-05-25T11:35:34.285Z,6236
2017-05-25T11:36:35.978Z,6580
2017-05-25T11:37:37.697Z,6484
2017-05-25T11:38:39.346Z,6404
2017-05-25T11:39:41.070Z,6128
2017-05-25T11:40:42.743Z,6032
2017-05-25T11:41:44.522Z,6168
2017-05-25T11:42:46.230Z,6292
2017-05-25T11:43:47.901Z,6168
2017-05-25T11:44:49.553Z,5964
2017-05-25T11:45:51.288Z,6428
2017-05-25T11:46:53.048Z,6160
2017-05-25T11:47:54.753Z,6260
2017-05-25T11:48:56.361Z,6208
2017-05-25T11:49:58.114Z,6168
2017-05-25T11:50:59.836Z,5868
2017-05-25T11:52:01.643Z,5728
2017-05-25T11:53:03.323Z,5552
2017-05-25T11:54:05.010Z,5880
2017-05-25T11:55:06.723Z,6084
2017-05-25T11:56:08.403Z,5836
2017-05-25T11:57:10.507Z,5476
2017-05-25T11:58:12.205Z,5160
2017-05-25T11:59:13.994Z,5308
2017-05-25T12:00:15.767Z,5360
2017-05-25T12:01:17.507Z,5452
2017-05-25T12:02:19.292Z,5120
2017-05-25T12:03:21.083Z,4948
2017-05-25T12:04:22.826Z,4940
2017-05-25T12:05:24.574Z,4916
2017-05-25T12:06:26.319Z,5008
2017-05-25T12:07:28.115Z,4896
2017-05-25T12:08:29.900Z,4768
2017-05-25T12:09:31.687Z,4752
2017-05-25T12:10:33.417Z,4760
2017-05-25T12:11:35.117Z,4788
2017-05-25T12:12:36.967Z,4804
2017-05-25T12:13:38.761Z,4912
2017-05-25T12:14:40.474Z,4932
2017-05-25T12:15:42.232Z,4912
2017-05-25T12:16:44.049Z,4976
2017-05-25T12:17:45.771Z,4976
2017-05-25T12:18:47.505Z,5004
2017-05-25T12:19:49.189Z,5116
2017-05-25T12:20:50.863Z,5152
2017-05-25T12:21:52.553Z,5076
2017-05-25T12:22:54.295Z,5112
2017-05-25T12:23:56.019Z,5280
2017-05-25T12:24:57.726Z,5240
2017-05-25T12:25:59.432Z,5124
2017-05-25T12:27:01.115Z,5076
2017-05-25T12:28:02.875Z,4992
2017-05-25T12:29:04.571Z,4956
2017-05-25T12:30:06.253Z,4968
2017-05-25T12:31:08.004Z,4948
2017-05-25T12:32:09.699Z,4936
2017-05-25T12:33:11.459Z,4916
2017-05-25T12:34:13.158Z,5052
2017-05-25T12:35:14.876Z,5320
2017-05-25T12:36:16.610Z,4892
2017-05-25T12:37:18.326Z,5284
2017-05-25T12:38:20.056Z,4908
2017-05-25T12:39:21.870Z,5444
2017-05-25T12:40:23.576Z,5072
2017-05-25T12:41:25.277Z,5052
2017-05-25T12:42:26.998Z,4916
2017-05-25T12:43:28.841Z,4704
2017-05-25T12:44:30.632Z,4656
2017-05-25T12:46:11.945Z,4804
2017-05-25T12:47:13.703Z,4652
2017-05-25T12:48:15.464Z,4480
2017-05-25T12:49:17.176Z,4420
2017-05-25T12:50:18.936Z,4344
2017-05-25T12:51:20.727Z,4440
2017-05-25T12:52:22.433Z,4572
2017-05-25T12:53:24.117Z,4620
2017-05-25T12:54:25.786Z,4632
2017-05-25T12:55:27.478Z,4608
2017-05-25T12:56:29.254Z,4608
2017-05-25T12:57:30.966Z,4732
2017-05-25T12:58:32.684Z,4972
2017-05-25T12:59:34.359Z,4856
2017-05-25T13:00:36.000Z,4980
2017-05-25T13:01:37.707Z,4768
2017-05-25T13:02:39.430Z,4788
2017-05-25T13:03:41.099Z,4768
2017-05-25T13:04:42.765Z,4748
2017-05-25T13:05:44.448Z,4700
2017-05-25T13:06:46.288Z,4908
2017-05-25T13:07:48.024Z,4944
2017-05-25T13:08:49.798Z,4640
2017-05-25T13:09:51.572Z,4872
2017-05-25T13:10:53.254Z,5136
2017-05-25T13:11:55.017Z,5180
2017-05-25T13:12:56.704Z,5236
2017-05-25T13:13:58.490Z,5372
2017-05-25T13:15:00.339Z,5428
2017-05-25T13:16:02.028Z,5408
2017-05-25T13:17:03.865Z,5388
2017-05-25T13:18:05.554Z,5380
2017-05-25T13:19:07.207Z,5160
2017-05-25T13:20:08.936Z,5232
2017-05-25T13:21:10.698Z,5268
2017-05-25T13:22:12.372Z,5240
2017-05-25T13:23:14.051Z,5188
2017-05-25T13:24:15.785Z,5300
2017-05-25T13:25:17.572Z,5412
2017-05-25T13:26:19.332Z,5492
2017-05-25T13:27:20.993Z,5536
2017-05-25T13:28:22.697Z,5584
2017-05-25T13:29:24.455Z,5104
2017-05-25T13:30:26.158Z,4812
2017-05-25T13:31:27.861Z,5924
2017-05-25T13:32:29.618Z,6156
2017-05-25T13:33:31.287Z,6600
2017-05-25T13:34:33.014Z,7172
2017-05-25T13:35:34.727Z,7300
2017-05-25T13:36:36.467Z,6480
2017-05-25T13:37:38.218Z,6624
2017-05-25T13:38:39.907Z,7176
2017-05-25T13:39:41.677Z,6920
2017-05-25T13:40:43.396Z,6804
2017-05-25T13:41:45.135Z,6140
2017-05-25T13:42:46.933Z,6252
2017-05-25T13:43:48.690Z,6544
2017-05-25T13:44:50.424Z,6016
2017-05-25T13:45:52.154Z,6324
2017-05-25T13:46:53.863Z,6548
2017-05-25T13:47:55.561Z,6564
2017-05-25T13:48:57.251Z,7144
2017-05-25T13:49:58.986Z,6608
2017-05-25T13:51:00.744Z,6676
2017-05-25T13:52:02.438Z,6612
2017-05-25T13:53:04.127Z,7496
2017-05-25T13:54:05.836Z,7564
2017-05-25T13:55:07.541Z,6708
2017-05-25T13:56:09.409Z,6944
2017-05-25T13:57:50.693Z,6256
2017-05-25T13:59:31.920Z,5880
2017-05-25T14:00:33.621Z,5780
2017-05-25T14:01:35.341Z,5672
2017-05-25T14:02:37.072Z,6444
2017-05-25T14:03:38.849Z,6524
2017-05-25T14:04:40.699Z,6484
2017-05-25T14:05:42.439Z,6572
2017-05-25T14:06:44.167Z,6116
2017-05-25T14:07:45.861Z,6344
2017-05-25T14:08:47.555Z,6136
2017-05-25T14:09:49.419Z,6728
2017-05-25T14:10:51.089Z,5360
2017-05-25T14:11:52.812Z,4984
2017-05-25T14:12:54.489Z,4824
2017-05-25T14:13:56.214Z,5272
2017-05-25T14:14:57.991Z,5956
2017-05-25T14:15:59.685Z,5948
2017-05-25T14:17:01.515Z,5976
2017-05-25T14:18:03.207Z,6208
2017-05-25T14:19:04.933Z,6740
2017-05-25T14:20:06.638Z,6964
2017-05-25T14:21:08.399Z,7284
2017-05-25T14:22:10.214Z,7800
2017-05-25T14:23:11.934Z,7700
2017-05-25T14:24:13.573Z,7420
2017-05-25T14:25:15.325Z,7112
2017-05-25T14:26:16.996Z,7492
2017-05-25T14:27:18.715Z,8468
2017-05-25T14:28:20.360Z,7888
2017-05-25T14:29:22.025Z,7868
2017-05-25T14:30:23.717Z,7700
2017-05-25T14:31:25.358Z,7820
2017-05-25T14:32:27.105Z,7460
2017-05-25T14:33:28.781Z,8136
2017-05-25T14:34:30.463Z,7780
2017-05-25T14:35:32.242Z,7688
2017-05-25T14:36:33.878Z,7928
2017-05-25T14:37:35.601Z,7432
2017-05-25T14:38:37.324Z,8064
2017-05-25T14:39:39.072Z,8000
2017-05-25T14:40:40.741Z,7904
2017-05-25T14:41:42.467Z,7716
2017-05-25T14:42:44.134Z,6460
2017-05-25T14:43:45.803Z,6824
2017-05-25T14:44:47.557Z,6216
2017-05-25T14:45:49.218Z,6248
2017-05-25T14:46:50.856Z,6936
2017-05-25T14:47:52.593Z,7640
2017-05-25T14:48:54.239Z,8192
2017-05-25T14:49:56.047Z,8680
2017-05-25T14:50:57.736Z,8476
2017-05-25T14:51:59.387Z,7480
2017-05-25T14:53:01.016Z,7100
2017-05-25T14:54:02.674Z,6992
2017-05-25T14:55:04.416Z,7172
2017-05-25T14:56:06.086Z,7280
2017-05-25T14:57:07.770Z,7252
2017-05-25T14:58:09.439Z,7200
2017-05-25T14:59:11.071Z,7520
2017-05-25T15:00:15.459Z,8516
2017-05-25T15:01:18.517Z,8728
2017-05-25T15:02:21.050Z,8472
2017-05-25T15:03:22.707Z,8140
2017-05-25T15:04:24.356Z,7392
2017-05-25T15:05:26.093Z,7576
2017-05-25T15:06:27.778Z,7936
2017-05-25T15:07:29.470Z,7684
2017-05-25T15:08:31.169Z,7668
2017-05-25T15:10:12.410Z,7312
2017-05-25T15:11:14.119Z,7220
2017-05-25T15:12:15.807Z,8052
2017-05-25T15:13:17.550Z,7464
2017-05-25T15:14:19.345Z,7528
2017-05-25T15:15:21.107Z,7864
2017-05-25T15:16:22.805Z,8264
2017-05-25T15:17:24.495Z,8232
2017-05-25T15:18:26.242Z,8216
2017-05-25T15:19:27.966Z,7264
2017-05-25T15:20:29.870Z,6852
2017-05-25T15:21:31.583Z,6856
2017-05-25T15:22:33.317Z,6900
2017-05-25T15:23:34.986Z,7756
2017-05-25T15:24:36.684Z,7492
2017-05-25T15:25:38.398Z,6548
2017-05-25T15:26:40.158Z,6700
2017-05-25T15:27:41.867Z,6968
2017-05-25T15:28:43.557Z,6848
2017-05-25T15:29:45.241Z,7028
2017-05-25T15:30:46.926Z,7676
2017-05-25T15:31:48.782Z,7624
2017-05-25T15:32:50.463Z,7600
2017-05-25T15:33:52.105Z,7284
2017-05-25T15:34:53.815Z,7300
2017-05-25T15:35:55.490Z,7168
2017-05-25T15:36:57.236Z,7328
2017-05-25T15:37:58.943Z,7408
2017-05-25T15:39:00.637Z,7212
2017-05-25T15:40:02.368Z,7040
2017-05-25T15:41:04.026Z,6820
2017-05-25T15:42:05.742Z,6728
2017-05-25T15:43:07.422Z,6540
2017-05-25T15:44:09.153Z,6328
2017-05-25T15:45:10.852Z,6064
2017-05-25T15:46:12.515Z,5848
2017-05-25T15:47:14.232Z,5636
2017-05-25T15:48:15.902Z,5492
2017-05-25T15:49:17.598Z,5512
2017-05-25T15:50:19.317Z,5736
2017-05-25T15:51:21.020Z,5992
2017-05-25T15:52:22.776Z,6100
2017-05-25T15:53:24.526Z,5992
2017-05-25T15:54:26.164Z,5816
2017-05-25T15:55:27.868Z,5572
2017-05-25T15:56:29.594Z,5256
2017-05-25T15:57:31.390Z,5024
2017-05-25T15:58:33.070Z,4884
2017-05-25T15:59:34.726Z,4832
2017-05-25T16:00:36.378Z,4952
2017-05-25T16:01:38.199Z,5200
2017-05-25T16:02:39.978Z,5408
2017-05-25T16:03:41.628Z,5448
2017-05-25T16:04:43.276Z,5420
2017-05-25T16:05:44.947Z,6016
2017-05-25T16:07:26.231Z,6296
2017-05-25T16:08:27.931Z,5932
2017-05-25T16:09:29.615Z,5940
2017-05-25T16:10:31.263Z,5420
2017-05-25T16:11:32.916Z,5416
2017-05-25T16:12:34.609Z,5528
2017-05-25T16:13:36.254Z,5708
2017-05-25T16:14:37.955Z,5824
2017-05-25T16:15:39.605Z,6208
2017-05-25T16:16:41.330Z,5648
2017-05-25T16:17:43.046Z,5624
2017-05-25T16:18:44.676Z,5560
2017-05-25T16:19:46.313Z,5768
2017-05-25T16:20:48.038Z,5452
2017-05-25T16:21:49.678Z,5276
2017-05-25T16:22:51.334Z,5120
2017-05-25T16:23:53.018Z,5040
2017-05-25T16:24:54.663Z,5000
2017-05-25T16:25:56.369Z,5148
2017-05-25T16:26:58.074Z,4840
2017-05-25T16:27:59.781Z,5028
2017-05-25T16:29:01.437Z,4744
2017-05-25T16:30:03.196Z,4508
2017-05-25T16:31:04.963Z,5180
2017-05-25T16:32:06.730Z,4764
2017-05-25T16:33:08.437Z,4752
2017-05-25T16:34:10.094Z,4992
2017-05-25T16:35:11.797Z,5360
2017-05-25T16:36:13.415Z,5188
2017-05-25T16:37:15.143Z,4840
2017-05-25T16:38:16.825Z,4460
2017-05-25T16:39:18.515Z,4496
2017-05-25T16:40:20.280Z,4520
2017-05-25T16:41:21.952Z,5144
2017-05-25T16:42:23.723Z,4672
2017-05-25T16:43:25.417Z,4024
2017-05-25T16:44:27.078Z,3840
2017-05-25T16:45:28.739Z,3788
2017-05-25T16:46:30.473Z,3780
2017-05-25T16:47:32.119Z,3920
2017-05-25T16:48:33.853Z,3992
2017-05-25T16:49:35.483Z,4092
2017-05-25T16:50:37.147Z,4252
2017-05-25T16:51:38.801Z,4332
2017-05-25T16:52:40.500Z,4332
2017-05-25T16:53:42.239Z,4980
2017-05-25T16:54:43.881Z,5236
2017-05-25T16:55:45.539Z,5356
2017-05-25T16:56:47.294Z,5440
2017-05-25T16:57:48.989Z,5444
2017-05-25T16:58:50.683Z,5424
2017-05-25T16:59:52.370Z,5440
2017-05-25T17:00:54.034Z,5404
2017-05-25T17:01:55.703Z,5396
2017-05-25T17:02:57.392Z,5516
2017-05-25T17:03:59.137Z,5628
2017-05-25T17:05:00.792Z,5632
2017-05-25T17:06:02.474Z,5624
2017-05-25T17:07:04.168Z,5608
2017-05-25T17:08:05.802Z,5632
2017-05-25T17:09:07.527Z,5536
2017-05-25T17:10:09.257Z,5340
2017-05-25T17:11:10.932Z,5052
2017-05-25T17:12:12.543Z,4668
2017-05-25T17:13:14.213Z,3984
2017-05-25T17:14:15.923Z,3532
2017-05-25T17:15:17.582Z,3372
2017-05-25T17:16:19.265Z,3024
2017-05-25T17:17:20.999Z,3304
2017-05-25T17:18:22.620Z,3372
2017-05-25T17:19:24.281Z,3232
2017-05-25T17:20:25.892Z,2780
2017-05-25T17:21:27.557Z,2772
2017-05-25T17:22:29.301Z,2736
2017-05-25T17:23:30.979Z,2688
2017-05-25T17:24:32.598Z,2648
2017-05-25T17:25:34.247Z,2632
2017-05-25T17:26:35.926Z,2608
2017-05-25T17:27:37.704Z,2556
2017-05-25T17:28:39.399Z,2580
2017-05-25T17:29:41.107Z,2644
2017-05-25T17:30:42.790Z,2788
2017-05-25T17:31:44.494Z,2872
2017-05-25T17:32:46.230Z,2952
2017-05-25T17:33:48.017Z,3064
2017-05-25T17:34:49.715Z,3092
2017-05-25T17:35:51.403Z,3104
2017-05-25T17:36:53.055Z,3068
2017-05-25T17:37:54.778Z,2960
2017-05-25T17:38:56.440Z,2824
2017-05-25T17:39:58.145Z,2692
2017-05-25T17:40:59.920Z,2608
2017-05-25T17:42:01.631Z,2628
2017-05-25T17:43:03.287Z,2920
2017-05-25T17:44:04.957Z,2936
2017-05-25T17:45:06.710Z,2920
2017-05-25T17:46:08.466Z,2868
2017-05-25T17:47:10.159Z,2796
2017-05-25T17:48:11.853Z,2732
2017-05-25T17:49:13.517Z,2688
2017-05-25T17:50:15.174Z,2612
2017-05-25T17:51:16.919Z,2572
2017-05-25T17:52:18.694Z,2548
2017-05-25T17:53:20.348Z,2564
2017-05-25T17:54:21.990Z,2216
2017-05-25T17:55:23.681Z,2240
2017-05-25T17:56:25.355Z,2168
2017-05-25T17:57:27.159Z,2120
2017-05-25T17:58:28.831Z,2304
2017-05-25T17:59:30.493Z,2400
2017-05-25T18:00:32.186Z,2336
2017-05-25T18:01:33.845Z,2212
2017-05-25T18:02:35.603Z,2244
2017-05-25T18:03:37.274Z,2276
2017-05-25T18:04:38.950Z,2300
2017-05-25T18:05:40.592Z,2328
2017-05-25T18:06:42.243Z,2352
2017-05-25T18:07:43.946Z,2380
2017-05-25T18:08:45.623Z,2404
2017-05-25T18:09:47.408Z,2404
2017-05-25T18:10:49.062Z,2380
2017-05-25T18:11:50.712Z,2532
2017-05-25T18:12:52.394Z,2496
2017-05-25T18:13:54.060Z,2456
2017-05-25T18:14:55.788Z,2372
2017-05-25T18:15:57.473Z,2304
2017-05-25T18:16:59.177Z,2228
2017-05-25T18:18:00.902Z,2168
2017-05-25T18:19:02.563Z,2112
2017-05-25T18:20:04.348Z,2052
2017-05-25T18:21:06.082Z,2004
2017-05-25T18:22:07.812Z,1956
2017-05-25T18:23:09.547Z,1916
2017-05-25T18:24:11.198Z,1880
2017-05-25T18:25:12.980Z,1844
2017-05-25T18:26:14.784Z,1816
2017-05-25T18:27:16.357Z,1788
2017-05-25T18:28:18.076Z,1756
2017-05-25T18:29:19.791Z,1732
2017-05-25T18:30:21.563Z,1704
2017-05-25T18:31:23.270Z,1676
2017-05-25T18:32:24.950Z,1648
2017-05-25T18:33:26.700Z,1620
2017-05-25T18:34:28.480Z,1596
2017-05-25T18:35:30.890Z,1576
2017-05-25T18:36:32.575Z,1544
2017-05-25T18:37:34.206Z,1516
2017-05-25T18:38:35.891Z,1488
2017-05-25T18:39:37.615Z,1468
2017-05-25T18:40:39.323Z,1440
2017-05-25T18:41:41.030Z,1412
2017-05-25T18:42:42.698Z,1384
2017-05-25T18:43:44.496Z,1356
2017-05-25T18:44:46.140Z,1324
2017-05-25T18:45:47.899Z,1300
2017-05-25T18:46:49.596Z,1268
2017-05-25T18:48:31.208Z,1228
2017-05-25T18:49:32.870Z,1196
2017-05-25T18:50:34.555Z,1172
2017-05-25T18:51:36.249Z,1144
2017-05-25T18:52:37.938Z,1116
2017-05-25T18:53:39.698Z,1084
2017-05-25T18:54:41.343Z,1056
2017-05-25T18:55:43.002Z,1028
2017-05-25T18:56:44.656Z,1000
2017-05-25T18:57:46.397Z,976
2017-05-25T18:58:48.058Z,944
2017-05-25T18:59:49.767Z,920
2017-05-25T19:00:51.461Z,892
2017-05-25T19:01:53.146Z,864
2017-05-25T19:02:54.851Z,836
2017-05-25T19:03:56.540Z,808
2017-05-25T19:04:58.245Z,776
2017-05-25T19:05:59.969Z,748
2017-05-25T19:07:01.633Z,724
2017-05-25T19:08:03.352Z,696
2017-05-25T19:09:04.986Z,672
2017-05-25T19:10:06.686Z,644
2017-05-25T19:11:08.394Z,616
2017-05-25T19:12:10.084Z,592
2017-05-25T19:13:11.782Z,564
2017-05-25T19:14:13.462Z,540
2017-05-25T19:15:15.157Z,512
2017-05-25T19:16:16.845Z,488
2017-05-25T19:17:18.535Z,464
2017-05-25T19:18:20.243Z,440
2017-05-25T19:19:21.908Z,416
2017-05-25T19:20:23.574Z,392
2017-05-25T19:21:25.255Z,368
2017-05-25T19:22:26.913Z,348
2017-05-25T19:23:28.610Z,324
2017-05-25T19:24:30.498Z,304
2017-05-25T19:25:32.119Z,284
2017-05-25T19:26:33.839Z,264
2017-05-25T19:27:35.553Z,244
2017-05-25T19:28:37.296Z,228
2017-05-25T19:29:38.989Z,212
2017-05-25T19:30:40.678Z,196
2017-05-25T19:31:42.341Z,180
2017-05-25T19:32:43.996Z,164
2017-05-25T19:33:45.738Z,152
2017-05-25T19:34:47.505Z,140
2017-05-25T19:35:49.164Z,124
2017-05-25T19:36:50.846Z,116
2017-05-25T19:37:52.529Z,104
2017-05-25T19:38:54.242Z,92
2017-05-25T19:39:55.949Z,84
2017-05-25T19:40:57.608Z,72
2017-05-25T19:41:59.298Z,68
2017-05-25T19:43:00.943Z,60
2017-05-25T19:44:02.632Z,52
2017-05-25T19:45:04.335Z,48
2017-05-25T19:46:06.001Z,40
2017-05-25T19:47:07.648Z,36
2017-05-25T19:48:09.294Z,36
2017-05-25T19:49:10.957Z,32
2017-05-25T19:50:12.627Z,24
2017-05-25T19:51:14.381Z,24
2017-05-25T19:52:16.120Z,16
2017-05-25T19:53:17.806Z,20
2017-05-25T19:54:19.452Z,16
2017-05-25T19:55:21.127Z,12
2017-05-25T19:56:22.846Z,12
2017-05-25T19:57:24.543Z,12
2017-05-25T19:58:26.300Z,8
2017-05-25T19:59:27.964Z,8
2017-05-25T20:00:29.712Z,4
2017-05-25T20:01:31.419Z,8
2017-05-25T20:02:33.057Z,4
2017-05-25T20:03:34.803Z,4
2017-05-25T20:04:36.511Z,4
2017-05-25T20:05:38.274Z,4
2017-05-25T20:06:39.958Z,0
2017-05-25T20:07:41.562Z,4
2017-05-25T20:08:43.216Z,4
2017-05-25T20:09:44.922Z,4
2017-05-25T20:10:46.763Z,0
2017-05-25T20:11:48.403Z,0
2017-05-25T20:12:50.080Z,0
2017-05-25T20:13:51.756Z,0
2017-05-25T20:14:53.413Z,0
2017-05-25T20:15:55.161Z,0
2017-05-25T20:16:56.939Z,0
2017-05-25T20:17:58.673Z,0
2017-05-25T20:19:00.309Z,0
2017-05-25T20:20:01.991Z,0
2017-05-25T20:21:03.728Z,0
2017-05-25T20:22:05.417Z,0
2017-05-25T20:23:07.106Z,0
2017-05-25T20:24:08.838Z,0
2017-05-25T20:25:10.534Z,0
2017-05-25T20:26:12.211Z,0
2017-05-25T20:27:13.832Z,0
2017-05-25T20:28:15.522Z,0
2017-05-25T20:29:17.189Z,0
2017-05-25T20:30:18.894Z,0
2017-05-25T20:31:20.563Z,0
2017-05-25T20:32:22.203Z,0
2017-05-25T20:33:23.884Z,0
2017-05-25T20:34:25.574Z,0
2017-05-25T20:35:27.272Z,0
2017-05-25T20:36:28.935Z,0
2017-05-25T20:37:30.561Z,0
2017-05-25T20:38:32.231Z,0
2017-05-25T20:39:33.901Z,0
2017-05-25T20:40:35.615Z,0
2017-05-25T20:41:37.309Z,0
2017-05-25T20:42:38.971Z,0
2017-05-25T20:43:40.599Z,0
2017-05-25T20:44:42.235Z,0
2017-05-25T20:45:43.923Z,0
2017-05-25T20:46:45.615Z,0
2017-05-25T20:47:47.396Z,0
2017-05-25T20:48:49.096Z,0