createdAt,value
2023-10-10T00:00:57.008Z,53.61
2023-10-10T00:03:33.969Z,53.79
2023-10-10T00:06:09.854Z,53.49
2023-10-10T00:08:42.600Z,53.66
2023-10-10T00:11:20.421Z,53.38
2023-10-10T00:13:54.317Z,53.37
2023-10-10T00:16:27.682Z,53.66
2023-10-10T00:18:57.350Z,53.52
2023-10-10T00:21:25.749Z,53.76
2023-10-10T00:23:56.557Z,54.16
2023-10-10T00:26:27.326Z,54.09
2023-10-10T00:28:56.041Z,54.26
2023-10-10T00:31:28.484Z,54.91
2023-10-10T00:33:57.469Z,54.96
2023-10-10T00:36:31.756Z,55.42
2023-10-10T00:39:09.189Z,55.30
2023-10-10T00:42:05.337Z,55.04
2023-10-10T00:44:38.697Z,55.36
2023-10-10T00:47:27.576Z,55.65
2023-10-10T00:49:56.816Z,55.69
2023-10-10T00:52:25.526Z,55.82
2023-10-10T00:54:54.296Z,56.24
2023-10-10T00:57:22.920Z,55.77
2023-10-10T00:59:56.117Z,55.41
2023-10-10T01:02:25.198Z,55.45
2023-10-10T01:04:58.808Z,55.40
2023-10-10T01:07:28.096Z,55.12
2023-10-10T01:10:01.119Z,55.27
2023-10-10T01:12:37.341Z,55.10
2023-10-10T01:15:15.572Z,55.00
2023-10-10T01:17:46.499Z,55.34
2023-10-10T01:20:20.905Z,55.23
2023-10-10T01:22:50.225Z,55.32
2023-10-10T01:25:35.716Z,55.29
2023-10-10T01:28:15.521Z,55.81
2023-10-10T01:30:56.665Z,56.48
2023-10-10T01:33:36.936Z,57.75
2023-10-10T01:36:22.128Z,58.23
2023-10-10T01:39:04.324Z,58.77
2023-10-10T01:41:33.420Z,59.51
2023-10-10T01:44:14.887Z,59.25
2023-10-10T01:46:43.725Z,59.37
2023-10-10T01:49:21.696Z,58.92
2023-10-10T01:52:00.851Z,58.57
2023-10-10T01:54:47.305Z,58.71
2023-10-10T01:57:25.632Z,58.05
2023-10-10T01:59:54.681Z,57.81
2023-10-10T02:02:26.087Z,58.05
2023-10-10T02:05:00.895Z,57.89
2023-10-10T02:07:33.656Z,57.45
2023-10-10T02:10:14.930Z,57.60
2023-10-10T02:12:47.749Z,57.69
2023-10-10T02:15:20.566Z,57.45
2023-10-10T02:17:58.250Z,57.63
2023-10-10T02:20:26.860Z,57.31
2023-10-10T02:23:02.563Z,57.59
2023-10-10T02:25:37.115Z,57.57
2023-10-10T02:28:21.962Z,57.54
2023-10-10T02:30:54.154Z,58.11
2023-10-10T02:33:25.522Z,57.93
2023-10-10T02:35:58.261Z,58.22
2023-10-10T02:38:38.527Z,58.74
2023-10-10T02:41:22.962Z,58.78
2023-10-10T02:44:11.284Z,58.60
2023-10-10T02:46:42.546Z,59.34
2023-10-10T02:49:31.294Z,59.66
2023-10-10T02:52:08.105Z,60.21
2023-10-10T02:54:44.940Z,60.05
2023-10-10T02:57:25.737Z,60.14
2023-10-10T03:00:30.261Z,60.40
2023-10-10T03:03:00.635Z,60.46
2023-10-10T03:05:44.907Z,60.58
2023-10-10T03:08:28.183Z,60.72
2023-10-10T03:10:56.769Z,61.02
2023-10-10T03:13:49.602Z,61.08
2023-10-10T03:16:24.151Z,61.44
2023-10-10T03:19:04.012Z,61.39
2023-10-10T03:21:45.246Z,61.55
2023-10-10T03:24:24.781Z,61.76
2023-10-10T03:26:54.175Z,61.49
2023-10-10T03:29:28.237Z,61.39
2023-10-10T03:32:17.352Z,61.17
2023-10-10T03:34:46.466Z,61.29
2023-10-10T03:37:27.384Z,61.50
2023-10-10T03:39:59.459Z,61.71
2023-10-10T03:42:47.229Z,61.53
2023-10-10T03:45:34.301Z,61.44
2023-10-10T03:48:21.544Z,61.51
2023-10-10T03:51:08.418Z,61.05
2023-10-10T03:53:55.295Z,61.05
2023-10-10T03:56:42.334Z,60.90
2023-10-10T03:59:29.452Z,60.75
2023-10-10T04:02:57.032Z,60.26
2023-10-10T04:05:44.103Z,60.17
2023-10-10T04:08:59.725Z,60.41
2023-10-10T04:11:46.889Z,60.92
2023-10-10T04:14:33.678Z,61.38
2023-10-10T04:17:20.532Z,60.91
2023-10-10T04:20:08.107Z,61.53
2023-10-10T04:22:55.147Z,61.58
2023-10-10T04:25:42.168Z,61.77
2023-10-10T04:28:29.559Z,62.32
2023-10-10T04:31:16.907Z,62.17
2023-10-10T04:34:04.155Z,63.05
2023-10-10T04:36:51.243Z,62.32
2023-10-10T04:39:38.258Z,62.53
2023-10-10T04:42:25.245Z,62.58
2023-10-10T04:45:12.126Z,62.86
2023-10-10T04:47:59.661Z,63.48
2023-10-10T04:50:50.706Z,63.39
2023-10-10T04:53:39.600Z,63.61
2023-10-10T04:56:27.047Z,63.36
2023-10-10T04:59:14.770Z,62.57
2023-10-10T05:02:02.247Z,62.63
2023-10-10T05:05:11.773Z,62.48
2023-10-10T05:08:20.444Z,62.64
2023-10-10T05:11:08.456Z,62.31
2023-10-10T05:13:57.281Z,62.31
2023-10-10T05:16:44.533Z,61.93
2023-10-10T05:19:37.095Z,61.90
2023-10-10T05:22:24.276Z,61.89
2023-10-10T05:24:56.597Z,62.13
2023-10-10T05:27:31.536Z,61.48
2023-10-10T05:30:01.983Z,61.82
2023-10-10T05:32:33.989Z,61.29
2023-10-10T05:35:12.874Z,62.53
2023-10-10T05:37:42.148Z,62.07
2023-10-10T05:40:10.923Z,61.73
2023-10-10T05:42:40.595Z,61.84
2023-10-10T05:45:15.586Z,61.98
2023-10-10T05:47:44.516Z,61.38
2023-10-10T05:50:13.299Z,62.30
2023-10-10T05:52:42.442Z,62.41
2023-10-10T05:58:24.584Z,62.59
2023-10-10T06:00:57.428Z,61.45
2023-10-10T06:03:27.368Z,62.29
2023-10-10T06:05:58.345Z,59.79
2023-10-10T06:08:27.135Z,60.08
2023-10-10T06:10:58.140Z,59.85
2023-10-10T06:13:27.143Z,60.49
2023-10-10T06:15:55.690Z,59.79
2023-10-10T06:18:24.897Z,59.21
2023-10-10T06:23:37.257Z,60.15
2023-10-10T06:26:08.593Z,59.48
2023-10-10T06:28:37.744Z,59.06
2023-10-10T06:31:22.781Z,60.06
2023-10-10T06:33:52.162Z,58.15
2023-10-10T06:36:26.481Z,57.62
2023-10-10T06:39:06.788Z,57.68
2023-10-10T06:41:42.119Z,57.26
2023-10-10T06:44:19.181Z,56.97
2023-10-10T06:46:50.261Z,56.95
2023-10-10T06:49:22.850Z,56.90
2023-10-10T06:51:51.640Z,56.34
2023-10-10T06:54:29.482Z,55.42
2023-10-10T06:57:00.405Z,52.83
2023-10-10T06:59:30.492Z,52.11
2023-10-10T07:02:15.375Z,52.03
2023-10-10T07:04:44.284Z,51.44
2023-10-10T07:07:15.096Z,51.21
2023-10-10T07:09:43.905Z,52.44
2023-10-10T07:12:15.454Z,50.70
2023-10-10T07:14:48.682Z,50.32
2023-10-10T07:17:23.795Z,50.31
2023-10-10T07:20:02.473Z,50.21
2023-10-10T07:22:36.144Z,50.56
2023-10-10T07:25:28.076Z,50.18
2023-10-10T07:27:58.381Z,50.18
2023-10-10T07:30:35.972Z,49.57
2023-10-10T07:33:06.399Z,49.11
2023-10-10T07:35:37.987Z,49.42
2023-10-10T07:38:07.345Z,49.04
2023-10-10T07:40:39.953Z,48.73
2023-10-10T07:43:09.144Z,48.81
2023-10-10T07:45:43.510Z,47.59
2023-10-10T07:48:23.158Z,47.02
2023-10-10T07:50:58.189Z,47.51
2023-10-10T07:53:36.025Z,46.22
2023-10-10T07:56:04.851Z,46.15
2023-10-10T07:58:53.436Z,46.07
2023-10-10T08:01:22.839Z,46.57
2023-10-10T08:03:52.822Z,46.53
2023-10-10T08:06:24.941Z,46.10
2023-10-10T08:09:14.549Z,45.70
2023-10-10T08:11:49.731Z,45.94
2023-10-10T08:14:33.829Z,46.09
2023-10-10T08:17:05.950Z,45.74
2023-10-10T08:19:35.212Z,47.05
2023-10-10T08:22:14.152Z,47.29
2023-10-10T08:24:45.336Z,47.06
2023-10-10T08:27:14.189Z,46.13
2023-10-10T08:29:51.217Z,46.00
2023-10-10T08:32:20.359Z,45.35
2023-10-10T08:35:01.357Z,45.52
2023-10-10T08:37:45.922Z,45.93
2023-10-10T08:40:23.532Z,45.22
2023-10-10T08:42:52.258Z,45.28
2023-10-10T08:45:25.156Z,45.37
2023-10-10T08:48:03.545Z,45.50
2023-10-10T08:50:35.973Z,44.88
2023-10-10T08:53:08.014Z,43.78
2023-10-10T08:55:40.408Z,44.18
2023-10-10T08:58:10.356Z,44.74
2023-10-10T09:00:39.442Z,44.32
2023-10-10T09:03:10.720Z,44.62
2023-10-10T09:05:42.118Z,44.61
2023-10-10T09:08:20.265Z,44.27
2023-10-10T09:10:54.705Z,43.51
2023-10-10T09:13:27.361Z,44.14
2023-10-10T09:16:12.370Z,44.05
2023-10-10T09:18:43.965Z,44.16
2023-10-10T09:21:20.344Z,43.90
2023-10-10T09:24:09.657Z,44.06
2023-10-10T09:26:44.308Z,43.87
2023-10-10T09:29:30.386Z,44.06
2023-10-10T09:32:03.605Z,43.32
2023-10-10T09:34:44.936Z,43.51
2023-10-10T09:37:28.966Z,43.31
2023-10-10T09:39:58.382Z,43.36
2023-10-10T09:42:53.709Z,43.00
2023-10-10T09:45:54.775Z,42.65
2023-10-10T09:48:51.410Z,42.11
2023-10-10T09:51:41.564Z,41.11
2023-10-10T09:54:17.829Z,41.03
2023-10-10T09:56:59.133Z,40.59
2023-10-10T09:59:30.297Z,41.11
2023-10-10T10:02:04.372Z,41.41
2023-10-10T10:04:43.772Z,41.31
2023-10-10T10:07:37.362Z,40.96
2023-10-10T10:10:11.012Z,40.94
2023-10-10T10:13:16.156Z,40.53
2023-10-10T10:16:14.179Z,40.50
2023-10-10T10:18:53.792Z,40.91
2023-10-10T10:21:33.417Z,41.89
2023-10-10T10:24:18.961Z,41.84
2023-10-10T10:27:30.247Z,40.79
2023-10-10T10:30:20.639Z,41.08
2023-10-10T10:32:56.692Z,41.13
2023-10-10T10:35:49.871Z,41.57
2023-10-10T10:38:24.963Z,41.63
2023-10-10T10:41:08.852Z,40.55
2023-10-10T10:43:42.876Z,40.67
2023-10-10T10:46:16.476Z,41.60
2023-10-10T10:48:49.499Z,41.79
2023-10-10T10:51:29.713Z,41.54
2023-10-10T10:54:00.541Z,41.38
2023-10-10T10:56:30.989Z,41.17
2023-10-10T10:59:14.795Z,41.60
2023-10-10T11:02:00.257Z,41.52
2023-10-10T11:04:33.587Z,41.64
2023-10-10T11:07:09.815Z,41.38
2023-10-10T11:09:44.321Z,41.62
2023-10-10T11:12:15.773Z,41.81
2023-10-10T11:14:55.141Z,41.72
2023-10-10T11:17:25.975Z,41.87
2023-10-10T11:19:55.973Z,42.37
2023-10-10T11:22:44.342Z,41.78
2023-10-10T11:25:29.672Z,42.47
2023-10-10T11:28:05.168Z,41.57
2023-10-10T11:30:35.408Z,41.53
2023-10-10T11:33:20.947Z,41.23
2023-10-10T11:36:02.813Z,40.50
2023-10-10T11:38:38.186Z,40.71
2023-10-10T11:41:10.627Z,41.09
2023-10-10T11:44:01.493Z,41.00
2023-10-10T11:46:31.520Z,40.86
2023-10-10T11:49:01.492Z,40.76
2023-10-10T11:51:39.621Z,40.57
2023-10-10T11:54:14.042Z,40.69
2023-10-10T11:56:43.301Z,40.90
2023-10-10T11:59:12.296Z,41.38
2023-10-10T12:01:51.397Z,42.21
2023-10-10T12:04:32.935Z,41.63
2023-10-10T12:07:06.486Z,42.29
2023-10-10T12:09:35.848Z,41.99
2023-10-10T12:12:07.679Z,42.23
2023-10-10T12:14:36.723Z,41.93
2023-10-10T12:17:09.032Z,41.80
2023-10-10T12:19:45.369Z,41.88
2023-10-10T12:22:14.424Z,42.02
2023-10-10T12:24:43.079Z,42.18
2023-10-10T12:27:11.903Z,41.38
2023-10-10T12:29:43.438Z,41.35
2023-10-10T12:32:23.889Z,41.64
2023-10-10T12:34:52.649Z,40.23
2023-10-10T12:37:24.794Z,41.54
2023-10-10T12:39:53.844Z,41.51
2023-10-10T12:42:22.608Z,40.85
2023-10-10T12:44:51.295Z,40.98
2023-10-10T12:47:28.176Z,41.09
2023-10-10T12:50:01.960Z,40.96
2023-10-10T12:52:37.009Z,40.80
2023-10-10T12:55:11.350Z,41.17
2023-10-10T12:57:40.579Z,41.53
2023-10-10T13:00:24.961Z,41.23
2023-10-10T13:02:55.307Z,40.92
2023-10-10T13:05:30.474Z,40.84
2023-10-10T13:08:07.792Z,40.74
2023-10-10T13:10:39.008Z,41.27
2023-10-10T13:13:11.011Z,40.41
2023-10-10T13:15:50.678Z,39.71
2023-10-10T13:18:22.054Z,39.67
2023-10-10T13:21:02.660Z,39.63
2023-10-10T13:23:32.037Z,39.83
2023-10-10T13:26:00.609Z,40.02
2023-10-10T13:28:29.305Z,39.52
2023-10-10T13:30:59.528Z,38.80
2023-10-10T13:33:28.194Z,38.70
2023-10-10T13:35:56.827Z,37.97
2023-10-10T13:38:26.628Z,37.64
2023-10-10T13:40:55.374Z,37.91
2023-10-10T13:43:23.924Z,39.41
2023-10-10T13:45:52.747Z,39.66
2023-10-10T13:48:24.824Z,40.25
2023-10-10T13:50:55.688Z,40.52
2023-10-10T13:53:24.475Z,40.74
2023-10-10T13:55:52.989Z,40.78
2023-10-10T13:58:21.552Z,40.30
2023-10-10T14:00:57.427Z,40.33
2023-10-10T14:03:36.934Z,40.56
2023-10-10T14:06:05.840Z,40.48
2023-10-10T14:08:34.706Z,40.70
2023-10-10T14:11:03.438Z,40.60
2023-10-10T14:13:32.075Z,40.82
2023-10-10T14:16:02.656Z,40.88
2023-10-10T14:18:43.550Z,41.07
2023-10-10T14:21:13.084Z,41.00
2023-10-10T14:23:42.540Z,41.45
2023-10-10T14:26:15.181Z,41.52
2023-10-10T14:28:54.021Z,41.70
2023-10-10T14:31:25.379Z,42.40
2023-10-10T14:33:56.127Z,42.23
2023-10-10T14:36:24.941Z,42.54
2023-10-10T14:38:54.105Z,42.77
2023-10-10T14:41:24.156Z,43.09
2023-10-10T14:43:56.012Z,43.12
2023-10-10T14:46:34.346Z,43.23
2023-10-10T14:49:18.562Z,43.53
2023-10-10T14:51:49.989Z,43.69
2023-10-10T14:54:21.420Z,43.74
2023-10-10T14:56:53.944Z,43.77
2023-10-10T14:59:33.121Z,43.99
2023-10-10T15:02:02.357Z,43.89
2023-10-10T15:04:31.301Z,44.04
2023-10-10T15:07:00.687Z,44.18
2023-10-10T15:09:36.866Z,44.26
2023-10-10T15:12:08.458Z,44.31
2023-10-10T15:14:37.051Z,44.66
2023-10-10T15:17:06.468Z,44.51
2023-10-10T15:19:35.194Z,44.59
2023-10-10T15:22:04.157Z,44.44
2023-10-10T15:24:40.352Z,44.59
2023-10-10T15:27:12.123Z,44.65
2023-10-10T15:29:44.475Z,44.81
2023-10-10T15:32:16.469Z,44.99
2023-10-10T15:34:46.049Z,45.11
2023-10-10T15:37:17.321Z,45.46
2023-10-10T15:39:45.770Z,45.57
2023-10-10T15:42:14.298Z,46.05
2023-10-10T15:44:46.054Z,46.61
2023-10-10T15:47:15.691Z,47.17
2023-10-10T15:49:44.241Z,47.28
2023-10-10T15:52:12.796Z,47.56
2023-10-10T15:54:41.413Z,47.88
2023-10-10T15:57:10.832Z,48.73
2023-10-10T15:59:43.839Z,49.15
2023-10-10T16:02:15.392Z,49.73
2023-10-10T16:04:46.346Z,48.91
2023-10-10T16:07:18.079Z,48.94
2023-10-10T16:09:46.998Z,49.55
2023-10-10T16:12:15.870Z,49.96
2023-10-10T16:14:44.502Z,49.89
2023-10-10T16:17:17.636Z,49.46
2023-10-10T16:19:47.304Z,49.34
2023-10-10T16:22:16.307Z,49.52
2023-10-10T16:24:46.091Z,49.96
2023-10-10T16:27:14.664Z,50.39
2023-10-10T16:29:43.933Z,50.31
2023-10-10T16:32:19.843Z,50.62
2023-10-10T16:34:48.895Z,50.59
2023-10-10T16:37:20.011Z,50.57
2023-10-10T16:39:50.111Z,50.11
2023-10-10T16:42:20.987Z,50.42
2023-10-10T16:44:54.597Z,50.53
2023-10-10T16:47:23.728Z,50.61
2023-10-10T16:49:52.662Z,49.76
2023-10-10T16:52:21.653Z,49.55
2023-10-10T16:54:53.401Z,49.87
2023-10-10T16:57:25.759Z,49.82
2023-10-10T16:59:57.978Z,49.62
2023-10-10T17:02:30.020Z,49.62
2023-10-10T17:05:02.532Z,49.81
2023-10-10T17:07:31.302Z,49.42
2023-10-10T17:10:06.438Z,49.02
2023-10-10T17:12:35.290Z,48.64
2023-10-10T17:15:06.226Z,48.53
2023-10-10T17:17:37.169Z,49.07
2023-10-10T17:20:06.929Z,49.61
2023-10-10T17:22:37.364Z,49.23
2023-10-10T17:25:09.897Z,48.91
2023-10-10T17:27:39.122Z,49.31
2023-10-10T17:30:15.566Z,49.08
2023-10-10T17:32:45.183Z,49.40
2023-10-10T17:35:13.938Z,49.54
2023-10-10T17:37:42.952Z,49.30
2023-10-10T17:40:14.687Z,49.46
2023-10-10T17:42:47.639Z,49.71
2023-10-10T17:45:16.313Z,49.82
2023-10-10T17:47:45.009Z,49.89
2023-10-10T17:50:16.700Z,50.05
2023-10-10T17:52:45.745Z,49.83
2023-10-10T17:55:14.576Z,49.98
2023-10-10T17:57:43.494Z,49.97
2023-10-10T18:00:15.755Z,49.96
2023-10-10T18:02:47.566Z,49.55
2023-10-10T18:05:16.396Z,49.85
2023-10-10T18:07:45.506Z,49.95
2023-10-10T18:10:14.588Z,50.28
2023-10-10T18:12:43.863Z,50.43
2023-10-10T18:15:12.902Z,50.52
2023-10-10T18:17:41.510Z,50.70
2023-10-10T18:20:16.306Z,50.63
2023-10-10T18:22:46.816Z,50.62
2023-10-10T18:25:15.561Z,50.80
2023-10-10T18:27:46.286Z,50.58
2023-10-10T18:30:20.858Z,50.65
2023-10-10T18:32:52.857Z,50.09
2023-10-10T18:35:21.470Z,49.92
2023-10-10T18:37:50.168Z,50.18
2023-10-10T18:40:19.611Z,50.09
2023-10-10T18:42:49.924Z,49.97
2023-10-10T18:45:19.956Z,50.05
2023-10-10T18:47:49.045Z,50.00
2023-10-10T18:50:22.173Z,50.03
2023-10-10T18:52:53.108Z,49.94
2023-10-10T18:55:26.647Z,50.46
2023-10-10T18:58:01.650Z,51.62
2023-10-10T19:00:36.122Z,53.25
2023-10-10T19:03:08.739Z,53.13
2023-10-10T19:05:37.825Z,52.44
2023-10-10T19:08:07.347Z,53.27
2023-10-10T19:10:36.735Z,54.01
2023-10-10T19:13:06.192Z,54.51
2023-10-10T19:15:41.959Z,55.08
2023-10-10T19:18:12.027Z,55.03
2023-10-10T19:20:41.222Z,54.82
2023-10-10T19:23:10.731Z,54.83
2023-10-10T19:25:57.407Z,53.90
2023-10-10T19:28:26.020Z,53.96
2023-10-10T19:30:54.558Z,54.54
2023-10-10T19:33:23.702Z,54.12
2023-10-10T19:35:52.397Z,53.93
2023-10-10T19:38:27.127Z,54.04
2023-10-10T19:40:57.109Z,54.54
2023-10-10T19:43:26.686Z,54.77
2023-10-10T19:45:56.448Z,55.48
2023-10-10T19:48:28.847Z,55.11
2023-10-10T19:50:58.393Z,56.16
2023-10-10T19:53:30.137Z,56.22
2023-10-10T19:55:58.649Z,56.08
2023-10-10T19:58:27.221Z,56.19
2023-10-10T20:00:55.783Z,56.64
2023-10-10T20:03:29.259Z,57.16
2023-10-10T20:05:59.017Z,57.43
2023-10-10T20:08:27.704Z,57.07
2023-10-10T20:10:57.910Z,57.33
2023-10-10T20:13:27.942Z,56.91
2023-10-10T20:15:56.410Z,56.77
2023-10-10T20:18:26.452Z,56.56
2023-10-10T20:20:55.198Z,58.13
2023-10-10T20:23:23.811Z,58.73
2023-10-10T20:25:52.626Z,58.90
2023-10-10T20:28:21.297Z,59.31
2023-10-10T20:30:49.978Z,59.72
2023-10-10T20:33:19.888Z,60.06
2023-10-10T20:35:48.610Z,59.98
2023-10-10T20:38:21.013Z,59.63
2023-10-10T20:40:49.745Z,59.78
2023-10-10T20:43:18.313Z,60.04
2023-10-10T20:45:46.851Z,59.67
2023-10-10T20:48:23.284Z,59.31
2023-10-10T20:50:52.106Z,60.17
2023-10-10T20:53:29.402Z,60.16
2023-10-10T20:55:58.073Z,60.79
2023-10-10T20:58:26.729Z,60.59
2023-10-10T21:00:56.586Z,60.45
2023-10-10T21:03:25.260Z,60.52
2023-10-10T21:05:53.967Z,60.32
2023-10-10T21:08:22.549Z,60.67
2023-10-10T21:10:51.855Z,61.10
2023-10-10T21:13:20.511Z,61.06
2023-10-10T21:15:50.727Z,60.59
2023-10-10T21:18:22.713Z,61.35
2023-10-10T21:21:02.842Z,61.16
2023-10-10T21:23:32.961Z,61.17
2023-10-10T21:26:04.459Z,61.13
2023-10-10T21:28:33.062Z,61.12
2023-10-10T21:31:09.531Z,60.72
2023-10-10T21:33:42.072Z,61.15
2023-10-10T21:36:14.643Z,61.00
2023-10-10T21:38:43.695Z,60.52
2023-10-10T21:41:13.058Z,60.81
2023-10-10T21:43:41.662Z,60.71
2023-10-10T21:46:10.410Z,60.61
2023-10-10T21:48:41.184Z,60.25
2023-10-10T21:51:09.855Z,59.67
2023-10-10T21:53:38.526Z,59.53
2023-10-10T21:56:08.286Z,59.38
2023-10-10T21:58:40.639Z,59.66
2023-10-10T22:01:12.616Z,59.64
2023-10-10T22:03:46.028Z,60.19
2023-10-10T22:06:15.101Z,60.42
2023-10-10T22:08:46.496Z,60.74
2023-10-10T22:11:15.951Z,60.70
2023-10-10T22:13:45.320Z,60.55
2023-10-10T22:16:13.894Z,61.08
2023-10-10T22:18:42.953Z,61.44
2023-10-10T22:21:11.761Z,61.50
2023-10-10T22:23:40.806Z,61.78
2023-10-10T22:26:10.617Z,61.42
2023-10-10T22:28:40.402Z,61.24
2023-10-10T22:31:15.837Z,61.53
2023-10-10T22:33:45.619Z,61.89
2023-10-10T22:36:17.933Z,62.35
2023-10-10T22:38:47.209Z,62.73
2023-10-10T22:41:16.536Z,62.75
2023-10-10T22:43:46.087Z,62.34
2023-10-10T22:46:14.712Z,62.51
2023-10-10T22:48:44.676Z,62.80
2023-10-10T22:51:14.672Z,62.76
2023-10-10T22:53:47.522Z,62.45
2023-10-10T22:56:19.551Z,62.29
2023-10-10T22:58:48.652Z,62.48
2023-10-10T23:01:17.358Z,62.74
2023-10-10T23:03:49.288Z,62.54
2023-10-10T23:06:17.887Z,62.46
2023-10-10T23:08:47.401Z,62.20
2023-10-10T23:11:18.239Z,62.15
2023-10-10T23:13:47.582Z,61.50
2023-10-10T23:16:18.689Z,61.06
2023-10-10T23:18:47.617Z,60.56
2023-10-10T23:21:16.286Z,60.53
2023-10-10T23:23:45.013Z,60.49
2023-10-10T23:26:20.036Z,60.35
2023-10-10T23:28:50.091Z,60.08
2023-10-10T23:31:20.069Z,60.40
2023-10-10T23:33:48.640Z,60.88
2023-10-10T23:36:20.313Z,61.05
2023-10-10T23:38:49.724Z,60.51
2023-10-10T23:41:19.937Z,60.33
2023-10-10T23:43:48.550Z,60.67
2023-10-10T23:46:23.895Z,60.63
2023-10-10T23:48:56.221Z,60.24
2023-10-10T23:51:24.981Z,60.06
2023-10-10T23:53:53.578Z,59.87
2023-10-10T23:56:24.217Z,59.62
2023-10-10T23:58:53.406Z,59.75
