createdAt,value
2019-04-26T00:01:39.769Z,0.80
2019-04-26T00:04:09.300Z,0.93
2019-04-26T00:06:38.099Z,0.90
2019-04-26T00:09:12.424Z,0.87
2019-04-26T00:11:51.442Z,1.00
2019-04-26T00:14:33.431Z,1.10
2019-04-26T00:17:03.347Z,0.67
2019-04-26T00:19:31.853Z,0.77
2019-04-26T00:22:00.413Z,0.80
2019-04-26T00:24:29.069Z,0.90
2019-04-26T00:26:57.222Z,0.70
2019-04-26T00:29:25.414Z,0.60
2019-04-26T00:31:53.655Z,0.93
2019-04-26T00:34:21.846Z,1.17
2019-04-26T00:36:50.002Z,0.60
2019-04-26T00:39:18.470Z,1.40
2019-04-26T00:41:46.977Z,1.00
2019-04-26T00:44:15.140Z,0.80
2019-04-26T00:46:44.376Z,0.83
2019-04-26T00:49:14.077Z,0.70
2019-04-26T00:51:44.191Z,0.80
2019-04-26T00:54:14.061Z,0.87
2019-04-26T00:56:42.909Z,1.03
2019-04-26T00:59:11.293Z,0.70
2019-04-26T01:01:41.250Z,0.80
2019-04-26T01:04:10.203Z,1.00
2019-04-26T01:06:39.937Z,1.00
2019-04-26T01:09:08.233Z,0.70
2019-04-26T01:11:36.350Z,0.90
2019-04-26T01:14:04.630Z,1.10
2019-04-26T01:16:33.102Z,1.27
2019-04-26T01:19:01.529Z,0.90
2019-04-26T01:21:31.522Z,0.90
2019-04-26T01:24:00.738Z,1.00
2019-04-26T01:26:30.430Z,1.10
2019-04-26T01:29:00.094Z,0.80
2019-04-26T01:31:28.471Z,1.10
2019-04-26T01:34:05.541Z,0.93
2019-04-26T01:36:33.961Z,0.70
2019-04-26T01:39:03.669Z,0.60
2019-04-26T01:41:34.978Z,0.80
2019-04-26T01:44:04.757Z,0.90
2019-04-26T01:46:36.078Z,0.70
2019-04-26T01:49:05.754Z,0.87
2019-04-26T01:51:38.123Z,0.90
2019-04-26T01:54:06.453Z,0.80
2019-04-26T01:56:35.471Z,0.90
2019-04-26T01:59:04.886Z,0.93
2019-04-26T02:01:51.876Z,0.90
2019-04-26T02:04:20.283Z,1.00
2019-04-26T02:06:48.686Z,1.10
2019-04-26T02:09:16.958Z,1.60
2019-04-26T02:11:45.152Z,1.30
2019-04-26T02:14:13.752Z,1.13
2019-04-26T02:16:42.030Z,0.80
2019-04-26T02:19:10.235Z,1.10
2019-04-26T02:21:46.712Z,0.63
2019-04-26T02:24:16.629Z,0.90
2019-04-26T02:26:45.989Z,1.00
2019-04-26T02:29:15.845Z,0.90
2019-04-26T02:31:46.210Z,1.00
2019-04-26T02:34:14.926Z,1.30
2019-04-26T02:36:57.248Z,0.93
2019-04-26T02:39:20.552Z,0.87
2019-04-26T02:41:50.718Z,1.00
2019-04-26T02:44:22.130Z,1.20
2019-04-26T02:47:03.005Z,1.27
2019-04-26T02:49:38.561Z,1.20
2019-04-26T02:52:08.839Z,1.80
2019-04-26T02:54:47.716Z,1.47
2019-04-26T02:57:23.496Z,1.37
2019-04-26T02:59:53.310Z,1.33
2019-04-26T03:02:22.403Z,1.50
2019-04-26T03:04:52.197Z,1.40
2019-04-26T03:07:24.714Z,1.03
2019-04-26T03:09:53.747Z,1.60
2019-04-26T03:12:23.574Z,1.10
2019-04-26T03:15:12.206Z,1.50
2019-04-26T03:17:38.145Z,1.40
2019-04-26T03:20:12.476Z,1.67
2019-04-26T03:22:42.720Z,1.30
2019-04-26T03:25:12.989Z,1.60
2019-04-26T03:27:43.502Z,2.00
2019-04-26T03:30:22.585Z,1.17
2019-04-26T03:33:01.577Z,1.33
2019-04-26T03:36:00.450Z,1.80
2019-04-26T03:38:49.828Z,1.20
2019-04-26T03:41:26.798Z,1.27
2019-04-26T03:43:56.558Z,1.70
2019-04-26T03:46:37.065Z,1.40
2019-04-26T03:49:22.175Z,1.20
2019-04-26T03:52:10.299Z,1.10
2019-04-26T03:54:40.948Z,1.10
2019-04-26T03:57:13.752Z,2.43
2019-04-26T03:59:48.203Z,1.20
2019-04-26T04:02:22.578Z,1.47
2019-04-26T04:04:56.385Z,1.50
2019-04-26T04:07:36.968Z,1.93
2019-04-26T04:10:06.663Z,1.40
2019-04-26T04:12:46.316Z,1.30
2019-04-26T04:15:16.975Z,1.60
2019-04-26T04:17:59.500Z,1.80
2019-04-26T04:20:31.140Z,1.23
2019-04-26T04:23:00.902Z,1.50
2019-04-26T04:25:30.651Z,1.27
2019-04-26T04:28:06.342Z,1.30
2019-04-26T04:30:36.070Z,1.60
2019-04-26T04:33:05.779Z,1.93
2019-04-26T04:35:35.482Z,1.63
2019-04-26T04:38:09.491Z,1.50
2019-04-26T08:26:48.882Z,1.30
2019-04-26T08:29:18.896Z,1.20
2019-04-26T08:31:48.601Z,0.93
2019-04-26T08:34:21.126Z,1.37
2019-04-26T08:36:53.174Z,1.20
2019-04-26T08:39:32.615Z,0.80
2019-04-26T08:41:57.648Z,1.20
2019-04-26T08:44:40.550Z,1.33
2019-04-26T08:47:16.951Z,0.93
2019-04-26T08:49:45.603Z,1.10
2019-04-26T08:52:15.166Z,0.80
2019-04-26T08:54:46.241Z,1.00
2019-04-26T08:57:15.865Z,1.40
2019-04-26T08:59:46.142Z,1.40
2019-04-26T09:02:19.941Z,1.47
2019-04-26T09:04:49.910Z,1.00
2019-04-26T09:07:30.108Z,1.10
2019-04-26T09:10:01.560Z,1.20
2019-04-26T09:12:31.014Z,1.60
2019-04-26T09:15:00.960Z,1.13
2019-04-26T09:17:32.249Z,1.47
2019-04-26T09:20:03.260Z,1.57
2019-04-26T09:22:48.840Z,1.20
2019-04-26T09:25:30.314Z,1.40
2019-04-26T09:28:08.803Z,1.37
2019-04-26T09:30:53.614Z,1.53
2019-04-26T09:33:26.089Z,1.43
2019-04-26T09:35:54.241Z,1.30
2019-04-26T09:38:22.375Z,1.30
2019-04-26T09:40:52.567Z,1.33
2019-04-26T09:43:25.468Z,1.20
2019-04-26T09:46:04.246Z,1.90
2019-04-26T09:48:50.619Z,1.50
2019-04-26T09:51:18.876Z,1.67
2019-04-26T09:53:47.017Z,1.40
2019-04-26T09:56:15.212Z,1.70
2019-04-26T09:58:43.462Z,1.73
2019-04-26T10:01:11.611Z,2.07
2019-04-26T10:03:40.016Z,1.17
2019-04-26T10:06:08.389Z,1.53
2019-04-26T10:08:36.603Z,1.90
2019-04-26T10:11:05.791Z,1.43
2019-04-26T10:13:39.570Z,1.53
2019-04-26T10:16:12.420Z,1.20
2019-04-26T10:18:42.229Z,1.30
2019-04-26T10:21:10.373Z,1.10
2019-04-26T10:23:38.515Z,1.23
2019-04-26T10:26:06.885Z,1.07
2019-04-26T10:28:35.059Z,1.00
2019-04-26T10:31:03.279Z,0.90
2019-04-26T10:33:32.545Z,1.30
2019-04-26T10:36:05.418Z,1.60
2019-04-26T10:38:33.584Z,1.13
2019-04-26T10:41:01.770Z,1.07
2019-04-26T10:43:29.932Z,1.07
2019-04-26T10:45:58.199Z,1.33
2019-04-26T10:48:26.411Z,1.33
2019-04-26T10:50:54.632Z,1.30
2019-04-26T10:53:30.261Z,0.73
2019-04-26T10:56:04.636Z,0.60
2019-04-26T10:58:37.785Z,0.70
2019-04-26T11:01:21.460Z,0.60
2019-04-26T11:03:49.879Z,0.70
2019-04-26T11:06:18.342Z,0.60
2019-04-26T11:08:46.555Z,0.57
2019-04-26T11:11:14.757Z,0.60
2019-04-26T11:13:42.911Z,0.50
2019-04-26T11:16:11.133Z,1.17
2019-04-26T11:18:39.603Z,0.50
2019-04-26T11:21:07.793Z,0.60
2019-04-26T11:23:36.347Z,0.50
2019-04-26T11:26:04.775Z,0.50
2019-04-26T11:28:32.984Z,0.60
2019-04-26T11:31:01.381Z,0.60
2019-04-26T11:33:29.613Z,0.53
2019-04-26T11:35:57.825Z,0.60
2019-04-26T11:38:26.959Z,0.60
2019-04-26T11:41:05.791Z,0.50
2019-04-26T11:43:26.228Z,0.70
2019-04-26T11:46:03.818Z,0.50
2019-04-26T11:48:25.405Z,0.60
2019-04-26T11:50:54.277Z,0.50
2019-04-26T11:53:22.451Z,0.70
2019-04-26T11:55:50.683Z,0.70
2019-04-26T11:58:22.611Z,0.70
2019-04-26T12:00:51.053Z,0.50
2019-04-26T12:03:21.220Z,0.50
2019-04-26T12:05:57.101Z,0.50
2019-04-26T12:08:27.188Z,0.60
2019-04-26T12:10:55.638Z,0.90
2019-04-26T12:13:26.565Z,0.87
2019-04-26T12:15:55.313Z,0.60
2019-04-26T12:18:23.675Z,0.60
2019-04-26T12:20:52.251Z,0.50
2019-04-26T12:23:21.819Z,0.70
2019-04-26T12:25:50.122Z,0.50
2019-04-26T12:28:19.492Z,0.50
2019-04-26T12:30:47.675Z,0.47
2019-04-26T12:33:16.571Z,0.50
2019-04-26T12:35:44.717Z,0.53
2019-04-26T12:38:12.948Z,0.60
2019-04-26T12:40:42.466Z,0.40
2019-04-26T12:43:10.966Z,0.50
2019-04-26T12:45:47.316Z,0.40
2019-04-26T12:48:15.791Z,0.60
2019-04-26T12:50:45.020Z,0.40
2019-04-26T12:53:13.208Z,0.50
2019-04-26T12:55:41.349Z,0.60
2019-04-26T12:58:11.032Z,0.50
2019-04-26T13:00:52.971Z,0.40
2019-04-26T13:03:19.738Z,0.90
2019-04-26T13:05:39.760Z,0.50
2019-04-26T13:08:08.275Z,2.50
2019-04-26T13:10:47.224Z,0.80
2019-04-26T13:13:17.032Z,0.50
2019-04-26T13:15:56.759Z,1.20
2019-04-26T13:18:25.194Z,0.90
2019-04-26T13:20:53.429Z,1.33
2019-04-26T13:23:21.567Z,1.57
2019-04-26T13:25:49.968Z,1.37
2019-04-26T13:28:20.263Z,1.50
2019-04-26T13:30:48.064Z,0.50
2019-04-26T13:33:16.479Z,0.50
2019-04-26T13:35:46.556Z,0.77
2019-04-26T13:38:14.588Z,0.60
2019-04-26T13:40:42.829Z,0.93
2019-04-26T13:43:11.068Z,0.50
2019-04-26T13:45:52.037Z,0.90
2019-04-26T13:48:30.625Z,0.90
2019-04-26T13:51:06.579Z,0.83
2019-04-26T13:53:34.779Z,0.40
2019-04-26T13:59:13.395Z,0.50
2019-04-26T14:01:41.612Z,0.50
2019-04-26T14:04:09.777Z,0.40
2019-04-26T14:06:40.695Z,0.50
2019-04-26T14:09:08.901Z,0.60
2019-04-26T14:11:37.290Z,0.50
2019-04-26T14:14:06.155Z,0.50
2019-04-26T14:19:45.280Z,0.50
2019-04-26T14:22:15.858Z,0.40
2019-04-26T14:27:54.725Z,0.50
2019-04-26T14:30:22.964Z,0.40
2019-04-26T14:32:53.102Z,0.40
2019-04-26T14:38:39.377Z,0.50
2019-04-26T14:41:03.977Z,0.40
2019-04-26T14:43:40.718Z,0.50
2019-04-26T14:46:01.633Z,0.50
2019-04-26T14:48:36.077Z,0.50
2019-04-26T14:51:07.857Z,0.53
2019-04-26T14:53:32.267Z,0.50
2019-04-26T14:56:00.520Z,0.50
2019-04-26T14:58:30.282Z,0.60
2019-04-26T15:01:15.267Z,0.40
2019-04-26T15:03:45.126Z,0.40
2019-04-26T15:06:16.905Z,0.50
2019-04-26T15:08:48.571Z,0.50
2019-04-26T15:11:15.033Z,0.40
2019-04-26T15:13:43.797Z,0.50
2019-04-26T15:16:14.187Z,0.60
2019-04-26T15:18:42.663Z,0.60
2019-04-26T15:21:12.806Z,0.70
2019-04-26T15:23:41.066Z,0.47
2019-04-26T15:26:09.370Z,0.50
2019-04-26T15:28:37.645Z,0.90
2019-04-26T15:31:05.827Z,0.50
2019-04-26T15:33:36.044Z,0.60
2019-04-26T15:36:06.304Z,0.60
2019-04-26T15:38:41.124Z,0.70
2019-04-26T15:41:14.256Z,0.80
2019-04-26T15:43:46.799Z,0.70
2019-04-26T15:46:14.662Z,0.70
2019-04-26T15:48:54.620Z,0.67
2019-04-26T15:51:32.440Z,0.73
2019-04-26T15:54:00.798Z,0.70
2019-04-26T15:56:28.978Z,0.90
2019-04-26T15:58:57.138Z,0.80
2019-04-26T16:01:25.352Z,1.00
2019-04-26T16:03:53.586Z,0.70
2019-04-26T16:06:23.555Z,1.00
2019-04-26T16:08:52.173Z,0.77
2019-04-26T16:11:20.629Z,0.60
2019-04-26T16:13:54.212Z,0.80
2019-04-26T16:16:20.757Z,0.60
2019-04-26T16:18:53.394Z,0.73
2019-04-26T16:21:19.435Z,0.87
2019-04-26T16:23:51.982Z,0.80
2019-04-26T16:26:18.599Z,0.57
2019-04-26T16:28:48.517Z,0.50
2019-04-26T16:31:32.176Z,0.63
2019-04-26T16:34:10.509Z,1.20
2019-04-26T16:36:36.642Z,0.60
2019-04-26T17:33:24.288Z,0.50
2019-04-26T17:35:49.387Z,0.70
2019-04-26T17:38:17.654Z,0.50
2019-04-26T17:40:46.318Z,0.80
2019-04-26T17:43:14.647Z,0.83
2019-04-26T17:45:44.216Z,0.70
2019-04-26T17:48:14.189Z,0.70
2019-04-26T17:50:42.697Z,0.63
2019-04-26T17:53:11.772Z,0.50
2019-04-26T17:55:41.540Z,0.70
2019-04-26T17:58:14.405Z,0.60
2019-04-26T18:00:46.129Z,0.80
2019-04-26T18:03:11.598Z,0.60
2019-04-26T18:05:55.884Z,0.53
2019-04-26T18:08:31.542Z,0.67
2019-04-26T18:10:42.771Z,0.70
2019-04-26T18:13:16.366Z,0.80
2019-04-26T18:15:46.945Z,0.80
2019-04-26T18:18:14.495Z,0.87
2019-04-26T18:20:59.453Z,0.80
2019-04-26T18:23:30.330Z,1.07
2019-04-26T18:25:57.578Z,0.90
2019-04-26T18:28:25.804Z,0.63
2019-04-26T18:30:53.955Z,0.80
2019-04-26T18:33:25.863Z,0.70
2019-04-26T18:35:55.965Z,0.80
2019-04-26T18:38:22.926Z,1.67
2019-04-26T18:41:01.338Z,1.20
2019-04-26T18:43:24.316Z,0.90
2019-04-26T18:45:54.109Z,0.60
2019-04-26T18:48:23.673Z,0.80
2019-04-26T18:50:51.915Z,0.73
2019-04-26T18:53:30.570Z,0.60
2019-04-26T18:55:59.281Z,0.93
2019-04-26T18:58:30.239Z,1.03
2019-04-26T19:01:01.525Z,1.93
2019-04-26T19:03:30.233Z,2.07
2019-04-26T19:05:58.554Z,1.90
2019-04-26T19:08:28.930Z,1.43
2019-04-26T19:11:00.777Z,1.67
2019-04-26T19:13:30.929Z,1.93
2019-04-26T19:16:18.255Z,1.93
2019-04-26T19:18:54.045Z,1.30
2019-04-26T19:21:42.022Z,1.00
2019-04-26T19:24:17.646Z,1.10
2019-04-26T19:26:44.221Z,1.20
2019-04-26T19:29:16.253Z,1.23
2019-04-26T19:31:41.261Z,0.97
2019-04-26T19:34:11.559Z,1.30
2019-04-26T19:36:39.807Z,1.10
2019-04-26T19:39:08.032Z,1.17
2019-04-26T19:41:36.434Z,1.40
2019-04-26T19:44:04.943Z,1.27
2019-04-26T19:46:34.736Z,0.97
2019-04-26T19:49:21.478Z,1.20
2019-04-26T19:52:03.573Z,2.17
2019-04-26T19:54:38.569Z,2.87
2019-04-26T19:57:11.334Z,2.00
2019-04-26T19:59:39.502Z,1.20
2019-04-26T20:02:07.828Z,1.07
2019-04-26T20:04:36.026Z,0.83
2019-04-26T20:07:04.283Z,0.83
2019-04-26T20:09:32.506Z,0.83
2019-04-26T20:12:02.497Z,1.20
2019-04-26T20:14:44.967Z,1.03
2019-04-26T20:17:01.763Z,1.00
2019-04-26T20:19:35.130Z,0.70
2019-04-26T20:22:01.452Z,1.10
2019-04-26T20:24:30.100Z,1.00
2019-04-26T20:26:58.258Z,1.30
2019-04-26T20:29:26.385Z,0.80
2019-04-26T20:32:02.546Z,1.37
2019-04-26T20:34:32.139Z,1.10
2019-04-26T20:37:01.419Z,0.87
2019-04-26T20:39:31.727Z,0.83
2019-04-26T20:42:01.895Z,1.30
2019-04-26T20:44:47.338Z,0.83
2019-04-26T20:47:00.154Z,0.97
2019-04-26T20:49:28.558Z,0.70
2019-04-26T20:51:56.796Z,1.10
2019-04-26T20:54:25.001Z,0.80
2019-04-26T20:56:55.535Z,1.00
2019-04-26T20:59:23.660Z,1.00
2019-04-26T21:02:03.086Z,0.70
2019-04-26T21:04:35.003Z,0.93
2019-04-26T21:06:53.548Z,1.00
2019-04-26T21:09:22.639Z,0.90
2019-04-26T21:11:51.691Z,0.80
2019-04-26T21:14:21.348Z,1.03
2019-04-26T21:16:50.512Z,0.90
2019-04-26T21:19:20.127Z,0.70
2019-04-26T21:21:49.981Z,0.93
2019-04-26T21:24:19.632Z,0.90
2019-04-26T21:27:08.438Z,0.80
2019-04-26T21:29:52.493Z,1.10
2019-04-26T21:32:22.561Z,0.80
2019-04-26T21:34:53.917Z,0.87
2019-04-26T21:37:26.696Z,0.83
2019-04-26T21:40:18.511Z,1.23
2019-04-26T21:42:45.091Z,1.00
2019-04-26T21:45:13.246Z,0.77
2019-04-26T21:47:43.375Z,1.00
2019-04-26T21:50:11.337Z,0.70
2019-04-26T21:52:39.490Z,0.80
2019-04-26T21:55:07.743Z,1.00
2019-04-26T21:57:36.182Z,2.10
2019-04-26T22:00:07.152Z,2.00
2019-04-26T22:02:37.453Z,2.87
2019-04-26T22:05:08.161Z,2.23
2019-04-26T22:07:39.422Z,1.43
2019-04-26T22:10:25.570Z,0.90
2019-04-26T22:12:53.968Z,1.10
2019-04-26T22:15:23.981Z,0.80
2019-04-26T22:18:00.139Z,1.40
2019-04-26T22:20:29.917Z,1.10
2019-04-26T22:23:05.415Z,1.20
2019-04-26T22:25:35.217Z,1.40
2019-04-26T22:28:03.457Z,0.90
2019-04-26T22:30:33.168Z,1.10
2019-04-26T22:33:03.060Z,0.83
2019-04-26T22:35:31.463Z,1.00
2019-04-26T22:37:59.642Z,0.80
2019-04-26T22:40:27.773Z,0.80
2019-04-26T22:43:16.318Z,1.00
2019-04-26T22:45:46.955Z,1.00
2019-04-26T22:48:33.871Z,0.97
2019-04-26T22:51:04.667Z,1.00
2019-04-26T22:53:32.851Z,1.37
2019-04-26T22:56:02.507Z,0.93
2019-04-26T22:58:31.086Z,0.97
2019-04-26T23:01:03.474Z,1.17
2019-04-26T23:03:29.400Z,1.13
2019-04-26T23:05:57.585Z,1.23
2019-04-26T23:08:25.795Z,1.17
2019-04-26T23:10:55.826Z,0.70
2019-04-26T23:13:37.811Z,1.17
2019-04-26T23:16:12.031Z,1.00
2019-04-26T23:18:43.829Z,0.80
2019-04-26T23:21:22.407Z,1.03
2019-04-26T23:23:50.567Z,0.83
2019-04-26T23:26:18.701Z,1.27
2019-04-26T23:28:46.873Z,1.47
2019-04-26T23:31:15.206Z,1.27
2019-04-26T23:33:43.361Z,1.07
2019-04-26T23:36:11.498Z,1.13
2019-04-26T23:38:39.667Z,1.10
2019-04-26T23:41:07.918Z,0.90
2019-04-26T23:43:36.038Z,1.07
2019-04-26T23:46:04.180Z,1.20
2019-04-26T23:48:33.170Z,0.90
2019-04-26T23:51:04.871Z,1.00
2019-04-26T23:53:31.422Z,0.87
2019-04-26T23:55:59.899Z,0.90
2019-04-26T23:58:28.080Z,0.90
