createdAt,value
2019-05-13T00:01:46.987Z,99.90
2019-05-13T00:03:50.907Z,99.90
2019-05-13T00:05:54.746Z,99.90
2019-05-13T00:07:58.844Z,99.90
2019-05-13T00:10:04.067Z,99.90
2019-05-13T00:12:08.221Z,99.90
2019-05-13T00:14:13.431Z,99.90
2019-05-13T00:16:17.541Z,99.90
2019-05-13T00:18:23.530Z,99.90
2019-05-13T00:20:27.639Z,99.90
2019-05-13T00:22:33.869Z,99.90
2019-05-13T00:24:37.156Z,99.90
2019-05-13T00:26:41.261Z,99.90
2019-05-13T00:28:45.160Z,99.90
2019-05-13T00:30:48.979Z,99.90
2019-05-13T00:32:54.611Z,99.90
2019-05-13T00:34:58.489Z,99.90
2019-05-13T00:37:08.667Z,99.90
2019-05-13T00:39:08.811Z,99.90
2019-05-13T00:41:14.237Z,99.90
2019-05-13T00:43:18.324Z,99.90
2019-05-13T00:45:24.367Z,99.90
2019-05-13T00:47:27.850Z,99.90
2019-05-13T00:49:34.327Z,99.90
2019-05-13T00:51:37.547Z,99.90
2019-05-13T00:53:44.061Z,99.90
2019-05-13T00:55:47.696Z,99.90
2019-05-13T00:57:53.968Z,99.90
2019-05-13T00:59:57.188Z,99.90
2019-05-13T01:02:03.395Z,99.90
2019-05-13T01:04:06.799Z,99.90
2019-05-13T01:06:12.971Z,99.90
2019-05-13T01:08:16.387Z,99.90
2019-05-13T01:10:20.247Z,99.90
2019-05-13T01:12:24.080Z,99.90
2019-05-13T01:14:27.923Z,99.90
2019-05-13T01:16:34.004Z,99.90
2019-05-13T01:18:37.492Z,99.90
2019-05-13T01:20:43.056Z,99.90
2019-05-13T01:22:46.971Z,99.90
2019-05-13T01:24:50.816Z,99.90
2019-05-13T01:26:54.703Z,99.90
2019-05-13T01:28:58.722Z,99.90
2019-05-13T01:31:04.158Z,99.90
2019-05-13T01:33:08.263Z,99.90
2019-05-13T01:35:14.608Z,99.90
2019-05-13T01:37:17.896Z,99.90
2019-05-13T01:39:24.096Z,99.90
2019-05-13T01:41:27.540Z,99.90
2019-05-13T01:43:33.531Z,99.90
2019-05-13T01:45:37.057Z,99.90
2019-05-13T01:47:43.988Z,99.90
2019-05-13T01:49:48.230Z,99.90
2019-05-13T01:51:54.074Z,99.90
2019-05-13T01:53:57.612Z,99.90
2019-05-13T01:56:03.641Z,99.90
2019-05-13T01:58:07.183Z,99.90
2019-05-13T02:00:13.775Z,99.90
2019-05-13T02:02:16.843Z,99.90
2019-05-13T02:04:20.759Z,99.90
2019-05-13T02:06:24.599Z,99.90
2019-05-13T02:08:28.542Z,99.90
2019-05-13T02:11:04.358Z,99.90
2019-05-13T02:13:08.653Z,99.90
2019-05-13T02:15:14.549Z,99.90
2019-05-13T02:17:18.715Z,99.90
2019-05-13T02:19:24.441Z,99.90
2019-05-13T02:21:28.159Z,99.90
2019-05-13T02:23:33.840Z,99.90
2019-05-13T02:25:37.974Z,99.90
2019-05-13T02:27:44.138Z,99.90
2019-05-13T02:29:47.542Z,99.90
2019-05-13T02:31:55.799Z,99.90
2019-05-13T02:33:57.108Z,99.90
2019-05-13T02:36:02.911Z,99.90
2019-05-13T02:38:19.463Z,99.90
2019-05-13T02:40:13.818Z,99.90
2019-05-13T02:42:17.957Z,99.90
2019-05-13T02:44:22.751Z,99.90
2019-05-13T02:46:26.768Z,99.90
2019-05-13T02:48:33.113Z,99.90
2019-05-13T02:50:36.388Z,99.90
2019-05-13T02:52:40.288Z,99.90
2019-05-13T02:54:44.192Z,99.90
2019-05-13T02:56:48.145Z,99.90
2019-05-13T02:58:52.639Z,99.90
2019-05-13T03:00:56.821Z,99.90
2019-05-13T03:03:03.264Z,99.90
2019-05-13T03:05:06.347Z,99.90
2019-05-13T03:07:12.004Z,99.90
2019-05-13T03:09:15.845Z,99.90
2019-05-13T03:11:22.468Z,99.90
2019-05-13T03:13:25.342Z,99.90
2019-05-13T03:15:32.936Z,99.90
2019-05-13T03:17:43.455Z,99.90
2019-05-13T03:19:47.729Z,99.90
2019-05-13T03:21:52.633Z,99.90
2019-05-13T03:23:56.875Z,99.90
2019-05-13T03:26:02.874Z,99.90
2019-05-13T03:28:06.369Z,99.90
2019-05-13T03:30:15.626Z,99.90
2019-05-13T03:32:17.377Z,99.90
2019-05-13T03:34:26.507Z,99.90
2019-05-13T03:36:27.204Z,99.90
2019-05-13T03:38:32.931Z,99.90
2019-05-13T03:40:42.516Z,99.90
2019-05-13T03:42:47.760Z,99.90
2019-05-13T03:44:54.919Z,99.90
2019-05-13T03:47:03.460Z,99.90
2019-05-13T03:49:13.985Z,99.90
2019-05-13T03:51:16.229Z,99.90
2019-05-13T03:53:23.129Z,99.90
2019-05-13T03:55:26.510Z,99.90
2019-05-13T03:57:33.748Z,99.90
2019-05-13T03:59:37.071Z,99.90
2019-05-13T04:01:42.703Z,99.90
2019-05-13T04:03:47.020Z,99.90
2019-05-13T04:05:52.818Z,99.90
2019-05-13T04:07:56.967Z,99.90
2019-05-13T04:10:03.286Z,99.90
2019-05-13T04:12:06.894Z,99.90
2019-05-13T04:14:12.405Z,99.90
2019-05-13T04:16:16.661Z,99.90
2019-05-13T04:18:23.449Z,99.90
2019-05-13T04:20:26.274Z,99.90
2019-05-13T04:22:33.029Z,99.90
2019-05-13T04:24:36.628Z,99.90
2019-05-13T04:26:43.303Z,99.90
2019-05-13T04:28:46.332Z,99.90
2019-05-13T04:30:52.532Z,99.90
2019-05-13T04:32:56.395Z,99.90
2019-05-13T04:35:03.453Z,99.90
2019-05-13T04:37:06.020Z,99.90
2019-05-13T04:39:12.929Z,99.90
2019-05-13T04:41:15.520Z,99.90
2019-05-13T04:43:23.217Z,99.90
2019-05-13T04:45:25.442Z,99.90
2019-05-13T04:47:32.871Z,99.90
2019-05-13T04:49:35.098Z,99.90
2019-05-13T04:51:41.866Z,99.90
2019-05-13T04:53:44.873Z,99.90
2019-05-13T04:55:48.854Z,99.90
2019-05-13T04:57:53.612Z,99.90
2019-05-13T04:59:57.949Z,99.90
2019-05-13T05:02:49.041Z,99.90
2019-05-13T05:04:59.005Z,99.90
2019-05-13T05:07:13.792Z,99.90
2019-05-13T05:10:13.213Z,99.90
2019-05-13T05:12:32.013Z,99.90
2019-05-13T05:15:03.423Z,99.90
2019-05-13T05:17:43.012Z,99.90
2019-05-13T05:20:12.625Z,99.90
2019-05-13T05:22:26.577Z,99.90
2019-05-13T05:24:54.199Z,99.90
2019-05-13T05:27:27.016Z,99.90
2019-05-13T05:29:42.916Z,99.90
2019-05-13T05:32:18.442Z,99.90
2019-05-13T05:34:55.462Z,99.90
2019-05-13T05:37:46.986Z,99.90
2019-05-13T05:39:54.063Z,99.90
2019-05-13T05:41:58.635Z,99.90
2019-05-13T05:44:03.217Z,99.90
2019-05-13T05:46:08.125Z,99.90
2019-05-13T05:48:15.739Z,99.90
2019-05-13T05:50:22.820Z,99.90
2019-05-13T05:52:28.880Z,99.90
2019-05-13T05:54:34.790Z,99.90
2019-05-13T05:56:41.471Z,99.90
2019-05-13T05:58:46.602Z,99.90
2019-05-13T06:00:52.923Z,99.90
2019-05-13T06:02:57.494Z,99.90
2019-05-13T06:05:03.276Z,99.90
2019-05-13T06:07:07.328Z,99.90
2019-05-13T06:09:12.195Z,99.90
2019-05-13T06:11:16.386Z,99.90
2019-05-13T06:13:21.445Z,99.90
2019-05-13T06:15:25.527Z,99.90
2019-05-13T06:17:31.848Z,99.90
2019-05-13T06:19:35.047Z,99.90
2019-05-13T06:21:39.207Z,99.90
2019-05-13T06:23:43.183Z,99.90
2019-05-13T06:25:47.127Z,99.90
2019-05-13T06:27:51.352Z,99.90
2019-05-13T06:29:55.527Z,99.90
2019-05-13T06:32:15.127Z,99.90
2019-05-13T06:34:05.296Z,99.90
2019-05-13T06:36:11.368Z,99.90
2019-05-13T06:38:15.119Z,99.90
2019-05-13T06:40:21.214Z,99.90
2019-05-13T06:42:24.727Z,99.90
2019-05-13T06:44:28.719Z,99.90
2019-05-13T06:46:32.681Z,99.90
2019-05-13T06:48:36.676Z,99.90
2019-05-13T06:50:41.577Z,99.90
2019-05-13T06:52:45.607Z,99.90
2019-05-13T06:54:51.837Z,99.90
2019-05-13T06:56:55.216Z,99.90
2019-05-13T06:59:01.279Z,99.90
2019-05-13T07:01:04.849Z,99.90
2019-05-13T07:03:08.879Z,99.90
2019-05-13T07:05:12.920Z,99.90
2019-05-13T07:07:36.534Z,99.90
2019-05-13T07:09:55.017Z,99.90
2019-05-13T07:11:59.025Z,99.90
2019-05-13T07:14:03.368Z,99.90
2019-05-13T07:16:07.486Z,99.90
2019-05-13T07:18:11.891Z,99.90
2019-05-13T07:20:16.247Z,99.90
2019-05-13T07:22:23.061Z,99.90
2019-05-13T07:24:26.003Z,99.90
2019-05-13T07:26:31.492Z,99.90
2019-05-13T07:28:35.591Z,99.90
2019-05-13T07:30:42.551Z,99.90
2019-05-13T07:32:46.859Z,99.90
2019-05-13T07:34:53.188Z,99.90
2019-05-13T07:36:57.449Z,99.90
2019-05-13T07:39:04.692Z,99.90
2019-05-13T07:41:11.841Z,99.90
2019-05-13T07:43:14.806Z,99.90
2019-05-13T07:45:21.186Z,99.90
2019-05-13T07:47:24.232Z,99.90
2019-05-13T07:49:28.061Z,99.90
2019-05-13T07:51:32.080Z,99.90
2019-05-13T07:53:36.288Z,99.90
2019-05-13T07:55:43.375Z,99.90
2019-05-13T07:57:47.295Z,99.90
2019-05-13T07:59:52.430Z,99.90
2019-05-13T08:01:56.472Z,99.90
2019-05-13T08:04:02.132Z,99.90
2019-05-13T08:06:05.938Z,99.90
2019-05-13T08:08:11.667Z,99.90
2019-05-13T08:10:15.564Z,99.90
2019-05-13T08:12:21.464Z,99.90
2019-05-13T08:14:24.930Z,99.90
2019-05-13T08:16:28.891Z,99.90
2019-05-13T08:18:32.849Z,99.90
2019-05-13T08:20:36.751Z,99.90
2019-05-13T08:22:42.501Z,99.90
2019-05-13T08:24:46.272Z,99.90
2019-05-13T08:26:52.947Z,99.90
2019-05-13T08:29:01.588Z,99.90
2019-05-13T08:31:02.227Z,99.90
2019-05-13T08:33:06.408Z,99.90
2019-05-13T08:35:12.519Z,99.90
2019-05-13T08:37:16.167Z,99.90
2019-05-13T08:39:21.631Z,99.90
2019-05-13T08:41:25.735Z,99.90
2019-05-13T08:43:31.675Z,99.90
2019-05-13T08:45:35.441Z,99.90
2019-05-13T08:47:41.792Z,99.90
2019-05-13T08:49:45.039Z,99.90
2019-05-13T08:51:49.031Z,99.90
2019-05-13T08:53:52.917Z,99.90
2019-05-13T08:55:56.920Z,99.90
2019-05-13T08:58:01.768Z,99.90
2019-05-13T09:00:06.491Z,99.90
2019-05-13T09:02:11.573Z,99.90
2019-05-13T09:04:15.682Z,99.90
2019-05-13T09:06:21.970Z,99.90
2019-05-13T09:08:25.761Z,99.90
2019-05-13T09:10:31.838Z,99.90
2019-05-13T09:12:38.204Z,99.90
2019-05-13T09:14:41.731Z,99.90
2019-05-13T09:16:45.746Z,99.90
2019-05-13T09:18:52.002Z,99.30
2019-05-13T09:20:55.360Z,99.20
2019-05-13T09:22:59.370Z,98.00
2019-05-13T09:25:03.492Z,96.80
2019-05-13T09:27:07.403Z,95.60
2019-05-13T09:29:12.024Z,93.60
2019-05-13T09:31:16.007Z,92.00
2019-05-13T09:33:21.894Z,91.90
2019-05-13T09:35:25.651Z,91.40
2019-05-13T09:37:31.717Z,90.50
2019-05-13T09:39:35.240Z,91.40
2019-05-13T09:41:44.274Z,90.10
2019-05-13T09:43:46.559Z,90.00
2019-05-13T09:45:52.380Z,87.50
2019-05-13T09:47:56.051Z,88.20
2019-05-13T09:49:59.971Z,88.40
2019-05-13T09:52:04.051Z,86.40
2019-05-13T09:54:08.171Z,82.90
2019-05-13T09:56:12.218Z,83.90
2019-05-13T09:58:16.407Z,80.30
2019-05-13T10:00:21.735Z,80.60
2019-05-13T10:02:25.842Z,83.90
2019-05-13T10:04:31.842Z,83.60
2019-05-13T10:06:35.329Z,82.20
2019-05-13T10:08:41.499Z,79.20
2019-05-13T10:10:45.103Z,78.70
2019-05-13T10:13:07.428Z,78.90
2019-05-13T10:14:54.710Z,76.20
2019-05-13T10:16:58.643Z,75.20
2019-05-13T10:19:02.861Z,73.50
2019-05-13T10:21:07.181Z,76.20
2019-05-13T10:23:12.558Z,74.90
2019-05-13T10:25:18.993Z,77.20
2019-05-13T10:27:24.239Z,77.20
2019-05-13T10:29:28.695Z,77.90
2019-05-13T10:31:32.655Z,78.30
2019-05-13T10:33:36.720Z,76.60
2019-05-13T10:35:42.897Z,74.70
2019-05-13T10:37:47.163Z,76.40
2019-05-13T10:39:51.850Z,78.00
2019-05-13T10:41:55.848Z,79.80
2019-05-13T10:44:02.708Z,75.80
2019-05-13T10:46:05.633Z,74.40
2019-05-13T10:48:10.485Z,77.80
2019-05-13T10:50:15.260Z,78.20
2019-05-13T10:52:19.229Z,80.40
2019-05-13T10:54:23.215Z,79.90
2019-05-13T10:56:27.195Z,80.30
2019-05-13T10:58:31.211Z,81.60
2019-05-13T11:00:54.859Z,78.10
2019-05-13T11:02:58.727Z,78.60
2019-05-13T11:05:03.358Z,80.20
2019-05-13T11:07:07.595Z,80.60
2019-05-13T11:09:13.068Z,78.30
2019-05-13T11:11:17.431Z,80.50
2019-05-13T11:13:23.281Z,79.40
2019-05-13T11:15:38.180Z,79.60
2019-05-13T11:17:33.399Z,80.20
2019-05-13T11:19:37.410Z,79.30
2019-05-13T11:21:44.117Z,80.20
2019-05-13T11:23:46.879Z,78.90
2019-05-13T11:25:52.239Z,79.00
2019-05-13T11:27:58.506Z,78.30
2019-05-13T11:30:05.609Z,79.40
2019-05-13T11:32:07.787Z,80.00
2019-05-13T11:34:11.737Z,78.80
2019-05-13T11:36:19.165Z,81.60
2019-05-13T11:38:22.390Z,82.70
2019-05-13T11:40:26.499Z,83.40
2019-05-13T11:42:32.723Z,80.80
2019-05-13T11:44:36.147Z,80.40
2019-05-13T11:46:42.514Z,83.40
2019-05-13T11:48:45.719Z,85.30
2019-05-13T11:50:51.427Z,85.30
2019-05-13T11:52:55.172Z,82.70
2019-05-13T11:55:01.786Z,81.60
2019-05-13T11:57:06.535Z,81.90
2019-05-13T11:59:14.069Z,81.90
2019-05-13T12:01:16.089Z,81.80
2019-05-13T12:03:22.703Z,80.50
2019-05-13T12:05:25.526Z,79.70
2019-05-13T12:07:32.210Z,79.00
2019-05-13T12:09:35.410Z,77.60
2019-05-13T12:11:39.287Z,74.60
2019-05-13T12:13:43.196Z,72.70
2019-05-13T12:15:50.047Z,74.70
2019-05-13T12:17:53.003Z,76.70
2019-05-13T12:19:56.959Z,78.40
2019-05-13T12:22:02.612Z,79.50
2019-05-13T12:24:10.510Z,72.90
2019-05-13T12:26:12.924Z,76.80
2019-05-13T12:28:17.271Z,75.40
2019-05-13T12:30:22.775Z,77.10
2019-05-13T12:32:26.947Z,78.20
2019-05-13T12:34:37.702Z,78.50
2019-05-13T12:36:36.955Z,79.10
2019-05-13T12:38:44.273Z,79.40
2019-05-13T12:40:47.807Z,78.60
2019-05-13T12:42:53.961Z,78.40
2019-05-13T12:45:08.196Z,79.00
2019-05-13T12:47:06.256Z,77.60
2019-05-13T12:49:13.886Z,75.70
2019-05-13T12:51:16.203Z,75.80
2019-05-13T12:53:22.177Z,75.60
2019-05-13T12:55:26.492Z,76.10
2019-05-13T12:57:32.434Z,75.80
2019-05-13T12:59:36.777Z,77.30
2019-05-13T13:01:40.932Z,77.30
2019-05-13T13:03:45.122Z,76.40
2019-05-13T13:05:49.412Z,76.90
2019-05-13T13:08:16.054Z,76.70
2019-05-13T13:09:59.312Z,74.30
2019-05-13T13:12:03.440Z,74.10
2019-05-13T13:14:10.350Z,75.80
2019-05-13T13:16:13.396Z,74.20
2019-05-13T13:18:17.430Z,75.80
2019-05-13T13:20:24.214Z,72.60
2019-05-13T13:22:27.768Z,73.50
2019-05-13T13:24:31.984Z,74.00
2019-05-13T13:26:37.705Z,73.40
2019-05-13T13:28:43.507Z,71.70
2019-05-13T13:30:47.699Z,72.30
2019-05-13T13:33:06.879Z,72.60
2019-05-13T13:35:14.697Z,72.70
2019-05-13T13:37:16.465Z,71.20
2019-05-13T13:39:25.299Z,71.50
2019-05-13T13:41:26.211Z,72.20
2019-05-13T13:43:36.435Z,71.60
2019-05-13T13:46:06.028Z,72.60
2019-05-13T13:47:45.388Z,72.10
2019-05-13T13:49:47.108Z,72.40
2019-05-13T13:51:51.141Z,71.20
2019-05-13T13:53:56.711Z,70.00
2019-05-13T13:56:02.189Z,70.30
2019-05-13T13:58:06.507Z,71.40
2019-05-13T14:00:33.034Z,70.40
2019-05-13T14:02:16.681Z,71.30
2019-05-13T14:04:20.627Z,70.30
2019-05-13T14:08:34.672Z,69.80
2019-05-13T14:10:38.529Z,70.50
2019-05-13T14:12:42.453Z,71.40
2019-05-13T14:14:46.559Z,72.70
2019-05-13T14:16:51.819Z,73.70
2019-05-13T14:18:56.028Z,75.20
2019-05-13T14:21:03.115Z,73.60
2019-05-13T14:23:05.873Z,73.90
2019-05-13T14:25:11.509Z,73.90
2019-05-13T14:27:15.927Z,76.10
2019-05-13T14:29:22.614Z,74.40
2019-05-13T14:31:25.487Z,75.40
2019-05-13T14:33:32.518Z,76.40
2019-05-13T14:35:35.252Z,77.10
2019-05-13T14:37:39.164Z,78.10
2019-05-13T14:39:43.134Z,76.90
2019-05-13T14:41:47.283Z,76.90
2019-05-13T14:43:51.919Z,76.00
2019-05-13T14:45:56.092Z,75.20
2019-05-13T14:48:01.647Z,76.20
2019-05-13T14:50:06.171Z,75.90
2019-05-13T14:52:11.957Z,76.00
2019-05-13T14:54:17.813Z,74.80
2019-05-13T14:56:22.255Z,75.50
2019-05-13T14:58:26.256Z,75.50
2019-05-13T15:00:32.712Z,76.00
2019-05-13T15:02:36.351Z,74.60
2019-05-13T15:04:41.897Z,76.20
2019-05-13T15:06:45.867Z,77.30
2019-05-13T15:08:52.335Z,77.40
2019-05-13T15:10:55.467Z,77.90
2019-05-13T15:12:59.307Z,78.30
2019-05-13T15:15:03.488Z,79.50
2019-05-13T15:17:07.886Z,78.80
2019-05-13T15:19:12.183Z,79.20
2019-05-13T15:21:16.155Z,79.40
2019-05-13T15:23:22.203Z,79.10
2019-05-13T15:25:25.823Z,79.40
2019-05-13T15:27:31.675Z,79.30
2019-05-13T15:29:35.811Z,79.80
2019-05-13T15:31:41.977Z,79.20
2019-05-13T15:33:45.514Z,80.50
2019-05-13T15:35:51.793Z,80.30
2019-05-13T15:37:55.147Z,81.00
2019-05-13T15:39:59.107Z,80.60
2019-05-13T15:42:03.045Z,79.70
2019-05-13T15:44:06.891Z,80.50
2019-05-13T15:46:12.577Z,80.30
2019-05-13T15:48:16.574Z,79.90
2019-05-13T15:50:21.417Z,80.60
2019-05-13T15:52:25.535Z,81.30
2019-05-13T15:54:29.408Z,81.60
2019-05-13T15:56:33.405Z,81.90
2019-05-13T15:58:39.148Z,82.50
2019-05-13T16:00:42.780Z,82.60
2019-05-13T16:02:46.626Z,82.60
2019-05-13T16:05:00.224Z,82.50
2019-05-13T16:06:56.547Z,83.60
2019-05-13T16:09:02.731Z,84.10
2019-05-13T16:11:06.328Z,84.60
2019-05-13T16:13:11.905Z,84.70
2019-05-13T16:15:16.222Z,84.00
2019-05-13T16:17:26.148Z,84.50
2019-05-13T16:19:32.393Z,84.00
2019-05-13T16:21:34.531Z,85.00
2019-05-13T16:23:38.664Z,85.10
2019-05-13T16:25:42.691Z,85.60
2019-05-13T16:27:46.623Z,85.80
2019-05-13T16:29:51.567Z,86.00
2019-05-13T16:31:55.730Z,85.30
2019-05-13T16:34:01.541Z,84.60
2019-05-13T16:36:07.016Z,84.50
2019-05-13T16:38:11.367Z,85.00
2019-05-13T16:40:15.977Z,85.60
2019-05-13T16:42:22.570Z,86.00
2019-05-13T16:44:26.200Z,85.80
2019-05-13T16:46:31.575Z,86.40
2019-05-13T16:48:35.763Z,87.30
2019-05-13T16:50:41.695Z,86.00
2019-05-13T16:52:45.247Z,87.00
2019-05-13T16:54:49.148Z,88.00
2019-05-13T16:56:53.083Z,86.50
2019-05-13T16:58:57.143Z,87.00
2019-05-13T17:01:02.482Z,87.80
2019-05-13T17:03:07.168Z,86.70
2019-05-13T17:05:11.983Z,87.60
2019-05-13T17:07:16.059Z,87.60
2019-05-13T17:09:20.067Z,87.50
2019-05-13T17:11:24.287Z,87.00
2019-05-13T17:13:28.372Z,87.70
2019-05-13T17:15:32.260Z,87.10
2019-05-13T17:17:36.317Z,87.70
2019-05-13T17:19:42.138Z,87.20
2019-05-13T17:21:45.932Z,87.40
2019-05-13T17:23:52.205Z,87.80
2019-05-13T17:25:55.787Z,87.80
2019-05-13T17:28:02.469Z,87.90
2019-05-13T17:30:06.367Z,87.50
2019-05-13T17:32:11.631Z,87.50
2019-05-13T17:34:15.780Z,88.30
2019-05-13T17:36:21.715Z,88.90
2019-05-13T17:38:25.392Z,89.10
2019-05-13T17:40:31.361Z,89.90
2019-05-13T17:42:34.867Z,90.00
2019-05-13T17:44:38.896Z,90.20
2019-05-13T17:46:42.896Z,90.50
2019-05-13T17:48:46.904Z,90.60
2019-05-13T17:50:52.113Z,90.90
2019-05-13T17:52:56.200Z,91.40
2019-05-13T17:55:01.147Z,92.00
2019-05-13T17:57:05.244Z,92.20
2019-05-13T17:59:11.199Z,92.70
2019-05-13T18:01:14.821Z,92.70
2019-05-13T18:03:18.777Z,92.70
2019-05-13T18:05:24.279Z,93.10
2019-05-13T18:07:28.160Z,93.30
2019-05-13T18:09:32.276Z,93.20
2019-05-13T18:11:36.413Z,93.40
2019-05-13T18:13:43.421Z,93.20
2019-05-13T18:15:46.047Z,93.20
2019-05-13T18:17:52.148Z,93.30
2019-05-13T18:19:55.517Z,93.50
2019-05-13T18:22:01.950Z,93.60
2019-05-13T18:24:05.230Z,94.30
2019-05-13T18:26:09.223Z,94.40
2019-05-13T18:28:27.228Z,94.50
2019-05-13T18:30:18.712Z,94.80
2019-05-13T18:32:22.763Z,95.10
2019-05-13T18:34:26.852Z,95.30
2019-05-13T18:36:31.779Z,95.80
2019-05-13T18:38:35.810Z,95.80
2019-05-13T18:40:41.774Z,95.60
2019-05-13T18:42:45.356Z,96.10
2019-05-13T18:44:51.252Z,96.20
2019-05-13T18:46:55.380Z,96.50
2019-05-13T18:49:02.001Z,97.10
2019-05-13T18:51:05.161Z,98.20
2019-05-13T18:53:09.310Z,98.50
2019-05-13T18:55:15.012Z,99.30
2019-05-13T18:57:21.173Z,99.40
2019-05-13T18:59:24.868Z,99.90
2019-05-13T19:01:29.011Z,99.90
2019-05-13T19:03:33.384Z,99.90
2019-05-13T19:05:37.522Z,99.90
2019-05-13T19:07:41.950Z,99.90
2019-05-13T19:09:46.339Z,99.90
2019-05-13T19:11:51.535Z,99.90
2019-05-13T19:13:55.705Z,99.90
2019-05-13T19:16:02.141Z,99.90
2019-05-13T19:18:05.773Z,99.90
2019-05-13T19:20:11.643Z,99.90
2019-05-13T19:22:15.914Z,99.90
2019-05-13T19:24:20.177Z,99.90
2019-05-13T19:26:24.396Z,99.90
2019-05-13T19:28:28.536Z,99.90
2019-05-13T19:30:32.617Z,99.90
2019-05-13T19:32:36.572Z,99.90
2019-05-13T19:34:42.340Z,99.90
2019-05-13T19:37:23.067Z,99.90
2019-05-13T19:39:27.000Z,99.90
2019-05-13T19:41:31.485Z,99.90
2019-05-13T19:43:35.620Z,99.90
2019-05-13T19:45:41.605Z,99.90
2019-05-13T19:47:45.237Z,99.90
2019-05-13T19:49:49.128Z,99.90
2019-05-13T19:51:52.984Z,99.90
2019-05-13T19:53:56.820Z,99.90
2019-05-13T19:56:01.404Z,99.90
2019-05-13T19:58:05.448Z,99.90
2019-05-13T20:00:11.720Z,99.90
2019-05-13T20:02:15.337Z,99.90
2019-05-13T20:04:19.241Z,99.90
2019-05-13T20:06:23.092Z,99.90
2019-05-13T20:08:27.015Z,99.90
2019-05-13T20:10:31.469Z,99.90
2019-05-13T20:12:35.808Z,99.90
2019-05-13T20:14:39.872Z,99.90
2019-05-13T20:16:44.008Z,99.90
2019-05-13T20:18:48.115Z,99.90
2019-05-13T20:20:52.212Z,99.90
2019-05-13T20:22:57.052Z,99.90
2019-05-13T20:25:01.021Z,99.90
2019-05-13T20:27:08.949Z,99.90
2019-05-13T20:29:13.311Z,99.90
2019-05-13T20:31:17.391Z,99.90
2019-05-13T20:33:22.156Z,99.90
2019-05-13T20:35:26.344Z,99.90
2019-05-13T20:37:32.089Z,99.90
2019-05-13T20:39:36.324Z,99.90
2019-05-13T20:41:41.417Z,99.90
2019-05-13T20:43:46.107Z,99.90
2019-05-13T20:45:51.785Z,99.90
2019-05-13T20:47:55.953Z,99.90
2019-05-13T20:50:02.326Z,99.90
2019-05-13T20:52:05.388Z,99.90
2019-05-13T20:54:11.226Z,99.90
2019-05-13T20:56:14.895Z,99.90
2019-05-13T20:58:21.307Z,99.90
2019-05-13T21:00:25.122Z,99.90
2019-05-13T21:02:28.995Z,99.90
2019-05-13T21:04:32.983Z,99.90
2019-05-13T21:06:36.844Z,99.90
2019-05-13T21:08:41.498Z,99.90
2019-05-13T21:10:45.683Z,99.90
2019-05-13T21:12:51.400Z,99.90
2019-05-13T21:14:55.359Z,99.90
2019-05-13T21:17:01.232Z,99.90
2019-05-13T21:19:05.135Z,99.90
2019-05-13T21:21:11.105Z,99.90
2019-05-13T21:23:15.137Z,99.90
2019-05-13T21:25:19.163Z,99.90
2019-05-13T21:27:22.986Z,99.90
2019-05-13T21:29:26.830Z,99.90
2019-05-13T21:31:30.684Z,99.90
2019-05-13T21:33:34.541Z,99.90
2019-05-13T21:35:38.523Z,99.90
2019-05-13T21:37:42.541Z,99.90
2019-05-13T21:39:46.356Z,99.90
2019-05-13T21:41:51.909Z,99.90
2019-05-13T21:43:56.090Z,99.90
2019-05-13T21:46:01.899Z,99.90
2019-05-13T21:48:05.819Z,99.90
2019-05-13T21:50:11.558Z,99.90
2019-05-13T21:52:15.579Z,99.90
2019-05-13T21:54:19.523Z,99.90
2019-05-13T21:56:23.420Z,99.90
2019-05-13T21:58:27.551Z,99.90
2019-05-13T22:00:38.903Z,99.90
2019-05-13T22:02:42.883Z,99.90
2019-05-13T22:04:46.813Z,99.90
2019-05-13T22:06:50.816Z,99.90
2019-05-13T22:08:54.789Z,99.90
2019-05-13T22:11:01.570Z,99.90
2019-05-13T22:13:05.865Z,99.90
2019-05-13T22:15:10.754Z,99.90
2019-05-13T22:17:14.619Z,99.90
2019-05-13T22:19:18.722Z,99.90
2019-05-13T22:21:23.892Z,99.90
2019-05-13T22:23:32.064Z,99.90
2019-05-13T22:25:37.251Z,99.90
2019-05-13T22:27:41.408Z,99.90
2019-05-13T22:29:45.300Z,99.90
2019-05-13T22:31:51.091Z,99.90
2019-05-13T22:33:57.803Z,99.90
2019-05-13T22:36:01.950Z,99.90
2019-05-13T22:38:05.959Z,99.90
2019-05-13T22:40:11.227Z,99.90
2019-05-13T22:42:21.572Z,99.90
2019-05-13T22:44:25.484Z,99.90
2019-05-13T22:46:32.045Z,99.90
2019-05-13T22:48:34.986Z,99.90
2019-05-13T22:50:38.903Z,99.90
2019-05-13T22:52:42.855Z,99.90
2019-05-13T22:54:46.825Z,99.90
2019-05-13T22:56:52.182Z,99.90
2019-05-13T22:58:56.999Z,99.90
2019-05-13T23:01:02.541Z,99.90
2019-05-13T23:03:06.739Z,99.90
2019-05-13T23:05:11.306Z,99.90
2019-05-13T23:07:15.403Z,99.90
2019-05-13T23:09:21.486Z,99.90
2019-05-13T23:11:24.803Z,99.90
2019-05-13T23:13:31.156Z,99.90
2019-05-13T23:15:34.407Z,99.90
2019-05-13T23:17:38.340Z,99.90
2019-05-13T23:19:42.283Z,99.90
2019-05-13T23:21:46.120Z,99.90
2019-05-13T23:23:51.501Z,99.90
2019-05-13T23:25:56.918Z,99.90
2019-05-13T23:28:00.891Z,99.90
2019-05-13T23:30:04.948Z,99.90
2019-05-13T23:32:08.763Z,99.90
2019-05-13T23:34:12.705Z,99.90
2019-05-13T23:36:16.643Z,99.90
2019-05-13T23:38:21.399Z,99.90
2019-05-13T23:40:25.506Z,99.90
2019-05-13T23:42:31.783Z,99.90
2019-05-13T23:44:34.917Z,99.90
2019-05-13T23:46:38.839Z,99.90
2019-05-13T23:48:43.144Z,99.90
2019-05-13T23:50:47.092Z,99.90
2019-05-13T23:52:51.338Z,99.90
2019-05-13T23:54:55.468Z,99.90
2019-05-13T23:57:01.206Z,99.90
2019-05-13T23:59:05.240Z,99.90
