createdAt,value
2019-05-19T00:01:45.919Z,16.53
2019-05-19T00:04:14.927Z,17.03
2019-05-19T00:06:43.892Z,17.90
2019-05-19T00:09:12.741Z,15.77
2019-05-19T00:11:41.527Z,18.43
2019-05-19T00:14:10.456Z,17.40
2019-05-19T00:16:39.821Z,17.60
2019-05-19T00:19:08.862Z,16.73
2019-05-19T00:21:37.664Z,15.10
2019-05-19T00:24:06.640Z,14.03
2019-05-19T00:26:35.496Z,14.23
2019-05-19T00:29:04.524Z,14.60
2019-05-19T00:31:34.255Z,15.70
2019-05-19T00:34:03.141Z,19.03
2019-05-19T00:36:32.094Z,19.37
2019-05-19T00:39:00.933Z,21.85
2019-05-19T00:41:29.835Z,21.27
2019-05-19T00:43:58.822Z,20.83
2019-05-19T00:46:27.802Z,22.70
2019-05-19T00:48:56.689Z,20.73
2019-05-19T00:51:25.835Z,22.00
2019-05-19T00:53:54.887Z,23.27
2019-05-19T00:56:25.929Z,21.63
2019-05-19T00:58:56.841Z,21.67
2019-05-19T01:01:25.800Z,21.67
2019-05-19T01:03:54.571Z,22.93
2019-05-19T01:06:23.374Z,22.03
2019-05-19T01:08:52.326Z,21.93
2019-05-19T01:11:21.216Z,21.50
2019-05-19T01:13:50.155Z,22.70
2019-05-19T01:16:19.148Z,24.57
2019-05-19T01:18:48.001Z,25.10
2019-05-19T01:21:17.268Z,23.87
2019-05-19T01:23:46.183Z,27.23
2019-05-19T01:26:14.992Z,29.63
2019-05-19T01:28:43.900Z,26.23
2019-05-19T01:31:12.925Z,32.07
2019-05-19T01:33:42.355Z,34.37
2019-05-19T01:36:11.324Z,36.80
2019-05-19T01:38:40.224Z,33.50
2019-05-19T01:41:09.207Z,41.37
2019-05-19T01:43:38.193Z,37.73
2019-05-19T01:46:07.630Z,43.43
2019-05-19T01:48:36.446Z,44.30
2019-05-19T01:51:05.395Z,42.17
2019-05-19T01:53:34.304Z,41.10
2019-05-19T01:56:03.484Z,53.00
2019-05-19T01:58:32.383Z,48.43
2019-05-19T02:01:01.252Z,42.80
2019-05-19T02:03:30.152Z,44.53
2019-05-19T02:05:59.109Z,48.55
2019-05-19T02:08:27.985Z,41.28
2019-05-19T02:10:56.893Z,43.47
2019-05-19T02:13:25.780Z,44.97
2019-05-19T02:15:54.742Z,44.07
2019-05-19T02:18:23.750Z,40.30
2019-05-19T02:20:52.695Z,40.87
2019-05-19T02:23:21.725Z,49.93
2019-05-19T02:25:51.901Z,46.60
2019-05-19T02:28:20.736Z,46.27
2019-05-19T02:30:49.712Z,44.77
2019-05-19T02:33:18.543Z,41.20
2019-05-19T02:35:47.548Z,40.43
2019-05-19T02:38:16.440Z,40.00
2019-05-19T02:40:51.089Z,40.20
2019-05-19T02:43:22.658Z,43.73
2019-05-19T02:45:55.977Z,45.93
2019-05-19T02:48:26.754Z,48.07
2019-05-19T02:50:56.562Z,45.40
2019-05-19T02:53:25.919Z,48.13
2019-05-19T02:55:55.606Z,46.00
2019-05-19T02:58:25.564Z,50.70
2019-05-19T03:00:54.510Z,50.20
2019-05-19T03:03:23.450Z,51.83
2019-05-19T03:05:52.470Z,46.53
2019-05-19T03:08:21.378Z,43.13
2019-05-19T03:10:50.259Z,40.08
2019-05-19T03:13:19.158Z,41.20
2019-05-19T03:15:47.996Z,38.77
2019-05-19T03:18:16.953Z,39.00
2019-05-19T03:20:45.852Z,41.57
2019-05-19T03:23:14.869Z,36.60
2019-05-19T03:25:44.381Z,37.77
2019-05-19T03:28:13.464Z,41.33
2019-05-19T03:31:05.216Z,35.47
2019-05-19T03:33:36.374Z,33.43
2019-05-19T03:36:05.351Z,30.63
2019-05-19T03:38:34.386Z,34.23
2019-05-19T03:41:03.370Z,37.63
2019-05-19T03:43:32.175Z,31.87
2019-05-19T03:46:01.357Z,32.27
2019-05-19T03:48:30.302Z,33.63
2019-05-19T03:50:59.111Z,34.37
2019-05-19T03:53:28.004Z,33.07
2019-05-19T03:55:56.740Z,37.33
2019-05-19T03:58:25.945Z,31.33
2019-05-19T04:00:54.978Z,35.00
2019-05-19T04:03:23.944Z,28.13
2019-05-19T04:05:52.787Z,31.83
2019-05-19T04:08:21.713Z,30.23
2019-05-19T04:10:50.719Z,31.73
2019-05-19T04:13:19.561Z,29.07
2019-05-19T04:15:48.468Z,28.60
2019-05-19T04:18:17.325Z,31.67
2019-05-19T04:20:46.297Z,28.27
2019-05-19T04:23:15.156Z,29.63
2019-05-19T04:25:44.218Z,27.17
2019-05-19T04:28:13.122Z,26.43
2019-05-19T04:30:41.968Z,31.63
2019-05-19T04:33:11.709Z,30.40
2019-05-19T04:35:40.524Z,32.33
2019-05-19T04:38:09.361Z,33.67
2019-05-19T04:40:38.245Z,29.43
2019-05-19T04:43:07.261Z,33.17
2019-05-19T04:45:36.114Z,33.07
2019-05-19T04:48:09.172Z,33.00
2019-05-19T04:50:35.920Z,30.33
2019-05-19T04:53:04.880Z,32.07
2019-05-19T04:55:33.841Z,32.87
2019-05-19T04:58:02.760Z,29.97
2019-05-19T05:00:31.658Z,30.30
2019-05-19T05:03:00.401Z,26.93
2019-05-19T05:05:29.318Z,31.40
2019-05-19T05:07:58.106Z,23.57
2019-05-19T05:10:27.066Z,23.63
2019-05-19T05:12:55.958Z,21.00
2019-05-19T05:15:24.850Z,21.97
2019-05-19T05:17:53.635Z,21.10
2019-05-19T05:20:22.594Z,20.10
2019-05-19T05:22:51.587Z,17.30
2019-05-19T05:25:20.569Z,18.37
2019-05-19T05:27:49.490Z,15.40
2019-05-19T05:30:18.754Z,13.67
2019-05-19T05:32:47.623Z,11.90
2019-05-19T05:35:16.536Z,9.67
2019-05-19T05:37:45.540Z,9.80
2019-05-19T05:40:14.565Z,9.60
2019-05-19T05:42:43.357Z,9.63
2019-05-19T05:45:13.195Z,8.33
2019-05-19T05:47:42.094Z,9.17
2019-05-19T05:50:11.302Z,8.87
2019-05-19T05:52:40.168Z,8.33
2019-05-19T05:55:09.464Z,10.13
2019-05-19T05:57:38.439Z,10.67
2019-05-19T06:00:08.793Z,10.50
2019-05-19T06:02:37.668Z,11.10
2019-05-19T06:05:07.328Z,11.57
2019-05-19T06:07:36.320Z,10.15
2019-05-19T06:10:06.128Z,9.25
2019-05-19T06:12:35.166Z,8.70
2019-05-19T06:15:04.763Z,9.57
2019-05-19T06:17:33.688Z,7.50
2019-05-19T06:20:03.359Z,7.13
2019-05-19T06:22:32.666Z,6.80
2019-05-19T06:25:01.715Z,6.63
2019-05-19T06:27:30.825Z,7.53
2019-05-19T06:29:59.860Z,9.33
2019-05-19T06:32:34.626Z,7.73
2019-05-19T06:35:03.685Z,9.17
2019-05-19T06:37:32.723Z,8.13
2019-05-19T06:40:01.752Z,7.87
2019-05-19T06:42:30.661Z,8.60
2019-05-19T06:44:59.733Z,9.00
2019-05-19T06:47:28.628Z,9.37
2019-05-19T06:49:57.628Z,9.13
2019-05-19T06:52:26.801Z,7.90
2019-05-19T06:54:55.781Z,7.93
2019-05-19T06:57:24.771Z,6.90
2019-05-19T06:59:53.720Z,5.43
2019-05-19T07:02:22.651Z,5.73
2019-05-19T07:04:51.905Z,6.07
2019-05-19T07:07:20.897Z,5.60
2019-05-19T07:09:57.889Z,6.77
2019-05-19T07:12:20.319Z,4.43
2019-05-19T07:14:49.406Z,5.23
2019-05-19T07:17:18.379Z,4.07
2019-05-19T07:19:47.325Z,4.30
2019-05-19T07:22:16.388Z,5.07
2019-05-19T07:24:45.230Z,4.73
2019-05-19T07:27:14.041Z,4.50
2019-05-19T07:29:42.991Z,3.40
2019-05-19T07:32:11.867Z,3.93
2019-05-19T07:34:40.824Z,3.87
2019-05-19T07:37:09.679Z,3.23
2019-05-19T07:39:38.746Z,3.30
2019-05-19T07:42:07.622Z,3.10
2019-05-19T07:44:36.657Z,4.67
2019-05-19T07:47:05.623Z,3.80
2019-05-19T07:49:34.647Z,3.70
2019-05-19T07:52:03.593Z,4.17
2019-05-19T07:54:32.605Z,3.67
2019-05-19T07:57:01.686Z,3.87
2019-05-19T07:59:30.684Z,3.17
2019-05-19T08:01:59.638Z,3.67
2019-05-19T08:04:28.567Z,3.63
2019-05-19T08:06:57.559Z,3.50
2019-05-19T08:09:26.582Z,2.50
2019-05-19T08:11:55.652Z,3.33
2019-05-19T08:14:24.649Z,3.40
2019-05-19T08:16:53.538Z,2.00
2019-05-19T08:19:22.594Z,8.03
2019-05-19T08:21:51.698Z,2.47
2019-05-19T08:24:20.493Z,3.50
2019-05-19T08:26:49.412Z,3.37
2019-05-19T08:29:18.384Z,2.10
2019-05-19T08:31:47.321Z,2.47
2019-05-19T08:34:16.284Z,2.17
2019-05-19T08:36:45.375Z,2.07
2019-05-19T08:39:14.679Z,2.07
2019-05-19T08:41:43.598Z,4.50
2019-05-19T08:44:12.819Z,1.80
2019-05-19T08:46:41.762Z,4.90
2019-05-19T08:49:10.747Z,2.87
2019-05-19T08:51:39.636Z,2.10
2019-05-19T08:54:15.064Z,1.97
2019-05-19T08:56:39.398Z,1.87
2019-05-19T08:59:08.440Z,3.10
2019-05-19T09:01:37.359Z,3.13
2019-05-19T09:04:06.382Z,2.20
2019-05-19T09:06:35.295Z,3.40
2019-05-19T09:09:05.875Z,2.40
2019-05-19T09:11:34.849Z,2.10
2019-05-19T09:14:03.769Z,2.50
2019-05-19T09:16:34.760Z,2.80
2019-05-19T09:19:03.744Z,2.57
2019-05-19T09:21:32.656Z,4.93
2019-05-19T09:24:01.562Z,2.93
2019-05-19T09:26:30.434Z,3.73
2019-05-19T09:29:00.195Z,2.67
2019-05-19T09:31:29.187Z,2.47
2019-05-19T09:33:58.099Z,1.60
2019-05-19T09:36:27.610Z,1.80
2019-05-19T09:38:56.615Z,2.03
2019-05-19T09:41:26.195Z,2.00
2019-05-19T09:43:55.186Z,3.33
2019-05-19T09:46:24.074Z,2.60
2019-05-19T09:49:12.391Z,41.30
2019-05-19T09:51:41.284Z,5.73
2019-05-19T09:54:42.742Z,4.17
2019-05-19T09:57:01.596Z,7.60
2019-05-19T09:59:30.571Z,8.40
2019-05-19T10:01:59.533Z,2.63
2019-05-19T10:04:28.377Z,2.63
2019-05-19T10:06:57.404Z,1.80
2019-05-19T10:09:58.679Z,2.07
2019-05-19T10:12:28.110Z,3.23
2019-05-19T10:14:57.105Z,2.27
2019-05-19T10:17:26.135Z,1.63
2019-05-19T10:19:55.105Z,3.00
2019-05-19T10:22:24.271Z,2.33
2019-05-19T10:25:10.516Z,2.60
2019-05-19T10:27:24.530Z,3.07
2019-05-19T10:29:53.531Z,4.00
2019-05-19T10:32:22.569Z,2.63
2019-05-19T10:34:51.521Z,1.93
2019-05-19T10:37:20.350Z,5.07
2019-05-19T10:39:49.373Z,2.63
2019-05-19T10:42:18.533Z,1.67
2019-05-19T10:44:47.359Z,1.87
2019-05-19T10:47:16.296Z,2.10
2019-05-19T10:49:45.086Z,3.10
2019-05-19T10:52:13.984Z,3.40
2019-05-19T10:54:42.891Z,2.03
2019-05-19T10:57:11.914Z,2.50
2019-05-19T10:59:40.843Z,4.17
2019-05-19T11:02:10.022Z,4.47
2019-05-19T11:04:38.897Z,2.70
2019-05-19T11:07:07.921Z,1.63
2019-05-19T11:09:36.888Z,2.80
2019-05-19T11:12:05.875Z,2.30
2019-05-19T11:14:34.822Z,1.63
2019-05-19T11:17:03.800Z,2.17
2019-05-19T11:19:32.757Z,2.17
2019-05-19T11:22:01.604Z,2.33
2019-05-19T11:24:30.521Z,2.30
2019-05-19T11:26:59.511Z,1.50
2019-05-19T11:29:28.479Z,1.80
2019-05-19T11:31:57.314Z,2.10
2019-05-19T11:34:26.336Z,2.77
2019-05-19T11:36:55.255Z,2.10
2019-05-19T11:39:24.475Z,1.50
2019-05-19T11:41:53.444Z,2.50
2019-05-19T11:44:22.367Z,4.73
2019-05-19T11:46:51.435Z,2.87
2019-05-19T11:49:20.368Z,2.03
2019-05-19T11:51:49.464Z,4.50
2019-05-19T11:54:18.384Z,1.60
2019-05-19T11:56:47.423Z,6.70
2019-05-19T11:59:16.285Z,2.73
2019-05-19T12:01:45.183Z,2.97
2019-05-19T12:04:14.336Z,3.83
2019-05-19T12:06:43.113Z,1.87
2019-05-19T12:09:12.261Z,5.03
2019-05-19T12:11:41.025Z,1.90
2019-05-19T12:14:09.948Z,2.27
2019-05-19T12:16:38.806Z,3.30
2019-05-19T12:19:07.752Z,5.00
2019-05-19T12:21:36.662Z,1.77
2019-05-19T12:24:05.544Z,4.00
2019-05-19T12:26:34.994Z,2.30
2019-05-19T12:29:04.162Z,1.80
2019-05-19T12:31:33.018Z,1.70
2019-05-19T12:34:01.764Z,2.10
2019-05-19T12:36:31.673Z,3.30
2019-05-19T12:39:00.563Z,2.10
2019-05-19T12:41:29.440Z,2.60
2019-05-19T12:43:58.406Z,2.23
2019-05-19T12:46:27.355Z,2.30
2019-05-19T12:48:56.181Z,2.37
2019-05-19T12:51:26.888Z,4.17
2019-05-19T12:53:55.668Z,2.37
2019-05-19T12:56:38.770Z,2.07
2019-05-19T12:58:55.158Z,2.13
2019-05-19T13:01:24.032Z,3.17
2019-05-19T13:03:52.888Z,6.03
2019-05-19T13:06:21.869Z,1.73
2019-05-19T13:08:50.786Z,2.77
2019-05-19T13:11:19.628Z,1.80
2019-05-19T13:13:48.543Z,2.22
2019-05-19T13:16:17.324Z,2.90
2019-05-19T13:18:46.301Z,2.40
2019-05-19T13:21:15.178Z,2.63
2019-05-19T13:23:44.146Z,3.65
2019-05-19T13:26:13.070Z,4.10
2019-05-19T13:28:42.039Z,3.58
2019-05-19T13:31:10.879Z,2.77
2019-05-19T13:33:39.836Z,2.70
2019-05-19T13:36:08.855Z,5.25
2019-05-19T13:38:37.847Z,2.35
2019-05-19T13:41:06.835Z,2.37
2019-05-19T13:43:35.741Z,2.22
2019-05-19T13:46:04.909Z,2.17
2019-05-19T13:48:33.900Z,3.40
2019-05-19T13:51:02.858Z,2.60
2019-05-19T13:53:32.120Z,1.98
2019-05-19T13:56:02.361Z,2.55
2019-05-19T13:58:31.289Z,1.65
2019-05-19T14:01:00.175Z,1.23
2019-05-19T14:03:29.136Z,1.90
2019-05-19T14:05:59.195Z,1.60
2019-05-19T14:08:28.165Z,2.30
2019-05-19T14:10:57.350Z,2.30
2019-05-19T14:13:26.318Z,1.70
2019-05-19T14:15:55.184Z,2.13
2019-05-19T14:18:24.047Z,2.05
2019-05-19T14:20:53.081Z,3.60
2019-05-19T14:23:22.016Z,15.48
2019-05-19T14:25:50.975Z,4.45
2019-05-19T14:28:19.834Z,3.90
2019-05-19T14:30:48.684Z,3.67
2019-05-19T14:33:17.761Z,2.47
2019-05-19T14:35:46.553Z,5.58
2019-05-19T14:38:22.525Z,2.92
2019-05-19T14:40:53.024Z,4.47
2019-05-19T14:43:23.377Z,4.10
2019-05-19T14:45:52.359Z,3.95
2019-05-19T14:48:21.211Z,2.55
2019-05-19T14:50:50.261Z,2.35
2019-05-19T14:53:19.191Z,2.55
2019-05-19T14:55:48.061Z,2.40
2019-05-19T14:58:16.990Z,2.37
2019-05-19T15:00:47.083Z,3.40
2019-05-19T15:03:16.001Z,2.27
2019-05-19T15:05:44.887Z,2.42
2019-05-19T15:08:13.779Z,2.30
2019-05-19T15:10:42.665Z,2.87
2019-05-19T15:13:11.671Z,3.33
2019-05-19T15:15:40.522Z,2.80
2019-05-19T15:18:09.471Z,4.75
2019-05-19T15:20:38.487Z,3.42
2019-05-19T15:23:07.402Z,2.75
2019-05-19T15:25:36.160Z,2.35
2019-05-19T15:28:05.686Z,2.35
2019-05-19T15:30:34.759Z,2.40
2019-05-19T15:33:05.526Z,2.20
2019-05-19T15:35:34.427Z,2.77
2019-05-19T15:38:03.309Z,5.47
2019-05-19T15:40:32.191Z,2.70
2019-05-19T15:43:00.957Z,2.40
2019-05-19T15:45:29.899Z,2.80
2019-05-19T15:47:58.763Z,2.52
2019-05-19T15:50:27.576Z,2.72
2019-05-19T15:52:56.589Z,2.95
2019-05-19T15:55:25.566Z,3.43
2019-05-19T15:57:54.538Z,2.97
2019-05-19T16:00:23.525Z,2.93
2019-05-19T16:02:52.425Z,2.63
2019-05-19T16:05:21.531Z,2.97
2019-05-19T16:07:50.465Z,3.53
2019-05-19T16:10:19.387Z,2.03
2019-05-19T16:12:48.277Z,2.00
2019-05-19T16:15:18.741Z,2.20
2019-05-19T16:17:47.663Z,4.10
2019-05-19T16:20:16.754Z,2.33
2019-05-19T16:22:45.784Z,2.37
2019-05-19T16:25:14.836Z,2.30
2019-05-19T16:27:43.813Z,7.80
2019-05-19T16:30:13.336Z,2.20
2019-05-19T16:32:42.184Z,2.00
2019-05-19T16:35:11.482Z,3.00
2019-05-19T16:37:40.369Z,3.40
2019-05-19T16:40:09.662Z,6.57
2019-05-19T16:42:38.632Z,16.87
2019-05-19T16:45:07.713Z,57.00
2019-05-19T16:47:36.682Z,189.63
2019-05-19T16:50:06.095Z,66.27
2019-05-19T16:52:35.021Z,3.77
2019-05-19T16:55:23.615Z,4.93
2019-05-19T16:57:52.602Z,2.87
2019-05-19T17:00:23.632Z,10.13
2019-05-19T17:02:52.550Z,1.90
2019-05-19T17:05:21.647Z,32.40
2019-05-19T17:07:50.607Z,3.80
2019-05-19T17:10:19.826Z,3.50
2019-05-19T17:12:48.615Z,21.67
2019-05-19T17:15:18.213Z,5.47
2019-05-19T17:17:47.477Z,3.07
2019-05-19T17:20:17.247Z,2.80
2019-05-19T17:22:46.374Z,9.43
2019-05-19T17:25:15.572Z,6.10
2019-05-19T17:27:44.527Z,13.20
2019-05-19T17:30:14.233Z,2.43
2019-05-19T17:32:43.092Z,4.57
2019-05-19T17:35:12.879Z,2.17
2019-05-19T17:37:41.719Z,3.00
2019-05-19T17:40:11.827Z,4.37
2019-05-19T17:42:42.672Z,4.43
2019-05-19T17:45:13.257Z,3.22
2019-05-19T17:47:42.219Z,4.53
2019-05-19T17:50:12.150Z,4.17
2019-05-19T17:52:41.157Z,1.77
2019-05-19T17:55:10.844Z,6.20
2019-05-19T17:57:40.434Z,2.07
2019-05-19T18:00:10.443Z,1.60
2019-05-19T18:02:39.848Z,2.30
2019-05-19T18:05:09.262Z,1.73
2019-05-19T18:07:38.793Z,2.37
2019-05-19T18:10:07.785Z,1.20
2019-05-19T18:12:37.137Z,2.10
2019-05-19T18:15:08.213Z,5.67
2019-05-19T18:17:37.526Z,1.53
2019-05-19T18:20:06.843Z,4.17
2019-05-19T18:22:36.253Z,1.70
2019-05-19T18:25:06.121Z,1.60
2019-05-19T18:27:35.371Z,1.43
2019-05-19T18:30:05.604Z,1.83
2019-05-19T18:32:35.467Z,2.03
2019-05-19T18:35:06.593Z,2.43
2019-05-19T18:37:35.779Z,1.20
2019-05-19T18:40:05.219Z,1.73
2019-05-19T18:42:34.034Z,1.67
2019-05-19T18:45:03.092Z,1.80
2019-05-19T18:47:32.025Z,1.33
2019-05-19T18:50:03.465Z,2.00
2019-05-19T18:52:33.004Z,1.40
2019-05-19T18:55:02.376Z,1.50
2019-05-19T18:57:31.545Z,1.67
2019-05-19T19:00:00.501Z,1.87
2019-05-19T19:02:29.559Z,1.80
2019-05-19T19:04:58.548Z,2.40
2019-05-19T19:07:45.293Z,1.80
2019-05-19T19:10:14.527Z,2.67
2019-05-19T19:12:43.331Z,2.00
2019-05-19T19:15:12.598Z,5.20
2019-05-19T19:17:41.825Z,1.70
2019-05-19T19:20:10.850Z,2.07
2019-05-19T19:22:40.055Z,3.40
2019-05-19T19:25:09.110Z,2.53
2019-05-19T19:27:38.122Z,3.00
2019-05-19T19:30:07.281Z,2.77
2019-05-19T19:32:36.154Z,5.07
2019-05-19T19:35:05.610Z,2.83
2019-05-19T19:37:34.521Z,2.93
2019-05-19T19:40:03.613Z,5.07
2019-05-19T19:42:32.535Z,6.20
2019-05-19T19:45:01.402Z,7.37
2019-05-19T19:47:30.420Z,4.70
2019-05-19T19:49:59.707Z,5.00
2019-05-19T19:52:28.649Z,4.47
2019-05-19T19:54:57.676Z,5.00
2019-05-19T19:57:26.572Z,3.53
2019-05-19T19:59:55.422Z,3.63
2019-05-19T20:02:24.314Z,3.90
2019-05-19T20:04:53.210Z,3.10
2019-05-19T20:07:22.055Z,3.27
2019-05-19T20:09:51.748Z,3.00
2019-05-19T20:12:21.847Z,3.70
2019-05-19T20:14:51.385Z,5.70
2019-05-19T20:17:20.695Z,7.63
2019-05-19T20:19:50.299Z,3.53
2019-05-19T20:22:19.823Z,3.93
2019-05-19T20:24:51.013Z,3.43
2019-05-19T20:27:20.250Z,3.00
2019-05-19T20:29:49.427Z,3.70
2019-05-19T20:32:19.047Z,6.90
2019-05-19T20:34:48.140Z,8.37
2019-05-19T20:37:17.075Z,4.30
2019-05-19T20:39:46.162Z,4.10
2019-05-19T20:42:15.666Z,6.83
2019-05-19T20:44:44.647Z,10.37
2019-05-19T20:47:13.660Z,3.80
2019-05-19T20:49:42.559Z,6.70
2019-05-19T20:52:11.624Z,5.10
2019-05-19T20:54:43.295Z,6.20
2019-05-19T20:57:13.568Z,4.60
2019-05-19T20:59:42.466Z,6.77
2019-05-19T21:02:11.451Z,7.13
2019-05-19T21:04:40.560Z,3.67
2019-05-19T21:07:09.642Z,3.77
2019-05-19T21:09:38.509Z,4.20
2019-05-19T21:12:07.453Z,4.03
2019-05-19T21:14:36.405Z,4.33
2019-05-19T21:17:05.522Z,5.50
2019-05-19T21:19:34.457Z,7.50
2019-05-19T21:22:03.427Z,4.43
2019-05-19T21:24:32.403Z,3.67
2019-05-19T21:27:01.255Z,4.53
2019-05-19T21:29:30.128Z,4.10
2019-05-19T21:31:58.966Z,4.27
2019-05-19T21:34:27.983Z,4.30
2019-05-19T21:36:56.852Z,3.55
2019-05-19T21:39:25.777Z,3.70
2019-05-19T21:41:54.726Z,6.87
2019-05-19T21:44:23.730Z,3.67
2019-05-19T21:46:52.596Z,3.90
2019-05-19T21:49:21.513Z,3.73
2019-05-19T21:51:50.408Z,2.73
2019-05-19T21:54:19.201Z,3.20
2019-05-19T21:56:48.152Z,2.77
2019-05-19T21:59:17.042Z,2.50
2019-05-19T22:01:46.013Z,2.50
2019-05-19T22:04:14.984Z,4.30
2019-05-19T22:06:47.603Z,2.70
2019-05-19T22:09:16.925Z,3.72
2019-05-19T22:11:45.872Z,3.30
2019-05-19T22:14:14.932Z,2.30
2019-05-19T22:16:43.926Z,3.80
2019-05-19T22:19:15.777Z,5.20
2019-05-19T22:21:43.437Z,5.67
2019-05-19T22:24:12.325Z,3.40
2019-05-19T22:26:41.301Z,3.97
2019-05-19T22:29:10.270Z,2.43
2019-05-19T22:31:39.219Z,2.43
2019-05-19T22:34:08.218Z,2.23
2019-05-19T22:36:37.161Z,4.80
2019-05-19T22:39:07.997Z,2.03
2019-05-19T22:41:36.909Z,2.63
2019-05-19T22:44:05.814Z,2.00
2019-05-19T22:46:34.627Z,2.23
2019-05-19T22:49:03.892Z,4.93
2019-05-19T22:51:32.713Z,3.07
2019-05-19T22:54:01.635Z,2.70
2019-05-19T22:56:30.577Z,1.50
2019-05-19T22:58:59.352Z,1.97
2019-05-19T23:01:28.326Z,2.53
2019-05-19T23:03:57.267Z,2.77
2019-05-19T23:06:26.605Z,5.37
2019-05-19T23:08:55.610Z,2.27
2019-05-19T23:11:24.545Z,1.80
2019-05-19T23:13:53.413Z,2.30
2019-05-19T23:16:22.458Z,2.00
2019-05-19T23:18:51.378Z,2.00
2019-05-19T23:21:20.195Z,2.20
2019-05-19T23:23:48.991Z,1.80
2019-05-19T23:26:18.082Z,2.00
2019-05-19T23:28:47.076Z,2.27
2019-05-19T23:31:15.958Z,1.93
2019-05-19T23:33:44.833Z,1.90
2019-05-19T23:36:13.801Z,3.33
2019-05-19T23:38:42.614Z,2.57
2019-05-19T23:41:11.405Z,1.50
2019-05-19T23:43:40.396Z,2.80
2019-05-19T23:46:09.364Z,2.27
2019-05-19T23:48:38.285Z,2.03
2019-05-19T23:51:07.187Z,2.03
2019-05-19T23:53:36.158Z,2.30
2019-05-19T23:56:05.769Z,2.93
2019-05-19T23:58:34.588Z,2.03
