createdAt,value
2022-10-09T00:01:49.737Z,99.90
2022-10-09T00:04:18.360Z,99.90
2022-10-09T00:06:45.475Z,99.90
2022-10-09T00:09:15.072Z,99.90
2022-10-09T00:11:42.455Z,99.90
2022-10-09T00:14:09.812Z,99.90
2022-10-09T00:16:37.611Z,99.90
2022-10-09T00:19:06.068Z,99.90
2022-10-09T00:21:35.552Z,99.90
2022-10-09T00:24:07.518Z,99.90
2022-10-09T00:26:35.903Z,99.90
2022-10-09T00:29:06.114Z,99.90
2022-10-09T00:31:33.544Z,99.90
2022-10-09T00:34:05.549Z,99.90
2022-10-09T00:36:32.798Z,99.90
2022-10-09T00:39:00.890Z,99.90
2022-10-09T00:41:31.834Z,99.90
2022-10-09T00:44:40.750Z,99.90
2022-10-09T00:47:23.117Z,99.90
2022-10-09T00:49:53.290Z,99.90
2022-10-09T00:52:24.008Z,99.90
2022-10-09T00:54:52.320Z,99.90
2022-10-09T00:57:21.084Z,99.90
2022-10-09T01:04:02.552Z,99.90
2022-10-09T01:06:54.535Z,99.90
2022-10-09T01:09:36.140Z,99.90
2022-10-09T01:12:30.770Z,99.90
2022-10-09T01:15:25.668Z,99.90
2022-10-09T01:18:21.485Z,99.90
2022-10-09T01:21:27.074Z,99.90
2022-10-09T01:24:19.300Z,99.90
2022-10-09T01:27:04.402Z,99.90
2022-10-09T01:29:45.656Z,99.90
2022-10-09T01:32:25.411Z,99.90
2022-10-09T01:34:58.623Z,99.90
2022-10-09T01:37:30.544Z,99.90
2022-10-09T01:39:59.878Z,99.90
2022-10-09T01:42:29.864Z,99.90
2022-10-09T01:44:58.172Z,99.90
2022-10-09T01:47:25.842Z,99.90
2022-10-09T01:50:02.019Z,99.90
2022-10-09T01:52:33.457Z,99.90
2022-10-09T01:55:25.605Z,99.90
2022-10-09T01:58:05.577Z,99.90
2022-10-09T02:00:37.917Z,99.90
2022-10-09T02:03:11.279Z,99.90
2022-10-09T02:05:41.520Z,99.90
2022-10-09T02:08:16.956Z,99.90
2022-10-09T02:10:48.078Z,99.90
2022-10-09T02:13:18.633Z,99.90
2022-10-09T02:16:11.872Z,99.90
2022-10-09T02:18:59.627Z,99.90
2022-10-09T02:21:37.231Z,99.90
2022-10-09T02:24:10.412Z,99.90
2022-10-09T02:26:38.640Z,99.90
2022-10-09T02:29:09.525Z,99.90
2022-10-09T02:31:40.251Z,99.90
2022-10-09T02:34:11.779Z,99.90
2022-10-09T02:36:40.146Z,99.90
2022-10-09T02:39:08.514Z,99.90
2022-10-09T02:41:36.394Z,99.90
2022-10-09T02:44:09.927Z,99.90
2022-10-09T02:46:39.164Z,99.90
2022-10-09T02:49:07.723Z,99.90
2022-10-09T02:51:35.237Z,99.90
2022-10-09T02:54:02.547Z,99.90
2022-10-09T02:56:32.186Z,99.90
2022-10-09T02:59:00.643Z,99.90
2022-10-09T03:01:53.846Z,99.90
2022-10-09T03:04:23.310Z,99.90
2022-10-09T03:06:53.948Z,99.90
2022-10-09T03:09:21.142Z,99.90
2022-10-09T03:16:16.563Z,99.90
2022-10-09T03:18:48.261Z,99.90
2022-10-09T03:21:21.674Z,99.90
2022-10-09T03:23:53.530Z,99.90
2022-10-09T03:26:26.145Z,99.90
2022-10-09T03:28:54.801Z,99.90
2022-10-09T03:34:13.515Z,99.90
2022-10-09T03:36:42.371Z,99.90
2022-10-09T03:39:09.520Z,99.90
2022-10-09T03:41:37.487Z,99.90
2022-10-09T03:44:04.801Z,99.90
2022-10-09T03:46:31.987Z,99.90
2022-10-09T03:49:02.127Z,99.90
2022-10-09T03:51:31.240Z,99.90
2022-10-09T03:54:01.508Z,99.90
2022-10-09T03:56:31.883Z,99.90
2022-10-09T03:59:01.136Z,99.90
2022-10-09T04:01:28.261Z,99.90
2022-10-09T04:03:58.882Z,99.90
2022-10-09T04:06:27.003Z,99.90
2022-10-09T04:08:58.509Z,99.90
2022-10-09T04:11:32.790Z,99.90
2022-10-09T04:14:01.127Z,99.90
2022-10-09T04:16:31.118Z,99.90
2022-10-09T04:18:59.218Z,99.90
2022-10-09T04:21:28.611Z,99.90
2022-10-09T04:23:58.662Z,99.90
2022-10-09T04:26:28.761Z,99.90
2022-10-09T04:29:00.889Z,99.90
2022-10-09T04:31:30.492Z,99.90
2022-10-09T04:33:57.722Z,99.90
2022-10-09T04:36:25.152Z,99.90
2022-10-09T04:38:53.533Z,99.90
2022-10-09T04:41:23.664Z,99.90
2022-10-09T04:43:56.440Z,99.90
2022-10-09T04:46:26.499Z,99.90
2022-10-09T04:48:56.823Z,99.90
2022-10-09T04:51:30.045Z,99.90
2022-10-09T04:54:00.716Z,99.90
2022-10-09T04:56:31.141Z,99.90
2022-10-09T04:58:58.679Z,99.90
2022-10-09T05:01:28.321Z,99.90
2022-10-09T05:03:58.271Z,99.90
2022-10-09T05:06:26.414Z,99.90
2022-10-09T05:08:55.150Z,99.90
2022-10-09T05:11:25.130Z,99.90
2022-10-09T05:13:55.667Z,99.90
2022-10-09T05:16:31.674Z,99.90
2022-10-09T05:19:01.219Z,99.90
2022-10-09T05:21:30.131Z,99.90
2022-10-09T05:23:59.346Z,99.90
2022-10-09T05:26:29.899Z,99.90
2022-10-09T05:28:58.128Z,99.90
2022-10-09T05:31:29.804Z,99.90
2022-10-09T05:34:00.332Z,99.90
2022-10-09T05:36:31.332Z,99.90
2022-10-09T05:39:01.679Z,99.90
2022-10-09T05:41:34.176Z,99.90
2022-10-09T05:44:04.472Z,99.90
2022-10-09T05:46:33.786Z,99.90
2022-10-09T05:49:05.652Z,99.90
2022-10-09T05:51:37.389Z,99.90
2022-10-09T05:54:06.244Z,99.90
2022-10-09T05:56:36.069Z,99.90
2022-10-09T05:59:10.100Z,99.90
2022-10-09T06:01:46.759Z,99.90
2022-10-09T06:04:18.250Z,99.90
2022-10-09T06:06:49.560Z,99.90
2022-10-09T06:09:22.558Z,99.90
2022-10-09T06:11:50.954Z,99.90
2022-10-09T06:14:21.948Z,99.90
2022-10-09T06:16:50.857Z,99.90
2022-10-09T06:19:20.120Z,99.90
2022-10-09T06:21:50.649Z,99.90
2022-10-09T06:24:28.786Z,99.90
2022-10-09T06:26:58.119Z,99.90
2022-10-09T06:29:28.084Z,99.90
2022-10-09T06:31:58.910Z,99.90
2022-10-09T06:34:25.815Z,99.90
2022-10-09T06:36:53.852Z,99.90
2022-10-09T06:39:22.879Z,99.90
2022-10-09T06:41:50.813Z,99.90
2022-10-09T06:44:39.542Z,99.90
2022-10-09T06:47:12.209Z,99.90
2022-10-09T06:49:39.728Z,99.90
2022-10-09T06:52:11.005Z,99.90
2022-10-09T06:54:39.089Z,99.90
2022-10-09T06:57:09.235Z,99.90
2022-10-09T06:59:37.416Z,99.90
2022-10-09T07:02:04.438Z,99.90
2022-10-09T07:04:33.860Z,99.90
2022-10-09T07:07:04.591Z,99.90
2022-10-09T07:09:31.566Z,99.90
2022-10-09T07:11:59.610Z,99.90
2022-10-09T07:14:29.924Z,99.90
2022-10-09T07:17:00.005Z,99.90
2022-10-09T07:19:28.095Z,99.90
2022-10-09T07:22:01.022Z,99.90
2022-10-09T07:24:30.582Z,99.90
2022-10-09T07:26:57.973Z,99.90
2022-10-09T07:29:25.910Z,99.90
2022-10-09T07:31:54.860Z,99.90
2022-10-09T07:34:25.159Z,99.90
2022-10-09T07:36:54.183Z,99.90
2022-10-09T07:39:23.556Z,99.90
2022-10-09T07:41:52.482Z,99.90
2022-10-09T07:44:21.605Z,99.90
2022-10-09T07:46:51.106Z,99.90
2022-10-09T07:49:18.332Z,99.90
2022-10-09T07:51:47.446Z,99.90
2022-10-09T07:54:17.784Z,99.90
2022-10-09T07:56:44.792Z,99.90
2022-10-09T07:59:14.918Z,99.90
2022-10-09T08:01:42.418Z,99.90
2022-10-09T08:04:10.825Z,99.90
2022-10-09T08:06:38.345Z,99.90
2022-10-09T08:09:07.988Z,99.90
2022-10-09T08:11:36.320Z,99.90
2022-10-09T08:14:04.457Z,99.90
2022-10-09T08:16:32.571Z,99.90
2022-10-09T08:19:01.746Z,99.90
2022-10-09T08:21:30.226Z,99.90
2022-10-09T08:23:59.553Z,99.90
2022-10-09T08:26:31.034Z,99.90
2022-10-09T08:29:01.846Z,99.90
2022-10-09T08:31:32.551Z,99.90
2022-10-09T08:34:03.053Z,99.90
2022-10-09T08:36:33.584Z,99.90
2022-10-09T08:39:01.748Z,99.90
2022-10-09T08:41:49.607Z,99.90
2022-10-09T08:44:18.142Z,99.90
2022-10-09T08:46:55.111Z,99.90
2022-10-09T08:49:31.421Z,99.90
2022-10-09T08:52:12.101Z,99.90
2022-10-09T08:54:41.977Z,99.90
2022-10-09T08:57:17.996Z,99.90
2022-10-09T08:59:45.225Z,99.90
2022-10-09T09:02:52.443Z,99.90
2022-10-09T09:05:51.480Z,99.90
2022-10-09T09:08:26.080Z,99.90
2022-10-09T09:10:59.652Z,99.90
2022-10-09T09:17:58.059Z,99.90
2022-10-09T09:20:31.429Z,99.90
2022-10-09T09:23:03.610Z,99.90
2022-10-09T09:25:36.515Z,99.90
2022-10-09T09:28:34.568Z,99.90
2022-10-09T09:31:25.026Z,99.90
2022-10-09T09:34:10.239Z,99.90
2022-10-09T09:36:55.021Z,99.90
2022-10-09T09:42:20.755Z,99.90
2022-10-09T09:44:58.657Z,99.90
2022-10-09T09:47:40.707Z,99.90
2022-10-09T09:50:28.553Z,99.90
2022-10-09T09:53:01.990Z,99.90
2022-10-09T09:55:31.458Z,99.90
2022-10-09T09:58:18.221Z,99.90
2022-10-09T10:01:03.793Z,99.90
2022-10-09T10:03:33.083Z,99.90
2022-10-09T10:06:02.774Z,99.90
2022-10-09T10:08:35.937Z,99.90
2022-10-09T10:11:07.872Z,99.90
2022-10-09T10:13:49.433Z,99.90
2022-10-09T10:16:29.477Z,99.90
2022-10-09T10:18:58.781Z,99.90
2022-10-09T10:21:26.036Z,99.90
2022-10-09T10:26:44.063Z,99.90
2022-10-09T10:29:43.720Z,99.90
2022-10-09T10:32:43.329Z,99.90
2022-10-09T10:35:19.938Z,99.90
2022-10-09T10:37:52.624Z,99.90
2022-10-09T10:40:31.899Z,99.90
2022-10-09T10:43:30.224Z,99.90
2022-10-09T10:46:09.991Z,99.90
2022-10-09T10:48:47.266Z,99.90
2022-10-09T10:51:40.487Z,99.90
2022-10-09T10:54:35.921Z,99.90
2022-10-09T10:57:32.107Z,99.90
2022-10-09T11:00:09.881Z,99.90
2022-10-09T11:02:44.504Z,99.90
2022-10-09T11:05:38.798Z,99.90
2022-10-09T11:08:17.283Z,99.90
2022-10-09T11:11:09.069Z,99.90
2022-10-09T11:13:49.007Z,99.90
2022-10-09T11:16:24.929Z,99.90
2022-10-09T11:19:53.212Z,99.90
2022-10-09T11:22:40.617Z,99.90
2022-10-09T11:25:32.937Z,99.90
2022-10-09T11:28:09.455Z,99.90
2022-10-09T11:30:45.278Z,99.90
2022-10-09T11:33:28.000Z,99.90
2022-10-09T11:36:05.769Z,99.90
2022-10-09T11:38:47.764Z,99.90
2022-10-09T11:41:20.980Z,99.90
2022-10-09T11:44:25.500Z,99.90
2022-10-09T11:47:06.572Z,99.90
2022-10-09T11:50:22.321Z,99.90
2022-10-09T11:53:31.667Z,99.90
2022-10-09T11:56:04.776Z,99.90
2022-10-09T11:58:35.449Z,99.90
2022-10-09T12:01:35.252Z,99.90
2022-10-09T12:04:05.445Z,99.90
2022-10-09T12:06:48.578Z,99.90
2022-10-09T12:09:33.023Z,99.50
2022-10-09T12:12:15.852Z,99.60
2022-10-09T12:14:48.077Z,99.90
2022-10-09T12:17:47.967Z,99.90
2022-10-09T12:20:20.645Z,99.90
2022-10-09T12:23:14.376Z,99.90
2022-10-09T12:25:47.377Z,99.80
2022-10-09T12:28:20.251Z,99.90
2022-10-09T12:30:50.320Z,99.90
2022-10-09T12:33:39.388Z,99.90
2022-10-09T12:36:15.870Z,99.90
2022-10-09T12:38:43.398Z,99.90
2022-10-09T12:41:22.074Z,99.90
2022-10-09T12:43:57.008Z,99.60
2022-10-09T12:46:37.994Z,99.70
2022-10-09T12:49:20.520Z,99.80
2022-10-09T12:51:56.315Z,99.50
2022-10-09T12:54:27.580Z,99.00
2022-10-09T12:56:58.770Z,99.00
2022-10-09T12:59:30.057Z,98.00
2022-10-09T13:01:59.448Z,97.20
2022-10-09T13:04:35.867Z,96.90
2022-10-09T13:07:08.220Z,96.60
2022-10-09T13:09:41.005Z,96.10
2022-10-09T13:12:26.104Z,95.70
2022-10-09T13:14:56.846Z,97.20
2022-10-09T13:17:40.728Z,97.80
2022-10-09T13:20:18.817Z,99.20
2022-10-09T13:23:02.072Z,99.60
2022-10-09T13:25:41.858Z,99.60
2022-10-09T13:28:20.289Z,99.90
2022-10-09T13:30:52.958Z,99.90
2022-10-09T13:33:21.375Z,99.90
2022-10-09T13:35:49.546Z,99.90
2022-10-09T13:38:20.196Z,99.90
2022-10-09T13:40:49.133Z,99.90
2022-10-09T13:43:26.596Z,99.90
2022-10-09T13:45:54.904Z,99.90
2022-10-09T13:48:29.684Z,99.90
2022-10-09T13:51:02.457Z,99.90
2022-10-09T13:53:29.398Z,99.90
2022-10-09T13:56:00.767Z,99.90
2022-10-09T13:58:29.323Z,99.90
2022-10-09T14:00:56.733Z,99.90
2022-10-09T14:03:25.688Z,99.90
2022-10-09T14:06:00.392Z,99.90
2022-10-09T14:08:28.546Z,99.90
2022-10-09T14:10:55.814Z,99.90
2022-10-09T14:13:23.080Z,99.90
2022-10-09T14:15:49.981Z,99.90
2022-10-09T14:18:16.938Z,99.90
2022-10-09T14:20:44.286Z,99.90
2022-10-09T14:23:11.485Z,99.90
2022-10-09T14:25:40.126Z,99.90
2022-10-09T14:28:08.288Z,99.90
2022-10-09T14:30:39.323Z,99.90
2022-10-09T14:33:06.511Z,99.90
2022-10-09T14:35:35.499Z,99.90
2022-10-09T14:38:02.636Z,99.90
2022-10-09T14:40:31.949Z,99.90
2022-10-09T14:42:59.000Z,99.90
2022-10-09T14:45:26.594Z,99.90
2022-10-09T14:50:36.692Z,99.90
2022-10-09T14:53:07.061Z,99.90
2022-10-09T14:55:37.334Z,99.90
2022-10-09T15:01:40.683Z,99.90
2022-10-09T15:04:08.298Z,99.90
2022-10-09T15:06:36.119Z,99.90
2022-10-09T15:09:05.848Z,99.90
2022-10-09T15:11:35.522Z,99.90
2022-10-09T15:14:04.962Z,99.90
2022-10-09T15:16:32.165Z,99.90
2022-10-09T15:18:59.521Z,99.90
2022-10-09T15:21:31.159Z,99.90
2022-10-09T15:24:00.308Z,99.90
2022-10-09T15:26:30.160Z,99.90
2022-10-09T15:28:57.880Z,99.90
2022-10-09T15:31:29.049Z,99.90
2022-10-09T15:33:57.387Z,99.90
2022-10-09T15:36:25.304Z,99.90
2022-10-09T15:38:54.633Z,99.90
2022-10-09T15:41:25.457Z,99.90
2022-10-09T15:43:55.079Z,99.90
2022-10-09T15:46:23.535Z,99.90
2022-10-09T15:48:50.976Z,99.90
2022-10-09T15:51:19.818Z,99.90
2022-10-09T15:53:48.798Z,99.90
2022-10-09T15:56:19.385Z,99.90
2022-10-09T15:58:46.919Z,99.90
2022-10-09T16:01:15.987Z,99.90
2022-10-09T16:03:43.408Z,99.90
2022-10-09T16:06:13.945Z,99.90
2022-10-09T16:08:41.201Z,99.90
2022-10-09T16:11:12.405Z,99.90
2022-10-09T16:13:41.368Z,99.90
2022-10-09T16:16:13.663Z,99.90
2022-10-09T16:18:40.601Z,99.90
2022-10-09T16:21:11.020Z,99.90
2022-10-09T16:23:38.107Z,99.90
2022-10-09T16:26:06.960Z,99.90
2022-10-09T16:28:35.119Z,99.90
2022-10-09T16:31:02.306Z,99.90
2022-10-09T16:33:29.769Z,99.90
2022-10-09T16:36:09.088Z,99.90
2022-10-09T16:38:39.495Z,99.90
2022-10-09T16:41:12.321Z,99.90
2022-10-09T16:43:40.527Z,99.90
2022-10-09T16:46:16.791Z,99.90
2022-10-09T16:48:44.059Z,99.90
2022-10-09T16:51:16.674Z,99.90
2022-10-09T16:53:50.842Z,99.90
2022-10-09T16:56:20.660Z,99.90
2022-10-09T16:58:47.991Z,99.90
2022-10-09T17:01:15.682Z,99.90
2022-10-09T17:03:42.815Z,99.90
2022-10-09T17:06:14.253Z,99.90
2022-10-09T17:08:42.338Z,99.90
2022-10-09T17:11:12.604Z,99.90
2022-10-09T17:13:42.581Z,99.90
2022-10-09T17:16:19.934Z,99.90
2022-10-09T17:21:36.546Z,99.90
2022-10-09T17:24:05.861Z,99.90
2022-10-09T17:26:33.185Z,99.90
2022-10-09T17:29:01.405Z,99.90
2022-10-09T17:31:29.344Z,99.90
2022-10-09T17:34:04.305Z,99.90
2022-10-09T17:36:35.797Z,99.90
2022-10-09T17:39:06.027Z,99.90
2022-10-09T17:41:39.311Z,99.90
2022-10-09T17:44:07.359Z,99.90
2022-10-09T17:46:38.926Z,99.90
2022-10-09T17:49:08.329Z,99.90
2022-10-09T17:51:39.835Z,99.90
2022-10-09T17:54:12.307Z,99.90
2022-10-09T17:56:42.398Z,99.90
2022-10-09T17:59:10.636Z,99.90
2022-10-09T18:01:40.156Z,99.90
2022-10-09T18:04:16.406Z,99.90
2022-10-09T18:09:32.176Z,99.90
2022-10-09T18:14:50.909Z,99.90
2022-10-09T18:17:20.504Z,99.90
2022-10-09T18:19:48.558Z,99.90
2022-10-09T18:22:16.416Z,99.90
2022-10-09T18:24:46.728Z,99.90
2022-10-09T18:27:15.841Z,99.90
2022-10-09T18:29:43.457Z,99.90
2022-10-09T18:32:11.518Z,99.90
2022-10-09T18:34:46.252Z,99.90
2022-10-09T18:41:39.091Z,99.90
2022-10-09T18:44:12.792Z,99.90
2022-10-09T18:46:48.233Z,99.90
2022-10-09T18:49:17.776Z,99.90
2022-10-09T18:51:47.219Z,99.90
2022-10-09T18:54:31.135Z,99.90
2022-10-09T18:56:58.662Z,99.90
2022-10-09T18:59:26.817Z,99.90
2022-10-09T19:01:53.959Z,99.90
2022-10-09T19:04:21.127Z,99.90
2022-10-09T19:06:49.484Z,99.90
2022-10-09T19:09:17.054Z,99.90
2022-10-09T19:11:44.608Z,99.90
2022-10-09T19:14:12.379Z,99.90
2022-10-09T19:16:42.083Z,99.90
2022-10-09T19:19:09.404Z,99.90
2022-10-09T19:21:44.226Z,99.90
2022-10-09T19:24:15.442Z,99.90
2022-10-09T19:26:42.708Z,99.90
2022-10-09T19:29:09.914Z,99.90
2022-10-09T19:31:41.153Z,99.90
2022-10-09T19:34:15.777Z,99.90
2022-10-09T19:36:50.442Z,99.90
2022-10-09T19:39:22.290Z,99.90
2022-10-09T19:41:51.227Z,99.90
2022-10-09T19:44:19.843Z,99.90
2022-10-09T19:46:48.514Z,99.90
2022-10-09T19:49:15.602Z,99.90
2022-10-09T19:51:43.181Z,99.90
2022-10-09T19:54:14.674Z,99.90
2022-10-09T19:56:45.261Z,99.90
2022-10-09T19:59:12.635Z,99.90
2022-10-09T20:01:40.517Z,99.90
2022-10-09T20:04:11.105Z,99.90
2022-10-09T20:06:41.172Z,99.90
2022-10-09T20:09:10.792Z,99.90
2022-10-09T20:11:39.551Z,99.90
2022-10-09T20:14:09.283Z,99.90
2022-10-09T20:16:38.266Z,99.90
2022-10-09T20:19:05.507Z,99.90
2022-10-09T20:21:34.518Z,99.90
2022-10-09T20:24:03.770Z,99.90
2022-10-09T20:26:33.176Z,99.90
2022-10-09T20:29:02.413Z,99.90
2022-10-09T20:31:30.447Z,99.90
2022-10-09T20:33:59.653Z,99.90
2022-10-09T20:36:39.207Z,99.90
2022-10-09T20:39:10.792Z,99.90
2022-10-09T20:41:39.117Z,99.90
2022-10-09T20:44:31.901Z,99.90
2022-10-09T20:46:58.958Z,99.90
2022-10-09T20:49:26.582Z,99.90
2022-10-09T20:51:56.748Z,99.90
2022-10-09T20:54:24.254Z,99.90
2022-10-09T20:56:52.523Z,99.90
2022-10-09T20:59:23.363Z,99.90
2022-10-09T21:01:53.347Z,99.90
2022-10-09T21:04:20.307Z,99.90
2022-10-09T21:06:47.690Z,99.90
2022-10-09T21:09:16.401Z,99.90
2022-10-09T21:11:45.905Z,99.90
2022-10-09T21:14:13.074Z,99.90
2022-10-09T21:16:41.145Z,99.90
2022-10-09T21:19:11.599Z,99.90
2022-10-09T21:21:39.168Z,99.90
2022-10-09T21:24:07.551Z,99.90
2022-10-09T21:26:41.028Z,99.90
2022-10-09T21:29:11.482Z,99.90
2022-10-09T21:32:16.500Z,99.90
2022-10-09T21:34:43.588Z,99.90
2022-10-09T21:37:21.293Z,99.90
2022-10-09T21:39:57.667Z,99.90
2022-10-09T21:42:27.260Z,99.90
2022-10-09T21:44:55.373Z,99.90
2022-10-09T21:47:30.382Z,99.90
2022-10-09T21:49:58.585Z,99.90
2022-10-09T21:52:25.973Z,99.90
2022-10-09T21:54:59.781Z,99.90
2022-10-09T21:57:32.324Z,99.90
2022-10-09T22:00:01.922Z,99.90
2022-10-09T22:02:41.750Z,99.90
2022-10-09T22:05:10.245Z,99.90
2022-10-09T22:08:00.244Z,99.90
2022-10-09T22:10:32.860Z,99.90
2022-10-09T22:13:02.138Z,99.90
2022-10-09T22:15:30.138Z,99.90
2022-10-09T22:18:22.768Z,99.90
2022-10-09T22:20:52.162Z,99.90
2022-10-09T22:23:21.910Z,99.90
2022-10-09T22:26:00.880Z,99.90
2022-10-09T22:28:35.483Z,99.90
2022-10-09T22:31:19.679Z,99.90
2022-10-09T22:33:53.690Z,99.90
2022-10-09T22:36:30.738Z,99.90
2022-10-09T22:39:51.545Z,99.90
2022-10-09T22:46:41.513Z,99.90
2022-10-09T22:49:13.578Z,99.90
2022-10-09T22:51:44.149Z,99.90
2022-10-09T22:58:24.697Z,99.90
2022-10-09T23:01:49.398Z,99.90
2022-10-09T23:05:14.555Z,99.90
2022-10-09T23:08:32.400Z,99.90
2022-10-09T23:11:01.841Z,99.90
2022-10-09T23:13:39.265Z,99.90
2022-10-09T23:16:09.361Z,99.90
2022-10-09T23:22:25.874Z,99.90
2022-10-09T23:29:19.622Z,99.90
2022-10-09T23:32:17.865Z,99.90
2022-10-09T23:35:16.493Z,99.90
2022-10-09T23:37:53.162Z,99.90
2022-10-09T23:40:21.233Z,99.90
2022-10-09T23:42:50.573Z,99.90
2022-10-09T23:45:18.172Z,99.90
2022-10-09T23:47:45.395Z,99.90
2022-10-09T23:50:15.909Z,99.90
2022-10-09T23:53:08.701Z,99.90
2022-10-09T23:55:47.166Z,99.90
2022-10-09T23:59:27.012Z,99.90
