createdAt,value
2018-02-22T00:00:01.950Z,987.5
2018-02-22T00:01:04.350Z,987.6
2018-02-22T00:02:06.802Z,987.6
2018-02-22T00:03:09.244Z,987.6
2018-02-22T00:04:11.659Z,987.6
2018-02-22T00:05:14.030Z,987.6
2018-02-22T00:06:16.488Z,987.6
2018-02-22T00:07:19.472Z,987.6
2018-02-22T00:08:21.904Z,987.6
2018-02-22T00:09:24.326Z,987.6
2018-02-22T00:10:26.748Z,987.6
2018-02-22T00:11:29.180Z,987.6
2018-02-22T00:12:31.601Z,987.7
2018-02-22T00:13:34.053Z,987.6
2018-02-22T00:14:36.482Z,987.6
2018-02-22T00:15:38.881Z,987.6
2018-02-22T00:16:41.273Z,987.6
2018-02-22T00:17:44.425Z,987.6
2018-02-22T00:18:46.840Z,987.6
2018-02-22T00:19:49.225Z,987.5
2018-02-22T00:20:51.664Z,987.5
2018-02-22T00:21:54.076Z,987.6
2018-02-22T00:22:56.537Z,987.5
2018-02-22T00:23:58.938Z,987.5
2018-02-22T00:25:01.388Z,987.5
2018-02-22T00:26:03.786Z,987.5
2018-02-22T00:27:06.312Z,987.4
2018-02-22T00:28:11.269Z,987.4
2018-02-22T00:29:13.699Z,987.5
2018-02-22T00:30:16.104Z,987.5
2018-02-22T00:31:18.535Z,987.4
2018-02-22T00:32:20.979Z,987.4
2018-02-22T00:33:23.355Z,987.5
2018-02-22T00:34:25.748Z,987.4
2018-02-22T00:35:28.324Z,987.4
2018-02-22T00:36:30.740Z,987.4
2018-02-22T00:37:33.160Z,987.4
2018-02-22T00:38:35.520Z,987.4
2018-02-22T00:39:38.492Z,987.4
2018-02-22T00:40:40.880Z,987.4
2018-02-22T00:41:43.250Z,987.4
2018-02-22T00:42:45.972Z,987.4
2018-02-22T00:43:48.376Z,987.4
2018-02-22T00:44:50.865Z,987.4
2018-02-22T00:45:53.234Z,987.4
2018-02-22T00:46:55.604Z,987.4
2018-02-22T00:47:58.010Z,987.4
2018-02-22T00:49:00.399Z,987.4
2018-02-22T00:50:02.844Z,987.3
2018-02-22T00:51:05.348Z,987.3
2018-02-22T00:52:07.712Z,987.3
2018-02-22T00:53:10.142Z,987.3
2018-02-22T00:54:12.613Z,987.3
2018-02-22T00:55:15.024Z,987.3
2018-02-22T00:56:17.548Z,987.4
2018-02-22T00:57:19.932Z,987.2
2018-02-22T00:58:23.050Z,987.3
2018-02-22T00:59:25.475Z,987.3
2018-02-22T01:00:27.885Z,987.3
2018-02-22T01:01:30.337Z,987
2018-02-22T01:02:33.616Z,987.4
2018-02-22T01:03:36.029Z,987.3
2018-02-22T01:04:38.431Z,987.4
2018-02-22T01:05:40.800Z,987.4
2018-02-22T01:06:43.217Z,987.3
2018-02-22T01:07:45.621Z,987.4
2018-02-22T01:08:48.027Z,987.4
2018-02-22T01:09:50.412Z,987.3
2018-02-22T01:10:52.803Z,987.3
2018-02-22T01:11:55.252Z,987.4
2018-02-22T01:12:57.627Z,987.4
2018-02-22T01:14:00.102Z,987.4
2018-02-22T01:15:02.522Z,987.4
2018-02-22T01:16:04.937Z,987.4
2018-02-22T01:17:07.373Z,987.4
2018-02-22T01:18:09.780Z,987.4
2018-02-22T01:19:12.230Z,987.3
2018-02-22T01:20:14.753Z,987.3
2018-02-22T01:21:17.184Z,987.4
2018-02-22T01:22:19.581Z,987.4
2018-02-22T01:23:21.994Z,987.4
2018-02-22T01:24:24.448Z,987.4
2018-02-22T01:25:26.882Z,987.3
2018-02-22T01:26:29.857Z,987.4
2018-02-22T01:27:32.288Z,987.4
2018-02-22T01:28:34.675Z,987.4
2018-02-22T01:29:37.133Z,987.4
2018-02-22T01:30:39.545Z,987.3
2018-02-22T01:31:41.979Z,987.3
2018-02-22T01:32:44.423Z,987.2
2018-02-22T01:33:46.964Z,987.3
2018-02-22T01:34:49.382Z,987.3
2018-02-22T01:35:51.773Z,987.3
2018-02-22T01:36:54.248Z,987.3
2018-02-22T01:37:56.627Z,987.4
2018-02-22T01:38:59.010Z,987.3
2018-02-22T01:40:01.501Z,987.3
2018-02-22T01:41:03.938Z,987.3
2018-02-22T01:42:06.409Z,987.3
2018-02-22T01:43:08.825Z,987.3
2018-02-22T01:44:13.459Z,987.3
2018-02-22T01:45:16.131Z,987.3
2018-02-22T01:46:18.533Z,987.3
2018-02-22T01:47:20.928Z,987.2
2018-02-22T01:48:23.320Z,987.3
2018-02-22T01:49:25.763Z,987.3
2018-02-22T01:50:28.154Z,987.2
2018-02-22T01:51:30.589Z,987.2
2018-02-22T01:52:32.991Z,987.2
2018-02-22T01:53:35.443Z,987.2
2018-02-22T01:54:37.832Z,987.2
2018-02-22T01:55:40.300Z,987.2
2018-02-22T01:56:42.692Z,987.3
2018-02-22T01:57:45.110Z,987.3
2018-02-22T01:58:47.647Z,987.2
2018-02-22T01:59:50.746Z,987.2
2018-02-22T02:00:53.147Z,987.2
2018-02-22T02:01:55.571Z,987.2
2018-02-22T02:02:58.006Z,987.2
2018-02-22T02:04:00.371Z,987.2
2018-02-22T02:05:02.762Z,987.1
2018-02-22T02:06:05.299Z,987.2
2018-02-22T02:07:07.715Z,987.1
2018-02-22T02:08:10.088Z,987.1
2018-02-22T02:09:12.469Z,987.2
2018-02-22T02:10:14.886Z,986.9
2018-02-22T02:11:17.251Z,987.1
2018-02-22T02:12:19.675Z,987.1
2018-02-22T02:13:22.062Z,987.1
2018-02-22T02:14:24.547Z,987.1
2018-02-22T02:15:26.939Z,986.9
2018-02-22T02:16:29.552Z,986.8
2018-02-22T02:17:31.983Z,987
2018-02-22T02:18:34.370Z,986.9
2018-02-22T02:19:37.338Z,987.1
2018-02-22T02:20:39.831Z,987.1
2018-02-22T02:21:42.209Z,987.2
2018-02-22T02:22:44.717Z,987.1
2018-02-22T02:23:47.131Z,987.1
2018-02-22T02:24:49.511Z,987
2018-02-22T02:25:51.905Z,987.1
2018-02-22T02:26:54.408Z,987.1
2018-02-22T02:27:56.817Z,987.1
2018-02-22T02:28:59.270Z,987.1
2018-02-22T02:30:01.789Z,987.1
2018-02-22T02:31:04.287Z,987.1
2018-02-22T02:32:06.717Z,987
2018-02-22T02:33:09.127Z,987
2018-02-22T02:34:11.547Z,987
2018-02-22T02:35:13.940Z,987
2018-02-22T02:36:16.352Z,987
2018-02-22T02:37:18.770Z,987
2018-02-22T02:38:21.239Z,987.1
2018-02-22T02:39:23.650Z,987.1
2018-02-22T02:40:26.058Z,987.1
2018-02-22T02:41:28.476Z,987
2018-02-22T02:42:30.961Z,987.1
2018-02-22T02:43:33.358Z,987
2018-02-22T02:44:35.896Z,987
2018-02-22T02:45:38.310Z,986.9
2018-02-22T02:46:40.742Z,986.9
2018-02-22T02:47:43.440Z,987
2018-02-22T02:48:45.870Z,987
2018-02-22T02:49:48.222Z,987
2018-02-22T02:50:50.604Z,987
2018-02-22T02:51:53.048Z,987
2018-02-22T02:52:55.465Z,986.9
2018-02-22T02:53:57.912Z,986.9
2018-02-22T02:55:00.283Z,986.9
2018-02-22T02:56:02.726Z,986.9
2018-02-22T02:57:05.227Z,987
2018-02-22T02:58:08.911Z,987
2018-02-22T02:59:11.367Z,987
2018-02-22T03:00:13.746Z,987
2018-02-22T03:01:16.206Z,987
2018-02-22T03:02:18.710Z,987
2018-02-22T03:03:21.096Z,986.9
2018-02-22T03:04:23.464Z,987
2018-02-22T03:05:25.919Z,987
2018-02-22T03:06:28.304Z,987
2018-02-22T03:07:30.701Z,987
2018-02-22T03:08:33.091Z,987
2018-02-22T03:09:35.550Z,986.9
2018-02-22T03:10:37.963Z,986.9
2018-02-22T03:11:40.315Z,986.9
2018-02-22T03:12:42.724Z,986.9
2018-02-22T03:13:45.198Z,986.9
2018-02-22T03:14:47.674Z,986.9
2018-02-22T03:15:50.054Z,986.9
2018-02-22T03:16:52.475Z,986.9
2018-02-22T03:17:54.904Z,986.9
2018-02-22T03:18:57.558Z,986.9
2018-02-22T03:19:59.934Z,986.9
2018-02-22T03:21:02.358Z,987
2018-02-22T03:22:04.766Z,986.9
2018-02-22T03:23:07.159Z,987
2018-02-22T03:24:09.534Z,986.9
2018-02-22T03:25:11.889Z,987
2018-02-22T03:26:14.285Z,987
2018-02-22T03:27:16.718Z,987
2018-02-22T03:28:19.145Z,987
2018-02-22T03:29:21.554Z,986.9
2018-02-22T03:30:23.978Z,986.9
2018-02-22T03:31:26.429Z,987
2018-02-22T03:32:28.853Z,987
2018-02-22T03:33:31.255Z,986.9
2018-02-22T03:34:33.672Z,987
2018-02-22T03:35:36.066Z,986.9
2018-02-22T03:36:38.471Z,986.9
2018-02-22T03:37:40.897Z,987
2018-02-22T03:38:43.274Z,986.9
2018-02-22T03:39:45.715Z,986.8
2018-02-22T03:40:48.084Z,986.9
2018-02-22T03:41:50.451Z,986.8
2018-02-22T03:42:52.852Z,986.5
2018-02-22T03:43:55.305Z,986.8
2018-02-22T03:44:57.693Z,986.8
2018-02-22T03:46:00.203Z,986.9
2018-02-22T03:47:02.618Z,986.8
2018-02-22T03:48:05.043Z,986.8
2018-02-22T03:49:07.426Z,986.9
2018-02-22T03:50:10.554Z,986.9
2018-02-22T03:51:12.985Z,986.9
2018-02-22T03:52:15.408Z,986.9
2018-02-22T03:53:17.856Z,986.9
2018-02-22T03:54:20.262Z,986.8
2018-02-22T03:55:22.658Z,986.9
2018-02-22T03:56:25.054Z,986.8
2018-02-22T03:57:27.454Z,986.8
2018-02-22T03:58:29.856Z,986.8
2018-02-22T03:59:32.317Z,986.8
2018-02-22T04:00:34.748Z,986.5
2018-02-22T04:01:37.137Z,986.8
2018-02-22T04:02:44.948Z,986.8
2018-02-22T04:03:47.320Z,986.8
2018-02-22T04:04:49.695Z,986.9
2018-02-22T04:05:52.125Z,986.8
2018-02-22T04:06:54.519Z,986.8
2018-02-22T04:07:56.874Z,986.8
2018-02-22T04:08:59.276Z,986.9
2018-02-22T04:10:01.802Z,986.9
2018-02-22T04:11:04.232Z,986.8
2018-02-22T04:12:06.641Z,986.8
2018-02-22T04:13:09.026Z,986.8
2018-02-22T04:14:11.404Z,986.8
2018-02-22T04:15:13.862Z,986.8
2018-02-22T04:16:16.304Z,986.8
2018-02-22T04:17:18.682Z,986.8
2018-02-22T04:18:21.090Z,986.8
2018-02-22T04:19:23.503Z,986.8
2018-02-22T04:20:25.904Z,986.8
2018-02-22T04:21:28.368Z,986.8
2018-02-22T04:22:30.744Z,986.9
2018-02-22T04:23:33.127Z,986.9
2018-02-22T04:24:35.620Z,986.9
2018-02-22T04:25:37.978Z,986.9
2018-02-22T04:26:40.359Z,986.8
2018-02-22T04:27:42.730Z,986.9
2018-02-22T04:28:45.172Z,986.9
2018-02-22T04:29:47.565Z,986.9
2018-02-22T04:30:49.973Z,986.8
2018-02-22T04:31:52.452Z,986.9
2018-02-22T04:32:54.868Z,986.8
2018-02-22T04:33:57.280Z,986.7
2018-02-22T04:34:59.721Z,986.8
2018-02-22T04:36:02.204Z,986.8
2018-02-22T04:37:04.600Z,986.9
2018-02-22T04:38:06.979Z,986.9
2018-02-22T04:39:09.404Z,986.9
2018-02-22T04:40:12.454Z,987
2018-02-22T04:41:14.870Z,986.9
2018-02-22T04:42:17.387Z,986.9
2018-02-22T04:43:19.776Z,987
2018-02-22T04:44:22.186Z,987
2018-02-22T04:45:24.580Z,987
2018-02-22T04:46:26.961Z,987
2018-02-22T04:47:29.344Z,987
2018-02-22T04:48:31.793Z,987
2018-02-22T04:49:34.212Z,986.9
2018-02-22T04:50:37.486Z,987.1
2018-02-22T04:51:39.880Z,987
2018-02-22T04:52:42.312Z,987
2018-02-22T04:53:44.724Z,987.1
2018-02-22T04:54:47.155Z,987
2018-02-22T04:55:49.584Z,987.1
2018-02-22T04:56:51.996Z,987
2018-02-22T04:57:54.388Z,987
2018-02-22T04:58:56.931Z,987
2018-02-22T04:59:59.388Z,987
2018-02-22T05:01:01.801Z,987
2018-02-22T05:02:04.736Z,987
2018-02-22T05:03:07.216Z,987
2018-02-22T05:04:09.677Z,987
2018-02-22T05:05:12.099Z,986.9
2018-02-22T05:06:14.862Z,987
2018-02-22T05:07:17.290Z,987
2018-02-22T05:08:19.768Z,987
2018-02-22T05:09:22.257Z,986.9
2018-02-22T05:10:24.638Z,986.9
2018-02-22T05:11:27.091Z,987
2018-02-22T05:12:30.240Z,986.9
2018-02-22T05:13:32.672Z,986.9
2018-02-22T05:14:35.078Z,986.9
2018-02-22T05:15:38.503Z,986.9
2018-02-22T05:16:40.910Z,986.9
2018-02-22T05:17:43.404Z,986.6
2018-02-22T05:18:45.813Z,986.6
2018-02-22T05:19:48.211Z,986.9
2018-02-22T05:20:50.594Z,986.9
2018-02-22T05:21:53.014Z,986.9
2018-02-22T05:22:55.467Z,987
2018-02-22T05:23:57.926Z,987
2018-02-22T05:25:00.329Z,987
2018-02-22T05:26:02.745Z,987.1
2018-02-22T05:27:05.205Z,987
2018-02-22T05:28:10.429Z,987
2018-02-22T05:29:12.899Z,987
2018-02-22T05:30:15.384Z,987
2018-02-22T05:31:17.797Z,987.1
2018-02-22T05:32:20.211Z,987
2018-02-22T05:33:22.577Z,987.1
2018-02-22T05:34:25.066Z,986.7
2018-02-22T05:35:27.441Z,987.1
2018-02-22T05:36:29.872Z,987.1
2018-02-22T05:37:32.280Z,987.1
2018-02-22T05:38:34.845Z,986.8
2018-02-22T05:39:37.316Z,987
2018-02-22T05:40:39.723Z,987
2018-02-22T05:41:42.163Z,987
2018-02-22T05:42:44.595Z,987
2018-02-22T05:43:46.995Z,986.9
2018-02-22T05:44:49.371Z,987
2018-02-22T05:45:51.869Z,987
2018-02-22T05:46:54.268Z,986.9
2018-02-22T05:47:56.684Z,987
2018-02-22T05:48:59.101Z,987
2018-02-22T05:50:01.522Z,987
2018-02-22T05:51:03.959Z,987
2018-02-22T05:52:12.158Z,987
2018-02-22T05:53:14.546Z,987.1
2018-02-22T05:54:17.039Z,987.1
2018-02-22T05:55:19.503Z,987
2018-02-22T05:56:21.875Z,987.1
2018-02-22T05:57:24.294Z,987.1
2018-02-22T05:58:27.027Z,987.1
2018-02-22T05:59:29.641Z,987.1
2018-02-22T06:00:32.045Z,987.1
2018-02-22T06:01:34.460Z,987.1
2018-02-22T06:02:36.995Z,987.1
2018-02-22T06:03:42.146Z,987.1
2018-02-22T06:04:44.575Z,987.1
2018-02-22T06:05:47.145Z,987
2018-02-22T06:06:49.608Z,987.1
2018-02-22T06:07:52.096Z,987
2018-02-22T06:08:54.560Z,987
2018-02-22T06:09:57.133Z,987
2018-02-22T06:10:59.601Z,987.1
2018-02-22T06:12:02.079Z,987.1
2018-02-22T06:13:04.498Z,987.2
2018-02-22T06:14:07.040Z,987.1
2018-02-22T06:15:10.004Z,987.1
2018-02-22T06:16:12.449Z,987.1
2018-02-22T06:17:20.911Z,986.8
2018-02-22T06:18:23.531Z,986.7
2018-02-22T06:19:25.998Z,987.1
2018-02-22T06:20:30.452Z,987.1
2018-02-22T06:21:33.087Z,987.1
2018-02-22T06:22:35.482Z,986.8
2018-02-22T06:23:42.902Z,987
2018-02-22T06:24:45.338Z,987.1
2018-02-22T06:25:47.765Z,987.1
2018-02-22T06:26:50.197Z,987.1
2018-02-22T06:27:52.594Z,987.1
2018-02-22T06:28:54.991Z,987.1
2018-02-22T06:29:57.561Z,987.2
2018-02-22T06:31:00.015Z,987.2
2018-02-22T06:32:02.489Z,987.2
2018-02-22T06:33:04.959Z,987.1
2018-02-22T06:34:07.491Z,987.1
2018-02-22T06:35:09.944Z,987.3
2018-02-22T06:36:12.329Z,987.2
2018-02-22T06:37:15.209Z,987.3
2018-02-22T06:38:17.753Z,987.2
2018-02-22T06:39:20.157Z,987.3
2018-02-22T06:40:22.605Z,987.3
2018-02-22T06:41:25.016Z,987.3
2018-02-22T06:42:27.580Z,987.3
2018-02-22T06:43:29.974Z,987.2
2018-02-22T06:44:32.475Z,987.3
2018-02-22T06:45:34.974Z,987.2
2018-02-22T06:46:37.469Z,987.2
2018-02-22T06:47:39.917Z,987.2
2018-02-22T06:48:42.355Z,987.2
2018-02-22T06:49:44.824Z,987
2018-02-22T06:50:47.298Z,986.9
2018-02-22T06:51:49.674Z,987.4
2018-02-22T06:52:52.174Z,987.3
2018-02-22T06:53:54.639Z,987.4
2018-02-22T06:54:57.247Z,987.3
2018-02-22T06:55:59.658Z,987.4
2018-02-22T06:57:02.480Z,987.1
2018-02-22T06:58:05.226Z,987.4
2018-02-22T06:59:07.876Z,987.3
2018-02-22T07:00:10.932Z,987.3
2018-02-22T07:01:13.400Z,987.3
2018-02-22T07:02:15.818Z,987.3
2018-02-22T07:03:18.274Z,987.4
2018-02-22T07:04:20.748Z,987.3
2018-02-22T07:05:23.214Z,987.2
2018-02-22T07:06:25.647Z,987.2
2018-02-22T07:07:28.725Z,987.2
2018-02-22T07:08:31.286Z,987.2
2018-02-22T07:09:33.709Z,987.2
2018-02-22T07:10:36.182Z,987.2
2018-02-22T07:11:38.682Z,987.1
2018-02-22T07:12:41.119Z,987.1
2018-02-22T07:13:44.424Z,987.1
2018-02-22T07:14:46.873Z,987.1
2018-02-22T07:15:49.579Z,987.1
2018-02-22T07:16:52.032Z,987.1
2018-02-22T07:17:54.452Z,987.2
2018-02-22T07:18:56.848Z,987.2
2018-02-22T07:19:59.427Z,987.2
2018-02-22T07:21:01.915Z,987.3
2018-02-22T07:22:05.108Z,987
2018-02-22T07:23:16.651Z,987.2
2018-02-22T07:24:13.369Z,987
2018-02-22T07:25:15.806Z,987
2018-02-22T07:26:18.318Z,987.2
2018-02-22T07:27:20.771Z,987.2
2018-02-22T07:28:23.395Z,987.2
2018-02-22T07:29:30.477Z,987
2018-02-22T07:30:36.699Z,987.2
2018-02-22T07:31:39.210Z,987
2018-02-22T07:32:41.607Z,987.2
2018-02-22T07:33:44.106Z,986.9
2018-02-22T07:34:46.565Z,987.2
2018-02-22T07:35:49.115Z,987.2
2018-02-22T07:36:51.575Z,987.2
2018-02-22T07:37:54.065Z,987.2
2018-02-22T07:38:56.572Z,987
2018-02-22T07:39:59.214Z,987.2
2018-02-22T07:41:01.803Z,987.2
2018-02-22T07:42:04.353Z,987.2
2018-02-22T07:43:06.735Z,987.2
2018-02-22T07:44:09.297Z,987.2
2018-02-22T07:45:11.994Z,987.2
2018-02-22T07:46:14.521Z,987.2
2018-02-22T07:47:17.124Z,987.2
2018-02-22T07:48:20.237Z,987.2
2018-02-22T07:49:22.892Z,987.2
2018-02-22T07:50:25.539Z,987.2
2018-02-22T07:51:28.196Z,987.2
2018-02-22T07:52:30.727Z,987.2
2018-02-22T07:53:33.300Z,987.1
2018-02-22T07:54:40.694Z,987.2
2018-02-22T07:55:43.635Z,987.1
2018-02-22T07:56:46.260Z,987.2
2018-02-22T07:57:48.995Z,987.2
2018-02-22T07:58:51.625Z,987.1
2018-02-22T07:59:54.162Z,987.1
2018-02-22T08:00:56.882Z,987.1
2018-02-22T08:01:59.554Z,987.1
2018-02-22T08:03:02.701Z,987.1
2018-02-22T08:04:05.485Z,986.9
2018-02-22T08:05:09.654Z,987.2
2018-02-22T08:06:12.369Z,987.2
2018-02-22T08:07:15.276Z,987.1
2018-02-22T08:08:18.165Z,987.2
2018-02-22T08:09:20.835Z,987
2018-02-22T08:10:23.584Z,987.1
2018-02-22T08:11:26.328Z,987.2
2018-02-22T08:12:28.980Z,987.1
2018-02-22T08:13:31.530Z,987.2
2018-02-22T08:14:34.088Z,987.1
2018-02-22T08:15:36.599Z,987.2
2018-02-22T08:16:39.202Z,987.2
2018-02-22T08:17:41.779Z,987.2
2018-02-22T08:18:44.324Z,987.2
2018-02-22T08:19:46.821Z,987.2
2018-02-22T08:20:49.610Z,987.2
2018-02-22T08:21:52.142Z,987.1
2018-02-22T08:22:54.611Z,987.2
2018-02-22T08:23:57.205Z,987.2
2018-02-22T08:24:59.819Z,987.2
2018-02-22T08:26:02.480Z,987.2
2018-02-22T08:27:05.012Z,987
2018-02-22T08:28:10.658Z,987.2
2018-02-22T08:29:13.149Z,987.2
2018-02-22T08:30:15.640Z,987
2018-02-22T08:31:18.127Z,987.2
2018-02-22T08:32:20.643Z,987.2
2018-02-22T08:33:23.154Z,987.1
2018-02-22T08:34:25.711Z,987.2
2018-02-22T08:35:28.442Z,987.2
2018-02-22T08:36:32.969Z,987.1
2018-02-22T08:38:42.763Z,987.2
2018-02-22T08:39:45.341Z,987.1
2018-02-22T08:40:47.916Z,987.1
2018-02-22T08:41:50.359Z,987.2
2018-02-22T08:42:52.896Z,987.1
2018-02-22T08:43:55.395Z,987.1
2018-02-22T08:44:57.868Z,987.1
2018-02-22T08:46:00.500Z,987.1
2018-02-22T08:47:03.096Z,987.1
2018-02-22T08:48:05.623Z,987
2018-02-22T08:49:08.111Z,987
2018-02-22T08:50:10.695Z,987
2018-02-22T08:51:13.198Z,987
2018-02-22T08:52:16.161Z,987
2018-02-22T08:53:18.688Z,987
2018-02-22T08:54:21.163Z,986.8
2018-02-22T08:55:23.603Z,987
2018-02-22T08:56:26.142Z,986.7
2018-02-22T08:57:28.693Z,986.8
2018-02-22T08:58:31.197Z,987
2018-02-22T08:59:33.789Z,987
2018-02-22T09:00:36.349Z,987
2018-02-22T09:01:38.862Z,986.9
2018-02-22T09:02:41.312Z,987
2018-02-22T09:03:43.779Z,986.9
2018-02-22T09:04:46.201Z,986.9
2018-02-22T09:05:48.948Z,986.8
2018-02-22T09:06:51.377Z,986.9
2018-02-22T09:07:53.894Z,986.9
2018-02-22T09:08:56.426Z,986.9
2018-02-22T09:09:58.968Z,986.9
2018-02-22T09:11:01.997Z,987
2018-02-22T09:12:04.611Z,986.8
2018-02-22T09:13:07.065Z,986.8
2018-02-22T09:14:09.571Z,987
2018-02-22T09:15:12.080Z,987
2018-02-22T09:16:14.846Z,987
2018-02-22T09:17:17.415Z,987
2018-02-22T09:18:20.008Z,987.1
2018-02-22T09:19:22.593Z,987
2018-02-22T09:20:25.210Z,986.8
2018-02-22T09:21:28.002Z,986.9
2018-02-22T09:22:30.576Z,986.9
2018-02-22T09:23:38.586Z,987
2018-02-22T09:24:41.809Z,986.9
2018-02-22T09:25:44.326Z,987
2018-02-22T09:26:47.697Z,986.9
2018-02-22T09:27:50.244Z,986.9
2018-02-22T09:28:52.755Z,986.9
2018-02-22T09:29:55.313Z,987
2018-02-22T09:30:57.926Z,986.9
2018-02-22T09:32:00.672Z,986.9
2018-02-22T09:33:03.264Z,986.9
2018-02-22T09:34:06.667Z,986.9
2018-02-22T09:35:09.417Z,986.9
2018-02-22T09:36:12.164Z,986.9
2018-02-22T09:37:14.829Z,986.9
2018-02-22T09:38:17.354Z,986.9
2018-02-22T09:39:19.844Z,986.9
2018-02-22T09:40:22.399Z,986.9
2018-02-22T09:41:24.898Z,986.9
2018-02-22T09:42:27.423Z,986.8
2018-02-22T09:43:29.888Z,986.8
2018-02-22T09:44:32.430Z,986.6
2018-02-22T09:45:34.968Z,986.9
2018-02-22T09:46:37.490Z,986.9
2018-02-22T09:47:40.138Z,987
2018-02-22T09:48:42.782Z,986.9
2018-02-22T09:49:45.353Z,986.9
2018-02-22T09:50:48.627Z,986.9
2018-02-22T09:51:51.183Z,986.9
2018-02-22T09:52:53.877Z,987
2018-02-22T09:53:56.519Z,987
2018-02-22T09:54:59.144Z,986.8
2018-02-22T09:56:01.682Z,987
2018-02-22T09:57:07.213Z,986.8
2018-02-22T09:58:09.800Z,987
2018-02-22T09:59:12.308Z,987
2018-02-22T10:00:14.847Z,987
2018-02-22T10:01:17.343Z,987.1
2018-02-22T10:02:19.960Z,987
2018-02-22T10:03:22.411Z,987
2018-02-22T10:04:25.566Z,987
2018-02-22T10:05:27.967Z,987.1
2018-02-22T10:06:30.956Z,987
2018-02-22T10:07:33.592Z,987
2018-02-22T10:08:36.274Z,987.1
2018-02-22T10:09:38.979Z,987.1
2018-02-22T10:10:41.839Z,987.1
2018-02-22T10:11:44.342Z,987.1
2018-02-22T10:12:47.001Z,987.1
2018-02-22T10:13:49.708Z,986.9
2018-02-22T10:14:52.287Z,987.1
2018-02-22T10:15:54.916Z,987
2018-02-22T10:16:57.427Z,986.9
2018-02-22T10:18:00.018Z,987
2018-02-22T10:19:02.596Z,987.1
2018-02-22T10:20:05.300Z,986.9
2018-02-22T10:21:08.813Z,987.1
2018-02-22T10:22:11.849Z,987.2
2018-02-22T10:23:14.590Z,987.2
2018-02-22T10:24:17.306Z,987.1
2018-02-22T10:25:20.052Z,987.2
2018-02-22T10:26:22.687Z,987.1
2018-02-22T10:27:25.314Z,987.2
2018-02-22T10:28:27.816Z,987.1
2018-02-22T10:29:30.493Z,987.1
2018-02-22T10:30:33.062Z,987
2018-02-22T10:31:35.690Z,987.1
2018-02-22T10:32:38.202Z,987.2
2018-02-22T10:33:40.965Z,987
2018-02-22T10:34:43.594Z,987.2
2018-02-22T10:35:46.188Z,987.2
2018-02-22T10:36:48.697Z,987.1
2018-02-22T10:37:51.391Z,987.1
2018-02-22T10:38:54.036Z,987.2
2018-02-22T10:39:56.627Z,987.3
2018-02-22T10:40:59.434Z,987.1
2018-02-22T10:42:02.054Z,987.1
2018-02-22T10:43:04.639Z,987.1
2018-02-22T10:44:07.227Z,987.2
2018-02-22T10:45:09.886Z,987.3
2018-02-22T10:46:12.437Z,987.1
2018-02-22T10:47:15.050Z,987.2
2018-02-22T10:48:17.606Z,986.9
2018-02-22T10:49:20.201Z,987.1
2018-02-22T10:50:22.785Z,987.2
2018-02-22T10:51:25.318Z,987.2
2018-02-22T10:52:27.829Z,987.1
2018-02-22T10:53:30.475Z,987
2018-02-22T10:54:33.134Z,987.2
2018-02-22T10:55:35.756Z,987.1
2018-02-22T10:56:38.271Z,987.1
2018-02-22T10:57:41.917Z,987
2018-02-22T10:58:44.460Z,987.1
2018-02-22T10:59:47.109Z,987
2018-02-22T11:00:49.681Z,987.1
2018-02-22T11:01:52.241Z,987.2
2018-02-22T11:02:54.712Z,987.2
2018-02-22T11:03:57.435Z,987
2018-02-22T11:05:00.649Z,987.2
2018-02-22T11:06:03.618Z,987.1
2018-02-22T11:07:06.457Z,987.1
2018-02-22T11:08:09.746Z,987.1
2018-02-22T11:09:12.378Z,987.1
2018-02-22T11:10:14.896Z,987.1
2018-02-22T11:11:17.479Z,987.1
2018-02-22T11:12:19.990Z,987.1
2018-02-22T11:13:22.519Z,987.1
2018-02-22T11:14:25.053Z,987.1
2018-02-22T11:15:27.651Z,987.1
2018-02-22T11:16:30.340Z,987.1
2018-02-22T11:17:32.929Z,987.1
2018-02-22T11:18:35.430Z,987
2018-02-22T11:19:37.925Z,987.1
2018-02-22T11:20:40.569Z,987.1
2018-02-22T11:21:43.153Z,987.1
2018-02-22T11:22:45.968Z,987
2018-02-22T11:23:48.469Z,987.1
2018-02-22T11:24:51.304Z,987.1
2018-02-22T11:25:54.078Z,987.1
2018-02-22T11:26:56.667Z,987.1
2018-02-22T11:27:59.293Z,987.1
2018-02-22T11:29:02.327Z,987.1
2018-02-22T11:30:04.964Z,987
2018-02-22T11:31:07.650Z,987
2018-02-22T11:32:10.310Z,987
2018-02-22T11:33:12.766Z,987.1
2018-02-22T11:34:15.314Z,986.8
2018-02-22T11:35:17.836Z,987.1
2018-02-22T11:36:20.433Z,987
2018-02-22T11:37:22.998Z,987
2018-02-22T11:38:26.357Z,986.8
2018-02-22T11:39:28.897Z,987
2018-02-22T11:40:31.544Z,986.9
2018-02-22T11:41:33.993Z,986.9
2018-02-22T11:42:36.559Z,987
2018-02-22T11:43:39.309Z,987
2018-02-22T11:44:42.275Z,987
2018-02-22T11:45:44.943Z,987
2018-02-22T11:46:47.600Z,987
2018-02-22T11:47:50.310Z,986.9
2018-02-22T11:48:52.905Z,986.5
2018-02-22T11:49:55.432Z,986.9
2018-02-22T11:50:58.018Z,986.9
2018-02-22T11:52:00.756Z,986.9
2018-02-22T11:53:03.309Z,986.9
2018-02-22T11:54:06.163Z,986.8
2018-02-22T11:55:08.863Z,986.9
2018-02-22T11:56:11.584Z,986.8
2018-02-22T11:57:14.389Z,986.8
2018-02-22T11:58:18.194Z,986.7
2018-02-22T11:59:20.816Z,986.7
2018-02-22T12:00:23.365Z,986.7
2018-02-22T12:01:25.803Z,986.8
2018-02-22T12:02:28.392Z,986.8
2018-02-22T12:03:31.202Z,986.7
2018-02-22T12:04:33.714Z,986.7
2018-02-22T12:05:36.275Z,986.6
2018-02-22T12:06:38.909Z,986.5
2018-02-22T12:07:41.806Z,986.7
2018-02-22T12:08:44.437Z,986.7
2018-02-22T12:09:46.930Z,986.6
2018-02-22T12:10:49.514Z,986.7
2018-02-22T12:11:52.446Z,986.5
2018-02-22T12:12:55.053Z,986.6
2018-02-22T12:14:02.634Z,986.7
2018-02-22T12:15:05.318Z,986.7
2018-02-22T12:16:08.056Z,986.6
2018-02-22T12:17:16.054Z,986.6
2018-02-22T12:18:18.702Z,986.6
2018-02-22T12:19:21.544Z,986.4
2018-02-22T12:20:24.177Z,986.6
2018-02-22T12:21:26.700Z,986.6
2018-02-22T12:22:29.306Z,986.5
2018-02-22T12:23:31.897Z,986.6
2018-02-22T12:24:34.353Z,986.6
2018-02-22T12:25:37.038Z,986.6
2018-02-22T12:26:39.701Z,986.5
2018-02-22T12:27:42.355Z,986.6
2018-02-22T12:28:45.026Z,986.6
2018-02-22T12:29:47.628Z,986.6
2018-02-22T12:30:50.447Z,986.6
2018-02-22T12:31:53.059Z,986.5
2018-02-22T12:32:55.484Z,986.5
2018-02-22T12:33:58.061Z,986.5
2018-02-22T12:35:00.705Z,986.5
2018-02-22T12:36:03.209Z,986.5
2018-02-22T12:37:05.735Z,986.5
2018-02-22T12:38:08.234Z,986.6
2018-02-22T12:39:11.047Z,986.5
2018-02-22T12:40:13.629Z,986.5
2018-02-22T12:41:16.197Z,986.5
2018-02-22T12:42:18.638Z,986.5
2018-02-22T12:43:21.466Z,986.5
2018-02-22T12:44:23.959Z,986.5
2018-02-22T12:45:26.658Z,986.5
2018-02-22T12:46:29.151Z,986.5
2018-02-22T12:47:31.784Z,986.5
2018-02-22T12:48:34.267Z,986.4
2018-02-22T12:49:36.946Z,986.4
2018-02-22T12:50:39.603Z,986.5
2018-02-22T12:51:42.261Z,986.5
2018-02-22T12:52:45.749Z,986.4
2018-02-22T12:53:48.553Z,986.4
2018-02-22T12:54:51.198Z,986.4
2018-02-22T12:55:53.933Z,986.5
2018-02-22T12:56:56.538Z,986.2
2018-02-22T12:58:05.086Z,986.5
2018-02-22T12:59:07.705Z,986.5
2018-02-22T13:00:10.533Z,986.2
2018-02-22T13:01:13.134Z,986.4
2018-02-22T13:02:15.653Z,986.4
2018-02-22T13:03:18.302Z,986.4
2018-02-22T13:04:21.099Z,986.4
2018-02-22T13:05:23.858Z,986.4
2018-02-22T13:06:26.373Z,986.4
2018-02-22T13:07:28.900Z,986.3
2018-02-22T13:08:31.472Z,986.4
2018-02-22T13:09:34.232Z,986.3
2018-02-22T13:10:36.893Z,986.3
2018-02-22T13:11:39.603Z,986.3
2018-02-22T13:12:48.901Z,986.3
2018-02-22T13:13:51.453Z,986.4
2018-02-22T13:14:54.315Z,986.3
2018-02-22T13:15:56.819Z,986.1
2018-02-22T13:16:59.381Z,986.2
2018-02-22T13:18:02.059Z,986.2
2018-02-22T13:19:04.663Z,986.2
2018-02-22T13:20:07.239Z,986.1
2018-02-22T13:21:09.822Z,986.2
2018-02-22T13:22:12.477Z,986.2
2018-02-22T13:23:15.143Z,986.2
2018-02-22T13:24:17.649Z,986.2
2018-02-22T13:25:20.238Z,986.1
2018-02-22T13:26:22.900Z,986.1
2018-02-22T13:27:25.469Z,986.1
2018-02-22T13:28:28.215Z,985.8
2018-02-22T13:29:30.916Z,986
2018-02-22T13:30:33.543Z,986.1
2018-02-22T13:31:36.741Z,986.1
2018-02-22T13:32:39.217Z,986.1
2018-02-22T13:33:41.941Z,986
2018-02-22T13:34:44.499Z,986.1
2018-02-22T13:35:47.164Z,986
2018-02-22T13:36:50.312Z,986
2018-02-22T13:37:52.906Z,985.9