createdAt,value
2022-09-12T00:02:03.404Z,13.27
2022-09-12T00:04:30.438Z,13.28
2022-09-12T00:06:57.331Z,13.25
2022-09-12T00:09:24.270Z,13.21
2022-09-12T00:11:51.172Z,13.20
2022-09-12T00:14:19.188Z,13.15
2022-09-12T00:16:46.854Z,13.11
2022-09-12T00:19:14.052Z,13.07
2022-09-12T00:21:41.870Z,13.07
2022-09-12T00:24:09.836Z,13.06
2022-09-12T00:26:36.944Z,13.04
2022-09-12T00:29:04.139Z,13.04
2022-09-12T00:31:30.982Z,13.02
2022-09-12T00:34:00.970Z,13.02
2022-09-12T00:36:29.023Z,13.02
2022-09-12T00:38:56.086Z,13.01
2022-09-12T00:41:35.451Z,13.01
2022-09-12T00:44:12.597Z,12.99
2022-09-12T00:46:45.274Z,12.98
2022-09-12T00:49:14.270Z,12.97
2022-09-12T00:51:47.772Z,12.94
2022-09-12T00:54:17.479Z,12.89
2022-09-12T00:56:46.456Z,12.84
2022-09-12T00:59:27.665Z,12.78
2022-09-12T01:01:55.199Z,12.76
2022-09-12T01:04:24.371Z,12.75
2022-09-12T01:06:52.947Z,12.71
2022-09-12T01:09:23.222Z,12.66
2022-09-12T01:11:51.892Z,12.65
2022-09-12T01:14:20.706Z,12.62
2022-09-12T01:16:50.303Z,12.57
2022-09-12T01:19:46.491Z,12.53
2022-09-12T01:22:32.689Z,12.52
2022-09-12T01:25:28.764Z,12.52
2022-09-12T01:28:32.835Z,12.50
2022-09-12T01:31:07.509Z,12.47
2022-09-12T01:33:34.348Z,12.48
2022-09-12T01:36:07.600Z,12.45
2022-09-12T01:38:46.968Z,12.43
2022-09-12T01:41:22.941Z,12.42
2022-09-12T01:43:59.615Z,12.41
2022-09-12T01:47:05.633Z,12.36
2022-09-12T01:49:37.596Z,12.34
2022-09-12T01:52:26.249Z,12.34
2022-09-12T01:55:11.626Z,12.32
2022-09-12T01:57:54.224Z,12.32
2022-09-12T02:00:21.288Z,12.28
2022-09-12T02:02:58.125Z,12.24
2022-09-12T02:05:36.226Z,12.23
2022-09-12T02:08:15.713Z,12.21
2022-09-12T02:10:56.341Z,12.17
2022-09-12T02:13:33.314Z,12.16
2022-09-12T02:16:08.129Z,12.14
2022-09-12T02:18:40.766Z,12.14
2022-09-12T02:21:08.487Z,12.10
2022-09-12T02:23:40.116Z,12.10
2022-09-12T02:26:16.815Z,12.10
2022-09-12T02:28:44.319Z,12.06
2022-09-12T02:31:19.052Z,12.03
2022-09-12T02:34:03.673Z,12.03
2022-09-12T02:36:43.615Z,12.02
2022-09-12T02:39:10.450Z,12.02
2022-09-12T02:41:37.766Z,12.02
2022-09-12T02:44:06.079Z,12.05
2022-09-12T02:46:42.766Z,12.03
2022-09-12T02:49:09.868Z,12.03
2022-09-12T02:51:37.640Z,12.04
2022-09-12T02:54:06.621Z,12.05
2022-09-12T02:56:33.987Z,12.01
2022-09-12T02:59:08.231Z,11.95
2022-09-12T03:01:50.574Z,11.93
2022-09-12T03:04:46.686Z,11.89
2022-09-12T03:07:22.785Z,11.89
2022-09-12T03:10:18.726Z,11.86
2022-09-12T03:12:48.176Z,11.83
2022-09-12T03:15:32.277Z,11.80
2022-09-12T03:18:11.860Z,11.80
2022-09-12T03:21:01.606Z,11.80
2022-09-12T03:23:34.176Z,11.77
2022-09-12T03:26:16.534Z,11.76
2022-09-12T03:28:45.530Z,11.72
2022-09-12T03:31:20.008Z,11.70
2022-09-12T03:33:47.257Z,11.71
2022-09-12T03:36:22.602Z,11.68
2022-09-12T03:38:49.755Z,11.65
2022-09-12T03:41:16.592Z,11.65
2022-09-12T03:43:43.331Z,11.63
2022-09-12T03:46:10.261Z,11.63
2022-09-12T03:48:37.337Z,11.62
2022-09-12T03:51:10.213Z,11.58
2022-09-12T03:53:37.220Z,11.59
2022-09-12T03:56:09.995Z,11.58
2022-09-12T03:58:37.808Z,11.58
2022-09-12T04:01:15.707Z,11.56
2022-09-12T04:03:48.284Z,11.56
2022-09-12T04:06:17.331Z,11.54
2022-09-12T04:08:47.915Z,11.54
2022-09-12T04:11:15.737Z,11.57
2022-09-12T04:13:44.825Z,11.56
2022-09-12T04:16:13.453Z,11.56
2022-09-12T04:18:40.570Z,11.54
2022-09-12T04:21:13.503Z,11.53
2022-09-12T04:23:40.548Z,11.54
2022-09-12T04:26:07.906Z,11.55
2022-09-12T04:28:37.067Z,11.56
2022-09-12T04:31:25.716Z,11.54
2022-09-12T04:34:00.793Z,11.54
2022-09-12T04:36:29.274Z,11.54
2022-09-12T04:38:56.285Z,11.56
2022-09-12T04:41:26.302Z,11.57
2022-09-12T04:43:55.492Z,11.55
2022-09-12T04:46:22.444Z,11.54
2022-09-12T04:48:53.270Z,11.53
2022-09-12T04:51:43.375Z,11.54
2022-09-12T04:54:16.769Z,11.55
2022-09-12T04:56:45.702Z,11.57
2022-09-12T04:59:14.445Z,11.59
2022-09-12T05:01:41.857Z,11.61
2022-09-12T05:04:11.157Z,11.64
2022-09-12T05:06:39.345Z,11.67
2022-09-12T05:09:08.363Z,11.69
2022-09-12T05:12:02.650Z,11.72
2022-09-12T05:14:25.013Z,11.77
2022-09-12T05:16:51.870Z,11.79
2022-09-12T05:19:18.887Z,11.81
2022-09-12T05:21:45.734Z,11.84
2022-09-12T05:24:12.798Z,11.85
2022-09-12T05:26:39.629Z,11.86
2022-09-12T05:29:07.375Z,11.88
2022-09-12T05:31:35.085Z,11.90
2022-09-12T05:34:04.720Z,11.90
2022-09-12T05:36:31.605Z,11.93
2022-09-12T05:39:00.322Z,11.93
2022-09-12T05:41:31.094Z,11.94
2022-09-12T05:44:03.768Z,11.99
2022-09-12T05:46:33.115Z,12.02
2022-09-12T05:49:04.772Z,12.06
2022-09-12T05:51:38.399Z,12.06
2022-09-12T05:54:07.823Z,12.07
2022-09-12T05:56:39.524Z,12.10
2022-09-12T05:59:12.104Z,12.11
2022-09-12T06:01:39.037Z,12.12
2022-09-12T06:04:07.222Z,12.13
2022-09-12T06:06:38.023Z,12.13
2022-09-12T06:09:05.774Z,12.15
2022-09-12T06:11:34.870Z,12.15
2022-09-12T06:14:02.182Z,12.17
2022-09-12T06:16:31.822Z,12.18
2022-09-12T06:19:01.143Z,12.19
2022-09-12T06:21:29.070Z,12.22
2022-09-12T06:23:56.063Z,12.25
2022-09-12T06:26:25.820Z,12.29
2022-09-12T06:28:54.943Z,12.30
2022-09-12T06:31:25.454Z,12.33
2022-09-12T06:33:53.672Z,12.38
2022-09-12T06:36:27.202Z,12.42
2022-09-12T06:39:10.229Z,12.44
2022-09-12T06:41:40.477Z,12.56
2022-09-12T06:44:16.326Z,12.74
2022-09-12T06:46:43.492Z,12.83
2022-09-12T06:49:11.001Z,12.83
2022-09-12T06:51:37.995Z,12.86
2022-09-12T06:54:05.571Z,12.87
2022-09-12T06:56:32.499Z,12.96
2022-09-12T06:59:00.048Z,13.09
2022-09-12T07:01:29.224Z,13.17
2022-09-12T07:04:01.131Z,13.35
2022-09-12T07:06:36.434Z,13.55
2022-09-12T07:09:04.946Z,13.77
2022-09-12T07:11:34.551Z,13.97
2022-09-12T07:14:03.667Z,14.12
2022-09-12T07:16:31.190Z,14.30
2022-09-12T07:19:01.384Z,14.49
2022-09-12T07:21:28.955Z,14.68
2022-09-12T07:23:58.041Z,14.78
2022-09-12T07:26:27.537Z,14.93
2022-09-12T07:29:07.854Z,15.00
2022-09-12T07:31:40.411Z,15.14
2022-09-12T07:34:07.484Z,15.32
2022-09-12T07:36:35.201Z,15.58
2022-09-12T07:39:02.132Z,15.78
2022-09-12T07:41:32.107Z,15.94
2022-09-12T07:44:00.428Z,16.05
2022-09-12T07:46:32.094Z,16.11
2022-09-12T07:49:00.631Z,16.21
2022-09-12T07:51:28.843Z,16.31
2022-09-12T07:53:56.747Z,16.50
2022-09-12T07:56:29.341Z,16.70
2022-09-12T07:58:57.909Z,16.85
2022-09-12T08:01:24.931Z,17.02
2022-09-12T08:03:57.464Z,17.09
2022-09-12T08:06:25.289Z,17.23
2022-09-12T08:08:54.457Z,17.43
2022-09-12T08:11:22.642Z,17.65
2022-09-12T08:13:55.329Z,17.81
2022-09-12T08:16:24.988Z,18.02
2022-09-12T08:18:52.280Z,18.18
2022-09-12T08:21:24.447Z,18.30
2022-09-12T08:23:56.650Z,18.51
2022-09-12T08:26:24.660Z,18.65
2022-09-12T08:28:51.540Z,18.79
2022-09-12T08:31:20.218Z,18.91
2022-09-12T08:33:47.278Z,18.95
2022-09-12T08:36:22.859Z,18.96
2022-09-12T08:38:53.679Z,19.11
2022-09-12T08:41:28.330Z,19.26
2022-09-12T08:44:13.306Z,19.32
2022-09-12T08:47:08.072Z,19.48
2022-09-12T08:49:42.068Z,19.51
2022-09-12T08:52:26.558Z,19.39
2022-09-12T08:54:55.096Z,19.51
2022-09-12T08:57:24.218Z,19.79
2022-09-12T08:59:53.194Z,19.94
2022-09-12T09:02:48.059Z,20.09
2022-09-12T09:05:36.233Z,20.23
2022-09-12T09:08:24.038Z,20.43
2022-09-12T09:11:02.719Z,20.53
2022-09-12T09:14:05.949Z,20.71
2022-09-12T09:16:37.299Z,20.81
2022-09-12T09:19:28.917Z,20.89
2022-09-12T09:21:58.651Z,20.93
2022-09-12T09:24:33.887Z,21.02
2022-09-12T09:27:47.444Z,21.14
2022-09-12T09:30:17.821Z,21.13
2022-09-12T09:32:49.789Z,21.21
2022-09-12T09:35:27.187Z,21.26
2022-09-12T09:38:17.441Z,21.30
2022-09-12T09:41:39.743Z,21.43
2022-09-12T09:46:34.674Z,21.48
2022-09-12T09:49:05.867Z,21.51
2022-09-12T09:51:39.564Z,21.54
2022-09-12T09:54:23.712Z,21.59
2022-09-12T09:56:50.896Z,21.64
2022-09-12T09:59:21.003Z,21.79
2022-09-12T10:01:52.416Z,21.91
2022-09-12T10:04:25.418Z,21.96
2022-09-12T10:06:54.916Z,21.99
2022-09-12T10:09:26.210Z,22.04
2022-09-12T10:11:54.995Z,22.18
2022-09-12T10:14:39.862Z,22.34
2022-09-12T10:17:34.174Z,22.56
2022-09-12T10:20:21.462Z,22.66
2022-09-12T10:22:49.781Z,22.81
2022-09-12T10:25:19.940Z,22.83
2022-09-12T10:27:53.741Z,22.94
2022-09-12T10:30:24.826Z,23.00
2022-09-12T10:32:52.135Z,23.09
2022-09-12T10:35:22.889Z,23.13
2022-09-12T10:37:57.864Z,23.16
2022-09-12T10:40:27.983Z,23.20
2022-09-12T10:42:57.780Z,23.28
2022-09-12T10:45:36.195Z,23.20
2022-09-12T10:48:28.995Z,23.17
2022-09-12T10:50:57.080Z,23.31
2022-09-12T10:53:40.593Z,23.41
2022-09-12T10:56:13.409Z,23.56
2022-09-12T10:58:51.202Z,23.62
2022-09-12T11:02:00.255Z,23.79
2022-09-12T11:04:58.157Z,23.97
2022-09-12T11:07:44.057Z,24.19
2022-09-12T11:10:23.047Z,24.32
2022-09-12T11:13:32.054Z,24.44
2022-09-12T11:16:16.131Z,24.48
2022-09-12T11:18:55.444Z,24.64
2022-09-12T11:21:45.194Z,24.62
2022-09-12T11:24:18.886Z,24.50
2022-09-12T11:26:51.512Z,24.30
2022-09-12T11:29:49.218Z,24.59
2022-09-12T11:32:35.532Z,24.85
2022-09-12T11:35:26.512Z,25.04
2022-09-12T11:38:15.075Z,25.01
2022-09-12T11:40:54.567Z,25.13
2022-09-12T11:43:43.281Z,25.19
2022-09-12T11:46:17.297Z,25.22
2022-09-12T11:49:05.791Z,25.25
2022-09-12T11:51:41.674Z,25.18
2022-09-12T11:54:32.952Z,25.22
2022-09-12T11:57:08.597Z,25.19
2022-09-12T11:59:37.934Z,25.25
2022-09-12T12:02:12.446Z,25.20
2022-09-12T12:04:52.590Z,25.32
2022-09-12T12:07:19.682Z,25.34
2022-09-12T12:09:52.143Z,25.44
2022-09-12T12:12:25.757Z,25.40
2022-09-12T12:14:55.768Z,25.37
2022-09-12T12:17:24.975Z,25.50
2022-09-12T12:20:07.649Z,25.59
2022-09-12T12:22:36.075Z,25.64
2022-09-12T12:25:05.811Z,25.61
2022-09-12T12:27:46.721Z,25.76
2022-09-12T12:30:32.019Z,25.70
2022-09-12T12:33:13.179Z,25.65
2022-09-12T12:35:43.626Z,25.68
2022-09-12T12:38:26.927Z,25.80
2022-09-12T12:40:54.531Z,25.89
2022-09-12T12:43:32.281Z,25.83
2022-09-12T12:46:03.493Z,25.91
2022-09-12T12:48:35.493Z,25.86
2022-09-12T12:51:23.979Z,25.85
2022-09-12T12:53:52.365Z,25.83
2022-09-12T12:56:38.144Z,25.81
2022-09-12T12:59:20.790Z,25.81
2022-09-12T13:01:55.488Z,25.77
2022-09-12T13:04:26.392Z,25.70
2022-09-12T13:07:07.867Z,25.83
2022-09-12T13:09:44.749Z,25.78
2022-09-12T13:12:34.110Z,25.89
2022-09-12T13:15:02.663Z,25.94
2022-09-12T13:17:40.840Z,25.99
2022-09-12T13:20:29.558Z,25.99
2022-09-12T13:22:58.257Z,26.04
2022-09-12T13:25:32.541Z,26.22
2022-09-12T13:28:07.234Z,26.22
2022-09-12T13:30:36.873Z,26.08
2022-09-12T13:33:21.618Z,26.08
2022-09-12T13:36:23.718Z,26.31
2022-09-12T13:39:09.020Z,26.16
2022-09-12T13:41:57.937Z,25.98
2022-09-12T13:44:26.743Z,25.91
2022-09-12T13:46:54.208Z,25.64
2022-09-12T13:49:37.283Z,25.56
2022-09-12T13:52:08.482Z,25.63
2022-09-12T13:54:39.064Z,25.65
2022-09-12T13:57:06.558Z,25.61
2022-09-12T13:59:41.149Z,25.51
2022-09-12T14:02:21.357Z,25.57
2022-09-12T14:05:08.992Z,25.60
2022-09-12T14:08:00.628Z,25.69
2022-09-12T14:10:33.319Z,25.79
2022-09-12T14:13:02.951Z,25.91
2022-09-12T14:15:34.455Z,25.83
2022-09-12T14:18:03.850Z,25.78
2022-09-12T14:20:36.463Z,25.71
2022-09-12T14:23:23.550Z,25.67
2022-09-12T14:25:52.299Z,25.58
2022-09-12T14:28:23.564Z,25.57
2022-09-12T14:31:01.809Z,25.49
2022-09-12T14:33:32.299Z,25.48
2022-09-12T14:36:12.622Z,25.36
2022-09-12T14:38:49.816Z,25.30
2022-09-12T14:41:41.541Z,25.20
2022-09-12T14:44:16.663Z,25.27
2022-09-12T14:46:45.006Z,25.31
2022-09-12T14:49:20.207Z,25.32
2022-09-12T14:51:52.995Z,25.35
2022-09-12T14:54:28.597Z,25.39
2022-09-12T14:57:01.116Z,25.35
2022-09-12T14:59:35.904Z,25.23
2022-09-12T15:02:22.533Z,25.09
2022-09-12T15:05:26.021Z,25.02
2022-09-12T15:08:01.338Z,24.88
2022-09-12T15:10:35.872Z,24.77
2022-09-12T15:13:14.236Z,24.74
2022-09-12T15:15:46.543Z,24.75
2022-09-12T15:18:15.079Z,24.62
2022-09-12T15:20:44.450Z,24.46
2022-09-12T15:23:41.308Z,24.35
2022-09-12T15:26:11.564Z,24.34
2022-09-12T15:28:38.612Z,24.35
2022-09-12T15:31:28.535Z,24.21
2022-09-12T15:33:57.247Z,24.18
2022-09-12T15:36:27.517Z,24.12
2022-09-12T15:38:54.823Z,24.09
2022-09-12T15:41:34.116Z,24.09
2022-09-12T15:44:01.467Z,23.99
2022-09-12T15:46:28.740Z,23.92
2022-09-12T15:48:55.971Z,23.81
2022-09-12T15:51:23.117Z,23.77
2022-09-12T15:53:51.245Z,23.76
2022-09-12T15:56:21.355Z,23.76
2022-09-12T15:58:58.651Z,23.79
2022-09-12T16:01:27.652Z,23.80
2022-09-12T16:03:54.809Z,23.77
2022-09-12T16:06:22.508Z,23.70
2022-09-12T16:08:49.828Z,23.61
2022-09-12T16:11:25.310Z,23.54
2022-09-12T16:13:54.151Z,23.43
2022-09-12T16:16:22.867Z,23.29
2022-09-12T16:18:49.803Z,23.16
2022-09-12T16:21:16.687Z,23.05
2022-09-12T16:23:44.650Z,22.98
2022-09-12T16:26:11.752Z,22.89
2022-09-12T16:28:39.221Z,22.85
2022-09-12T16:31:08.230Z,22.73
2022-09-12T16:33:35.451Z,22.70
2022-09-12T16:36:08.239Z,22.64
2022-09-12T16:38:35.964Z,22.61
2022-09-12T16:41:07.294Z,22.52
2022-09-12T16:43:35.559Z,22.50
2022-09-12T16:46:05.255Z,22.47
2022-09-12T16:48:33.820Z,22.41
2022-09-12T16:51:03.541Z,22.36
2022-09-12T16:53:35.014Z,22.32
2022-09-12T16:56:02.059Z,22.29
2022-09-12T16:58:32.921Z,22.27
2022-09-12T17:01:05.559Z,22.22
2022-09-12T17:03:32.861Z,22.19
2022-09-12T17:06:11.412Z,22.11
2022-09-12T17:08:40.617Z,22.03
2022-09-12T17:11:13.609Z,21.97
2022-09-12T17:14:03.363Z,21.90
2022-09-12T17:16:28.904Z,21.81
2022-09-12T17:18:56.249Z,21.73
2022-09-12T17:21:23.500Z,21.65
2022-09-12T17:23:50.554Z,21.60
2022-09-12T17:26:17.663Z,21.52
2022-09-12T17:28:44.541Z,21.45
2022-09-12T17:31:13.258Z,21.38
2022-09-12T17:33:41.045Z,21.32
2022-09-12T17:36:11.319Z,21.22
2022-09-12T17:38:39.873Z,21.17
2022-09-12T17:41:17.826Z,21.10
2022-09-12T17:43:46.554Z,21.03
2022-09-12T17:46:13.869Z,20.98
2022-09-12T17:48:41.019Z,20.90
2022-09-12T17:51:16.536Z,20.82
2022-09-12T17:53:43.825Z,20.77
2022-09-12T17:56:11.794Z,20.68
2022-09-12T17:58:38.605Z,20.60
2022-09-12T18:01:32.825Z,20.52
2022-09-12T18:04:01.075Z,20.45
2022-09-12T18:06:32.612Z,20.37
2022-09-12T18:09:01.778Z,20.30
2022-09-12T18:11:29.295Z,20.24
2022-09-12T18:13:57.672Z,20.18
2022-09-12T18:16:24.572Z,20.08
2022-09-12T18:18:51.731Z,20.03
2022-09-12T18:21:19.919Z,19.99
2022-09-12T18:23:47.573Z,19.94
2022-09-12T18:26:14.520Z,19.90
2022-09-12T18:28:44.014Z,19.82
2022-09-12T18:31:16.826Z,19.75
2022-09-12T18:33:44.258Z,19.69
2022-09-12T18:36:13.568Z,19.62
2022-09-12T18:38:41.488Z,19.53
2022-09-12T18:41:17.051Z,19.46
2022-09-12T18:43:44.380Z,19.42
2022-09-12T18:46:16.691Z,19.34
2022-09-12T18:48:45.175Z,19.29
2022-09-12T18:51:20.631Z,19.24
2022-09-12T18:53:56.454Z,19.18
2022-09-12T18:56:25.385Z,19.13
2022-09-12T18:58:56.955Z,19.07
2022-09-12T19:01:30.011Z,19.02
2022-09-12T19:03:57.919Z,18.96
2022-09-12T19:06:27.050Z,18.91
2022-09-12T19:08:55.649Z,18.86
2022-09-12T19:11:23.641Z,18.81
2022-09-12T19:13:52.172Z,18.75
2022-09-12T19:16:21.923Z,18.70
2022-09-12T19:18:49.998Z,18.63
2022-09-12T19:21:25.311Z,18.60
2022-09-12T19:23:54.032Z,18.55
2022-09-12T19:26:21.954Z,18.50
2022-09-12T19:28:49.264Z,18.47
2022-09-12T19:31:22.041Z,18.40
2022-09-12T19:33:49.954Z,18.35
2022-09-12T19:36:43.872Z,18.35
2022-09-12T19:39:08.848Z,18.33
2022-09-12T19:41:36.299Z,18.32
2022-09-12T19:44:04.562Z,18.28
2022-09-12T19:46:31.878Z,18.28
2022-09-12T19:48:58.832Z,18.29
2022-09-12T19:51:26.069Z,18.28
2022-09-12T19:53:53.831Z,18.27
2022-09-12T19:56:21.219Z,18.27
2022-09-12T19:58:55.057Z,18.28
2022-09-12T20:01:25.922Z,18.27
2022-09-12T20:03:54.031Z,18.26
2022-09-12T20:06:21.282Z,18.23
2022-09-12T20:08:48.475Z,18.20
2022-09-12T20:11:19.361Z,18.15
2022-09-12T20:13:46.405Z,18.13
2022-09-12T20:16:20.541Z,18.11
2022-09-12T20:18:52.206Z,18.07
2022-09-12T20:21:21.994Z,18.05
2022-09-12T20:23:49.368Z,18.03
2022-09-12T20:26:16.238Z,18.01
2022-09-12T20:28:43.249Z,17.98
2022-09-12T20:31:16.153Z,17.96
2022-09-12T20:33:43.746Z,17.93
2022-09-12T20:36:17.290Z,17.90
2022-09-12T20:38:52.541Z,17.86
2022-09-12T20:41:21.070Z,17.82
2022-09-12T20:43:55.900Z,17.79
2022-09-12T20:46:24.020Z,17.76
2022-09-12T20:48:51.895Z,17.73
2022-09-12T20:51:20.166Z,17.71
2022-09-12T20:53:48.018Z,17.68
2022-09-12T20:56:15.253Z,17.68
2022-09-12T20:58:44.390Z,17.67
2022-09-12T21:01:13.838Z,17.64
2022-09-12T21:03:42.629Z,17.65
2022-09-12T21:06:11.016Z,17.65
2022-09-12T21:08:37.963Z,17.66
2022-09-12T21:11:05.880Z,17.66
2022-09-12T21:13:33.239Z,17.61
2022-09-12T21:16:21.207Z,17.55
2022-09-12T21:18:52.724Z,17.54
2022-09-12T21:21:19.504Z,17.53
2022-09-12T21:23:46.354Z,17.52
2022-09-12T21:26:13.203Z,17.49
2022-09-12T21:28:40.035Z,17.48
2022-09-12T21:31:06.972Z,17.46
2022-09-12T21:33:33.831Z,17.46
2022-09-12T21:36:07.425Z,17.47
2022-09-12T21:38:34.986Z,17.47
2022-09-12T21:41:13.221Z,17.44
2022-09-12T21:43:40.928Z,17.40
2022-09-12T21:46:08.531Z,17.38
2022-09-12T21:48:36.098Z,17.40
2022-09-12T21:51:03.848Z,17.40
2022-09-12T21:53:31.268Z,17.39
2022-09-12T21:56:07.332Z,17.38
2022-09-12T21:58:34.783Z,17.34
2022-09-12T22:01:02.320Z,17.29
2022-09-12T22:03:29.798Z,17.28
2022-09-12T22:05:58.413Z,17.28
2022-09-12T22:08:25.422Z,17.29
2022-09-12T22:10:52.226Z,17.32
2022-09-12T22:13:19.182Z,17.32
2022-09-12T22:15:51.424Z,17.32
2022-09-12T22:18:18.336Z,17.30
2022-09-12T22:20:46.256Z,17.28
2022-09-12T22:23:36.533Z,17.27
2022-09-12T22:26:03.648Z,17.27
2022-09-12T22:28:32.281Z,17.24
2022-09-12T22:30:59.757Z,17.26
2022-09-12T22:33:26.793Z,17.27
2022-09-12T22:35:53.795Z,17.28
2022-09-12T22:38:20.584Z,17.29
2022-09-12T22:40:47.421Z,17.31
2022-09-12T22:43:14.238Z,17.28
2022-09-12T22:45:42.293Z,17.27
2022-09-12T22:48:09.495Z,17.23
2022-09-12T22:50:36.396Z,17.21
2022-09-12T22:53:03.290Z,17.16
2022-09-12T22:55:30.220Z,17.15
2022-09-12T22:57:57.128Z,17.13
2022-09-12T23:00:23.969Z,17.13
2022-09-12T23:02:50.919Z,17.14
2022-09-12T23:05:17.708Z,17.13
2022-09-12T23:07:44.548Z,17.12
2022-09-12T23:10:11.598Z,17.13
2022-09-12T23:12:38.395Z,17.12
2022-09-12T23:15:05.795Z,17.11
2022-09-12T23:17:34.982Z,17.07
2022-09-12T23:20:02.403Z,17.06
2022-09-12T23:22:29.150Z,17.06
2022-09-12T23:24:56.031Z,17.06
2022-09-12T23:27:23.341Z,17.09
2022-09-12T23:29:52.500Z,17.09
2022-09-12T23:32:21.121Z,17.09
2022-09-12T23:34:48.596Z,17.07
2022-09-12T23:37:15.888Z,17.07
2022-09-12T23:39:42.739Z,17.04
2022-09-12T23:42:09.635Z,17.02
2022-09-12T23:44:36.359Z,17.01
2022-09-12T23:47:03.360Z,16.97
2022-09-12T23:49:30.363Z,16.97
2022-09-12T23:51:57.260Z,16.97
2022-09-12T23:54:25.225Z,16.98
2022-09-12T23:56:52.371Z,16.96
2022-09-12T23:59:19.226Z,16.96
