createdAt,value
2022-07-27T00:12:15.170Z,62.50
2022-07-27T00:14:41.935Z,64.20
2022-07-27T00:17:08.646Z,64.10
2022-07-27T00:19:35.335Z,64.40
2022-07-27T00:22:01.957Z,64.10
2022-07-27T00:24:28.803Z,64.00
2022-07-27T00:26:55.401Z,64.80
2022-07-27T00:29:22.035Z,64.10
2022-07-27T00:31:48.885Z,64.00
2022-07-27T00:34:15.556Z,64.70
2022-07-27T00:36:42.171Z,64.00
2022-07-27T00:39:09.044Z,64.60
2022-07-27T00:41:36.254Z,64.20
2022-07-27T00:44:05.126Z,63.90
2022-07-27T00:46:31.823Z,63.70
2022-07-27T00:48:58.857Z,63.80
2022-07-27T00:51:26.283Z,63.50
2022-07-27T00:53:53.834Z,63.80
2022-07-27T00:56:21.651Z,63.90
2022-07-27T00:58:50.566Z,63.90
2022-07-27T01:01:19.077Z,64.00
2022-07-27T01:03:46.177Z,64.10
2022-07-27T01:06:15.695Z,64.00
2022-07-27T01:08:42.629Z,64.20
2022-07-27T01:11:09.664Z,64.40
2022-07-27T01:13:36.848Z,64.50
2022-07-27T01:16:06.115Z,64.70
2022-07-27T01:18:36.393Z,64.90
2022-07-27T01:21:05.121Z,65.10
2022-07-27T01:23:34.543Z,65.10
2022-07-27T01:26:01.956Z,65.00
2022-07-27T01:28:29.009Z,65.10
2022-07-27T01:30:56.214Z,65.30
2022-07-27T01:33:25.894Z,65.30
2022-07-27T01:35:57.337Z,65.50
2022-07-27T01:38:24.334Z,65.30
2022-07-27T01:40:52.275Z,65.50
2022-07-27T01:43:19.335Z,65.40
2022-07-27T01:45:45.978Z,65.60
2022-07-27T01:48:12.649Z,65.50
2022-07-27T01:50:39.586Z,65.50
2022-07-27T01:53:06.260Z,65.50
2022-07-27T01:55:38.734Z,65.60
2022-07-27T01:58:07.227Z,65.40
2022-07-27T02:00:34.775Z,65.60
2022-07-27T02:03:02.296Z,65.50
2022-07-27T02:05:28.929Z,65.60
2022-07-27T02:07:55.618Z,65.70
2022-07-27T02:10:22.430Z,65.70
2022-07-27T02:12:49.108Z,65.90
2022-07-27T02:15:19.280Z,65.70
2022-07-27T02:17:46.746Z,65.70
2022-07-27T02:20:15.385Z,66.30
2022-07-27T02:22:42.187Z,65.70
2022-07-27T02:25:10.390Z,65.70
2022-07-27T02:27:37.296Z,66.50
2022-07-27T02:30:05.373Z,65.60
2022-07-27T02:32:32.110Z,65.60
2022-07-27T02:34:58.822Z,65.70
2022-07-27T02:37:25.509Z,65.60
2022-07-27T02:39:52.971Z,65.40
2022-07-27T02:42:19.770Z,65.50
2022-07-27T02:44:46.369Z,65.40
2022-07-27T02:47:13.235Z,65.30
2022-07-27T02:49:39.894Z,65.10
2022-07-27T02:52:06.670Z,65.10
2022-07-27T02:54:33.394Z,65.10
2022-07-27T02:57:02.804Z,65.00
2022-07-27T02:59:29.468Z,64.80
2022-07-27T03:01:56.191Z,64.90
2022-07-27T03:08:04.090Z,64.50
2022-07-27T03:10:31.011Z,64.50
2022-07-27T03:12:58.063Z,64.50
2022-07-27T03:15:24.861Z,64.60
2022-07-27T03:17:52.871Z,64.50
2022-07-27T03:20:19.562Z,64.60
2022-07-27T03:22:46.425Z,64.40
2022-07-27T03:25:13.100Z,64.50
2022-07-27T03:27:39.750Z,64.30
2022-07-27T03:30:07.121Z,64.30
2022-07-27T03:32:33.733Z,64.30
2022-07-27T03:35:00.364Z,64.30
2022-07-27T03:37:26.980Z,64.40
2022-07-27T03:39:53.686Z,64.20
2022-07-27T03:42:20.374Z,64.30
2022-07-27T03:44:46.957Z,64.10
2022-07-27T03:47:13.560Z,64.20
2022-07-27T03:49:40.217Z,64.00
2022-07-27T03:52:06.901Z,64.00
2022-07-27T03:54:33.525Z,63.90
2022-07-27T03:57:01.577Z,63.90
2022-07-27T03:59:28.405Z,63.90
2022-07-27T04:01:55.070Z,63.90
2022-07-27T04:04:21.664Z,64.00
2022-07-27T04:06:48.279Z,63.90
2022-07-27T04:09:16.931Z,64.20
2022-07-27T04:11:50.524Z,64.10
2022-07-27T04:14:18.447Z,64.20
2022-07-27T04:16:45.113Z,64.30
2022-07-27T04:19:12.113Z,64.30
2022-07-27T04:21:39.149Z,64.20
2022-07-27T04:24:06.960Z,64.30
2022-07-27T04:26:33.779Z,64.20
2022-07-27T04:29:00.380Z,64.20
2022-07-27T04:31:27.027Z,64.30
2022-07-27T04:33:53.673Z,64.30
2022-07-27T04:36:20.245Z,64.30
2022-07-27T04:38:47.185Z,64.20
2022-07-27T04:41:13.850Z,54.50
2022-07-27T04:43:41.108Z,53.00
2022-07-27T04:46:11.877Z,54.00
2022-07-27T04:48:41.970Z,55.00
2022-07-27T04:51:17.194Z,55.30
2022-07-27T04:53:52.809Z,55.30
2022-07-27T04:56:25.618Z,56.00
2022-07-27T04:58:52.217Z,56.30
2022-07-27T05:01:18.899Z,56.80
2022-07-27T05:03:45.657Z,57.10
2022-07-27T05:06:12.354Z,57.20
2022-07-27T05:08:38.994Z,57.20
2022-07-27T05:11:05.606Z,57.30
2022-07-27T05:13:32.228Z,57.30
2022-07-27T05:15:58.873Z,57.30
2022-07-27T05:18:25.826Z,57.50
2022-07-27T05:20:52.586Z,57.60
2022-07-27T05:23:19.221Z,57.00
2022-07-27T05:25:45.870Z,56.20
2022-07-27T05:28:13.678Z,55.70
2022-07-27T05:30:40.282Z,55.10
2022-07-27T05:33:06.877Z,54.60
2022-07-27T05:35:33.542Z,54.30
2022-07-27T05:38:00.342Z,54.10
2022-07-27T05:40:27.175Z,53.90
2022-07-27T05:42:54.130Z,54.10
2022-07-27T05:45:20.820Z,54.00
2022-07-27T05:47:47.523Z,54.10
2022-07-27T05:50:14.990Z,54.30
2022-07-27T05:52:43.095Z,54.50
2022-07-27T05:55:10.438Z,54.70
2022-07-27T05:57:37.795Z,54.80
2022-07-27T06:00:08.567Z,55.00
2022-07-27T06:02:35.233Z,55.20
2022-07-27T06:05:01.904Z,55.40
2022-07-27T06:07:49.675Z,55.40
2022-07-27T06:10:17.287Z,55.60
2022-07-27T06:12:45.152Z,55.70
2022-07-27T06:15:13.265Z,55.80
2022-07-27T06:17:40.167Z,55.90
2022-07-27T06:20:09.089Z,56.50
2022-07-27T06:22:52.799Z,56.00
2022-07-27T06:25:20.446Z,56.20
2022-07-27T06:27:47.454Z,56.20
2022-07-27T06:30:16.161Z,56.20
2022-07-27T06:32:43.717Z,56.20
2022-07-27T06:35:12.631Z,56.20
2022-07-27T06:37:43.969Z,56.30
2022-07-27T06:40:13.178Z,56.40
2022-07-27T06:42:43.178Z,56.50
2022-07-27T06:45:10.613Z,56.50
2022-07-27T06:47:49.015Z,56.50
2022-07-27T06:50:18.376Z,56.60
2022-07-27T06:52:45.066Z,56.70
2022-07-27T06:55:11.879Z,56.70
2022-07-27T06:57:38.668Z,56.70
2022-07-27T07:00:06.762Z,56.70
2022-07-27T07:02:33.366Z,56.80
2022-07-27T07:05:00.011Z,56.80
2022-07-27T07:07:26.637Z,57.50
2022-07-27T07:09:53.242Z,56.90
2022-07-27T07:12:19.893Z,56.90
2022-07-27T07:14:46.552Z,57.00
2022-07-27T07:17:13.442Z,57.00
2022-07-27T07:19:40.049Z,57.00
2022-07-27T07:22:06.901Z,57.00
2022-07-27T07:24:33.646Z,57.00
2022-07-27T07:27:00.318Z,57.10
2022-07-27T07:29:27.722Z,57.10
2022-07-27T07:31:54.460Z,57.10
2022-07-27T07:34:22.159Z,57.20
2022-07-27T07:36:48.780Z,57.20
2022-07-27T07:39:17.120Z,57.20
2022-07-27T07:41:43.756Z,57.20
2022-07-27T07:44:10.430Z,57.20
2022-07-27T07:46:37.319Z,57.20
2022-07-27T07:49:05.413Z,57.30
2022-07-27T07:51:32.315Z,57.30
2022-07-27T07:53:59.211Z,57.30
2022-07-27T07:56:25.941Z,57.40
2022-07-27T07:58:52.691Z,57.40
2022-07-27T08:01:19.419Z,57.40
2022-07-27T08:03:50.674Z,57.40
2022-07-27T08:06:18.150Z,57.50
2022-07-27T08:08:44.784Z,57.50
2022-07-27T08:11:11.478Z,57.50
2022-07-27T08:13:38.120Z,57.50
2022-07-27T08:16:05.189Z,57.50
2022-07-27T08:18:32.165Z,57.60
2022-07-27T08:20:59.014Z,57.60
2022-07-27T08:23:26.937Z,57.60
2022-07-27T08:25:54.432Z,57.60
2022-07-27T08:28:21.142Z,57.60
2022-07-27T08:30:48.006Z,57.60
2022-07-27T08:33:16.040Z,57.60
2022-07-27T08:35:42.638Z,57.60
2022-07-27T08:38:09.565Z,57.70
2022-07-27T08:40:40.589Z,57.70
2022-07-27T08:43:10.436Z,57.60
2022-07-27T08:45:37.685Z,57.60
2022-07-27T08:48:04.872Z,57.70
2022-07-27T08:50:33.586Z,57.70
2022-07-27T08:53:04.884Z,57.70
2022-07-27T08:55:37.000Z,57.60
2022-07-27T08:58:04.437Z,57.60
2022-07-27T09:00:32.076Z,57.60
2022-07-27T09:02:59.429Z,57.70
2022-07-27T09:05:27.686Z,57.70
2022-07-27T09:08:10.906Z,57.70
2022-07-27T09:10:38.351Z,57.70
2022-07-27T09:13:24.958Z,57.80
2022-07-27T09:18:41.094Z,57.70
2022-07-27T09:21:19.981Z,57.70
2022-07-27T09:23:48.132Z,57.70
2022-07-27T09:26:38.293Z,57.80
2022-07-27T09:29:13.720Z,57.80
2022-07-27T09:31:46.949Z,57.80
2022-07-27T09:34:36.541Z,57.80
2022-07-27T09:37:06.257Z,57.80
2022-07-27T09:39:32.979Z,57.80
2022-07-27T09:42:02.337Z,57.80
2022-07-27T09:44:43.986Z,57.80
2022-07-27T09:47:20.873Z,57.80
2022-07-27T09:49:47.491Z,57.80
2022-07-27T09:52:26.925Z,57.80
2022-07-27T09:54:53.567Z,57.80
2022-07-27T09:57:20.501Z,57.80
2022-07-27T09:59:47.163Z,57.80
2022-07-27T10:02:14.454Z,57.80
2022-07-27T10:04:41.632Z,57.80
2022-07-27T10:07:13.221Z,57.80
2022-07-27T10:09:40.450Z,57.90
2022-07-27T10:12:07.489Z,57.80
2022-07-27T10:14:35.108Z,57.80
2022-07-27T10:17:02.665Z,57.90
2022-07-27T10:19:45.181Z,58.40
2022-07-27T10:22:11.972Z,57.90
2022-07-27T10:24:38.969Z,58.40
2022-07-27T10:27:17.633Z,57.90
2022-07-27T10:29:44.308Z,57.90
2022-07-27T10:32:10.951Z,57.80
2022-07-27T10:34:43.309Z,57.90
2022-07-27T10:37:31.843Z,57.90
2022-07-27T10:40:27.322Z,57.90
2022-07-27T10:43:08.420Z,57.90
2022-07-27T10:45:50.262Z,57.90
2022-07-27T10:48:47.877Z,57.90
2022-07-27T10:51:16.781Z,57.90
2022-07-27T10:54:10.850Z,57.90
2022-07-27T10:56:45.574Z,57.90
2022-07-27T10:59:12.232Z,57.90
2022-07-27T11:01:57.130Z,57.90
2022-07-27T11:04:24.686Z,57.90
2022-07-27T11:07:23.556Z,57.90
2022-07-27T11:12:31.199Z,57.90
2022-07-27T11:14:58.868Z,57.90
2022-07-27T11:20:14.823Z,57.90
2022-07-27T11:25:29.026Z,57.90
2022-07-27T11:27:55.729Z,57.90
2022-07-27T11:30:27.194Z,57.90
2022-07-27T11:32:54.649Z,57.90
2022-07-27T11:35:21.413Z,57.90
2022-07-27T11:38:05.956Z,57.90
2022-07-27T11:41:02.322Z,57.90
2022-07-27T11:43:42.037Z,58.50
2022-07-27T11:46:14.892Z,57.90
2022-07-27T11:49:08.326Z,57.90
2022-07-27T11:51:56.030Z,57.90
2022-07-27T11:54:27.058Z,57.90
2022-07-27T11:56:55.910Z,57.90
2022-07-27T11:59:26.342Z,57.90
2022-07-27T12:02:01.156Z,57.90
2022-07-27T12:04:31.927Z,57.90
2022-07-27T12:07:07.745Z,57.90
2022-07-27T12:09:39.134Z,57.90
2022-07-27T12:12:25.808Z,57.90
2022-07-27T12:14:57.530Z,57.90
2022-07-27T12:17:32.491Z,57.90
2022-07-27T12:20:01.937Z,57.90
2022-07-27T12:22:39.229Z,57.90
2022-07-27T12:25:29.623Z,57.90
2022-07-27T12:27:59.003Z,58.00
2022-07-27T12:30:58.101Z,57.90
2022-07-27T12:33:39.614Z,57.80
2022-07-27T12:36:07.934Z,57.90
2022-07-27T12:38:50.513Z,57.90
2022-07-27T12:41:27.088Z,57.90
2022-07-27T12:44:09.759Z,57.90
2022-07-27T12:46:53.038Z,57.90
2022-07-27T12:49:24.851Z,57.90
2022-07-27T12:51:51.942Z,57.90
2022-07-27T12:54:19.412Z,57.90
2022-07-27T12:56:47.147Z,57.90
2022-07-27T12:59:14.236Z,57.90
2022-07-27T13:01:41.132Z,57.90
2022-07-27T13:04:08.599Z,57.80
2022-07-27T13:06:35.265Z,57.80
2022-07-27T13:09:01.910Z,57.80
2022-07-27T13:11:28.511Z,57.80
2022-07-27T13:13:55.163Z,57.80
2022-07-27T13:16:21.850Z,57.80
2022-07-27T13:18:48.505Z,57.80
2022-07-27T13:21:15.126Z,57.80
2022-07-27T13:23:41.772Z,57.80
2022-07-27T13:26:08.767Z,57.80
2022-07-27T13:28:36.362Z,57.80
2022-07-27T13:31:03.362Z,57.80
2022-07-27T13:33:30.073Z,57.80
2022-07-27T13:36:00.307Z,57.80
2022-07-27T13:38:28.453Z,57.80
2022-07-27T13:40:55.230Z,57.80
2022-07-27T13:43:21.924Z,57.80
2022-07-27T13:45:49.311Z,57.80
2022-07-27T13:48:16.537Z,57.80
2022-07-27T13:50:43.151Z,57.80
2022-07-27T13:53:09.858Z,57.80
2022-07-27T13:55:42.398Z,57.80
2022-07-27T13:58:09.009Z,57.80
2022-07-27T14:00:36.268Z,57.80
2022-07-27T14:03:03.038Z,57.80
2022-07-27T14:05:29.938Z,57.80
2022-07-27T14:07:58.245Z,57.80
2022-07-27T14:10:32.033Z,57.80
2022-07-27T14:13:07.798Z,57.80
2022-07-27T14:15:50.883Z,57.80
2022-07-27T14:18:20.685Z,57.80
2022-07-27T14:20:47.342Z,57.80
2022-07-27T14:23:14.008Z,57.80
2022-07-27T14:25:41.861Z,57.90
2022-07-27T14:28:08.463Z,57.80
2022-07-27T14:30:35.076Z,57.80
2022-07-27T14:33:02.939Z,57.80
2022-07-27T14:35:29.813Z,57.80
2022-07-27T14:37:58.369Z,57.70
2022-07-27T14:40:25.615Z,57.80
2022-07-27T14:42:52.464Z,57.80
2022-07-27T14:45:19.856Z,57.80
2022-07-27T14:47:46.983Z,57.80
2022-07-27T14:50:14.929Z,57.80
2022-07-27T14:52:42.213Z,57.80
2022-07-27T14:55:09.681Z,57.80
2022-07-27T14:57:36.879Z,57.80
2022-07-27T15:00:10.212Z,57.80
2022-07-27T15:02:37.983Z,57.80
2022-07-27T15:05:05.647Z,56.90
2022-07-27T15:07:32.942Z,53.70
2022-07-27T15:09:59.771Z,53.90
2022-07-27T15:12:26.881Z,53.50
2022-07-27T15:14:53.694Z,53.40
2022-07-27T15:17:20.767Z,54.20
2022-07-27T15:19:48.115Z,54.30
2022-07-27T15:22:14.847Z,53.90
2022-07-27T15:24:41.469Z,52.40
2022-07-27T15:27:08.131Z,52.90
2022-07-27T15:29:35.247Z,53.00
2022-07-27T15:32:02.028Z,53.40
2022-07-27T15:34:29.210Z,53.70
2022-07-27T15:36:55.842Z,53.80
2022-07-27T15:39:22.998Z,54.00
2022-07-27T15:41:50.057Z,53.80
2022-07-27T15:44:21.788Z,54.00
2022-07-27T15:46:48.737Z,54.50
2022-07-27T15:49:15.882Z,55.20
2022-07-27T15:51:42.881Z,54.60
2022-07-27T15:54:09.534Z,54.70
2022-07-27T15:56:36.138Z,55.00
2022-07-27T15:59:02.760Z,55.20
2022-07-27T16:01:35.152Z,55.50
2022-07-27T16:04:03.474Z,55.60
2022-07-27T16:06:34.026Z,56.30
2022-07-27T16:09:04.297Z,57.20
2022-07-27T16:11:30.973Z,58.20
2022-07-27T16:13:57.604Z,58.70
2022-07-27T16:16:30.548Z,59.10
2022-07-27T16:19:00.943Z,60.30
2022-07-27T16:21:54.004Z,59.80
2022-07-27T16:24:23.329Z,60.20
2022-07-27T16:26:50.032Z,60.40
2022-07-27T16:29:16.756Z,60.80
2022-07-27T16:31:43.587Z,61.10
2022-07-27T16:34:10.271Z,61.70
2022-07-27T16:36:38.717Z,61.90
2022-07-27T16:39:06.142Z,62.10
2022-07-27T16:41:32.758Z,62.40
2022-07-27T16:43:59.346Z,62.60
2022-07-27T16:46:26.054Z,62.90
2022-07-27T16:48:52.761Z,63.20
2022-07-27T16:51:19.379Z,63.40
2022-07-27T16:53:48.227Z,63.60
2022-07-27T16:56:15.594Z,63.90
2022-07-27T16:58:43.328Z,64.10
2022-07-27T17:01:10.054Z,64.20
2022-07-27T17:03:48.928Z,64.50
2022-07-27T17:06:16.213Z,64.70
2022-07-27T17:08:43.090Z,65.00
2022-07-27T17:11:09.975Z,64.90
2022-07-27T17:13:37.808Z,65.20
2022-07-27T17:16:06.823Z,65.40
2022-07-27T17:18:39.762Z,65.60
2022-07-27T17:21:07.774Z,66.70
2022-07-27T17:23:37.840Z,65.50
2022-07-27T17:26:06.484Z,66.40
2022-07-27T17:28:36.452Z,66.90
2022-07-27T17:31:04.522Z,66.90
2022-07-27T17:33:31.470Z,66.90
2022-07-27T17:35:59.203Z,66.90
2022-07-27T17:38:26.834Z,66.90
2022-07-27T17:40:53.690Z,67.10
2022-07-27T17:43:20.434Z,67.00
2022-07-27T17:45:47.101Z,67.20
2022-07-27T17:48:13.732Z,67.40
2022-07-27T17:50:40.457Z,67.70
2022-07-27T17:53:07.087Z,67.50
2022-07-27T17:55:35.765Z,67.90
2022-07-27T17:58:02.465Z,67.90
2022-07-27T18:00:29.424Z,68.80
2022-07-27T18:02:56.438Z,69.20
2022-07-27T18:05:23.659Z,69.10
2022-07-27T18:07:52.029Z,69.10
2022-07-27T18:10:18.928Z,69.70
2022-07-27T18:12:45.590Z,70.10
2022-07-27T18:15:30.791Z,70.10
2022-07-27T18:17:57.541Z,70.60
2022-07-27T18:20:24.229Z,70.30
2022-07-27T18:22:50.880Z,71.30
2022-07-27T18:25:17.478Z,71.30
2022-07-27T18:27:45.025Z,71.30
2022-07-27T18:30:12.330Z,71.50
2022-07-27T18:32:39.370Z,71.60
2022-07-27T18:35:06.421Z,72.40
2022-07-27T18:37:33.082Z,71.50
2022-07-27T18:39:59.717Z,71.70
2022-07-27T18:42:26.387Z,62.40
2022-07-27T18:44:53.202Z,56.40
2022-07-27T18:47:19.841Z,55.70
2022-07-27T18:49:46.467Z,56.50
2022-07-27T18:52:13.072Z,57.10
2022-07-27T18:54:39.696Z,56.90
2022-07-27T18:57:06.362Z,56.10
2022-07-27T18:59:41.398Z,55.20
2022-07-27T19:02:08.435Z,57.20
2022-07-27T19:04:35.504Z,53.50
2022-07-27T19:07:03.417Z,53.90
2022-07-27T19:09:33.578Z,54.30
2022-07-27T19:12:04.599Z,54.30
2022-07-27T19:14:34.188Z,54.20
2022-07-27T19:17:00.935Z,53.60
2022-07-27T19:19:27.945Z,55.20
2022-07-27T19:21:55.065Z,52.70
2022-07-27T19:24:23.757Z,54.20
2022-07-27T19:26:50.682Z,54.60
2022-07-27T19:29:19.634Z,55.30
2022-07-27T19:31:46.603Z,55.10
2022-07-27T19:34:13.242Z,52.50
2022-07-27T19:36:39.874Z,50.30
2022-07-27T19:39:10.586Z,50.20
2022-07-27T19:41:37.465Z,49.60
2022-07-27T19:44:06.476Z,49.50
2022-07-27T19:46:33.521Z,48.70
2022-07-27T19:49:00.265Z,48.70
2022-07-27T19:51:27.353Z,48.50
2022-07-27T19:53:54.036Z,49.10
2022-07-27T19:56:20.631Z,48.50
2022-07-27T19:58:47.367Z,47.60
2022-07-27T20:01:14.077Z,47.10
2022-07-27T20:03:53.308Z,47.10
2022-07-27T20:06:22.594Z,47.10
2022-07-27T20:08:49.255Z,47.10
2022-07-27T20:11:15.880Z,47.10
2022-07-27T20:13:42.635Z,47.10
2022-07-27T20:16:09.291Z,46.90
2022-07-27T20:18:37.486Z,47.10
2022-07-27T20:21:04.607Z,47.00
2022-07-27T20:23:49.835Z,48.20
2022-07-27T20:26:16.591Z,47.70
2022-07-27T20:28:43.199Z,47.40
2022-07-27T20:31:09.953Z,48.30
2022-07-27T20:33:36.718Z,48.60
2022-07-27T20:36:04.874Z,49.00
2022-07-27T20:38:31.649Z,47.60
2022-07-27T20:40:59.276Z,47.20
2022-07-27T20:43:29.085Z,47.50
2022-07-27T20:45:56.204Z,47.50
2022-07-27T20:48:22.834Z,47.50
2022-07-27T20:50:49.500Z,48.40
2022-07-27T20:53:20.072Z,48.90
2022-07-27T20:55:47.285Z,48.90
2022-07-27T20:58:14.038Z,49.10
2022-07-27T21:00:40.664Z,49.20
2022-07-27T21:03:07.272Z,49.30
2022-07-27T21:05:33.966Z,49.90
2022-07-27T21:08:00.626Z,51.10
2022-07-27T21:10:27.263Z,51.00
2022-07-27T21:12:53.886Z,50.30
2022-07-27T21:15:20.527Z,50.50
2022-07-27T21:17:47.137Z,51.40
2022-07-27T21:20:14.841Z,51.70
2022-07-27T21:22:43.016Z,52.30
2022-07-27T21:25:10.636Z,52.60
2022-07-27T21:27:39.791Z,53.10
2022-07-27T21:30:08.859Z,53.30
2022-07-27T21:32:35.464Z,53.50
2022-07-27T21:35:07.226Z,53.80
2022-07-27T21:37:34.239Z,53.90
2022-07-27T21:40:00.834Z,54.10
2022-07-27T21:42:27.689Z,54.30
2022-07-27T21:44:54.309Z,54.60
2022-07-27T21:47:21.026Z,54.80
2022-07-27T21:49:47.623Z,55.00
2022-07-27T21:52:14.300Z,55.30
2022-07-27T21:54:40.904Z,55.40
2022-07-27T21:57:07.624Z,55.60
2022-07-27T21:59:34.230Z,55.80
2022-07-27T22:02:00.926Z,55.90
2022-07-27T22:04:28.096Z,56.10
2022-07-27T22:06:54.741Z,56.20
2022-07-27T22:09:21.538Z,56.40
2022-07-27T22:11:48.203Z,56.60
2022-07-27T22:14:15.373Z,56.70
2022-07-27T22:16:42.406Z,56.80
2022-07-27T22:19:09.157Z,56.90
2022-07-27T22:21:36.001Z,57.10
2022-07-27T22:24:02.706Z,57.10
2022-07-27T22:26:29.390Z,57.20
2022-07-27T22:28:56.023Z,57.30
2022-07-27T22:31:23.490Z,57.30
2022-07-27T22:33:50.731Z,57.40
2022-07-27T22:36:17.316Z,57.50
2022-07-27T22:38:44.014Z,57.50
2022-07-27T22:41:10.730Z,57.60
2022-07-27T22:43:37.374Z,57.70
2022-07-27T22:46:05.169Z,57.70
2022-07-27T22:48:31.900Z,57.70
2022-07-27T22:50:58.785Z,57.80
2022-07-27T22:53:25.390Z,57.90
2022-07-27T22:55:52.176Z,57.90
2022-07-27T22:58:18.806Z,57.90
2022-07-27T23:00:45.448Z,58.00
2022-07-27T23:03:12.075Z,58.00
2022-07-27T23:05:38.740Z,58.10
2022-07-27T23:08:05.904Z,58.10
2022-07-27T23:10:47.875Z,58.10
2022-07-27T23:13:15.681Z,58.10
2022-07-27T23:15:43.306Z,58.10
2022-07-27T23:18:11.816Z,58.10
2022-07-27T23:20:39.910Z,58.10
2022-07-27T23:23:15.828Z,58.20
2022-07-27T23:25:47.285Z,58.10
2022-07-27T23:28:14.796Z,58.20
2022-07-27T23:30:41.527Z,58.20
2022-07-27T23:33:08.192Z,58.20
2022-07-27T23:35:34.822Z,58.20
2022-07-27T23:38:01.470Z,58.20
2022-07-27T23:40:28.272Z,58.20
2022-07-27T23:42:54.927Z,58.20
2022-07-27T23:45:21.713Z,58.20
2022-07-27T23:47:48.301Z,58.20
2022-07-27T23:50:15.006Z,58.30
2022-07-27T23:52:41.650Z,58.30
2022-07-27T23:55:08.395Z,58.30
2022-07-27T23:57:35.202Z,58.30
