createdAt,value
2017-07-28T00:00:19.950Z,0
2017-07-28T00:01:00.408Z,0
2017-07-28T00:01:40.914Z,0
2017-07-28T00:02:21.438Z,0
2017-07-28T00:03:01.935Z,0
2017-07-28T00:03:42.420Z,0
2017-07-28T00:04:22.961Z,0
2017-07-28T00:05:03.435Z,0
2017-07-28T00:05:43.955Z,0
2017-07-28T00:06:24.469Z,0
2017-07-28T00:07:04.965Z,0
2017-07-28T00:07:45.455Z,0
2017-07-28T00:08:25.997Z,0
2017-07-28T00:09:06.553Z,0
2017-07-28T00:09:47.004Z,0
2017-07-28T00:10:27.480Z,0
2017-07-28T00:11:08.024Z,0
2017-07-28T00:11:48.483Z,0
2017-07-28T00:12:28.945Z,0
2017-07-28T00:13:09.426Z,0
2017-07-28T00:13:49.919Z,0
2017-07-28T00:14:30.386Z,0
2017-07-28T00:15:10.935Z,0
2017-07-28T00:15:51.495Z,0
2017-07-28T00:16:31.890Z,0
2017-07-28T00:17:12.394Z,0
2017-07-28T00:17:52.883Z,0
2017-07-28T00:18:33.384Z,0
2017-07-28T00:19:13.904Z,0
2017-07-28T00:19:54.455Z,0
2017-07-28T00:20:34.942Z,0
2017-07-28T00:21:15.423Z,0
2017-07-28T00:21:55.942Z,0
2017-07-28T00:22:36.435Z,0
2017-07-28T00:23:16.950Z,0
2017-07-28T00:23:57.514Z,0
2017-07-28T00:24:38.062Z,0
2017-07-28T00:25:18.483Z,0
2017-07-28T00:25:59.028Z,0
2017-07-28T00:26:39.512Z,0
2017-07-28T00:27:20.176Z,0
2017-07-28T00:28:00.678Z,0
2017-07-28T00:28:41.137Z,0
2017-07-28T00:29:21.635Z,0
2017-07-28T00:30:02.199Z,0
2017-07-28T00:30:42.694Z,0
2017-07-28T00:31:23.202Z,0
2017-07-28T00:32:03.647Z,0
2017-07-28T00:32:44.135Z,0
2017-07-28T00:33:24.640Z,0
2017-07-28T00:34:05.127Z,0
2017-07-28T00:34:45.672Z,0
2017-07-28T00:35:26.137Z,0
2017-07-28T00:36:06.645Z,0
2017-07-28T00:36:47.216Z,0
2017-07-28T00:37:27.634Z,0
2017-07-28T00:38:08.172Z,0
2017-07-28T00:38:48.681Z,0
2017-07-28T00:39:29.163Z,0
2017-07-28T00:40:09.641Z,0
2017-07-28T00:40:50.133Z,0
2017-07-28T00:41:30.667Z,0
2017-07-28T00:42:11.129Z,0
2017-07-28T00:42:51.680Z,0
2017-07-28T00:43:32.221Z,0
2017-07-28T00:44:12.672Z,0
2017-07-28T00:44:53.148Z,0
2017-07-28T00:45:33.688Z,0
2017-07-28T00:46:14.171Z,0
2017-07-28T00:46:54.680Z,0
2017-07-28T00:47:35.132Z,0
2017-07-28T00:48:15.615Z,0
2017-07-28T00:48:56.138Z,0
2017-07-28T00:49:36.705Z,0
2017-07-28T00:50:17.228Z,0
2017-07-28T00:50:57.675Z,0
2017-07-28T00:51:38.160Z,0
2017-07-28T00:52:18.639Z,0
2017-07-28T00:52:59.132Z,0
2017-07-28T00:53:39.620Z,0
2017-07-28T00:54:20.116Z,0
2017-07-28T00:55:00.671Z,0
2017-07-28T00:55:41.226Z,0
2017-07-28T00:56:21.772Z,0
2017-07-28T00:57:02.293Z,0
2017-07-28T00:57:42.829Z,0
2017-07-28T00:58:23.293Z,0
2017-07-28T00:59:03.831Z,0
2017-07-28T00:59:44.318Z,0
2017-07-28T01:00:24.823Z,0
2017-07-28T01:01:05.288Z,0
2017-07-28T01:01:45.775Z,0
2017-07-28T01:02:26.328Z,0
2017-07-28T01:03:06.778Z,0
2017-07-28T01:03:47.269Z,0
2017-07-28T01:04:27.785Z,0
2017-07-28T01:05:08.258Z,0
2017-07-28T01:05:48.770Z,0
2017-07-28T01:06:29.321Z,0
2017-07-28T01:07:09.793Z,0
2017-07-28T01:07:50.255Z,0
2017-07-28T01:08:30.743Z,0
2017-07-28T01:09:11.240Z,0
2017-07-28T01:09:51.745Z,0
2017-07-28T01:10:32.227Z,0
2017-07-28T01:11:12.701Z,0
2017-07-28T01:11:53.212Z,0
2017-07-28T01:12:33.699Z,0
2017-07-28T01:13:14.214Z,0
2017-07-28T01:13:54.711Z,0
2017-07-28T01:14:35.203Z,0
2017-07-28T01:15:15.744Z,0
2017-07-28T01:15:56.211Z,0
2017-07-28T01:16:36.696Z,0
2017-07-28T01:17:17.217Z,0
2017-07-28T01:17:57.682Z,0
2017-07-28T01:18:38.170Z,0
2017-07-28T01:19:18.768Z,0
2017-07-28T01:19:59.225Z,0
2017-07-28T01:20:39.720Z,0
2017-07-28T01:21:20.221Z,0
2017-07-28T01:22:01.507Z,0
2017-07-28T01:22:42.004Z,0
2017-07-28T01:23:22.485Z,0
2017-07-28T01:24:03.033Z,0
2017-07-28T01:24:43.522Z,0
2017-07-28T01:25:24.043Z,0
2017-07-28T01:26:04.542Z,0
2017-07-28T01:26:45.021Z,0
2017-07-28T01:27:25.510Z,0
2017-07-28T01:28:06.074Z,0
2017-07-28T01:28:46.557Z,0
2017-07-28T01:29:27.125Z,0
2017-07-28T01:30:07.548Z,0
2017-07-28T01:30:48.027Z,0
2017-07-28T01:31:28.503Z,0
2017-07-28T01:32:09.005Z,0
2017-07-28T01:32:49.504Z,0
2017-07-28T01:33:30.043Z,0
2017-07-28T01:34:10.549Z,0
2017-07-28T01:34:51.046Z,0
2017-07-28T01:35:31.496Z,0
2017-07-28T01:36:11.994Z,0
2017-07-28T01:36:52.500Z,0
2017-07-28T01:37:32.995Z,0
2017-07-28T01:38:13.498Z,0
2017-07-28T01:38:53.976Z,0
2017-07-28T01:39:34.484Z,0
2017-07-28T01:40:14.992Z,0
2017-07-28T01:40:55.453Z,0
2017-07-28T01:41:35.985Z,0
2017-07-28T01:42:16.450Z,0
2017-07-28T01:42:57.005Z,0
2017-07-28T01:43:37.517Z,0
2017-07-28T01:44:18.024Z,0
2017-07-28T01:44:58.491Z,0
2017-07-28T01:45:39.031Z,0
2017-07-28T01:46:19.564Z,0
2017-07-28T01:47:00.048Z,0
2017-07-28T01:47:40.563Z,0
2017-07-28T01:48:21.122Z,0
2017-07-28T01:49:01.563Z,0
2017-07-28T01:49:42.104Z,0
2017-07-28T01:50:22.577Z,0
2017-07-28T01:51:03.109Z,0
2017-07-28T01:51:43.636Z,0
2017-07-28T01:52:24.086Z,0
2017-07-28T01:53:04.591Z,0
2017-07-28T01:53:45.165Z,0
2017-07-28T01:54:25.606Z,0
2017-07-28T01:55:06.134Z,0
2017-07-28T01:55:46.610Z,0
2017-07-28T01:56:27.082Z,0
2017-07-28T01:57:07.613Z,0
2017-07-28T01:57:48.146Z,0
2017-07-28T01:58:28.594Z,0
2017-07-28T01:59:09.123Z,0
2017-07-28T01:59:49.666Z,0
2017-07-28T02:00:30.148Z,0
2017-07-28T02:02:58.700Z,0
2017-07-28T02:03:39.224Z,0
2017-07-28T02:04:19.768Z,0
2017-07-28T02:05:00.266Z,0
2017-07-28T02:05:40.827Z,0
2017-07-28T02:06:21.271Z,0
2017-07-28T02:07:01.808Z,0
2017-07-28T02:07:42.318Z,0
2017-07-28T02:08:22.813Z,0
2017-07-28T02:09:03.311Z,0
2017-07-28T02:09:43.849Z,0
2017-07-28T02:10:24.286Z,0
2017-07-28T02:11:04.813Z,0
2017-07-28T02:11:45.296Z,0
2017-07-28T02:12:25.813Z,0
2017-07-28T02:13:06.338Z,0
2017-07-28T02:13:46.838Z,0
2017-07-28T02:14:27.290Z,0
2017-07-28T02:15:07.776Z,0
2017-07-28T02:15:48.315Z,0
2017-07-28T02:16:28.744Z,0
2017-07-28T02:17:09.256Z,0
2017-07-28T02:17:49.755Z,0
2017-07-28T02:18:30.262Z,0
2017-07-28T02:19:10.746Z,0
2017-07-28T02:19:51.233Z,0
2017-07-28T02:20:31.791Z,0
2017-07-28T02:21:12.269Z,0
2017-07-28T02:21:52.757Z,0
2017-07-28T02:22:33.235Z,0
2017-07-28T02:23:13.707Z,0
2017-07-28T02:23:54.280Z,0
2017-07-28T02:24:34.799Z,0
2017-07-28T02:25:15.270Z,0
2017-07-28T02:25:55.740Z,0
2017-07-28T02:26:36.249Z,0
2017-07-28T02:27:16.739Z,0
2017-07-28T02:27:57.256Z,0
2017-07-28T02:28:37.772Z,0
2017-07-28T02:29:18.222Z,0
2017-07-28T02:29:58.699Z,0
2017-07-28T02:30:39.272Z,0
2017-07-28T02:31:19.702Z,0
2017-07-28T02:32:00.234Z,0
2017-07-28T02:32:40.735Z,0
2017-07-28T02:33:21.239Z,0
2017-07-28T02:34:01.746Z,0
2017-07-28T02:34:42.293Z,0
2017-07-28T02:35:22.758Z,0
2017-07-28T02:36:03.342Z,0
2017-07-28T02:36:43.848Z,0
2017-07-28T02:37:24.321Z,0
2017-07-28T02:38:04.808Z,0
2017-07-28T02:38:45.318Z,0
2017-07-28T02:39:25.846Z,0
2017-07-28T02:40:06.316Z,0
2017-07-28T02:40:46.857Z,0
2017-07-28T02:41:27.316Z,0
2017-07-28T02:42:07.790Z,0
2017-07-28T02:42:48.306Z,0
2017-07-28T02:43:28.863Z,0
2017-07-28T02:44:09.311Z,0
2017-07-28T02:44:49.864Z,0
2017-07-28T02:45:30.337Z,0
2017-07-28T02:46:10.826Z,0
2017-07-28T02:46:51.361Z,0
2017-07-28T02:47:31.804Z,0
2017-07-28T02:48:12.315Z,0
2017-07-28T02:48:52.854Z,0
2017-07-28T02:49:33.306Z,0
2017-07-28T02:50:13.797Z,0
2017-07-28T02:50:54.384Z,0
2017-07-28T02:51:34.807Z,0
2017-07-28T02:52:15.271Z,0
2017-07-28T02:52:55.780Z,0
2017-07-28T02:53:36.269Z,0
2017-07-28T02:54:16.781Z,0
2017-07-28T02:54:57.249Z,0
2017-07-28T02:55:37.776Z,0
2017-07-28T02:56:18.234Z,0
2017-07-28T02:56:58.781Z,0
2017-07-28T02:57:39.255Z,0
2017-07-28T02:58:19.707Z,0
2017-07-28T02:59:00.247Z,0
2017-07-28T02:59:40.761Z,0
2017-07-28T03:00:21.252Z,0
2017-07-28T03:01:01.750Z,0
2017-07-28T03:01:42.270Z,0
2017-07-28T03:02:22.778Z,0
2017-07-28T03:03:03.304Z,0
2017-07-28T03:03:43.844Z,0
2017-07-28T03:04:24.314Z,0
2017-07-28T03:05:04.842Z,0
2017-07-28T03:05:45.314Z,0
2017-07-28T03:06:25.778Z,0
2017-07-28T03:07:06.336Z,0
2017-07-28T03:07:46.841Z,0
2017-07-28T03:08:27.302Z,0
2017-07-28T03:09:07.929Z,0
2017-07-28T03:09:48.404Z,0
2017-07-28T03:10:28.917Z,0
2017-07-28T03:11:09.430Z,0
2017-07-28T03:11:49.892Z,0
2017-07-28T03:12:30.403Z,0
2017-07-28T03:13:10.905Z,0
2017-07-28T03:13:51.396Z,0
2017-07-28T03:14:31.909Z,0
2017-07-28T03:15:12.399Z,0
2017-07-28T03:15:52.865Z,0
2017-07-28T03:16:33.399Z,0
2017-07-28T03:17:13.847Z,0
2017-07-28T03:19:53.518Z,0
2017-07-28T03:20:33.995Z,0
2017-07-28T03:21:14.474Z,0
2017-07-28T03:21:55.046Z,0
2017-07-28T03:22:35.600Z,0
2017-07-28T03:23:16.065Z,0
2017-07-28T03:23:56.588Z,0
2017-07-28T03:24:37.044Z,0
2017-07-28T03:25:17.565Z,0
2017-07-28T03:25:58.043Z,0
2017-07-28T03:26:38.534Z,0
2017-07-28T03:27:19.055Z,0
2017-07-28T03:27:59.501Z,0
2017-07-28T03:28:40.038Z,0
2017-07-28T03:29:20.532Z,0
2017-07-28T03:30:01.000Z,0
2017-07-28T03:30:41.474Z,0
2017-07-28T03:31:21.995Z,0
2017-07-28T03:32:02.489Z,0
2017-07-28T03:32:43.026Z,0
2017-07-28T03:33:23.475Z,0
2017-07-28T03:34:03.959Z,0
2017-07-28T03:34:44.476Z,0
2017-07-28T03:35:24.962Z,0
2017-07-28T03:36:05.564Z,0
2017-07-28T03:36:46.174Z,0
2017-07-28T03:37:26.600Z,0
2017-07-28T03:38:07.104Z,0
2017-07-28T03:38:47.615Z,0
2017-07-28T03:39:28.080Z,0
2017-07-28T03:40:08.568Z,0
2017-07-28T03:40:49.022Z,0
2017-07-28T03:41:29.521Z,0
2017-07-28T03:42:10.047Z,0
2017-07-28T03:42:50.526Z,0
2017-07-28T03:43:30.989Z,0
2017-07-28T03:44:11.446Z,0
2017-07-28T03:44:51.938Z,0
2017-07-28T03:45:32.416Z,0
2017-07-28T03:46:12.934Z,0
2017-07-28T03:46:53.380Z,0
2017-07-28T03:47:33.899Z,0
2017-07-28T03:48:14.417Z,0
2017-07-28T03:48:54.839Z,0
2017-07-28T03:49:35.353Z,0
2017-07-28T03:50:15.825Z,0
2017-07-28T03:50:56.359Z,0
2017-07-28T03:51:36.793Z,0
2017-07-28T03:52:17.338Z,0
2017-07-28T03:52:57.825Z,0
2017-07-28T03:53:38.307Z,0
2017-07-28T03:54:18.754Z,5
2017-07-28T03:54:59.262Z,5
2017-07-28T03:55:39.762Z,5
2017-07-28T03:56:20.248Z,5
2017-07-28T03:57:00.764Z,5
2017-07-28T03:57:41.303Z,5
2017-07-28T03:58:21.779Z,5
2017-07-28T03:59:02.281Z,5
2017-07-28T03:59:42.748Z,5
2017-07-28T04:00:23.230Z,5
2017-07-28T04:01:03.738Z,5
2017-07-28T04:01:44.223Z,5
2017-07-28T04:02:24.730Z,10
2017-07-28T04:03:05.271Z,10
2017-07-28T04:03:45.886Z,10
2017-07-28T04:04:26.418Z,10
2017-07-28T04:05:06.895Z,10
2017-07-28T04:05:47.369Z,10
2017-07-28T04:06:27.867Z,10
2017-07-28T04:07:08.408Z,10
2017-07-28T04:07:48.936Z,10
2017-07-28T04:08:29.355Z,10
2017-07-28T04:09:09.878Z,10
2017-07-28T04:09:50.481Z,10
2017-07-28T04:10:30.942Z,10
2017-07-28T04:11:11.412Z,10
2017-07-28T04:11:51.961Z,10
2017-07-28T04:12:32.478Z,15
2017-07-28T04:13:13.026Z,15
2017-07-28T04:13:53.444Z,15
2017-07-28T04:14:33.997Z,15
2017-07-28T04:15:14.529Z,15
2017-07-28T04:15:55.020Z,15
2017-07-28T04:16:35.532Z,15
2017-07-28T04:17:16.037Z,15
2017-07-28T04:17:56.590Z,15
2017-07-28T04:18:37.093Z,15
2017-07-28T04:19:17.686Z,15
2017-07-28T04:19:58.191Z,15
2017-07-28T04:20:38.760Z,15
2017-07-28T04:21:19.231Z,15
2017-07-28T04:21:59.730Z,15
2017-07-28T04:22:40.182Z,15
2017-07-28T04:23:20.699Z,15
2017-07-28T04:24:01.224Z,20
2017-07-28T04:24:41.741Z,20
2017-07-28T04:25:22.188Z,20
2017-07-28T04:26:02.689Z,20
2017-07-28T04:26:43.191Z,20
2017-07-28T04:27:23.708Z,20
2017-07-28T04:28:04.229Z,20
2017-07-28T04:28:44.735Z,20
2017-07-28T04:29:25.260Z,20
2017-07-28T04:30:05.748Z,20
2017-07-28T04:30:46.218Z,20
2017-07-28T04:31:26.770Z,20
2017-07-28T04:32:07.287Z,20
2017-07-28T04:32:47.737Z,20
2017-07-28T04:33:28.264Z,25
2017-07-28T04:34:08.726Z,25
2017-07-28T04:34:49.224Z,25
2017-07-28T04:35:29.777Z,30
2017-07-28T04:36:10.319Z,30
2017-07-28T04:36:50.877Z,30
2017-07-28T04:37:31.402Z,30
2017-07-28T04:38:11.860Z,35
2017-07-28T04:38:52.385Z,35
2017-07-28T04:39:32.843Z,35
2017-07-28T04:40:13.333Z,35
2017-07-28T04:40:53.846Z,35
2017-07-28T04:41:34.410Z,35
2017-07-28T04:42:14.832Z,35
2017-07-28T04:42:55.321Z,40
2017-07-28T04:43:35.857Z,40
2017-07-28T04:44:16.327Z,40
2017-07-28T04:44:56.820Z,40
2017-07-28T04:45:37.319Z,40
2017-07-28T04:46:17.856Z,40
2017-07-28T04:46:58.350Z,40
2017-07-28T04:47:38.855Z,40
2017-07-28T04:48:19.317Z,40
2017-07-28T04:48:59.830Z,40
2017-07-28T04:49:40.326Z,45
2017-07-28T04:50:20.820Z,45
2017-07-28T04:51:01.332Z,45
2017-07-28T04:51:41.847Z,45
2017-07-28T04:52:22.398Z,50
2017-07-28T04:53:03.057Z,50
2017-07-28T04:53:43.617Z,50
2017-07-28T04:54:24.084Z,50
2017-07-28T04:55:04.579Z,50
2017-07-28T04:55:45.034Z,50
2017-07-28T04:56:25.536Z,55
2017-07-28T04:57:06.037Z,55
2017-07-28T04:57:46.562Z,55
2017-07-28T04:58:27.060Z,55
2017-07-28T04:59:07.606Z,60
2017-07-28T04:59:48.097Z,60
2017-07-28T05:00:28.613Z,60
2017-07-28T05:01:09.176Z,65
2017-07-28T05:01:49.666Z,65
2017-07-28T05:02:30.225Z,65
2017-07-28T05:03:10.676Z,65
2017-07-28T05:03:51.166Z,65
2017-07-28T05:04:31.660Z,65
2017-07-28T05:05:12.148Z,65
2017-07-28T05:05:52.693Z,70
2017-07-28T05:06:33.208Z,70
2017-07-28T05:07:13.673Z,70
2017-07-28T05:07:54.165Z,65
2017-07-28T05:08:34.673Z,60
2017-07-28T05:09:15.238Z,60
2017-07-28T05:09:55.670Z,55
2017-07-28T05:10:36.162Z,55
2017-07-28T05:11:16.723Z,55
2017-07-28T05:11:57.195Z,50
2017-07-28T05:12:37.670Z,50
2017-07-28T05:13:18.121Z,50
2017-07-28T05:13:58.636Z,50
2017-07-28T05:14:39.141Z,50
2017-07-28T05:15:19.725Z,55
2017-07-28T05:16:00.183Z,60
2017-07-28T05:16:40.736Z,70
2017-07-28T05:17:21.232Z,80
2017-07-28T05:18:01.729Z,85
2017-07-28T05:18:42.239Z,90
2017-07-28T05:19:22.715Z,95
2017-07-28T05:23:59.537Z,105
2017-07-28T05:24:40.855Z,95
2017-07-28T05:25:20.607Z,95
2017-07-28T05:26:01.056Z,95
2017-07-28T05:26:41.564Z,95
2017-07-28T05:27:22.093Z,95
2017-07-28T05:28:02.579Z,95
2017-07-28T05:28:43.066Z,100
2017-07-28T05:29:23.551Z,105
2017-07-28T05:30:04.052Z,115
2017-07-28T05:30:44.540Z,110
2017-07-28T05:31:25.020Z,110
2017-07-28T05:32:05.559Z,115
2017-07-28T05:32:46.013Z,115
2017-07-28T05:33:26.498Z,120
2017-07-28T05:34:07.041Z,125
2017-07-28T05:34:47.508Z,125
2017-07-28T05:35:28.035Z,125
2017-07-28T05:36:08.535Z,120
2017-07-28T05:36:49.016Z,110
2017-07-28T05:37:29.536Z,100
2017-07-28T05:38:10.036Z,100
2017-07-28T05:38:50.576Z,100
2017-07-28T05:39:31.122Z,95
2017-07-28T05:40:11.651Z,100
2017-07-28T05:40:52.220Z,100
2017-07-28T05:41:32.733Z,95
2017-07-28T05:42:13.290Z,95
2017-07-28T05:42:53.963Z,90
2017-07-28T05:43:34.415Z,95
2017-07-28T05:44:14.991Z,95
2017-07-28T05:44:56.132Z,100
2017-07-28T05:45:36.718Z,95
2017-07-28T05:46:17.190Z,95
2017-07-28T05:46:57.790Z,95
2017-07-28T05:47:38.261Z,90
2017-07-28T05:48:18.779Z,95
2017-07-28T05:48:59.235Z,95
2017-07-28T05:49:39.893Z,95
2017-07-28T05:50:20.290Z,100
2017-07-28T05:51:00.866Z,100
2017-07-28T05:51:41.384Z,105
2017-07-28T05:52:21.797Z,100
2017-07-28T05:53:02.322Z,105
2017-07-28T05:53:42.802Z,100
2017-07-28T05:54:23.561Z,95
2017-07-28T05:55:03.907Z,95
2017-07-28T05:55:44.380Z,95
2017-07-28T05:56:24.898Z,95
2017-07-28T05:57:05.384Z,95
2017-07-28T05:57:45.839Z,95
2017-07-28T05:58:26.338Z,95
2017-07-28T05:59:07.143Z,95
2017-07-28T05:59:47.694Z,90
2017-07-28T06:00:28.230Z,90
2017-07-28T06:01:08.645Z,90
2017-07-28T06:01:49.236Z,90
2017-07-28T06:02:29.757Z,95
2017-07-28T06:03:10.265Z,90
2017-07-28T06:03:50.918Z,85
2017-07-28T06:04:31.796Z,80
2017-07-28T06:05:12.304Z,95
2017-07-28T06:05:52.914Z,95
2017-07-28T06:06:33.313Z,90
2017-07-28T06:07:13.817Z,90
2017-07-28T06:07:54.327Z,90
2017-07-28T06:08:34.866Z,100
2017-07-28T06:09:15.316Z,105
2017-07-28T06:09:56.051Z,110
2017-07-28T06:10:36.553Z,120
2017-07-28T06:11:17.045Z,120
2017-07-28T06:11:57.514Z,130
2017-07-28T06:12:38.023Z,135
2017-07-28T06:13:18.501Z,145
2017-07-28T06:13:59.014Z,160
2017-07-28T06:14:39.519Z,175
2017-07-28T06:15:20.021Z,200
2017-07-28T06:16:00.516Z,205
2017-07-28T06:16:41.011Z,190
2017-07-28T06:17:21.486Z,165
2017-07-28T06:18:02.004Z,165
2017-07-28T06:18:42.502Z,165
2017-07-28T06:19:23.365Z,175
2017-07-28T06:20:03.820Z,175
2017-07-28T06:20:44.314Z,165
2017-07-28T06:21:24.892Z,155
2017-07-28T06:22:05.336Z,160
2017-07-28T06:22:46.081Z,165
2017-07-28T06:23:26.594Z,160
2017-07-28T06:24:07.110Z,160
2017-07-28T06:24:47.619Z,150
2017-07-28T06:25:28.104Z,150
2017-07-28T06:26:08.750Z,150
2017-07-28T06:26:49.264Z,155
2017-07-28T06:27:29.799Z,155
2017-07-28T06:28:10.276Z,155
2017-07-28T06:28:50.721Z,150
2017-07-28T06:29:31.253Z,150
2017-07-28T06:30:11.824Z,155
2017-07-28T06:30:52.369Z,160
2017-07-28T06:31:33.008Z,170
2017-07-28T06:32:13.424Z,180
2017-07-28T06:32:53.919Z,180
2017-07-28T06:33:34.375Z,185
2017-07-28T06:34:14.968Z,185
2017-07-28T06:34:55.459Z,170
2017-07-28T06:35:35.946Z,160
2017-07-28T06:36:16.480Z,155
2017-07-28T06:36:56.961Z,160
2017-07-28T06:37:37.448Z,155
2017-07-28T06:38:17.922Z,160
2017-07-28T06:38:58.426Z,160
2017-07-28T06:39:38.914Z,155
2017-07-28T06:40:19.394Z,150
2017-07-28T06:40:59.889Z,150
2017-07-28T06:41:40.397Z,155
2017-07-28T06:42:20.882Z,150
2017-07-28T06:43:01.461Z,150
2017-07-28T06:43:42.005Z,150
2017-07-28T06:44:22.498Z,150
2017-07-28T06:45:02.963Z,150
2017-07-28T06:45:43.536Z,150
2017-07-28T06:46:23.998Z,155
2017-07-28T06:47:04.472Z,155
2017-07-28T06:47:45.042Z,155
2017-07-28T06:48:25.589Z,155
2017-07-28T06:49:06.109Z,160
2017-07-28T06:49:46.607Z,170
2017-07-28T06:50:27.116Z,180
2017-07-28T06:51:07.693Z,195
2017-07-28T06:51:48.120Z,210
2017-07-28T06:52:28.597Z,210
2017-07-28T06:53:09.109Z,205
2017-07-28T06:53:49.694Z,210
2017-07-28T06:54:30.218Z,225
2017-07-28T06:55:10.687Z,235
2017-07-28T06:55:51.214Z,230
2017-07-28T06:56:31.689Z,225
2017-07-28T06:57:12.207Z,235
2017-07-28T06:57:52.720Z,240
2017-07-28T06:58:33.333Z,255
2017-07-28T06:59:13.797Z,250
2017-07-28T06:59:54.253Z,310
2017-07-28T07:00:34.777Z,335
2017-07-28T07:01:15.271Z,315
2017-07-28T07:01:55.851Z,325
2017-07-28T07:02:36.303Z,305
2017-07-28T07:03:16.766Z,250
2017-07-28T07:03:57.316Z,225
2017-07-28T07:04:37.779Z,220
2017-07-28T07:05:18.338Z,280
2017-07-28T07:05:58.955Z,250
2017-07-28T07:06:39.441Z,360
2017-07-28T07:07:19.975Z,295
2017-07-28T07:08:00.492Z,305
2017-07-28T07:08:40.965Z,385
2017-07-28T07:09:21.470Z,265
2017-07-28T07:10:01.961Z,235
2017-07-28T07:10:42.438Z,295
2017-07-28T07:11:22.987Z,325
2017-07-28T07:12:03.510Z,350
2017-07-28T07:12:43.987Z,270
2017-07-28T07:13:24.451Z,275
2017-07-28T07:14:04.983Z,290
2017-07-28T07:14:45.477Z,295
2017-07-28T07:15:25.967Z,340
2017-07-28T07:16:06.499Z,330
2017-07-28T07:16:46.993Z,350
2017-07-28T07:17:27.516Z,285
2017-07-28T07:18:07.995Z,295
2017-07-28T07:18:48.504Z,245
2017-07-28T07:19:29.009Z,240
2017-07-28T07:20:09.517Z,235
2017-07-28T07:20:50.000Z,225
2017-07-28T07:21:30.531Z,225
2017-07-28T07:22:11.059Z,225
2017-07-28T07:22:51.548Z,225
2017-07-28T07:23:32.109Z,235
2017-07-28T07:24:12.578Z,255
2017-07-28T07:24:53.147Z,260
2017-07-28T07:25:33.679Z,280
2017-07-28T07:27:53.293Z,215
2017-07-28T07:28:33.878Z,195
2017-07-28T07:29:14.335Z,200
2017-07-28T07:29:54.804Z,230
2017-07-28T07:30:35.268Z,245
2017-07-28T07:31:15.825Z,250
2017-07-28T07:31:56.295Z,265
2017-07-28T07:32:36.760Z,380
2017-07-28T07:33:17.238Z,265
2017-07-28T07:33:57.784Z,255
2017-07-28T07:34:38.309Z,270
2017-07-28T07:35:18.833Z,275
2017-07-28T07:35:59.348Z,300
2017-07-28T07:36:39.842Z,325
2017-07-28T07:37:20.378Z,355
2017-07-28T07:38:00.932Z,350
2017-07-28T07:38:41.405Z,340
2017-07-28T07:39:21.901Z,315
2017-07-28T07:40:02.388Z,295
2017-07-28T07:40:43.802Z,280
2017-07-28T07:41:23.806Z,265
2017-07-28T07:42:04.312Z,260
2017-07-28T07:42:44.825Z,250
2017-07-28T07:43:25.311Z,240
2017-07-28T07:44:05.845Z,230
2017-07-28T07:44:46.333Z,225
2017-07-28T07:45:26.817Z,235
2017-07-28T07:46:07.364Z,250
2017-07-28T07:46:48.062Z,265
2017-07-28T07:47:28.563Z,255
2017-07-28T07:48:09.084Z,235
2017-07-28T07:48:49.604Z,225
2017-07-28T07:49:30.476Z,235
2017-07-28T07:50:11.103Z,250
2017-07-28T07:50:51.920Z,270
2017-07-28T07:51:32.438Z,285
2017-07-28T07:52:12.882Z,285
2017-07-28T07:52:53.372Z,280
2017-07-28T07:53:33.994Z,270
2017-07-28T07:54:14.506Z,265
2017-07-28T07:54:55.004Z,270
2017-07-28T07:55:35.553Z,280
2017-07-28T07:56:16.064Z,300
2017-07-28T07:56:56.577Z,305
2017-07-28T07:57:37.060Z,325
2017-07-28T07:58:17.512Z,330
2017-07-28T07:58:58.017Z,330
2017-07-28T07:59:38.555Z,325
2017-07-28T08:00:19.401Z,310
2017-07-28T08:00:59.919Z,305
2017-07-28T08:01:40.442Z,300
2017-07-28T08:02:20.943Z,310
2017-07-28T08:03:01.441Z,335
2017-07-28T08:03:41.982Z,350
2017-07-28T08:04:22.475Z,320
2017-07-28T08:05:03.064Z,405
2017-07-28T08:05:43.593Z,430
2017-07-28T08:06:24.117Z,405
2017-07-28T08:07:04.605Z,375
2017-07-28T08:07:45.196Z,360
2017-07-28T08:08:25.796Z,370
2017-07-28T08:09:06.319Z,375
2017-07-28T08:09:46.819Z,370
2017-07-28T08:10:27.293Z,355
2017-07-28T08:11:07.828Z,375
2017-07-28T08:11:48.336Z,345
2017-07-28T08:12:28.831Z,350
2017-07-28T08:13:09.364Z,370
2017-07-28T08:13:49.905Z,420
2017-07-28T08:14:30.380Z,405
2017-07-28T08:15:10.894Z,390
2017-07-28T08:15:51.420Z,370
2017-07-28T08:16:31.978Z,390
2017-07-28T08:17:12.510Z,365
2017-07-28T08:17:52.938Z,390
2017-07-28T08:18:33.494Z,390
2017-07-28T08:19:13.987Z,370
2017-07-28T08:19:54.494Z,340
2017-07-28T08:20:35.051Z,320
2017-07-28T08:21:15.551Z,325
2017-07-28T08:21:56.043Z,360
2017-07-28T08:22:36.573Z,330
2017-07-28T08:23:17.061Z,315
2017-07-28T08:23:57.585Z,320
2017-07-28T08:24:38.060Z,365
2017-07-28T08:25:18.536Z,360
2017-07-28T08:25:58.989Z,355
2017-07-28T08:26:39.512Z,355
2017-07-28T08:27:20.053Z,365
2017-07-28T08:28:00.551Z,385
2017-07-28T08:28:41.036Z,385
2017-07-28T08:29:21.604Z,355
2017-07-28T08:30:02.023Z,330
2017-07-28T08:30:42.510Z,320
2017-07-28T08:31:23.033Z,340
2017-07-28T08:32:03.509Z,330
2017-07-28T08:32:44.059Z,325
2017-07-28T08:33:24.564Z,330
2017-07-28T08:34:05.064Z,320
2017-07-28T08:34:45.572Z,325
2017-07-28T08:35:26.058Z,330
2017-07-28T08:36:06.592Z,330
2017-07-28T08:36:47.022Z,325
2017-07-28T08:37:27.606Z,335
2017-07-28T08:38:08.084Z,315
2017-07-28T08:38:48.577Z,295
2017-07-28T08:39:29.085Z,290
2017-07-28T08:40:09.598Z,285
2017-07-28T08:40:50.090Z,285
2017-07-28T08:41:30.813Z,290
2017-07-28T08:42:11.224Z,295
2017-07-28T08:42:51.725Z,275
2017-07-28T08:43:32.205Z,255
2017-07-28T08:44:12.722Z,240
2017-07-28T08:44:53.220Z,245
2017-07-28T08:45:33.788Z,235
2017-07-28T08:46:14.267Z,245
2017-07-28T08:46:54.797Z,255
2017-07-28T08:47:35.327Z,235
2017-07-28T08:48:15.813Z,255
2017-07-28T08:48:56.312Z,290
2017-07-28T08:49:36.802Z,260
2017-07-28T08:50:17.256Z,270
2017-07-28T08:50:57.748Z,265
2017-07-28T08:51:38.289Z,260
2017-07-28T08:52:18.731Z,260
2017-07-28T08:52:59.240Z,255
2017-07-28T08:53:39.679Z,245
2017-07-28T08:54:20.165Z,250
2017-07-28T08:55:00.663Z,245
2017-07-28T08:55:41.177Z,235
2017-07-28T08:56:21.660Z,225
2017-07-28T08:57:02.310Z,210
2017-07-28T08:57:42.808Z,195
2017-07-28T08:58:23.279Z,170
2017-07-28T08:59:03.822Z,165
2017-07-28T08:59:44.323Z,165
2017-07-28T09:00:24.826Z,160
2017-07-28T09:01:05.363Z,150
2017-07-28T09:01:45.910Z,145
2017-07-28T09:02:26.466Z,155
2017-07-28T09:03:06.979Z,160
2017-07-28T09:03:47.453Z,155
2017-07-28T09:04:27.927Z,150
2017-07-28T09:05:08.455Z,160
2017-07-28T09:05:48.945Z,185
2017-07-28T09:06:29.405Z,205
2017-07-28T09:07:09.984Z,205
2017-07-28T09:07:50.473Z,205
2017-07-28T09:08:30.910Z,200
2017-07-28T09:09:11.408Z,195
2017-07-28T09:09:51.921Z,215
2017-07-28T09:10:32.424Z,200
2017-07-28T09:11:12.961Z,195
2017-07-28T09:11:53.416Z,195
2017-07-28T09:12:33.913Z,185
2017-07-28T09:13:14.445Z,185
2017-07-28T09:13:54.910Z,190
2017-07-28T09:14:35.458Z,195
2017-07-28T09:15:15.970Z,195
2017-07-28T09:15:56.526Z,200
2017-07-28T09:16:36.993Z,190
2017-07-28T09:17:17.534Z,190
2017-07-28T09:17:58.066Z,190
2017-07-28T09:18:38.482Z,190
2017-07-28T09:19:18.977Z,195
2017-07-28T09:19:59.480Z,190
2017-07-28T09:20:40.020Z,185
2017-07-28T09:21:20.587Z,205
2017-07-28T09:22:01.053Z,215
2017-07-28T09:22:41.577Z,205
2017-07-28T09:23:22.071Z,200
2017-07-28T09:24:02.555Z,205
2017-07-28T09:24:43.062Z,195
2017-07-28T09:25:23.568Z,195
2017-07-28T09:26:04.069Z,180
2017-07-28T09:26:44.558Z,190
2017-07-28T09:27:25.114Z,205
2017-07-28T09:28:05.744Z,200
2017-07-28T09:28:46.297Z,195
2017-07-28T09:29:26.756Z,190
2017-07-28T09:30:07.333Z,170
2017-07-28T09:30:47.881Z,175
2017-07-28T09:31:28.410Z,205
2017-07-28T09:32:08.838Z,220
2017-07-28T09:32:49.356Z,230
2017-07-28T09:33:29.844Z,255
2017-07-28T09:34:10.399Z,265
2017-07-28T09:34:51.037Z,265
2017-07-28T09:35:31.507Z,275
2017-07-28T09:36:12.040Z,280
2017-07-28T09:36:52.519Z,280
2017-07-28T09:37:33.029Z,280
2017-07-28T09:38:13.517Z,270
2017-07-28T09:38:54.054Z,270
2017-07-28T09:39:34.527Z,270
2017-07-28T09:40:15.038Z,265
2017-07-28T09:40:55.669Z,260
2017-07-28T09:41:36.182Z,255
2017-07-28T09:42:16.698Z,250
2017-07-28T09:42:57.168Z,225
2017-07-28T09:43:37.711Z,220
2017-07-28T09:44:18.211Z,230
2017-07-28T09:44:58.715Z,230
2017-07-28T09:47:27.525Z,265
2017-07-28T09:50:06.345Z,265
2017-07-28T09:50:46.841Z,250