createdAt,value
2019-05-25T00:00:13.690Z,29.33
2019-05-25T00:02:42.688Z,27.87
2019-05-25T00:05:11.391Z,30.27
2019-05-25T00:07:40.077Z,28.67
2019-05-25T00:10:09.047Z,30.37
2019-05-25T00:12:37.649Z,33.57
2019-05-25T00:15:07.272Z,31.57
2019-05-25T00:17:35.944Z,32.63
2019-05-25T00:20:05.644Z,31.47
2019-05-25T00:22:34.324Z,31.53
2019-05-25T00:25:02.915Z,32.47
2019-05-25T00:27:31.801Z,33.07
2019-05-25T00:30:00.449Z,33.10
2019-05-25T00:32:29.127Z,34.77
2019-05-25T00:34:57.699Z,31.50
2019-05-25T00:37:26.279Z,34.23
2019-05-25T00:39:54.967Z,35.77
2019-05-25T00:42:23.571Z,37.70
2019-05-25T00:44:52.313Z,33.53
2019-05-25T00:47:27.369Z,33.13
2019-05-25T00:49:56.015Z,37.60
2019-05-25T00:52:24.654Z,38.20
2019-05-25T00:54:53.343Z,41.73
2019-05-25T00:57:21.904Z,45.50
2019-05-25T00:59:50.502Z,52.90
2019-05-25T01:02:19.492Z,46.20
2019-05-25T01:04:48.101Z,44.17
2019-05-25T01:07:16.673Z,45.43
2019-05-25T01:09:45.279Z,45.40
2019-05-25T01:12:14.180Z,47.00
2019-05-25T01:14:42.844Z,41.63
2019-05-25T01:17:11.429Z,43.70
2019-05-25T01:19:40.044Z,46.17
2019-05-25T01:22:08.915Z,44.50
2019-05-25T01:24:44.480Z,46.67
2019-05-25T01:27:08.160Z,51.50
2019-05-25T01:29:36.757Z,51.37
2019-05-25T01:32:05.337Z,53.03
2019-05-25T01:34:34.314Z,51.70
2019-05-25T01:37:02.902Z,49.97
2019-05-25T01:39:31.468Z,53.83
2019-05-25T01:42:00.126Z,55.43
2019-05-25T01:44:28.707Z,53.07
2019-05-25T01:46:57.296Z,53.20
2019-05-25T01:49:25.909Z,64.60
2019-05-25T01:51:54.474Z,69.20
2019-05-25T01:54:23.045Z,69.30
2019-05-25T01:56:51.611Z,67.67
2019-05-25T01:59:20.489Z,67.90
2019-05-25T02:01:49.147Z,64.57
2019-05-25T02:04:17.737Z,53.57
2019-05-25T02:06:46.768Z,62.57
2019-05-25T02:09:15.341Z,65.70
2019-05-25T02:11:43.954Z,73.43
2019-05-25T02:14:12.520Z,68.97
2019-05-25T02:16:41.184Z,71.43
2019-05-25T02:19:09.749Z,64.50
2019-05-25T02:21:38.622Z,66.23
2019-05-25T02:24:07.269Z,59.77
2019-05-25T02:26:35.922Z,60.27
2019-05-25T02:29:04.749Z,57.30
2019-05-25T02:31:33.337Z,56.67
2019-05-25T02:34:01.995Z,58.93
2019-05-25T02:36:30.583Z,59.00
2019-05-25T02:38:59.174Z,59.27
2019-05-25T02:41:28.229Z,58.97
2019-05-25T02:43:56.871Z,60.77
2019-05-25T02:46:25.452Z,65.10
2019-05-25T02:48:54.045Z,58.87
2019-05-25T02:51:22.668Z,59.10
2019-05-25T02:53:51.389Z,58.93
2019-05-25T02:56:19.985Z,64.73
2019-05-25T02:58:48.957Z,63.00
2019-05-25T03:01:17.550Z,63.57
2019-05-25T03:03:46.209Z,69.73
2019-05-25T03:06:15.599Z,65.40
2019-05-25T03:08:45.460Z,64.10
2019-05-25T03:11:14.096Z,67.03
2019-05-25T03:13:42.845Z,65.27
2019-05-25T03:16:11.423Z,66.60
2019-05-25T03:18:40.095Z,62.97
2019-05-25T03:21:08.670Z,69.37
2019-05-25T03:23:37.327Z,64.90
2019-05-25T03:26:05.933Z,64.33
2019-05-25T03:28:34.597Z,67.93
2019-05-25T03:31:03.186Z,57.17
2019-05-25T03:33:31.775Z,59.83
2019-05-25T03:36:00.419Z,67.73
2019-05-25T03:38:29.033Z,62.47
2019-05-25T03:40:57.920Z,66.47
2019-05-25T03:43:26.508Z,65.03
2019-05-25T03:45:55.083Z,61.70
2019-05-25T03:48:23.709Z,62.03
2019-05-25T03:50:52.338Z,71.27
2019-05-25T03:53:21.197Z,63.50
2019-05-25T03:56:04.681Z,62.57
2019-05-25T03:58:20.498Z,65.17
2019-05-25T04:00:49.495Z,64.77
2019-05-25T04:03:18.482Z,69.83
2019-05-25T04:05:47.152Z,66.57
2019-05-25T04:08:15.728Z,69.30
2019-05-25T04:10:44.328Z,64.97
2019-05-25T04:13:12.893Z,66.83
2019-05-25T04:15:41.481Z,66.30
2019-05-25T04:18:10.137Z,67.97
2019-05-25T04:20:38.735Z,66.37
2019-05-25T04:23:07.389Z,68.63
2019-05-25T04:25:36.303Z,65.13
2019-05-25T04:28:05.002Z,73.60
2019-05-25T04:30:33.576Z,62.97
2019-05-25T04:33:02.250Z,65.17
2019-05-25T04:35:30.840Z,68.83
2019-05-25T04:37:59.499Z,67.07
2019-05-25T04:40:28.081Z,70.20
2019-05-25T04:42:56.836Z,66.57
2019-05-25T04:45:25.747Z,63.43
2019-05-25T04:47:54.344Z,69.60
2019-05-25T04:50:22.993Z,67.47
2019-05-25T04:52:51.576Z,67.07
2019-05-25T04:55:20.569Z,62.77
2019-05-25T04:57:49.240Z,62.63
2019-05-25T05:00:17.968Z,66.80
2019-05-25T05:02:46.613Z,62.73
2019-05-25T05:05:15.362Z,67.47
2019-05-25T05:07:43.932Z,67.53
2019-05-25T05:10:12.657Z,62.00
2019-05-25T05:12:41.241Z,62.37
2019-05-25T05:15:10.398Z,61.77
2019-05-25T05:17:38.992Z,66.30
2019-05-25T05:20:09.121Z,63.50
2019-05-25T05:22:37.788Z,64.83
2019-05-25T05:25:08.139Z,63.27
2019-05-25T05:27:37.330Z,63.33
2019-05-25T05:30:08.354Z,61.27
2019-05-25T05:32:37.062Z,62.47
2019-05-25T05:35:09.348Z,62.03
2019-05-25T05:37:39.834Z,60.10
2019-05-25T05:40:09.454Z,56.87
2019-05-25T05:42:39.752Z,57.43
2019-05-25T05:45:09.183Z,62.83
2019-05-25T05:47:37.894Z,54.63
2019-05-25T05:50:08.358Z,58.10
2019-05-25T05:52:40.257Z,55.10
2019-05-25T05:55:10.981Z,59.47
2019-05-25T05:57:39.643Z,55.97
2019-05-25T06:00:10.442Z,57.73
2019-05-25T06:02:39.050Z,54.93
2019-05-25T06:05:08.472Z,55.37
2019-05-25T06:07:37.129Z,58.20
2019-05-25T06:10:07.235Z,58.03
2019-05-25T06:12:35.829Z,54.40
2019-05-25T06:15:07.015Z,54.67
2019-05-25T06:17:35.622Z,57.53
2019-05-25T06:20:06.428Z,58.07
2019-05-25T06:22:35.118Z,54.03
2019-05-25T06:25:05.311Z,54.20
2019-05-25T06:27:34.359Z,64.40
2019-05-25T06:30:03.454Z,60.07
2019-05-25T06:32:32.346Z,54.90
2019-05-25T06:35:00.997Z,60.53
2019-05-25T06:37:29.565Z,60.73
2019-05-25T06:39:58.155Z,51.93
2019-05-25T06:42:26.759Z,51.43
2019-05-25T06:44:55.321Z,48.60
2019-05-25T06:47:24.285Z,46.70
2019-05-25T06:49:52.866Z,48.67
2019-05-25T06:52:21.520Z,48.80
2019-05-25T06:54:50.114Z,47.27
2019-05-25T06:57:18.678Z,48.30
2019-05-25T06:59:47.346Z,43.47
2019-05-25T07:02:15.914Z,45.80
2019-05-25T07:04:44.496Z,39.50
2019-05-25T07:07:13.132Z,40.50
2019-05-25T07:09:41.815Z,38.90
2019-05-25T07:12:10.470Z,38.63
2019-05-25T07:14:39.048Z,34.93
2019-05-25T07:17:08.062Z,33.97
2019-05-25T07:19:36.643Z,32.60
2019-05-25T07:22:05.385Z,31.33
2019-05-25T07:24:33.956Z,36.13
2019-05-25T07:27:02.584Z,32.17
2019-05-25T07:29:31.215Z,29.30
2019-05-25T07:31:59.936Z,33.17
2019-05-25T07:34:28.506Z,29.67
2019-05-25T07:36:57.140Z,25.97
2019-05-25T07:39:26.079Z,27.03
2019-05-25T07:41:54.713Z,27.93
2019-05-25T07:44:23.337Z,28.87
2019-05-25T07:46:51.927Z,31.13
2019-05-25T07:49:20.513Z,28.10
2019-05-25T07:51:49.132Z,28.50
2019-05-25T07:54:17.792Z,25.13
2019-05-25T07:56:46.371Z,31.00
2019-05-25T07:59:15.024Z,28.13
2019-05-25T08:01:43.554Z,27.23
2019-05-25T08:04:12.107Z,26.50
2019-05-25T08:06:40.683Z,27.77
2019-05-25T08:09:09.395Z,30.63
2019-05-25T08:11:38.003Z,26.87
2019-05-25T08:14:07.018Z,26.80
2019-05-25T08:16:35.915Z,28.33
2019-05-25T08:19:04.644Z,30.17
2019-05-25T08:21:33.234Z,31.87
2019-05-25T08:24:01.794Z,31.03
2019-05-25T08:26:30.652Z,34.17
2019-05-25T08:28:59.747Z,28.70
2019-05-25T08:31:28.631Z,30.60
2019-05-25T08:33:57.681Z,31.93
2019-05-25T08:36:29.560Z,30.20
2019-05-25T08:38:56.685Z,33.03
2019-05-25T08:41:25.676Z,32.23
2019-05-25T08:43:55.172Z,30.80
2019-05-25T08:46:23.749Z,29.93
2019-05-25T08:48:52.324Z,30.33
2019-05-25T08:51:20.960Z,30.60
2019-05-25T08:53:49.618Z,35.43
2019-05-25T08:56:18.187Z,30.53
2019-05-25T08:58:48.687Z,29.70
2019-05-25T09:01:16.983Z,30.17
2019-05-25T09:03:45.576Z,29.63
2019-05-25T09:06:14.513Z,28.97
2019-05-25T09:08:43.402Z,32.17
2019-05-25T09:11:12.046Z,28.23
2019-05-25T09:13:40.628Z,27.90
2019-05-25T09:16:09.183Z,27.93
2019-05-25T09:18:37.834Z,30.63
2019-05-25T09:21:06.851Z,28.80
2019-05-25T09:23:35.773Z,30.53
2019-05-25T09:26:04.569Z,34.63
2019-05-25T09:28:33.157Z,31.13
2019-05-25T09:31:01.769Z,29.43
2019-05-25T09:33:30.408Z,30.87
2019-05-25T09:35:58.985Z,29.17
2019-05-25T09:38:27.582Z,34.33
2019-05-25T09:40:56.171Z,29.63
2019-05-25T09:43:24.786Z,35.57
2019-05-25T09:45:53.876Z,32.10
2019-05-25T09:48:22.522Z,29.83
2019-05-25T09:50:51.197Z,31.90
2019-05-25T09:53:19.849Z,31.27
2019-05-25T09:55:48.441Z,27.00
2019-05-25T09:58:17.090Z,34.80
2019-05-25T10:00:45.764Z,33.63
2019-05-25T10:03:14.336Z,31.93
2019-05-25T10:05:42.973Z,31.87
2019-05-25T10:08:11.622Z,30.50
2019-05-25T10:10:40.219Z,29.67
2019-05-25T10:13:08.872Z,29.83
2019-05-25T10:15:37.454Z,30.33
2019-05-25T10:18:06.027Z,31.83
2019-05-25T10:20:34.615Z,33.07
2019-05-25T10:23:03.244Z,33.97
2019-05-25T10:25:31.879Z,30.93
2019-05-25T10:28:22.521Z,35.93
2019-05-25T10:30:57.525Z,33.30
2019-05-25T10:33:26.481Z,38.70
2019-05-25T10:35:55.151Z,35.27
2019-05-25T10:38:24.283Z,37.50
2019-05-25T10:40:52.869Z,37.90
2019-05-25T10:43:21.562Z,36.10
2019-05-25T10:45:50.211Z,37.70
2019-05-25T10:48:18.861Z,35.97
2019-05-25T10:50:47.661Z,35.73
2019-05-25T10:53:16.426Z,36.40
2019-05-25T10:55:45.177Z,35.03
2019-05-25T10:58:15.394Z,40.63
2019-05-25T11:00:44.089Z,39.63
2019-05-25T11:03:12.727Z,35.50
2019-05-25T11:05:41.342Z,39.70
2019-05-25T11:08:10.520Z,42.50
2019-05-25T11:10:41.296Z,40.70
2019-05-25T11:13:11.615Z,38.80
2019-05-25T11:15:40.608Z,38.60
2019-05-25T11:18:09.636Z,36.67
2019-05-25T11:20:39.394Z,38.97
2019-05-25T11:23:11.583Z,43.27
2019-05-25T11:25:40.260Z,37.83
2019-05-25T11:28:08.912Z,41.17
2019-05-25T11:30:37.505Z,39.00
2019-05-25T11:33:06.124Z,40.20
2019-05-25T11:35:34.876Z,37.77
2019-05-25T11:38:03.530Z,41.60
2019-05-25T11:40:32.124Z,39.97
2019-05-25T11:43:00.701Z,36.50
2019-05-25T11:45:29.398Z,36.07
2019-05-25T11:47:57.902Z,34.40
2019-05-25T11:50:26.549Z,31.80
2019-05-25T11:52:55.242Z,34.13
2019-05-25T11:55:23.938Z,29.13
2019-05-25T11:57:52.566Z,29.60
2019-05-25T12:00:25.570Z,28.10
2019-05-25T12:02:54.062Z,29.63
2019-05-25T12:05:22.699Z,27.60
2019-05-25T12:07:51.350Z,27.73
2019-05-25T12:10:20.454Z,29.67
2019-05-25T12:12:49.014Z,28.17
2019-05-25T12:15:17.813Z,28.03
2019-05-25T12:17:46.469Z,31.50
2019-05-25T12:20:15.671Z,29.23
2019-05-25T12:22:44.261Z,29.43
2019-05-25T12:25:13.461Z,28.93
2019-05-25T12:27:42.516Z,30.07
2019-05-25T12:30:11.829Z,27.67
2019-05-25T12:32:40.503Z,33.73
2019-05-25T12:35:09.839Z,30.73
2019-05-25T12:37:38.420Z,30.17
2019-05-25T12:40:08.534Z,29.73
2019-05-25T12:42:37.196Z,27.57
2019-05-25T12:45:07.003Z,24.67
2019-05-25T12:47:37.157Z,27.17
2019-05-25T12:50:08.786Z,26.57
2019-05-25T12:52:37.434Z,31.73
2019-05-25T12:55:06.905Z,27.03
2019-05-25T12:57:35.709Z,25.20
2019-05-25T13:00:15.653Z,26.57
2019-05-25T13:02:37.095Z,24.87
2019-05-25T13:05:06.145Z,20.90
2019-05-25T13:07:34.883Z,22.00
2019-05-25T13:10:05.242Z,23.00
2019-05-25T13:12:35.354Z,20.93
2019-05-25T13:15:06.440Z,22.30
2019-05-25T13:17:35.260Z,19.63
2019-05-25T13:20:05.763Z,11.83
2019-05-25T13:22:34.314Z,20.30
2019-05-25T13:25:04.735Z,14.67
2019-05-25T13:27:33.299Z,14.00
2019-05-25T13:30:03.343Z,17.90
2019-05-25T13:32:32.238Z,18.53
2019-05-25T13:35:01.202Z,18.97
2019-05-25T13:37:29.771Z,19.47
2019-05-25T13:39:58.333Z,17.07
2019-05-25T13:42:26.921Z,16.97
2019-05-25T13:44:55.791Z,18.70
2019-05-25T13:47:24.521Z,17.63
2019-05-25T13:49:53.018Z,17.33
2019-05-25T13:52:21.669Z,16.43
2019-05-25T13:54:50.234Z,14.20
2019-05-25T13:57:22.051Z,15.20
2019-05-25T13:59:50.594Z,14.63
2019-05-25T14:02:19.267Z,12.67
2019-05-25T14:04:47.989Z,11.50
2019-05-25T14:07:16.640Z,12.13
2019-05-25T14:09:45.353Z,11.93
2019-05-25T14:12:13.950Z,11.43
2019-05-25T14:14:42.622Z,11.18
2019-05-25T14:17:11.275Z,11.50
2019-05-25T14:19:41.474Z,10.60
2019-05-25T14:22:10.076Z,11.08
2019-05-25T14:24:38.678Z,9.60
2019-05-25T14:27:07.739Z,9.23
2019-05-25T14:29:36.368Z,10.23
2019-05-25T14:32:05.081Z,10.43
2019-05-25T14:34:33.726Z,7.10
2019-05-25T14:37:02.292Z,7.95
2019-05-25T14:39:30.941Z,8.40
2019-05-25T14:41:59.516Z,6.62
2019-05-25T14:44:28.106Z,7.90
2019-05-25T14:46:56.779Z,8.10
2019-05-25T14:49:25.834Z,5.92
2019-05-25T14:51:54.488Z,5.25
2019-05-25T14:54:23.092Z,5.62
2019-05-25T14:56:51.585Z,5.58
2019-05-25T14:59:20.119Z,5.95
2019-05-25T15:02:01.336Z,4.62
2019-05-25T15:04:18.969Z,6.08
2019-05-25T15:06:47.571Z,5.10
2019-05-25T15:09:16.198Z,5.70
2019-05-25T15:11:44.784Z,3.92
2019-05-25T15:14:13.395Z,5.22
2019-05-25T15:16:42.093Z,4.00
2019-05-25T15:19:11.079Z,4.03
2019-05-25T15:21:39.750Z,4.72
2019-05-25T15:24:08.411Z,4.80
2019-05-25T15:26:37.182Z,5.20
2019-05-25T15:29:05.812Z,4.70
2019-05-25T15:31:34.547Z,5.22
2019-05-25T15:34:03.385Z,4.40
2019-05-25T15:36:31.939Z,4.30
2019-05-25T15:39:00.594Z,4.67
2019-05-25T15:41:29.175Z,4.28
2019-05-25T15:43:57.770Z,4.30
2019-05-25T15:46:26.342Z,5.12
2019-05-25T15:48:54.970Z,4.83
2019-05-25T15:51:23.600Z,3.55
2019-05-25T15:53:52.192Z,5.17
2019-05-25T15:56:21.176Z,5.22
2019-05-25T15:58:50.075Z,4.70
2019-05-25T16:01:18.689Z,5.50
2019-05-25T16:03:47.270Z,5.30
2019-05-25T16:06:15.847Z,5.03
2019-05-25T16:08:44.508Z,6.80
2019-05-25T16:11:13.246Z,4.87
2019-05-25T16:13:41.838Z,4.37
2019-05-25T16:16:10.457Z,4.62
2019-05-25T16:18:39.032Z,5.33
2019-05-25T16:21:07.701Z,5.25
2019-05-25T16:23:36.276Z,4.83
2019-05-25T16:26:04.990Z,5.95
2019-05-25T16:28:33.632Z,4.22
2019-05-25T16:31:02.195Z,4.33
2019-05-25T16:33:30.831Z,5.97
2019-05-25T16:35:59.753Z,6.97
2019-05-25T16:38:28.426Z,5.70
2019-05-25T16:40:57.451Z,4.58
2019-05-25T16:43:26.152Z,4.22
2019-05-25T16:45:54.801Z,5.12
2019-05-25T16:48:23.437Z,4.47
2019-05-25T16:50:52.019Z,4.37
2019-05-25T16:53:21.088Z,5.75
2019-05-25T16:55:49.714Z,3.45
2019-05-25T16:58:18.362Z,4.37
2019-05-25T17:00:46.948Z,4.30
2019-05-25T17:03:27.455Z,4.95
2019-05-25T17:05:45.845Z,4.62
2019-05-25T17:08:14.542Z,4.62
2019-05-25T17:10:43.570Z,5.60
2019-05-25T17:13:12.205Z,5.42
2019-05-25T17:15:40.826Z,5.83
2019-05-25T17:18:09.394Z,6.37
2019-05-25T17:20:38.061Z,6.62
2019-05-25T17:23:06.643Z,6.20
2019-05-25T17:25:35.299Z,6.77
2019-05-25T17:28:03.995Z,7.17
2019-05-25T17:30:38.860Z,7.10
2019-05-25T17:33:07.596Z,6.17
2019-05-25T17:35:36.664Z,7.77
2019-05-25T17:38:05.759Z,7.10
2019-05-25T17:40:34.709Z,8.10
2019-05-25T17:43:03.328Z,8.03
2019-05-25T17:45:32.030Z,9.33
2019-05-25T17:48:00.938Z,10.77
2019-05-25T17:53:16.843Z,13.83
2019-05-25T17:55:45.434Z,11.03
2019-05-25T18:01:10.805Z,10.57
2019-05-25T18:03:39.416Z,10.70
2019-05-25T18:06:08.074Z,11.27
2019-05-25T18:08:36.946Z,12.07
2019-05-25T18:11:06.617Z,10.77
2019-05-25T18:13:35.263Z,12.03
2019-05-25T18:16:03.978Z,15.60
2019-05-25T18:18:32.544Z,10.93
2019-05-25T18:21:01.227Z,13.47
2019-05-25T18:23:30.131Z,14.77
2019-05-25T18:25:58.899Z,13.20
2019-05-25T18:28:27.529Z,13.63
2019-05-25T18:30:56.113Z,17.37
2019-05-25T18:33:24.699Z,14.57
2019-05-25T18:35:53.341Z,14.93
2019-05-25T18:38:22.008Z,16.57
2019-05-25T18:40:50.926Z,15.90
2019-05-25T18:43:19.603Z,16.00
2019-05-25T18:45:48.248Z,13.83
2019-05-25T18:48:16.833Z,14.57
2019-05-25T18:50:45.573Z,16.70
2019-05-25T18:53:14.719Z,13.77
2019-05-25T18:55:43.380Z,13.50
2019-05-25T18:58:11.987Z,13.37
2019-05-25T19:00:40.643Z,15.93
2019-05-25T19:03:09.353Z,15.53
2019-05-25T19:05:37.878Z,16.17
2019-05-25T19:08:06.426Z,16.63
2019-05-25T19:10:35.099Z,19.20
2019-05-25T19:13:04.041Z,18.13
2019-05-25T19:15:32.609Z,16.73
2019-05-25T19:18:01.178Z,17.67
2019-05-25T19:20:29.839Z,16.13
2019-05-25T19:22:58.391Z,16.90
2019-05-25T19:25:27.089Z,19.63
2019-05-25T19:27:55.675Z,17.53
2019-05-25T19:30:24.773Z,18.63
2019-05-25T19:32:53.334Z,17.17
2019-05-25T19:35:22.246Z,16.17
2019-05-25T19:37:50.945Z,18.67
2019-05-25T19:40:19.665Z,17.10
2019-05-25T19:42:50.024Z,16.97
2019-05-25T19:45:19.118Z,15.47
2019-05-25T19:47:47.737Z,16.27
2019-05-25T19:50:17.777Z,19.33
2019-05-25T19:52:46.444Z,18.90
2019-05-25T19:55:15.680Z,15.63
2019-05-25T19:57:45.318Z,17.10
2019-05-25T20:00:14.933Z,18.57
2019-05-25T20:02:43.530Z,17.20
2019-05-25T20:05:16.865Z,16.27
2019-05-25T20:07:42.692Z,16.13
2019-05-25T20:10:12.630Z,16.30
2019-05-25T20:12:41.242Z,18.70
2019-05-25T20:15:10.669Z,15.97
2019-05-25T20:17:39.696Z,15.40
2019-05-25T20:20:11.528Z,17.67
2019-05-25T20:22:40.172Z,16.27
2019-05-25T20:25:08.890Z,16.77
2019-05-25T20:27:37.530Z,15.33
2019-05-25T20:30:07.616Z,15.70
2019-05-25T20:32:36.224Z,17.83
2019-05-25T20:35:06.649Z,16.93
2019-05-25T20:37:35.316Z,19.87
2019-05-25T20:40:05.763Z,14.97
2019-05-25T20:42:34.685Z,13.93
2019-05-25T20:45:03.543Z,19.77
2019-05-25T20:47:32.156Z,16.63
2019-05-25T20:50:00.721Z,17.27
2019-05-25T20:52:29.372Z,18.17
2019-05-25T20:54:57.969Z,17.53
2019-05-25T20:57:26.541Z,16.47
2019-05-25T20:59:55.206Z,17.87
2019-05-25T21:02:23.856Z,16.17
2019-05-25T21:04:52.448Z,17.03
2019-05-25T21:07:21.385Z,20.03
2019-05-25T21:09:50.276Z,15.23
2019-05-25T21:12:19.305Z,18.83
2019-05-25T21:14:47.873Z,18.63
2019-05-25T21:17:16.442Z,17.23
2019-05-25T21:19:45.021Z,17.33
2019-05-25T21:22:13.587Z,20.03
2019-05-25T21:24:42.152Z,20.93
2019-05-25T21:27:10.758Z,19.13
2019-05-25T21:29:39.345Z,18.73
2019-05-25T21:32:07.918Z,18.67
2019-05-25T21:34:36.495Z,19.57
2019-05-25T21:37:05.094Z,23.77
2019-05-25T21:39:33.667Z,24.63
2019-05-25T21:42:02.406Z,26.77
2019-05-25T21:44:30.972Z,22.57
2019-05-25T21:46:59.572Z,24.17
2019-05-25T21:49:28.248Z,23.97
2019-05-25T21:51:56.910Z,23.27
2019-05-25T21:54:25.510Z,23.73
2019-05-25T21:56:54.144Z,26.37
2019-05-25T21:59:22.757Z,26.27
2019-05-25T22:01:51.512Z,21.77
2019-05-25T22:04:20.172Z,25.40
2019-05-25T22:06:48.761Z,24.60
2019-05-25T22:09:17.404Z,27.60
2019-05-25T22:11:46.133Z,28.70
2019-05-25T22:14:14.722Z,24.07
2019-05-25T22:16:43.413Z,29.43
2019-05-25T22:19:12.043Z,31.90
2019-05-25T22:21:40.630Z,33.83
2019-05-25T22:24:09.200Z,28.57
2019-05-25T22:26:37.954Z,30.60
2019-05-25T22:29:06.570Z,29.97
2019-05-25T22:31:35.137Z,30.33
2019-05-25T22:34:03.795Z,32.83
2019-05-25T22:36:40.219Z,32.53
2019-05-25T22:39:03.174Z,29.83
2019-05-25T22:41:31.759Z,31.53
2019-05-25T22:44:00.360Z,33.43
2019-05-25T22:46:29.195Z,34.57
2019-05-25T22:48:57.857Z,33.30
2019-05-25T22:51:26.785Z,36.17
2019-05-25T22:53:55.619Z,30.83
2019-05-25T22:56:24.201Z,30.53
2019-05-25T22:58:52.705Z,32.23
2019-05-25T23:01:21.285Z,36.00
2019-05-25T23:03:50.144Z,38.87
2019-05-25T23:06:19.151Z,40.23
2019-05-25T23:08:47.722Z,33.03
2019-05-25T23:11:16.608Z,36.73
2019-05-25T23:13:45.191Z,37.33
2019-05-25T23:16:13.773Z,44.83
2019-05-25T23:18:42.414Z,37.43
2019-05-25T23:21:11.046Z,41.23
2019-05-25T23:23:39.718Z,35.00
2019-05-25T23:26:08.411Z,42.50
2019-05-25T23:28:36.925Z,35.47
2019-05-25T23:31:05.501Z,44.47
2019-05-25T23:33:34.091Z,38.73
2019-05-25T23:36:02.661Z,41.63
2019-05-25T23:38:31.349Z,42.70
2019-05-25T23:40:59.997Z,46.90
2019-05-25T23:43:28.605Z,51.13
2019-05-25T23:45:57.175Z,47.37
2019-05-25T23:48:25.734Z,44.17
2019-05-25T23:50:54.313Z,53.73
2019-05-25T23:53:22.959Z,46.90
2019-05-25T23:55:51.653Z,48.60
2019-05-25T23:58:20.257Z,50.33
