createdAt,value
2023-04-14T00:03:20.686Z,53.53
2023-04-14T00:08:22.765Z,53.65
2023-04-14T00:13:24.533Z,53.84
2023-04-14T00:18:26.544Z,53.86
2023-04-14T00:23:28.502Z,53.92
2023-04-14T00:28:30.374Z,54.02
2023-04-14T00:33:32.237Z,54.09
2023-04-14T00:38:36.594Z,54.08
2023-04-14T00:43:38.612Z,54.34
2023-04-14T00:48:40.521Z,54.41
2023-04-14T00:53:42.851Z,54.52
2023-04-14T00:58:45.273Z,54.59
2023-04-14T01:03:48.096Z,54.65
2023-04-14T01:08:50.705Z,54.58
2023-04-14T01:14:11.812Z,54.80
2023-04-14T01:19:46.063Z,54.85
2023-04-14T01:25:17.082Z,55.07
2023-04-14T01:30:37.825Z,55.17
2023-04-14T01:35:50.874Z,54.91
2023-04-14T01:40:57.469Z,55.15
2023-04-14T01:46:07.166Z,55.11
2023-04-14T01:51:10.683Z,55.16
2023-04-14T01:56:15.779Z,55.33
2023-04-14T02:01:20.153Z,55.21
2023-04-14T02:06:24.340Z,55.23
2023-04-14T02:11:28.093Z,55.35
2023-04-14T02:16:30.451Z,55.42
2023-04-14T02:21:35.444Z,55.43
2023-04-14T02:26:44.249Z,55.64
2023-04-14T02:32:11.920Z,55.70
2023-04-14T02:37:22.004Z,55.69
2023-04-14T02:42:27.848Z,55.83
2023-04-14T02:47:33.447Z,55.78
2023-04-14T02:52:37.098Z,55.76
2023-04-14T02:57:40.150Z,55.94
2023-04-14T03:02:45.409Z,55.92
2023-04-14T03:07:47.955Z,56.13
2023-04-14T03:12:53.425Z,56.37
2023-04-14T03:17:58.952Z,56.48
2023-04-14T03:23:05.398Z,56.67
2023-04-14T03:28:16.061Z,56.87
2023-04-14T03:33:29.261Z,57.03
2023-04-14T03:38:34.679Z,57.30
2023-04-14T03:43:38.394Z,57.44
2023-04-14T03:48:46.703Z,58.35
2023-04-14T03:53:52.020Z,58.88
2023-04-14T03:58:57.232Z,59.60
2023-04-14T04:04:03.065Z,60.07
2023-04-14T04:09:07.548Z,60.35
2023-04-14T04:14:10.904Z,60.43
2023-04-14T04:19:16.018Z,60.60
2023-04-14T04:24:22.209Z,60.98
2023-04-14T04:29:27.218Z,61.11
2023-04-14T04:34:32.468Z,61.27
2023-04-14T04:39:35.075Z,61.17
2023-04-14T04:44:37.584Z,61.01
2023-04-14T04:49:39.666Z,61.12
2023-04-14T04:54:41.798Z,61.30
2023-04-14T04:59:44.018Z,61.28
2023-04-14T05:04:45.928Z,61.24
2023-04-14T05:09:47.804Z,61.41
2023-04-14T05:14:49.684Z,61.39
2023-04-14T05:19:51.718Z,61.63
2023-04-14T05:24:53.781Z,61.89
2023-04-14T05:29:55.624Z,61.91
2023-04-14T05:34:57.968Z,62.21
2023-04-14T05:39:59.820Z,62.50
2023-04-14T05:45:01.811Z,62.79
2023-04-14T05:50:04.363Z,62.92
2023-04-14T05:55:07.276Z,63.27
2023-04-14T06:00:10.823Z,63.27
2023-04-14T06:05:15.775Z,63.59
2023-04-14T06:10:17.695Z,63.52
2023-04-14T06:15:19.644Z,63.68
2023-04-14T06:20:22.024Z,63.91
2023-04-14T06:25:24.275Z,63.68
2023-04-14T06:30:28.580Z,63.75
2023-04-14T06:35:34.004Z,64.21
2023-04-14T06:40:36.106Z,64.23
2023-04-14T06:45:38.118Z,64.43
2023-04-14T06:50:40.306Z,64.38
2023-04-14T06:55:43.475Z,64.31
2023-04-14T07:00:45.292Z,64.38
2023-04-14T07:05:47.239Z,64.73
2023-04-14T07:10:49.059Z,64.77
2023-04-14T07:15:50.919Z,64.81
2023-04-14T07:20:54.237Z,65.00
2023-04-14T07:25:58.464Z,65.33
2023-04-14T07:31:08.083Z,65.56
2023-04-14T07:36:09.992Z,65.48
2023-04-14T07:41:11.898Z,65.53
2023-04-14T07:46:13.755Z,65.57
2023-04-14T07:51:15.716Z,65.62
2023-04-14T07:56:17.582Z,65.66
2023-04-14T08:01:19.618Z,65.71
2023-04-14T08:06:21.545Z,65.89
2023-04-14T08:11:23.379Z,65.89
2023-04-14T08:16:25.420Z,65.94
2023-04-14T08:21:27.857Z,66.21
2023-04-14T08:26:29.960Z,66.31
2023-04-14T08:31:33.256Z,66.37
2023-04-14T08:36:35.150Z,66.38
2023-04-14T08:41:39.176Z,66.76
2023-04-14T08:46:43.122Z,66.91
2023-04-14T08:51:45.880Z,66.98
2023-04-14T08:56:50.335Z,67.21
2023-04-14T09:01:57.233Z,67.18
2023-04-14T09:07:04.268Z,67.47
2023-04-14T09:12:07.169Z,67.50
2023-04-14T09:17:09.747Z,67.81
2023-04-14T09:22:12.072Z,68.09
2023-04-14T09:27:14.290Z,68.03
2023-04-14T09:32:16.394Z,67.87
2023-04-14T09:37:21.452Z,67.98
2023-04-14T09:42:42.816Z,68.06
2023-04-14T09:47:45.030Z,68.13
2023-04-14T09:52:49.369Z,68.43
2023-04-14T09:57:52.004Z,68.63
2023-04-14T10:02:58.063Z,68.84
2023-04-14T10:08:05.458Z,68.58
2023-04-14T10:13:07.729Z,68.82
2023-04-14T10:18:09.901Z,68.76
2023-04-14T10:23:12.507Z,69.12
2023-04-14T10:28:16.235Z,69.40
2023-04-14T10:33:19.076Z,69.29
2023-04-14T10:38:21.036Z,69.47
2023-04-14T10:43:28.521Z,69.79
2023-04-14T10:48:39.803Z,69.72
2023-04-14T10:53:47.460Z,69.97
2023-04-14T10:58:56.993Z,70.10
2023-04-14T11:04:21.035Z,70.47
2023-04-14T11:09:34.873Z,70.45
2023-04-14T11:14:37.469Z,70.45
2023-04-14T11:19:40.285Z,70.37
2023-04-14T11:24:43.718Z,70.33
2023-04-14T11:29:49.088Z,70.38
2023-04-14T11:34:51.474Z,70.46
2023-04-14T11:39:53.498Z,70.39
2023-04-14T11:44:58.731Z,70.47
2023-04-14T11:50:05.457Z,70.54
2023-04-14T11:55:07.825Z,70.66
2023-04-14T12:00:12.928Z,70.95
2023-04-14T12:05:30.247Z,71.14
2023-04-14T12:10:34.298Z,71.25
2023-04-14T12:15:39.617Z,71.59
2023-04-14T12:21:02.576Z,71.40
2023-04-14T12:26:10.867Z,71.33
2023-04-14T12:31:12.871Z,71.45
2023-04-14T12:36:15.393Z,71.56
2023-04-14T12:41:24.425Z,71.71
2023-04-14T12:46:26.803Z,71.55
2023-04-14T12:51:28.820Z,71.56
2023-04-14T12:56:34.027Z,71.73
2023-04-14T13:01:36.614Z,71.85
2023-04-14T13:06:39.101Z,71.78
2023-04-14T13:11:41.110Z,71.92
2023-04-14T13:16:43.274Z,72.05
2023-04-14T13:21:45.398Z,72.27
2023-04-14T13:26:47.627Z,72.36
2023-04-14T13:31:49.685Z,72.30
2023-04-14T13:36:51.840Z,72.55
2023-04-14T13:41:53.848Z,72.63
2023-04-14T13:46:56.286Z,72.50
2023-04-14T13:52:01.265Z,72.58
2023-04-14T13:57:03.626Z,72.61
2023-04-14T14:02:06.730Z,72.91
2023-04-14T14:07:08.669Z,72.93
2023-04-14T14:12:12.292Z,72.96
2023-04-14T14:17:14.308Z,72.87
2023-04-14T14:22:16.372Z,72.95
2023-04-14T14:27:18.336Z,73.02
2023-04-14T14:32:20.537Z,72.93
2023-04-14T14:37:23.307Z,73.06
2023-04-14T14:42:26.133Z,73.27
2023-04-14T14:47:29.259Z,73.38
2023-04-14T14:52:32.827Z,73.33
2023-04-14T14:57:34.867Z,73.48
2023-04-14T15:02:37.142Z,73.46
2023-04-14T15:07:39.771Z,73.55
2023-04-14T15:12:41.647Z,73.75
2023-04-14T15:17:43.461Z,73.71
2023-04-14T15:22:45.637Z,73.66
2023-04-14T15:27:47.785Z,73.66
2023-04-14T15:32:51.237Z,73.65
2023-04-14T15:37:53.209Z,73.78
2023-04-14T15:42:57.209Z,73.95
2023-04-14T15:47:59.249Z,74.00
2023-04-14T15:53:01.086Z,74.05
2023-04-14T15:58:05.929Z,74.19
2023-04-14T16:03:08.331Z,74.06
2023-04-14T16:08:10.979Z,74.02
2023-04-14T16:13:14.888Z,74.04
2023-04-14T16:18:16.755Z,74.10
2023-04-14T16:23:19.060Z,74.34
2023-04-14T16:28:22.978Z,74.46
2023-04-14T16:33:24.764Z,74.61
2023-04-14T16:38:27.185Z,74.51
2023-04-14T16:43:30.811Z,74.48
2023-04-14T16:48:33.402Z,74.69
2023-04-14T16:53:36.964Z,74.93
2023-04-14T16:58:39.033Z,75.01
2023-04-14T17:03:41.074Z,74.94
2023-04-14T17:08:43.110Z,74.91
2023-04-14T17:13:44.898Z,75.06
2023-04-14T17:18:48.502Z,74.98
2023-04-14T17:23:50.437Z,75.02
2023-04-14T17:28:52.728Z,75.29
2023-04-14T17:33:55.104Z,75.56
2023-04-14T17:38:57.091Z,75.67
2023-04-14T17:43:59.062Z,75.59
2023-04-14T17:49:04.341Z,75.78
2023-04-14T17:54:06.315Z,75.74
2023-04-14T17:59:08.294Z,75.67
2023-04-14T18:04:11.153Z,75.63
2023-04-14T18:09:13.183Z,75.68
2023-04-14T18:14:15.486Z,75.82
2023-04-14T18:19:17.298Z,75.73
2023-04-14T18:29:24.635Z,76.02
2023-04-14T18:34:27.404Z,76.11
2023-04-14T18:39:35.810Z,76.08
2023-04-14T18:44:37.962Z,76.10
2023-04-14T18:49:40.510Z,76.00
2023-04-14T18:54:43.007Z,76.33
2023-04-14T18:59:44.814Z,76.18
2023-04-14T19:04:46.752Z,76.11
2023-04-14T19:09:49.234Z,76.10
2023-04-14T19:14:51.060Z,76.25
2023-04-14T19:19:52.992Z,76.27
2023-04-14T19:24:56.285Z,76.39
2023-04-14T19:29:58.209Z,76.24
2023-04-14T19:35:00.518Z,76.21
2023-04-14T19:40:06.616Z,76.24
2023-04-14T19:45:10.295Z,76.36
2023-04-14T19:50:12.576Z,76.27
2023-04-14T19:55:15.858Z,76.27
2023-04-14T20:00:17.961Z,76.33
2023-04-14T20:05:20.359Z,76.55
2023-04-14T20:10:22.456Z,76.71
2023-04-14T20:15:25.633Z,76.73
2023-04-14T20:20:28.690Z,76.73
2023-04-14T20:25:31.061Z,76.95
2023-04-14T20:30:32.880Z,77.09
2023-04-14T20:35:36.483Z,77.30
2023-04-14T20:40:38.690Z,77.30
2023-04-14T20:45:40.631Z,77.06
2023-04-14T20:50:44.577Z,77.02
2023-04-14T20:55:46.580Z,77.19
2023-04-14T21:00:49.277Z,77.29
2023-04-14T21:05:51.456Z,77.27
2023-04-14T21:11:15.738Z,77.11
2023-04-14T21:16:16.546Z,77.23
2023-04-14T21:21:18.388Z,77.17
2023-04-14T21:26:20.280Z,77.05
2023-04-14T21:31:22.100Z,77.22
2023-04-14T21:36:24.556Z,77.24
2023-04-14T21:41:26.565Z,77.17
2023-04-14T21:46:28.665Z,77.07
2023-04-14T21:51:30.583Z,77.03
2023-04-14T21:56:32.872Z,77.26
2023-04-14T22:01:36.648Z,77.19
2023-04-14T22:06:40.787Z,77.25
2023-04-14T22:11:42.663Z,77.18
2023-04-14T22:16:44.540Z,77.32
2023-04-14T22:21:46.456Z,77.49
2023-04-14T22:26:48.295Z,77.30
2023-04-14T22:31:50.578Z,77.30
2023-04-14T22:36:52.533Z,77.65
2023-04-14T22:41:54.394Z,77.97
2023-04-14T22:46:56.343Z,78.03
2023-04-14T22:51:58.105Z,78.13
2023-04-14T22:57:00.053Z,78.37
2023-04-14T23:02:02.343Z,78.46
2023-04-14T23:07:05.177Z,78.74
2023-04-14T23:12:07.260Z,78.67
2023-04-14T23:17:09.179Z,78.98
2023-04-14T23:22:11.012Z,78.93
2023-04-14T23:27:13.092Z,79.10
2023-04-14T23:32:14.951Z,79.22
2023-04-14T23:37:17.382Z,79.42
2023-04-14T23:42:19.425Z,79.50
2023-04-14T23:47:22.431Z,79.71
2023-04-14T23:52:24.261Z,79.64
2023-04-14T23:57:27.521Z,79.87
