createdAt,value
2023-03-26T00:08:58.446Z,5.62
2023-03-26T00:19:02.695Z,5.99
2023-03-26T00:29:07.068Z,6.37
2023-03-26T00:39:11.117Z,6.43
2023-03-26T00:49:15.043Z,6.46
2023-03-26T00:59:18.320Z,6.63
2023-03-26T01:09:25.405Z,6.74
2023-03-26T01:19:45.069Z,6.85
2023-03-26T01:29:54.501Z,6.98
2023-03-26T01:40:07.234Z,7.12
2023-03-26T01:50:10.856Z,7.21
2023-03-26T02:00:24.663Z,7.26
2023-03-26T02:10:44.478Z,7.30
2023-03-26T02:20:47.538Z,7.34
2023-03-26T02:30:50.810Z,7.16
2023-03-26T02:40:55.489Z,6.99
2023-03-26T02:51:02.083Z,6.98
2023-03-26T03:01:11.415Z,7.02
2023-03-26T03:11:25.445Z,7.06
2023-03-26T03:21:29.388Z,7.00
2023-03-26T03:31:33.015Z,6.95
2023-03-26T03:41:39.636Z,6.81
2023-03-26T03:51:43.586Z,6.68
2023-03-26T04:01:57.777Z,6.65
2023-03-26T04:12:08.288Z,6.63
2023-03-26T04:22:45.292Z,6.63
2023-03-26T04:32:49.792Z,6.66
2023-03-26T04:42:58.470Z,6.74
2023-03-26T04:53:21.566Z,6.82
2023-03-26T05:03:51.923Z,6.90
2023-03-26T05:13:57.220Z,7.02
2023-03-26T05:24:00.740Z,7.14
2023-03-26T05:34:04.239Z,7.31
2023-03-26T05:44:08.135Z,7.51
2023-03-26T05:54:12.325Z,7.91
2023-03-26T06:04:41.095Z,8.53
2023-03-26T06:15:03.583Z,8.84
2023-03-26T06:25:27.248Z,8.98
2023-03-26T06:35:46.085Z,9.47
2023-03-26T06:45:52.663Z,9.92
2023-03-26T06:56:11.329Z,11.18
2023-03-26T07:06:37.149Z,12.42
2023-03-26T07:17:16.301Z,13.41
2023-03-26T07:27:49.696Z,12.46
2023-03-26T07:38:39.796Z,11.78
2023-03-26T07:49:01.976Z,11.31
2023-03-26T07:59:31.443Z,11.01
2023-03-26T08:10:16.260Z,11.29
2023-03-26T08:20:53.824Z,11.64
2023-03-26T08:30:57.853Z,11.75
2023-03-26T08:41:10.736Z,11.88
2023-03-26T08:51:55.340Z,12.36
2023-03-26T09:02:05.734Z,13.14
2023-03-26T09:12:37.891Z,13.88
2023-03-26T09:22:50.005Z,13.76
2023-03-26T09:33:21.841Z,13.15
2023-03-26T09:43:37.077Z,12.87
2023-03-26T09:53:51.641Z,12.60
2023-03-26T10:04:33.516Z,12.75
2023-03-26T10:15:09.862Z,12.70
2023-03-26T10:25:37.518Z,12.52
2023-03-26T10:35:55.726Z,12.95
2023-03-26T10:46:25.481Z,13.19
2023-03-26T10:56:36.632Z,13.29
2023-03-26T11:06:45.957Z,13.32
2023-03-26T11:16:56.350Z,13.05
2023-03-26T11:27:19.711Z,12.79
2023-03-26T11:37:33.497Z,12.78
2023-03-26T11:48:17.387Z,12.93
2023-03-26T11:58:43.539Z,13.08
2023-03-26T12:08:50.175Z,13.10
2023-03-26T12:19:06.526Z,13.27
2023-03-26T12:29:11.507Z,13.17
2023-03-26T12:40:09.914Z,12.88
2023-03-26T12:50:06.124Z,12.73
2023-03-26T13:00:16.674Z,12.74
2023-03-26T13:10:26.018Z,12.69
2023-03-26T13:20:40.568Z,12.73
2023-03-26T13:31:02.079Z,12.78
2023-03-26T13:41:09.288Z,12.91
2023-03-26T13:51:22.874Z,12.95
2023-03-26T14:01:35.382Z,13.33
2023-03-26T14:11:47.388Z,13.40
2023-03-26T14:22:04.236Z,13.32
2023-03-26T14:32:24.211Z,13.29
2023-03-26T14:42:46.139Z,13.24
2023-03-26T14:52:52.314Z,13.18
2023-03-26T15:03:10.210Z,12.93
2023-03-26T15:13:48.759Z,12.83
2023-03-26T15:24:24.446Z,12.84
2023-03-26T15:34:55.829Z,12.69
2023-03-26T15:45:22.531Z,12.69
2023-03-26T15:56:11.376Z,12.54
2023-03-26T16:06:49.038Z,12.33
2023-03-26T16:16:58.790Z,12.11
2023-03-26T16:27:09.582Z,11.76
2023-03-26T16:37:44.001Z,11.32
2023-03-26T16:48:07.911Z,10.80
2023-03-26T16:58:11.015Z,10.24
2023-03-26T17:08:36.856Z,9.68
2023-03-26T17:18:57.574Z,9.16
2023-03-26T17:29:13.563Z,8.54
2023-03-26T17:39:43.488Z,8.02
2023-03-26T17:49:48.566Z,7.65
2023-03-26T17:59:57.297Z,7.29
2023-03-26T18:10:39.132Z,6.92
2023-03-26T18:20:47.176Z,6.68
2023-03-26T18:30:53.093Z,6.55
2023-03-26T18:40:58.200Z,6.48
2023-03-26T18:51:06.790Z,6.52
2023-03-26T19:01:23.671Z,6.57
2023-03-26T19:11:58.202Z,6.63
2023-03-26T19:22:02.191Z,6.73
2023-03-26T19:32:32.727Z,6.86
2023-03-26T19:42:44.102Z,6.86
2023-03-26T19:52:48.587Z,6.87
2023-03-26T20:02:52.985Z,7.01
2023-03-26T20:12:56.556Z,7.17
2023-03-26T20:22:59.833Z,7.32
2023-03-26T20:33:11.861Z,7.26
2023-03-26T20:43:18.579Z,7.17
2023-03-26T20:53:21.635Z,7.09
2023-03-26T21:03:24.798Z,7.17
2023-03-26T21:13:46.305Z,7.12
2023-03-26T21:24:00.349Z,7.12
2023-03-26T21:34:05.670Z,7.07
2023-03-26T21:44:08.871Z,7.05
2023-03-26T21:54:22.470Z,7.03
2023-03-26T22:04:34.355Z,7.05
2023-03-26T22:14:38.905Z,7.25
2023-03-26T22:24:42.580Z,7.30
2023-03-26T22:34:45.786Z,7.34
2023-03-26T22:44:48.858Z,7.37
2023-03-26T22:54:51.981Z,7.42
2023-03-26T23:04:55.123Z,7.60
2023-03-26T23:14:58.657Z,7.62
2023-03-26T23:25:03.220Z,7.62
2023-03-26T23:35:06.771Z,7.66
2023-03-26T23:45:11.271Z,7.57
2023-03-26T23:55:14.384Z,7.53
