createdAt,value
2017-08-10T00:00:30.476Z,17.02
2017-08-10T00:01:30.456Z,16.97
2017-08-10T00:02:30.434Z,17.01
2017-08-10T00:03:30.413Z,16.93
2017-08-10T00:04:30.388Z,16.99
2017-08-10T00:05:30.370Z,16.96
2017-08-10T00:06:30.347Z,16.96
2017-08-10T00:07:30.327Z,16.99
2017-08-10T00:08:30.306Z,16.97
2017-08-10T00:09:30.292Z,17.01
2017-08-10T00:10:30.266Z,16.93
2017-08-10T00:11:30.242Z,16.97
2017-08-10T00:12:30.226Z,17.01
2017-08-10T00:13:30.214Z,16.99
2017-08-10T00:14:29.884Z,16.91
2017-08-10T00:15:30.161Z,16.93
2017-08-10T00:16:30.142Z,17.01
2017-08-10T00:17:30.122Z,16.97
2017-08-10T00:18:30.100Z,16.99
2017-08-10T00:19:30.082Z,17.01
2017-08-10T00:20:29.761Z,16.97
2017-08-10T00:21:30.035Z,16.97
2017-08-10T00:22:30.012Z,16.87
2017-08-10T00:23:29.989Z,16.87
2017-08-10T00:24:29.969Z,16.97
2017-08-10T00:25:29.954Z,16.97
2017-08-10T00:26:29.931Z,16.86
2017-08-10T00:27:29.910Z,16.91
2017-08-10T00:28:29.889Z,16.84
2017-08-10T00:29:29.867Z,16.9
2017-08-10T00:30:29.844Z,17.04
2017-08-10T00:31:29.850Z,16.86
2017-08-10T00:32:29.805Z,16.91
2017-08-10T00:33:29.484Z,16.93
2017-08-10T00:34:29.764Z,16.93
2017-08-10T00:35:29.445Z,16.91
2017-08-10T00:36:29.426Z,16.89
2017-08-10T00:37:29.698Z,16.86
2017-08-10T00:38:29.682Z,16.91
2017-08-10T00:39:29.362Z,16.93
2017-08-10T00:40:29.643Z,16.83
2017-08-10T00:41:29.026Z,16.93
2017-08-10T00:42:29.597Z,16.89
2017-08-10T00:43:29.575Z,16.78
2017-08-10T00:44:29.258Z,16.83
2017-08-10T00:45:29.233Z,16.84
2017-08-10T00:46:29.514Z,16.81
2017-08-10T00:47:29.491Z,16.9
2017-08-10T00:48:29.467Z,16.84
2017-08-10T00:49:29.447Z,16.76
2017-08-10T00:50:29.423Z,16.78
2017-08-10T00:51:29.108Z,16.83
2017-08-10T00:52:29.385Z,16.78
2017-08-10T00:53:29.361Z,16.74
2017-08-10T00:54:29.341Z,16.83
2017-08-10T00:55:29.328Z,16.79
2017-08-10T00:56:29.299Z,16.74
2017-08-10T00:57:29.281Z,16.74
2017-08-10T00:58:29.256Z,16.72
2017-08-10T00:59:28.944Z,16.74
2017-08-10T01:00:29.225Z,16.76
2017-08-10T01:01:29.195Z,16.71
2017-08-10T01:02:29.169Z,16.71
2017-08-10T01:03:29.156Z,16.69
2017-08-10T01:04:29.129Z,16.75
2017-08-10T01:05:29.107Z,16.71
2017-08-10T01:06:29.086Z,16.66
2017-08-10T01:07:29.074Z,16.6
2017-08-10T01:08:29.046Z,16.66
2017-08-10T01:09:29.026Z,16.61
2017-08-10T01:10:29.004Z,16.66
2017-08-10T01:11:28.982Z,16.56
2017-08-10T01:12:28.667Z,16.56
2017-08-10T01:13:28.943Z,16.58
2017-08-10T01:14:28.915Z,16.64
2017-08-10T01:15:28.900Z,16.58
2017-08-10T01:16:28.926Z,16.54
2017-08-10T01:17:28.857Z,16.51
2017-08-10T01:18:28.832Z,16.51
2017-08-10T01:19:28.814Z,16.51
2017-08-10T01:20:28.790Z,16.49
2017-08-10T01:21:28.781Z,16.49
2017-08-10T01:22:28.453Z,16.42
2017-08-10T01:23:28.725Z,16.46
2017-08-10T01:24:28.707Z,16.39
2017-08-10T01:25:28.687Z,16.35
2017-08-10T01:26:28.663Z,16.36
2017-08-10T01:27:28.343Z,16.39
2017-08-10T01:28:28.320Z,16.36
2017-08-10T01:29:28.305Z,16.38
2017-08-10T01:30:28.575Z,16.41
2017-08-10T01:31:28.553Z,16.32
2017-08-10T01:32:28.535Z,16.35
2017-08-10T01:33:28.217Z,16.36
2017-08-10T01:34:28.493Z,16.33
2017-08-10T01:35:28.469Z,16.29
2017-08-10T01:36:28.453Z,16.24
2017-08-10T01:37:28.428Z,16.17
2017-08-10T01:38:28.108Z,16.16
2017-08-10T01:39:28.384Z,16.23
2017-08-10T01:40:28.368Z,16.26
2017-08-10T01:41:28.345Z,16.23
2017-08-10T01:42:28.323Z,16.16
2017-08-10T01:43:28.302Z,16.12
2017-08-10T01:44:28.280Z,16.26
2017-08-10T01:45:28.261Z,16.23
2017-08-10T01:46:28.241Z,16.24
2017-08-10T01:47:27.921Z,16.28
2017-08-10T01:48:28.199Z,16.24
2017-08-10T01:49:28.174Z,16.17
2017-08-10T01:50:28.162Z,16.2
2017-08-10T01:51:28.128Z,16.1
2017-08-10T01:52:28.113Z,16.21
2017-08-10T01:53:28.089Z,16.13
2017-08-10T01:54:28.066Z,16.09
2017-08-10T01:55:28.047Z,16.17
2017-08-10T01:56:28.017Z,16.23
2017-08-10T01:57:27.999Z,16.16
2017-08-10T01:58:27.976Z,16.08
2017-08-10T01:59:27.953Z,16.09
2017-08-10T02:00:27.938Z,16.05
2017-08-10T02:01:27.912Z,16.09
2017-08-10T02:02:27.888Z,16.12
2017-08-10T02:03:27.870Z,16.05
2017-08-10T02:04:27.846Z,16.1
2017-08-10T02:05:27.822Z,16.08
2017-08-10T02:06:27.802Z,16.08
2017-08-10T02:07:27.785Z,16.15
2017-08-10T02:08:27.757Z,16.08
2017-08-10T02:09:27.734Z,16.08
2017-08-10T02:10:27.711Z,16.16
2017-08-10T02:11:27.694Z,16.08
2017-08-10T02:12:27.668Z,16.1
2017-08-10T02:13:27.651Z,16.1
2017-08-10T02:14:27.331Z,16.13
2017-08-10T02:15:27.610Z,16.23
2017-08-10T02:16:27.295Z,16.16
2017-08-10T02:17:27.566Z,16.23
2017-08-10T02:18:27.242Z,16.28
2017-08-10T02:19:27.526Z,16.24
2017-08-10T02:20:27.205Z,16.2
2017-08-10T02:21:27.481Z,16.24
2017-08-10T02:22:27.453Z,16.12
2017-08-10T02:23:27.433Z,16.15
2017-08-10T02:24:27.412Z,16.16
2017-08-10T02:25:27.387Z,16.13
2017-08-10T02:26:27.368Z,16.28
2017-08-10T02:27:27.356Z,16.28
2017-08-10T02:28:27.329Z,16.21
2017-08-10T02:29:27.301Z,16.15
2017-08-10T02:30:27.297Z,16.12
2017-08-10T02:31:27.266Z,16.08
2017-08-10T02:32:27.290Z,16.08
2017-08-10T02:33:27.219Z,16.09
2017-08-10T02:34:27.196Z,16.04
2017-08-10T02:35:27.171Z,16.17
2017-08-10T02:36:27.152Z,16.13
2017-08-10T02:37:27.140Z,16.08
2017-08-10T02:38:27.110Z,16.08
2017-08-10T02:39:27.090Z,16.1
2017-08-10T02:40:27.086Z,16.08
2017-08-10T02:41:27.042Z,16.12
2017-08-10T02:42:27.025Z,16.01
2017-08-10T02:43:26.999Z,15.97
2017-08-10T02:44:26.986Z,16.01
2017-08-10T02:45:26.963Z,15.94
2017-08-10T02:46:26.939Z,15.97
2017-08-10T02:47:26.923Z,15.91
2017-08-10T02:48:26.909Z,16
2017-08-10T02:49:26.574Z,15.88
2017-08-10T02:50:26.563Z,15.84
2017-08-10T02:51:26.527Z,15.84
2017-08-10T02:52:26.856Z,15.83
2017-08-10T02:53:26.780Z,15.86
2017-08-10T02:54:26.761Z,15.84
2017-08-10T02:55:26.738Z,15.8
2017-08-10T02:56:26.721Z,15.83
2017-08-10T02:57:26.703Z,15.79
2017-08-10T02:58:26.376Z,15.84
2017-08-10T02:59:26.359Z,15.84
2017-08-10T03:00:26.632Z,15.88
2017-08-10T03:01:26.610Z,15.75
2017-08-10T03:02:26.633Z,15.76
2017-08-10T03:03:26.563Z,15.82
2017-08-10T03:04:26.552Z,15.84
2017-08-10T03:05:26.522Z,15.86
2017-08-10T03:06:26.503Z,15.9
2017-08-10T03:07:26.480Z,15.88
2017-08-10T03:08:26.170Z,15.88
2017-08-10T03:09:26.441Z,15.91
2017-08-10T03:10:26.428Z,15.88
2017-08-10T03:11:26.392Z,15.94
2017-08-10T03:12:26.373Z,15.98
2017-08-10T03:13:26.348Z,16.01
2017-08-10T03:14:26.325Z,16.02
2017-08-10T03:15:26.305Z,16.01
2017-08-10T03:16:26.283Z,16.02
2017-08-10T03:17:26.258Z,16.1
2017-08-10T03:18:26.241Z,16.05
2017-08-10T03:19:26.217Z,16.09
2017-08-10T03:20:26.197Z,16.05
2017-08-10T03:21:26.171Z,16.09
2017-08-10T03:22:25.854Z,16.13
2017-08-10T03:23:26.129Z,16.12
2017-08-10T03:24:26.110Z,16.1
2017-08-10T03:25:25.789Z,16.08
2017-08-10T03:26:26.066Z,16.04
2017-08-10T03:27:26.045Z,16.08
2017-08-10T03:28:26.022Z,16.05
2017-08-10T03:29:26.003Z,16.08
2017-08-10T03:30:25.990Z,16.08
2017-08-10T03:31:25.964Z,16.09
2017-08-10T03:32:25.935Z,16.09
2017-08-10T03:33:25.915Z,16.08
2017-08-10T03:34:25.892Z,16.04
2017-08-10T03:35:25.885Z,16.13
2017-08-10T03:36:25.848Z,16.09
2017-08-10T03:37:25.827Z,16.05
2017-08-10T03:38:25.807Z,16.12
2017-08-10T03:39:25.787Z,16.1
2017-08-10T03:40:25.762Z,16.1
2017-08-10T03:41:25.741Z,16.09
2017-08-10T03:42:25.722Z,16.09
2017-08-10T03:43:25.699Z,16.09
2017-08-10T03:44:25.675Z,16.04
2017-08-10T03:45:25.663Z,16.09
2017-08-10T03:46:25.633Z,16.16
2017-08-10T03:47:25.611Z,16.05
2017-08-10T03:48:25.592Z,16.08
2017-08-10T03:49:25.270Z,16.13
2017-08-10T03:50:25.549Z,16.08
2017-08-10T03:51:25.226Z,16.12
2017-08-10T03:52:25.507Z,16.1
2017-08-10T03:53:25.483Z,16.29
2017-08-10T03:54:25.462Z,16.28
2017-08-10T03:55:25.145Z,16.24
2017-08-10T03:56:25.421Z,16.17
2017-08-10T03:57:25.393Z,16.21
2017-08-10T03:58:24.781Z,16.2
2017-08-10T03:59:25.058Z,16.26
2017-08-10T04:00:25.328Z,16.2
2017-08-10T04:01:25.311Z,16.21
2017-08-10T04:02:25.291Z,16.16
2017-08-10T04:03:25.272Z,16.21
2017-08-10T04:04:25.245Z,16.1
2017-08-10T04:05:25.224Z,16.13
2017-08-10T04:06:25.210Z,16.1
2017-08-10T04:07:25.181Z,16.09
2017-08-10T04:08:25.158Z,16.09
2017-08-10T04:09:25.138Z,16.12
2017-08-10T04:10:25.111Z,16.05
2017-08-10T04:11:25.093Z,16.09
2017-08-10T04:12:25.072Z,16.15
2017-08-10T04:13:24.987Z,16.09
2017-08-10T04:14:25.024Z,16.08
2017-08-10T04:15:25.011Z,16.05
2017-08-10T04:16:24.686Z,16.09
2017-08-10T04:17:24.966Z,16.05
2017-08-10T04:18:24.944Z,16.09
2017-08-10T04:19:24.916Z,16.09
2017-08-10T04:20:24.905Z,16.09
2017-08-10T04:21:24.870Z,16.08
2017-08-10T04:22:24.851Z,16.05
2017-08-10T04:23:24.837Z,16.09
2017-08-10T04:24:24.808Z,16.08
2017-08-10T04:25:24.787Z,16.1
2017-08-10T04:26:24.485Z,16.01
2017-08-10T04:27:24.744Z,16.02
2017-08-10T04:28:24.726Z,16.02
2017-08-10T04:29:24.699Z,16.01
2017-08-10T04:30:24.678Z,15.98
2017-08-10T04:31:24.660Z,16.08
2017-08-10T04:32:24.632Z,16.04
2017-08-10T04:33:24.642Z,16.09
2017-08-10T04:34:24.588Z,16.05
2017-08-10T04:35:24.572Z,16.08
2017-08-10T04:36:24.549Z,16.15
2017-08-10T04:37:24.522Z,16.08
2017-08-10T04:38:24.503Z,16.09
2017-08-10T04:39:24.481Z,16.08
2017-08-10T04:40:24.463Z,16.16
2017-08-10T04:41:24.436Z,16.12
2017-08-10T04:42:24.517Z,16.23
2017-08-10T04:43:24.402Z,16.28
2017-08-10T04:44:24.376Z,16.24
2017-08-10T04:45:24.353Z,16.2
2017-08-10T04:46:24.329Z,16.24
2017-08-10T04:47:24.318Z,16.29
2017-08-10T04:48:23.992Z,16.28
2017-08-10T04:49:23.967Z,16.33
2017-08-10T04:50:24.249Z,16.36
2017-08-10T04:51:24.221Z,16.32
2017-08-10T04:52:24.204Z,16.36
2017-08-10T04:53:24.182Z,16.28
2017-08-10T04:54:24.162Z,16.33
2017-08-10T04:55:24.139Z,16.36
2017-08-10T04:56:24.115Z,16.36
2017-08-10T04:57:24.091Z,16.32
2017-08-10T04:58:24.076Z,16.43
2017-08-10T04:59:24.053Z,16.36
2017-08-10T05:00:23.732Z,16.39
2017-08-10T05:01:23.713Z,16.35
2017-08-10T05:02:23.985Z,16.46
2017-08-10T05:03:23.967Z,16.43
2017-08-10T05:04:23.352Z,16.46
2017-08-10T05:05:23.927Z,16.51
2017-08-10T05:06:23.904Z,16.49
2017-08-10T05:07:23.878Z,16.53
2017-08-10T05:08:23.873Z,16.47
2017-08-10T05:09:23.849Z,16.56
2017-08-10T05:10:23.522Z,16.53
2017-08-10T05:11:23.804Z,16.56
2017-08-10T05:12:24.602Z,16.58
2017-08-10T05:13:24.593Z,16.57
2017-08-10T05:14:24.874Z,16.56
2017-08-10T05:15:23.416Z,16.6
2017-08-10T05:16:23.401Z,16.6
2017-08-10T05:17:23.671Z,16.68
2017-08-10T05:18:23.652Z,16.66
2017-08-10T05:19:23.630Z,16.66
2017-08-10T05:20:23.315Z,16.66
2017-08-10T05:21:23.298Z,16.71
2017-08-10T05:22:23.271Z,16.71
2017-08-10T05:23:23.256Z,16.76
2017-08-10T05:24:23.229Z,16.71
2017-08-10T05:25:23.517Z,16.71
2017-08-10T05:26:23.487Z,16.79
2017-08-10T05:27:23.168Z,16.75
2017-08-10T05:28:23.450Z,16.84
2017-08-10T05:29:23.425Z,16.83
2017-08-10T05:30:23.411Z,16.9
2017-08-10T05:31:23.386Z,16.91
2017-08-10T05:32:23.380Z,16.96
2017-08-10T05:33:23.347Z,16.91
2017-08-10T05:34:23.323Z,17.06
2017-08-10T05:35:23.302Z,16.93
2017-08-10T05:36:23.281Z,17.06
2017-08-10T05:37:23.258Z,17.08
2017-08-10T05:38:22.944Z,17.08
2017-08-10T05:39:22.929Z,17.12
2017-08-10T05:40:22.906Z,17.11
2017-08-10T05:41:22.890Z,17.16
2017-08-10T05:42:22.865Z,17.19
2017-08-10T05:43:23.141Z,17.22
2017-08-10T05:44:23.123Z,17.22
2017-08-10T05:45:23.101Z,17.2
2017-08-10T05:46:23.086Z,17.3
2017-08-10T05:47:22.766Z,17.27
2017-08-10T05:48:22.748Z,17.36
2017-08-10T05:49:22.883Z,17.48
2017-08-10T05:50:22.707Z,17.46
2017-08-10T05:51:22.685Z,17.49
2017-08-10T05:52:22.669Z,17.64
2017-08-10T05:53:22.949Z,17.64
2017-08-10T05:54:22.634Z,17.71
2017-08-10T05:55:22.913Z,17.76
2017-08-10T05:56:22.895Z,17.74
2017-08-10T05:57:22.868Z,17.79
2017-08-10T05:58:22.856Z,17.92
2017-08-10T05:59:22.864Z,17.87
2017-08-10T06:00:22.816Z,17.82
2017-08-10T06:01:22.798Z,17.95
2017-08-10T06:02:22.480Z,17.85
2017-08-10T06:03:22.759Z,17.9
2017-08-10T06:04:22.765Z,17.86
2017-08-10T06:05:22.430Z,17.82
2017-08-10T06:06:22.700Z,17.92
2017-08-10T06:07:22.682Z,17.9
2017-08-10T06:08:22.662Z,17.92
2017-08-10T06:09:22.646Z,17.97
2017-08-10T06:10:22.636Z,17.92
2017-08-10T06:11:22.605Z,17.94
2017-08-10T06:12:22.291Z,17.97
2017-08-10T06:13:22.275Z,17.95
2017-08-10T06:14:22.553Z,17.94
2017-08-10T06:15:22.541Z,17.94
2017-08-10T06:16:22.518Z,17.94
2017-08-10T06:17:22.497Z,17.92
2017-08-10T06:18:22.480Z,18.11
2017-08-10T06:19:22.458Z,18.08
2017-08-10T06:20:22.446Z,18.15
2017-08-10T06:21:22.428Z,18.13
2017-08-10T06:22:22.409Z,18.16
2017-08-10T06:23:22.407Z,18.13
2017-08-10T06:24:22.380Z,18.16
2017-08-10T06:25:22.053Z,18.2
2017-08-10T06:26:22.034Z,18.2
2017-08-10T06:27:22.017Z,18.19
2017-08-10T06:28:22.000Z,18.35
2017-08-10T06:29:22.279Z,18.37
2017-08-10T06:30:22.260Z,18.33
2017-08-10T06:31:22.242Z,18.5
2017-08-10T06:32:22.224Z,18.5
2017-08-10T06:33:22.207Z,18.58
2017-08-10T06:34:21.893Z,18.55
2017-08-10T06:35:22.170Z,18.58
2017-08-10T06:36:22.158Z,18.63
2017-08-10T06:37:22.134Z,18.56
2017-08-10T06:38:22.117Z,18.63
2017-08-10T06:39:22.098Z,18.68
2017-08-10T06:40:22.081Z,18.71
2017-08-10T06:41:22.344Z,18.74
2017-08-10T06:42:22.042Z,18.71
2017-08-10T06:43:22.302Z,18.75
2017-08-10T06:44:22.004Z,18.75
2017-08-10T06:45:21.991Z,18.81
2017-08-10T06:46:21.981Z,18.86
2017-08-10T06:47:21.957Z,18.86
2017-08-10T06:48:21.941Z,19.04
2017-08-10T06:49:21.726Z,18.99
2017-08-10T06:50:21.416Z,19.07
2017-08-10T06:51:21.891Z,19.09
2017-08-10T06:52:21.877Z,19.19
2017-08-10T06:53:22.365Z,19.19
2017-08-10T06:54:21.843Z,19.22
2017-08-10T06:55:21.822Z,19.33
2017-08-10T06:56:21.803Z,19.34
2017-08-10T06:57:21.790Z,19.34
2017-08-10T06:58:21.773Z,19.27
2017-08-10T06:59:21.818Z,19.36
2017-08-10T07:00:21.733Z,19.37
2017-08-10T07:01:21.719Z,19.41
2017-08-10T07:02:21.706Z,19.45
2017-08-10T07:03:21.687Z,19.49
2017-08-10T07:04:21.670Z,19.52
2017-08-10T07:05:21.654Z,19.47
2017-08-10T07:06:21.637Z,19.39
2017-08-10T07:07:21.623Z,19.39
2017-08-10T07:08:21.622Z,19.41
2017-08-10T07:09:21.585Z,19.39
2017-08-10T07:10:21.569Z,19.37
2017-08-10T07:11:21.580Z,19.39
2017-08-10T07:12:21.536Z,19.44
2017-08-10T07:13:21.522Z,19.21
2017-08-10T07:14:21.503Z,19.22
2017-08-10T07:15:21.847Z,19.24
2017-08-10T07:16:21.467Z,19.12
2017-08-10T07:17:21.454Z,19.14
2017-08-10T07:18:21.444Z,18.99
2017-08-10T07:19:21.418Z,18.98
2017-08-10T07:20:21.405Z,18.96
2017-08-10T07:21:21.387Z,18.96
2017-08-10T07:22:21.370Z,18.89
2017-08-10T07:23:21.346Z,18.89
2017-08-10T07:24:21.331Z,18.81
2017-08-10T07:25:21.325Z,18.75
2017-08-10T07:26:21.000Z,18.83
2017-08-10T07:27:20.981Z,18.84
2017-08-10T07:28:21.289Z,18.73
2017-08-10T07:29:21.249Z,18.65
2017-08-10T07:30:21.229Z,18.65
2017-08-10T07:31:21.212Z,18.73
2017-08-10T07:32:21.192Z,18.6
2017-08-10T07:33:20.878Z,18.68
2017-08-10T07:34:21.157Z,18.56
2017-08-10T07:35:21.149Z,18.5
2017-08-10T07:36:21.076Z,18.55
2017-08-10T07:37:21.108Z,18.58
2017-08-10T07:38:21.089Z,18.63
2017-08-10T07:39:21.068Z,18.53
2017-08-10T07:40:21.053Z,18.49
2017-08-10T07:41:21.035Z,18.7
2017-08-10T07:42:20.722Z,18.63
2017-08-10T07:43:21.002Z,18.63
2017-08-10T07:44:20.685Z,18.74
2017-08-10T07:45:20.675Z,18.71
2017-08-10T07:46:20.650Z,18.78
2017-08-10T07:47:20.926Z,18.9
2017-08-10T07:48:20.914Z,18.98
2017-08-10T07:49:20.898Z,19.15
2017-08-10T07:50:20.937Z,19.12
2017-08-10T07:51:20.573Z,19.21
2017-08-10T07:52:20.549Z,19.3
2017-08-10T07:53:20.532Z,19.34
2017-08-10T07:54:20.816Z,19.51
2017-08-10T07:55:20.798Z,19.48
2017-08-10T07:56:20.482Z,19.51
2017-08-10T07:57:20.762Z,19.55
2017-08-10T07:58:20.749Z,19.66
2017-08-10T07:59:20.727Z,19.69
2017-08-10T08:00:20.415Z,19.82
2017-08-10T08:01:20.695Z,19.88
2017-08-10T08:02:20.713Z,19.94
2017-08-10T08:03:20.674Z,20.07
2017-08-10T08:04:20.354Z,20.09
2017-08-10T08:05:20.636Z,20.19
2017-08-10T08:06:20.621Z,20.24
2017-08-10T08:07:20.604Z,20.28
2017-08-10T08:08:20.292Z,20.34
2017-08-10T08:09:20.570Z,20.31
2017-08-10T08:10:20.257Z,20.16
2017-08-10T08:11:20.244Z,20.19
2017-08-10T08:12:20.227Z,20.21
2017-08-10T08:13:20.213Z,20.14
2017-08-10T08:14:20.198Z,20.22
2017-08-10T08:15:20.184Z,20.26
2017-08-10T08:16:20.462Z,20.31
2017-08-10T08:17:20.152Z,20.37
2017-08-10T08:18:20.137Z,20.36
2017-08-10T08:19:20.417Z,20.4
2017-08-10T08:20:20.409Z,20.44
2017-08-10T08:21:20.396Z,20.4
2017-08-10T08:22:20.375Z,20.5
2017-08-10T08:23:20.354Z,20.51
2017-08-10T08:24:20.340Z,20.5
2017-08-10T08:25:20.033Z,20.6
2017-08-10T08:26:20.307Z,20.59
2017-08-10T08:27:20.293Z,20.65
2017-08-10T08:28:20.277Z,20.56
2017-08-10T08:29:20.265Z,20.48
2017-08-10T08:30:20.251Z,20.51
2017-08-10T08:31:20.235Z,20.4
2017-08-10T08:32:19.921Z,20.39
2017-08-10T08:33:20.203Z,20.39
2017-08-10T08:34:19.894Z,20.37
2017-08-10T08:35:20.189Z,20.37
2017-08-10T08:36:20.563Z,20.39
2017-08-10T08:37:20.165Z,20.32
2017-08-10T08:38:20.665Z,20.36
2017-08-10T08:39:20.109Z,20.43
2017-08-10T08:40:19.802Z,20.48
2017-08-10T08:41:20.082Z,20.48
2017-08-10T08:42:20.069Z,20.55
2017-08-10T08:43:20.055Z,20.63
2017-08-10T08:44:20.039Z,20.67
2017-08-10T08:45:20.021Z,20.65
2017-08-10T08:46:20.001Z,20.58
2017-08-10T08:47:19.697Z,20.59
2017-08-10T08:48:19.980Z,20.52
2017-08-10T08:49:20.200Z,20.56
2017-08-10T08:50:19.949Z,20.43
2017-08-10T08:51:19.932Z,20.4
2017-08-10T08:52:19.916Z,20.41
2017-08-10T08:53:19.902Z,20.34
2017-08-10T08:54:19.590Z,20.37
2017-08-10T08:55:19.869Z,20.34
2017-08-10T08:56:19.853Z,20.34
2017-08-10T08:57:19.541Z,20.34
2017-08-10T08:58:19.819Z,20.31
2017-08-10T08:59:19.810Z,20.28
2017-08-10T09:00:19.792Z,20.31
2017-08-10T09:01:19.782Z,20.43
2017-08-10T09:02:19.806Z,20.51
2017-08-10T09:03:19.746Z,20.5
2017-08-10T09:04:19.736Z,20.51
2017-08-10T09:05:19.718Z,20.56
2017-08-10T09:06:19.700Z,20.59
2017-08-10T09:07:19.682Z,20.65
2017-08-10T09:08:20.054Z,20.63
2017-08-10T09:09:19.657Z,20.72
2017-08-10T09:10:19.393Z,20.75
2017-08-10T09:11:19.911Z,20.7
2017-08-10T09:12:19.620Z,20.82
2017-08-10T09:13:20.207Z,20.85
2017-08-10T09:14:20.173Z,20.81
2017-08-10T09:15:19.558Z,20.82
2017-08-10T09:16:18.952Z,20.74
2017-08-10T09:17:19.234Z,20.58
2017-08-10T09:18:19.517Z,20.63
2017-08-10T09:19:19.506Z,20.55
2017-08-10T09:20:19.486Z,20.56
2017-08-10T09:21:19.178Z,20.62
2017-08-10T09:22:19.455Z,20.65
2017-08-10T09:23:19.136Z,20.59
2017-08-10T09:24:19.122Z,20.69
2017-08-10T09:25:19.108Z,20.74
2017-08-10T09:26:19.091Z,20.85
2017-08-10T09:27:19.370Z,20.87
2017-08-10T09:28:19.057Z,20.92
2017-08-10T09:29:19.338Z,20.87
2017-08-10T09:30:19.323Z,20.93
2017-08-10T09:31:19.317Z,20.96
2017-08-10T09:32:19.290Z,20.9
2017-08-10T09:33:18.977Z,21.02
2017-08-10T09:34:19.260Z,21.07
2017-08-10T09:35:19.246Z,21.07
2017-08-10T09:36:18.932Z,21.17
2017-08-10T09:37:19.226Z,21.2
2017-08-10T09:38:19.199Z,21.29
2017-08-10T09:39:18.886Z,21.35
2017-08-10T09:40:19.175Z,21.42
2017-08-10T09:41:19.161Z,21.6
2017-08-10T09:42:18.842Z,21.52
2017-08-10T09:43:18.829Z,21.52
2017-08-10T09:44:19.113Z,21.51
2017-08-10T09:45:19.095Z,21.54
2017-08-10T09:46:19.086Z,21.51
2017-08-10T09:47:18.771Z,21.37
2017-08-10T09:48:18.757Z,21.35
2017-08-10T09:49:19.042Z,21.29
2017-08-10T09:50:18.729Z,21.24
2017-08-10T09:51:18.420Z,21.24
2017-08-10T09:52:19.021Z,21.12
2017-08-10T09:53:18.985Z,21.15
2017-08-10T09:54:18.978Z,21.15
2017-08-10T09:55:18.953Z,21.15
2017-08-10T09:56:18.638Z,21.2
2017-08-10T09:57:19.341Z,21.32
2017-08-10T09:58:18.911Z,21.25
2017-08-10T09:59:18.893Z,21.22
2017-08-10T10:00:19.551Z,21.29
2017-08-10T10:01:19.735Z,21.27
2017-08-10T10:02:18.617Z,21.3
2017-08-10T10:03:18.244Z,21.27
2017-08-10T10:04:18.533Z,21.18
2017-08-10T10:05:18.520Z,21.27
2017-08-10T10:06:18.501Z,21.35
2017-08-10T10:07:18.197Z,21.24
2017-08-10T10:08:18.769Z,21.37
2017-08-10T10:09:18.459Z,21.43
2017-08-10T10:10:18.764Z,21.4
2017-08-10T10:11:18.432Z,21.35
2017-08-10T10:12:18.721Z,21.36
2017-08-10T10:13:18.423Z,21.27
2017-08-10T10:14:18.686Z,21.37
2017-08-10T10:15:18.674Z,21.39
2017-08-10T10:16:18.659Z,21.36
2017-08-10T10:17:18.347Z,21.42
2017-08-10T10:18:18.686Z,21.42
2017-08-10T10:19:18.324Z,21.43
2017-08-10T10:20:18.653Z,21.39
2017-08-10T10:21:18.304Z,21.5
2017-08-10T10:22:18.575Z,21.61
2017-08-10T10:23:18.266Z,21.67
2017-08-10T10:24:18.257Z,21.62
2017-08-10T10:25:17.939Z,21.54
2017-08-10T10:26:18.229Z,21.51
2017-08-10T10:27:18.207Z,21.52
2017-08-10T10:28:18.490Z,21.55
2017-08-10T10:29:18.480Z,21.66
2017-08-10T10:30:18.470Z,21.51
2017-08-10T10:31:18.446Z,21.46
2017-08-10T10:32:18.139Z,21.39
2017-08-10T10:33:18.422Z,21.36
2017-08-10T10:34:17.817Z,21.48
2017-08-10T10:35:18.396Z,21.35
2017-08-10T10:36:20.293Z,21.37
2017-08-10T10:37:18.452Z,21.36
2017-08-10T10:38:18.417Z,21.25
2017-08-10T10:39:18.345Z,21.25
2017-08-10T10:40:18.337Z,21.21
2017-08-10T10:41:18.315Z,21.2
2017-08-10T10:42:18.295Z,21.03
2017-08-10T10:43:18.285Z,20.87
2017-08-10T10:44:18.274Z,20.88
2017-08-10T10:45:18.257Z,20.84
2017-08-10T10:46:18.239Z,20.66
2017-08-10T10:47:18.224Z,20.58
2017-08-10T10:48:18.209Z,20.55
2017-08-10T10:49:17.901Z,20.56
2017-08-10T10:50:18.180Z,20.5
2017-08-10T10:51:18.197Z,20.48
2017-08-10T10:52:18.152Z,20.47
2017-08-10T10:53:18.137Z,20.32
2017-08-10T10:54:18.119Z,20.4
2017-08-10T10:55:18.103Z,20.29
2017-08-10T10:56:18.091Z,20.24
2017-08-10T10:57:18.069Z,20.18
2017-08-10T10:58:18.060Z,20.07
2017-08-10T10:59:18.048Z,20.03
2017-08-10T11:00:18.045Z,20.06
2017-08-10T11:01:18.007Z,20.16
2017-08-10T11:02:17.992Z,20.16
2017-08-10T11:03:17.979Z,20.16
2017-08-10T11:04:17.958Z,20.19
2017-08-10T11:05:17.945Z,20.21
2017-08-10T11:06:17.627Z,20.19
2017-08-10T11:07:17.910Z,20.13
2017-08-10T11:08:17.897Z,20.13
2017-08-10T11:09:17.882Z,20.07
2017-08-10T11:10:17.864Z,20.09
2017-08-10T11:11:17.583Z,20.06
2017-08-10T11:12:17.848Z,20.02
2017-08-10T11:13:17.818Z,19.94
2017-08-10T11:14:17.798Z,20.02
2017-08-10T11:15:17.485Z,19.91
2017-08-10T11:16:17.765Z,19.96
2017-08-10T11:17:17.752Z,19.94
2017-08-10T11:18:17.736Z,20.04
2017-08-10T11:19:17.715Z,19.95
2017-08-10T11:20:17.699Z,19.91
2017-08-10T11:21:17.679Z,20
2017-08-10T11:22:17.666Z,19.96
2017-08-10T11:23:17.660Z,20
2017-08-10T11:24:17.631Z,20.03
2017-08-10T11:25:17.618Z,19.88
2017-08-10T11:26:17.622Z,19.89
2017-08-10T11:27:17.285Z,19.86
2017-08-10T11:28:17.562Z,19.85
2017-08-10T11:29:17.641Z,19.74
2017-08-10T11:30:17.538Z,19.77
2017-08-10T11:31:17.223Z,19.82
2017-08-10T11:32:17.503Z,19.76
2017-08-10T11:33:17.183Z,19.85
2017-08-10T11:34:17.169Z,19.77
2017-08-10T11:35:17.452Z,19.85
2017-08-10T11:36:17.431Z,19.76
2017-08-10T11:37:17.412Z,19.73
2017-08-10T11:38:17.402Z,19.74
2017-08-10T11:39:16.789Z,19.73
2017-08-10T11:40:17.361Z,19.71
2017-08-10T11:41:17.345Z,19.64
2017-08-10T11:42:17.349Z,19.49
2017-08-10T11:43:17.319Z,19.51
2017-08-10T11:44:17.293Z,19.51
2017-08-10T11:45:17.278Z,19.49
2017-08-10T11:46:17.389Z,19.48
2017-08-10T11:47:17.243Z,19.51
2017-08-10T11:48:16.635Z,19.48
2017-08-10T11:49:17.207Z,19.49
2017-08-10T11:50:16.900Z,19.59
2017-08-10T11:51:17.178Z,19.51
2017-08-10T11:52:17.310Z,19.49
2017-08-10T11:53:16.853Z,19.55
2017-08-10T11:54:16.831Z,19.48
2017-08-10T11:55:16.814Z,19.48
2017-08-10T11:56:16.796Z,19.54
2017-08-10T11:57:17.072Z,19.45
2017-08-10T11:58:17.055Z,19.37
2017-08-10T11:59:17.039Z,19.34
2017-08-10T12:00:17.018Z,19.33
2017-08-10T12:01:17.005Z,19.24
2017-08-10T12:02:16.686Z,19.27
2017-08-10T12:03:17.015Z,19.29
2017-08-10T12:04:16.959Z,19.3
2017-08-10T12:05:16.665Z,19.26
2017-08-10T12:06:16.914Z,19.31
2017-08-10T12:07:16.624Z,19.22
2017-08-10T12:08:17.011Z,19.22
2017-08-10T12:09:17.052Z,19.14
2017-08-10T12:10:17.311Z,19.12
2017-08-10T12:11:16.532Z,19.02
2017-08-10T12:12:16.810Z,18.98
2017-08-10T12:13:16.495Z,18.99
2017-08-10T12:14:16.507Z,18.99
2017-08-10T12:15:16.966Z,19
2017-08-10T12:16:17.078Z,18.89
2017-08-10T12:17:17.039Z,18.86
2017-08-10T12:18:17.186Z,18.84
2017-08-10T12:19:16.774Z,18.74
2017-08-10T12:20:17.089Z,18.77
2017-08-10T12:21:16.670Z,18.59
2017-08-10T12:22:16.822Z,18.65
2017-08-10T12:23:16.846Z,18.63
2017-08-10T12:24:17.022Z,18.62
2017-08-10T12:25:16.808Z,18.47
2017-08-10T12:26:16.251Z,18.5
2017-08-10T12:27:16.984Z,18.52
2017-08-10T12:28:16.454Z,18.44
2017-08-10T12:29:16.442Z,18.41
2017-08-10T12:30:16.051Z,18.41
2017-08-10T12:31:16.517Z,18.35
2017-08-10T12:32:16.247Z,18.38
2017-08-10T12:33:16.827Z,18.33
2017-08-10T12:34:16.188Z,18.29
2017-08-10T12:35:16.470Z,18.34
2017-08-10T12:36:16.643Z,18.28
2017-08-10T12:37:16.324Z,18.33
2017-08-10T12:38:16.405Z,18.2
2017-08-10T12:39:15.948Z,18.25
2017-08-10T12:40:16.687Z,18.16
2017-08-10T12:41:16.659Z,18.08
2017-08-10T12:42:16.388Z,18.15
2017-08-10T12:43:16.676Z,18.1
2017-08-10T12:44:15.936Z,18.16
2017-08-10T12:45:15.957Z,18.22
2017-08-10T12:46:16.172Z,18.19
2017-08-10T12:47:16.271Z,18.2
2017-08-10T12:48:16.290Z,18.19
2017-08-10T12:49:15.721Z,18.05
2017-08-10T12:50:15.641Z,18.11
2017-08-10T12:51:16.574Z,18.11
2017-08-10T12:52:16.501Z,18.11
2017-08-10T12:53:15.920Z,18.16
2017-08-10T12:54:15.768Z,18.16
2017-08-10T12:55:16.263Z,18.13