createdAt,value
2023-04-27T00:01:20.225Z,75.03
2023-04-27T00:03:47.890Z,75.15
2023-04-27T00:06:15.541Z,75.18
2023-04-27T00:08:43.105Z,75.31
2023-04-27T00:11:10.823Z,75.04
2023-04-27T00:13:38.318Z,75.01
2023-04-27T00:16:06.530Z,75.00
2023-04-27T00:18:34.372Z,74.93
2023-04-27T00:21:03.431Z,74.75
2023-04-27T00:23:31.186Z,74.59
2023-04-27T00:25:58.651Z,74.80
2023-04-27T00:28:26.213Z,74.79
2023-04-27T00:30:54.806Z,74.71
2023-04-27T00:33:22.238Z,74.90
2023-04-27T00:35:49.671Z,75.00
2023-04-27T00:38:17.159Z,74.90
2023-04-27T00:40:44.660Z,74.83
2023-04-27T00:43:12.896Z,74.81
2023-04-27T00:45:43.588Z,74.49
2023-04-27T00:48:12.141Z,74.17
2023-04-27T00:50:41.519Z,74.22
2023-04-27T00:53:09.083Z,74.40
2023-04-27T00:55:36.598Z,74.32
2023-04-27T00:58:04.277Z,74.22
2023-04-27T01:00:32.463Z,74.35
2023-04-27T01:03:02.766Z,74.25
2023-04-27T01:05:32.558Z,74.17
2023-04-27T01:08:00.461Z,74.01
2023-04-27T01:10:28.554Z,73.93
2023-04-27T01:12:56.274Z,74.23
2023-04-27T01:15:23.850Z,74.27
2023-04-27T01:18:01.424Z,74.48
2023-04-27T01:20:32.676Z,74.52
2023-04-27T01:23:00.461Z,74.67
2023-04-27T01:25:28.137Z,74.65
2023-04-27T01:27:55.704Z,74.60
2023-04-27T01:30:23.410Z,74.66
2023-04-27T01:32:51.154Z,74.87
2023-04-27T01:35:20.380Z,74.60
2023-04-27T01:37:48.044Z,74.57
2023-04-27T01:40:18.453Z,74.54
2023-04-27T01:42:46.177Z,74.44
2023-04-27T01:45:13.764Z,74.59
2023-04-27T01:47:41.650Z,74.71
2023-04-27T01:50:09.620Z,74.60
2023-04-27T01:52:37.172Z,74.41
2023-04-27T01:55:05.283Z,74.46
2023-04-27T01:57:32.935Z,74.30
2023-04-27T02:00:01.548Z,74.18
2023-04-27T02:02:48.109Z,74.31
2023-04-27T02:05:15.863Z,74.17
2023-04-27T02:07:43.388Z,74.06
2023-04-27T02:10:17.102Z,74.00
2023-04-27T02:12:45.848Z,74.01
2023-04-27T02:15:13.484Z,74.10
2023-04-27T02:17:41.188Z,73.74
2023-04-27T02:20:10.855Z,73.60
2023-04-27T02:22:43.770Z,73.51
2023-04-27T02:25:13.122Z,73.58
2023-04-27T02:27:41.508Z,73.49
2023-04-27T02:30:11.848Z,73.45
2023-04-27T02:32:40.118Z,73.64
2023-04-27T02:35:09.014Z,73.69
2023-04-27T02:37:36.939Z,73.77
2023-04-27T02:40:07.875Z,73.89
2023-04-27T02:42:35.735Z,73.85
2023-04-27T02:45:05.568Z,73.80
2023-04-27T02:47:33.218Z,73.49
2023-04-27T02:50:01.508Z,73.33
2023-04-27T02:52:29.084Z,73.11
2023-04-27T02:54:57.010Z,72.83
2023-04-27T02:57:24.500Z,72.66
2023-04-27T02:59:52.007Z,72.82
2023-04-27T03:02:19.606Z,72.53
2023-04-27T03:04:47.359Z,72.56
2023-04-27T03:07:14.865Z,72.13
2023-04-27T03:09:42.332Z,71.11
2023-04-27T03:12:09.872Z,71.21
2023-04-27T03:14:37.329Z,70.62
2023-04-27T03:17:04.842Z,70.35
2023-04-27T03:19:32.362Z,70.37
2023-04-27T03:21:59.990Z,70.21
2023-04-27T03:24:27.932Z,69.86
2023-04-27T03:26:55.445Z,69.68
2023-04-27T03:29:22.947Z,69.32
2023-04-27T03:31:50.436Z,69.04
2023-04-27T03:34:17.973Z,68.69
2023-04-27T03:36:45.578Z,68.69
2023-04-27T03:39:13.209Z,69.69
2023-04-27T03:41:41.058Z,69.59
2023-04-27T03:44:08.884Z,70.37
2023-04-27T03:46:36.597Z,70.32
2023-04-27T03:49:04.555Z,70.49
2023-04-27T03:51:33.400Z,70.73
2023-04-27T03:54:01.411Z,70.94
2023-04-27T03:56:29.011Z,71.06
2023-04-27T03:58:56.993Z,71.35
2023-04-27T04:01:33.998Z,71.42
2023-04-27T04:04:01.676Z,71.78
2023-04-27T04:06:29.624Z,72.35
2023-04-27T04:08:57.336Z,72.50
2023-04-27T04:11:27.412Z,72.41
2023-04-27T04:13:58.035Z,72.03
2023-04-27T04:16:25.822Z,71.50
2023-04-27T04:18:54.083Z,70.98
2023-04-27T04:21:22.242Z,70.86
2023-04-27T04:23:49.941Z,70.43
2023-04-27T04:26:20.562Z,70.10
2023-04-27T04:28:49.120Z,70.98
2023-04-27T04:31:18.334Z,65.72
2023-04-27T04:33:45.983Z,61.91
2023-04-27T04:36:15.984Z,62.10
2023-04-27T04:38:43.526Z,62.68
2023-04-27T04:41:11.003Z,57.24
2023-04-27T04:43:38.561Z,52.67
2023-04-27T04:46:07.572Z,50.97
2023-04-27T04:48:35.683Z,50.53
2023-04-27T04:51:07.075Z,52.04
2023-04-27T04:53:35.691Z,54.33
2023-04-27T04:56:13.832Z,53.98
2023-04-27T04:58:41.352Z,52.83
2023-04-27T05:01:08.883Z,52.79
2023-04-27T05:03:36.704Z,51.29
2023-04-27T05:06:04.450Z,48.82
2023-04-27T05:08:31.958Z,46.09
2023-04-27T05:10:59.596Z,42.60
2023-04-27T05:13:27.450Z,37.97
2023-04-27T05:15:55.272Z,34.75
2023-04-27T05:18:22.870Z,34.45
2023-04-27T05:20:50.417Z,33.92
2023-04-27T05:23:17.993Z,33.54
2023-04-27T05:25:45.464Z,33.39
2023-04-27T05:28:13.025Z,33.67
2023-04-27T05:30:40.649Z,33.13
2023-04-27T05:33:08.484Z,33.79
2023-04-27T05:35:36.189Z,35.17
2023-04-27T05:38:03.949Z,36.32
2023-04-27T05:40:31.623Z,34.52
2023-04-27T05:42:59.981Z,34.73
2023-04-27T05:45:27.488Z,32.58
2023-04-27T05:47:54.977Z,31.40
2023-04-27T05:50:22.729Z,29.94
2023-04-27T05:52:50.182Z,28.96
2023-04-27T05:55:17.644Z,30.05
2023-04-27T05:57:47.658Z,31.05
2023-04-27T06:00:17.884Z,31.54
2023-04-27T06:02:45.584Z,30.91
2023-04-27T06:05:13.241Z,30.32
2023-04-27T06:07:43.700Z,28.72
2023-04-27T06:10:11.918Z,28.40
2023-04-27T06:12:39.509Z,27.07
2023-04-27T06:15:10.696Z,25.95
2023-04-27T06:17:39.309Z,26.06
2023-04-27T06:20:07.993Z,24.89
2023-04-27T06:22:39.685Z,24.18
2023-04-27T06:25:08.150Z,24.22
2023-04-27T06:27:35.713Z,24.57
2023-04-27T06:30:03.604Z,25.09
2023-04-27T06:32:31.148Z,23.37
2023-04-27T06:34:58.702Z,24.86
2023-04-27T06:37:26.275Z,23.55
2023-04-27T06:39:53.827Z,23.79
2023-04-27T06:42:21.343Z,24.11
2023-04-27T06:44:49.011Z,24.27
2023-04-27T06:47:16.517Z,24.36
2023-04-27T06:49:44.057Z,24.61
2023-04-27T06:52:11.623Z,25.22
2023-04-27T06:54:39.172Z,23.08
2023-04-27T06:57:07.448Z,23.51
2023-04-27T06:59:35.035Z,23.86
2023-04-27T07:02:03.246Z,23.77
2023-04-27T07:04:30.996Z,23.80
2023-04-27T07:06:58.563Z,24.35
2023-04-27T07:09:27.739Z,21.74
2023-04-27T07:11:55.896Z,22.68
2023-04-27T07:14:23.421Z,23.03
2023-04-27T07:16:51.383Z,23.85
2023-04-27T07:19:18.915Z,23.64
2023-04-27T07:21:46.434Z,22.67
2023-04-27T07:24:13.874Z,23.58
2023-04-27T07:26:41.508Z,23.06
2023-04-27T07:29:25.627Z,22.50
2023-04-27T07:31:55.915Z,22.90
2023-04-27T07:34:24.181Z,23.29
2023-04-27T07:36:54.510Z,23.86
2023-04-27T07:39:22.464Z,23.35
2023-04-27T07:41:50.299Z,23.52
2023-04-27T07:44:19.080Z,24.60
2023-04-27T07:46:48.984Z,22.61
2023-04-27T07:49:16.733Z,21.96
2023-04-27T07:51:44.272Z,22.10
2023-04-27T07:54:12.210Z,22.57
2023-04-27T07:56:43.054Z,21.27
2023-04-27T07:59:10.748Z,21.50
2023-04-27T08:01:38.296Z,21.36
2023-04-27T08:04:06.086Z,22.89
2023-04-27T08:06:34.462Z,22.10
2023-04-27T08:09:04.185Z,21.67
2023-04-27T08:11:32.306Z,22.12
2023-04-27T08:13:59.878Z,23.95
2023-04-27T08:16:28.150Z,23.17
2023-04-27T08:18:55.780Z,20.74
2023-04-27T08:21:23.504Z,22.01
2023-04-27T08:23:51.122Z,23.02
2023-04-27T08:26:18.586Z,22.72
2023-04-27T08:28:46.115Z,23.59
2023-04-27T08:31:13.732Z,23.61
2023-04-27T08:33:41.676Z,24.33
2023-04-27T08:36:09.629Z,23.28
2023-04-27T08:38:36.981Z,23.27
2023-04-27T08:41:18.071Z,22.21
2023-04-27T08:43:53.459Z,24.95
2023-04-27T08:46:27.200Z,25.46
2023-04-27T08:48:56.623Z,26.69
2023-04-27T08:51:27.481Z,27.23
2023-04-27T08:53:57.975Z,27.73
2023-04-27T08:56:28.404Z,29.02
2023-04-27T08:58:58.050Z,28.76
2023-04-27T09:01:27.506Z,28.89
2023-04-27T09:04:06.238Z,29.75
2023-04-27T09:06:36.380Z,33.27
2023-04-27T09:09:04.766Z,31.39
2023-04-27T09:11:35.606Z,30.41
2023-04-27T09:14:17.150Z,31.55
2023-04-27T09:16:45.074Z,30.58
2023-04-27T09:19:12.925Z,29.86
2023-04-27T09:21:40.661Z,28.38
2023-04-27T09:24:13.174Z,29.40
2023-04-27T09:26:43.076Z,29.22
2023-04-27T09:29:10.833Z,31.10
2023-04-27T09:31:38.421Z,33.03
2023-04-27T09:34:06.397Z,31.42
2023-04-27T09:36:34.968Z,29.96
2023-04-27T09:39:05.407Z,32.36
2023-04-27T09:41:33.437Z,30.87
2023-04-27T09:44:02.061Z,30.96
2023-04-27T09:46:29.978Z,32.99
2023-04-27T09:48:58.508Z,30.01
2023-04-27T09:51:27.843Z,29.64
2023-04-27T09:54:00.933Z,30.82
2023-04-27T09:57:08.870Z,31.62
2023-04-27T10:00:14.710Z,29.95
2023-04-27T10:03:24.503Z,31.98
2023-04-27T10:06:39.162Z,31.07
2023-04-27T10:09:07.735Z,31.59
2023-04-27T10:11:44.578Z,29.08
2023-04-27T10:14:18.846Z,31.91
2023-04-27T10:16:50.127Z,32.04
2023-04-27T10:19:18.150Z,30.01
2023-04-27T10:21:57.092Z,30.08
2023-04-27T10:24:41.755Z,30.72
2023-04-27T10:27:13.585Z,31.84
2023-04-27T10:29:47.309Z,30.14
2023-04-27T10:32:25.513Z,29.86
2023-04-27T10:35:07.662Z,31.55
2023-04-27T10:37:43.680Z,31.34
2023-04-27T10:40:14.796Z,30.78
2023-04-27T10:42:42.484Z,32.74
2023-04-27T10:45:12.674Z,32.15
2023-04-27T10:47:45.683Z,30.73
2023-04-27T10:50:14.388Z,31.91
2023-04-27T10:52:46.661Z,32.99
2023-04-27T10:55:18.694Z,33.54
2023-04-27T10:57:57.051Z,30.69
2023-04-27T11:00:29.795Z,32.02
2023-04-27T11:03:20.779Z,32.52
2023-04-27T11:06:00.530Z,29.19
2023-04-27T11:08:28.275Z,31.29
2023-04-27T11:10:57.830Z,33.10
2023-04-27T11:13:28.201Z,33.89
2023-04-27T11:15:58.380Z,34.24
2023-04-27T11:18:30.998Z,34.23
2023-04-27T11:21:16.001Z,34.80
2023-04-27T11:23:43.923Z,33.78
2023-04-27T11:26:22.517Z,34.03
2023-04-27T11:29:10.027Z,33.60
2023-04-27T11:31:48.927Z,33.23
2023-04-27T11:34:22.836Z,33.60
2023-04-27T11:39:39.123Z,30.35
2023-04-27T11:42:22.307Z,33.73
2023-04-27T11:45:08.287Z,32.41
2023-04-27T11:47:36.111Z,32.45
2023-04-27T11:50:10.583Z,35.05
2023-04-27T11:52:40.363Z,34.60
2023-04-27T11:55:16.136Z,34.37
2023-04-27T11:57:43.961Z,36.40
2023-04-27T12:00:14.536Z,35.70
2023-04-27T12:02:44.281Z,35.72
2023-04-27T12:05:13.137Z,34.56
2023-04-27T12:07:41.558Z,33.79
2023-04-27T12:10:09.614Z,34.70
2023-04-27T12:12:36.993Z,35.52
2023-04-27T12:15:04.975Z,35.03
2023-04-27T12:17:33.007Z,34.04
2023-04-27T12:20:00.843Z,34.38
2023-04-27T12:22:28.897Z,33.68
2023-04-27T12:24:56.891Z,33.77
2023-04-27T12:27:24.485Z,33.70
2023-04-27T12:29:54.196Z,35.79
2023-04-27T12:32:21.732Z,36.50
2023-04-27T12:34:49.378Z,36.45
2023-04-27T12:37:16.959Z,36.74
2023-04-27T12:39:44.882Z,37.57
2023-04-27T12:42:12.380Z,37.26
2023-04-27T12:44:40.132Z,37.36
2023-04-27T12:47:07.601Z,38.56
2023-04-27T12:49:36.212Z,35.05
2023-04-27T12:52:03.882Z,35.32
2023-04-27T12:54:31.460Z,35.74
2023-04-27T12:57:02.553Z,35.57
2023-04-27T12:59:30.196Z,36.23
2023-04-27T13:01:57.975Z,36.13
2023-04-27T13:04:26.044Z,37.30
2023-04-27T13:06:53.753Z,37.06
2023-04-27T13:09:21.558Z,37.73
2023-04-27T13:11:49.134Z,36.74
2023-04-27T13:14:17.112Z,37.00
2023-04-27T13:16:44.836Z,37.81
2023-04-27T13:19:12.532Z,36.39
2023-04-27T13:21:40.490Z,36.52
2023-04-27T13:24:08.124Z,34.45
2023-04-27T13:26:35.636Z,37.44
2023-04-27T13:29:04.596Z,37.14
2023-04-27T13:31:33.395Z,37.30
2023-04-27T13:34:01.321Z,37.99
2023-04-27T13:36:28.845Z,36.84
2023-04-27T13:38:56.967Z,37.49
2023-04-27T13:41:24.588Z,38.80
2023-04-27T13:43:52.096Z,39.42
2023-04-27T13:46:19.632Z,39.92
2023-04-27T13:48:47.162Z,37.80
2023-04-27T13:51:14.877Z,36.94
2023-04-27T13:53:42.345Z,36.73
2023-04-27T13:56:10.009Z,36.21
2023-04-27T13:58:37.646Z,36.20
2023-04-27T14:01:05.546Z,36.33
2023-04-27T14:03:33.996Z,35.37
2023-04-27T14:06:01.926Z,35.71
2023-04-27T14:08:29.510Z,35.17
2023-04-27T14:10:57.654Z,36.53
2023-04-27T14:13:25.809Z,35.88
2023-04-27T14:15:53.200Z,35.86
2023-04-27T14:18:20.799Z,34.77
2023-04-27T14:20:48.480Z,35.14
2023-04-27T14:23:22.641Z,34.63
2023-04-27T14:25:50.399Z,35.09
2023-04-27T14:28:18.800Z,35.57
2023-04-27T14:30:47.990Z,35.68
2023-04-27T14:33:18.191Z,35.60
2023-04-27T14:35:45.776Z,36.73
2023-04-27T14:38:13.413Z,37.11
2023-04-27T14:40:41.378Z,37.60
2023-04-27T14:43:08.960Z,37.72
2023-04-27T14:45:44.118Z,36.94
2023-04-27T14:48:18.606Z,36.23
2023-04-27T14:50:46.263Z,35.78
2023-04-27T14:53:13.758Z,37.19
2023-04-27T14:55:43.343Z,37.66
2023-04-27T14:58:11.424Z,37.62
2023-04-27T15:00:40.151Z,37.45
2023-04-27T15:03:07.813Z,37.08
2023-04-27T15:05:35.537Z,37.80
2023-04-27T15:08:03.177Z,36.56
2023-04-27T15:10:30.819Z,35.77
2023-04-27T15:12:58.319Z,35.41
2023-04-27T15:15:26.011Z,36.00
2023-04-27T15:17:53.689Z,35.60
2023-04-27T15:20:21.368Z,37.62
2023-04-27T15:22:48.906Z,37.77
2023-04-27T15:25:16.370Z,37.50
2023-04-27T15:27:43.865Z,37.91
2023-04-27T15:30:13.680Z,37.62
2023-04-27T15:32:41.677Z,38.09
2023-04-27T15:35:09.767Z,37.64
2023-04-27T15:37:37.443Z,39.01
2023-04-27T15:40:09.155Z,38.57
2023-04-27T15:42:36.686Z,38.79
2023-04-27T15:45:04.664Z,39.21
2023-04-27T15:47:32.251Z,39.24
2023-04-27T15:49:59.741Z,39.45
2023-04-27T15:52:27.293Z,40.28
2023-04-27T15:54:55.398Z,40.46
2023-04-27T15:57:23.026Z,41.08
2023-04-27T15:59:50.775Z,40.90
2023-04-27T16:02:18.924Z,40.95
2023-04-27T16:04:46.687Z,41.11
2023-04-27T16:07:14.196Z,41.81
2023-04-27T16:09:41.937Z,40.25
2023-04-27T16:12:09.608Z,41.38
2023-04-27T16:14:38.491Z,41.56
2023-04-27T16:17:06.787Z,41.17
2023-04-27T16:19:34.318Z,42.62
2023-04-27T16:22:04.087Z,42.90
2023-04-27T16:24:31.770Z,42.80
2023-04-27T16:26:59.286Z,42.75
2023-04-27T16:29:26.851Z,43.11
2023-04-27T16:31:54.413Z,43.47
2023-04-27T16:34:22.272Z,43.55
2023-04-27T16:36:49.991Z,42.85
2023-04-27T16:39:19.357Z,42.87
2023-04-27T16:41:47.949Z,43.05
2023-04-27T16:44:16.345Z,43.31
2023-04-27T16:46:43.944Z,43.22
2023-04-27T16:49:11.852Z,43.90
2023-04-27T16:51:39.499Z,44.10
2023-04-27T16:54:07.237Z,44.62
2023-04-27T16:56:36.304Z,45.11
2023-04-27T16:59:05.223Z,45.28
2023-04-27T17:01:33.104Z,45.79
2023-04-27T17:04:03.772Z,46.68
2023-04-27T17:06:31.490Z,46.93
2023-04-27T17:08:59.214Z,47.04
2023-04-27T17:11:27.020Z,47.61
2023-04-27T17:13:54.606Z,47.87
2023-04-27T17:16:22.319Z,48.03
2023-04-27T17:18:49.884Z,48.28
2023-04-27T17:21:17.527Z,48.75
2023-04-27T17:23:48.929Z,49.01
2023-04-27T17:26:20.257Z,49.62
2023-04-27T17:28:49.224Z,49.80
2023-04-27T17:31:17.713Z,50.44
2023-04-27T17:33:45.892Z,50.97
2023-04-27T17:36:14.918Z,51.01
2023-04-27T17:38:42.667Z,51.02
2023-04-27T17:41:10.244Z,51.47
2023-04-27T17:43:38.104Z,51.71
2023-04-27T17:46:12.333Z,51.46
2023-04-27T17:48:40.311Z,51.24
2023-04-27T17:51:08.781Z,51.44
2023-04-27T17:53:36.611Z,52.62
2023-04-27T17:56:05.296Z,53.03
2023-04-27T17:58:32.842Z,52.63
2023-04-27T18:01:00.524Z,52.74
2023-04-27T18:03:28.158Z,53.10
2023-04-27T18:05:55.880Z,53.51
2023-04-27T18:08:23.381Z,53.70
2023-04-27T18:10:51.027Z,54.67
2023-04-27T18:13:18.640Z,54.98
2023-04-27T18:15:46.475Z,56.13
2023-04-27T18:18:16.904Z,55.74
2023-04-27T18:20:45.001Z,55.23
2023-04-27T18:23:12.484Z,57.13
2023-04-27T18:25:39.993Z,57.62
2023-04-27T18:28:07.625Z,57.79
2023-04-27T18:30:35.796Z,58.46
2023-04-27T18:33:03.985Z,59.21
2023-04-27T18:35:31.612Z,60.52
2023-04-27T18:37:59.153Z,60.28
2023-04-27T18:40:27.038Z,59.56
2023-04-27T18:42:54.650Z,60.01
2023-04-27T18:45:22.281Z,59.86
2023-04-27T18:47:49.769Z,59.91
2023-04-27T18:50:17.516Z,60.17
2023-04-27T18:52:46.008Z,60.88
2023-04-27T18:55:17.768Z,60.71
2023-04-27T18:57:45.945Z,60.39
2023-04-27T19:00:14.155Z,60.27
2023-04-27T19:02:41.761Z,60.44
2023-04-27T19:05:13.445Z,60.80
2023-04-27T19:07:41.647Z,60.89
2023-04-27T19:10:10.186Z,61.52
2023-04-27T19:12:38.343Z,62.30
2023-04-27T19:15:06.468Z,62.35
2023-04-27T19:17:34.891Z,62.51
2023-04-27T19:20:02.533Z,62.63
2023-04-27T19:22:34.273Z,62.69
2023-04-27T19:25:01.976Z,62.94
2023-04-27T19:27:29.752Z,62.93
2023-04-27T19:29:58.699Z,63.09
2023-04-27T19:32:27.813Z,62.89
2023-04-27T19:34:57.316Z,62.89
2023-04-27T19:37:27.305Z,63.06
2023-04-27T19:39:55.164Z,63.00
2023-04-27T19:42:23.539Z,63.54
2023-04-27T19:44:51.162Z,64.01
2023-04-27T19:47:18.638Z,64.22
2023-04-27T19:49:46.186Z,64.44
2023-04-27T19:52:13.887Z,64.66
2023-04-27T19:54:41.430Z,64.50
2023-04-27T19:57:08.956Z,65.23
2023-04-27T19:59:36.654Z,65.24
2023-04-27T20:02:04.676Z,65.47
2023-04-27T20:04:33.189Z,65.79
2023-04-27T20:07:02.170Z,66.02
2023-04-27T20:09:30.871Z,66.42
2023-04-27T20:11:58.575Z,66.60
2023-04-27T20:14:29.094Z,66.75
2023-04-27T20:16:56.993Z,66.71
2023-04-27T20:19:25.308Z,66.67
2023-04-27T20:21:52.967Z,66.76
2023-04-27T20:24:20.701Z,67.09
2023-04-27T20:26:48.440Z,67.25
2023-04-27T20:29:16.525Z,67.63
2023-04-27T20:31:44.978Z,67.88
2023-04-27T20:34:12.950Z,68.21
2023-04-27T20:36:40.669Z,68.19
2023-04-27T20:39:09.179Z,68.31
2023-04-27T20:41:38.524Z,68.47
2023-04-27T20:44:06.147Z,68.58
2023-04-27T20:46:33.818Z,69.13
2023-04-27T20:49:01.556Z,68.95
2023-04-27T20:51:29.422Z,69.16
2023-04-27T20:53:57.186Z,69.53
2023-04-27T20:56:26.270Z,69.84
2023-04-27T20:58:54.270Z,70.03
2023-04-27T21:01:21.854Z,70.21
2023-04-27T21:03:49.483Z,70.46
2023-04-27T21:06:17.172Z,70.62
2023-04-27T21:08:44.784Z,70.57
2023-04-27T21:11:12.242Z,70.77
2023-04-27T21:13:39.742Z,70.89
2023-04-27T21:16:07.257Z,70.91
2023-04-27T21:18:35.110Z,70.73
2023-04-27T21:21:02.994Z,70.84
2023-04-27T21:23:30.551Z,70.91
2023-04-27T21:25:59.232Z,70.78
2023-04-27T21:28:26.883Z,70.70
2023-04-27T21:30:54.430Z,70.91
2023-04-27T21:33:21.908Z,70.83
2023-04-27T21:35:49.388Z,70.80
2023-04-27T21:38:16.838Z,70.78
2023-04-27T21:40:44.400Z,70.76
2023-04-27T21:43:11.988Z,70.90
2023-04-27T21:45:39.733Z,70.73
2023-04-27T21:48:07.305Z,70.84
2023-04-27T21:50:34.893Z,70.97
2023-04-27T21:53:02.449Z,70.95
2023-04-27T21:55:30.087Z,70.88
2023-04-27T21:57:57.536Z,70.93
2023-04-27T22:00:25.627Z,70.98
2023-04-27T22:02:53.271Z,70.95
2023-04-27T22:05:21.290Z,70.87
2023-04-27T22:07:48.873Z,71.04
2023-04-27T22:10:16.352Z,71.24
2023-04-27T22:12:43.901Z,71.27
2023-04-27T22:15:11.597Z,71.31
2023-04-27T22:17:39.785Z,71.46
2023-04-27T22:20:14.416Z,71.51
2023-04-27T22:22:42.191Z,71.54
2023-04-27T22:25:11.660Z,71.49
2023-04-27T22:27:45.155Z,71.62
2023-04-27T22:30:14.394Z,71.67
2023-04-27T22:32:42.390Z,71.70
2023-04-27T22:35:24.601Z,71.37
2023-04-27T22:37:56.312Z,71.51
2023-04-27T22:40:24.535Z,71.40
2023-04-27T22:42:53.170Z,71.17
2023-04-27T22:45:22.109Z,71.64
2023-04-27T22:47:49.935Z,72.70
2023-04-27T22:50:17.857Z,72.54
2023-04-27T22:52:45.714Z,72.64
2023-04-27T22:55:13.437Z,72.99
2023-04-27T22:57:41.902Z,73.68
2023-04-27T23:00:11.661Z,74.25
2023-04-27T23:02:40.898Z,74.31
2023-04-27T23:05:10.883Z,73.92
2023-04-27T23:07:43.507Z,73.82
2023-04-27T23:10:11.366Z,74.13
2023-04-27T23:12:39.011Z,74.46
2023-04-27T23:15:07.464Z,74.92
2023-04-27T23:17:35.040Z,75.11
2023-04-27T23:20:24.033Z,75.49
2023-04-27T23:22:54.731Z,75.63
2023-04-27T23:25:22.335Z,75.61
2023-04-27T23:27:51.899Z,75.63
2023-04-27T23:30:21.978Z,75.61
2023-04-27T23:32:49.527Z,75.45
2023-04-27T23:35:17.165Z,75.43
2023-04-27T23:37:44.972Z,75.45
2023-04-27T23:40:12.862Z,75.84
2023-04-27T23:42:40.364Z,75.83
2023-04-27T23:45:08.523Z,75.71
2023-04-27T23:47:36.094Z,75.96
2023-04-27T23:50:04.028Z,75.85
2023-04-27T23:52:31.540Z,75.95
2023-04-27T23:54:59.060Z,76.13
2023-04-27T23:57:26.555Z,76.13
2023-04-27T23:59:54.014Z,76.17
