createdAt,value
2018-10-03T00:00:17.891Z,11.54
2018-10-03T00:01:17.528Z,11.51
2018-10-03T00:02:17.571Z,11.51
2018-10-03T00:03:17.566Z,11.52
2018-10-03T00:04:17.507Z,11.54
2018-10-03T00:05:17.579Z,11.52
2018-10-03T00:06:17.643Z,11.51
2018-10-03T00:07:17.516Z,11.52
2018-10-03T00:08:17.614Z,11.52
2018-10-03T00:09:17.528Z,11.52
2018-10-03T00:10:17.602Z,11.48
2018-10-03T00:11:17.657Z,11.49
2018-10-03T00:12:17.576Z,11.49
2018-10-03T00:13:17.613Z,11.48
2018-10-03T00:14:17.518Z,11.45
2018-10-03T00:15:17.593Z,11.45
2018-10-03T00:16:17.619Z,11.48
2018-10-03T00:17:17.663Z,11.44
2018-10-03T00:18:17.562Z,11.47
2018-10-03T00:19:17.542Z,11.47
2018-10-03T00:20:17.580Z,11.44
2018-10-03T00:21:17.487Z,11.45
2018-10-03T00:22:17.524Z,11.42
2018-10-03T00:24:17.558Z,11.47
2018-10-03T00:25:17.566Z,11.48
2018-10-03T00:26:17.754Z,11.47
2018-10-03T00:27:17.576Z,11.47
2018-10-03T00:28:17.593Z,11.48
2018-10-03T00:29:17.607Z,11.48
2018-10-03T00:30:17.551Z,11.49
2018-10-03T00:31:17.489Z,11.49
2018-10-03T00:32:17.519Z,11.52
2018-10-03T00:33:17.897Z,11.51
2018-10-03T00:34:17.542Z,11.52
2018-10-03T00:35:17.513Z,11.51
2018-10-03T00:36:17.526Z,11.52
2018-10-03T00:37:17.532Z,11.54
2018-10-03T00:38:17.546Z,11.55
2018-10-03T00:39:17.595Z,11.56
2018-10-03T00:40:17.499Z,11.56
2018-10-03T00:41:17.517Z,11.59
2018-10-03T00:42:17.450Z,11.58
2018-10-03T00:43:17.471Z,11.59
2018-10-03T00:44:17.532Z,11.58
2018-10-03T00:45:17.458Z,11.59
2018-10-03T00:46:17.518Z,11.61
2018-10-03T00:47:17.467Z,11.58
2018-10-03T00:48:17.486Z,11.62
2018-10-03T00:49:17.479Z,11.65
2018-10-03T00:50:17.487Z,11.62
2018-10-03T00:51:17.494Z,11.64
2018-10-03T00:52:17.463Z,11.64
2018-10-03T00:53:17.443Z,11.64
2018-10-03T00:54:17.464Z,11.66
2018-10-03T00:55:17.411Z,11.65
2018-10-03T00:56:17.435Z,11.66
2018-10-03T00:57:17.472Z,11.66
2018-10-03T00:58:17.459Z,11.65
2018-10-03T00:59:17.440Z,11.66
2018-10-03T01:00:17.461Z,11.66
2018-10-03T01:01:17.486Z,11.66
2018-10-03T01:02:17.447Z,11.65
2018-10-03T01:03:17.550Z,11.68
2018-10-03T01:04:17.653Z,11.69
2018-10-03T01:05:17.763Z,11.68
2018-10-03T01:06:18.070Z,11.69
2018-10-03T01:07:17.449Z,11.7
2018-10-03T01:08:17.748Z,11.68
2018-10-03T01:09:17.513Z,11.69
2018-10-03T01:10:17.413Z,11.69
2018-10-03T01:11:17.490Z,11.72
2018-10-03T01:12:17.434Z,11.73
2018-10-03T01:13:17.474Z,11.72
2018-10-03T01:14:17.621Z,11.7
2018-10-03T01:15:17.447Z,11.72
2018-10-03T01:16:17.533Z,11.73
2018-10-03T01:17:17.454Z,11.72
2018-10-03T01:18:17.502Z,11.76
2018-10-03T01:19:17.477Z,11.75
2018-10-03T01:20:17.502Z,11.76
2018-10-03T01:21:17.551Z,11.75
2018-10-03T01:22:17.484Z,11.73
2018-10-03T01:23:17.587Z,11.75
2018-10-03T01:24:17.574Z,11.76
2018-10-03T01:25:17.790Z,11.77
2018-10-03T01:26:17.448Z,11.79
2018-10-03T01:27:17.474Z,11.79
2018-10-03T01:28:17.589Z,11.76
2018-10-03T01:29:18.251Z,11.79
2018-10-03T01:30:17.532Z,11.76
2018-10-03T01:31:17.435Z,11.79
2018-10-03T01:32:17.409Z,11.79
2018-10-03T01:33:17.443Z,11.8
2018-10-03T01:34:17.484Z,11.8
2018-10-03T01:35:17.532Z,11.8
2018-10-03T01:36:17.425Z,11.79
2018-10-03T01:37:17.403Z,11.8
2018-10-03T01:38:17.610Z,11.8
2018-10-03T01:39:17.417Z,11.82
2018-10-03T01:40:17.481Z,11.82
2018-10-03T01:41:17.437Z,11.83
2018-10-03T01:42:17.419Z,11.82
2018-10-03T01:43:17.536Z,11.82
2018-10-03T01:44:17.410Z,11.84
2018-10-03T01:45:17.442Z,11.84
2018-10-03T01:46:17.598Z,11.83
2018-10-03T01:47:17.505Z,11.83
2018-10-03T01:48:17.372Z,11.83
2018-10-03T01:49:17.518Z,11.87
2018-10-03T01:50:17.471Z,11.89
2018-10-03T01:51:17.389Z,11.86
2018-10-03T01:52:17.448Z,11.86
2018-10-03T01:53:17.499Z,11.86
2018-10-03T01:54:17.490Z,11.86
2018-10-03T01:55:17.365Z,11.84
2018-10-03T01:56:17.678Z,11.86
2018-10-03T01:57:17.416Z,11.9
2018-10-03T01:58:17.518Z,11.87
2018-10-03T01:59:17.414Z,11.87
2018-10-03T02:00:17.439Z,11.89
2018-10-03T02:01:17.498Z,11.89
2018-10-03T02:02:17.396Z,11.89
2018-10-03T02:03:17.656Z,11.92
2018-10-03T02:04:17.348Z,11.93
2018-10-03T02:05:17.352Z,11.93
2018-10-03T02:06:17.372Z,11.93
2018-10-03T02:07:17.355Z,11.94
2018-10-03T02:08:17.347Z,11.9
2018-10-03T02:09:17.527Z,11.93
2018-10-03T02:10:17.469Z,11.93
2018-10-03T02:11:17.368Z,11.93
2018-10-03T02:12:17.409Z,11.93
2018-10-03T02:13:17.372Z,11.97
2018-10-03T02:14:17.410Z,11.96
2018-10-03T02:15:17.633Z,11.96
2018-10-03T02:16:17.341Z,11.96
2018-10-03T02:17:17.333Z,11.98
2018-10-03T02:18:17.386Z,11.97
2018-10-03T02:19:17.720Z,11.96
2018-10-03T02:20:17.327Z,11.98
2018-10-03T02:21:17.323Z,11.97
2018-10-03T02:22:17.334Z,11.97
2018-10-03T02:23:17.342Z,11.98
2018-10-03T02:24:17.312Z,11.98
2018-10-03T02:25:17.329Z,11.98
2018-10-03T02:26:17.410Z,12
2018-10-03T02:27:17.367Z,12.01
2018-10-03T02:28:17.352Z,12
2018-10-03T02:29:17.331Z,12.01
2018-10-03T02:30:17.322Z,12.03
2018-10-03T02:31:17.608Z,12.03
2018-10-03T02:32:17.340Z,12.01
2018-10-03T02:33:17.483Z,12.03
2018-10-03T02:34:17.410Z,12
2018-10-03T02:35:17.361Z,12.01
2018-10-03T02:36:18.162Z,12.01
2018-10-03T02:37:17.718Z,12.03
2018-10-03T02:38:17.369Z,12.03
2018-10-03T02:39:17.400Z,12.03
2018-10-03T02:40:17.574Z,12.03
2018-10-03T02:41:17.459Z,12.04
2018-10-03T02:42:17.593Z,12.04
2018-10-03T02:43:17.491Z,12.04
2018-10-03T02:44:17.640Z,12.03
2018-10-03T02:45:17.464Z,12.05
2018-10-03T02:46:17.561Z,12.04
2018-10-03T02:47:17.523Z,12.04
2018-10-03T02:48:17.388Z,12.03
2018-10-03T02:49:17.333Z,12.03
2018-10-03T02:50:17.410Z,12.03
2018-10-03T02:51:17.347Z,12.04
2018-10-03T02:52:17.532Z,12.04
2018-10-03T02:53:17.344Z,12.03
2018-10-03T02:54:17.456Z,12.01
2018-10-03T02:55:17.312Z,12.03
2018-10-03T02:56:17.309Z,12.01
2018-10-03T02:57:17.683Z,12.03
2018-10-03T02:58:17.703Z,12.03
2018-10-03T02:59:17.286Z,12.04
2018-10-03T03:00:17.464Z,12.03
2018-10-03T03:01:17.354Z,12.03
2018-10-03T03:02:17.502Z,12.05
2018-10-03T03:03:17.296Z,12.04
2018-10-03T03:04:17.461Z,12.04
2018-10-03T03:05:17.367Z,12.04
2018-10-03T03:06:17.345Z,12.04
2018-10-03T03:07:17.673Z,12.04
2018-10-03T03:08:17.298Z,12.07
2018-10-03T03:09:17.817Z,12.05
2018-10-03T03:10:17.323Z,12.05
2018-10-03T03:11:17.277Z,12.04
2018-10-03T03:12:17.276Z,12.01
2018-10-03T03:13:17.455Z,12
2018-10-03T03:14:17.255Z,12.04
2018-10-03T03:15:17.272Z,12.01
2018-10-03T03:16:17.517Z,12.03
2018-10-03T03:17:17.568Z,12.01
2018-10-03T03:18:17.413Z,12
2018-10-03T03:19:17.517Z,12.01
2018-10-03T03:20:17.237Z,12.01
2018-10-03T03:21:17.250Z,12.01
2018-10-03T03:22:17.441Z,12.03
2018-10-03T03:23:17.263Z,12.03
2018-10-03T03:24:17.312Z,12.01
2018-10-03T03:25:17.216Z,12.03
2018-10-03T03:26:17.578Z,12.01
2018-10-03T03:27:17.298Z,12.01
2018-10-03T03:28:17.284Z,11.98
2018-10-03T03:29:17.340Z,11.97
2018-10-03T03:30:17.416Z,11.98
2018-10-03T03:31:17.513Z,11.97
2018-10-03T03:32:17.398Z,11.98
2018-10-03T03:33:17.267Z,11.97
2018-10-03T03:34:17.465Z,11.96
2018-10-03T03:35:17.579Z,11.97
2018-10-03T03:36:17.263Z,11.97
2018-10-03T03:37:17.301Z,11.96
2018-10-03T03:38:17.299Z,11.97
2018-10-03T03:39:17.243Z,11.94
2018-10-03T03:40:17.252Z,11.96
2018-10-03T03:41:17.239Z,11.93
2018-10-03T03:42:17.433Z,11.94
2018-10-03T03:43:17.254Z,11.94
2018-10-03T03:44:17.246Z,11.93
2018-10-03T03:45:17.208Z,11.93
2018-10-03T03:46:17.223Z,11.9
2018-10-03T03:47:17.253Z,11.9
2018-10-03T03:48:17.261Z,11.92
2018-10-03T03:49:17.229Z,11.9
2018-10-03T03:50:17.225Z,11.92
2018-10-03T03:51:17.230Z,11.9
2018-10-03T03:52:17.200Z,11.93
2018-10-03T03:53:17.289Z,11.9
2018-10-03T03:54:17.250Z,11.92
2018-10-03T03:55:17.282Z,11.9
2018-10-03T03:56:17.224Z,11.9
2018-10-03T03:57:17.233Z,11.92
2018-10-03T03:58:17.417Z,11.89
2018-10-03T03:59:17.222Z,11.93
2018-10-03T04:00:17.248Z,11.9
2018-10-03T04:01:17.249Z,11.9
2018-10-03T04:02:17.268Z,11.9
2018-10-03T04:03:17.228Z,11.89
2018-10-03T04:04:17.456Z,11.9
2018-10-03T04:05:17.211Z,11.9
2018-10-03T04:06:17.305Z,11.86
2018-10-03T04:07:17.190Z,11.86
2018-10-03T04:08:17.244Z,11.87
2018-10-03T04:09:17.350Z,11.84
2018-10-03T04:10:17.243Z,11.83
2018-10-03T04:11:17.290Z,11.84
2018-10-03T04:12:17.226Z,11.86
2018-10-03T04:13:17.280Z,11.83
2018-10-03T04:14:17.330Z,11.82
2018-10-03T04:15:17.252Z,11.83
2018-10-03T04:16:17.313Z,11.82
2018-10-03T04:17:17.254Z,11.83
2018-10-03T04:18:17.151Z,11.8
2018-10-03T04:19:17.244Z,11.8
2018-10-03T04:20:17.433Z,11.77
2018-10-03T04:21:17.157Z,11.79
2018-10-03T04:22:17.197Z,11.82
2018-10-03T04:23:17.157Z,11.82
2018-10-03T04:24:17.360Z,11.8
2018-10-03T04:25:17.453Z,11.8
2018-10-03T04:26:17.195Z,11.82
2018-10-03T04:27:17.537Z,11.79
2018-10-03T04:28:17.158Z,11.8
2018-10-03T04:29:17.179Z,11.82
2018-10-03T04:30:17.226Z,11.8
2018-10-03T04:31:17.227Z,11.8
2018-10-03T04:32:17.618Z,11.8
2018-10-03T04:33:17.155Z,11.8
2018-10-03T04:34:17.520Z,11.8
2018-10-03T04:35:17.140Z,11.82
2018-10-03T04:36:17.500Z,11.8
2018-10-03T04:37:17.144Z,11.82
2018-10-03T04:38:17.460Z,11.8
2018-10-03T04:39:17.166Z,11.83
2018-10-03T04:40:17.131Z,11.83
2018-10-03T04:41:17.227Z,11.82
2018-10-03T04:42:17.602Z,11.83
2018-10-03T04:43:17.390Z,11.84
2018-10-03T04:44:17.156Z,11.86
2018-10-03T04:45:17.467Z,11.86
2018-10-03T04:46:17.407Z,11.86
2018-10-03T04:47:17.422Z,11.87
2018-10-03T04:48:17.117Z,11.86
2018-10-03T04:49:17.333Z,11.86
2018-10-03T04:50:17.182Z,11.86
2018-10-03T04:51:17.339Z,11.9
2018-10-03T04:52:17.131Z,11.89
2018-10-03T04:53:17.115Z,11.9
2018-10-03T04:54:17.203Z,11.89
2018-10-03T04:55:17.136Z,11.86
2018-10-03T04:56:17.243Z,11.87
2018-10-03T04:57:17.306Z,11.9
2018-10-03T04:58:17.113Z,11.86
2018-10-03T04:59:17.155Z,11.87
2018-10-03T05:00:17.265Z,11.87
2018-10-03T05:01:17.305Z,11.87
2018-10-03T05:02:17.108Z,11.84
2018-10-03T05:03:17.255Z,11.86
2018-10-03T05:04:17.249Z,11.84
2018-10-03T05:05:17.089Z,11.83
2018-10-03T05:06:17.156Z,11.86
2018-10-03T05:07:17.078Z,11.84
2018-10-03T05:08:17.404Z,11.84
2018-10-03T05:09:17.108Z,11.86
2018-10-03T05:10:17.079Z,11.83
2018-10-03T05:11:17.416Z,11.83
2018-10-03T05:12:17.124Z,11.84
2018-10-03T05:13:17.093Z,11.83
2018-10-03T05:14:17.353Z,11.86
2018-10-03T05:15:17.081Z,11.83
2018-10-03T05:16:17.111Z,11.86
2018-10-03T05:17:17.090Z,11.84
2018-10-03T05:18:17.092Z,11.84
2018-10-03T05:19:17.086Z,11.84
2018-10-03T05:20:17.083Z,11.84
2018-10-03T05:21:17.066Z,11.86
2018-10-03T05:22:17.069Z,11.87
2018-10-03T05:23:17.063Z,11.84
2018-10-03T05:24:17.070Z,11.86
2018-10-03T05:25:17.067Z,11.86
2018-10-03T05:26:17.080Z,11.86
2018-10-03T05:27:17.426Z,11.86
2018-10-03T05:28:17.269Z,11.84
2018-10-03T05:29:17.105Z,11.86
2018-10-03T05:30:17.147Z,11.86
2018-10-03T05:31:17.324Z,11.84
2018-10-03T05:32:17.522Z,11.84
2018-10-03T05:33:17.356Z,11.84
2018-10-03T05:34:17.324Z,11.86
2018-10-03T05:35:17.417Z,11.87
2018-10-03T05:36:17.077Z,11.86
2018-10-03T05:37:17.070Z,11.86
2018-10-03T05:38:17.062Z,11.86
2018-10-03T05:39:17.201Z,11.87
2018-10-03T05:40:17.052Z,11.86
2018-10-03T05:41:17.193Z,11.86
2018-10-03T05:42:17.124Z,11.86
2018-10-03T05:43:17.284Z,11.86
2018-10-03T05:44:17.058Z,11.83
2018-10-03T05:45:17.042Z,11.86
2018-10-03T05:46:17.071Z,11.84
2018-10-03T05:47:17.054Z,11.84
2018-10-03T05:48:17.327Z,11.87
2018-10-03T05:49:17.229Z,11.86
2018-10-03T05:50:17.080Z,11.89
2018-10-03T05:51:17.326Z,11.86
2018-10-03T05:52:17.167Z,11.86
2018-10-03T05:53:17.530Z,11.87
2018-10-03T05:54:17.443Z,11.86
2018-10-03T05:55:17.011Z,11.84
2018-10-03T05:56:17.072Z,11.87
2018-10-03T05:57:17.171Z,11.86
2018-10-03T05:58:17.055Z,11.79
2018-10-03T05:59:17.331Z,11.77
2018-10-03T06:00:17.312Z,11.73
2018-10-03T06:01:17.560Z,11.68
2018-10-03T06:02:17.184Z,11.69
2018-10-03T06:03:17.230Z,11.65
2018-10-03T06:04:17.156Z,11.64
2018-10-03T06:05:17.348Z,11.64
2018-10-03T06:06:17.441Z,11.59
2018-10-03T06:07:17.249Z,11.58
2018-10-03T06:08:17.124Z,11.59
2018-10-03T06:09:17.143Z,11.62
2018-10-03T06:10:17.025Z,11.59
2018-10-03T06:11:17.018Z,11.58
2018-10-03T06:12:17.496Z,11.58
2018-10-03T06:13:17.024Z,11.55
2018-10-03T06:14:17.496Z,11.55
2018-10-03T06:15:17.188Z,11.58
2018-10-03T06:16:17.213Z,11.58
2018-10-03T06:17:17.078Z,11.56
2018-10-03T06:18:17.171Z,11.56
2018-10-03T06:19:17.139Z,11.54
2018-10-03T06:20:17.057Z,11.54
2018-10-03T06:21:17.206Z,11.52
2018-10-03T06:22:17.124Z,11.51
2018-10-03T06:23:17.086Z,11.52
2018-10-03T06:24:17.110Z,11.47
2018-10-03T06:25:17.064Z,11.48
2018-10-03T06:26:17.121Z,11.48
2018-10-03T06:27:17.004Z,11.48
2018-10-03T06:28:17.451Z,11.48
2018-10-03T06:29:17.142Z,11.45
2018-10-03T06:30:17.015Z,11.47
2018-10-03T06:31:17.200Z,11.45
2018-10-03T06:32:17.125Z,11.48
2018-10-03T06:33:17.163Z,11.47
2018-10-03T06:34:17.052Z,11.48
2018-10-03T06:35:17.247Z,11.48
2018-10-03T06:36:18.133Z,11.48
2018-10-03T06:37:16.997Z,11.45
2018-10-03T06:38:17.019Z,11.44
2018-10-03T06:39:17.154Z,11.45
2018-10-03T06:40:17.125Z,11.44
2018-10-03T06:41:17.029Z,11.44
2018-10-03T06:42:17.078Z,11.42
2018-10-03T06:43:16.995Z,11.42
2018-10-03T06:44:17.174Z,11.38
2018-10-03T06:45:17.192Z,11.39
2018-10-03T06:46:16.978Z,11.41
2018-10-03T06:47:17.015Z,11.42
2018-10-03T06:48:17.029Z,11.42
2018-10-03T06:49:16.982Z,11.44
2018-10-03T06:50:16.978Z,11.45
2018-10-03T06:51:16.998Z,11.45
2018-10-03T06:52:17.181Z,11.44
2018-10-03T06:54:17.089Z,11.44
2018-10-03T06:55:17.194Z,11.44
2018-10-03T06:56:17.325Z,11.41
2018-10-03T06:57:16.930Z,11.44
2018-10-03T06:58:17.132Z,11.39
2018-10-03T06:59:17.263Z,11.42
2018-10-03T07:00:17.095Z,11.42
2018-10-03T07:01:17.080Z,11.44
2018-10-03T07:02:17.084Z,11.44
2018-10-03T07:03:16.898Z,11.42
2018-10-03T07:04:17.154Z,11.44
2018-10-03T07:05:17.000Z,11.42
2018-10-03T07:06:17.080Z,11.41
2018-10-03T07:07:17.092Z,11.42
2018-10-03T07:08:17.245Z,11.44
2018-10-03T07:09:16.958Z,11.44
2018-10-03T07:10:17.164Z,11.45
2018-10-03T07:11:17.184Z,11.45
2018-10-03T07:12:17.041Z,11.45
2018-10-03T07:13:16.991Z,11.47
2018-10-03T07:14:17.062Z,11.49
2018-10-03T07:15:17.200Z,11.48
2018-10-03T07:16:17.109Z,11.51
2018-10-03T07:17:16.962Z,11.51
2018-10-03T07:18:16.980Z,11.52
2018-10-03T07:19:16.919Z,11.51
2018-10-03T07:20:17.341Z,11.49
2018-10-03T07:21:24.248Z,11.52
2018-10-03T07:22:17.013Z,11.51
2018-10-03T07:23:16.949Z,11.55
2018-10-03T07:24:17.189Z,11.54
2018-10-03T07:25:16.906Z,11.54
2018-10-03T07:26:17.198Z,11.54
2018-10-03T07:27:17.014Z,11.55
2018-10-03T07:28:17.049Z,11.61
2018-10-03T07:29:17.079Z,11.58
2018-10-03T07:30:17.001Z,11.61
2018-10-03T07:31:17.088Z,11.64
2018-10-03T07:32:16.948Z,11.64
2018-10-03T07:33:17.016Z,11.65
2018-10-03T07:34:16.939Z,11.64
2018-10-03T07:35:16.921Z,11.69
2018-10-03T07:36:16.897Z,11.69
2018-10-03T07:37:16.888Z,11.75
2018-10-03T07:38:16.982Z,11.75
2018-10-03T07:39:17.016Z,11.76
2018-10-03T07:40:17.110Z,11.77
2018-10-03T07:41:16.972Z,11.77
2018-10-03T07:42:17.735Z,11.82
2018-10-03T07:43:17.127Z,11.79
2018-10-03T07:44:17.586Z,11.82
2018-10-03T07:45:17.237Z,11.86
2018-10-03T07:46:16.942Z,11.89
2018-10-03T07:47:17.289Z,11.89
2018-10-03T07:48:17.232Z,11.93
2018-10-03T07:49:16.990Z,11.93
2018-10-03T07:50:17.014Z,11.94
2018-10-03T07:51:16.894Z,11.92
2018-10-03T07:52:16.924Z,11.97
2018-10-03T07:53:17.055Z,11.98
2018-10-03T07:54:17.165Z,12.01
2018-10-03T07:55:17.237Z,12.01
2018-10-03T07:56:17.349Z,12.04
2018-10-03T07:57:16.940Z,12.08
2018-10-03T07:58:17.016Z,12.11
2018-10-03T07:59:17.027Z,12.08
2018-10-03T08:00:17.018Z,12.1
2018-10-03T08:01:16.918Z,12.13
2018-10-03T08:02:16.906Z,12.14
2018-10-03T08:03:16.826Z,12.18
2018-10-03T08:04:16.852Z,12.18
2018-10-03T08:05:17.092Z,12.18
2018-10-03T08:06:17.047Z,12.2
2018-10-03T08:07:16.820Z,12.2
2018-10-03T08:08:17.014Z,12.23
2018-10-03T08:09:16.977Z,12.2
2018-10-03T08:10:16.835Z,12.23
2018-10-03T08:11:16.879Z,12.27
2018-10-03T08:12:16.853Z,12.27
2018-10-03T08:13:17.078Z,12.29
2018-10-03T08:14:16.953Z,12.32
2018-10-03T08:15:16.870Z,12.35
2018-10-03T08:16:16.855Z,12.35
2018-10-03T08:17:17.112Z,12.39
2018-10-03T08:18:17.075Z,12.41
2018-10-03T08:19:17.088Z,12.45
2018-10-03T08:20:16.829Z,12.48
2018-10-03T08:21:16.794Z,12.49
2018-10-03T08:22:16.895Z,12.52
2018-10-03T08:23:16.863Z,12.53
2018-10-03T08:24:16.859Z,12.57
2018-10-03T08:25:17.104Z,12.6
2018-10-03T08:26:16.831Z,12.65
2018-10-03T08:27:17.026Z,12.65
2018-10-03T08:28:16.954Z,12.67
2018-10-03T08:29:16.844Z,12.7
2018-10-03T08:30:16.812Z,12.7
2018-10-03T08:31:17.198Z,12.74
2018-10-03T08:32:17.213Z,12.73
2018-10-03T08:33:17.110Z,12.77
2018-10-03T08:34:16.853Z,12.8
2018-10-03T08:35:16.853Z,12.8
2018-10-03T08:36:16.807Z,12.8
2018-10-03T08:37:16.952Z,12.83
2018-10-03T08:38:16.925Z,12.9
2018-10-03T08:39:16.996Z,12.93
2018-10-03T08:40:17.045Z,12.94
2018-10-03T08:41:17.298Z,12.97
2018-10-03T08:42:17.011Z,13.04
2018-10-03T08:43:16.831Z,13.1
2018-10-03T08:44:16.907Z,13.11
2018-10-03T08:45:16.844Z,13.17
2018-10-03T08:46:17.050Z,13.19
2018-10-03T08:47:16.947Z,13.25
2018-10-03T08:48:17.003Z,13.31
2018-10-03T08:49:17.076Z,13.39
2018-10-03T08:50:17.069Z,13.43
2018-10-03T08:51:16.993Z,13.47
2018-10-03T08:52:17.049Z,13.47
2018-10-03T08:53:16.802Z,13.55
2018-10-03T08:54:17.458Z,13.53
2018-10-03T08:55:16.772Z,13.57
2018-10-03T08:56:16.809Z,13.56
2018-10-03T08:57:16.951Z,13.59
2018-10-03T08:58:17.295Z,13.63
2018-10-03T08:59:16.778Z,13.69
2018-10-03T09:00:16.961Z,13.74
2018-10-03T09:01:16.763Z,13.8
2018-10-03T09:02:16.968Z,13.83
2018-10-03T09:03:16.763Z,13.89
2018-10-03T09:04:16.761Z,13.97
2018-10-03T09:05:16.846Z,14.04
2018-10-03T09:06:16.967Z,14.11
2018-10-03T09:07:16.844Z,14.12
2018-10-03T09:08:16.817Z,14.15
2018-10-03T09:09:16.780Z,14.18
2018-10-03T09:10:16.981Z,14.14
2018-10-03T09:11:16.808Z,14.15
2018-10-03T09:12:16.761Z,14.12
2018-10-03T09:13:16.756Z,14.1
2018-10-03T09:14:16.997Z,14.1
2018-10-03T09:15:17.016Z,14.1
2018-10-03T09:16:16.855Z,14.07
2018-10-03T09:17:16.850Z,14.05
2018-10-03T09:18:17.021Z,14.05
2018-10-03T09:19:17.083Z,14.1
2018-10-03T09:20:16.770Z,14.15
2018-10-03T09:21:17.101Z,14.22
2018-10-03T09:22:16.759Z,14.28
2018-10-03T09:23:16.735Z,14.36
2018-10-03T09:24:16.903Z,14.4
2018-10-03T09:25:16.969Z,14.43
2018-10-03T09:26:16.995Z,14.46
2018-10-03T09:27:16.796Z,14.51
2018-10-03T09:28:16.968Z,14.53
2018-10-03T09:29:16.820Z,14.53
2018-10-03T09:30:16.713Z,14.49
2018-10-03T09:31:16.834Z,14.49
2018-10-03T09:32:16.821Z,14.45
2018-10-03T09:33:16.705Z,14.46
2018-10-03T09:34:16.829Z,14.46
2018-10-03T09:35:17.015Z,14.42
2018-10-03T09:36:16.958Z,14.43
2018-10-03T09:37:16.709Z,14.42
2018-10-03T09:38:16.746Z,14.42
2018-10-03T09:39:16.716Z,14.43
2018-10-03T09:40:16.765Z,14.42
2018-10-03T09:41:19.030Z,14.43
2018-10-03T09:43:18.103Z,14.46
2018-10-03T09:44:16.839Z,14.46
2018-10-03T09:45:16.765Z,14.48
2018-10-03T09:46:16.690Z,14.49
2018-10-03T09:47:16.740Z,14.52
2018-10-03T09:49:16.339Z,14.55
2018-10-03T09:50:16.724Z,14.63
2018-10-03T09:51:16.730Z,14.64
2018-10-03T09:52:16.949Z,14.72
2018-10-03T09:53:16.991Z,14.73
2018-10-03T09:54:16.836Z,14.73
2018-10-03T09:55:16.713Z,14.79
2018-10-03T09:56:16.873Z,14.81
2018-10-03T09:57:16.869Z,14.87
2018-10-03T09:58:16.715Z,14.86
2018-10-03T09:59:16.680Z,14.87
2018-10-03T10:00:16.999Z,14.87
2018-10-03T10:01:16.783Z,14.9
2018-10-03T10:02:16.716Z,14.88
2018-10-03T10:03:16.812Z,14.91
2018-10-03T10:04:17.941Z,14.95
2018-10-03T10:05:16.735Z,14.92
2018-10-03T10:06:16.763Z,14.97
2018-10-03T10:07:16.676Z,15.02
2018-10-03T10:08:16.887Z,15.08
2018-10-03T10:09:16.852Z,15.07
2018-10-03T10:10:17.058Z,15.11
2018-10-03T10:11:17.408Z,15.08
2018-10-03T10:12:17.050Z,15.05
2018-10-03T10:13:16.760Z,15.01
2018-10-03T10:14:17.025Z,15.02
2018-10-03T10:15:16.773Z,15.01
2018-10-03T10:16:16.704Z,15.02
2018-10-03T10:17:16.664Z,15.02
2018-10-03T10:18:16.718Z,15.04
2018-10-03T10:19:16.761Z,15.01
2018-10-03T10:20:16.802Z,15.01
2018-10-03T10:21:16.787Z,15.04
2018-10-03T10:22:16.747Z,15.07
2018-10-03T10:23:16.966Z,15.11
2018-10-03T10:24:16.639Z,15.12
2018-10-03T10:25:16.664Z,15.14
2018-10-03T10:26:16.643Z,15.17
2018-10-03T10:27:16.784Z,15.17
2018-10-03T10:28:16.659Z,15.15
2018-10-03T10:29:16.666Z,15.17
2018-10-03T10:30:17.036Z,15.21
2018-10-03T10:31:16.709Z,15.21
2018-10-03T10:32:17.347Z,15.26
2018-10-03T10:33:16.682Z,15.29
2018-10-03T10:34:17.010Z,15.34
2018-10-03T10:35:16.648Z,15.35
2018-10-03T10:36:16.748Z,15.35
2018-10-03T10:37:16.634Z,15.35
2018-10-03T10:38:17.060Z,15.36
2018-10-03T10:39:16.649Z,15.38
2018-10-03T10:40:17.543Z,15.36
2018-10-03T10:41:17.427Z,15.38
2018-10-03T10:42:16.687Z,15.36
2018-10-03T10:43:16.986Z,15.35
2018-10-03T10:44:16.976Z,15.32
2018-10-03T10:45:16.887Z,15.32
2018-10-03T10:46:16.790Z,15.35
2018-10-03T10:47:16.820Z,15.38
2018-10-03T10:48:16.845Z,15.38
2018-10-03T10:49:16.604Z,15.38
2018-10-03T10:50:17.185Z,15.38
2018-10-03T10:51:16.848Z,15.38
2018-10-03T10:52:16.730Z,15.39
2018-10-03T10:53:16.967Z,15.45
2018-10-03T10:54:16.844Z,15.46
2018-10-03T10:55:16.877Z,15.52
2018-10-03T10:56:16.853Z,15.52
2018-10-03T10:57:16.860Z,15.53
2018-10-03T10:58:16.653Z,15.6
2018-10-03T10:59:16.802Z,15.62
2018-10-03T11:00:16.967Z,15.64
2018-10-03T11:01:17.216Z,15.7
2018-10-03T11:02:16.796Z,15.67
2018-10-03T11:03:16.808Z,15.71
2018-10-03T11:04:16.815Z,15.74
2018-10-03T11:05:16.820Z,15.74
2018-10-03T11:06:17.055Z,15.74
2018-10-03T11:07:16.747Z,15.76
2018-10-03T11:08:16.703Z,15.8
2018-10-03T11:09:16.747Z,15.81
2018-10-03T11:10:16.750Z,15.81
2018-10-03T11:11:16.774Z,15.82
2018-10-03T11:12:17.933Z,15.84
2018-10-03T11:13:17.638Z,15.85
2018-10-03T11:14:16.594Z,15.87
2018-10-03T11:15:16.616Z,15.88
2018-10-03T11:16:16.622Z,15.87
2018-10-03T11:17:16.629Z,15.91
2018-10-03T11:18:16.584Z,15.9
2018-10-03T11:19:16.613Z,15.9
2018-10-03T11:20:16.712Z,15.94
2018-10-03T11:21:16.603Z,15.95
2018-10-03T11:22:16.656Z,15.95
2018-10-03T11:23:16.846Z,15.97
2018-10-03T11:24:17.046Z,15.95
2018-10-03T11:25:16.781Z,15.92
2018-10-03T11:26:16.743Z,15.9
2018-10-03T11:27:16.714Z,15.91
2018-10-03T11:28:16.728Z,15.92
2018-10-03T11:29:16.241Z,15.95
2018-10-03T11:30:16.601Z,15.95
2018-10-03T11:31:16.592Z,15.95
2018-10-03T11:32:17.219Z,15.91
2018-10-03T11:33:16.696Z,15.91
2018-10-03T11:34:16.582Z,15.91
2018-10-03T11:35:16.763Z,15.94
2018-10-03T11:36:16.606Z,15.97
2018-10-03T11:37:16.756Z,15.99
2018-10-03T11:38:16.930Z,15.99
2018-10-03T11:39:16.868Z,16.04
2018-10-03T11:40:16.842Z,16.04
2018-10-03T11:41:16.562Z,16.05
2018-10-03T11:42:16.682Z,16.01
2018-10-03T11:43:16.554Z,16.05
2018-10-03T11:44:16.707Z,16.07
2018-10-03T11:45:16.576Z,16.09
2018-10-03T11:46:16.549Z,16.02
2018-10-03T11:47:16.663Z,16.04
2018-10-03T11:48:16.660Z,16.11
2018-10-03T11:49:16.534Z,16.14
2018-10-03T11:50:16.623Z,16.16
2018-10-03T11:51:16.736Z,16.18
2018-10-03T11:52:16.739Z,16.22
2018-10-03T11:53:16.541Z,16.28
2018-10-03T11:54:16.557Z,16.31
2018-10-03T11:55:16.530Z,16.33
2018-10-03T11:56:16.763Z,16.35
2018-10-03T11:57:16.630Z,16.35
2018-10-03T11:58:16.578Z,16.35
2018-10-03T11:59:16.556Z,16.39
2018-10-03T12:00:16.586Z,16.4
2018-10-03T12:01:16.689Z,16.43
2018-10-03T12:02:16.809Z,16.45
2018-10-03T12:03:17.220Z,16.52
2018-10-03T12:04:16.728Z,16.5
2018-10-03T12:05:16.548Z,16.5
2018-10-03T12:06:16.547Z,16.53
2018-10-03T12:07:16.560Z,16.53
2018-10-03T12:08:17.356Z,16.53
2018-10-03T12:09:16.793Z,16.57
2018-10-03T12:10:16.774Z,16.59
2018-10-03T12:11:16.628Z,16.59
2018-10-03T12:12:16.572Z,16.59
2018-10-03T12:13:16.672Z,16.59
2018-10-03T12:14:16.585Z,16.62
2018-10-03T12:15:16.660Z,16.64
2018-10-03T12:16:16.535Z,16.67
2018-10-03T12:17:16.670Z,16.64
2018-10-03T12:18:16.541Z,16.6
2018-10-03T12:19:16.688Z,16.63
2018-10-03T12:20:16.646Z,16.63
2018-10-03T12:21:16.724Z,16.63
2018-10-03T12:22:16.504Z,16.66
2018-10-03T12:23:16.582Z,16.68
2018-10-03T12:24:16.665Z,16.71
2018-10-03T12:25:17.007Z,16.71
2018-10-03T12:26:16.494Z,16.7
2018-10-03T12:27:16.521Z,16.75
2018-10-03T12:28:16.493Z,16.75
2018-10-03T12:29:16.688Z,16.77
2018-10-03T12:30:16.908Z,16.71
2018-10-03T12:31:20.815Z,16.74
2018-10-03T12:32:16.307Z,16.7
2018-10-03T12:33:16.701Z,16.68
2018-10-03T12:34:16.507Z,16.66
2018-10-03T12:35:16.651Z,16.68
2018-10-03T12:36:16.513Z,16.73
2018-10-03T12:37:16.486Z,16.74
2018-10-03T12:38:16.477Z,16.77
2018-10-03T12:39:16.474Z,16.81
2018-10-03T12:40:16.686Z,16.78
2018-10-03T12:41:16.662Z,16.81
2018-10-03T12:42:16.672Z,16.8
2018-10-03T12:43:16.670Z,16.77
2018-10-03T12:44:16.779Z,16.78
2018-10-03T12:45:16.696Z,16.81
2018-10-03T12:46:16.631Z,16.81
2018-10-03T12:47:16.564Z,16.83
2018-10-03T12:48:16.612Z,16.88
2018-10-03T12:49:16.494Z,16.9
2018-10-03T12:50:16.499Z,16.88
2018-10-03T12:51:16.741Z,16.92
2018-10-03T12:52:16.548Z,16.92
2018-10-03T12:53:16.460Z,16.98
2018-10-03T12:54:16.531Z,16.98
2018-10-03T12:55:16.544Z,17.02
2018-10-03T12:56:16.597Z,17.05
2018-10-03T12:57:16.583Z,17.01
2018-10-03T12:58:16.580Z,17.07
2018-10-03T12:59:16.723Z,17.09