createdAt,value
2019-02-09T00:00:27.224Z,50.47
2019-02-09T00:02:53.794Z,51.03
2019-02-09T00:05:20.366Z,49.63
2019-02-09T00:07:46.935Z,48.97
2019-02-09T00:10:14.794Z,49.50
2019-02-09T00:12:41.386Z,49.20
2019-02-09T00:15:09.915Z,48.47
2019-02-09T00:17:36.490Z,49.90
2019-02-09T00:20:07.684Z,50.70
2019-02-09T00:22:34.308Z,49.03
2019-02-09T00:25:00.865Z,48.33
2019-02-09T00:27:27.693Z,47.20
2019-02-09T00:29:54.379Z,50.67
2019-02-09T00:32:21.011Z,47.13
2019-02-09T00:34:47.604Z,47.57
2019-02-09T00:37:14.233Z,49.33
2019-02-09T00:39:41.038Z,48.83
2019-02-09T00:42:07.609Z,47.47
2019-02-09T00:44:34.204Z,48.50
2019-02-09T00:47:00.843Z,46.97
2019-02-09T00:49:27.399Z,48.13
2019-02-09T00:51:53.947Z,47.63
2019-02-09T00:54:20.559Z,48.40
2019-02-09T00:56:47.138Z,47.57
2019-02-09T00:59:13.715Z,48.53
2019-02-09T01:01:40.452Z,48.50
2019-02-09T01:04:07.003Z,49.03
2019-02-09T01:06:33.583Z,47.30
2019-02-09T01:09:00.231Z,49.47
2019-02-09T01:11:26.922Z,48.30
2019-02-09T01:13:53.630Z,47.20
2019-02-09T01:16:20.226Z,48.30
2019-02-09T01:18:46.818Z,46.90
2019-02-09T01:21:13.545Z,46.20
2019-02-09T01:23:40.133Z,46.73
2019-02-09T01:27:03.341Z,45.50
2019-02-09T01:29:29.996Z,47.80
2019-02-09T01:31:56.569Z,45.90
2019-02-09T01:34:25.913Z,48.87
2019-02-09T01:36:52.546Z,47.43
2019-02-09T01:39:19.695Z,47.67
2019-02-09T01:41:46.503Z,47.37
2019-02-09T01:44:13.103Z,47.37
2019-02-09T01:46:39.663Z,44.40
2019-02-09T01:49:06.244Z,45.13
2019-02-09T01:51:32.889Z,48.47
2019-02-09T01:53:59.460Z,46.33
2019-02-09T01:56:26.088Z,46.30
2019-02-09T01:58:52.858Z,47.33
2019-02-09T02:01:19.493Z,45.60
2019-02-09T02:03:46.317Z,45.33
2019-02-09T02:06:12.955Z,46.87
2019-02-09T02:08:39.537Z,46.10
2019-02-09T02:11:06.197Z,46.60
2019-02-09T02:13:32.846Z,46.73
2019-02-09T02:15:59.440Z,44.13
2019-02-09T02:18:26.045Z,45.10
2019-02-09T02:20:52.676Z,46.40
2019-02-09T02:23:19.235Z,45.67
2019-02-09T02:25:46.073Z,45.20
2019-02-09T02:28:12.687Z,43.80
2019-02-09T02:30:39.299Z,42.80
2019-02-09T02:33:06.853Z,43.50
2019-02-09T02:35:34.393Z,44.90
2019-02-09T02:38:00.924Z,42.93
2019-02-09T02:40:27.641Z,41.10
2019-02-09T02:42:54.241Z,44.07
2019-02-09T02:45:23.373Z,42.83
2019-02-09T02:47:50.132Z,43.50
2019-02-09T02:50:20.278Z,42.33
2019-02-09T02:52:46.940Z,41.50
2019-02-09T02:55:17.628Z,42.13
2019-02-09T02:57:44.538Z,42.37
2019-02-09T03:00:16.419Z,43.17
2019-02-09T03:02:43.068Z,43.10
2019-02-09T03:05:14.014Z,41.83
2019-02-09T03:07:40.545Z,44.33
2019-02-09T03:10:09.667Z,43.37
2019-02-09T03:12:36.266Z,41.27
2019-02-09T03:15:08.604Z,40.63
2019-02-09T03:17:35.226Z,42.63
2019-02-09T03:20:05.291Z,41.17
2019-02-09T03:22:31.940Z,42.83
2019-02-09T03:24:58.537Z,41.43
2019-02-09T03:27:25.155Z,42.77
2019-02-09T03:29:51.770Z,41.87
2019-02-09T03:32:18.337Z,41.20
2019-02-09T03:34:44.992Z,42.07
2019-02-09T03:37:11.643Z,39.23
2019-02-09T03:39:38.308Z,39.30
2019-02-09T03:42:05.026Z,37.30
2019-02-09T03:44:32.824Z,43.07
2019-02-09T03:46:59.411Z,41.00
2019-02-09T03:49:26.025Z,42.87
2019-02-09T03:51:52.587Z,40.47
2019-02-09T03:54:19.202Z,37.50
2019-02-09T03:56:46.026Z,40.40
2019-02-09T03:59:12.674Z,42.10
2019-02-09T04:01:39.302Z,40.33
2019-02-09T04:04:06.023Z,39.60
2019-02-09T04:06:32.649Z,40.83
2019-02-09T04:09:00.812Z,39.80
2019-02-09T04:11:27.480Z,39.93
2019-02-09T04:13:54.094Z,40.17
2019-02-09T04:16:20.687Z,41.00
2019-02-09T04:18:47.286Z,38.40
2019-02-09T04:21:13.825Z,39.73
2019-02-09T04:23:40.494Z,37.63
2019-02-09T04:26:07.072Z,37.90
2019-02-09T04:28:33.719Z,37.73
2019-02-09T04:31:56.631Z,35.67
2019-02-09T04:34:23.237Z,36.80
2019-02-09T04:36:49.855Z,36.87
2019-02-09T04:39:16.465Z,37.47
2019-02-09T04:41:43.142Z,37.47
2019-02-09T04:44:09.693Z,38.63
2019-02-09T04:46:36.309Z,39.47
2019-02-09T04:49:02.885Z,36.57
2019-02-09T04:51:29.457Z,40.13
2019-02-09T04:53:56.106Z,36.23
2019-02-09T04:56:22.691Z,38.53
2019-02-09T04:58:49.257Z,36.93
2019-02-09T05:01:17.247Z,38.43
2019-02-09T05:03:43.856Z,37.67
2019-02-09T05:06:10.523Z,37.70
2019-02-09T05:08:37.175Z,38.03
2019-02-09T05:11:03.762Z,40.33
2019-02-09T05:13:30.322Z,36.10
2019-02-09T05:15:56.965Z,40.97
2019-02-09T05:18:23.551Z,39.37
2019-02-09T05:20:50.097Z,38.20
2019-02-09T05:23:16.703Z,40.60
2019-02-09T05:25:44.827Z,38.50
2019-02-09T05:28:11.513Z,40.13
2019-02-09T05:30:38.128Z,39.57
2019-02-09T05:33:04.668Z,37.83
2019-02-09T05:35:31.309Z,37.13
2019-02-09T05:37:57.888Z,34.00
2019-02-09T05:40:25.844Z,37.57
2019-02-09T05:42:52.471Z,36.13
2019-02-09T05:45:23.416Z,35.03
2019-02-09T05:47:50.031Z,37.97
2019-02-09T05:50:18.363Z,36.63
2019-02-09T05:52:45.619Z,36.37
2019-02-09T05:55:12.498Z,38.23
2019-02-09T05:57:39.054Z,36.37
2019-02-09T06:00:11.448Z,35.87
2019-02-09T06:02:38.155Z,37.17
2019-02-09T06:05:08.549Z,37.93
2019-02-09T06:07:35.179Z,36.93
2019-02-09T06:10:06.987Z,38.47
2019-02-09T06:12:33.631Z,38.43
2019-02-09T06:15:00.330Z,38.03
2019-02-09T06:17:28.104Z,39.87
2019-02-09T06:19:54.730Z,40.10
2019-02-09T06:22:21.364Z,38.67
2019-02-09T06:24:47.933Z,39.03
2019-02-09T06:27:14.565Z,37.43
2019-02-09T06:29:41.138Z,41.90
2019-02-09T06:32:07.743Z,41.73
2019-02-09T06:34:34.358Z,39.23
2019-02-09T06:37:01.304Z,44.07
2019-02-09T06:39:27.971Z,42.40
2019-02-09T06:41:54.541Z,45.30
2019-02-09T06:44:21.116Z,44.57
2019-02-09T06:46:47.725Z,42.70
2019-02-09T06:49:14.295Z,43.20
2019-02-09T06:51:40.823Z,44.13
2019-02-09T06:54:07.494Z,44.60
2019-02-09T06:56:35.254Z,43.37
2019-02-09T06:59:01.825Z,46.00
2019-02-09T07:01:28.456Z,42.73
2019-02-09T07:03:55.059Z,43.13
2019-02-09T07:06:21.633Z,45.10
2019-02-09T07:08:48.233Z,41.53
2019-02-09T07:11:14.851Z,44.13
2019-02-09T07:13:41.502Z,41.90
2019-02-09T07:16:08.090Z,43.87
2019-02-09T07:18:34.706Z,42.13
2019-02-09T07:21:01.267Z,36.27
2019-02-09T07:23:27.940Z,41.93
2019-02-09T07:25:54.532Z,40.17
2019-02-09T07:28:21.176Z,39.90
2019-02-09T07:30:47.726Z,41.93
2019-02-09T07:33:14.305Z,43.57
2019-02-09T07:35:40.919Z,42.23
2019-02-09T07:38:07.452Z,40.57
2019-02-09T07:40:35.032Z,38.50
2019-02-09T07:43:01.642Z,39.03
2019-02-09T07:45:30.784Z,39.53
2019-02-09T07:47:57.414Z,42.57
2019-02-09T07:50:26.258Z,42.10
2019-02-09T07:52:52.894Z,39.97
2019-02-09T07:55:19.747Z,38.50
2019-02-09T07:57:46.432Z,43.17
2019-02-09T08:00:17.522Z,44.10
2019-02-09T08:02:44.193Z,42.60
2019-02-09T08:05:12.066Z,42.33
2019-02-09T08:07:38.643Z,41.30
2019-02-09T08:11:08.841Z,41.17
2019-02-09T08:13:30.090Z,38.60
2019-02-09T08:15:56.792Z,39.77
2019-02-09T08:18:23.405Z,37.23
2019-02-09T08:20:49.978Z,39.03
2019-02-09T08:23:16.632Z,39.47
2019-02-09T08:25:43.236Z,38.43
2019-02-09T08:28:13.137Z,38.40
2019-02-09T08:30:44.554Z,35.83
2019-02-09T08:33:11.132Z,34.00
2019-02-09T08:35:37.689Z,37.57
2019-02-09T08:38:05.404Z,32.97
2019-02-09T08:40:33.030Z,33.83
2019-02-09T08:42:59.594Z,34.17
2019-02-09T08:45:26.241Z,33.87
2019-02-09T08:47:52.833Z,33.37
2019-02-09T09:09:44.932Z,32.27
2019-02-09T09:12:11.559Z,33.37
2019-02-09T09:14:38.220Z,31.93
2019-02-09T09:17:04.755Z,32.87
2019-02-09T09:19:31.231Z,30.87
2019-02-09T09:21:57.678Z,29.57
2019-02-09T09:24:24.173Z,30.97
2019-02-09T09:26:50.676Z,31.13
2019-02-09T09:29:17.383Z,30.83
2019-02-09T09:31:44.880Z,30.97
2019-02-09T09:34:11.427Z,29.47
2019-02-09T09:36:37.883Z,28.23
2019-02-09T09:39:07.282Z,30.43
2019-02-09T09:41:33.826Z,26.60
2019-02-09T09:44:00.385Z,28.83
2019-02-09T09:46:27.004Z,27.87
2019-02-09T09:48:53.934Z,29.10
2019-02-09T09:51:38.969Z,29.63
2019-02-09T09:54:05.576Z,29.10
2019-02-09T09:56:32.158Z,30.40
2019-02-09T09:58:58.715Z,28.70
2019-02-09T10:01:25.449Z,27.90
2019-02-09T10:03:53.580Z,28.97
2019-02-09T10:06:20.137Z,27.13
2019-02-09T10:08:46.682Z,28.37
2019-02-09T10:11:13.275Z,27.17
2019-02-09T10:13:39.833Z,28.87
2019-02-09T10:16:06.476Z,25.83
2019-02-09T10:18:33.010Z,26.73
2019-02-09T10:20:59.554Z,28.90
2019-02-09T10:23:26.447Z,27.90
2019-02-09T10:25:53.011Z,25.13
2019-02-09T10:28:19.657Z,26.30
2019-02-09T10:30:46.234Z,26.63
2019-02-09T10:33:12.828Z,28.80
2019-02-09T10:35:39.448Z,26.60
2019-02-09T10:38:06.213Z,27.40
2019-02-09T10:40:36.408Z,27.13
2019-02-09T10:43:06.473Z,24.90
2019-02-09T10:45:33.043Z,24.00
2019-02-09T10:48:01.224Z,26.53
2019-02-09T10:50:32.584Z,25.33
2019-02-09T10:52:59.345Z,25.03
2019-02-09T10:55:25.962Z,27.43
2019-02-09T10:57:52.674Z,26.67
2019-02-09T11:00:25.102Z,25.93
2019-02-09T11:02:52.321Z,23.73
2019-02-09T11:05:20.226Z,26.63
2019-02-09T11:07:46.845Z,24.77
2019-02-09T11:10:18.288Z,25.00
2019-02-09T11:12:45.246Z,23.97
2019-02-09T11:15:17.054Z,25.27
2019-02-09T11:17:43.610Z,23.57
2019-02-09T11:20:15.022Z,24.80
2019-02-09T11:22:41.631Z,26.40
2019-02-09T11:25:12.391Z,23.40
2019-02-09T11:27:39.678Z,24.03
2019-02-09T11:30:12.383Z,25.53
2019-02-09T11:32:39.330Z,25.10
2019-02-09T11:35:09.899Z,25.13
2019-02-09T11:37:36.696Z,25.90
2019-02-09T11:40:08.417Z,25.37
2019-02-09T11:42:35.026Z,24.57
2019-02-09T11:45:09.270Z,23.70
2019-02-09T11:47:35.879Z,25.20
2019-02-09T11:50:07.332Z,23.70
2019-02-09T11:52:34.748Z,24.33
2019-02-09T11:55:01.349Z,21.67
2019-02-09T11:57:27.926Z,22.60
2019-02-09T11:59:54.533Z,23.40
2019-02-09T12:02:21.110Z,22.93
2019-02-09T12:04:47.705Z,21.47
2019-02-09T12:07:14.305Z,24.00
2019-02-09T12:09:40.923Z,21.33
2019-02-09T12:12:09.434Z,20.73
2019-02-09T12:14:36.018Z,20.90
2019-02-09T12:17:02.798Z,18.40
2019-02-09T12:19:29.471Z,18.83
2019-02-09T12:21:56.058Z,19.30
2019-02-09T12:24:22.821Z,21.13
2019-02-09T12:26:49.387Z,19.30
2019-02-09T12:29:16.021Z,18.60
2019-02-09T12:31:42.636Z,16.83
2019-02-09T12:34:09.270Z,18.67
2019-02-09T12:36:36.099Z,17.73
2019-02-09T12:39:07.306Z,16.60
2019-02-09T12:41:33.902Z,18.17
2019-02-09T12:44:00.497Z,16.73
2019-02-09T12:46:27.060Z,16.47
2019-02-09T12:48:53.688Z,16.97
2019-02-09T12:51:20.405Z,17.27
2019-02-09T12:53:46.997Z,17.73
2019-02-09T12:56:13.550Z,16.57
2019-02-09T12:58:40.131Z,17.97
2019-02-09T13:01:06.907Z,17.23
2019-02-09T13:03:33.503Z,18.07
2019-02-09T13:06:00.116Z,18.60
2019-02-09T13:08:26.695Z,17.47
2019-02-09T13:10:53.264Z,18.73
2019-02-09T13:13:19.854Z,17.57
2019-02-09T13:15:46.432Z,17.80
2019-02-09T13:18:13.044Z,18.63
2019-02-09T13:20:39.664Z,17.77
2019-02-09T13:23:07.940Z,17.30
2019-02-09T13:25:34.551Z,18.10
2019-02-09T13:28:01.122Z,18.43
2019-02-09T13:30:31.978Z,19.90
2019-02-09T13:32:58.672Z,18.73
2019-02-09T13:35:25.355Z,25.87
2019-02-09T13:37:51.963Z,19.10
2019-02-09T13:40:22.246Z,21.43
2019-02-09T13:42:48.842Z,23.00
2019-02-09T13:45:20.942Z,19.77
2019-02-09T13:47:47.540Z,20.20
2019-02-09T13:50:20.794Z,17.70
2019-02-09T13:52:52.405Z,20.00
2019-02-09T13:55:21.098Z,18.17
2019-02-09T13:57:47.737Z,16.03
2019-02-09T14:00:18.820Z,17.57
2019-02-09T14:02:45.455Z,15.43
2019-02-09T14:05:13.553Z,15.93
2019-02-09T14:07:40.161Z,16.40
2019-02-09T14:10:12.086Z,16.80
2019-02-09T14:12:38.744Z,22.07
2019-02-09T14:15:11.255Z,22.50
2019-02-09T14:17:37.941Z,18.67
2019-02-09T14:20:09.022Z,21.70
2019-02-09T14:22:36.989Z,23.80
2019-02-09T14:25:06.882Z,32.70
2019-02-09T14:27:33.472Z,22.97
2019-02-09T14:30:00.066Z,24.63
2019-02-09T14:32:26.639Z,29.97
2019-02-09T14:34:53.366Z,19.13
2019-02-09T14:37:19.951Z,26.10
2019-02-09T14:39:46.593Z,19.23
2019-02-09T14:42:13.348Z,20.10
2019-02-09T14:44:40.033Z,22.00
2019-02-09T14:47:06.745Z,21.67
2019-02-09T14:49:33.391Z,20.27
2019-02-09T14:52:00.022Z,23.30
2019-02-09T14:54:26.594Z,24.67
2019-02-09T14:56:53.187Z,22.00
2019-02-09T14:59:19.789Z,23.47
2019-02-09T15:01:46.364Z,24.97
2019-02-09T15:04:12.988Z,22.23
2019-02-09T15:06:39.548Z,21.73
2019-02-09T15:09:06.994Z,20.73
2019-02-09T15:11:33.658Z,20.80
2019-02-09T15:14:00.307Z,20.57
2019-02-09T15:16:28.805Z,21.87
2019-02-09T15:18:55.390Z,26.40
2019-02-09T15:21:21.974Z,24.37
2019-02-09T15:23:48.591Z,21.77
2019-02-09T15:26:15.128Z,20.70
2019-02-09T15:28:42.926Z,21.33
2019-02-09T15:31:09.781Z,21.00
2019-02-09T15:33:36.562Z,19.20
2019-02-09T15:36:03.156Z,23.80
2019-02-09T15:38:29.756Z,21.30
2019-02-09T15:40:57.940Z,20.90
2019-02-09T15:43:24.511Z,20.07
2019-02-09T15:45:51.165Z,21.67
2019-02-09T15:48:17.825Z,19.50
2019-02-09T15:50:44.518Z,20.43
2019-02-09T15:53:11.115Z,21.40
2019-02-09T15:55:37.897Z,20.57
2019-02-09T15:58:04.491Z,21.27
2019-02-09T16:00:31.170Z,22.50
2019-02-09T16:02:59.612Z,23.40
2019-02-09T16:05:26.374Z,23.47
2019-02-09T16:07:53.316Z,23.40
2019-02-09T16:10:21.573Z,22.57
2019-02-09T16:12:48.387Z,22.10
2019-02-09T16:15:20.731Z,23.53
2019-02-09T16:17:47.304Z,22.87
2019-02-09T16:20:17.442Z,22.83
2019-02-09T16:22:44.113Z,23.40
2019-02-09T16:25:10.692Z,26.20
2019-02-09T16:27:37.316Z,23.57
2019-02-09T16:30:09.654Z,22.90
2019-02-09T16:32:36.230Z,22.57
2019-02-09T16:35:08.286Z,22.87
2019-02-09T16:37:34.878Z,25.07
2019-02-09T16:40:02.238Z,23.57
2019-02-09T16:42:29.606Z,23.03
2019-02-09T16:44:57.179Z,22.40
2019-02-09T16:47:23.733Z,21.27
2019-02-09T16:50:46.668Z,22.37
2019-02-09T16:53:13.340Z,22.10
2019-02-09T16:55:39.989Z,22.23
2019-02-09T16:58:06.682Z,20.27
2019-02-09T17:00:36.316Z,23.20
2019-02-09T17:03:05.262Z,20.40
2019-02-09T17:05:32.861Z,21.47
2019-02-09T17:07:59.488Z,20.70
2019-02-09T17:10:26.162Z,21.33
2019-02-09T17:12:52.703Z,24.83
2019-02-09T17:15:22.637Z,24.17
2019-02-09T17:17:49.342Z,21.30
2019-02-09T17:20:16.024Z,20.27
2019-02-09T17:22:42.887Z,20.97
2019-02-09T17:25:14.408Z,20.00
2019-02-09T17:27:41.023Z,21.47
2019-02-09T17:30:13.347Z,20.47
2019-02-09T17:32:39.968Z,19.40
2019-02-09T17:35:09.792Z,19.63
2019-02-09T17:37:36.411Z,20.77
2019-02-09T17:40:08.776Z,18.33
2019-02-09T17:42:35.362Z,20.00
2019-02-09T17:45:06.599Z,19.27
2019-02-09T17:47:33.136Z,19.70
2019-02-09T17:49:59.764Z,19.93
2019-02-09T17:52:26.496Z,18.83
2019-02-09T17:54:53.337Z,20.53
2019-02-09T17:57:20.034Z,19.70
2019-02-09T17:59:46.621Z,21.93
2019-02-09T18:02:13.246Z,20.63
2019-02-09T18:04:39.887Z,22.53
2019-02-09T18:07:06.568Z,33.60
2019-02-09T18:09:33.279Z,29.20
2019-02-09T18:11:59.960Z,24.33
2019-02-09T18:14:26.502Z,28.80
2019-02-09T18:16:53.124Z,31.70
2019-02-09T18:19:19.691Z,28.60
2019-02-09T18:21:46.297Z,26.93
2019-02-09T18:24:12.875Z,26.80
2019-02-09T18:26:39.667Z,27.67
2019-02-09T18:29:06.284Z,24.63
2019-02-09T18:31:34.112Z,25.53
2019-02-09T18:34:00.743Z,27.40
2019-02-09T18:36:27.407Z,36.63
2019-02-09T18:38:53.960Z,35.97
2019-02-09T18:41:20.532Z,31.10
2019-02-09T18:43:47.167Z,26.83
2019-02-09T18:46:13.750Z,23.80
2019-02-09T18:48:40.508Z,23.47
2019-02-09T18:51:07.164Z,22.00
2019-02-09T18:53:33.754Z,23.17
2019-02-09T18:56:00.490Z,24.17
2019-02-09T18:58:27.114Z,23.40
2019-02-09T19:00:53.798Z,22.20
2019-02-09T19:03:23.306Z,20.93
2019-02-09T19:05:49.892Z,21.33
2019-02-09T19:08:16.490Z,20.07
2019-02-09T19:10:43.091Z,18.50
2019-02-09T19:13:09.723Z,19.40
2019-02-09T19:15:36.579Z,18.23
2019-02-09T19:18:05.804Z,18.53
2019-02-09T19:20:36.201Z,17.30
2019-02-09T19:23:03.088Z,18.30
2019-02-09T19:25:29.660Z,18.00
2019-02-09T19:27:56.222Z,17.13
2019-02-09T19:30:25.490Z,18.00
2019-02-09T19:32:52.431Z,18.63
2019-02-09T19:35:19.053Z,18.87
2019-02-09T19:37:45.668Z,17.90
2019-02-09T19:40:17.316Z,16.90
2019-02-09T19:42:45.727Z,17.47
2019-02-09T19:45:18.046Z,17.00
2019-02-09T19:47:44.976Z,17.40
2019-02-09T19:50:14.189Z,17.17
2019-02-09T19:52:41.551Z,15.73
2019-02-09T19:55:13.884Z,16.97
2019-02-09T19:57:40.609Z,15.33
2019-02-09T20:00:13.028Z,16.03
2019-02-09T20:02:39.870Z,15.37
2019-02-09T20:05:07.702Z,17.27
2019-02-09T20:07:34.456Z,15.33
2019-02-09T20:10:01.058Z,15.80
2019-02-09T20:12:27.699Z,14.97
2019-02-09T20:14:55.364Z,15.83
2019-02-09T20:17:21.932Z,16.17
2019-02-09T20:19:48.566Z,17.07
2019-02-09T20:22:15.197Z,16.50
2019-02-09T20:24:41.794Z,15.47
2019-02-09T20:27:08.473Z,16.93
2019-02-09T20:29:35.041Z,16.40
2019-02-09T20:32:01.664Z,17.53
2019-02-09T20:34:30.201Z,17.40
2019-02-09T20:36:57.347Z,24.93
2019-02-09T20:39:24.026Z,21.10
2019-02-09T20:41:50.636Z,17.77
2019-02-09T20:44:18.982Z,19.03
2019-02-09T20:46:46.765Z,17.87
2019-02-09T20:49:13.357Z,17.70
2019-02-09T20:51:40.024Z,16.90
2019-02-09T20:54:06.691Z,17.33
2019-02-09T20:56:33.401Z,17.30
2019-02-09T20:59:00.055Z,16.60
2019-02-09T21:01:26.693Z,16.10
2019-02-09T21:03:53.301Z,16.07
2019-02-09T21:06:19.969Z,16.40
2019-02-09T21:08:47.185Z,17.13
2019-02-09T21:11:13.756Z,16.80
2019-02-09T21:13:40.314Z,16.67
2019-02-09T21:16:07.093Z,18.07
2019-02-09T21:18:33.757Z,16.80
2019-02-09T21:21:00.343Z,18.30
2019-02-09T21:23:27.007Z,19.70
2019-02-09T21:25:54.233Z,19.47
2019-02-09T21:28:20.952Z,18.87
2019-02-09T21:30:47.606Z,17.57
2019-02-09T21:33:14.315Z,18.83
2019-02-09T21:35:43.982Z,20.30
2019-02-09T21:38:09.423Z,18.47
2019-02-09T21:40:36.069Z,17.27
2019-02-09T21:43:02.659Z,17.90
2019-02-09T21:45:29.450Z,16.70
2019-02-09T21:47:56.158Z,18.33
2019-02-09T21:50:28.572Z,19.17
2019-02-09T21:52:55.248Z,17.43
2019-02-09T21:55:21.944Z,17.73
2019-02-09T21:57:48.635Z,17.37
2019-02-09T22:00:19.124Z,18.53
2019-02-09T22:02:45.770Z,18.13
2019-02-09T22:05:12.427Z,19.10
2019-02-09T22:07:39.316Z,17.93
2019-02-09T22:10:11.759Z,18.93
2019-02-09T22:12:39.058Z,20.07
2019-02-09T22:15:09.518Z,19.47
2019-02-09T22:17:36.784Z,19.53
2019-02-09T22:21:02.877Z,19.53
2019-02-09T22:23:29.638Z,21.67
2019-02-09T22:25:56.228Z,19.00
2019-02-09T22:28:22.955Z,19.23
2019-02-09T22:30:49.928Z,22.17
2019-02-09T22:33:24.251Z,21.73
2019-02-09T22:35:45.238Z,22.80
2019-02-09T22:38:12.327Z,21.80
2019-02-09T22:40:40.128Z,20.63
2019-02-09T22:43:06.944Z,20.53
2019-02-09T22:45:33.723Z,18.53
2019-02-09T22:48:00.519Z,20.07
2019-02-09T22:50:32.250Z,20.00
2019-02-09T22:52:59.369Z,20.20
2019-02-09T22:55:26.036Z,19.70
2019-02-09T22:57:52.714Z,20.47
2019-02-09T23:00:27.708Z,21.10
2019-02-09T23:02:54.639Z,21.93
2019-02-09T23:05:26.935Z,21.47
2019-02-09T23:07:53.785Z,21.00
2019-02-09T23:10:20.376Z,21.27
2019-02-09T23:12:48.701Z,20.87
2019-02-09T23:15:15.800Z,21.93
2019-02-09T23:17:42.525Z,20.60
2019-02-09T23:20:09.504Z,21.47
2019-02-09T23:22:36.281Z,21.47
2019-02-09T23:25:06.250Z,20.93
2019-02-09T23:27:33.307Z,24.67
2019-02-09T23:30:00.284Z,23.03
2019-02-09T23:32:29.791Z,21.23
2019-02-09T23:34:56.500Z,21.43
2019-02-09T23:37:23.252Z,21.63
2019-02-09T23:40:46.575Z,20.87
2019-02-09T23:43:13.293Z,22.20
2019-02-09T23:45:40.175Z,21.17
2019-02-09T23:48:06.835Z,22.30
2019-02-09T23:50:33.555Z,22.73
2019-02-09T23:53:00.097Z,21.67
2019-02-09T23:55:26.650Z,22.50
2019-02-09T23:57:53.239Z,22.00
