createdAt,value
2018-10-02T00:00:14.101Z,81.10
2018-10-02T00:02:43.243Z,81.10
2018-10-02T00:05:12.326Z,81.20
2018-10-02T00:07:41.419Z,81.20
2018-10-02T00:10:10.493Z,81.30
2018-10-02T00:12:44.630Z,81.30
2018-10-02T00:15:13.747Z,81.30
2018-10-02T00:17:42.830Z,81.30
2018-10-02T00:20:11.965Z,81.30
2018-10-02T00:22:41.076Z,81.20
2018-10-02T00:25:10.209Z,81.20
2018-10-02T00:27:39.356Z,81.30
2018-10-02T00:30:08.477Z,81.40
2018-10-02T00:32:37.589Z,81.50
2018-10-02T00:35:07.045Z,81.50
2018-10-02T00:37:36.166Z,81.60
2018-10-02T00:40:05.410Z,82.40
2018-10-02T00:42:34.595Z,81.60
2018-10-02T00:45:03.637Z,81.60
2018-10-02T00:47:32.753Z,81.90
2018-10-02T00:50:01.875Z,81.60
2018-10-02T00:52:30.990Z,81.70
2018-10-02T00:55:00.077Z,81.90
2018-10-02T00:57:29.133Z,81.80
2018-10-02T00:59:58.232Z,81.80
2018-10-02T01:02:27.213Z,81.90
2018-10-02T01:04:56.313Z,81.30
2018-10-02T01:07:25.374Z,82.20
2018-10-02T01:09:54.413Z,82.20
2018-10-02T01:12:23.504Z,82.30
2018-10-02T01:14:52.605Z,82.50
2018-10-02T01:17:21.657Z,82.50
2018-10-02T01:19:50.757Z,82.60
2018-10-02T01:22:19.832Z,82.70
2018-10-02T01:24:49.349Z,82.80
2018-10-02T01:27:18.461Z,82.90
2018-10-02T01:29:47.589Z,82.90
2018-10-02T01:32:16.725Z,82.90
2018-10-02T01:34:45.832Z,82.90
2018-10-02T01:37:14.920Z,82.90
2018-10-02T01:39:44.005Z,82.90
2018-10-02T01:42:13.120Z,83.00
2018-10-02T01:44:42.204Z,83.10
2018-10-02T01:47:11.201Z,83.10
2018-10-02T01:49:40.301Z,83.20
2018-10-02T01:52:09.350Z,83.10
2018-10-02T01:54:38.424Z,83.20
2018-10-02T01:57:07.857Z,83.20
2018-10-02T01:59:36.931Z,83.40
2018-10-02T02:02:06.033Z,83.40
2018-10-02T02:04:35.177Z,83.40
2018-10-02T02:07:04.293Z,83.50
2018-10-02T02:09:33.434Z,83.60
2018-10-02T02:12:02.933Z,83.80
2018-10-02T02:14:32.444Z,83.90
2018-10-02T02:17:01.493Z,84.00
2018-10-02T02:19:30.660Z,84.00
2018-10-02T02:21:59.793Z,84.10
2018-10-02T02:24:28.911Z,84.20
2018-10-02T02:26:58.033Z,84.30
2018-10-02T02:29:27.252Z,84.30
2018-10-02T02:31:56.394Z,84.40
2018-10-02T02:34:25.500Z,84.50
2018-10-02T02:36:54.570Z,84.70
2018-10-02T02:39:23.689Z,84.80
2018-10-02T02:41:52.737Z,84.90
2018-10-02T02:44:21.921Z,85.00
2018-10-02T02:46:51.006Z,85.10
2018-10-02T02:49:25.246Z,85.10
2018-10-02T02:51:54.320Z,85.30
2018-10-02T02:54:23.368Z,85.40
2018-10-02T02:56:52.332Z,85.50
2018-10-02T02:59:21.445Z,85.50
2018-10-02T03:01:50.540Z,85.50
2018-10-02T03:04:19.577Z,85.50
2018-10-02T03:06:48.647Z,85.50
2018-10-02T03:09:17.742Z,85.40
2018-10-02T03:11:46.749Z,85.40
2018-10-02T03:14:15.833Z,85.80
2018-10-02T03:16:45.216Z,85.90
2018-10-02T03:19:14.380Z,86.00
2018-10-02T03:21:43.518Z,86.00
2018-10-02T03:24:12.623Z,86.10
2018-10-02T03:26:43.728Z,86.30
2018-10-02T03:29:12.862Z,86.30
2018-10-02T03:31:42.031Z,86.40
2018-10-02T03:34:11.081Z,86.40
2018-10-02T03:36:40.501Z,86.40
2018-10-02T03:39:10.050Z,86.50
2018-10-02T03:41:39.450Z,86.50
2018-10-02T03:44:08.764Z,86.60
2018-10-02T03:46:37.838Z,86.70
2018-10-02T03:49:07.106Z,86.80
2018-10-02T03:51:36.221Z,86.70
2018-10-02T03:54:05.430Z,86.70
2018-10-02T03:56:34.525Z,86.70
2018-10-02T03:59:03.833Z,86.80
2018-10-02T04:01:33.145Z,86.90
2018-10-02T04:04:03.129Z,87.00
2018-10-02T04:06:32.201Z,87.00
2018-10-02T04:09:01.295Z,87.10
2018-10-02T04:11:30.377Z,87.10
2018-10-02T04:13:59.479Z,87.10
2018-10-02T04:16:28.594Z,87.10
2018-10-02T04:18:57.736Z,87.00
2018-10-02T04:21:33.418Z,87.00
2018-10-02T04:24:03.864Z,87.10
2018-10-02T04:26:33.468Z,87.10
2018-10-02T04:29:03.121Z,87.20
2018-10-02T04:31:33.317Z,87.20
2018-10-02T04:34:02.583Z,87.30
2018-10-02T04:36:31.701Z,87.30
2018-10-02T04:39:00.884Z,87.30
2018-10-02T04:41:29.962Z,87.30
2018-10-02T04:43:59.201Z,87.30
2018-10-02T04:46:28.337Z,87.40
2018-10-02T04:48:57.325Z,87.50
2018-10-02T04:51:26.429Z,87.50
2018-10-02T04:53:55.464Z,87.70
2018-10-02T04:56:24.675Z,87.60
2018-10-02T05:01:58.484Z,87.80
2018-10-02T05:04:27.891Z,87.70
2018-10-02T05:06:57.006Z,87.70
2018-10-02T05:09:26.137Z,87.60
2018-10-02T05:11:55.239Z,87.60
2018-10-02T05:14:24.351Z,87.60
2018-10-02T05:16:53.492Z,87.50
2018-10-02T05:19:22.654Z,87.50
2018-10-02T05:21:51.744Z,87.50
2018-10-02T05:24:20.777Z,87.50
2018-10-02T05:26:49.870Z,87.40
2018-10-02T05:29:18.927Z,87.50
2018-10-02T05:31:48.089Z,87.40
2018-10-02T05:34:17.188Z,87.50
2018-10-02T05:36:46.297Z,87.30
2018-10-02T05:39:15.406Z,87.30
2018-10-02T05:41:44.497Z,87.40
2018-10-02T05:44:13.610Z,87.30
2018-10-02T05:46:42.809Z,87.40
2018-10-02T05:49:11.878Z,87.40
2018-10-02T05:51:41.002Z,87.40
2018-10-02T05:54:10.037Z,87.40
2018-10-02T05:56:39.199Z,87.30
2018-10-02T05:59:08.254Z,87.30
2018-10-02T06:01:37.409Z,87.40
2018-10-02T06:04:06.498Z,87.30
2018-10-02T06:06:35.605Z,87.60
2018-10-02T06:09:06.684Z,87.20
2018-10-02T06:11:35.865Z,87.10
2018-10-02T06:14:05.122Z,87.20
2018-10-02T06:16:34.116Z,87.10
2018-10-02T06:19:03.262Z,87.10
2018-10-02T06:21:32.693Z,87.00
2018-10-02T06:24:01.803Z,86.80
2018-10-02T06:26:30.914Z,86.80
2018-10-02T06:29:00.003Z,86.60
2018-10-02T06:31:29.146Z,86.50
2018-10-02T06:33:58.239Z,86.00
2018-10-02T06:36:27.405Z,86.20
2018-10-02T06:38:56.540Z,86.20
2018-10-02T06:41:25.921Z,85.90
2018-10-02T06:43:55.304Z,85.60
2018-10-02T06:46:24.727Z,85.50
2018-10-02T06:48:54.189Z,85.10
2018-10-02T06:51:23.783Z,85.10
2018-10-02T06:53:53.142Z,84.90
2018-10-02T06:56:22.286Z,84.70
2018-10-02T06:58:51.513Z,84.40
2018-10-02T07:01:20.611Z,84.20
2018-10-02T07:03:49.686Z,84.00
2018-10-02T07:06:18.796Z,83.70
2018-10-02T07:08:47.937Z,83.40
2018-10-02T07:11:17.022Z,83.30
2018-10-02T07:13:46.100Z,83.00
2018-10-02T07:16:15.150Z,82.70
2018-10-02T07:18:44.234Z,82.40
2018-10-02T07:21:13.272Z,82.00
2018-10-02T07:23:42.371Z,81.60
2018-10-02T07:26:11.902Z,81.60
2018-10-02T07:28:41.045Z,81.30
2018-10-02T07:31:10.186Z,81.00
2018-10-02T07:33:39.585Z,80.80
2018-10-02T07:36:08.782Z,80.60
2018-10-02T07:38:37.882Z,80.30
2018-10-02T07:41:07.003Z,80.30
2018-10-02T07:43:36.358Z,80.30
2018-10-02T07:46:05.417Z,80.20
2018-10-02T07:48:34.625Z,79.90
2018-10-02T07:51:03.756Z,79.70
2018-10-02T07:53:32.775Z,79.50
2018-10-02T07:56:01.947Z,79.20
2018-10-02T07:58:31.067Z,79.00
2018-10-02T08:01:00.155Z,78.80
2018-10-02T08:03:29.489Z,78.30
2018-10-02T08:05:58.648Z,78.10
2018-10-02T08:08:27.940Z,77.70
2018-10-02T08:10:57.086Z,77.10
2018-10-02T08:13:26.205Z,78.00
2018-10-02T08:15:55.362Z,76.50
2018-10-02T08:18:24.465Z,76.10
2018-10-02T08:20:53.585Z,75.70
2018-10-02T08:23:22.804Z,75.30
2018-10-02T08:25:51.965Z,75.60
2018-10-02T08:28:21.999Z,74.20
2018-10-02T08:30:51.455Z,73.90
2018-10-02T08:33:26.565Z,73.60
2018-10-02T08:35:55.875Z,73.50
2018-10-02T08:38:24.750Z,73.50
2018-10-02T08:40:53.799Z,74.10
2018-10-02T08:43:22.847Z,73.00
2018-10-02T08:45:52.721Z,72.70
2018-10-02T08:48:21.848Z,72.20
2018-10-02T08:50:50.955Z,71.90
2018-10-02T08:53:20.137Z,71.40
2018-10-02T08:55:49.168Z,71.20
2018-10-02T08:58:18.301Z,70.90
2018-10-02T09:00:47.481Z,71.00
2018-10-02T09:03:16.564Z,70.80
2018-10-02T09:05:45.825Z,70.40
2018-10-02T09:08:14.869Z,70.00
2018-10-02T09:10:43.905Z,69.70
2018-10-02T09:13:13.074Z,69.50
2018-10-02T09:15:42.174Z,69.30
2018-10-02T09:18:11.145Z,69.10
2018-10-02T09:20:40.173Z,69.10
2018-10-02T09:23:09.254Z,69.00
2018-10-02T09:25:38.273Z,68.70
2018-10-02T09:28:07.504Z,68.40
2018-10-02T09:30:41.675Z,68.30
2018-10-02T09:33:15.919Z,68.10
2018-10-02T09:35:50.253Z,68.00
2018-10-02T09:38:24.546Z,67.60
2018-10-02T09:40:58.784Z,67.50
2018-10-02T09:43:33.243Z,67.50
2018-10-02T09:46:02.439Z,67.50
2018-10-02T09:48:31.510Z,67.50
2018-10-02T09:51:00.683Z,67.40
2018-10-02T09:53:29.686Z,67.40
2018-10-02T09:55:58.786Z,67.20
2018-10-02T09:58:27.949Z,67.20
2018-10-02T10:01:02.254Z,66.90
2018-10-02T10:03:31.270Z,66.70
2018-10-02T10:06:00.342Z,66.60
2018-10-02T10:08:29.422Z,66.30
2018-10-02T10:10:58.495Z,65.70
2018-10-02T10:13:27.651Z,66.10
2018-10-02T10:15:56.737Z,64.90
2018-10-02T10:18:25.845Z,64.60
2018-10-02T10:20:54.931Z,64.30
2018-10-02T10:23:23.953Z,64.30
2018-10-02T10:25:53.036Z,63.80
2018-10-02T10:28:22.132Z,63.80
2018-10-02T10:30:51.449Z,63.80
2018-10-02T10:33:20.578Z,63.80
2018-10-02T10:35:49.689Z,64.30
2018-10-02T10:38:18.741Z,64.70
2018-10-02T10:40:47.829Z,65.30
2018-10-02T10:43:17.209Z,65.70
2018-10-02T10:45:46.285Z,66.30
2018-10-02T10:48:15.685Z,67.00
2018-10-02T10:50:45.267Z,68.10
2018-10-02T10:53:14.706Z,67.80
2018-10-02T10:55:44.116Z,68.40
2018-10-02T10:58:13.197Z,69.10
2018-10-02T11:00:42.341Z,69.70
2018-10-02T11:03:11.465Z,70.30
2018-10-02T11:05:40.513Z,70.70
2018-10-02T11:08:09.608Z,71.00
2018-10-02T11:10:38.555Z,71.50
2018-10-02T11:13:07.704Z,71.90
2018-10-02T11:15:36.795Z,72.20
2018-10-02T11:18:05.979Z,72.20
2018-10-02T11:20:36.565Z,72.20
2018-10-02T11:23:05.714Z,72.40
2018-10-02T11:25:34.758Z,72.40
2018-10-02T11:28:03.873Z,72.50
2018-10-02T11:30:33.014Z,72.60
2018-10-02T11:33:02.017Z,72.50
2018-10-02T11:35:31.074Z,72.50
2018-10-02T11:38:00.070Z,72.60
2018-10-02T11:40:29.151Z,72.50
2018-10-02T11:42:58.334Z,72.30
2018-10-02T11:45:27.355Z,72.30
2018-10-02T11:47:56.405Z,72.80
2018-10-02T11:50:25.602Z,72.20
2018-10-02T11:52:54.762Z,71.30
2018-10-02T11:55:23.851Z,71.00
2018-10-02T11:57:52.986Z,70.20
2018-10-02T12:00:22.136Z,69.60
2018-10-02T12:02:51.187Z,69.20
2018-10-02T12:05:20.273Z,69.60
2018-10-02T12:07:49.383Z,68.60
2018-10-02T12:10:18.466Z,68.40
2018-10-02T12:12:47.609Z,68.10
2018-10-02T12:15:16.788Z,67.70
2018-10-02T12:17:45.883Z,67.30
2018-10-02T12:20:14.961Z,66.70
2018-10-02T12:22:43.997Z,66.00
2018-10-02T12:25:13.067Z,65.20
2018-10-02T12:27:42.218Z,64.30
2018-10-02T12:30:11.260Z,62.70
2018-10-02T12:32:40.301Z,62.40
2018-10-02T12:35:09.409Z,62.10
2018-10-02T12:37:38.445Z,61.90
2018-10-02T12:40:07.595Z,61.60
2018-10-02T12:42:36.686Z,61.20
2018-10-02T12:45:05.794Z,60.40
2018-10-02T12:47:34.858Z,59.50
2018-10-02T12:50:04.105Z,58.80
2018-10-02T12:52:33.263Z,58.10
2018-10-02T12:55:02.261Z,57.60
2018-10-02T12:57:31.338Z,57.40
2018-10-02T13:00:00.419Z,57.50
2018-10-02T13:02:29.446Z,57.70
2018-10-02T13:04:58.501Z,57.80
2018-10-02T13:07:27.605Z,58.20
2018-10-02T13:09:56.788Z,58.60
2018-10-02T13:12:25.844Z,59.60
2018-10-02T13:14:54.831Z,60.00
2018-10-02T13:17:23.825Z,61.20
2018-10-02T13:19:52.974Z,60.60
2018-10-02T13:22:22.009Z,61.10
2018-10-02T13:24:51.130Z,61.90
2018-10-02T13:27:20.169Z,62.60
2018-10-02T13:29:49.305Z,63.30
2018-10-02T13:32:18.588Z,63.90
2018-10-02T13:34:49.105Z,64.40
2018-10-02T13:37:18.372Z,64.80
2018-10-02T13:39:47.318Z,65.20
2018-10-02T13:42:16.109Z,65.40
2018-10-02T13:44:46.317Z,65.40
2018-10-02T13:47:15.100Z,65.40
2018-10-02T13:49:43.941Z,65.50
2018-10-02T13:52:12.777Z,65.60
2018-10-02T13:54:42.033Z,65.70
2018-10-02T13:57:10.930Z,65.60
2018-10-02T13:59:40.034Z,65.60
2018-10-02T14:02:09.191Z,65.60
2018-10-02T14:04:38.427Z,65.60
2018-10-02T14:07:07.644Z,65.50
2018-10-02T14:09:36.719Z,65.40
2018-10-02T14:12:05.755Z,65.40
2018-10-02T14:14:35.222Z,65.50
2018-10-02T14:17:04.599Z,65.60
2018-10-02T14:19:33.732Z,65.70
2018-10-02T14:22:02.911Z,66.00
2018-10-02T14:24:32.068Z,66.20
2018-10-02T14:27:01.478Z,66.40
2018-10-02T14:29:30.534Z,66.60
2018-10-02T14:31:59.605Z,66.40
2018-10-02T14:34:28.690Z,66.20
2018-10-02T14:36:57.773Z,65.90
2018-10-02T14:39:26.870Z,66.50
2018-10-02T14:41:55.975Z,65.90
2018-10-02T14:44:25.133Z,66.00
2018-10-02T14:46:54.293Z,66.30
2018-10-02T14:49:24.739Z,66.40
2018-10-02T14:51:53.841Z,66.40
2018-10-02T14:54:22.929Z,66.20
2018-10-02T14:56:52.241Z,66.20
2018-10-02T14:59:21.455Z,66.30
2018-10-02T15:01:50.482Z,66.40
2018-10-02T15:04:19.554Z,66.40
2018-10-02T15:06:48.508Z,66.20
2018-10-02T15:09:17.533Z,65.90
2018-10-02T15:11:46.591Z,65.70
2018-10-02T15:14:15.726Z,65.40
2018-10-02T15:16:44.906Z,64.50
2018-10-02T15:19:13.922Z,64.90
2018-10-02T15:21:43.015Z,64.80
2018-10-02T15:24:12.099Z,64.60
2018-10-02T15:26:42.080Z,64.30
2018-10-02T15:29:11.204Z,64.00
2018-10-02T15:31:40.778Z,64.00
2018-10-02T15:34:09.922Z,63.80
2018-10-02T15:36:38.982Z,63.60
2018-10-02T15:39:10.054Z,63.60
2018-10-02T15:41:40.242Z,63.40
2018-10-02T15:44:09.526Z,63.40
2018-10-02T15:46:38.901Z,63.30
2018-10-02T15:49:08.078Z,63.40
2018-10-02T15:51:37.263Z,63.40
2018-10-02T15:54:06.279Z,63.40
2018-10-02T15:56:35.413Z,63.40
2018-10-02T15:59:04.491Z,64.20
2018-10-02T16:01:33.509Z,63.40
2018-10-02T16:04:02.594Z,63.40
2018-10-02T16:06:31.678Z,63.60
2018-10-02T16:09:00.973Z,64.00
2018-10-02T16:11:30.467Z,64.40
2018-10-02T16:13:59.817Z,65.00
2018-10-02T16:16:38.956Z,65.40
2018-10-02T16:19:08.138Z,65.80
2018-10-02T16:21:37.073Z,66.40
2018-10-02T16:24:06.685Z,67.70
2018-10-02T16:26:35.895Z,67.40
2018-10-02T16:29:04.942Z,67.60
2018-10-02T16:31:34.542Z,67.60
2018-10-02T16:34:04.755Z,68.00
2018-10-02T16:36:33.964Z,68.30
2018-10-02T16:39:03.126Z,68.50
2018-10-02T16:41:32.474Z,68.60
2018-10-02T16:44:01.277Z,68.80
2018-10-02T16:46:30.099Z,68.90
2018-10-02T16:49:00.080Z,69.10
2018-10-02T16:51:29.089Z,69.20
2018-10-02T16:53:58.064Z,69.40
2018-10-02T16:56:27.128Z,69.60
2018-10-02T16:58:56.358Z,69.80
2018-10-02T17:01:25.658Z,70.00
2018-10-02T17:03:54.608Z,70.10
2018-10-02T17:06:23.551Z,70.30
2018-10-02T17:08:53.566Z,70.30
2018-10-02T17:11:22.469Z,70.60
2018-10-02T17:13:51.837Z,70.60
2018-10-02T17:16:20.879Z,70.90
2018-10-02T17:18:49.808Z,71.10
2018-10-02T17:21:18.778Z,71.10
2018-10-02T17:23:47.709Z,71.20
2018-10-02T17:26:16.521Z,71.40
2018-10-02T17:28:45.495Z,71.60
2018-10-02T17:31:14.684Z,71.80
2018-10-02T17:33:44.097Z,71.90
2018-10-02T17:36:13.072Z,72.10
2018-10-02T17:38:42.176Z,72.20
2018-10-02T17:41:11.262Z,72.30
2018-10-02T17:43:40.277Z,72.40
2018-10-02T17:46:09.212Z,72.50
2018-10-02T17:48:38.041Z,72.70
2018-10-02T17:51:06.954Z,72.70
2018-10-02T17:53:35.737Z,72.80
2018-10-02T17:56:04.693Z,72.90
2018-10-02T17:58:33.562Z,73.00
2018-10-02T18:01:09.025Z,73.00
2018-10-02T18:03:37.825Z,73.00
2018-10-02T18:06:06.668Z,73.00
2018-10-02T18:08:45.297Z,73.00
2018-10-02T18:11:14.164Z,73.00
2018-10-02T18:13:43.005Z,73.00
2018-10-02T18:16:12.222Z,73.00
2018-10-02T18:18:41.065Z,73.00
2018-10-02T18:21:09.885Z,73.00
2018-10-02T18:23:38.765Z,73.00
2018-10-02T18:26:07.792Z,73.10
2018-10-02T18:28:36.839Z,73.10
2018-10-02T18:31:05.620Z,73.10
2018-10-02T18:33:34.986Z,73.10
2018-10-02T18:36:03.805Z,73.10
2018-10-02T18:38:32.664Z,73.10
2018-10-02T18:41:01.733Z,73.10
2018-10-02T18:43:30.696Z,73.10
2018-10-02T18:45:59.543Z,73.10
2018-10-02T18:48:28.463Z,73.10
2018-10-02T18:50:57.416Z,73.10
2018-10-02T18:53:26.260Z,73.10
2018-10-02T18:55:55.041Z,73.10
2018-10-02T18:58:23.942Z,73.10
2018-10-02T19:00:52.842Z,73.10
2018-10-02T19:03:21.975Z,73.10
2018-10-02T19:05:50.841Z,73.10
2018-10-02T19:08:24.792Z,73.10
2018-10-02T19:10:53.704Z,73.20
2018-10-02T19:13:22.536Z,73.20
2018-10-02T19:15:56.547Z,73.40
2018-10-02T19:18:25.370Z,73.60
2018-10-02T19:20:54.167Z,74.00
2018-10-02T19:23:23.009Z,74.50
2018-10-02T19:25:57.113Z,75.10
2018-10-02T19:28:25.933Z,75.60
2018-10-02T19:30:59.944Z,76.10
2018-10-02T19:33:28.781Z,76.40
2018-10-02T19:35:57.565Z,76.70
2018-10-02T19:38:31.586Z,77.00
2018-10-02T19:41:00.390Z,77.20
2018-10-02T19:43:29.289Z,77.40
2018-10-02T19:46:03.269Z,77.50
2018-10-02T19:48:32.129Z,77.50
2018-10-02T19:51:06.093Z,77.50
2018-10-02T19:53:34.938Z,77.60
2018-10-02T19:56:03.766Z,77.60
2018-10-02T19:58:32.654Z,77.60
2018-10-02T20:01:01.428Z,77.70
2018-10-02T20:03:30.304Z,77.70
2018-10-02T20:05:59.461Z,77.70
2018-10-02T20:08:28.289Z,77.70
2018-10-02T20:10:57.097Z,77.70
2018-10-02T20:13:26.043Z,77.80
2018-10-02T20:15:54.842Z,77.80
2018-10-02T20:18:23.681Z,78.60
2018-10-02T20:20:52.474Z,77.90
2018-10-02T20:23:21.297Z,77.90
2018-10-02T20:25:50.078Z,77.90
2018-10-02T20:28:18.889Z,78.00
2018-10-02T20:30:47.677Z,78.00
2018-10-02T20:33:16.691Z,78.00
2018-10-02T20:35:45.478Z,78.10
2018-10-02T20:38:14.625Z,78.10
2018-10-02T20:40:43.770Z,78.90
2018-10-02T20:43:12.585Z,78.10
2018-10-02T20:45:41.455Z,78.10
2018-10-02T20:48:10.753Z,78.30
2018-10-02T20:50:39.609Z,78.20
2018-10-02T20:53:08.463Z,78.20
2018-10-02T20:55:37.469Z,78.30
2018-10-02T20:58:06.970Z,78.20
2018-10-02T21:00:36.026Z,78.30
2018-10-02T21:03:05.147Z,78.30
2018-10-02T21:05:34.198Z,78.20
2018-10-02T21:08:03.261Z,78.20
2018-10-02T21:10:33.531Z,78.10
2018-10-02T21:13:02.645Z,78.10
2018-10-02T21:15:31.933Z,78.10
2018-10-02T21:18:00.914Z,78.10
2018-10-02T21:20:30.009Z,78.10
2018-10-02T21:22:59.106Z,78.10
2018-10-02T21:25:28.222Z,78.20
2018-10-02T21:27:57.303Z,78.10
2018-10-02T21:30:26.402Z,78.20
2018-10-02T21:32:55.430Z,78.20
2018-10-02T21:35:24.634Z,78.20
2018-10-02T21:37:53.680Z,78.20
2018-10-02T21:40:22.885Z,78.20
2018-10-02T21:42:51.962Z,78.20
2018-10-02T21:45:21.043Z,78.20
2018-10-02T21:47:50.115Z,78.30
2018-10-02T21:50:19.210Z,78.30
2018-10-02T21:52:48.185Z,78.30
2018-10-02T21:55:17.229Z,78.80
2018-10-02T21:57:46.390Z,78.30
2018-10-02T22:00:15.586Z,78.30
2018-10-02T22:02:44.541Z,78.40
2018-10-02T22:05:13.374Z,78.40
2018-10-02T22:07:42.166Z,78.40
2018-10-02T22:10:11.001Z,78.40
2018-10-02T22:12:39.838Z,78.40
2018-10-02T22:15:08.750Z,78.30
2018-10-02T22:17:37.554Z,78.30
2018-10-02T22:20:06.469Z,78.30
2018-10-02T22:22:35.261Z,77.20
2018-10-02T22:25:04.170Z,77.30
2018-10-02T22:27:32.968Z,77.20
2018-10-02T22:30:03.321Z,77.30
2018-10-02T22:32:32.507Z,77.30
2018-10-02T22:35:01.745Z,77.30
2018-10-02T22:37:30.553Z,77.30
2018-10-02T22:39:59.388Z,77.50
2018-10-02T22:42:28.231Z,77.50
2018-10-02T22:44:57.057Z,77.50
2018-10-02T22:47:25.877Z,78.70
2018-10-02T22:49:54.728Z,78.90
2018-10-02T22:52:23.538Z,77.90
2018-10-02T22:54:52.354Z,79.10
2018-10-02T22:57:21.137Z,79.10
2018-10-02T22:59:50.025Z,78.00
2018-10-02T23:02:18.840Z,79.10
2018-10-02T23:04:47.624Z,78.00
2018-10-02T23:07:16.463Z,78.00
2018-10-02T23:09:45.242Z,78.00
2018-10-02T23:12:14.097Z,78.00
2018-10-02T23:14:42.905Z,78.00
2018-10-02T23:17:11.732Z,78.10
2018-10-02T23:19:40.522Z,78.10
2018-10-02T23:22:09.374Z,78.10
2018-10-02T23:24:38.263Z,78.10
2018-10-02T23:27:07.318Z,78.10
2018-10-02T23:29:36.381Z,78.10
2018-10-02T23:32:05.545Z,78.10
2018-10-02T23:34:34.641Z,78.30
2018-10-02T23:37:03.786Z,78.30
2018-10-02T23:39:32.880Z,78.30
2018-10-02T23:42:02.158Z,78.30
2018-10-02T23:44:31.203Z,78.30
2018-10-02T23:47:00.311Z,78.30
2018-10-02T23:49:29.410Z,78.30
2018-10-02T23:51:58.517Z,78.40
2018-10-02T23:54:27.565Z,78.40
2018-10-02T23:56:56.631Z,78.40
2018-10-02T23:59:25.740Z,78.40
