createdAt,value
2022-10-29T00:01:01.222Z,30.58
2022-10-29T00:03:38.596Z,31.45
2022-10-29T00:06:11.901Z,31.55
2022-10-29T00:08:40.284Z,31.95
2022-10-29T00:11:09.992Z,30.75
2022-10-29T00:13:37.912Z,31.33
2022-10-29T00:16:16.485Z,32.28
2022-10-29T00:18:44.731Z,27.33
2022-10-29T00:21:14.868Z,26.83
2022-10-29T00:23:44.772Z,26.17
2022-10-29T00:26:11.798Z,24.52
2022-10-29T00:28:41.578Z,24.80
2022-10-29T00:31:15.340Z,23.70
2022-10-29T00:33:43.253Z,23.63
2022-10-29T00:36:16.017Z,22.52
2022-10-29T00:38:43.639Z,23.52
2022-10-29T00:41:13.729Z,21.98
2022-10-29T00:43:44.319Z,22.08
2022-10-29T00:46:17.967Z,20.33
2022-10-29T00:48:53.510Z,21.73
2022-10-29T00:53:56.828Z,20.42
2022-10-29T00:56:29.511Z,21.10
2022-10-29T00:58:56.545Z,20.35
2022-10-29T01:01:23.682Z,20.75
2022-10-29T01:03:52.841Z,21.50
2022-10-29T01:06:20.317Z,20.38
2022-10-29T01:08:47.474Z,19.58
2022-10-29T01:11:28.270Z,18.70
2022-10-29T01:14:28.153Z,17.83
2022-10-29T01:16:57.984Z,17.95
2022-10-29T01:19:55.680Z,16.45
2022-10-29T01:22:28.135Z,15.55
2022-10-29T01:25:36.540Z,14.27
2022-10-29T01:31:18.448Z,15.70
2022-10-29T01:34:17.362Z,15.05
2022-10-29T01:36:48.477Z,15.35
2022-10-29T01:39:27.094Z,16.50
2022-10-29T01:42:20.392Z,16.17
2022-10-29T01:44:56.718Z,15.93
2022-10-29T01:47:28.923Z,14.90
2022-10-29T01:50:02.490Z,15.27
2022-10-29T01:52:33.546Z,15.65
2022-10-29T01:55:02.183Z,15.45
2022-10-29T01:57:38.618Z,15.77
2022-10-29T02:00:07.869Z,15.68
2022-10-29T02:02:48.544Z,15.82
2022-10-29T02:05:22.537Z,14.82
2022-10-29T02:07:57.912Z,14.68
2022-10-29T02:10:33.568Z,14.82
2022-10-29T02:13:02.864Z,15.40
2022-10-29T02:15:43.852Z,15.43
2022-10-29T02:18:11.171Z,15.63
2022-10-29T02:20:45.082Z,16.55
2022-10-29T02:23:12.802Z,16.83
2022-10-29T02:25:39.986Z,16.80
2022-10-29T02:28:08.419Z,16.80
2022-10-29T02:30:35.586Z,15.98
2022-10-29T02:33:05.018Z,16.40
2022-10-29T02:35:32.451Z,16.27
2022-10-29T02:37:59.371Z,16.60
2022-10-29T02:40:29.106Z,17.63
2022-10-29T02:42:58.564Z,17.55
2022-10-29T02:45:25.612Z,17.75
2022-10-29T02:47:53.183Z,17.73
2022-10-29T02:50:20.213Z,18.25
2022-10-29T02:52:47.153Z,17.67
2022-10-29T02:55:14.537Z,17.25
2022-10-29T02:57:44.612Z,17.90
2022-10-29T03:00:12.817Z,17.80
2022-10-29T03:02:40.597Z,16.95
2022-10-29T03:05:08.070Z,18.08
2022-10-29T03:07:37.031Z,17.08
2022-10-29T03:10:08.203Z,19.13
2022-10-29T03:12:35.159Z,18.23
2022-10-29T03:15:02.291Z,18.13
2022-10-29T03:17:29.469Z,17.65
2022-10-29T03:19:56.459Z,19.00
2022-10-29T03:22:23.447Z,18.52
2022-10-29T03:24:50.652Z,19.42
2022-10-29T03:27:17.562Z,19.63
2022-10-29T03:29:46.864Z,18.85
2022-10-29T03:32:14.111Z,19.88
2022-10-29T03:34:41.070Z,19.80
2022-10-29T03:37:08.088Z,17.70
2022-10-29T03:39:35.375Z,18.90
2022-10-29T03:42:04.075Z,19.40
2022-10-29T03:44:31.459Z,19.00
2022-10-29T03:46:58.617Z,19.55
2022-10-29T03:49:25.687Z,20.23
2022-10-29T03:51:52.623Z,19.35
2022-10-29T03:54:19.848Z,19.98
2022-10-29T03:56:49.058Z,19.95
2022-10-29T03:59:16.389Z,19.02
2022-10-29T04:01:45.593Z,19.02
2022-10-29T04:04:13.175Z,18.85
2022-10-29T04:06:42.756Z,17.75
2022-10-29T04:09:10.058Z,17.70
2022-10-29T04:11:37.035Z,17.90
2022-10-29T04:14:04.295Z,16.70
2022-10-29T04:16:31.276Z,16.50
2022-10-29T04:18:59.153Z,17.55
2022-10-29T04:29:50.044Z,17.10
2022-10-29T04:32:19.505Z,16.52
2022-10-29T04:34:46.860Z,17.55
2022-10-29T04:37:13.847Z,17.20
2022-10-29T04:39:44.018Z,16.73
2022-10-29T04:42:10.960Z,17.50
2022-10-29T04:44:37.980Z,16.23
2022-10-29T04:47:05.183Z,17.70
2022-10-29T04:49:34.375Z,16.38
2022-10-29T04:52:03.847Z,15.90
2022-10-29T04:54:30.817Z,16.42
2022-10-29T04:57:02.562Z,16.67
2022-10-29T04:59:29.720Z,16.17
2022-10-29T05:01:56.902Z,16.08
2022-10-29T05:04:23.932Z,15.85
2022-10-29T05:06:51.182Z,16.35
2022-10-29T05:09:18.133Z,16.15
2022-10-29T05:11:45.405Z,17.25
2022-10-29T05:14:12.379Z,16.33
2022-10-29T05:16:39.627Z,16.73
2022-10-29T05:19:07.032Z,16.48
2022-10-29T05:21:34.246Z,16.83
2022-10-29T05:24:01.198Z,17.95
2022-10-29T05:26:31.935Z,17.02
2022-10-29T05:29:01.220Z,17.23
2022-10-29T05:31:28.469Z,17.27
2022-10-29T05:33:56.076Z,17.33
2022-10-29T05:36:23.535Z,16.13
2022-10-29T05:38:50.451Z,16.27
2022-10-29T05:41:17.659Z,16.27
2022-10-29T05:43:48.653Z,16.48
2022-10-29T05:46:18.091Z,17.25
2022-10-29T05:48:45.043Z,16.45
2022-10-29T05:51:12.246Z,17.52
2022-10-29T05:53:39.219Z,16.77
2022-10-29T05:56:09.247Z,17.60
2022-10-29T05:58:36.392Z,17.00
2022-10-29T06:01:07.378Z,16.45
2022-10-29T06:03:34.669Z,17.17
2022-10-29T06:06:02.033Z,16.17
2022-10-29T06:08:29.042Z,17.38
2022-10-29T06:10:56.209Z,17.10
2022-10-29T06:13:23.261Z,16.85
2022-10-29T06:15:51.327Z,16.85
2022-10-29T06:18:20.744Z,17.52
2022-10-29T06:20:47.968Z,16.17
2022-10-29T06:23:15.057Z,17.30
2022-10-29T06:25:42.202Z,16.95
2022-10-29T06:28:15.387Z,17.10
2022-10-29T06:30:48.170Z,16.35
2022-10-29T06:33:16.766Z,16.05
2022-10-29T06:35:44.320Z,14.13
2022-10-29T06:38:12.605Z,15.32
2022-10-29T06:40:42.939Z,14.80
2022-10-29T06:43:12.043Z,14.38
2022-10-29T06:45:42.518Z,13.25
2022-10-29T06:48:09.718Z,15.27
2022-10-29T06:50:37.263Z,13.05
2022-10-29T06:53:06.837Z,14.10
2022-10-29T06:55:34.850Z,14.40
2022-10-29T06:58:07.257Z,15.07
2022-10-29T07:00:36.953Z,15.13
2022-10-29T07:03:05.202Z,14.73
2022-10-29T07:05:33.172Z,13.70
2022-10-29T07:08:01.838Z,14.90
2022-10-29T07:10:30.788Z,15.70
2022-10-29T07:12:59.670Z,15.05
2022-10-29T07:15:30.727Z,15.45
2022-10-29T07:18:07.735Z,14.93
2022-10-29T07:20:38.050Z,16.48
2022-10-29T07:23:08.131Z,16.08
2022-10-29T07:25:36.110Z,16.38
2022-10-29T07:28:04.749Z,16.13
2022-10-29T07:30:32.136Z,15.30
2022-10-29T07:32:59.383Z,16.05
2022-10-29T07:35:27.378Z,16.13
2022-10-29T07:38:07.010Z,15.25
2022-10-29T07:40:47.912Z,14.38
2022-10-29T07:43:15.896Z,13.30
2022-10-29T07:45:45.136Z,13.70
2022-10-29T07:48:12.294Z,13.45
2022-10-29T07:50:39.456Z,13.50
2022-10-29T07:53:07.600Z,13.13
2022-10-29T07:55:39.971Z,12.57
2022-10-29T07:58:11.724Z,13.80
2022-10-29T08:00:41.717Z,12.15
2022-10-29T08:03:11.692Z,11.70
2022-10-29T08:05:40.839Z,10.18
2022-10-29T08:08:12.230Z,10.23
2022-10-29T08:10:39.798Z,10.02
2022-10-29T08:13:07.221Z,10.10
2022-10-29T08:15:35.633Z,10.15
2022-10-29T08:18:04.888Z,10.50
2022-10-29T08:20:31.907Z,10.30
2022-10-29T08:23:01.156Z,9.73
2022-10-29T08:25:28.920Z,9.73
2022-10-29T08:28:01.140Z,8.52
2022-10-29T08:30:28.904Z,9.02
2022-10-29T08:32:56.332Z,8.45
2022-10-29T08:35:24.809Z,8.50
2022-10-29T08:37:52.051Z,8.35
2022-10-29T08:40:28.203Z,8.50
2022-10-29T08:43:43.243Z,8.27
2022-10-29T08:46:22.922Z,8.60
2022-10-29T08:48:56.727Z,8.05
2022-10-29T08:51:35.057Z,8.43
2022-10-29T08:54:30.008Z,9.40
2022-10-29T08:56:55.096Z,9.00
2022-10-29T08:59:25.092Z,9.65
2022-10-29T09:01:53.861Z,9.88
2022-10-29T09:04:35.896Z,10.02
2022-10-29T09:07:20.590Z,9.68
2022-10-29T09:09:59.940Z,9.90
2022-10-29T09:13:15.462Z,9.73
2022-10-29T09:16:01.315Z,9.40
2022-10-29T09:18:53.241Z,10.45
2022-10-29T09:21:35.852Z,9.43
2022-10-29T09:24:28.377Z,10.45
2022-10-29T09:27:05.498Z,10.27
2022-10-29T09:30:01.946Z,10.70
2022-10-29T09:32:40.282Z,9.25
2022-10-29T09:35:48.888Z,8.90
2022-10-29T09:38:41.087Z,8.70
2022-10-29T09:41:10.534Z,8.73
2022-10-29T09:44:02.579Z,8.88
2022-10-29T09:46:50.106Z,8.73
2022-10-29T09:49:42.247Z,8.75
2022-10-29T09:52:20.629Z,9.00
2022-10-29T09:54:51.398Z,8.02
2022-10-29T09:57:23.995Z,8.73
2022-10-29T09:59:58.148Z,8.82
2022-10-29T10:02:38.326Z,8.00
2022-10-29T10:05:14.566Z,8.25
2022-10-29T10:07:41.926Z,8.52
2022-10-29T10:10:23.099Z,9.35
2022-10-29T10:12:55.780Z,8.98
2022-10-29T10:15:30.484Z,7.95
2022-10-29T10:18:16.306Z,10.73
2022-10-29T10:23:28.420Z,11.98
2022-10-29T10:26:01.968Z,12.98
2022-10-29T10:31:12.662Z,13.50
2022-10-29T10:33:51.965Z,12.45
2022-10-29T10:36:23.743Z,10.52
2022-10-29T10:38:54.062Z,9.30
2022-10-29T10:41:31.750Z,10.77
2022-10-29T10:44:01.964Z,11.02
2022-10-29T10:46:39.775Z,10.63
2022-10-29T10:49:18.176Z,9.32
2022-10-29T10:51:52.415Z,8.77
2022-10-29T10:54:34.062Z,8.68
2022-10-29T10:57:04.949Z,7.75
2022-10-29T10:59:47.442Z,8.38
2022-10-29T11:02:43.341Z,8.77
2022-10-29T11:05:30.599Z,14.55
2022-10-29T11:08:07.200Z,15.52
2022-10-29T11:10:52.145Z,16.42
2022-10-29T11:13:23.335Z,15.95
2022-10-29T11:16:13.812Z,17.45
2022-10-29T11:18:47.995Z,17.80
2022-10-29T11:21:36.779Z,14.13
2022-10-29T11:24:18.136Z,17.65
2022-10-29T11:26:53.629Z,21.30
2022-10-29T11:29:48.938Z,21.20
2022-10-29T11:32:23.751Z,22.30
2022-10-29T11:35:13.527Z,23.77
2022-10-29T11:38:02.402Z,23.80
2022-10-29T11:41:05.049Z,22.42
2022-10-29T11:43:33.388Z,23.88
2022-10-29T11:46:31.643Z,22.77
2022-10-29T11:49:43.883Z,24.60
2022-10-29T11:52:17.873Z,25.10
2022-10-29T11:55:06.184Z,24.35
2022-10-29T11:57:47.160Z,24.83
2022-10-29T12:00:18.342Z,23.25
2022-10-29T12:03:15.734Z,25.02
2022-10-29T12:06:04.916Z,24.90
2022-10-29T12:08:35.366Z,25.27
2022-10-29T12:11:05.697Z,25.25
2022-10-29T12:13:43.124Z,23.63
2022-10-29T12:16:36.747Z,25.60
2022-10-29T12:19:13.593Z,24.48
2022-10-29T12:21:41.473Z,25.55
2022-10-29T12:24:34.949Z,25.67
2022-10-29T12:27:17.123Z,27.08
2022-10-29T12:30:02.706Z,28.65
2022-10-29T12:32:47.157Z,27.85
2022-10-29T12:35:25.796Z,28.55
2022-10-29T12:38:17.442Z,28.80
2022-10-29T12:40:48.628Z,29.75
2022-10-29T12:43:30.218Z,29.83
2022-10-29T12:46:24.822Z,30.38
2022-10-29T12:49:10.294Z,32.72
2022-10-29T12:51:50.197Z,31.75
2022-10-29T12:54:39.428Z,35.83
2022-10-29T12:57:27.230Z,36.45
2022-10-29T12:59:56.966Z,36.08
2022-10-29T13:02:36.284Z,35.97
2022-10-29T13:05:11.672Z,40.67
2022-10-29T13:07:47.923Z,40.65
2022-10-29T13:10:31.223Z,39.67
2022-10-29T13:13:13.917Z,41.30
2022-10-29T13:15:47.189Z,42.25
2022-10-29T13:18:27.405Z,42.83
2022-10-29T13:20:55.640Z,42.15
2022-10-29T13:23:22.773Z,41.85
2022-10-29T13:25:52.289Z,42.40
2022-10-29T13:28:19.546Z,39.38
2022-10-29T13:30:49.512Z,38.75
2022-10-29T13:33:28.643Z,37.22
2022-10-29T13:36:01.230Z,35.53
2022-10-29T13:39:04.635Z,35.25
2022-10-29T13:41:40.438Z,34.33
2022-10-29T13:44:07.503Z,35.47
2022-10-29T13:46:56.667Z,33.95
2022-10-29T13:49:31.948Z,33.75
2022-10-29T13:52:06.410Z,33.38
2022-10-29T13:54:48.738Z,31.73
2022-10-29T13:57:24.634Z,31.38
2022-10-29T13:59:57.573Z,31.23
2022-10-29T14:02:37.341Z,32.33
2022-10-29T14:05:14.466Z,32.25
2022-10-29T14:08:07.508Z,35.72
2022-10-29T14:10:44.174Z,35.63
2022-10-29T14:13:20.661Z,35.47
2022-10-29T14:16:06.145Z,33.55
2022-10-29T14:18:36.133Z,33.20
2022-10-29T14:21:06.088Z,33.38
2022-10-29T14:23:33.447Z,34.08
2022-10-29T14:26:03.975Z,33.20
2022-10-29T14:28:32.872Z,35.10
2022-10-29T14:31:18.833Z,36.17
2022-10-29T14:33:53.079Z,35.13
2022-10-29T14:36:43.873Z,35.00
2022-10-29T14:39:13.864Z,37.15
2022-10-29T14:41:41.333Z,33.72
2022-10-29T14:44:28.333Z,34.83
2022-10-29T14:47:08.708Z,31.17
2022-10-29T14:49:41.177Z,30.70
2022-10-29T14:52:23.792Z,32.10
2022-10-29T14:54:53.224Z,29.50
2022-10-29T14:57:23.312Z,30.52
2022-10-29T14:59:53.636Z,30.30
2022-10-29T15:02:37.457Z,29.83
2022-10-29T15:05:24.587Z,31.88
2022-10-29T15:07:51.948Z,32.00
2022-10-29T15:10:20.762Z,30.33
2022-10-29T15:12:52.137Z,31.52
2022-10-29T15:15:22.143Z,31.65
2022-10-29T15:18:01.749Z,31.08
2022-10-29T15:20:35.979Z,31.95
2022-10-29T15:23:03.787Z,30.42
2022-10-29T15:25:37.173Z,31.70
2022-10-29T15:28:10.474Z,32.08
2022-10-29T15:30:39.255Z,31.60
2022-10-29T15:33:17.067Z,31.50
2022-10-29T15:35:51.903Z,33.33
2022-10-29T15:38:31.399Z,32.25
2022-10-29T15:41:20.647Z,31.45
2022-10-29T15:43:56.733Z,32.10
2022-10-29T15:46:26.741Z,30.85
2022-10-29T15:48:56.551Z,27.98
2022-10-29T15:51:29.232Z,28.98
2022-10-29T15:53:58.686Z,29.45
2022-10-29T15:56:29.178Z,27.70
2022-10-29T15:58:58.215Z,28.40
2022-10-29T16:01:25.633Z,28.02
2022-10-29T16:03:52.889Z,26.58
2022-10-29T16:06:22.205Z,27.92
2022-10-29T16:08:58.047Z,27.48
2022-10-29T16:11:25.447Z,27.42
2022-10-29T16:13:55.102Z,27.95
2022-10-29T16:16:24.757Z,28.17
2022-10-29T16:18:52.887Z,28.73
2022-10-29T16:21:22.840Z,30.75
2022-10-29T16:23:50.744Z,30.77
2022-10-29T16:26:21.033Z,30.58
2022-10-29T16:28:48.298Z,31.23
2022-10-29T16:31:23.263Z,32.20
2022-10-29T16:33:53.145Z,32.13
2022-10-29T16:36:21.014Z,32.92
2022-10-29T16:38:48.313Z,32.67
2022-10-29T16:41:20.800Z,31.27
2022-10-29T16:43:48.427Z,31.27
2022-10-29T16:46:18.544Z,31.95
2022-10-29T16:48:48.364Z,32.20
2022-10-29T16:51:16.430Z,32.50
2022-10-29T16:53:46.195Z,33.33
2022-10-29T16:56:13.720Z,34.50
2022-10-29T16:58:41.625Z,33.95
2022-10-29T17:01:10.938Z,32.92
2022-10-29T17:03:41.594Z,32.30
2022-10-29T17:06:13.830Z,31.55
2022-10-29T17:08:43.760Z,33.58
2022-10-29T17:11:11.499Z,32.80
2022-10-29T17:13:40.114Z,30.13
2022-10-29T17:16:09.587Z,29.05
2022-10-29T17:18:37.319Z,27.25
2022-10-29T17:21:04.921Z,27.02
2022-10-29T17:23:33.302Z,27.02
2022-10-29T17:26:01.593Z,26.65
2022-10-29T17:28:31.832Z,25.38
2022-10-29T17:31:04.404Z,26.15
2022-10-29T17:33:32.377Z,25.13
2022-10-29T17:36:08.487Z,25.02
2022-10-29T17:38:36.040Z,24.63
2022-10-29T17:41:04.184Z,24.70
2022-10-29T17:43:32.174Z,24.98
2022-10-29T17:45:59.825Z,26.80
2022-10-29T17:48:27.429Z,25.63
2022-10-29T17:50:56.719Z,25.88
2022-10-29T17:53:25.902Z,26.00
2022-10-29T17:55:57.759Z,24.55
2022-10-29T17:58:27.991Z,24.23
2022-10-29T18:01:04.879Z,23.40
2022-10-29T18:03:32.733Z,22.10
2022-10-29T18:06:09.514Z,22.33
2022-10-29T18:08:40.958Z,21.85
2022-10-29T18:11:17.829Z,21.58
2022-10-29T18:13:46.735Z,19.92
2022-10-29T18:16:23.028Z,20.10
2022-10-29T18:19:02.145Z,19.73
2022-10-29T18:21:31.702Z,18.98
2022-10-29T18:23:59.434Z,18.52
2022-10-29T18:26:34.537Z,18.65
2022-10-29T18:29:05.581Z,17.87
2022-10-29T18:31:33.563Z,17.55
2022-10-29T18:34:04.950Z,18.48
2022-10-29T18:36:33.606Z,17.40
2022-10-29T18:39:01.734Z,18.58
2022-10-29T18:41:30.175Z,19.23
2022-10-29T18:43:59.683Z,18.33
2022-10-29T18:46:28.177Z,20.20
2022-10-29T18:48:56.241Z,20.20
2022-10-29T18:51:26.409Z,20.02
2022-10-29T18:53:55.668Z,18.48
2022-10-29T18:56:24.573Z,20.42
2022-10-29T18:58:52.875Z,21.15
2022-10-29T19:01:23.408Z,20.70
2022-10-29T19:03:54.800Z,21.40
2022-10-29T19:06:24.668Z,19.70
2022-10-29T19:08:52.865Z,20.42
2022-10-29T19:11:23.208Z,20.00
2022-10-29T19:13:58.349Z,21.08
2022-10-29T19:16:29.917Z,20.67
2022-10-29T19:19:00.373Z,20.88
2022-10-29T19:21:30.511Z,20.40
2022-10-29T19:24:03.090Z,21.85
2022-10-29T19:26:33.739Z,22.05
2022-10-29T19:29:05.992Z,21.65
2022-10-29T19:31:36.116Z,22.27
2022-10-29T19:34:06.824Z,21.13
2022-10-29T19:36:36.503Z,22.38
2022-10-29T19:39:08.502Z,21.35
2022-10-29T19:41:37.022Z,20.65
2022-10-29T19:44:07.410Z,22.45
2022-10-29T19:46:37.887Z,23.00
2022-10-29T19:49:08.333Z,22.33
2022-10-29T19:51:36.121Z,21.67
2022-10-29T19:54:07.849Z,21.65
2022-10-29T19:56:39.852Z,23.00
2022-10-29T19:59:07.913Z,22.38
2022-10-29T20:01:38.904Z,22.30
2022-10-29T20:04:07.036Z,22.55
2022-10-29T20:06:35.027Z,22.15
2022-10-29T20:09:08.327Z,22.20
2022-10-29T20:11:36.261Z,21.63
2022-10-29T20:14:04.534Z,21.30
2022-10-29T20:16:32.569Z,21.80
2022-10-29T20:19:00.592Z,22.23
2022-10-29T20:21:28.370Z,21.77
2022-10-29T20:23:56.550Z,23.48
2022-10-29T20:26:24.408Z,22.45
2022-10-29T20:28:57.608Z,22.52
2022-10-29T20:31:31.040Z,22.58
2022-10-29T20:34:00.836Z,22.63
2022-10-29T20:36:31.393Z,21.85
2022-10-29T20:39:00.281Z,21.95
2022-10-29T20:41:28.843Z,20.95
2022-10-29T20:44:04.584Z,21.52
2022-10-29T20:46:32.325Z,21.13
2022-10-29T20:49:00.230Z,22.27
2022-10-29T20:51:28.200Z,21.63
2022-10-29T20:53:56.896Z,22.77
2022-10-29T20:56:26.991Z,23.48
2022-10-29T20:58:55.302Z,23.58
2022-10-29T21:01:27.877Z,24.27
2022-10-29T21:03:55.033Z,23.33
2022-10-29T21:06:22.642Z,23.77
2022-10-29T21:08:51.595Z,23.95
2022-10-29T21:11:20.527Z,22.58
2022-10-29T21:13:48.194Z,23.33
2022-10-29T21:16:29.126Z,24.13
2022-10-29T21:18:59.196Z,23.23
2022-10-29T21:21:28.122Z,23.05
2022-10-29T21:23:56.984Z,24.27
2022-10-29T21:26:26.046Z,24.17
2022-10-29T21:28:55.590Z,23.27
2022-10-29T21:31:24.092Z,22.88
2022-10-29T21:33:52.776Z,23.52
2022-10-29T21:36:20.912Z,25.05
2022-10-29T21:38:48.520Z,23.85
2022-10-29T21:41:16.995Z,22.90
2022-10-29T21:43:44.226Z,23.45
2022-10-29T21:46:13.832Z,24.42
2022-10-29T21:48:40.809Z,23.25
2022-10-29T21:51:11.011Z,23.50
2022-10-29T21:53:38.371Z,22.70
2022-10-29T21:56:07.573Z,24.77
2022-10-29T21:58:35.382Z,24.85
2022-10-29T22:01:08.619Z,23.48
2022-10-29T22:03:37.328Z,24.58
2022-10-29T22:06:07.496Z,26.35
2022-10-29T22:08:35.260Z,28.38
2022-10-29T22:11:02.374Z,26.33
2022-10-29T22:16:15.657Z,25.00
2022-10-29T22:18:43.247Z,26.13
2022-10-29T22:21:21.151Z,27.08
2022-10-29T22:23:53.577Z,25.85
2022-10-29T22:26:23.449Z,26.00
2022-10-29T22:28:51.057Z,27.48
2022-10-29T22:31:19.942Z,26.30
2022-10-29T22:33:47.718Z,26.25
2022-10-29T22:36:20.096Z,25.80
2022-10-29T22:38:51.947Z,25.45
2022-10-29T22:41:19.648Z,25.63
2022-10-29T22:43:46.773Z,25.45
2022-10-29T22:46:15.774Z,24.60
2022-10-29T22:48:45.833Z,24.10
2022-10-29T22:51:18.679Z,25.23
2022-10-29T22:53:46.251Z,24.60
2022-10-29T22:56:21.449Z,25.70
2022-10-29T22:58:49.300Z,24.80
2022-10-29T23:01:22.338Z,25.35
2022-10-29T23:03:50.124Z,26.45
2022-10-29T23:06:21.815Z,25.40
2022-10-29T23:08:51.514Z,29.20
2022-10-29T23:11:23.797Z,26.85
2022-10-29T23:13:53.888Z,26.55
2022-10-29T23:16:21.964Z,28.42
2022-10-29T23:18:53.209Z,28.13
2022-10-29T23:21:20.775Z,28.83
2022-10-29T23:23:52.126Z,29.08
2022-10-29T23:26:20.653Z,29.27
2022-10-29T23:28:50.570Z,29.00
2022-10-29T23:31:20.687Z,30.20
2022-10-29T23:33:52.826Z,27.17
2022-10-29T23:36:21.930Z,28.00
2022-10-29T23:38:54.132Z,28.05
2022-10-29T23:41:21.290Z,29.92
2022-10-29T23:43:48.409Z,28.85
2022-10-29T23:46:18.733Z,30.90
2022-10-29T23:48:46.033Z,30.58
2022-10-29T23:51:13.050Z,30.88
2022-10-29T23:53:42.879Z,30.10
2022-10-29T23:56:10.161Z,31.70
2022-10-29T23:58:37.111Z,31.35
