createdAt,value
2019-05-03T00:00:18.255Z,7.42
2019-05-03T00:01:18.358Z,7.37
2019-05-03T00:02:18.045Z,7.45
2019-05-03T00:03:17.948Z,7.54
2019-05-03T00:04:17.848Z,7.52
2019-05-03T00:05:17.769Z,7.63
2019-05-03T00:06:17.656Z,7.70
2019-05-03T00:07:17.553Z,7.69
2019-05-03T00:08:17.458Z,7.76
2019-05-03T00:09:17.362Z,8.03
2019-05-03T00:10:17.278Z,8.00
2019-05-03T00:11:17.173Z,8.10
2019-05-03T00:12:17.068Z,8.07
2019-05-03T00:13:16.971Z,8.09
2019-05-03T00:14:16.872Z,8.10
2019-05-03T00:15:16.787Z,8.17
2019-05-03T00:16:16.676Z,8.17
2019-05-03T00:17:16.580Z,8.21
2019-05-03T00:18:16.484Z,8.20
2019-05-03T00:19:16.383Z,8.24
2019-05-03T00:20:16.313Z,8.21
2019-05-03T00:21:16.186Z,8.34
2019-05-03T00:22:16.089Z,8.27
2019-05-03T00:23:15.996Z,8.25
2019-05-03T00:24:15.898Z,8.32
2019-05-03T00:25:15.811Z,8.36
2019-05-03T00:26:15.699Z,8.37
2019-05-03T00:27:15.602Z,8.40
2019-05-03T00:28:15.503Z,8.46
2019-05-03T00:29:15.408Z,8.43
2019-05-03T00:30:15.310Z,8.52
2019-05-03T00:31:15.234Z,8.43
2019-05-03T00:32:15.116Z,8.50
2019-05-03T00:33:15.018Z,8.54
2019-05-03T00:34:14.920Z,8.52
2019-05-03T00:35:14.823Z,8.57
2019-05-03T00:36:14.738Z,8.49
2019-05-03T00:37:14.630Z,8.55
2019-05-03T00:38:14.528Z,8.54
2019-05-03T00:39:14.430Z,8.58
2019-05-03T00:40:14.335Z,8.61
2019-05-03T00:41:14.252Z,8.68
2019-05-03T00:42:14.142Z,8.68
2019-05-03T00:43:14.043Z,8.67
2019-05-03T00:44:13.950Z,8.61
2019-05-03T00:45:13.846Z,8.65
2019-05-03T00:46:13.768Z,8.60
2019-05-03T00:47:13.653Z,8.73
2019-05-03T00:48:13.559Z,8.70
2019-05-03T00:49:13.457Z,8.68
2019-05-03T00:50:13.360Z,8.63
2019-05-03T00:51:13.280Z,8.64
2019-05-03T00:52:13.168Z,8.67
2019-05-03T00:53:13.069Z,8.65
2019-05-03T00:54:12.971Z,8.68
2019-05-03T00:55:16.976Z,8.65
2019-05-03T00:56:13.107Z,8.76
2019-05-03T00:57:12.682Z,8.63
2019-05-03T00:58:12.611Z,8.70
2019-05-03T00:59:12.851Z,8.64
2019-05-03T01:00:12.479Z,8.73
2019-05-03T01:01:12.306Z,8.73
2019-05-03T01:02:12.195Z,8.76
2019-05-03T01:03:12.553Z,8.88
2019-05-03T01:04:12.109Z,8.67
2019-05-03T01:05:12.066Z,8.75
2019-05-03T01:06:11.823Z,8.65
2019-05-03T01:07:11.882Z,8.76
2019-05-03T01:08:12.650Z,8.83
2019-05-03T01:09:11.884Z,8.79
2019-05-03T01:10:11.831Z,8.76
2019-05-03T01:11:12.620Z,8.75
2019-05-03T01:12:12.613Z,8.83
2019-05-03T01:13:12.358Z,8.88
2019-05-03T01:14:11.989Z,8.83
2019-05-03T01:15:12.383Z,8.78
2019-05-03T01:16:11.790Z,8.71
2019-05-03T01:17:11.766Z,8.80
2019-05-03T01:18:12.310Z,8.80
2019-05-03T01:19:12.058Z,8.76
2019-05-03T01:20:11.951Z,8.80
2019-05-03T01:21:11.712Z,8.75
2019-05-03T01:22:11.899Z,8.79
2019-05-03T01:23:10.157Z,8.71
2019-05-03T01:24:12.181Z,8.68
2019-05-03T01:25:11.925Z,8.83
2019-05-03T01:26:11.763Z,8.78
2019-05-03T01:27:09.792Z,8.83
2019-05-03T01:28:09.690Z,8.82
2019-05-03T01:29:09.575Z,8.75
2019-05-03T01:30:09.483Z,8.70
2019-05-03T01:31:09.381Z,8.75
2019-05-03T01:32:11.476Z,8.78
2019-05-03T01:33:09.188Z,8.78
2019-05-03T01:34:09.092Z,8.79
2019-05-03T01:35:09.000Z,8.79
2019-05-03T01:36:08.899Z,8.75
2019-05-03T01:37:08.817Z,8.82
2019-05-03T01:38:08.705Z,8.75
2019-05-03T01:39:08.719Z,8.86
2019-05-03T01:40:08.511Z,8.76
2019-05-03T01:41:08.418Z,8.79
2019-05-03T01:42:08.332Z,8.71
2019-05-03T01:43:08.220Z,8.80
2019-05-03T01:44:08.123Z,8.78
2019-05-03T01:45:08.025Z,8.76
2019-05-03T01:46:08.035Z,8.73
2019-05-03T01:47:07.849Z,8.64
2019-05-03T01:48:07.736Z,8.68
2019-05-03T01:49:07.641Z,8.75
2019-05-03T01:50:07.547Z,8.65
2019-05-03T01:51:07.447Z,8.73
2019-05-03T01:52:07.365Z,8.75
2019-05-03T01:53:07.360Z,8.65
2019-05-03T01:54:07.157Z,8.68
2019-05-03T01:55:07.066Z,8.67
2019-05-03T01:56:06.966Z,8.63
2019-05-03T01:57:06.870Z,8.65
2019-05-03T01:58:06.785Z,8.65
2019-05-03T01:59:06.672Z,8.64
2019-05-03T02:00:06.683Z,8.64
2019-05-03T02:01:06.488Z,8.65
2019-05-03T02:02:07.427Z,8.68
2019-05-03T02:03:06.301Z,8.65
2019-05-03T02:04:06.190Z,8.63
2019-05-03T02:05:06.095Z,8.57
2019-05-03T02:06:05.999Z,8.67
2019-05-03T02:07:06.029Z,8.73
2019-05-03T02:08:05.818Z,8.68
2019-05-03T02:09:05.707Z,8.57
2019-05-03T02:10:05.610Z,8.71
2019-05-03T02:11:05.513Z,8.70
2019-05-03T02:12:05.424Z,8.58
2019-05-03T02:13:05.334Z,8.61
2019-05-03T02:14:05.329Z,8.64
2019-05-03T02:15:05.125Z,8.52
2019-05-03T02:16:05.033Z,8.65
2019-05-03T02:17:04.933Z,8.54
2019-05-03T02:18:04.850Z,8.64
2019-05-03T02:19:04.739Z,8.65
2019-05-03T02:20:04.647Z,8.70
2019-05-03T02:21:04.543Z,8.70
2019-05-03T02:22:04.453Z,8.61
2019-05-03T02:23:04.366Z,8.65
2019-05-03T02:24:04.253Z,8.68
2019-05-03T02:25:04.160Z,8.64
2019-05-03T02:26:04.061Z,8.71
2019-05-03T02:27:03.980Z,8.57
2019-05-03T02:28:03.992Z,8.70
2019-05-03T02:29:03.770Z,8.67
2019-05-03T02:30:03.675Z,8.76
2019-05-03T02:31:03.764Z,8.68
2019-05-03T02:32:03.655Z,8.65
2019-05-03T02:33:04.280Z,8.68
2019-05-03T02:34:03.691Z,8.65
2019-05-03T02:35:03.194Z,8.68
2019-05-03T02:36:03.825Z,8.70
2019-05-03T02:37:03.420Z,8.65
2019-05-03T02:38:03.612Z,8.67
2019-05-03T02:39:03.052Z,8.65
2019-05-03T02:40:04.164Z,8.65
2019-05-03T02:41:03.020Z,8.65
2019-05-03T02:42:10.202Z,8.63
2019-05-03T02:43:02.417Z,8.65
2019-05-03T02:44:02.332Z,8.65
2019-05-03T02:45:02.255Z,8.65
2019-05-03T02:46:02.145Z,8.67
2019-05-03T02:47:02.027Z,8.65
2019-05-03T02:48:01.941Z,8.63
2019-05-03T02:49:01.850Z,8.67
2019-05-03T02:50:01.805Z,8.65
2019-05-03T02:51:01.639Z,8.67
2019-05-03T02:52:01.543Z,8.67
2019-05-03T02:53:01.452Z,8.68
2019-05-03T02:54:01.366Z,8.64
2019-05-03T02:55:01.257Z,8.68
2019-05-03T02:56:13.733Z,8.63
2019-05-03T02:57:01.059Z,8.67
2019-05-03T02:58:00.968Z,8.71
2019-05-03T02:59:00.881Z,8.65
2019-05-03T03:00:00.769Z,8.71
2019-05-03T03:01:00.677Z,8.61
2019-05-03T03:02:00.575Z,8.68
2019-05-03T03:03:00.479Z,8.65
2019-05-03T03:04:00.395Z,8.68
2019-05-03T03:05:00.284Z,8.68
2019-05-03T03:06:00.191Z,8.63
2019-05-03T03:07:00.089Z,8.67
2019-05-03T03:07:59.994Z,8.71
2019-05-03T03:08:59.916Z,8.70
2019-05-03T03:09:59.813Z,8.65
2019-05-03T03:10:59.702Z,8.65
2019-05-03T03:11:59.606Z,8.73
2019-05-03T03:12:59.514Z,8.64
2019-05-03T03:13:59.431Z,8.63
2019-05-03T03:14:59.314Z,8.65
2019-05-03T03:15:59.219Z,8.65
2019-05-03T03:16:59.122Z,8.65
2019-05-03T03:17:59.027Z,8.73
2019-05-03T03:18:58.942Z,8.68
2019-05-03T03:19:58.832Z,8.67
2019-05-03T03:20:58.735Z,8.65
2019-05-03T03:21:58.636Z,8.65
2019-05-03T03:22:58.540Z,8.64
2019-05-03T03:23:58.460Z,8.65
2019-05-03T03:24:58.347Z,8.61
2019-05-03T03:25:58.254Z,8.67
2019-05-03T03:26:58.151Z,8.65
2019-05-03T03:27:58.054Z,8.64
2019-05-03T03:28:57.961Z,8.68
2019-05-03T03:29:57.881Z,8.67
2019-05-03T03:30:57.846Z,8.67
2019-05-03T03:31:58.527Z,8.70
2019-05-03T03:32:58.110Z,8.64
2019-05-03T03:33:59.295Z,8.64
2019-05-03T03:35:03.252Z,8.64
2019-05-03T03:36:07.214Z,8.63
2019-05-03T03:37:04.452Z,8.63
2019-05-03T03:37:57.092Z,8.68
2019-05-03T03:38:56.990Z,8.65
2019-05-03T03:39:56.907Z,8.58
2019-05-03T03:40:58.926Z,8.61
2019-05-03T03:41:56.698Z,8.68
2019-05-03T03:42:56.604Z,8.65
2019-05-03T03:43:56.509Z,8.67
2019-05-03T03:44:56.445Z,8.58
2019-05-03T03:45:56.310Z,8.68
2019-05-03T03:46:56.356Z,8.65
2019-05-03T03:47:56.710Z,8.65
2019-05-03T03:48:56.097Z,8.58
2019-05-03T03:49:55.937Z,8.63
2019-05-03T03:50:56.253Z,8.60
2019-05-03T03:51:56.330Z,8.57
2019-05-03T03:52:55.933Z,8.61
2019-05-03T03:53:55.767Z,8.63
2019-05-03T03:54:55.528Z,8.63
2019-05-03T03:55:56.354Z,8.58
2019-05-03T03:57:03.312Z,8.63
2019-05-03T03:57:55.708Z,8.63
2019-05-03T03:58:55.556Z,8.57
2019-05-03T03:59:56.313Z,8.64
2019-05-03T04:00:55.479Z,8.61
2019-05-03T04:01:55.175Z,8.55
2019-05-03T04:02:55.237Z,8.60
2019-05-03T04:03:56.182Z,8.54
2019-05-03T04:04:56.210Z,8.60
2019-05-03T04:05:55.536Z,8.60
2019-05-03T04:06:58.382Z,8.63
2019-05-03T04:07:56.051Z,8.55
2019-05-03T04:08:56.061Z,8.64
2019-05-03T04:09:56.232Z,8.58
2019-05-03T04:10:55.867Z,8.60
2019-05-03T04:11:56.405Z,8.61
2019-05-03T04:12:55.980Z,8.49
2019-05-03T04:13:55.989Z,8.57
2019-05-03T04:14:56.050Z,8.54
2019-05-03T04:15:55.908Z,8.55
2019-05-03T04:16:56.169Z,8.57
2019-05-03T04:17:56.419Z,8.49
2019-05-03T04:18:55.113Z,8.52
2019-05-03T04:19:55.773Z,8.43
2019-05-03T04:20:52.921Z,8.49
2019-05-03T04:21:52.809Z,8.47
2019-05-03T04:22:52.719Z,8.45
2019-05-03T04:23:55.491Z,8.42
2019-05-03T04:24:55.090Z,8.36
2019-05-03T04:25:52.433Z,8.37
2019-05-03T04:26:52.422Z,8.40
2019-05-03T04:27:52.224Z,8.37
2019-05-03T04:28:52.127Z,8.29
2019-05-03T04:29:52.031Z,8.31
2019-05-03T04:30:51.945Z,8.29
2019-05-03T04:31:51.835Z,8.22
2019-05-03T04:32:51.735Z,8.18
2019-05-03T04:33:51.741Z,8.20
2019-05-03T04:34:51.544Z,8.21
2019-05-03T04:35:51.457Z,8.21
2019-05-03T04:36:51.348Z,8.17
2019-05-03T04:37:51.248Z,8.18
2019-05-03T04:38:51.171Z,8.20
2019-05-03T04:39:51.061Z,8.17
2019-05-03T04:40:51.080Z,8.10
2019-05-03T04:41:50.862Z,8.18
2019-05-03T04:42:50.761Z,8.18
2019-05-03T04:43:50.663Z,8.10
2019-05-03T04:44:50.573Z,8.10
2019-05-03T04:45:50.483Z,8.03
2019-05-03T04:46:50.368Z,8.07
2019-05-03T04:47:50.378Z,8.12
2019-05-03T04:48:50.171Z,8.04
2019-05-03T04:49:50.078Z,8.02
2019-05-03T04:50:49.990Z,7.96
2019-05-03T04:51:49.885Z,8.02
2019-05-03T04:52:49.782Z,8.06
2019-05-03T04:53:49.684Z,8.02
2019-05-03T04:54:49.700Z,7.94
2019-05-03T04:55:49.504Z,7.96
2019-05-03T04:56:49.403Z,7.94
2019-05-03T04:57:50.506Z,8.02
2019-05-03T04:58:49.191Z,7.96
2019-05-03T04:59:49.098Z,7.96
2019-05-03T05:00:49.013Z,7.99
2019-05-03T05:01:49.018Z,8.00
2019-05-03T05:02:48.801Z,7.95
2019-05-03T05:03:48.705Z,7.96
2019-05-03T05:04:48.606Z,8.09
2019-05-03T05:05:48.525Z,8.04
2019-05-03T05:06:48.409Z,8.02
2019-05-03T05:07:48.329Z,7.99
2019-05-03T05:08:48.319Z,7.99
2019-05-03T05:09:48.117Z,8.02
2019-05-03T05:10:48.034Z,8.03
2019-05-03T05:11:47.930Z,7.96
2019-05-03T05:12:47.840Z,8.06
2019-05-03T05:13:47.755Z,8.04
2019-05-03T05:14:47.629Z,7.96
2019-05-03T05:15:47.548Z,7.92
2019-05-03T05:16:47.433Z,8.04
2019-05-03T05:17:47.334Z,8.07
2019-05-03T05:18:47.234Z,8.02
2019-05-03T05:19:47.145Z,7.94
2019-05-03T05:20:47.058Z,7.91
2019-05-03T05:21:46.946Z,7.91
2019-05-03T05:22:46.845Z,7.86
2019-05-03T05:23:46.747Z,7.94
2019-05-03T05:24:46.648Z,7.99
2019-05-03T05:25:46.565Z,7.86
2019-05-03T05:26:46.449Z,7.88
2019-05-03T05:27:49.436Z,7.79
2019-05-03T05:28:46.255Z,7.77
2019-05-03T05:29:46.158Z,7.63
2019-05-03T05:30:46.062Z,7.50
2019-05-03T05:31:45.981Z,7.34
2019-05-03T05:32:45.861Z,7.19
2019-05-03T05:33:45.765Z,7.14
2019-05-03T05:34:46.071Z,7.08
2019-05-03T05:35:45.568Z,7.00
2019-05-03T05:36:45.487Z,6.99
2019-05-03T05:37:45.370Z,6.91
2019-05-03T05:38:45.271Z,6.91
2019-05-03T05:39:45.172Z,6.87
2019-05-03T05:40:45.165Z,6.96
2019-05-03T05:41:45.100Z,6.89
2019-05-03T05:42:45.388Z,6.90
2019-05-03T05:43:44.867Z,6.87
2019-05-03T05:44:45.390Z,6.76
2019-05-03T05:45:44.981Z,6.89
2019-05-03T05:46:45.404Z,6.79
2019-05-03T05:47:44.872Z,6.89
2019-05-03T05:48:45.218Z,6.75
2019-05-03T05:49:44.464Z,6.75
2019-05-03T05:50:44.928Z,6.79
2019-05-03T05:51:44.558Z,6.79
2019-05-03T05:52:44.803Z,6.83
2019-05-03T05:53:44.739Z,6.79
2019-05-03T05:54:45.459Z,6.78
2019-05-03T05:55:44.742Z,6.75
2019-05-03T05:56:44.539Z,6.79
2019-05-03T05:57:44.958Z,6.79
2019-05-03T05:58:45.033Z,6.78
2019-05-03T05:59:45.262Z,6.79
2019-05-03T06:00:44.781Z,6.79
2019-05-03T06:01:43.024Z,6.72
2019-05-03T06:02:44.659Z,6.75
2019-05-03T06:03:44.731Z,6.81
2019-05-03T06:04:42.710Z,6.75
2019-05-03T06:05:44.598Z,6.72
2019-05-03T06:06:42.526Z,6.76
2019-05-03T06:07:44.222Z,6.76
2019-05-03T06:08:42.318Z,6.78
2019-05-03T06:09:42.236Z,6.75
2019-05-03T06:10:42.121Z,6.75
2019-05-03T06:11:42.034Z,6.64
2019-05-03T06:12:41.924Z,6.63
2019-05-03T06:13:41.823Z,6.64
2019-05-03T06:14:41.725Z,6.55
2019-05-03T06:15:41.627Z,6.48
2019-05-03T06:16:41.541Z,6.50
2019-05-03T06:17:41.434Z,6.43
2019-05-03T06:18:41.329Z,6.43
2019-05-03T06:19:41.235Z,6.39
2019-05-03T06:20:41.132Z,6.40
2019-05-03T06:21:41.047Z,6.35
2019-05-03T06:22:40.933Z,6.39
2019-05-03T06:23:40.835Z,6.38
2019-05-03T06:24:40.836Z,6.42
2019-05-03T06:25:40.637Z,6.35
2019-05-03T06:26:40.555Z,6.39
2019-05-03T06:27:40.440Z,6.35
2019-05-03T06:28:41.711Z,6.35
2019-05-03T06:29:40.242Z,6.40
2019-05-03T06:30:40.150Z,6.39
2019-05-03T06:31:40.161Z,6.32
2019-05-03T06:32:39.963Z,6.43
2019-05-03T06:33:39.849Z,6.43
2019-05-03T06:34:39.749Z,6.45
2019-05-03T06:35:39.651Z,6.33
2019-05-03T06:36:39.551Z,6.43
2019-05-03T06:37:39.471Z,6.43
2019-05-03T06:38:42.166Z,6.48
2019-05-03T06:39:39.254Z,6.53
2019-05-03T06:40:39.155Z,6.55
2019-05-03T06:41:39.059Z,6.55
2019-05-03T06:42:51.227Z,6.61
2019-05-03T06:43:39.687Z,6.55
2019-05-03T06:44:38.762Z,6.53
2019-05-03T06:45:41.041Z,6.64
2019-05-03T06:46:38.563Z,6.53
2019-05-03T06:47:40.170Z,6.57
2019-05-03T06:48:38.366Z,6.68
2019-05-03T06:49:39.341Z,6.63
2019-05-03T06:50:38.167Z,6.78
2019-05-03T06:51:39.968Z,6.68
2019-05-03T06:52:38.089Z,6.79
2019-05-03T06:53:41.806Z,6.86
2019-05-03T06:54:37.980Z,6.73
2019-05-03T06:55:39.991Z,6.78
2019-05-03T06:56:37.577Z,6.89
2019-05-03T06:57:40.174Z,6.94
2019-05-03T06:58:37.379Z,7.15
2019-05-03T06:59:37.378Z,7.30
2019-05-03T07:00:37.183Z,7.37
2019-05-03T07:01:37.085Z,7.32
2019-05-03T07:02:37.006Z,7.26
2019-05-03T07:03:36.889Z,7.36
2019-05-03T07:04:36.791Z,7.37
2019-05-03T07:05:36.690Z,7.41
2019-05-03T07:06:40.279Z,7.37
2019-05-03T07:07:36.514Z,7.37
2019-05-03T07:08:36.403Z,7.37
2019-05-03T07:09:36.299Z,7.41
2019-05-03T07:10:36.202Z,7.37
2019-05-03T07:11:36.104Z,7.48
2019-05-03T07:12:36.020Z,7.41
2019-05-03T07:13:36.009Z,7.41
2019-05-03T07:14:35.813Z,7.39
2019-05-03T07:15:35.712Z,7.36
2019-05-03T07:16:35.612Z,7.23
2019-05-03T07:17:35.517Z,7.30
2019-05-03T07:18:35.430Z,7.16
2019-05-03T07:19:35.568Z,7.21
2019-05-03T07:20:35.372Z,7.19
2019-05-03T07:21:35.463Z,7.32
2019-05-03T07:22:35.238Z,7.33
2019-05-03T07:23:35.162Z,7.32
2019-05-03T07:24:40.392Z,7.26
2019-05-03T07:25:34.731Z,7.41
2019-05-03T07:26:34.633Z,7.48
2019-05-03T07:27:35.022Z,7.37
2019-05-03T07:28:46.309Z,7.19
2019-05-03T07:29:36.481Z,7.16
2019-05-03T07:30:35.242Z,7.18
2019-05-03T07:31:35.382Z,7.18
2019-05-03T07:32:34.828Z,7.16
2019-05-03T07:33:34.743Z,7.16
2019-05-03T07:34:35.093Z,7.24
2019-05-03T07:35:35.359Z,7.23
2019-05-03T07:36:35.539Z,7.33
2019-05-03T07:37:34.847Z,7.42
2019-05-03T07:38:35.018Z,7.41
2019-05-03T07:39:34.941Z,7.37
2019-05-03T07:40:35.208Z,7.51
2019-05-03T07:41:35.395Z,7.50
2019-05-03T07:42:34.725Z,7.55
2019-05-03T07:43:32.983Z,7.52
2019-05-03T07:44:34.698Z,7.57
2019-05-03T07:45:32.776Z,7.51
2019-05-03T07:46:34.736Z,7.52
2019-05-03T07:47:34.789Z,7.52
2019-05-03T07:48:32.497Z,7.52
2019-05-03T07:49:32.384Z,7.60
2019-05-03T07:50:33.309Z,7.55
2019-05-03T07:51:32.189Z,7.60
2019-05-03T07:52:32.090Z,7.47
2019-05-03T07:53:32.027Z,7.52
2019-05-03T07:54:31.898Z,7.50
2019-05-03T07:55:31.799Z,7.37
2019-05-03T07:56:31.700Z,7.44
2019-05-03T07:57:31.601Z,7.29
2019-05-03T07:58:31.504Z,7.27
2019-05-03T07:59:31.419Z,7.29
2019-05-03T08:00:31.307Z,7.30
2019-05-03T08:01:31.209Z,7.33
2019-05-03T08:02:31.111Z,7.32
2019-05-03T08:03:31.019Z,7.33
2019-05-03T08:04:30.934Z,7.34
2019-05-03T08:05:30.820Z,7.26
2019-05-03T08:06:30.740Z,7.16
2019-05-03T08:07:30.624Z,7.15
2019-05-03T08:08:30.526Z,7.08
2019-05-03T08:09:30.444Z,7.00
2019-05-03T08:10:30.334Z,7.01
2019-05-03T08:11:30.233Z,7.08
2019-05-03T08:12:30.134Z,7.04
2019-05-03T08:13:30.047Z,6.86
2019-05-03T08:14:29.959Z,6.87
2019-05-03T08:15:29.841Z,6.90
2019-05-03T08:16:29.745Z,6.91
2019-05-03T08:17:29.647Z,6.86
2019-05-03T08:18:29.549Z,6.94
2019-05-03T08:19:29.472Z,6.86
2019-05-03T08:20:29.352Z,6.93
2019-05-03T08:21:29.255Z,6.83
2019-05-03T08:22:29.156Z,6.89
2019-05-03T08:23:30.357Z,6.76
2019-05-03T08:24:28.974Z,6.81
2019-05-03T08:25:28.869Z,6.68
2019-05-03T08:26:28.764Z,6.54
2019-05-03T08:27:28.665Z,6.64
2019-05-03T08:28:28.567Z,6.65
2019-05-03T08:29:28.484Z,6.63
2019-05-03T08:30:28.370Z,6.53
2019-05-03T08:31:28.271Z,6.60
2019-05-03T08:32:28.175Z,6.57
2019-05-03T08:33:28.076Z,6.64
2019-05-03T08:34:28.001Z,6.61
2019-05-03T08:35:27.889Z,6.57
2019-05-03T08:36:27.787Z,6.64
2019-05-03T08:37:28.082Z,6.55
2019-05-03T08:38:27.586Z,6.64
2019-05-03T08:39:27.507Z,6.61
2019-05-03T08:40:27.389Z,6.64
2019-05-03T08:41:27.294Z,6.64
2019-05-03T08:42:27.191Z,6.71
2019-05-03T08:43:27.097Z,6.75
2019-05-03T08:44:27.000Z,6.72
2019-05-03T08:45:26.915Z,6.76
2019-05-03T08:46:26.800Z,6.93
2019-05-03T08:47:26.699Z,7.01
2019-05-03T08:48:26.601Z,7.08
2019-05-03T08:49:26.506Z,7.21
2019-05-03T08:50:26.418Z,7.37
2019-05-03T08:51:26.306Z,7.36
2019-05-03T08:52:26.208Z,7.60
2019-05-03T08:53:26.117Z,7.73
2019-05-03T08:54:26.023Z,7.95
2019-05-03T08:55:25.929Z,7.99
2019-05-03T08:56:25.817Z,8.00
2019-05-03T08:57:25.719Z,8.12
2019-05-03T08:58:25.822Z,8.20
2019-05-03T08:59:29.806Z,8.25
2019-05-03T09:00:25.440Z,8.39
2019-05-03T09:01:25.378Z,8.39
2019-05-03T09:02:25.794Z,8.45
2019-05-03T09:03:25.135Z,8.34
2019-05-03T09:04:36.057Z,8.25
2019-05-03T09:05:25.155Z,8.31
2019-05-03T09:06:24.931Z,8.12
2019-05-03T09:07:25.310Z,8.00
2019-05-03T09:08:24.997Z,7.95
2019-05-03T09:09:25.486Z,7.95
2019-05-03T09:10:24.926Z,7.94
2019-05-03T09:11:31.808Z,7.82
2019-05-03T09:12:25.280Z,7.81
2019-05-03T09:13:25.165Z,7.67
2019-05-03T09:14:24.601Z,7.70
2019-05-03T09:15:24.636Z,7.69
2019-05-03T09:16:25.204Z,7.73
2019-05-03T09:17:24.700Z,7.76
2019-05-03T09:18:25.617Z,7.63
2019-05-03T09:19:25.335Z,7.55
2019-05-03T09:20:25.086Z,7.52
2019-05-03T09:21:25.297Z,7.34
2019-05-03T09:22:25.403Z,7.12
2019-05-03T09:23:25.917Z,7.07
2019-05-03T09:24:24.573Z,6.96
2019-05-03T09:25:24.757Z,6.76
2019-05-03T09:26:23.005Z,6.79
2019-05-03T09:27:24.584Z,6.76
2019-05-03T09:28:22.704Z,6.69
2019-05-03T09:29:22.602Z,6.73
2019-05-03T09:30:22.521Z,6.68
2019-05-03T09:31:24.518Z,6.64
2019-05-03T09:32:22.322Z,6.63
2019-05-03T09:33:22.310Z,6.63
2019-05-03T09:34:22.113Z,6.57
2019-05-03T09:35:30.432Z,6.63
2019-05-03T09:36:21.935Z,6.60
2019-05-03T09:37:21.825Z,6.51
2019-05-03T09:38:21.723Z,6.54
2019-05-03T09:39:21.625Z,6.48
2019-05-03T09:40:21.639Z,6.45
2019-05-03T09:41:21.442Z,6.40
2019-05-03T09:42:21.332Z,6.48
2019-05-03T09:43:21.238Z,6.42
2019-05-03T09:44:21.138Z,6.45
2019-05-03T09:45:21.039Z,6.45
2019-05-03T09:46:23.382Z,6.39
2019-05-03T09:47:20.839Z,6.43
2019-05-03T09:48:20.743Z,6.53
2019-05-03T09:49:20.643Z,6.51
2019-05-03T09:50:20.547Z,6.53
2019-05-03T09:51:20.478Z,6.53
2019-05-03T09:52:20.358Z,6.51
2019-05-03T09:53:20.359Z,6.54
2019-05-03T09:54:20.152Z,6.53
2019-05-03T09:55:20.056Z,6.38
2019-05-03T09:56:19.973Z,6.54
2019-05-03T09:57:19.859Z,6.57
2019-05-03T09:58:19.759Z,6.46
2019-05-03T09:59:19.661Z,6.50
2019-05-03T10:00:19.568Z,6.45
2019-05-03T10:01:19.482Z,6.39
2019-05-03T10:02:19.368Z,6.36
2019-05-03T10:03:19.273Z,6.36
2019-05-03T10:04:19.172Z,6.27
2019-05-03T10:05:19.072Z,6.25
2019-05-03T10:06:18.991Z,6.21
2019-05-03T10:07:18.878Z,6.24
2019-05-03T10:08:18.780Z,6.28
2019-05-03T10:09:18.680Z,6.30
2019-05-03T10:10:18.579Z,6.40
2019-05-03T10:11:25.390Z,6.50
2019-05-03T10:12:18.413Z,6.51
2019-05-03T10:13:23.412Z,6.61
2019-05-03T10:14:18.190Z,6.54
2019-05-03T10:15:18.095Z,6.55
2019-05-03T10:16:18.010Z,6.53
2019-05-03T10:17:17.895Z,6.36
2019-05-03T10:18:17.796Z,6.33
2019-05-03T10:19:17.696Z,6.40
2019-05-03T10:20:17.867Z,6.30
2019-05-03T10:21:17.514Z,6.27
2019-05-03T10:22:17.404Z,6.32
2019-05-03T10:23:17.301Z,6.27
2019-05-03T10:24:17.206Z,6.25
2019-05-03T10:25:17.106Z,6.17
2019-05-03T10:26:17.022Z,6.19
2019-05-03T10:27:16.913Z,6.16
2019-05-03T10:28:16.813Z,6.25
2019-05-03T10:29:16.712Z,6.20
2019-05-03T10:30:17.124Z,6.36
2019-05-03T10:31:16.525Z,6.39
2019-05-03T10:32:16.432Z,6.25
2019-05-03T10:33:16.965Z,6.27
2019-05-03T10:34:16.221Z,6.11
2019-05-03T10:35:16.124Z,6.17
2019-05-03T10:36:16.027Z,6.21
2019-05-03T10:37:15.973Z,6.27
2019-05-03T10:38:15.826Z,6.33
2019-05-03T10:39:15.729Z,6.39
2019-05-03T10:40:15.630Z,6.55
2019-05-03T10:41:15.535Z,6.60
2019-05-03T10:42:15.449Z,6.63
2019-05-03T10:43:15.334Z,6.75
2019-05-03T10:44:15.239Z,6.76
2019-05-03T10:45:15.287Z,6.86
2019-05-03T10:46:15.978Z,6.94
2019-05-03T10:47:15.065Z,7.11
2019-05-03T10:48:15.472Z,7.19
2019-05-03T10:49:15.305Z,7.34
2019-05-03T10:50:15.565Z,7.39
2019-05-03T10:51:15.681Z,7.39
2019-05-03T10:52:15.002Z,7.45
2019-05-03T10:53:15.381Z,7.71
2019-05-03T10:54:14.610Z,7.63
2019-05-03T10:55:15.971Z,7.73
2019-05-03T10:56:20.162Z,7.77
2019-05-03T10:57:15.781Z,7.62
2019-05-03T10:58:15.995Z,7.70
2019-05-03T10:59:13.768Z,7.70
2019-05-03T11:00:41.712Z,7.74
2019-05-03T11:01:13.574Z,7.82
2019-05-03T11:02:13.492Z,7.95
2019-05-03T11:03:13.378Z,7.92
2019-05-03T11:04:14.770Z,8.10
2019-05-03T11:05:14.612Z,8.04
2019-05-03T11:06:14.772Z,8.03
2019-05-03T11:07:14.871Z,8.22
2019-05-03T11:08:14.593Z,8.28
2019-05-03T11:09:15.076Z,8.21
2019-05-03T11:10:14.582Z,8.45
2019-05-03T11:11:12.602Z,8.63
2019-05-03T11:12:14.669Z,8.67
2019-05-03T11:13:12.417Z,8.64
2019-05-03T11:14:12.312Z,8.47
2019-05-03T11:15:12.324Z,8.45
2019-05-03T11:16:12.119Z,8.54
2019-05-03T11:17:12.026Z,8.49
2019-05-03T11:18:11.950Z,8.49
2019-05-03T11:19:11.831Z,8.54
2019-05-03T11:20:11.731Z,8.57
2019-05-03T11:21:11.765Z,8.47
2019-05-03T11:22:11.544Z,8.42
2019-05-03T11:23:11.459Z,8.57
2019-05-03T11:24:11.349Z,8.73
2019-05-03T11:25:11.252Z,8.65
2019-05-03T11:26:11.153Z,8.52
2019-05-03T11:27:11.062Z,8.40
2019-05-03T11:28:10.979Z,8.36
2019-05-03T11:29:10.868Z,8.29
2019-05-03T11:30:10.771Z,8.43
2019-05-03T11:31:10.674Z,8.28
2019-05-03T11:32:11.565Z,8.29
2019-05-03T11:33:10.496Z,8.40
2019-05-03T11:34:10.388Z,8.43
2019-05-03T11:35:11.784Z,8.54
2019-05-03T11:36:10.195Z,8.46
2019-05-03T11:37:10.104Z,8.49
2019-05-03T11:38:10.026Z,8.45
2019-05-03T11:39:09.903Z,8.39
2019-05-03T11:40:09.807Z,8.40
2019-05-03T11:41:09.712Z,8.36
2019-05-03T11:42:09.617Z,8.39
2019-05-03T11:43:09.534Z,8.43
2019-05-03T11:44:09.422Z,8.29
2019-05-03T11:45:09.328Z,8.13
2019-05-03T11:46:09.227Z,8.10
2019-05-03T11:47:09.134Z,8.07
2019-05-03T11:48:09.064Z,8.07
2019-05-03T11:49:08.940Z,8.02
2019-05-03T11:50:08.845Z,7.96
2019-05-03T11:51:08.749Z,7.91
2019-05-03T11:52:08.653Z,7.95
2019-05-03T11:53:08.571Z,7.94
2019-05-03T11:54:08.459Z,7.95
2019-05-03T11:55:11.414Z,7.86
2019-05-03T11:56:08.269Z,7.84
2019-05-03T11:57:08.168Z,7.79
2019-05-03T11:58:08.087Z,7.79
2019-05-03T11:59:07.980Z,7.85
2019-05-03T12:00:07.879Z,7.86
2019-05-03T12:01:16.071Z,7.85
2019-05-03T12:02:07.685Z,7.85
2019-05-03T12:03:07.609Z,7.84
2019-05-03T12:04:07.491Z,7.85
2019-05-03T12:05:07.396Z,8.02
2019-05-03T12:06:07.299Z,8.07
2019-05-03T12:07:07.217Z,7.96
2019-05-03T12:08:07.124Z,8.07
2019-05-03T12:09:07.008Z,8.07
2019-05-03T12:10:16.773Z,8.09
2019-05-03T12:11:06.814Z,8.24
2019-05-03T12:12:06.717Z,8.14
2019-05-03T12:13:06.635Z,8.21
2019-05-03T12:14:06.925Z,8.36
2019-05-03T12:15:06.426Z,8.47
2019-05-03T12:16:18.128Z,8.57
2019-05-03T12:17:18.009Z,8.60
2019-05-03T12:18:06.914Z,8.54
2019-05-03T12:19:16.572Z,8.63
2019-05-03T12:20:07.838Z,8.60
2019-05-03T12:21:08.620Z,8.79
2019-05-03T12:22:06.446Z,8.80
2019-05-03T12:23:06.481Z,8.93
2019-05-03T12:24:06.674Z,8.97
2019-05-03T12:25:10.114Z,9.13
2019-05-03T12:26:09.920Z,9.23
2019-05-03T12:27:05.271Z,9.24
2019-05-03T12:28:05.831Z,9.23
2019-05-03T12:29:05.091Z,9.16
2019-05-03T12:30:05.110Z,9.16
2019-05-03T12:31:05.117Z,9.23
2019-05-03T12:32:05.246Z,9.22
2019-05-03T12:33:05.995Z,9.19
2019-05-03T12:34:06.043Z,9.15
2019-05-03T12:35:06.108Z,9.26
2019-05-03T12:36:05.367Z,9.24
2019-05-03T12:37:05.159Z,9.23
2019-05-03T12:38:05.465Z,9.24
2019-05-03T12:39:05.652Z,9.31
2019-05-03T12:40:05.524Z,9.27
2019-05-03T12:41:05.581Z,9.27
2019-05-03T12:42:05.911Z,9.22
2019-05-03T12:43:05.923Z,9.19
2019-05-03T12:44:04.628Z,9.15
2019-05-03T12:45:04.581Z,9.15
2019-05-03T12:46:05.126Z,9.13
2019-05-03T12:47:05.764Z,9.17
2019-05-03T12:48:04.921Z,9.08
2019-05-03T12:49:05.249Z,8.98
2019-05-03T12:50:05.110Z,8.98
2019-05-03T12:51:05.253Z,8.98
2019-05-03T12:52:05.081Z,8.94
2019-05-03T12:53:04.757Z,9.08
2019-05-03T12:54:04.812Z,8.96
2019-05-03T12:55:04.471Z,9.06
2019-05-03T12:56:02.504Z,9.12
2019-05-03T12:57:02.395Z,9.17
2019-05-03T12:58:02.302Z,9.20
2019-05-03T12:59:02.341Z,9.22
2019-05-03T13:00:02.108Z,9.20
2019-05-03T13:01:02.013Z,9.23
2019-05-03T13:02:01.917Z,9.20
2019-05-03T13:03:01.822Z,9.17
2019-05-03T13:04:01.744Z,9.16
2019-05-03T13:05:01.631Z,9.23
2019-05-03T13:06:04.515Z,9.17
2019-05-03T13:07:01.438Z,9.16
2019-05-03T13:08:01.342Z,9.19
2019-05-03T13:09:01.256Z,9.24
2019-05-03T13:10:01.165Z,9.24
2019-05-03T13:11:01.054Z,9.23
2019-05-03T13:12:00.958Z,9.23
2019-05-03T13:13:00.972Z,9.20
2019-05-03T13:14:00.773Z,9.20
2019-05-03T13:15:00.687Z,9.26
2019-05-03T13:16:00.580Z,9.41
2019-05-03T13:17:00.481Z,9.37