createdAt,value
2018-03-31T00:00:01.239Z,0
2018-03-31T00:01:11.300Z,0
2018-03-31T00:02:21.372Z,0
2018-03-31T00:03:31.461Z,0
2018-03-31T00:04:41.033Z,0
2018-03-31T00:05:51.098Z,0
2018-03-31T00:07:01.158Z,0
2018-03-31T00:08:11.234Z,0
2018-03-31T00:09:20.775Z,0
2018-03-31T00:10:30.898Z,0
2018-03-31T00:11:40.956Z,0
2018-03-31T00:12:50.774Z,0
2018-03-31T00:14:00.839Z,0
2018-03-31T00:15:10.919Z,0
2018-03-31T00:16:20.768Z,0
2018-03-31T00:17:30.365Z,0
2018-03-31T00:18:40.167Z,0
2018-03-31T00:19:50.239Z,0
2018-03-31T00:21:00.292Z,0
2018-03-31T00:22:10.358Z,0
2018-03-31T00:23:20.168Z,0
2018-03-31T00:24:29.722Z,0
2018-03-31T00:25:39.257Z,0
2018-03-31T00:26:49.052Z,0
2018-03-31T00:27:58.890Z,0
2018-03-31T00:29:08.697Z,0
2018-03-31T00:30:18.563Z,0
2018-03-31T00:31:28.109Z,0
2018-03-31T00:32:38.191Z,0
2018-03-31T00:33:48.274Z,0
2018-03-31T00:34:57.817Z,0
2018-03-31T00:36:07.624Z,0
2018-03-31T00:37:17.700Z,0
2018-03-31T00:38:27.764Z,0
2018-03-31T00:39:37.843Z,0
2018-03-31T00:40:47.909Z,0
2018-03-31T00:41:57.733Z,0
2018-03-31T00:43:07.879Z,0
2018-03-31T00:44:17.676Z,0
2018-03-31T00:45:27.467Z,0
2018-03-31T00:46:37.555Z,0
2018-03-31T00:47:47.680Z,0
2018-03-31T00:48:57.498Z,0
2018-03-31T00:50:06.769Z,0
2018-03-31T00:51:16.587Z,0
2018-03-31T00:52:26.648Z,0
2018-03-31T00:53:36.440Z,0
2018-03-31T00:54:46.260Z,0
2018-03-31T00:55:55.807Z,0
2018-03-31T00:57:05.871Z,0
2018-03-31T00:58:15.663Z,0
2018-03-31T00:59:24.961Z,0
2018-03-31T01:00:34.765Z,0
2018-03-31T01:01:44.841Z,0
2018-03-31T01:02:54.634Z,0
2018-03-31T01:04:04.700Z,0
2018-03-31T01:05:14.494Z,0
2018-03-31T01:06:24.298Z,0
2018-03-31T01:07:34.357Z,0
2018-03-31T01:08:43.903Z,0
2018-03-31T01:09:53.966Z,0
2018-03-31T01:11:03.819Z,0
2018-03-31T01:12:13.409Z,0
2018-03-31T01:13:23.465Z,0
2018-03-31T01:14:32.745Z,0
2018-03-31T01:15:42.542Z,0
2018-03-31T01:16:52.355Z,0
2018-03-31T01:18:01.897Z,0
2018-03-31T01:19:11.448Z,0
2018-03-31T01:20:21.512Z,0
2018-03-31T01:21:31.307Z,0
2018-03-31T01:22:41.362Z,0
2018-03-31T01:23:51.415Z,0
2018-03-31T01:25:00.960Z,0
2018-03-31T01:26:10.503Z,0
2018-03-31T01:27:20.623Z,0
2018-03-31T01:28:30.412Z,0
2018-03-31T01:29:40.495Z,0
2018-03-31T01:30:50.315Z,0
2018-03-31T01:32:00.365Z,0
2018-03-31T01:33:10.423Z,0
2018-03-31T01:34:20.296Z,0
2018-03-31T01:35:30.368Z,0
2018-03-31T01:36:39.969Z,0
2018-03-31T01:37:50.031Z,0
2018-03-31T01:38:59.824Z,0
2018-03-31T01:40:09.886Z,0
2018-03-31T01:41:19.700Z,0
2018-03-31T01:42:29.797Z,0
2018-03-31T01:43:39.326Z,0
2018-03-31T01:44:49.172Z,0
2018-03-31T01:45:59.019Z,0
2018-03-31T01:47:09.079Z,0
2018-03-31T01:48:19.161Z,0
2018-03-31T01:49:28.436Z,0
2018-03-31T01:50:38.256Z,0
2018-03-31T01:51:48.076Z,0
2018-03-31T01:52:58.129Z,0
2018-03-31T01:54:07.670Z,0
2018-03-31T01:55:17.206Z,0
2018-03-31T01:56:27.267Z,0
2018-03-31T01:57:36.797Z,0
2018-03-31T01:58:46.064Z,0
2018-03-31T01:59:56.124Z,0
2018-03-31T02:01:06.189Z,0
2018-03-31T02:02:16.257Z,0
2018-03-31T02:03:26.185Z,0
2018-03-31T02:04:36.265Z,0
2018-03-31T02:05:46.337Z,0
2018-03-31T02:06:55.882Z,0
2018-03-31T02:08:05.956Z,0
2018-03-31T02:09:16.101Z,0
2018-03-31T02:10:26.177Z,0
2018-03-31T02:11:35.717Z,0
2018-03-31T02:12:45.541Z,0
2018-03-31T02:13:55.641Z,0
2018-03-31T02:15:05.176Z,0
2018-03-31T02:16:15.002Z,0
2018-03-31T02:17:24.952Z,0
2018-03-31T02:18:34.774Z,0
2018-03-31T02:19:44.832Z,0
2018-03-31T02:20:54.936Z,0
2018-03-31T02:22:05.371Z,0
2018-03-31T02:23:15.179Z,0
2018-03-31T02:24:24.981Z,0
2018-03-31T02:25:34.802Z,0
2018-03-31T02:26:44.654Z,0
2018-03-31T02:27:54.719Z,0
2018-03-31T02:29:04.793Z,0
2018-03-31T02:30:14.609Z,0
2018-03-31T02:31:24.436Z,0
2018-03-31T02:32:34.256Z,0
2018-03-31T02:33:44.349Z,0
2018-03-31T02:34:54.166Z,0
2018-03-31T02:36:03.972Z,0
2018-03-31T02:37:14.077Z,0
2018-03-31T02:38:24.221Z,0
2018-03-31T02:39:34.302Z,0
2018-03-31T02:40:44.108Z,0
2018-03-31T02:41:53.917Z,0
2018-03-31T02:43:03.985Z,0
2018-03-31T02:44:13.325Z,0
2018-03-31T02:45:23.140Z,0
2018-03-31T02:46:33.225Z,0
2018-03-31T02:47:43.308Z,0
2018-03-31T02:48:53.387Z,0
2018-03-31T02:50:03.209Z,0
2018-03-31T02:51:13.299Z,0
2018-03-31T02:52:23.108Z,0
2018-03-31T02:53:33.199Z,0
2018-03-31T02:54:42.987Z,0
2018-03-31T02:55:53.093Z,0
2018-03-31T02:57:02.438Z,0
2018-03-31T02:58:12.555Z,0
2018-03-31T02:59:21.832Z,0
2018-03-31T03:00:31.975Z,0
2018-03-31T03:01:41.843Z,0
2018-03-31T03:02:51.938Z,0
2018-03-31T03:04:02.023Z,0
2018-03-31T03:36:14.932Z,0
2018-03-31T03:37:25.003Z,0
2018-03-31T03:38:35.057Z,0
2018-03-31T03:39:45.109Z,0
2018-03-31T03:40:54.912Z,0
2018-03-31T03:42:05.033Z,0
2018-03-31T03:43:14.839Z,0
2018-03-31T03:44:24.902Z,0
2018-03-31T03:45:34.709Z,0
2018-03-31T03:46:44.779Z,0
2018-03-31T03:47:54.704Z,0
2018-03-31T03:49:04.244Z,0
2018-03-31T03:50:14.329Z,0
2018-03-31T03:51:24.135Z,0
2018-03-31T03:52:34.205Z,0
2018-03-31T03:53:44.325Z,0
2018-03-31T03:54:54.144Z,0
2018-03-31T03:56:04.211Z,0
2018-03-31T03:57:13.752Z,0
2018-03-31T03:58:23.627Z,0
2018-03-31T03:59:33.703Z,0
2018-03-31T04:00:43.505Z,0
2018-03-31T04:01:53.565Z,0
2018-03-31T04:03:03.099Z,0
2018-03-31T04:04:12.377Z,0
2018-03-31T04:05:22.442Z,0
2018-03-31T04:06:31.978Z,0
2018-03-31T04:07:42.028Z,0
2018-03-31T04:08:51.845Z,0
2018-03-31T04:10:01.660Z,0
2018-03-31T04:11:11.731Z,0
2018-03-31T04:12:21.540Z,0
2018-03-31T04:13:31.602Z,0
2018-03-31T04:14:41.671Z,0
2018-03-31T04:15:51.460Z,0
2018-03-31T04:17:01.573Z,0
2018-03-31T04:18:11.103Z,0
2018-03-31T04:19:21.174Z,0
2018-03-31T04:20:31.236Z,0
2018-03-31T04:21:41.305Z,0
2018-03-31T04:22:51.414Z,0
2018-03-31T04:24:01.511Z,0
2018-03-31T04:25:11.578Z,0
2018-03-31T04:26:21.386Z,0
2018-03-31T04:27:30.662Z,0
2018-03-31T04:28:40.461Z,0
2018-03-31T04:29:50.524Z,0
2018-03-31T04:31:00.070Z,0
2018-03-31T04:32:10.138Z,0
2018-03-31T04:33:19.952Z,0
2018-03-31T04:34:30.023Z,0
2018-03-31T04:35:40.114Z,0
2018-03-31T04:36:49.921Z,0
2018-03-31T04:37:59.978Z,0
2018-03-31T04:39:09.524Z,0
2018-03-31T04:40:19.318Z,0
2018-03-31T04:41:29.388Z,0
2018-03-31T04:42:39.469Z,0
2018-03-31T04:43:49.538Z,0
2018-03-31T04:44:59.601Z,0
2018-03-31T04:46:09.405Z,0
2018-03-31T04:47:19.535Z,0
2018-03-31T04:48:29.707Z,0
2018-03-31T04:49:39.774Z,0
2018-03-31T04:50:49.581Z,0
2018-03-31T04:51:59.722Z,0
2018-03-31T04:53:08.997Z,0
2018-03-31T04:54:18.815Z,0
2018-03-31T04:55:28.337Z,5
2018-03-31T04:56:38.398Z,5
2018-03-31T04:57:48.202Z,5
2018-03-31T04:58:58.008Z,5
2018-03-31T05:00:08.135Z,5
2018-03-31T05:01:18.205Z,10
2018-03-31T05:02:28.027Z,10
2018-03-31T05:03:38.089Z,10
2018-03-31T05:04:47.900Z,15
2018-03-31T05:05:57.429Z,15
2018-03-31T05:07:07.510Z,15
2018-03-31T05:08:17.334Z,15
2018-03-31T05:09:27.449Z,20
2018-03-31T05:10:37.268Z,20
2018-03-31T05:11:47.085Z,20
2018-03-31T05:12:56.882Z,25
2018-03-31T05:14:06.968Z,25
2018-03-31T05:15:17.058Z,25
2018-03-31T05:16:27.139Z,25
2018-03-31T05:17:36.940Z,25
2018-03-31T05:18:46.210Z,30
2018-03-31T05:19:56.023Z,30
2018-03-31T05:21:06.133Z,30
2018-03-31T05:22:16.197Z,35
2018-03-31T05:23:26.289Z,45
2018-03-31T05:24:36.361Z,50
2018-03-31T05:25:46.163Z,45
2018-03-31T05:26:56.019Z,45
2018-03-31T05:28:05.574Z,45
2018-03-31T05:29:15.632Z,50
2018-03-31T05:30:25.443Z,55
2018-03-31T05:31:35.248Z,55
2018-03-31T05:32:44.834Z,55
2018-03-31T05:33:54.383Z,55
2018-03-31T05:35:04.451Z,55
2018-03-31T05:36:14.276Z,50
2018-03-31T05:37:23.820Z,50
2018-03-31T05:38:33.633Z,55
2018-03-31T05:39:43.173Z,60
2018-03-31T05:40:52.736Z,65
2018-03-31T05:42:02.555Z,70
2018-03-31T05:43:12.380Z,70
2018-03-31T05:44:22.120Z,70
2018-03-31T05:45:31.935Z,70
2018-03-31T05:46:41.759Z,75
2018-03-31T05:47:51.587Z,80
2018-03-31T05:49:01.412Z,75
2018-03-31T05:50:10.997Z,85
2018-03-31T05:51:20.817Z,85
2018-03-31T05:52:30.882Z,80
2018-03-31T05:53:40.958Z,85
2018-03-31T05:54:51.047Z,95
2018-03-31T05:56:00.617Z,100
2018-03-31T05:57:10.701Z,95
2018-03-31T05:58:20.523Z,85
2018-03-31T05:59:30.322Z,90
2018-03-31T06:00:39.863Z,95
2018-03-31T06:01:49.404Z,95
2018-03-31T06:02:59.212Z,105
2018-03-31T06:04:09.014Z,95
2018-03-31T06:05:18.821Z,95
2018-03-31T06:06:28.365Z,95
2018-03-31T06:07:38.488Z,95
2018-03-31T06:08:48.286Z,95
2018-03-31T06:09:57.810Z,95
2018-03-31T06:11:07.874Z,95
2018-03-31T06:12:17.952Z,95
2018-03-31T06:13:27.781Z,95
2018-03-31T06:14:37.875Z,95
2018-03-31T06:15:47.686Z,95
2018-03-31T06:16:57.504Z,95
2018-03-31T06:18:07.320Z,95
2018-03-31T06:19:17.455Z,100
2018-03-31T06:20:27.544Z,100
2018-03-31T06:21:37.370Z,100
2018-03-31T06:22:47.438Z,100
2018-03-31T06:23:57.519Z,105
2018-03-31T06:25:07.373Z,105
2018-03-31T06:26:17.454Z,105
2018-03-31T06:27:27.544Z,110
2018-03-31T06:28:37.086Z,110
2018-03-31T06:29:46.903Z,115
2018-03-31T06:30:56.972Z,115
2018-03-31T06:32:06.541Z,110
2018-03-31T06:33:16.626Z,120
2018-03-31T06:34:25.905Z,130
2018-03-31T06:35:35.717Z,135
2018-03-31T06:36:45.785Z,145
2018-03-31T06:37:55.874Z,145
2018-03-31T06:39:05.938Z,150
2018-03-31T06:40:15.757Z,155
2018-03-31T06:41:25.036Z,145
2018-03-31T06:42:34.571Z,145
2018-03-31T06:43:44.388Z,135
2018-03-31T06:44:54.447Z,145
2018-03-31T06:46:04.517Z,140
2018-03-31T06:47:14.064Z,125
2018-03-31T06:48:23.911Z,110
2018-03-31T06:49:34.023Z,100
2018-03-31T06:50:44.108Z,105
2018-03-31T06:51:53.915Z,95
2018-03-31T06:53:03.992Z,90
2018-03-31T06:54:14.062Z,90
2018-03-31T06:55:23.602Z,85
2018-03-31T06:56:33.143Z,90
2018-03-31T06:57:42.945Z,85
2018-03-31T06:58:52.755Z,95
2018-03-31T07:00:02.827Z,100
2018-03-31T07:01:12.644Z,105
2018-03-31T07:02:22.720Z,110
2018-03-31T07:03:32.777Z,90
2018-03-31T07:04:42.335Z,90
2018-03-31T07:05:51.869Z,95
2018-03-31T07:07:01.694Z,90
2018-03-31T07:08:10.985Z,100
2018-03-31T07:09:21.074Z,95
2018-03-31T07:10:31.144Z,100
2018-03-31T07:11:40.960Z,100
2018-03-31T07:12:51.032Z,100
2018-03-31T07:14:00.842Z,100
2018-03-31T07:15:10.932Z,100
2018-03-31T07:16:21.038Z,100
2018-03-31T07:17:31.144Z,105
2018-03-31T07:18:41.600Z,105
2018-03-31T07:19:51.674Z,100
2018-03-31T07:21:01.757Z,100
2018-03-31T07:22:11.867Z,105
2018-03-31T07:23:21.664Z,105
2018-03-31T07:24:31.754Z,105
2018-03-31T07:25:41.828Z,110
2018-03-31T07:26:51.115Z,110
2018-03-31T07:28:00.657Z,125
2018-03-31T07:29:09.956Z,115
2018-03-31T07:30:19.763Z,110
2018-03-31T07:31:29.291Z,105
2018-03-31T07:32:39.084Z,110
2018-03-31T07:33:49.160Z,100
2018-03-31T07:34:58.981Z,95
2018-03-31T07:36:09.083Z,100
2018-03-31T07:37:18.904Z,100
2018-03-31T07:38:29.007Z,95
2018-03-31T07:39:38.823Z,95
2018-03-31T07:40:49.050Z,100
2018-03-31T07:41:59.130Z,95
2018-03-31T07:43:09.202Z,95
2018-03-31T07:44:19.265Z,90
2018-03-31T07:45:29.366Z,90
2018-03-31T07:46:39.488Z,90
2018-03-31T07:47:49.307Z,90
2018-03-31T07:48:59.366Z,95
2018-03-31T07:50:08.930Z,95
2018-03-31T07:51:18.730Z,115
2018-03-31T07:52:28.818Z,105
2018-03-31T07:53:38.914Z,110
2018-03-31T07:54:48.991Z,110
2018-03-31T07:55:59.054Z,110
2018-03-31T07:57:08.868Z,120
2018-03-31T07:58:18.475Z,130
2018-03-31T07:59:28.016Z,130
2018-03-31T08:00:37.836Z,145
2018-03-31T08:01:47.928Z,145
2018-03-31T08:02:58.016Z,150
2018-03-31T08:04:07.832Z,150
2018-03-31T08:05:17.910Z,145
2018-03-31T08:06:27.983Z,140
2018-03-31T08:07:38.081Z,140
2018-03-31T08:08:47.915Z,145
2018-03-31T08:09:58.238Z,140
2018-03-31T08:11:08.332Z,140
2018-03-31T08:12:18.148Z,150
2018-03-31T08:13:27.989Z,140
2018-03-31T08:14:37.797Z,160
2018-03-31T08:15:47.396Z,150
2018-03-31T08:16:57.502Z,160
2018-03-31T08:18:07.581Z,160
2018-03-31T08:19:17.139Z,165
2018-03-31T08:20:26.970Z,155
2018-03-31T08:21:36.779Z,160
2018-03-31T08:22:46.848Z,155
2018-03-31T08:23:56.926Z,155
2018-03-31T08:25:07.017Z,155
2018-03-31T08:26:16.553Z,165
2018-03-31T08:27:26.098Z,175
2018-03-31T08:28:35.923Z,185
2018-03-31T08:29:45.729Z,195
2018-03-31T08:30:55.302Z,205
2018-03-31T08:32:05.385Z,215
2018-03-31T08:33:15.463Z,230
2018-03-31T08:34:25.555Z,245
2018-03-31T08:35:35.632Z,235
2018-03-31T08:36:45.692Z,230
2018-03-31T08:37:55.520Z,225
2018-03-31T08:39:05.336Z,220
2018-03-31T08:40:15.416Z,220
2018-03-31T08:41:25.509Z,215
2018-03-31T08:42:35.584Z,220
2018-03-31T08:43:45.393Z,215
2018-03-31T08:44:55.306Z,215
2018-03-31T08:46:05.376Z,205
2018-03-31T08:47:16.094Z,205
2018-03-31T08:48:26.269Z,205
2018-03-31T08:49:36.354Z,210
2018-03-31T08:50:46.492Z,210
2018-03-31T08:51:56.560Z,220
2018-03-31T08:53:06.660Z,215
2018-03-31T08:54:16.755Z,215
2018-03-31T08:55:26.828Z,220
2018-03-31T08:56:36.902Z,215
2018-03-31T08:57:46.967Z,215
2018-03-31T08:58:57.052Z,215
2018-03-31T09:00:07.146Z,215
2018-03-31T09:01:17.238Z,225
2018-03-31T09:02:27.069Z,220
2018-03-31T09:03:37.141Z,225
2018-03-31T09:04:47.240Z,225
2018-03-31T09:05:57.338Z,225
2018-03-31T09:07:07.444Z,230
2018-03-31T09:08:17.524Z,230
2018-03-31T09:09:27.431Z,235
2018-03-31T09:10:37.507Z,240
2018-03-31T09:11:47.589Z,245
2018-03-31T09:12:57.674Z,255
2018-03-31T09:14:07.752Z,260
2018-03-31T09:15:17.571Z,260
2018-03-31T09:16:27.144Z,265
2018-03-31T09:17:37.227Z,265
2018-03-31T09:18:47.030Z,255
2018-03-31T09:19:56.893Z,245
2018-03-31T09:21:06.734Z,240
2018-03-31T09:22:16.570Z,240
2018-03-31T09:23:26.394Z,235
2018-03-31T09:24:35.924Z,235
2018-03-31T09:25:45.830Z,235
2018-03-31T09:26:55.643Z,235
2018-03-31T09:28:05.744Z,240
2018-03-31T09:29:15.561Z,240
2018-03-31T09:30:25.632Z,235
2018-03-31T09:31:35.455Z,235
2018-03-31T09:32:45.274Z,235
2018-03-31T09:33:55.363Z,235
2018-03-31T09:35:05.456Z,235
2018-03-31T09:36:15.528Z,235
2018-03-31T09:37:25.333Z,235
2018-03-31T09:38:35.156Z,245
2018-03-31T09:39:44.712Z,245
2018-03-31T09:40:54.532Z,245
2018-03-31T09:42:04.366Z,245
2018-03-31T09:43:14.217Z,245
2018-03-31T09:44:23.783Z,245
2018-03-31T09:45:33.876Z,240
2018-03-31T09:46:44.362Z,235
2018-03-31T09:47:54.259Z,235
2018-03-31T09:49:04.136Z,235
2018-03-31T09:50:14.212Z,235
2018-03-31T09:51:24.308Z,240
2018-03-31T09:52:34.450Z,240
2018-03-31T09:53:44.567Z,245
2018-03-31T09:54:54.699Z,250
2018-03-31T09:56:04.880Z,250
2018-03-31T09:57:14.946Z,250
2018-03-31T09:58:24.783Z,255
2018-03-31T09:59:34.332Z,260
2018-03-31T10:00:44.154Z,255
2018-03-31T10:01:54.226Z,255
2018-03-31T10:03:04.064Z,255
2018-03-31T10:04:13.877Z,255
2018-03-31T10:05:23.682Z,250
2018-03-31T10:06:33.510Z,245
2018-03-31T10:07:43.608Z,245
2018-03-31T10:08:53.420Z,245
2018-03-31T10:10:02.982Z,245
2018-03-31T10:11:12.804Z,240
2018-03-31T10:12:22.663Z,235
2018-03-31T10:13:32.752Z,230
2018-03-31T10:14:42.578Z,225
2018-03-31T10:15:52.656Z,225
2018-03-31T10:17:02.745Z,225
2018-03-31T10:18:12.611Z,230
2018-03-31T10:19:22.441Z,230
2018-03-31T10:20:32.250Z,230
2018-03-31T10:21:41.808Z,230
2018-03-31T10:22:50.827Z,230
2018-03-31T10:24:00.673Z,230
2018-03-31T10:25:10.790Z,230
2018-03-31T10:26:20.618Z,230
2018-03-31T10:27:30.701Z,225
2018-03-31T10:28:40.776Z,225
2018-03-31T10:29:50.665Z,220
2018-03-31T10:31:00.733Z,215
2018-03-31T10:32:10.555Z,210
2018-03-31T10:33:20.376Z,200
2018-03-31T10:34:30.475Z,195
2018-03-31T10:35:40.295Z,195
2018-03-31T10:36:49.887Z,195
2018-03-31T10:37:59.701Z,190
2018-03-31T10:39:09.802Z,190
2018-03-31T10:40:19.894Z,195
2018-03-31T10:41:29.182Z,200
2018-03-31T10:42:39.281Z,200
2018-03-31T10:43:48.899Z,195
2018-03-31T10:44:58.464Z,195
2018-03-31T10:46:08.539Z,195
2018-03-31T10:47:18.395Z,195
2018-03-31T10:48:28.465Z,190
2018-03-31T10:49:38.328Z,185
2018-03-31T10:50:47.359Z,185
2018-03-31T10:51:57.167Z,180
2018-03-31T10:53:07.266Z,180
2018-03-31T10:54:17.340Z,175
2018-03-31T10:55:27.425Z,175
2018-03-31T10:56:37.494Z,170
2018-03-31T10:57:47.304Z,170
2018-03-31T10:58:57.410Z,170
2018-03-31T11:00:07.498Z,175
2018-03-31T11:01:17.072Z,180
2018-03-31T11:02:27.171Z,185
2018-03-31T11:03:36.993Z,180
2018-03-31T11:04:46.915Z,180
2018-03-31T11:05:57.032Z,180
2018-03-31T11:07:06.862Z,180
2018-03-31T11:08:16.675Z,170
2018-03-31T11:09:26.496Z,170
2018-03-31T11:10:36.352Z,170
2018-03-31T11:11:46.451Z,170
2018-03-31T11:12:56.158Z,170
2018-03-31T11:14:06.309Z,160
2018-03-31T11:15:16.404Z,155
2018-03-31T11:16:26.227Z,150
2018-03-31T11:17:36.319Z,140
2018-03-31T11:18:46.144Z,135
2018-03-31T11:19:56.224Z,130
2018-03-31T11:21:05.898Z,125
2018-03-31T11:22:15.717Z,120
2018-03-31T11:23:25.536Z,115
2018-03-31T11:24:35.618Z,110
2018-03-31T11:25:45.465Z,115
2018-03-31T11:26:55.271Z,120
2018-03-31T11:28:05.351Z,130
2018-03-31T11:29:14.367Z,135
2018-03-31T11:30:24.451Z,125
2018-03-31T11:31:34.002Z,125
2018-03-31T11:32:43.826Z,125
2018-03-31T11:33:53.392Z,125
2018-03-31T11:35:03.472Z,130
2018-03-31T11:36:13.550Z,140
2018-03-31T11:37:23.364Z,145
2018-03-31T11:38:32.920Z,145
2018-03-31T11:39:42.996Z,135
2018-03-31T11:40:52.804Z,130
2018-03-31T11:42:02.882Z,125
2018-03-31T11:43:12.760Z,120
2018-03-31T11:44:22.337Z,120
2018-03-31T11:45:32.476Z,115
2018-03-31T11:46:42.563Z,110
2018-03-31T11:47:52.663Z,105
2018-03-31T11:49:02.951Z,100
2018-03-31T11:50:12.522Z,95
2018-03-31T11:51:22.678Z,95
2018-03-31T11:52:32.213Z,90
2018-03-31T11:53:42.050Z,80
2018-03-31T11:54:52.137Z,80
2018-03-31T11:56:02.224Z,85
2018-03-31T11:57:11.772Z,90
2018-03-31T11:58:21.339Z,100
2018-03-31T11:59:31.151Z,105
2018-03-31T12:00:40.720Z,115
2018-03-31T12:01:50.531Z,120
2018-03-31T12:03:00.347Z,120
2018-03-31T12:04:09.665Z,120
2018-03-31T12:05:19.735Z,125
2018-03-31T12:06:29.559Z,115
2018-03-31T12:07:39.118Z,115
2018-03-31T12:08:48.658Z,110
2018-03-31T12:09:58.751Z,105
2018-03-31T12:11:08.581Z,100
2018-03-31T12:12:18.642Z,95
2018-03-31T12:13:28.726Z,90
2018-03-31T12:14:38.794Z,90
2018-03-31T12:15:48.079Z,90
2018-03-31T12:16:58.170Z,85
2018-03-31T12:18:07.991Z,85
2018-03-31T12:19:17.522Z,90
2018-03-31T12:20:27.593Z,90
2018-03-31T12:21:37.696Z,90
2018-03-31T12:22:47.231Z,90
2018-03-31T12:23:57.303Z,90
2018-03-31T12:25:07.372Z,95
2018-03-31T12:26:16.649Z,90
2018-03-31T12:27:26.528Z,90
2018-03-31T12:28:36.084Z,95
2018-03-31T12:29:46.194Z,100
2018-03-31T12:30:56.288Z,100
2018-03-31T12:32:06.095Z,105
2018-03-31T12:33:15.646Z,105
2018-03-31T12:34:25.720Z,110
2018-03-31T12:35:35.270Z,110
2018-03-31T12:36:45.095Z,110
2018-03-31T12:37:54.903Z,110
2018-03-31T12:39:04.757Z,110
2018-03-31T12:40:14.843Z,110
2018-03-31T12:41:24.655Z,105
2018-03-31T12:42:34.467Z,105
2018-03-31T12:43:44.568Z,100
2018-03-31T12:44:54.694Z,100
2018-03-31T12:46:04.259Z,95
2018-03-31T12:47:14.088Z,95
2018-03-31T12:48:23.921Z,90
2018-03-31T12:49:34.000Z,85
2018-03-31T12:50:44.188Z,85
2018-03-31T12:51:54.014Z,85
2018-03-31T12:53:04.081Z,85
2018-03-31T12:54:13.893Z,90
2018-03-31T12:55:23.976Z,90
2018-03-31T12:56:34.047Z,90
2018-03-31T12:57:44.147Z,90
2018-03-31T12:58:54.216Z,90
2018-03-31T13:00:04.029Z,85
2018-03-31T13:01:13.840Z,80
2018-03-31T13:02:23.987Z,80
2018-03-31T13:03:33.794Z,80
2018-03-31T13:04:43.064Z,85
2018-03-31T13:05:52.892Z,85
2018-03-31T13:07:02.967Z,85
2018-03-31T13:08:12.589Z,85
2018-03-31T13:09:22.407Z,85
2018-03-31T13:10:31.700Z,85
2018-03-31T13:11:41.513Z,85
2018-03-31T13:12:51.346Z,85
2018-03-31T13:14:01.418Z,85
2018-03-31T13:15:11.231Z,85
2018-03-31T13:16:21.499Z,85
2018-03-31T13:17:31.019Z,90
2018-03-31T13:18:40.834Z,90
2018-03-31T13:19:50.657Z,90
2018-03-31T13:21:00.744Z,95
2018-03-31T13:22:10.839Z,95
2018-03-31T13:23:20.922Z,95
2018-03-31T13:24:30.756Z,90
2018-03-31T13:25:40.837Z,90
2018-03-31T13:26:50.377Z,85
2018-03-31T13:28:00.494Z,85
2018-03-31T13:29:10.567Z,85
2018-03-31T13:30:20.648Z,85
2018-03-31T13:31:30.203Z,85
2018-03-31T13:32:40.298Z,85
2018-03-31T13:33:50.381Z,90
2018-03-31T13:35:00.547Z,90
2018-03-31T13:36:10.658Z,95
2018-03-31T13:37:20.203Z,90
2018-03-31T13:38:30.038Z,85
2018-03-31T13:39:39.866Z,80
2018-03-31T13:40:49.974Z,80
2018-03-31T13:42:00.079Z,80
2018-03-31T13:43:09.911Z,70
2018-03-31T13:44:19.992Z,60
2018-03-31T13:45:30.092Z,55
2018-03-31T13:46:39.943Z,60
2018-03-31T13:47:49.764Z,65
2018-03-31T13:48:59.679Z,65
2018-03-31T13:50:10.013Z,60
2018-03-31T13:51:20.110Z,60
2018-03-31T13:52:29.935Z,55
2018-03-31T13:53:39.778Z,55
2018-03-31T13:54:49.324Z,55
2018-03-31T13:55:59.404Z,50
2018-03-31T13:57:08.948Z,45
2018-03-31T13:58:19.021Z,45
2018-03-31T13:59:29.092Z,45
2018-03-31T14:00:38.663Z,50
2018-03-31T14:01:48.747Z,55
2018-03-31T14:02:58.544Z,60
2018-03-31T14:04:08.366Z,60
2018-03-31T14:05:17.954Z,55
2018-03-31T14:06:27.778Z,50
2018-03-31T14:07:37.592Z,45
2018-03-31T14:08:47.681Z,35
2018-03-31T14:09:57.507Z,35
2018-03-31T14:11:07.579Z,30
2018-03-31T14:12:17.412Z,35
2018-03-31T14:13:27.237Z,40
2018-03-31T14:14:37.065Z,40
2018-03-31T14:15:47.319Z,45
2018-03-31T14:16:57.397Z,50
2018-03-31T14:18:07.280Z,45
2018-03-31T14:19:17.397Z,45
2018-03-31T14:20:27.468Z,45
2018-03-31T14:21:37.573Z,50
2018-03-31T14:22:47.405Z,55
2018-03-31T14:23:57.493Z,70
2018-03-31T14:25:07.334Z,80
2018-03-31T14:26:17.152Z,85
2018-03-31T14:27:26.989Z,85
2018-03-31T14:28:36.542Z,85
2018-03-31T14:29:46.631Z,90
2018-03-31T14:30:56.458Z,100
2018-03-31T14:32:06.013Z,100
2018-03-31T14:33:15.887Z,90
2018-03-31T14:34:25.445Z,75
2018-03-31T14:35:35.262Z,60
2018-03-31T14:36:45.353Z,50
2018-03-31T14:37:55.176Z,45
2018-03-31T14:39:05.005Z,40
2018-03-31T14:40:14.830Z,40
2018-03-31T14:41:24.815Z,35
2018-03-31T14:42:34.903Z,35
2018-03-31T14:43:44.999Z,35
2018-03-31T14:44:54.820Z,40
2018-03-31T14:46:04.657Z,45
2018-03-31T14:47:14.697Z,45
2018-03-31T14:48:24.235Z,40
2018-03-31T14:49:34.320Z,30
2018-03-31T14:50:43.875Z,25
2018-03-31T14:51:53.941Z,20
2018-03-31T14:53:03.787Z,20
2018-03-31T14:54:13.349Z,20
2018-03-31T14:55:22.887Z,15
2018-03-31T14:56:32.447Z,15
2018-03-31T14:57:42.527Z,15
2018-03-31T14:58:52.610Z,15
2018-03-31T15:00:02.167Z,20
2018-03-31T15:01:11.988Z,20
2018-03-31T15:02:21.786Z,20
2018-03-31T15:03:31.885Z,20
2018-03-31T15:04:41.985Z,20
2018-03-31T15:05:51.790Z,20
2018-03-31T15:07:01.626Z,20
2018-03-31T15:08:11.439Z,20
2018-03-31T15:09:20.996Z,20
2018-03-31T15:10:30.948Z,20
2018-03-31T15:11:40.817Z,20
2018-03-31T15:12:50.892Z,20
2018-03-31T15:14:00.968Z,20
2018-03-31T15:15:11.055Z,20
2018-03-31T15:16:21.139Z,25
2018-03-31T15:17:30.911Z,25
2018-03-31T15:18:40.729Z,30
2018-03-31T15:19:50.304Z,30
2018-03-31T15:21:00.378Z,35
2018-03-31T15:22:09.952Z,35
2018-03-31T15:23:20.037Z,35
2018-03-31T15:24:29.850Z,35
2018-03-31T15:25:39.918Z,35
2018-03-31T15:26:50.008Z,30
2018-03-31T15:28:00.141Z,30
2018-03-31T15:29:10.222Z,25
2018-03-31T15:30:20.282Z,25
2018-03-31T15:31:30.370Z,20
2018-03-31T15:32:40.465Z,20
2018-03-31T15:33:50.558Z,15
2018-03-31T15:35:00.497Z,15
2018-03-31T15:36:10.316Z,15
2018-03-31T15:37:20.408Z,15
2018-03-31T15:38:30.234Z,15
2018-03-31T15:39:40.348Z,15
2018-03-31T15:40:50.430Z,15
2018-03-31T15:42:00.521Z,15
2018-03-31T15:43:10.084Z,15
2018-03-31T15:44:19.899Z,10
2018-03-31T15:45:29.708Z,10
2018-03-31T15:46:39.556Z,10
2018-03-31T15:47:49.379Z,5
2018-03-31T15:48:59.183Z,5
2018-03-31T15:50:09.287Z,5
2018-03-31T15:51:19.405Z,5
2018-03-31T15:52:29.225Z,5
2018-03-31T15:53:39.304Z,5
2018-03-31T15:54:49.387Z,5
2018-03-31T15:55:59.191Z,5
2018-03-31T15:57:09.065Z,5
2018-03-31T15:58:19.153Z,5
2018-03-31T15:59:29.255Z,5
2018-03-31T16:00:39.333Z,5
2018-03-31T16:01:49.444Z,5
2018-03-31T16:02:59.576Z,5
2018-03-31T16:04:09.665Z,5
2018-03-31T16:05:19.732Z,5
2018-03-31T16:06:29.818Z,5
2018-03-31T16:07:39.911Z,10
2018-03-31T16:08:49.988Z,10
2018-03-31T16:09:59.828Z,5
2018-03-31T16:11:09.889Z,5
2018-03-31T16:12:19.971Z,5
2018-03-31T16:13:30.045Z,5
2018-03-31T16:14:40.184Z,5
2018-03-31T16:15:50.270Z,10
2018-03-31T16:17:00.346Z,10
2018-03-31T16:18:10.430Z,10
2018-03-31T16:19:20.261Z,5
2018-03-31T16:20:30.357Z,5
2018-03-31T16:21:40.432Z,5
2018-03-31T16:22:50.266Z,5
2018-03-31T16:24:00.374Z,5
2018-03-31T16:25:10.699Z,5
2018-03-31T16:26:20.576Z,5
2018-03-31T16:27:30.423Z,5
2018-03-31T16:28:40.236Z,5
2018-03-31T16:29:50.318Z,5
2018-03-31T16:31:00.183Z,5
2018-03-31T16:32:10.089Z,5
2018-03-31T16:33:20.167Z,5
2018-03-31T16:34:30.243Z,5
2018-03-31T16:35:40.337Z,5
2018-03-31T16:36:50.451Z,0
2018-03-31T16:38:00.554Z,5
2018-03-31T16:39:10.637Z,5
2018-03-31T16:40:20.898Z,5
2018-03-31T16:41:30.986Z,5
2018-03-31T16:42:41.104Z,5
2018-03-31T16:43:50.952Z,5
2018-03-31T16:45:00.785Z,5
2018-03-31T16:46:10.345Z,5
2018-03-31T16:47:20.429Z,5
2018-03-31T16:48:30.526Z,0
2018-03-31T16:49:40.172Z,0
2018-03-31T16:50:49.991Z,0
2018-03-31T16:51:59.820Z,0
2018-03-31T16:53:09.902Z,0
2018-03-31T16:54:20.007Z,0
2018-03-31T16:55:29.926Z,0
2018-03-31T16:56:40.029Z,0
2018-03-31T16:57:49.883Z,0
2018-03-31T16:58:59.719Z,0
2018-03-31T17:00:09.591Z,0
2018-03-31T17:01:19.489Z,0
2018-03-31T17:02:29.570Z,0
2018-03-31T17:03:39.677Z,0
2018-03-31T17:04:49.496Z,0
2018-03-31T17:05:59.600Z,0
2018-03-31T17:07:09.703Z,0