createdAt,value
2022-09-29T00:00:34.386Z,6.30
2022-09-29T00:01:34.525Z,6.30
2022-09-29T00:02:34.398Z,8.60
2022-09-29T00:03:34.467Z,8.50
2022-09-29T00:04:34.347Z,7.80
2022-09-29T00:05:34.360Z,8.40
2022-09-29T00:06:34.326Z,6.30
2022-09-29T00:07:34.311Z,5.90
2022-09-29T00:08:34.309Z,6.20
2022-09-29T00:09:34.529Z,7.00
2022-09-29T00:10:34.281Z,6.20
2022-09-29T00:11:34.427Z,5.30
2022-09-29T00:12:34.249Z,5.70
2022-09-29T00:13:34.246Z,4.20
2022-09-29T00:14:34.229Z,6.00
2022-09-29T00:15:34.219Z,5.60
2022-09-29T00:16:34.307Z,10.00
2022-09-29T00:17:34.393Z,5.60
2022-09-29T00:18:34.189Z,8.00
2022-09-29T00:19:34.176Z,5.70
2022-09-29T00:20:34.160Z,6.90
2022-09-29T00:21:34.159Z,4.50
2022-09-29T00:22:34.150Z,4.70
2022-09-29T00:23:34.149Z,6.30
2022-09-29T00:24:34.129Z,5.20
2022-09-29T00:25:34.132Z,10.10
2022-09-29T00:26:34.127Z,5.00
2022-09-29T00:27:34.080Z,5.50
2022-09-29T00:28:34.080Z,5.20
2022-09-29T00:29:34.060Z,6.80
2022-09-29T00:30:34.058Z,6.20
2022-09-29T00:31:34.102Z,5.10
2022-09-29T00:32:34.039Z,7.80
2022-09-29T00:33:34.030Z,7.50
2022-09-29T00:34:34.020Z,7.20
2022-09-29T00:35:34.019Z,7.00
2022-09-29T00:36:34.000Z,5.30
2022-09-29T00:37:33.989Z,9.20
2022-09-29T00:38:33.981Z,6.40
2022-09-29T00:39:33.981Z,7.30
2022-09-29T00:40:34.022Z,8.20
2022-09-29T00:41:33.958Z,5.60
2022-09-29T00:42:33.940Z,7.80
2022-09-29T00:43:33.922Z,6.50
2022-09-29T00:44:33.914Z,6.00
2022-09-29T00:45:33.929Z,7.10
2022-09-29T00:46:33.910Z,6.60
2022-09-29T00:47:33.872Z,7.40
2022-09-29T00:48:33.862Z,7.00
2022-09-29T00:49:33.872Z,8.50
2022-09-29T00:50:33.840Z,7.10
2022-09-29T00:51:33.832Z,7.70
2022-09-29T00:52:33.837Z,6.20
2022-09-29T00:53:33.844Z,7.50
2022-09-29T00:54:33.813Z,8.00
2022-09-29T00:55:33.783Z,6.90
2022-09-29T00:56:33.798Z,7.10
2022-09-29T00:57:33.781Z,9.10
2022-09-29T00:58:33.754Z,8.20
2022-09-29T00:59:33.735Z,7.10
2022-09-29T01:00:33.767Z,7.60
2022-09-29T01:01:33.742Z,8.40
2022-09-29T01:02:33.713Z,5.30
2022-09-29T01:03:33.704Z,8.00
2022-09-29T01:04:33.686Z,5.90
2022-09-29T01:05:33.671Z,5.70
2022-09-29T01:06:33.673Z,6.20
2022-09-29T01:07:33.654Z,7.50
2022-09-29T01:08:33.664Z,5.10
2022-09-29T01:09:33.645Z,8.40
2022-09-29T01:10:33.645Z,7.90
2022-09-29T01:11:33.626Z,6.30
2022-09-29T01:12:33.605Z,9.10
2022-09-29T01:13:33.611Z,9.30
2022-09-29T01:14:33.587Z,6.80
2022-09-29T01:15:33.575Z,6.50
2022-09-29T01:16:33.687Z,5.60
2022-09-29T01:17:33.545Z,5.00
2022-09-29T01:18:33.535Z,6.20
2022-09-29T01:19:33.576Z,6.40
2022-09-29T01:20:33.526Z,8.40
2022-09-29T01:21:33.535Z,6.30
2022-09-29T01:22:33.496Z,9.50
2022-09-29T01:23:33.507Z,6.20
2022-09-29T01:24:33.466Z,9.50
2022-09-29T01:25:33.475Z,5.50
2022-09-29T01:26:33.486Z,8.20
2022-09-29T01:27:33.445Z,6.40
2022-09-29T01:28:33.437Z,6.40
2022-09-29T01:29:33.444Z,8.20
2022-09-29T01:30:33.404Z,9.20
2022-09-29T01:31:33.445Z,7.60
2022-09-29T01:32:33.377Z,10.80
2022-09-29T01:33:33.368Z,8.50
2022-09-29T01:34:33.365Z,7.50
2022-09-29T01:35:33.357Z,7.70
2022-09-29T01:36:33.330Z,7.50
2022-09-29T01:37:33.339Z,6.30
2022-09-29T01:38:33.308Z,9.20
2022-09-29T01:39:54.297Z,7.10
2022-09-29T01:40:33.382Z,5.40
2022-09-29T01:41:33.277Z,5.90
2022-09-29T01:42:33.278Z,6.70
2022-09-29T01:43:33.278Z,6.80
2022-09-29T01:44:33.247Z,9.10
2022-09-29T01:45:33.328Z,9.10
2022-09-29T01:46:33.249Z,6.90
2022-09-29T01:47:33.220Z,9.20
2022-09-29T01:48:33.199Z,9.50
2022-09-29T01:49:33.210Z,10.20
2022-09-29T01:50:33.190Z,12.00
2022-09-29T01:51:33.182Z,9.10
2022-09-29T01:52:33.172Z,8.10
2022-09-29T01:53:33.150Z,8.40
2022-09-29T01:54:33.139Z,9.00
2022-09-29T01:55:33.128Z,10.90
2022-09-29T01:56:33.141Z,11.40
2022-09-29T01:57:33.107Z,9.40
2022-09-29T01:58:33.091Z,9.80
2022-09-29T01:59:33.079Z,12.70
2022-09-29T02:00:33.136Z,8.50
2022-09-29T02:01:33.069Z,10.00
2022-09-29T02:02:33.095Z,10.10
2022-09-29T02:03:33.031Z,10.70
2022-09-29T02:04:33.048Z,9.70
2022-09-29T02:05:33.010Z,9.70
2022-09-29T02:06:33.035Z,13.30
2022-09-29T02:07:32.990Z,10.20
2022-09-29T02:08:32.984Z,9.80
2022-09-29T02:09:32.973Z,10.30
2022-09-29T02:10:32.972Z,9.90
2022-09-29T02:11:32.972Z,9.50
2022-09-29T02:12:32.936Z,7.80
2022-09-29T02:13:32.950Z,9.60
2022-09-29T02:14:32.912Z,8.50
2022-09-29T02:15:32.905Z,7.70
2022-09-29T02:16:32.953Z,8.80
2022-09-29T02:17:32.914Z,10.40
2022-09-29T02:18:32.871Z,10.90
2022-09-29T02:19:32.863Z,9.50
2022-09-29T02:20:32.851Z,10.50
2022-09-29T02:21:32.851Z,8.10
2022-09-29T02:22:32.822Z,11.00
2022-09-29T02:23:32.826Z,9.60
2022-09-29T02:24:32.875Z,10.80
2022-09-29T02:25:32.800Z,12.40
2022-09-29T02:26:32.807Z,10.40
2022-09-29T02:27:32.773Z,10.80
2022-09-29T02:28:32.762Z,14.10
2022-09-29T02:29:32.764Z,9.00
2022-09-29T02:30:32.739Z,11.90
2022-09-29T02:31:32.808Z,9.90
2022-09-29T02:32:32.735Z,13.80
2022-09-29T02:33:32.717Z,12.60
2022-09-29T02:34:32.706Z,11.20
2022-09-29T02:35:32.692Z,11.70
2022-09-29T02:36:32.682Z,13.60
2022-09-29T02:37:32.667Z,11.50
2022-09-29T02:38:32.654Z,10.50
2022-09-29T02:39:32.645Z,11.10
2022-09-29T02:40:32.716Z,11.30
2022-09-29T02:41:32.642Z,11.60
2022-09-29T02:42:32.607Z,11.80
2022-09-29T02:43:32.596Z,11.40
2022-09-29T02:44:32.594Z,10.50
2022-09-29T02:45:32.656Z,12.10
2022-09-29T02:46:32.578Z,11.20
2022-09-29T02:47:32.570Z,10.10
2022-09-29T02:48:32.577Z,11.50
2022-09-29T02:49:32.537Z,13.50
2022-09-29T02:50:32.557Z,21.30
2022-09-29T02:51:32.516Z,13.70
2022-09-29T02:52:32.503Z,9.60
2022-09-29T02:53:32.503Z,9.00
2022-09-29T02:54:32.485Z,12.60
2022-09-29T02:55:32.476Z,11.10
2022-09-29T02:56:32.477Z,10.70
2022-09-29T02:57:32.455Z,13.40
2022-09-29T02:58:32.444Z,12.70
2022-09-29T02:59:32.426Z,13.30
2022-09-29T03:00:32.571Z,12.50
2022-09-29T03:01:32.464Z,13.90
2022-09-29T03:02:32.387Z,15.10
2022-09-29T03:03:32.445Z,14.90
2022-09-29T03:04:32.418Z,17.20
2022-09-29T03:05:32.358Z,15.80
2022-09-29T03:06:32.356Z,13.80
2022-09-29T03:07:32.338Z,16.00
2022-09-29T03:08:32.430Z,15.70
2022-09-29T03:09:32.326Z,16.50
2022-09-29T03:10:32.319Z,17.60
2022-09-29T03:11:32.305Z,16.30
2022-09-29T03:12:32.277Z,16.10
2022-09-29T03:13:32.292Z,17.80
2022-09-29T03:14:32.258Z,18.10
2022-09-29T03:15:32.258Z,15.50
2022-09-29T03:16:32.387Z,16.50
2022-09-29T03:17:32.229Z,16.30
2022-09-29T03:18:32.418Z,14.40
2022-09-29T03:19:32.219Z,15.10
2022-09-29T03:20:32.198Z,17.70
2022-09-29T03:21:32.202Z,17.80
2022-09-29T03:22:32.169Z,16.40
2022-09-29T03:23:32.167Z,15.60
2022-09-29T03:24:32.148Z,21.20
2022-09-29T03:25:32.177Z,16.40
2022-09-29T03:26:32.131Z,16.20
2022-09-29T03:27:32.122Z,19.00
2022-09-29T03:28:32.110Z,17.50
2022-09-29T03:29:32.099Z,18.90
2022-09-29T03:30:32.081Z,16.80
2022-09-29T03:31:32.146Z,20.70
2022-09-29T03:32:32.070Z,23.10
2022-09-29T03:33:32.049Z,59.90
2022-09-29T03:34:32.040Z,48.00
2022-09-29T03:35:32.039Z,24.60
2022-09-29T03:36:32.022Z,22.60
2022-09-29T03:37:32.011Z,22.10
2022-09-29T03:38:32.021Z,19.50
2022-09-29T03:39:31.990Z,21.00
2022-09-29T03:40:32.032Z,17.30
2022-09-29T03:41:31.999Z,17.60
2022-09-29T03:42:31.950Z,16.80
2022-09-29T03:43:31.944Z,16.10
2022-09-29T03:44:31.932Z,22.10
2022-09-29T03:45:31.942Z,17.80
2022-09-29T03:46:31.929Z,19.00
2022-09-29T03:47:31.903Z,22.10
2022-09-29T03:48:31.881Z,26.40
2022-09-29T03:49:31.881Z,25.50
2022-09-29T03:50:31.875Z,29.00
2022-09-29T03:51:31.871Z,25.60
2022-09-29T03:52:31.852Z,27.40
2022-09-29T03:53:31.834Z,26.20
2022-09-29T03:54:31.913Z,35.30
2022-09-29T03:55:31.814Z,30.20
2022-09-29T03:56:31.804Z,31.50
2022-09-29T03:57:31.798Z,33.20
2022-09-29T03:58:31.773Z,26.90
2022-09-29T03:59:31.771Z,29.90
2022-09-29T04:00:31.793Z,27.80
2022-09-29T04:01:31.954Z,32.30
2022-09-29T04:02:31.740Z,28.70
2022-09-29T04:03:31.723Z,26.60
2022-09-29T04:04:31.714Z,28.00
2022-09-29T04:05:31.725Z,27.10
2022-09-29T04:06:31.693Z,30.20
2022-09-29T04:07:31.682Z,25.10
2022-09-29T04:08:31.674Z,24.10
2022-09-29T04:09:31.793Z,26.40
2022-09-29T04:10:31.654Z,28.80
2022-09-29T04:11:31.664Z,32.70
2022-09-29T04:12:31.622Z,28.00
2022-09-29T04:13:31.660Z,30.80
2022-09-29T04:14:31.625Z,32.60
2022-09-29T04:15:31.587Z,36.20
2022-09-29T04:16:31.664Z,40.10
2022-09-29T04:17:31.577Z,36.40
2022-09-29T04:18:31.572Z,69.00
2022-09-29T04:19:31.585Z,66.40
2022-09-29T04:20:31.535Z,41.70
2022-09-29T04:21:31.537Z,51.70
2022-09-29T04:22:31.514Z,50.10
2022-09-29T04:23:31.509Z,56.90
2022-09-29T04:24:31.495Z,33.30
2022-09-29T04:25:31.495Z,58.00
2022-09-29T04:26:31.508Z,61.30
2022-09-29T04:27:31.466Z,37.60
2022-09-29T04:28:31.465Z,38.10
2022-09-29T04:29:31.575Z,43.00
2022-09-29T04:30:31.438Z,43.60
2022-09-29T04:31:31.511Z,60.90
2022-09-29T04:32:31.417Z,33.60
2022-09-29T04:33:31.414Z,39.90
2022-09-29T04:34:31.387Z,37.80
2022-09-29T04:35:36.079Z,32.80
2022-09-29T04:36:32.367Z,32.50
2022-09-29T04:37:31.357Z,26.80
2022-09-29T04:38:31.336Z,26.50
2022-09-29T04:39:31.328Z,33.70
2022-09-29T04:40:31.392Z,31.20
2022-09-29T04:41:31.320Z,42.40
2022-09-29T04:42:31.289Z,140.70
2022-09-29T04:43:31.289Z,53.80
2022-09-29T04:44:31.281Z,47.00
2022-09-29T04:45:31.317Z,117.20
2022-09-29T04:46:31.262Z,119.20
2022-09-29T04:47:31.247Z,51.90
2022-09-29T04:48:34.976Z,34.90
2022-09-29T04:49:31.228Z,36.10
2022-09-29T04:50:31.208Z,42.10
2022-09-29T04:51:31.209Z,65.70
2022-09-29T04:52:31.188Z,39.20
2022-09-29T04:53:31.185Z,32.80
2022-09-29T04:54:35.434Z,39.20
2022-09-29T04:55:32.160Z,34.00
2022-09-29T04:56:31.161Z,29.70
2022-09-29T04:57:31.128Z,27.60
2022-09-29T04:58:31.120Z,24.50
2022-09-29T04:59:31.117Z,21.50
2022-09-29T05:00:31.103Z,20.70
2022-09-29T05:01:31.110Z,23.70
2022-09-29T05:02:31.114Z,22.60
2022-09-29T05:03:31.088Z,25.30
2022-09-29T05:04:31.060Z,28.10
2022-09-29T05:05:31.058Z,25.30
2022-09-29T05:06:31.058Z,23.50
2022-09-29T05:07:31.020Z,24.30
2022-09-29T05:08:31.051Z,25.40
2022-09-29T05:09:33.694Z,29.40
2022-09-29T05:10:30.998Z,23.10
2022-09-29T05:11:30.992Z,26.40
2022-09-29T05:12:30.980Z,25.10
2022-09-29T05:13:30.976Z,25.10
2022-09-29T05:14:30.962Z,26.70
2022-09-29T05:15:30.931Z,26.70
2022-09-29T05:16:31.016Z,27.30
2022-09-29T05:17:30.929Z,26.10
2022-09-29T05:18:30.910Z,25.20
2022-09-29T05:19:30.949Z,27.00
2022-09-29T05:20:39.937Z,24.00
2022-09-29T05:21:31.881Z,22.70
2022-09-29T05:22:30.869Z,27.70
2022-09-29T05:23:30.942Z,26.40
2022-09-29T05:24:30.833Z,25.60
2022-09-29T05:25:30.831Z,28.60
2022-09-29T05:26:30.846Z,28.60
2022-09-29T05:27:30.855Z,32.60
2022-09-29T05:28:30.794Z,36.20
2022-09-29T05:29:30.980Z,27.00
2022-09-29T05:30:30.770Z,34.00
2022-09-29T05:31:30.838Z,51.30
2022-09-29T05:32:30.759Z,42.30
2022-09-29T05:33:30.742Z,45.00
2022-09-29T05:34:30.726Z,71.50
2022-09-29T05:35:30.735Z,43.50
2022-09-29T05:36:30.714Z,45.10
2022-09-29T05:37:30.701Z,44.60
2022-09-29T05:38:30.696Z,46.40
2022-09-29T05:39:30.690Z,33.60
2022-09-29T05:40:30.775Z,35.50
2022-09-29T05:41:30.674Z,36.10
2022-09-29T05:42:30.634Z,32.10
2022-09-29T05:43:30.641Z,33.80
2022-09-29T05:44:30.615Z,39.40
2022-09-29T05:45:30.668Z,39.00
2022-09-29T05:46:30.741Z,41.20
2022-09-29T05:47:30.605Z,41.10
2022-09-29T05:48:30.580Z,40.20
2022-09-29T05:49:30.584Z,46.30
2022-09-29T05:50:30.555Z,37.90
2022-09-29T05:51:30.555Z,40.90
2022-09-29T05:52:30.526Z,41.10
2022-09-29T05:53:30.524Z,42.80
2022-09-29T05:54:30.504Z,36.60
2022-09-29T05:55:30.506Z,47.70
2022-09-29T05:56:30.513Z,43.90
2022-09-29T05:57:30.526Z,49.20
2022-09-29T05:58:30.464Z,48.50
2022-09-29T05:59:30.457Z,48.10
2022-09-29T06:00:30.445Z,114.30
2022-09-29T06:01:30.516Z,79.90
2022-09-29T06:02:30.484Z,113.80
2022-09-29T06:03:30.416Z,61.90
2022-09-29T06:04:30.406Z,56.40
2022-09-29T06:05:30.396Z,57.30
2022-09-29T06:06:30.398Z,70.60
2022-09-29T06:07:30.369Z,166.10
2022-09-29T06:08:30.368Z,94.80
2022-09-29T06:09:30.347Z,162.70
2022-09-29T06:10:30.329Z,139.60
2022-09-29T06:11:30.346Z,95.60
2022-09-29T06:12:30.351Z,104.40
2022-09-29T06:13:30.307Z,70.30
2022-09-29T06:14:30.288Z,103.30
2022-09-29T06:15:30.287Z,114.20
2022-09-29T06:16:30.405Z,56.90
2022-09-29T06:17:30.274Z,52.10
2022-09-29T06:18:30.247Z,61.10
2022-09-29T06:19:30.260Z,49.30
2022-09-29T06:20:30.231Z,51.30
2022-09-29T06:21:30.228Z,58.20
2022-09-29T06:22:30.209Z,58.60
2022-09-29T06:23:30.199Z,57.10
2022-09-29T06:24:30.170Z,47.00
2022-09-29T06:25:30.180Z,62.70
2022-09-29T06:26:30.172Z,46.40
2022-09-29T06:27:30.147Z,43.50
2022-09-29T06:28:30.154Z,46.90
2022-09-29T06:29:30.131Z,54.90
2022-09-29T06:30:30.109Z,43.90
2022-09-29T06:31:30.186Z,54.00
2022-09-29T06:32:30.109Z,39.90
2022-09-29T06:33:30.081Z,87.20
2022-09-29T06:34:30.071Z,73.80
2022-09-29T06:35:30.068Z,54.60
2022-09-29T06:36:30.054Z,64.80
2022-09-29T06:37:30.044Z,86.00
2022-09-29T06:38:30.030Z,59.30
2022-09-29T06:39:30.020Z,49.50
2022-09-29T06:40:30.051Z,64.10
2022-09-29T06:41:30.055Z,60.20
2022-09-29T06:42:29.981Z,44.40
2022-09-29T06:43:29.979Z,38.80
2022-09-29T06:44:29.962Z,40.50
2022-09-29T06:45:30.008Z,43.80
2022-09-29T06:46:29.953Z,39.40
2022-09-29T06:47:29.933Z,40.00
2022-09-29T06:48:29.954Z,43.50
2022-09-29T06:49:29.914Z,38.90
2022-09-29T06:50:29.905Z,43.30
2022-09-29T06:51:42.293Z,49.00
2022-09-29T06:52:30.874Z,45.90
2022-09-29T06:53:37.521Z,46.90
2022-09-29T06:54:30.845Z,37.50
2022-09-29T06:55:29.865Z,39.40
2022-09-29T06:56:29.842Z,35.30
2022-09-29T06:57:29.825Z,39.60
2022-09-29T06:58:29.812Z,30.40
2022-09-29T06:59:29.808Z,40.00
2022-09-29T07:00:29.783Z,46.50
2022-09-29T07:01:29.826Z,41.00
2022-09-29T07:02:29.795Z,37.10
2022-09-29T07:03:29.764Z,35.20
2022-09-29T07:04:29.746Z,41.50
2022-09-29T07:05:29.735Z,31.50
2022-09-29T07:06:29.737Z,35.20
2022-09-29T07:07:29.716Z,34.80
2022-09-29T07:08:29.709Z,32.70
2022-09-29T07:09:29.689Z,35.70
2022-09-29T07:10:29.682Z,32.70
2022-09-29T07:11:29.684Z,30.90
2022-09-29T07:12:29.654Z,36.50
2022-09-29T07:13:29.655Z,35.20
2022-09-29T07:14:29.680Z,33.70
2022-09-29T07:15:29.626Z,36.10
2022-09-29T07:16:29.636Z,35.20
2022-09-29T07:17:29.624Z,30.60
2022-09-29T07:18:29.587Z,43.20
2022-09-29T07:19:29.579Z,36.50
2022-09-29T07:20:29.575Z,31.90
2022-09-29T07:21:29.566Z,35.30
2022-09-29T07:22:32.261Z,34.30
2022-09-29T07:23:29.537Z,34.30
2022-09-29T07:24:29.629Z,33.50
2022-09-29T07:25:50.661Z,31.90
2022-09-29T07:26:30.517Z,35.00
2022-09-29T07:27:29.507Z,29.50
2022-09-29T07:28:29.492Z,32.40
2022-09-29T07:29:29.477Z,37.20
2022-09-29T07:30:38.852Z,33.70
2022-09-29T07:31:36.333Z,31.80
2022-09-29T07:32:30.485Z,30.30
2022-09-29T07:33:37.399Z,33.10
2022-09-29T07:34:30.429Z,31.10
2022-09-29T07:35:29.410Z,33.00
2022-09-29T07:36:29.410Z,33.00
2022-09-29T07:37:29.395Z,30.50
2022-09-29T07:38:29.382Z,32.50
2022-09-29T07:39:29.369Z,32.60
2022-09-29T07:40:29.390Z,40.50
2022-09-29T07:41:29.352Z,41.80
2022-09-29T07:42:29.320Z,42.70
2022-09-29T07:43:29.313Z,31.70
2022-09-29T07:44:29.323Z,38.00
2022-09-29T07:45:29.348Z,37.60
2022-09-29T07:46:29.356Z,33.40
2022-09-29T07:47:29.275Z,45.70
2022-09-29T07:48:31.616Z,31.70
2022-09-29T07:49:29.372Z,35.10
2022-09-29T07:50:29.246Z,37.50
2022-09-29T07:51:29.233Z,39.50
2022-09-29T07:52:29.212Z,35.20
2022-09-29T07:53:29.223Z,34.30
2022-09-29T07:54:29.814Z,32.30
2022-09-29T07:55:29.194Z,30.30
2022-09-29T07:56:29.199Z,30.60
2022-09-29T07:57:29.164Z,33.80
2022-09-29T07:58:29.163Z,31.40
2022-09-29T07:59:29.153Z,30.30
2022-09-29T08:00:29.125Z,30.10
2022-09-29T08:01:29.161Z,28.80
2022-09-29T08:02:29.143Z,29.30
2022-09-29T08:03:29.094Z,29.50
2022-09-29T08:04:29.085Z,29.70
2022-09-29T08:05:29.076Z,28.90
2022-09-29T08:06:29.085Z,27.00
2022-09-29T08:07:29.056Z,27.90
2022-09-29T08:08:29.044Z,30.10
2022-09-29T08:09:38.888Z,29.40
2022-09-29T08:10:30.037Z,31.60
2022-09-29T08:11:32.175Z,30.00
2022-09-29T08:12:40.294Z,32.20
2022-09-29T08:13:29.987Z,34.20
2022-09-29T08:14:29.057Z,25.50
2022-09-29T08:15:28.957Z,31.00
2022-09-29T08:16:29.046Z,27.70
2022-09-29T08:17:28.949Z,40.00
2022-09-29T08:18:28.938Z,32.60
2022-09-29T08:19:28.918Z,66.70
2022-09-29T08:20:28.909Z,58.10
2022-09-29T08:21:28.900Z,28.70
2022-09-29T08:22:28.888Z,30.90
2022-09-29T08:23:28.872Z,27.60
2022-09-29T08:24:28.868Z,29.30
2022-09-29T08:25:28.851Z,29.90
2022-09-29T08:26:40.325Z,29.50
2022-09-29T08:27:29.820Z,43.50
2022-09-29T08:28:32.247Z,58.30
2022-09-29T08:29:40.183Z,44.10
2022-09-29T08:30:29.803Z,24.10
2022-09-29T08:31:28.821Z,23.50
2022-09-29T08:32:28.781Z,23.40
2022-09-29T08:33:28.761Z,24.10
2022-09-29T08:34:28.754Z,25.70
2022-09-29T08:35:28.742Z,51.10
2022-09-29T08:36:28.741Z,35.60
2022-09-29T08:37:33.091Z,23.60
2022-09-29T08:38:29.711Z,29.00
2022-09-29T08:39:28.692Z,23.00
2022-09-29T08:40:28.773Z,23.10
2022-09-29T08:41:28.698Z,24.60
2022-09-29T08:42:31.461Z,23.90
2022-09-29T08:43:34.716Z,25.40
2022-09-29T08:44:37.607Z,27.00
2022-09-29T08:45:29.697Z,26.00
2022-09-29T08:46:35.490Z,20.20
2022-09-29T08:47:42.764Z,23.90
2022-09-29T08:48:29.612Z,22.50
2022-09-29T08:49:33.249Z,24.10
2022-09-29T08:50:29.588Z,23.50
2022-09-29T08:51:38.840Z,21.90
2022-09-29T08:52:30.045Z,23.40
2022-09-29T08:53:29.403Z,19.50
2022-09-29T08:54:37.641Z,24.50
2022-09-29T08:55:59.831Z,58.50
2022-09-29T08:56:59.820Z,54.90
2022-09-29T08:57:59.795Z,22.60
2022-09-29T08:58:59.800Z,19.50
2022-09-29T08:59:59.814Z,19.50
2022-09-29T09:00:59.811Z,18.70
2022-09-29T09:01:59.811Z,20.10
2022-09-29T09:02:59.818Z,21.80
2022-09-29T09:03:59.728Z,17.70
2022-09-29T09:04:59.722Z,17.50
2022-09-29T09:05:59.723Z,18.70
2022-09-29T09:07:00.011Z,17.20
2022-09-29T09:08:02.047Z,14.60
2022-09-29T09:08:59.682Z,18.60
2022-09-29T09:09:59.652Z,18.10
2022-09-29T09:10:59.670Z,17.20
2022-09-29T09:11:59.644Z,16.60
2022-09-29T09:12:59.633Z,15.30
2022-09-29T09:13:59.634Z,17.60
2022-09-29T09:14:59.722Z,18.80
2022-09-29T09:15:59.602Z,16.50
2022-09-29T09:16:59.644Z,14.30
2022-09-29T09:17:59.583Z,14.70
2022-09-29T09:18:59.579Z,15.20
2022-09-29T09:19:59.556Z,17.90
2022-09-29T09:20:59.555Z,13.50
2022-09-29T09:21:59.526Z,14.40
2022-09-29T09:22:59.699Z,14.20
2022-09-29T09:24:00.816Z,16.50
2022-09-29T09:24:59.594Z,12.00
2022-09-29T09:25:59.503Z,14.80
2022-09-29T09:26:59.486Z,12.80
2022-09-29T09:27:59.467Z,14.50
2022-09-29T09:28:59.478Z,14.00
2022-09-29T09:29:59.437Z,14.60
2022-09-29T09:30:59.564Z,15.30
2022-09-29T09:31:59.429Z,12.80
2022-09-29T09:32:59.548Z,15.60
2022-09-29T09:34:05.907Z,11.20
2022-09-29T09:35:12.298Z,14.90
2022-09-29T09:36:00.389Z,16.40
2022-09-29T09:37:06.594Z,14.20
2022-09-29T09:38:00.364Z,14.20
2022-09-29T09:38:59.352Z,12.80
2022-09-29T09:39:59.343Z,11.20
2022-09-29T09:40:59.341Z,11.90
2022-09-29T09:41:59.309Z,13.40
2022-09-29T09:42:59.293Z,12.80
2022-09-29T09:43:59.303Z,10.50
2022-09-29T09:44:59.283Z,12.70
2022-09-29T09:45:59.339Z,15.30
2022-09-29T09:46:59.265Z,12.00
2022-09-29T09:47:59.247Z,14.70
2022-09-29T09:48:59.255Z,11.70
2022-09-29T09:49:59.228Z,15.40
2022-09-29T09:50:59.235Z,12.20
2022-09-29T09:51:59.251Z,9.70
2022-09-29T09:52:59.198Z,11.70
2022-09-29T09:53:59.181Z,11.30
2022-09-29T09:54:59.187Z,12.90
2022-09-29T09:55:59.178Z,12.50
2022-09-29T09:56:59.149Z,13.10
2022-09-29T09:57:59.129Z,11.10
2022-09-29T09:58:59.131Z,12.30
2022-09-29T09:59:59.119Z,12.50
2022-09-29T10:00:59.156Z,12.30
2022-09-29T10:01:59.163Z,12.60
2022-09-29T10:02:59.090Z,12.90
2022-09-29T10:03:59.071Z,11.80
2022-09-29T11:01:24.249Z,14.20
2022-09-29T11:02:24.212Z,12.90
2022-09-29T11:03:24.174Z,3.70
2022-09-29T11:04:24.166Z,3.60
2022-09-29T11:05:24.164Z,6.10
2022-09-29T11:06:24.143Z,4.60
2022-09-29T11:07:24.134Z,5.30
2022-09-29T11:08:24.124Z,4.10
2022-09-29T11:09:24.266Z,6.40
2022-09-29T11:10:24.110Z,5.60
2022-09-29T11:11:24.109Z,7.20
2022-09-29T11:12:24.076Z,8.70
2022-09-29T11:13:24.079Z,5.90
2022-09-29T11:14:24.057Z,4.30
2022-09-29T11:15:24.049Z,4.70
2022-09-29T11:16:24.132Z,7.00
2022-09-29T11:17:24.044Z,6.30
2022-09-29T11:18:24.031Z,8.00
2022-09-29T11:19:24.020Z,4.60
2022-09-29T11:20:24.010Z,5.70
2022-09-29T11:21:24.022Z,5.80
2022-09-29T11:22:23.982Z,6.40
2022-09-29T11:23:23.982Z,4.70
2022-09-29T11:24:23.954Z,5.00
2022-09-29T11:25:23.953Z,3.50
2022-09-29T11:26:23.960Z,4.10
2022-09-29T11:27:23.923Z,6.40
2022-09-29T11:28:23.914Z,3.90
2022-09-29T11:29:23.906Z,4.30
2022-09-29T11:30:23.917Z,4.70
2022-09-29T11:31:23.918Z,3.20
2022-09-29T11:32:23.877Z,5.70
2022-09-29T11:33:23.866Z,3.80
2022-09-29T11:34:23.878Z,5.10
2022-09-29T11:35:23.873Z,5.30
2022-09-29T11:36:23.821Z,6.00
2022-09-29T11:37:23.828Z,7.80
2022-09-29T11:38:23.842Z,3.80
2022-09-29T11:39:23.801Z,4.30
2022-09-29T11:40:23.790Z,5.20
2022-09-29T11:41:23.801Z,5.50
2022-09-29T11:42:23.761Z,4.60
2022-09-29T11:43:23.761Z,4.70
2022-09-29T11:44:23.750Z,4.60
2022-09-29T11:45:23.735Z,4.70
2022-09-29T11:46:23.755Z,4.80
2022-09-29T11:47:23.761Z,3.70
2022-09-29T11:48:27.244Z,6.30
2022-09-29T11:49:24.720Z,4.40
2022-09-29T11:50:23.686Z,3.40
2022-09-29T11:51:23.676Z,4.90
2022-09-29T11:52:23.668Z,4.00
2022-09-29T11:53:23.658Z,2.80
2022-09-29T11:54:23.629Z,5.60
2022-09-29T11:55:23.639Z,4.90
2022-09-29T11:56:23.618Z,5.80
2022-09-29T11:57:23.609Z,4.80
2022-09-29T11:58:23.600Z,4.10
2022-09-29T11:59:23.600Z,4.30
2022-09-29T12:00:23.580Z,5.30
2022-09-29T12:01:23.568Z,2.80
2022-09-29T12:02:23.635Z,3.00
2022-09-29T12:03:23.571Z,5.80
2022-09-29T12:04:23.522Z,6.30
2022-09-29T12:05:23.533Z,4.20
2022-09-29T12:06:23.515Z,4.00
2022-09-29T12:07:23.501Z,3.90
2022-09-29T12:08:23.484Z,4.00
2022-09-29T12:09:23.661Z,5.50
2022-09-29T12:10:25.940Z,2.30
2022-09-29T12:11:47.306Z,5.30
2022-09-29T12:12:25.022Z,3.10
2022-09-29T12:13:23.436Z,3.00
2022-09-29T12:14:23.446Z,6.40
2022-09-29T12:16:23.456Z,5.10
2022-09-29T12:17:23.398Z,7.50
2022-09-29T12:18:23.367Z,5.70
2022-09-29T12:19:23.368Z,5.10
2022-09-29T12:20:23.365Z,6.40
2022-09-29T12:22:23.328Z,4.20
2022-09-29T12:23:23.327Z,5.30
2022-09-29T12:24:23.309Z,4.00
2022-09-29T12:25:23.313Z,6.40
2022-09-29T12:26:23.302Z,7.10
2022-09-29T12:27:23.291Z,4.80
2022-09-29T12:28:23.261Z,7.20
2022-09-29T12:29:23.262Z,6.70
2022-09-29T12:30:23.249Z,3.60
2022-09-29T12:31:23.295Z,3.80
2022-09-29T12:32:23.224Z,5.70
2022-09-29T12:33:23.226Z,4.60
2022-09-29T12:34:23.192Z,4.60
2022-09-29T12:35:23.203Z,3.20
2022-09-29T12:36:23.173Z,6.30
2022-09-29T12:37:23.167Z,6.00
2022-09-29T12:38:23.154Z,6.00
2022-09-29T12:39:23.143Z,4.40
2022-09-29T12:40:23.134Z,5.20
2022-09-29T12:41:23.125Z,5.10
2022-09-29T12:42:23.104Z,4.90
2022-09-29T12:43:23.097Z,3.10
2022-09-29T12:44:23.085Z,4.90
2022-09-29T12:45:23.085Z,4.10
2022-09-29T12:46:23.092Z,5.10
2022-09-29T12:47:23.057Z,3.30
2022-09-29T12:48:23.036Z,4.80
2022-09-29T12:49:23.038Z,2.30
2022-09-29T12:50:23.046Z,5.00
2022-09-29T12:51:23.027Z,3.00
2022-09-29T12:52:23.009Z,3.30
2022-09-29T12:53:23.158Z,4.20
2022-09-29T12:54:23.104Z,3.10
2022-09-29T12:55:23.000Z,3.40
2022-09-29T12:56:22.952Z,4.20
2022-09-29T12:57:22.941Z,3.70
2022-09-29T12:58:22.938Z,2.00
2022-09-29T12:59:22.933Z,1.80
2022-09-29T13:00:22.914Z,1.90
2022-09-29T13:01:23.045Z,4.60
2022-09-29T13:02:22.970Z,2.70
2022-09-29T13:03:22.983Z,3.20
2022-09-29T13:04:23.031Z,2.90
2022-09-29T13:05:22.882Z,4.80
2022-09-29T13:06:22.837Z,5.00
2022-09-29T13:07:22.836Z,2.70
2022-09-29T13:08:22.825Z,3.20
2022-09-29T13:09:22.951Z,3.60
2022-09-29T13:10:22.817Z,1.40
2022-09-29T13:11:22.859Z,4.50
2022-09-29T13:12:22.778Z,3.10
2022-09-29T13:13:22.779Z,3.50
2022-09-29T13:14:22.780Z,4.00
2022-09-29T13:15:22.769Z,1.90
2022-09-29T13:16:22.796Z,3.00
2022-09-29T13:17:22.731Z,2.40
2022-09-29T13:18:22.713Z,2.20
2022-09-29T13:19:39.489Z,1.60
2022-09-29T13:20:23.710Z,3.50
2022-09-29T13:21:22.682Z,1.20
2022-09-29T13:22:22.685Z,2.30
2022-09-29T13:23:22.665Z,1.40
2022-09-29T13:24:22.645Z,4.10
2022-09-29T13:25:22.825Z,3.20
2022-09-29T13:26:22.646Z,1.40
2022-09-29T13:27:22.730Z,1.70
2022-09-29T13:28:22.607Z,3.50
2022-09-29T13:29:22.629Z,1.70
2022-09-29T13:30:22.598Z,3.00
2022-09-29T13:31:22.769Z,2.30
2022-09-29T13:32:22.569Z,1.20
2022-09-29T13:33:22.560Z,1.80
2022-09-29T13:34:22.665Z,3.60
2022-09-29T13:35:22.561Z,2.80
2022-09-29T13:36:22.548Z,1.20
2022-09-29T13:37:22.529Z,2.40
2022-09-29T13:38:22.512Z,1.90
2022-09-29T13:39:22.519Z,1.20
2022-09-29T13:40:22.540Z,1.60
2022-09-29T13:41:22.494Z,2.50
2022-09-29T13:42:22.463Z,3.00
2022-09-29T13:43:22.463Z,2.70
2022-09-29T13:44:22.731Z,2.30
2022-09-29T13:45:22.457Z,3.80
2022-09-29T13:46:22.520Z,2.80
2022-09-29T13:47:22.420Z,2.70
2022-09-29T13:48:22.401Z,3.70
2022-09-29T13:49:22.401Z,2.30
2022-09-29T13:50:22.385Z,3.40
2022-09-29T13:51:22.380Z,3.80
2022-09-29T13:52:22.369Z,2.10
2022-09-29T13:53:22.359Z,2.80
2022-09-29T13:54:22.339Z,3.60
2022-09-29T13:55:22.331Z,3.40
2022-09-29T13:56:22.381Z,3.00
2022-09-29T13:57:26.561Z,3.00
2022-09-29T13:58:23.293Z,4.30
2022-09-29T13:59:22.292Z,2.60
2022-09-29T14:00:22.274Z,2.30
2022-09-29T14:01:22.436Z,2.40