createdAt,value
2022-10-20T00:00:54.797Z,96837.72
2022-10-20T00:03:24.380Z,96848.88
2022-10-20T00:05:52.554Z,96836.03
2022-10-20T00:08:20.270Z,96828.09
2022-10-20T00:10:54.469Z,96837.44
2022-10-20T00:13:22.123Z,96838.84
2022-10-20T00:15:50.334Z,96830.72
2022-10-20T00:18:18.105Z,96833.00
2022-10-20T00:20:47.167Z,96832.97
2022-10-20T00:23:15.136Z,96833.28
2022-10-20T00:25:42.722Z,96827.56
2022-10-20T00:28:10.453Z,96830.63
2022-10-20T00:30:38.584Z,96840.09
2022-10-20T00:33:06.931Z,96839.97
2022-10-20T00:35:38.431Z,96840.66
2022-10-20T00:38:07.386Z,96822.94
2022-10-20T00:40:34.964Z,96819.63
2022-10-20T00:43:02.475Z,96826.03
2022-10-20T00:45:30.348Z,96820.16
2022-10-20T00:48:01.433Z,96816.97
2022-10-20T00:50:31.885Z,96816.81
2022-10-20T00:53:01.207Z,96799.81
2022-10-20T00:55:33.366Z,96804.44
2022-10-20T00:58:02.325Z,96794.53
2022-10-20T01:00:30.371Z,96810.94
2022-10-20T01:03:00.542Z,96806.22
2022-10-20T01:05:29.080Z,96795.38
2022-10-20T01:07:56.674Z,96797.03
2022-10-20T01:10:26.549Z,96799.13
2022-10-20T01:13:03.972Z,96798.97
2022-10-20T01:15:35.881Z,96799.53
2022-10-20T01:18:09.635Z,96794.34
2022-10-20T01:21:04.847Z,96796.47
2022-10-20T01:24:12.657Z,96788.69
2022-10-20T01:27:27.787Z,96778.28
2022-10-20T01:30:02.557Z,96780.94
2022-10-20T01:32:38.404Z,96784.81
2022-10-20T01:35:12.724Z,96778.06
2022-10-20T01:37:49.298Z,96776.69
2022-10-20T01:40:27.758Z,96778.91
2022-10-20T01:42:59.392Z,96775.59
2022-10-20T01:45:32.033Z,96774.91
2022-10-20T01:48:02.876Z,96767.47
2022-10-20T01:50:30.855Z,96764.31
2022-10-20T01:52:59.173Z,96760.53
2022-10-20T01:55:27.342Z,96771.09
2022-10-20T01:58:12.281Z,96769.47
2022-10-20T02:00:42.600Z,96763.88
2022-10-20T02:03:23.315Z,96779.47
2022-10-20T02:06:04.476Z,96768.47
2022-10-20T02:08:39.271Z,96770.56
2022-10-20T02:11:09.651Z,96762.88
2022-10-20T02:13:39.530Z,96759.63
2022-10-20T02:16:14.477Z,96764.13
2022-10-20T02:18:44.865Z,96753.16
2022-10-20T02:21:12.977Z,96757.59
2022-10-20T02:23:45.101Z,96752.69
2022-10-20T02:26:16.243Z,96754.38
2022-10-20T02:28:47.886Z,96754.25
2022-10-20T02:31:17.756Z,96753.31
2022-10-20T02:33:47.095Z,96751.38
2022-10-20T02:36:22.585Z,96750.84
2022-10-20T02:38:50.115Z,96747.97
2022-10-20T02:41:17.612Z,96740.19
2022-10-20T02:43:45.113Z,96741.09
2022-10-20T02:46:12.637Z,96741.03
2022-10-20T02:48:41.559Z,96743.03
2022-10-20T02:51:09.097Z,96741.00
2022-10-20T02:53:36.615Z,96737.13
2022-10-20T02:56:04.206Z,96727.44
2022-10-20T02:58:31.719Z,96726.13
2022-10-20T03:00:59.321Z,96726.44
2022-10-20T03:03:27.001Z,96727.63
2022-10-20T03:05:55.883Z,96730.16
2022-10-20T03:08:23.407Z,96726.28
2022-10-20T03:10:50.943Z,96719.22
2022-10-20T03:13:18.502Z,96713.72
2022-10-20T03:15:46.075Z,96716.81
2022-10-20T03:18:13.579Z,96709.94
2022-10-20T03:20:41.142Z,96710.69
2022-10-20T03:23:10.040Z,96711.50
2022-10-20T03:25:37.545Z,96712.50
2022-10-20T03:28:05.352Z,96723.16
2022-10-20T03:30:32.863Z,96712.72
2022-10-20T03:33:00.396Z,96715.50
2022-10-20T03:35:27.908Z,96718.00
2022-10-20T03:37:55.397Z,96724.41
2022-10-20T03:40:24.344Z,96722.66
2022-10-20T03:42:52.051Z,96716.00
2022-10-20T03:45:19.577Z,96710.53
2022-10-20T03:47:47.147Z,96710.06
2022-10-20T03:50:14.699Z,96711.16
2022-10-20T03:52:42.253Z,96716.03
2022-10-20T03:55:10.225Z,96713.38
2022-10-20T03:57:39.199Z,96720.28
2022-10-20T04:00:07.969Z,96717.06
2022-10-20T04:02:39.111Z,96704.44
2022-10-20T04:05:08.167Z,96718.56
2022-10-20T04:07:35.712Z,96709.91
2022-10-20T04:10:03.513Z,96710.19
2022-10-20T04:12:31.663Z,96705.22
2022-10-20T04:15:00.555Z,96700.41
2022-10-20T04:17:28.342Z,96702.72
2022-10-20T04:19:55.956Z,96697.13
2022-10-20T04:22:23.508Z,96694.16
2022-10-20T04:24:51.042Z,96685.53
2022-10-20T04:27:18.593Z,96689.16
2022-10-20T04:29:47.611Z,96686.41
2022-10-20T04:32:16.472Z,96688.91
2022-10-20T04:34:43.983Z,96685.84
2022-10-20T04:37:11.633Z,96695.66
2022-10-20T04:39:39.176Z,96689.19
2022-10-20T04:42:06.732Z,96689.22
2022-10-20T04:44:34.305Z,96685.53
2022-10-20T04:47:01.860Z,96681.00
2022-10-20T04:49:30.736Z,96682.59
2022-10-20T04:52:00.971Z,96677.19
2022-10-20T04:54:29.051Z,96682.31
2022-10-20T04:56:56.944Z,96672.63
2022-10-20T04:59:24.724Z,96677.03
2022-10-20T05:01:52.349Z,96669.88
2022-10-20T05:04:21.731Z,96667.63
2022-10-20T05:06:50.716Z,96671.22
2022-10-20T05:09:18.288Z,96669.28
2022-10-20T05:11:46.315Z,96669.47
2022-10-20T05:14:14.022Z,96669.31
2022-10-20T05:16:41.549Z,96675.31
2022-10-20T05:19:09.058Z,96664.34
2022-10-20T05:21:36.649Z,96673.50
2022-10-20T05:24:06.887Z,96667.97
2022-10-20T05:26:37.390Z,96661.19
2022-10-20T05:29:07.383Z,96664.84
2022-10-20T05:31:38.032Z,96654.53
2022-10-20T05:34:05.544Z,96659.34
2022-10-20T05:36:33.097Z,96656.97
2022-10-20T05:39:00.820Z,96662.00
2022-10-20T05:41:34.774Z,96655.22
2022-10-20T05:44:08.521Z,96655.50
2022-10-20T05:46:41.043Z,96646.19
2022-10-20T05:49:11.991Z,96645.03
2022-10-20T05:51:39.509Z,96653.50
2022-10-20T05:54:07.022Z,96660.78
2022-10-20T05:56:35.876Z,96655.72
2022-10-20T05:59:03.480Z,96659.06
2022-10-20T06:01:40.095Z,96648.38
2022-10-20T06:04:08.903Z,96643.59
2022-10-20T06:06:37.001Z,96641.28
2022-10-20T06:09:07.825Z,96655.97
2022-10-20T06:11:39.571Z,96657.91
2022-10-20T06:14:08.230Z,96657.78
2022-10-20T06:16:35.934Z,96665.41
2022-10-20T06:19:03.900Z,96657.34
2022-10-20T06:21:33.628Z,96659.78
2022-10-20T06:24:04.072Z,96665.75
2022-10-20T06:26:33.943Z,96665.97
2022-10-20T06:29:05.012Z,96661.03
2022-10-20T06:31:34.793Z,96660.34
2022-10-20T06:34:04.935Z,96649.59
2022-10-20T06:36:35.432Z,96656.09
2022-10-20T06:39:04.475Z,96654.59
2022-10-20T06:41:32.667Z,96654.19
2022-10-20T06:44:00.304Z,96649.75
2022-10-20T06:46:31.262Z,96651.69
2022-10-20T06:49:01.636Z,96661.88
2022-10-20T06:51:29.243Z,96659.16
2022-10-20T06:53:56.814Z,96652.94
2022-10-20T06:56:26.952Z,96654.81
2022-10-20T06:58:56.751Z,96651.16
2022-10-20T07:01:25.825Z,96651.19
2022-10-20T07:03:56.466Z,96648.91
2022-10-20T07:06:27.071Z,96646.66
2022-10-20T07:08:56.311Z,96649.91
2022-10-20T07:11:26.015Z,96656.91
2022-10-20T07:13:53.936Z,96655.25
2022-10-20T07:16:23.474Z,96658.94
2022-10-20T07:18:51.511Z,96652.44
2022-10-20T07:21:22.820Z,96656.19
2022-10-20T07:23:51.484Z,96648.06
2022-10-20T07:26:20.675Z,96659.00
2022-10-20T07:28:55.581Z,96659.84
2022-10-20T07:31:25.510Z,96637.31
2022-10-20T07:34:06.815Z,96639.44
2022-10-20T07:36:44.626Z,96640.31
2022-10-20T07:39:13.796Z,96640.75
2022-10-20T07:41:44.010Z,96634.34
2022-10-20T07:44:11.655Z,96626.47
2022-10-20T07:46:39.185Z,96627.09
2022-10-20T07:49:24.029Z,96625.59
2022-10-20T07:51:55.609Z,96618.75
2022-10-20T07:54:23.418Z,96618.53
2022-10-20T07:56:50.924Z,96625.00
2022-10-20T07:59:18.744Z,96624.56
2022-10-20T08:01:46.421Z,96617.56
2022-10-20T08:04:14.059Z,96613.97
2022-10-20T08:06:41.603Z,96613.44
2022-10-20T08:09:10.468Z,96616.09
2022-10-20T08:11:38.004Z,96608.66
2022-10-20T08:14:05.606Z,96604.34
2022-10-20T08:16:37.572Z,96597.00
2022-10-20T08:21:46.553Z,96599.28
2022-10-20T08:24:15.457Z,96603.22
2022-10-20T08:26:42.995Z,96592.66
2022-10-20T08:29:12.183Z,96603.19
2022-10-20T08:31:40.048Z,96596.75
2022-10-20T08:34:08.070Z,96599.03
2022-10-20T08:36:37.126Z,96590.81
2022-10-20T08:39:06.286Z,96598.13
2022-10-20T08:42:02.845Z,96598.28
2022-10-20T08:44:29.038Z,96581.63
2022-10-20T08:46:57.072Z,96583.03
2022-10-20T08:49:28.903Z,96569.34
2022-10-20T08:51:56.603Z,96570.28
2022-10-20T08:54:24.310Z,96561.94
2022-10-20T08:56:53.708Z,96560.41
2022-10-20T08:59:34.753Z,96556.78
2022-10-20T09:02:04.326Z,96561.41
2022-10-20T09:04:37.708Z,96562.25
2022-10-20T09:07:16.598Z,96561.66
2022-10-20T09:09:44.395Z,96564.47
2022-10-20T09:12:15.346Z,96560.31
2022-10-20T09:14:43.161Z,96551.47
2022-10-20T09:17:16.821Z,96549.34
2022-10-20T09:19:48.680Z,96555.03
2022-10-20T09:22:17.905Z,96558.63
2022-10-20T09:24:46.488Z,96554.50
2022-10-20T09:27:22.453Z,96554.03
2022-10-20T09:29:50.425Z,96559.81
2022-10-20T09:35:20.930Z,96567.25
2022-10-20T09:37:57.274Z,96553.81
2022-10-20T09:40:26.270Z,96551.31
2022-10-20T09:42:58.078Z,96529.38
2022-10-20T09:45:29.456Z,96529.53
2022-10-20T09:48:02.725Z,96516.66
2022-10-20T09:50:33.041Z,96520.22
2022-10-20T09:53:02.778Z,96532.88
2022-10-20T09:55:32.424Z,96520.22
2022-10-20T09:58:04.613Z,96515.22
2022-10-20T10:00:38.359Z,96512.59
2022-10-20T10:03:20.985Z,96518.69
2022-10-20T10:05:52.590Z,96516.00
2022-10-20T10:08:21.307Z,96514.22
2022-10-20T10:11:00.093Z,96514.44
2022-10-20T10:13:31.882Z,96514.94
2022-10-20T10:16:02.103Z,96520.50
2022-10-20T10:18:29.916Z,96531.91
2022-10-20T10:21:03.703Z,96523.19
2022-10-20T10:23:33.941Z,96522.22
2022-10-20T10:26:03.116Z,96541.81
2022-10-20T10:28:37.828Z,96534.63
2022-10-20T10:31:21.695Z,96533.16
2022-10-20T10:33:52.764Z,96521.22
2022-10-20T10:36:33.825Z,96512.94
2022-10-20T10:39:01.809Z,96510.66
2022-10-20T10:41:42.075Z,96499.66
2022-10-20T10:44:22.011Z,96494.13
2022-10-20T10:47:01.071Z,96501.84
2022-10-20T10:49:42.969Z,96487.72
2022-10-20T10:52:24.292Z,96470.97
2022-10-20T10:55:03.212Z,96477.59
2022-10-20T10:57:33.562Z,96468.88
2022-10-20T11:00:08.250Z,96462.22
2022-10-20T11:03:01.061Z,96449.88
2022-10-20T11:05:40.939Z,96444.91
2022-10-20T11:08:20.629Z,96451.06
2022-10-20T11:10:54.655Z,96448.84
2022-10-20T11:13:30.522Z,96453.13
2022-10-20T11:16:10.562Z,96448.13
2022-10-20T11:18:59.211Z,96447.75
2022-10-20T11:21:33.082Z,96443.84
2022-10-20T11:24:09.610Z,96446.38
2022-10-20T11:26:40.488Z,96437.81
2022-10-20T11:29:15.201Z,96441.88
2022-10-20T11:31:50.973Z,96427.03
2022-10-20T11:34:27.119Z,96426.69
2022-10-20T11:37:02.682Z,96421.38
2022-10-20T11:39:38.809Z,96421.44
2022-10-20T11:42:21.148Z,96423.91
2022-10-20T11:44:49.498Z,96423.28
2022-10-20T11:47:24.547Z,96428.53
2022-10-20T11:49:53.492Z,96430.44
2022-10-20T11:52:45.904Z,96418.56
2022-10-20T11:55:33.599Z,96416.44
2022-10-20T11:58:17.460Z,96419.84
2022-10-20T12:01:01.451Z,96411.06
2022-10-20T12:04:01.672Z,96405.94
2022-10-20T12:06:44.253Z,96397.59
2022-10-20T12:09:34.802Z,96405.09
2022-10-20T12:12:06.409Z,96404.19
2022-10-20T12:14:38.742Z,96399.78
2022-10-20T12:17:24.535Z,96396.16
2022-10-20T12:20:13.674Z,96399.59
2022-10-20T12:22:43.901Z,96383.50
2022-10-20T12:25:35.857Z,96381.97
2022-10-20T12:28:33.550Z,96379.34
2022-10-20T12:31:02.839Z,96372.31
2022-10-20T12:33:42.985Z,96370.88
2022-10-20T12:36:28.251Z,96373.47
2022-10-20T12:39:21.267Z,96364.38
2022-10-20T12:42:04.109Z,96360.25
2022-10-20T12:44:41.226Z,96360.72
2022-10-20T12:47:10.447Z,96371.19
2022-10-20T12:49:41.699Z,96377.06
2022-10-20T12:52:20.528Z,96371.94
2022-10-20T12:54:56.124Z,96371.66
2022-10-20T12:57:32.180Z,96375.97
2022-10-20T12:59:59.715Z,96373.34
2022-10-20T13:02:44.903Z,96351.75
2022-10-20T13:05:44.044Z,96346.16
2022-10-20T13:08:33.602Z,96333.38
2022-10-20T13:11:54.725Z,96337.00
2022-10-20T13:14:34.176Z,96338.81
2022-10-20T13:17:16.854Z,96337.25
2022-10-20T13:19:48.206Z,96350.28
2022-10-20T13:22:46.433Z,96352.94
2022-10-20T13:25:20.341Z,96361.22
2022-10-20T13:27:51.085Z,96364.06
2022-10-20T13:30:23.352Z,96374.00
2022-10-20T13:33:17.990Z,96363.06
2022-10-20T13:35:58.017Z,96354.38
2022-10-20T13:38:34.024Z,96353.38
2022-10-20T13:41:08.624Z,96359.28
2022-10-20T13:43:43.356Z,96353.13
2022-10-20T13:46:26.136Z,96359.06
2022-10-20T13:49:05.419Z,96358.81
2022-10-20T13:51:36.677Z,96348.00
2022-10-20T13:54:07.901Z,96345.00
2022-10-20T13:56:37.769Z,96349.63
2022-10-20T13:59:19.346Z,96353.59
2022-10-20T14:01:48.470Z,96352.72
2022-10-20T14:04:27.139Z,96350.06
2022-10-20T14:06:54.898Z,96358.13
2022-10-20T14:09:24.817Z,96348.16
2022-10-20T14:11:57.140Z,96347.78
2022-10-20T14:14:27.921Z,96350.69
2022-10-20T14:16:58.563Z,96344.69
2022-10-20T14:19:28.025Z,96331.66
2022-10-20T14:21:57.373Z,96338.06
2022-10-20T14:24:31.124Z,96346.53
2022-10-20T14:27:00.441Z,96348.13
2022-10-20T14:29:33.225Z,96343.22
2022-10-20T14:32:01.268Z,96350.66
2022-10-20T14:34:31.622Z,96353.59
2022-10-20T14:36:59.558Z,96353.97
2022-10-20T14:39:35.247Z,96368.88
2022-10-20T14:42:04.597Z,96372.34
2022-10-20T14:44:33.574Z,96377.06
2022-10-20T14:47:05.309Z,96368.09
2022-10-20T14:49:38.044Z,96362.22
2022-10-20T14:52:21.197Z,96366.38
2022-10-20T14:54:50.871Z,96359.25
2022-10-20T14:57:41.842Z,96362.25
2022-10-20T15:00:29.271Z,96365.09
2022-10-20T15:02:58.603Z,96359.94
2022-10-20T15:05:36.024Z,96353.97
2022-10-20T15:08:24.837Z,96359.59
2022-10-20T15:10:52.568Z,96365.84
2022-10-20T15:13:27.855Z,96362.16
2022-10-20T15:15:58.134Z,96363.78
2022-10-20T15:18:26.426Z,96357.66
2022-10-20T15:20:54.430Z,96356.69
2022-10-20T15:23:23.823Z,96358.75
2022-10-20T15:25:54.063Z,96354.00
2022-10-20T15:28:32.663Z,96346.56
2022-10-20T15:31:03.301Z,96344.47
2022-10-20T15:33:30.788Z,96343.69
2022-10-20T15:36:00.485Z,96337.03
2022-10-20T15:38:28.119Z,96335.00
2022-10-20T15:40:55.667Z,96326.50
2022-10-20T15:43:23.257Z,96318.00
2022-10-20T15:45:55.078Z,96307.13
2022-10-20T15:48:25.943Z,96311.38
2022-10-20T15:50:54.160Z,96294.44
2022-10-20T15:53:21.730Z,96305.03
2022-10-20T15:55:49.276Z,96310.06
2022-10-20T15:58:16.859Z,96299.97
2022-10-20T16:00:44.416Z,96308.25
2022-10-20T16:03:17.258Z,96299.78
2022-10-20T16:05:47.282Z,96289.84
2022-10-20T16:10:47.287Z,96291.38
2022-10-20T16:13:15.737Z,96281.47
2022-10-20T16:15:43.243Z,96283.78
2022-10-20T16:18:11.761Z,96287.06
2022-10-20T16:20:39.324Z,96280.59
2022-10-20T16:23:08.192Z,96272.13
2022-10-20T16:25:35.722Z,96267.44
2022-10-20T16:28:03.249Z,96267.22
2022-10-20T16:30:30.758Z,96259.13
2022-10-20T16:32:58.338Z,96254.69
2022-10-20T16:35:25.987Z,96250.06
2022-10-20T16:37:53.487Z,96252.38
2022-10-20T16:40:22.414Z,96248.03
2022-10-20T16:42:50.000Z,96265.63
2022-10-20T16:45:17.745Z,96265.34
2022-10-20T16:47:45.276Z,96254.84
2022-10-20T16:50:13.170Z,96248.78
2022-10-20T16:52:40.672Z,96258.25
2022-10-20T16:55:09.062Z,96255.88
2022-10-20T16:57:39.755Z,96247.88
2022-10-20T17:00:09.697Z,96243.50
2022-10-20T17:02:37.703Z,96235.72
2022-10-20T17:05:08.373Z,96219.16
2022-10-20T17:07:37.565Z,96203.94
2022-10-20T17:10:06.015Z,96185.66
2022-10-20T17:12:33.521Z,96176.81
2022-10-20T17:15:02.538Z,96192.22
2022-10-20T17:17:30.074Z,96221.44
2022-10-20T17:19:57.576Z,96221.56
2022-10-20T17:22:25.092Z,96219.03
2022-10-20T17:24:52.619Z,96217.56
2022-10-20T17:27:20.125Z,96218.03
2022-10-20T17:29:48.375Z,96216.19
2022-10-20T17:32:18.273Z,96221.91
2022-10-20T17:34:46.005Z,96215.47
2022-10-20T17:37:13.528Z,96212.28
2022-10-20T17:39:41.031Z,96206.72
2022-10-20T17:42:08.537Z,96213.56
2022-10-20T17:44:36.084Z,96202.59
2022-10-20T17:47:04.347Z,96199.06
2022-10-20T17:49:33.230Z,96203.50
2022-10-20T17:52:00.837Z,96200.72
2022-10-20T17:54:28.339Z,96199.44
2022-10-20T17:56:55.853Z,96219.78
2022-10-20T17:59:23.398Z,96231.84
2022-10-20T18:01:50.933Z,96242.44
2022-10-20T18:04:18.799Z,96245.78
2022-10-20T18:06:47.892Z,96248.03
2022-10-20T18:09:17.388Z,96251.69
2022-10-20T18:11:46.773Z,96240.53
2022-10-20T18:14:14.413Z,96246.41
2022-10-20T18:16:42.311Z,96247.69
2022-10-20T18:19:14.625Z,96243.09
2022-10-20T18:21:42.191Z,96248.19
2022-10-20T18:24:13.369Z,96252.50
2022-10-20T18:26:41.133Z,96249.56
2022-10-20T18:29:10.636Z,96235.94
2022-10-20T18:31:40.095Z,96235.44
2022-10-20T18:34:10.282Z,96236.81
2022-10-20T18:36:41.892Z,96238.22
2022-10-20T18:39:15.552Z,96241.38
2022-10-20T18:41:45.431Z,96247.19
2022-10-20T18:44:15.684Z,96262.09
2022-10-20T18:46:43.543Z,96263.38
2022-10-20T18:49:14.331Z,96249.56
2022-10-20T18:51:42.448Z,96245.47
2022-10-20T18:54:10.384Z,96249.22
2022-10-20T18:56:39.261Z,96242.47
2022-10-20T18:59:08.936Z,96240.31
2022-10-20T19:01:38.724Z,96234.66
2022-10-20T19:04:07.536Z,96230.81
2022-10-20T19:06:37.242Z,96222.84
2022-10-20T19:09:06.722Z,96225.22
2022-10-20T19:11:36.114Z,96225.22
2022-10-20T19:14:05.652Z,96232.22
2022-10-20T19:16:35.193Z,96235.25
2022-10-20T19:19:05.425Z,96221.75
2022-10-20T19:21:33.639Z,96217.06
2022-10-20T19:24:03.631Z,96229.53
2022-10-20T19:26:32.573Z,96224.56
2022-10-20T19:29:02.335Z,96225.31
2022-10-20T19:31:34.115Z,96246.63
2022-10-20T19:34:03.889Z,96250.44
2022-10-20T19:36:31.430Z,96251.00
2022-10-20T19:38:58.933Z,96242.44
2022-10-20T19:41:26.784Z,96240.41
2022-10-20T19:43:54.674Z,96229.09
2022-10-20T19:46:23.472Z,96231.06
2022-10-20T19:48:52.391Z,96232.25
2022-10-20T19:51:21.263Z,96228.25
2022-10-20T19:53:50.973Z,96237.16
2022-10-20T19:56:19.011Z,96228.44
2022-10-20T19:58:48.304Z,96224.34
2022-10-20T20:01:16.806Z,96222.56
2022-10-20T20:03:44.746Z,96222.84
2022-10-20T20:06:16.510Z,96230.28
2022-10-20T20:08:45.464Z,96224.97
2022-10-20T20:11:22.744Z,96221.63
2022-10-20T20:13:50.976Z,96215.09
2022-10-20T20:16:18.533Z,96218.28
2022-10-20T20:18:46.049Z,96226.88
2022-10-20T20:21:15.063Z,96215.25
2022-10-20T20:23:59.497Z,96223.53
2022-10-20T20:26:28.602Z,96222.78
2022-10-20T20:28:56.873Z,96220.25
2022-10-20T20:31:25.053Z,96218.03
2022-10-20T20:33:53.565Z,96226.56
2022-10-20T20:36:22.578Z,96217.06
2022-10-20T20:38:52.585Z,96230.63
2022-10-20T20:41:24.190Z,96247.22
2022-10-20T20:43:51.711Z,96248.00
2022-10-20T20:46:22.286Z,96256.22
2022-10-20T20:48:49.862Z,96255.88
2022-10-20T20:51:17.613Z,96263.88
2022-10-20T20:53:46.472Z,96277.34
2022-10-20T20:56:21.706Z,96273.91
2022-10-20T20:58:54.942Z,96260.44
2022-10-20T21:01:24.824Z,96261.75
2022-10-20T21:03:53.833Z,96252.72
2022-10-20T21:06:25.679Z,96255.16
2022-10-20T21:09:02.570Z,96263.88
2022-10-20T21:11:30.311Z,96272.84
2022-10-20T21:13:59.718Z,96268.28
2022-10-20T21:16:29.423Z,96259.78
2022-10-20T21:18:58.877Z,96246.00
2022-10-20T21:21:28.596Z,96248.13
2022-10-20T21:23:57.717Z,96260.31
2022-10-20T21:26:27.285Z,96266.63
2022-10-20T21:28:55.623Z,96265.09
2022-10-20T21:31:24.955Z,96277.47
2022-10-20T21:33:53.588Z,96290.25
2022-10-20T21:36:22.321Z,96286.09
2022-10-20T21:38:50.135Z,96285.09
2022-10-20T21:41:19.916Z,96291.25
2022-10-20T21:43:51.191Z,96298.84
2022-10-20T21:46:20.543Z,96308.50
2022-10-20T21:48:50.080Z,96317.41
2022-10-20T21:51:20.269Z,96321.63
2022-10-20T21:53:48.400Z,96317.72
2022-10-20T21:56:16.761Z,96311.09
2022-10-20T21:58:44.305Z,96316.34
2022-10-20T22:01:15.289Z,96309.97
2022-10-20T22:03:43.733Z,96302.53
2022-10-20T22:06:12.398Z,96305.84
2022-10-20T22:08:42.990Z,96293.59
2022-10-20T22:11:12.808Z,96296.34
2022-10-20T22:13:40.556Z,96288.16
2022-10-20T22:16:10.407Z,96295.81
2022-10-20T22:18:39.300Z,96305.66
2022-10-20T22:21:11.187Z,96309.63
2022-10-20T22:23:41.406Z,96304.56
2022-10-20T22:26:10.182Z,96296.91
2022-10-20T22:28:38.223Z,96303.75
2022-10-20T22:31:06.143Z,96300.69
2022-10-20T22:33:33.865Z,96296.19
2022-10-20T22:36:03.067Z,96297.75
2022-10-20T22:38:30.590Z,96288.91
2022-10-20T22:40:59.456Z,96298.94
2022-10-20T22:43:27.395Z,96287.81
2022-10-20T22:45:54.996Z,96291.50
2022-10-20T22:48:22.666Z,96292.41
2022-10-20T22:50:50.641Z,96288.91
2022-10-20T22:53:19.597Z,96291.69
2022-10-20T22:55:47.522Z,96293.06
2022-10-20T22:58:15.068Z,96293.50
2022-10-20T23:00:43.626Z,96288.63
2022-10-20T23:03:11.547Z,96277.16
2022-10-20T23:05:39.088Z,96277.09
2022-10-20T23:08:06.929Z,96272.47
2022-10-20T23:10:35.807Z,96264.03
2022-10-20T23:13:03.343Z,96262.41
2022-10-20T23:15:30.897Z,96256.34
2022-10-20T23:17:58.416Z,96248.38
2022-10-20T23:20:25.953Z,96236.31
2022-10-20T23:22:53.474Z,96237.88
2022-10-20T23:25:21.041Z,96229.75
2022-10-20T23:27:49.953Z,96229.16
2022-10-20T23:30:17.589Z,96236.94
2022-10-20T23:32:45.115Z,96234.75
2022-10-20T23:35:12.603Z,96237.50
2022-10-20T23:37:40.342Z,96226.97
2022-10-20T23:40:09.155Z,96218.97
2022-10-20T23:42:36.667Z,96184.63
2022-10-20T23:45:06.425Z,96179.78
2022-10-20T23:47:33.972Z,96184.16
2022-10-20T23:50:01.519Z,96193.47
2022-10-20T23:52:29.111Z,96194.28
2022-10-20T23:54:56.648Z,96175.78
2022-10-20T23:57:24.227Z,96164.69
2022-10-20T23:59:51.732Z,96175.19
