createdAt,value
2018-12-22T00:00:30.659Z,99587.21
2018-12-22T00:02:58.238Z,99574.69
2018-12-22T00:05:25.841Z,99619.28
2018-12-22T00:07:53.419Z,99633.09
2018-12-22T00:10:21.014Z,99629.83
2018-12-22T00:12:48.587Z,99635.69
2018-12-22T00:15:16.186Z,99629.32
2018-12-22T00:17:43.764Z,99632.77
2018-12-22T00:20:11.363Z,99629.64
2018-12-22T00:22:38.948Z,99646.58
2018-12-22T00:25:06.555Z,99657.03
2018-12-22T00:27:34.141Z,99654.30
2018-12-22T00:30:01.747Z,99656.61
2018-12-22T00:32:29.328Z,99679.00
2018-12-22T00:34:56.933Z,99670.63
2018-12-22T00:37:24.514Z,99680.24
2018-12-22T00:39:52.205Z,99693.00
2018-12-22T00:42:19.852Z,99690.52
2018-12-22T00:44:47.455Z,99691.69
2018-12-22T00:47:15.035Z,99697.42
2018-12-22T00:49:42.635Z,99710.59
2018-12-22T00:52:10.215Z,99697.83
2018-12-22T00:54:41.361Z,99699.52
2018-12-22T00:57:08.936Z,99713.25
2018-12-22T00:59:36.541Z,99717.02
2018-12-22T01:02:04.210Z,99717.84
2018-12-22T01:04:37.643Z,99726.39
2018-12-22T01:07:11.212Z,99731.92
2018-12-22T01:09:46.699Z,99735.27
2018-12-22T01:12:14.280Z,99724.95
2018-12-22T01:14:41.882Z,99734.22
2018-12-22T01:17:09.457Z,99752.69
2018-12-22T01:19:49.728Z,99747.45
2018-12-22T01:22:23.543Z,99760.40
2018-12-22T01:24:51.155Z,99761.16
2018-12-22T01:27:18.737Z,99778.25
2018-12-22T01:29:46.360Z,99775.31
2018-12-22T01:32:13.966Z,99786.81
2018-12-22T01:34:41.574Z,99793.59
2018-12-22T01:37:10.816Z,99791.71
2018-12-22T01:39:38.419Z,99794.52
2018-12-22T01:42:11.890Z,99803.70
2018-12-22T01:47:41.043Z,99809.66
2018-12-22T01:50:08.646Z,99806.85
2018-12-22T01:52:36.228Z,99819.24
2018-12-22T01:55:05.794Z,99821.86
2018-12-22T01:57:37.036Z,99833.11
2018-12-22T02:00:20.039Z,99828.02
2018-12-22T02:05:50.143Z,99844.73
2018-12-22T02:08:23.836Z,99857.03
2018-12-22T02:10:55.203Z,99843.47
2018-12-22T02:13:26.495Z,99859.03
2018-12-22T02:16:00.277Z,99867.88
2018-12-22T02:18:31.397Z,99865.44
2018-12-22T02:21:05.218Z,99870.31
2018-12-22T02:23:36.334Z,99880.10
2018-12-22T02:26:09.833Z,99880.89
2018-12-22T02:28:43.881Z,99881.28
2018-12-22T02:31:17.680Z,99886.19
2018-12-22T02:33:51.547Z,99882.98
2018-12-22T02:36:25.550Z,99881.20
2018-12-22T02:38:59.445Z,99885.92
2018-12-22T02:41:30.367Z,99899.78
2018-12-22T02:44:01.200Z,99897.91
2018-12-22T02:46:32.565Z,99904.81
2018-12-22T02:49:03.485Z,99907.41
2018-12-22T02:51:36.859Z,99910.37
2018-12-22T02:54:10.758Z,99912.91
2018-12-22T02:56:41.894Z,99923.45
2018-12-22T02:59:13.314Z,99914.53
2018-12-22T03:01:51.778Z,99912.87
2018-12-22T03:04:25.669Z,99901.19
2018-12-22T03:06:56.404Z,99903.90
2018-12-22T03:09:27.427Z,99925.24
2018-12-22T03:12:01.226Z,99918.03
2018-12-22T03:14:32.242Z,99928.96
2018-12-22T03:17:05.640Z,99927.87
2018-12-22T03:19:36.369Z,99930.50
2018-12-22T03:22:07.091Z,99931.67
2018-12-22T03:24:37.842Z,99924.72
2018-12-22T03:27:11.639Z,99932.37
2018-12-22T03:29:45.342Z,99934.26
2018-12-22T03:32:19.246Z,99931.06
2018-12-22T03:34:50.202Z,99927.27
2018-12-22T03:37:23.928Z,99942.18
2018-12-22T03:39:54.864Z,99934.00
2018-12-22T03:42:25.944Z,99948.98
2018-12-22T03:47:30.269Z,99954.91
2018-12-22T03:50:04.765Z,99964.14
2018-12-22T03:52:35.616Z,99962.23
2018-12-22T03:55:05.016Z,99965.55
2018-12-22T03:57:38.331Z,99968.13
2018-12-22T04:00:12.135Z,99972.86
2018-12-22T04:02:46.174Z,99976.09
2018-12-22T04:05:20.081Z,99979.71
2018-12-22T04:07:53.621Z,99974.21
2018-12-22T04:10:21.207Z,99984.87
2018-12-22T04:12:54.500Z,99988.16
2018-12-22T04:15:22.089Z,99983.26
2018-12-22T04:17:53.503Z,99985.37
2018-12-22T04:20:27.093Z,99996.87
2018-12-22T04:23:00.929Z,100000.20
2018-12-22T04:25:31.968Z,100008.55
2018-12-22T04:28:05.571Z,100009.02
2018-12-22T04:30:39.245Z,99998.27
2018-12-22T04:33:13.655Z,99997.44
2018-12-22T04:35:47.625Z,100005.26
2018-12-22T04:41:11.525Z,100010.03
2018-12-22T04:43:39.132Z,99999.31
2018-12-22T04:49:02.723Z,100016.10
2018-12-22T04:51:30.323Z,100010.30
2018-12-22T04:54:01.656Z,100014.67
2018-12-22T04:56:29.239Z,100011.65
2018-12-22T04:58:57.708Z,100016.34
2018-12-22T05:01:28.327Z,100019.27
2018-12-22T05:03:55.937Z,100001.34
2018-12-22T05:06:23.531Z,100009.71
2018-12-22T05:08:51.136Z,100010.37
2018-12-22T05:11:18.725Z,100028.55
2018-12-22T05:13:46.326Z,100031.78
2018-12-22T05:16:13.910Z,100045.27
2018-12-22T05:18:41.521Z,100052.50
2018-12-22T05:21:09.106Z,100062.86
2018-12-22T05:23:36.710Z,100063.16
2018-12-22T05:26:04.295Z,100065.67
2018-12-22T05:28:32.018Z,100068.59
2018-12-22T05:30:59.598Z,100071.30
2018-12-22T05:33:27.184Z,100078.47
2018-12-22T05:35:54.796Z,100070.71
2018-12-22T05:38:22.385Z,100074.40
2018-12-22T05:40:49.989Z,100064.45
2018-12-22T05:43:17.573Z,100083.95
2018-12-22T05:45:45.187Z,100078.13
2018-12-22T05:48:12.780Z,100084.06
2018-12-22T05:50:40.496Z,100089.87
2018-12-22T05:53:08.107Z,100095.02
2018-12-22T05:55:35.723Z,100098.77
2018-12-22T05:58:03.342Z,100094.63
2018-12-22T06:00:30.960Z,100098.45
2018-12-22T06:02:58.542Z,100090.49
2018-12-22T06:05:26.155Z,100102.20
2018-12-22T06:07:53.747Z,100108.45
2018-12-22T06:10:21.353Z,100122.64
2018-12-22T06:12:48.946Z,100126.84
2018-12-22T06:15:16.563Z,100135.64
2018-12-22T06:17:44.159Z,100141.89
2018-12-22T06:20:11.759Z,100142.91
2018-12-22T06:22:39.341Z,100134.66
2018-12-22T06:25:06.959Z,100133.09
2018-12-22T06:27:34.555Z,100136.25
2018-12-22T06:30:09.129Z,100136.39
2018-12-22T06:32:31.793Z,100140.08
2018-12-22T06:34:59.411Z,100141.75
2018-12-22T06:37:26.994Z,100158.33
2018-12-22T06:39:54.599Z,100141.89
2018-12-22T06:42:22.183Z,100148.73
2018-12-22T06:44:49.795Z,100160.06
2018-12-22T06:47:17.389Z,100166.84
2018-12-22T06:49:44.998Z,100170.66
2018-12-22T06:52:12.580Z,100166.79
2018-12-22T06:54:40.183Z,100180.97
2018-12-22T06:57:07.783Z,100179.87
2018-12-22T06:59:35.368Z,100185.67
2018-12-22T07:02:02.979Z,100192.56
2018-12-22T07:04:30.572Z,100195.19
2018-12-22T07:06:58.179Z,100197.38
2018-12-22T07:09:25.772Z,100207.23
2018-12-22T07:11:53.389Z,100212.84
2018-12-22T07:14:20.974Z,100211.72
2018-12-22T07:16:48.588Z,100215.62
2018-12-22T07:19:16.323Z,100224.80
2018-12-22T07:21:43.935Z,100223.91
2018-12-22T07:24:11.618Z,100228.54
2018-12-22T07:26:39.283Z,100223.59
2018-12-22T07:29:07.178Z,100229.38
2018-12-22T07:31:34.791Z,100236.45
2018-12-22T07:34:02.383Z,100244.10
2018-12-22T07:36:30.001Z,100251.32
2018-12-22T07:38:57.589Z,100257.25
2018-12-22T07:41:25.204Z,100259.64
2018-12-22T07:43:52.799Z,100252.96
2018-12-22T07:46:20.420Z,100267.16
2018-12-22T07:48:48.014Z,100268.88
2018-12-22T07:51:15.630Z,100263.79
2018-12-22T07:53:43.225Z,100280.02
2018-12-22T07:56:10.845Z,100275.16
2018-12-22T07:58:38.431Z,100281.45
2018-12-22T08:01:06.114Z,100277.72
2018-12-22T08:03:33.702Z,100286.34
2018-12-22T08:06:01.309Z,100290.41
2018-12-22T08:08:28.903Z,100293.98
2018-12-22T08:10:56.513Z,100302.45
2018-12-22T08:13:24.105Z,100301.94
2018-12-22T08:15:51.791Z,100312.89
2018-12-22T08:18:19.383Z,100309.31
2018-12-22T08:20:47.007Z,100317.91
2018-12-22T08:23:14.592Z,100322.48
2018-12-22T08:25:42.183Z,100320.97
2018-12-22T08:28:09.801Z,100329.77
2018-12-22T08:30:43.444Z,100337.41
2018-12-22T08:33:07.043Z,100332.83
2018-12-22T08:35:34.714Z,100345.52
2018-12-22T08:38:02.338Z,100351.77
2018-12-22T08:40:29.924Z,100362.59
2018-12-22T08:42:57.564Z,100371.75
2018-12-22T08:45:25.151Z,100381.38
2018-12-22T08:47:52.775Z,100384.57
2018-12-22T08:50:20.355Z,100386.53
2018-12-22T08:52:47.975Z,100390.92
2018-12-22T08:55:15.572Z,100392.23
2018-12-22T08:57:43.180Z,100385.15
2018-12-22T09:00:11.535Z,100398.97
2018-12-22T09:02:39.143Z,100400.81
2018-12-22T09:05:13.118Z,100409.28
2018-12-22T09:07:40.727Z,100419.24
2018-12-22T09:10:31.254Z,100420.41
2018-12-22T09:12:58.873Z,100419.69
2018-12-22T09:15:26.467Z,100426.78
2018-12-22T09:17:54.083Z,100425.08
2018-12-22T09:20:21.676Z,100442.80
2018-12-22T09:22:49.296Z,100445.51
2018-12-22T09:25:16.878Z,100447.89
2018-12-22T09:27:44.479Z,100457.05
2018-12-22T09:30:12.066Z,100456.89
2018-12-22T09:32:39.674Z,100455.38
2018-12-22T09:35:07.274Z,100466.05
2018-12-22T09:37:40.963Z,100466.20
2018-12-22T09:40:08.570Z,100472.66
2018-12-22T09:42:36.179Z,100470.49
2018-12-22T09:45:04.627Z,100483.00
2018-12-22T09:47:32.267Z,100489.77
2018-12-22T09:49:59.860Z,100496.02
2018-12-22T09:52:27.443Z,100497.05
2018-12-22T09:54:55.059Z,100501.44
2018-12-22T09:57:22.643Z,100504.15
2018-12-22T09:59:50.264Z,100510.92
2018-12-22T10:02:17.848Z,100502.98
2018-12-22T10:04:45.459Z,100517.01
2018-12-22T10:07:13.221Z,100526.67
2018-12-22T10:09:40.831Z,100525.52
2018-12-22T10:12:08.428Z,100529.70
2018-12-22T10:14:36.039Z,100538.34
2018-12-22T10:17:04.952Z,100543.77
2018-12-22T10:19:32.788Z,100553.23
2018-12-22T10:22:00.372Z,100558.14
2018-12-22T10:24:27.979Z,100557.14
2018-12-22T10:26:55.573Z,100564.39
2018-12-22T10:29:23.174Z,100567.78
2018-12-22T10:31:50.768Z,100569.81
2018-12-22T10:34:18.428Z,100572.03
2018-12-22T10:36:46.026Z,100580.83
2018-12-22T10:39:13.627Z,100578.31
2018-12-22T10:41:41.232Z,100584.56
2018-12-22T10:44:08.860Z,100585.56
2018-12-22T10:46:36.450Z,100593.53
2018-12-22T10:49:04.055Z,100592.50
2018-12-22T10:51:31.652Z,100589.47
2018-12-22T10:53:59.334Z,100596.89
2018-12-22T10:56:26.923Z,100593.36
2018-12-22T10:58:54.539Z,100607.72
2018-12-22T11:01:26.451Z,100615.36
2018-12-22T11:03:51.769Z,100610.45
2018-12-22T11:06:19.372Z,100624.97
2018-12-22T11:08:46.956Z,100631.41
2018-12-22T11:11:14.564Z,100632.58
2018-12-22T11:13:42.149Z,100631.74
2018-12-22T11:16:09.764Z,100633.80
2018-12-22T11:18:37.350Z,100636.34
2018-12-22T11:21:04.953Z,100641.08
2018-12-22T11:23:32.543Z,100635.67
2018-12-22T11:26:00.155Z,100645.80
2018-12-22T11:28:27.752Z,100635.48
2018-12-22T11:30:55.721Z,100628.17
2018-12-22T11:33:23.307Z,100637.80
2018-12-22T11:35:50.910Z,100629.63
2018-12-22T11:38:18.497Z,100629.42
2018-12-22T11:40:46.103Z,100630.91
2018-12-22T11:43:13.776Z,100627.47
2018-12-22T11:45:41.370Z,100631.03
2018-12-22T11:48:12.925Z,100632.33
2018-12-22T11:50:40.532Z,100633.78
2018-12-22T11:53:08.116Z,100633.05
2018-12-22T11:55:35.719Z,100641.20
2018-12-22T11:58:03.301Z,100647.02
2018-12-22T12:00:30.902Z,100659.70
2018-12-22T12:02:58.488Z,100662.44
2018-12-22T12:05:26.091Z,100670.05
2018-12-22T12:07:53.674Z,100676.83
2018-12-22T12:10:21.304Z,100680.22
2018-12-22T12:12:48.987Z,100680.56
2018-12-22T12:15:18.938Z,100686.72
2018-12-22T12:18:01.517Z,100698.07
2018-12-22T12:20:29.104Z,100707.42
2018-12-22T12:22:56.709Z,100712.84
2018-12-22T12:25:24.298Z,100716.91
2018-12-22T12:27:51.906Z,100723.00
2018-12-22T12:30:19.486Z,100726.72
2018-12-22T12:32:47.103Z,100731.30
2018-12-22T12:35:14.699Z,100734.14
2018-12-22T12:37:42.306Z,100734.31
2018-12-22T12:40:11.950Z,100732.28
2018-12-22T12:42:39.557Z,100726.02
2018-12-22T12:45:11.094Z,100729.19
2018-12-22T12:47:38.783Z,100729.57
2018-12-22T12:50:10.314Z,100737.34
2018-12-22T12:52:37.915Z,100738.56
2018-12-22T12:55:10.811Z,100744.50
2018-12-22T12:57:38.614Z,100745.36
2018-12-22T13:00:18.668Z,100753.34
2018-12-22T13:02:46.360Z,100752.50
2018-12-22T13:05:13.951Z,100763.72
2018-12-22T13:07:41.554Z,100762.34
2018-12-22T13:10:12.581Z,100771.50
2018-12-22T13:12:48.896Z,100783.34
2018-12-22T13:15:16.480Z,100777.59
2018-12-22T13:17:44.063Z,100775.52
2018-12-22T13:20:11.837Z,100779.92
2018-12-22T13:22:39.422Z,100778.05
2018-12-22T13:25:07.026Z,100785.63
2018-12-22T13:27:34.611Z,100775.84
2018-12-22T13:30:02.222Z,100785.99
2018-12-22T13:32:29.813Z,100785.48
2018-12-22T13:34:57.423Z,100793.45
2018-12-22T13:37:25.003Z,100794.16
2018-12-22T13:39:52.695Z,100803.33
2018-12-22T13:42:20.283Z,100808.89
2018-12-22T13:44:47.883Z,100808.06
2018-12-22T13:47:15.470Z,100807.54
2018-12-22T13:49:43.093Z,100816.19
2018-12-22T13:52:10.676Z,100815.86
2018-12-22T13:54:38.291Z,100823.14
2018-12-22T13:57:05.881Z,100826.69
2018-12-22T13:59:33.489Z,100829.73
2018-12-22T14:02:01.075Z,100831.09
2018-12-22T14:04:28.851Z,100836.86
2018-12-22T14:06:56.439Z,100835.98
2018-12-22T14:09:24.056Z,100838.38
2018-12-22T14:11:51.654Z,100835.15
2018-12-22T14:14:19.273Z,100841.92
2018-12-22T14:16:46.939Z,100839.40
2018-12-22T14:19:14.645Z,100842.95
2018-12-22T14:21:42.228Z,100849.03
2018-12-22T14:24:14.630Z,100856.16
2018-12-22T14:26:42.295Z,100858.19
2018-12-22T14:29:09.904Z,100869.20
2018-12-22T14:31:37.496Z,100878.33
2018-12-22T14:34:09.829Z,100877.67
2018-12-22T14:36:37.418Z,100881.41
2018-12-22T14:39:06.890Z,100875.12
2018-12-22T14:41:34.476Z,100884.45
2018-12-22T14:44:02.083Z,100883.75
2018-12-22T14:46:29.675Z,100892.22
2018-12-22T14:48:57.279Z,100891.55
2018-12-22T14:51:24.868Z,100893.06
2018-12-22T14:53:52.482Z,100894.09
2018-12-22T14:56:24.036Z,100895.77
2018-12-22T14:58:51.634Z,100899.50
2018-12-22T15:01:19.214Z,100899.84
2018-12-22T15:03:46.828Z,100899.17
2018-12-22T15:06:14.411Z,100897.46
2018-12-22T15:08:42.020Z,100902.22
2018-12-22T15:11:09.611Z,100893.07
2018-12-22T15:13:37.202Z,100894.24
2018-12-22T15:16:04.808Z,100898.63
2018-12-22T15:18:32.405Z,100897.46
2018-12-22T15:21:00.010Z,100900.34
2018-12-22T15:23:27.594Z,100898.13
2018-12-22T15:25:55.207Z,100888.64
2018-12-22T15:28:22.794Z,100895.41
2018-12-22T15:30:50.411Z,100899.47
2018-12-22T15:33:17.999Z,100900.67
2018-12-22T15:35:45.595Z,100903.20
2018-12-22T15:38:13.179Z,100899.00
2018-12-22T15:40:40.783Z,100914.73
2018-12-22T15:43:08.436Z,100906.27
2018-12-22T15:45:36.051Z,100919.12
2018-12-22T15:48:03.631Z,100914.55
2018-12-22T15:50:37.963Z,100913.38
2018-12-22T15:53:05.543Z,100916.08
2018-12-22T15:55:33.146Z,100919.63
2018-12-22T15:58:00.732Z,100930.12
2018-12-22T16:00:28.334Z,100928.27
2018-12-22T16:02:55.920Z,100936.89
2018-12-22T16:05:23.528Z,100933.83
2018-12-22T16:07:51.113Z,100931.63
2018-12-22T16:10:18.719Z,100933.16
2018-12-22T16:12:46.299Z,100934.84
2018-12-22T16:15:18.206Z,100924.86
2018-12-22T16:17:45.794Z,100935.03
2018-12-22T16:20:13.575Z,100936.89
2018-12-22T16:22:44.823Z,100939.75
2018-12-22T16:25:13.507Z,100940.44
2018-12-22T16:27:41.655Z,100940.25
2018-12-22T16:30:21.047Z,100944.65
2018-12-22T16:32:48.635Z,100945.81
2018-12-22T16:35:16.242Z,100946.17
2018-12-22T16:37:43.840Z,100943.43
2018-12-22T16:40:13.012Z,100937.34
2018-12-22T16:42:40.888Z,100944.45
2018-12-22T16:45:12.776Z,100948.69
2018-12-22T16:47:40.527Z,100954.10
2018-12-22T16:50:16.629Z,100952.90
2018-12-22T16:52:44.217Z,100959.33
2018-12-22T16:55:15.409Z,100962.55
2018-12-22T16:57:57.872Z,100959.14
2018-12-22T17:00:30.331Z,100963.72
2018-12-22T17:02:57.922Z,100964.73
2018-12-22T17:05:25.535Z,100969.81
2018-12-22T17:07:53.114Z,100972.84
2018-12-22T17:10:20.720Z,100971.81
2018-12-22T17:12:48.309Z,100983.48
2018-12-22T17:15:21.883Z,100970.44
2018-12-22T17:17:45.547Z,100981.92
2018-12-22T17:20:15.219Z,100993.78
2018-12-22T17:22:48.700Z,101002.22
2018-12-22T17:25:18.269Z,100993.94
2018-12-22T17:27:45.860Z,100998.51
2018-12-22T17:30:13.466Z,100998.97
2018-12-22T17:32:41.055Z,100996.78
2018-12-22T17:35:11.926Z,100995.74
2018-12-22T17:37:39.527Z,101001.01
2018-12-22T17:40:09.473Z,100997.94
2018-12-22T17:42:37.443Z,100997.41
2018-12-22T17:45:08.721Z,101000.81
2018-12-22T17:47:36.330Z,101001.98
2018-12-22T17:50:05.986Z,101017.89
2018-12-22T17:52:33.600Z,101018.22
2018-12-22T17:55:01.201Z,101018.73
2018-12-22T17:57:28.813Z,101016.20
2018-12-22T17:59:56.406Z,101024.67
2018-12-22T18:02:24.022Z,101018.08
2018-12-22T18:04:51.614Z,101026.39
2018-12-22T18:07:19.226Z,101022.98
2018-12-22T18:09:46.819Z,101033.16
2018-12-22T18:12:14.423Z,101033.48
2018-12-22T18:14:42.008Z,101028.22
2018-12-22T18:17:09.627Z,101039.04
2018-12-22T18:19:37.220Z,101044.31
2018-12-22T18:22:04.834Z,101046.50
2018-12-22T18:24:32.412Z,101049.53
2018-12-22T18:27:00.029Z,101051.91
2018-12-22T18:29:27.624Z,101058.17
2018-12-22T18:31:55.239Z,101058.68
2018-12-22T18:34:22.819Z,101062.73
2018-12-22T18:36:50.450Z,101059.70
2018-12-22T18:39:18.034Z,101064.72
2018-12-22T18:41:45.702Z,101062.70
2018-12-22T18:44:13.322Z,101060.81
2018-12-22T18:46:40.910Z,101072.81
2018-12-22T18:49:08.530Z,101075.33
2018-12-22T18:51:36.139Z,101071.78
2018-12-22T18:54:03.767Z,101079.22
2018-12-22T18:56:31.358Z,101082.23
2018-12-22T18:58:58.970Z,101079.53
2018-12-22T19:01:26.563Z,101085.59
2018-12-22T19:03:54.174Z,101087.31
2018-12-22T19:06:21.755Z,101084.94
2018-12-22T19:08:49.366Z,101084.41
2018-12-22T19:11:17.033Z,101087.65
2018-12-22T19:13:44.640Z,101088.49
2018-12-22T19:16:12.224Z,101096.78
2018-12-22T19:18:39.839Z,101096.58
2018-12-22T19:21:07.913Z,101095.52
2018-12-22T19:23:35.519Z,101098.53
2018-12-22T19:26:03.110Z,101106.98
2018-12-22T19:28:30.728Z,101109.85
2018-12-22T19:30:58.315Z,101108.33
2018-12-22T19:33:25.934Z,101112.25
2018-12-22T19:35:53.517Z,101112.45
2018-12-22T19:38:21.122Z,101120.39
2018-12-22T19:40:48.718Z,101127.31
2018-12-22T19:43:16.480Z,101131.20
2018-12-22T19:45:44.075Z,101135.59
2018-12-22T19:48:11.790Z,101144.39
2018-12-22T19:50:39.403Z,101144.89
2018-12-22T19:53:06.992Z,101150.95
2018-12-22T19:55:34.608Z,101148.75
2018-12-22T19:58:02.197Z,101151.94
2018-12-22T20:00:29.823Z,101162.92
2018-12-22T20:02:57.424Z,101171.73
2018-12-22T20:05:25.031Z,101171.57
2018-12-22T20:07:52.680Z,101182.08
2018-12-22T20:10:20.366Z,101177.88
2018-12-22T20:12:47.955Z,101178.05
2018-12-22T20:15:16.419Z,101179.09
2018-12-22T20:17:44.018Z,101179.80
2018-12-22T20:20:11.650Z,101179.47
2018-12-22T20:22:39.234Z,101190.14
2018-12-22T20:25:06.852Z,101194.20
2018-12-22T20:27:34.448Z,101192.55
2018-12-22T20:30:02.066Z,101192.03
2018-12-22T20:32:29.719Z,101193.89
2018-12-22T20:34:57.332Z,101199.00
2018-12-22T20:37:24.931Z,101197.78
2018-12-22T20:39:52.555Z,101209.81
2018-12-22T20:42:20.148Z,101214.35
2018-12-22T20:44:47.754Z,101223.82
2018-12-22T20:47:15.346Z,101222.12
2018-12-22T20:49:42.964Z,101228.89
2018-12-22T20:52:10.557Z,101235.66
2018-12-22T20:54:38.163Z,101236.00
2018-12-22T20:57:05.760Z,101234.16
2018-12-22T20:59:33.384Z,101242.62
2018-12-22T21:02:00.971Z,101249.05
2018-12-22T21:04:28.591Z,101253.11
2018-12-22T21:06:56.188Z,101252.94
2018-12-22T21:09:23.850Z,101239.88
2018-12-22T21:11:51.443Z,101252.62
2018-12-22T21:14:19.027Z,101254.12
2018-12-22T21:16:46.643Z,101261.39
2018-12-22T21:19:14.237Z,101262.91
2018-12-22T21:21:41.853Z,101268.32
2018-12-22T21:24:09.447Z,101273.39
2018-12-22T21:26:37.057Z,101269.64
2018-12-22T21:29:04.643Z,101275.59
2018-12-22T21:31:32.272Z,101277.92
2018-12-22T21:33:59.863Z,101283.70
2018-12-22T21:36:27.468Z,101278.30
2018-12-22T21:38:55.063Z,101282.73
2018-12-22T21:41:22.671Z,101282.53
2018-12-22T21:43:50.260Z,101283.20
2018-12-22T21:46:17.877Z,101293.17
2018-12-22T21:48:45.461Z,101294.53
2018-12-22T21:51:13.076Z,101288.75
2018-12-22T21:53:40.671Z,101289.08
2018-12-22T21:56:08.297Z,101293.01
2018-12-22T21:58:35.890Z,101287.77
2018-12-22T22:01:03.501Z,101289.97
2018-12-22T22:03:31.099Z,101302.17
2018-12-22T22:05:58.699Z,101308.09
2018-12-22T22:08:26.314Z,101306.88
2018-12-22T22:10:53.915Z,101318.44
2018-12-22T22:13:21.524Z,101305.08
2018-12-22T22:15:49.108Z,101312.73
2018-12-22T22:18:16.725Z,101315.63
2018-12-22T22:20:44.315Z,101318.14
2018-12-22T22:23:18.813Z,101323.92
2018-12-22T22:25:41.572Z,101327.84
2018-12-22T22:28:09.188Z,101324.97
2018-12-22T22:30:36.791Z,101325.14
2018-12-22T22:33:04.408Z,101332.24
2018-12-22T22:35:31.994Z,101333.94
2018-12-22T22:37:59.599Z,101336.34
2018-12-22T22:40:27.201Z,101337.55
2018-12-22T22:42:54.831Z,101339.25
2018-12-22T22:45:22.426Z,101345.51
2018-12-22T22:47:50.044Z,101348.41
2018-12-22T22:50:17.643Z,101353.16
2018-12-22T22:52:45.257Z,101347.57
2018-12-22T22:55:12.854Z,101352.00
2018-12-22T22:57:40.465Z,101353.89
2018-12-22T23:00:10.731Z,101353.73
2018-12-22T23:02:38.347Z,101356.30
2018-12-22T23:05:05.982Z,101345.06
2018-12-22T23:07:33.597Z,101348.69
2018-12-22T23:10:01.199Z,101349.16
2018-12-22T23:12:28.868Z,101348.17
2018-12-22T23:14:56.467Z,101354.95
2018-12-22T23:17:24.077Z,101353.42
2018-12-22T23:19:51.667Z,101354.64
2018-12-22T23:22:19.281Z,101353.31
2018-12-22T23:24:46.932Z,101357.72
2018-12-22T23:27:14.622Z,101354.67
2018-12-22T23:29:42.286Z,101362.79
2018-12-22T23:32:09.896Z,101357.72
2018-12-22T23:34:37.491Z,101360.93
2018-12-22T23:37:05.196Z,101362.48
2018-12-22T23:39:32.795Z,101355.66
2018-12-22T23:42:00.410Z,101360.45
2018-12-22T23:44:28.009Z,101359.64
2018-12-22T23:46:55.660Z,101356.42
2018-12-22T23:49:23.246Z,101356.90
2018-12-22T23:51:50.850Z,101358.73
2018-12-22T23:54:18.443Z,101371.45
2018-12-22T23:56:46.073Z,101369.02
2018-12-22T23:59:13.666Z,101375.42
