createdAt,value
2018-11-29T00:00:36.868Z,91.97
2018-11-29T00:03:07.051Z,92.16
2018-11-29T00:05:36.615Z,92.03
2018-11-29T00:08:05.804Z,91.90
2018-11-29T00:10:34.957Z,91.99
2018-11-29T00:13:04.837Z,91.23
2018-11-29T00:15:34.121Z,91.16
2018-11-29T00:18:03.301Z,91.50
2018-11-29T00:20:33.658Z,91.10
2018-11-29T00:23:02.877Z,91.21
2018-11-29T00:25:31.914Z,91.27
2018-11-29T00:28:00.971Z,90.79
2018-11-29T00:30:30.600Z,90.54
2018-11-29T00:32:59.996Z,90.97
2018-11-29T00:35:30.024Z,90.33
2018-11-29T00:37:59.397Z,91.02
2018-11-29T00:40:28.436Z,90.30
2018-11-29T00:42:57.513Z,90.70
2018-11-29T00:45:26.539Z,90.39
2018-11-29T00:47:55.483Z,90.27
2018-11-29T00:50:24.569Z,90.19
2018-11-29T00:52:54.554Z,90.19
2018-11-29T00:55:24.076Z,90.34
2018-11-29T00:57:53.396Z,90.00
2018-11-29T01:00:24.770Z,89.53
2018-11-29T01:02:53.976Z,89.80
2018-11-29T01:05:24.292Z,90.22
2018-11-29T01:07:54.365Z,89.76
2018-11-29T01:10:23.523Z,89.45
2018-11-29T01:12:52.686Z,89.85
2018-11-29T01:15:24.053Z,89.54
2018-11-29T01:17:53.221Z,89.11
2018-11-29T01:20:22.620Z,89.24
2018-11-29T01:22:53.903Z,89.64
2018-11-29T01:25:23.098Z,89.00
2018-11-29T01:27:53.469Z,89.16
2018-11-29T01:30:22.645Z,89.25
2018-11-29T01:32:51.714Z,89.12
2018-11-29T01:35:21.400Z,89.10
2018-11-29T01:37:50.658Z,88.91
2018-11-29T01:40:23.340Z,89.23
2018-11-29T01:42:55.586Z,89.06
2018-11-29T01:45:24.778Z,88.75
2018-11-29T01:47:54.822Z,88.75
2018-11-29T01:50:24.073Z,88.21
2018-11-29T01:52:53.799Z,88.85
2018-11-29T01:55:23.010Z,88.82
2018-11-29T01:57:52.570Z,88.97
2018-11-29T02:00:22.085Z,88.77
2018-11-29T02:02:52.261Z,88.59
2018-11-29T02:05:21.962Z,88.29
2018-11-29T02:07:50.950Z,88.59
2018-11-29T02:10:26.933Z,88.51
2018-11-29T02:12:56.555Z,88.47
2018-11-29T02:15:26.437Z,88.35
2018-11-29T02:17:55.577Z,88.34
2018-11-29T02:20:24.734Z,88.22
2018-11-29T02:22:53.805Z,88.69
2018-11-29T02:25:23.915Z,88.39
2018-11-29T02:27:53.126Z,88.67
2018-11-29T02:30:23.648Z,88.19
2018-11-29T02:32:53.068Z,88.10
2018-11-29T02:35:22.178Z,88.18
2018-11-29T02:37:51.193Z,88.16
2018-11-29T02:40:20.444Z,87.94
2018-11-29T02:42:50.266Z,88.18
2018-11-29T02:45:20.785Z,87.89
2018-11-29T02:47:49.958Z,88.22
2018-11-29T02:50:19.006Z,88.12
2018-11-29T02:52:48.531Z,88.07
2018-11-29T02:55:17.580Z,87.44
2018-11-29T02:57:46.773Z,87.87
2018-11-29T03:00:18.657Z,87.68
2018-11-29T03:02:47.880Z,87.65
2018-11-29T03:05:17.775Z,87.45
2018-11-29T03:07:46.825Z,87.25
2018-11-29T03:10:20.232Z,87.24
2018-11-29T03:12:49.307Z,86.93
2018-11-29T03:15:18.385Z,87.04
2018-11-29T03:17:47.487Z,87.35
2018-11-29T03:20:16.480Z,87.26
2018-11-29T03:22:45.489Z,86.96
2018-11-29T03:25:15.553Z,86.84
2018-11-29T03:27:45.012Z,87.01
2018-11-29T03:30:15.983Z,86.80
2018-11-29T03:32:45.041Z,86.85
2018-11-29T03:35:14.736Z,87.10
2018-11-29T03:37:44.116Z,86.96
2018-11-29T03:40:14.341Z,86.87
2018-11-29T03:42:43.329Z,86.47
2018-11-29T03:45:14.438Z,86.63
2018-11-29T03:47:43.595Z,87.31
2018-11-29T03:50:15.787Z,87.10
2018-11-29T03:52:44.821Z,87.63
2018-11-29T03:55:13.888Z,87.43
2018-11-29T03:57:43.145Z,88.31
2018-11-29T04:00:14.378Z,88.17
2018-11-29T04:02:43.562Z,88.14
2018-11-29T04:05:12.568Z,88.44
2018-11-29T04:07:41.708Z,89.20
2018-11-29T04:10:13.063Z,88.40
2018-11-29T04:12:42.523Z,88.93
2018-11-29T04:15:13.194Z,89.21
2018-11-29T04:17:42.209Z,89.09
2018-11-29T04:20:12.978Z,89.25
2018-11-29T04:22:42.468Z,89.38
2018-11-29T04:25:12.812Z,89.04
2018-11-29T04:27:41.981Z,88.83
2018-11-29T04:30:12.640Z,88.87
2018-11-29T04:32:41.589Z,89.16
2018-11-29T04:35:11.269Z,88.89
2018-11-29T04:37:40.414Z,88.95
2018-11-29T04:40:17.057Z,88.65
2018-11-29T04:42:46.199Z,88.51
2018-11-29T04:45:17.285Z,88.29
2018-11-29T04:47:46.879Z,88.55
2018-11-29T04:50:16.999Z,88.05
2018-11-29T04:52:46.441Z,87.73
2018-11-29T04:55:15.455Z,88.53
2018-11-29T04:57:44.550Z,88.27
2018-11-29T05:00:17.081Z,88.22
2018-11-29T05:02:46.317Z,88.47
2018-11-29T05:05:15.519Z,89.09
2018-11-29T05:07:44.589Z,89.16
2018-11-29T05:10:16.994Z,89.34
2018-11-29T05:12:46.965Z,90.07
2018-11-29T05:15:16.378Z,89.67
2018-11-29T05:17:45.956Z,90.44
2018-11-29T05:20:15.490Z,90.39
2018-11-29T05:22:44.445Z,91.01
2018-11-29T05:25:13.571Z,90.70
2018-11-29T05:27:43.144Z,90.81
2018-11-29T05:30:13.638Z,90.62
2018-11-29T05:32:42.811Z,90.60
2018-11-29T05:35:12.674Z,90.96
2018-11-29T05:37:41.825Z,90.59
2018-11-29T05:40:13.237Z,91.00
2018-11-29T05:42:42.274Z,91.25
2018-11-29T05:45:12.466Z,91.12
2018-11-29T05:47:41.773Z,90.66
2018-11-29T05:50:12.099Z,90.57
2018-11-29T05:52:41.935Z,90.63
2018-11-29T05:55:11.685Z,91.02
2018-11-29T05:57:41.310Z,90.70
2018-11-29T06:00:13.970Z,91.20
2018-11-29T06:02:43.432Z,91.11
2018-11-29T06:05:13.724Z,90.67
2018-11-29T06:07:45.962Z,90.54
2018-11-29T06:10:18.076Z,90.74
2018-11-29T06:12:47.978Z,90.96
2018-11-29T06:15:17.095Z,90.91
2018-11-29T06:17:46.787Z,90.44
2018-11-29T06:20:18.252Z,90.83
2018-11-29T06:22:47.513Z,90.77
2018-11-29T06:25:16.858Z,91.17
2018-11-29T06:27:45.811Z,91.15
2018-11-29T06:30:21.029Z,91.11
2018-11-29T06:32:52.350Z,91.29
2018-11-29T06:35:20.685Z,91.13
2018-11-29T06:37:50.097Z,91.11
2018-11-29T06:40:19.885Z,91.77
2018-11-29T06:42:49.105Z,91.47
2018-11-29T06:45:20.096Z,91.63
2018-11-29T06:47:50.219Z,91.94
2018-11-29T06:50:19.384Z,91.63
2018-11-29T06:52:49.761Z,91.79
2018-11-29T06:55:22.037Z,92.31
2018-11-29T06:57:51.332Z,91.83
2018-11-29T07:00:37.829Z,92.13
2018-11-29T07:03:07.342Z,92.58
2018-11-29T07:05:36.418Z,92.24
2018-11-29T07:08:05.477Z,92.03
2018-11-29T07:10:35.461Z,92.45
2018-11-29T07:13:05.936Z,92.35
2018-11-29T07:15:35.117Z,92.72
2018-11-29T07:18:04.219Z,92.62
2018-11-29T07:20:33.253Z,92.22
2018-11-29T07:23:02.249Z,92.75
2018-11-29T07:25:31.356Z,92.98
2018-11-29T07:28:00.461Z,92.80
2018-11-29T07:30:29.502Z,92.91
2018-11-29T07:32:58.865Z,92.80
2018-11-29T07:35:27.817Z,93.36
2018-11-29T07:38:00.855Z,93.16
2018-11-29T07:40:29.913Z,93.69
2018-11-29T07:42:59.030Z,93.67
2018-11-29T07:45:32.169Z,93.21
2018-11-29T07:48:01.575Z,92.94
2018-11-29T07:50:31.125Z,93.29
2018-11-29T07:53:00.184Z,93.85
2018-11-29T07:55:29.602Z,93.26
2018-11-29T07:57:58.583Z,93.35
2018-11-29T08:00:28.429Z,93.63
2018-11-29T08:02:57.985Z,93.75
2018-11-29T08:05:27.262Z,93.50
2018-11-29T08:07:58.463Z,94.00
2018-11-29T08:10:27.898Z,94.06
2018-11-29T08:12:56.904Z,93.99
2018-11-29T08:15:25.972Z,93.90
2018-11-29T08:17:56.070Z,94.45
2018-11-29T08:20:25.054Z,93.71
2018-11-29T08:22:54.033Z,93.95
2018-11-29T08:25:22.944Z,93.89
2018-11-29T08:27:51.953Z,93.91
2018-11-29T08:30:20.930Z,94.72
2018-11-29T08:32:49.983Z,94.71
2018-11-29T08:35:19.061Z,94.64
2018-11-29T08:37:48.788Z,94.53
2018-11-29T08:40:20.806Z,94.36
2018-11-29T08:42:49.801Z,94.36
2018-11-29T08:45:18.928Z,94.90
2018-11-29T08:47:48.035Z,94.61
2018-11-29T08:50:17.107Z,94.90
2018-11-29T08:52:46.838Z,94.65
2018-11-29T08:55:17.085Z,94.29
2018-11-29T08:57:46.625Z,93.77
2018-11-29T09:00:16.749Z,94.17
2018-11-29T09:02:45.798Z,93.80
2018-11-29T09:05:15.092Z,94.16
2018-11-29T09:07:46.338Z,94.21
2018-11-29T09:10:17.665Z,94.32
2018-11-29T09:12:46.725Z,94.61
2018-11-29T09:15:16.631Z,94.52
2018-11-29T09:17:46.845Z,94.06
2018-11-29T09:20:16.978Z,93.24
2018-11-29T09:22:45.981Z,93.79
2018-11-29T09:25:16.110Z,93.58
2018-11-29T09:27:45.132Z,93.41
2018-11-29T09:30:16.562Z,93.36
2018-11-29T09:32:46.175Z,93.05
2018-11-29T09:35:15.175Z,92.69
2018-11-29T09:37:44.217Z,92.53
2018-11-29T09:40:15.565Z,92.32
2018-11-29T09:42:44.681Z,92.45
2018-11-29T09:45:17.575Z,91.57
2018-11-29T09:47:56.035Z,91.44
2018-11-29T09:50:25.989Z,91.56
2018-11-29T09:52:54.932Z,91.94
2018-11-29T09:55:23.913Z,91.50
2018-11-29T09:57:53.121Z,91.33
2018-11-29T10:00:28.056Z,91.28
2018-11-29T10:02:57.418Z,91.66
2018-11-29T10:05:26.781Z,91.15
2018-11-29T10:07:56.130Z,90.85
2018-11-29T10:10:25.165Z,91.17
2018-11-29T10:12:54.245Z,91.11
2018-11-29T10:15:23.297Z,91.06
2018-11-29T10:17:54.388Z,90.55
2018-11-29T10:20:23.637Z,90.46
2018-11-29T10:22:53.186Z,90.09
2018-11-29T10:25:22.685Z,89.34
2018-11-29T10:27:56.499Z,89.78
2018-11-29T10:30:31.640Z,89.67
2018-11-29T10:33:00.645Z,88.87
2018-11-29T10:35:29.591Z,88.80
2018-11-29T10:37:59.653Z,88.71
2018-11-29T10:40:28.751Z,88.27
2018-11-29T10:42:57.863Z,87.67
2018-11-29T10:45:26.881Z,88.01
2018-11-29T10:47:57.324Z,86.98
2018-11-29T10:50:26.420Z,87.36
2018-11-29T10:52:55.728Z,87.17
2018-11-29T10:55:24.766Z,87.11
2018-11-29T10:57:55.030Z,86.78
2018-11-29T11:00:30.516Z,85.86
2018-11-29T11:03:12.680Z,85.55
2018-11-29T11:05:41.713Z,85.91
2018-11-29T11:08:11.748Z,85.30
2018-11-29T11:10:41.174Z,85.24
2018-11-29T11:13:10.252Z,85.14
2018-11-29T11:15:39.506Z,85.20
2018-11-29T11:18:09.778Z,85.21
2018-11-29T11:20:38.752Z,84.71
2018-11-29T11:23:07.964Z,84.60
2018-11-29T11:25:37.001Z,84.57
2018-11-29T11:28:07.754Z,84.42
2018-11-29T11:30:38.323Z,84.67
2018-11-29T11:33:07.582Z,84.02
2018-11-29T11:35:36.624Z,84.51
2018-11-29T11:38:05.684Z,84.24
2018-11-29T11:40:34.825Z,83.75
2018-11-29T11:43:05.338Z,83.42
2018-11-29T11:45:33.182Z,83.81
2018-11-29T11:48:03.500Z,83.02
2018-11-29T11:50:31.685Z,82.12
2018-11-29T11:53:00.702Z,81.77
2018-11-29T11:55:30.612Z,81.93
2018-11-29T11:57:59.677Z,81.31
2018-11-29T12:00:29.915Z,80.41
2018-11-29T12:03:02.292Z,80.76
2018-11-29T12:05:31.266Z,80.34
2018-11-29T12:08:00.230Z,80.18
2018-11-29T12:10:29.296Z,80.12
2018-11-29T12:12:58.802Z,80.20
2018-11-29T12:15:27.666Z,80.03
2018-11-29T12:17:56.733Z,79.74
2018-11-29T12:20:25.771Z,79.91
2018-11-29T12:22:54.753Z,79.96
2018-11-29T12:25:23.890Z,79.95
2018-11-29T12:27:53.172Z,79.99
2018-11-29T12:30:31.498Z,79.71
2018-11-29T12:33:03.569Z,79.48
2018-11-29T12:35:32.717Z,78.07
2018-11-29T12:38:01.840Z,78.37
2018-11-29T12:40:31.018Z,78.28
2018-11-29T12:43:00.314Z,77.67
2018-11-29T12:45:29.266Z,78.68
2018-11-29T12:47:58.146Z,78.60
2018-11-29T12:50:29.178Z,79.79
2018-11-29T12:52:58.169Z,79.46
2018-11-29T12:55:27.725Z,79.94
2018-11-29T12:58:05.340Z,80.29
2018-11-29T13:00:33.748Z,80.48
2018-11-29T13:03:02.724Z,81.43
2018-11-29T13:05:34.578Z,82.12
2018-11-29T13:08:03.453Z,81.95
2018-11-29T13:10:32.677Z,83.18
2018-11-29T13:13:03.950Z,83.06
2018-11-29T13:15:35.030Z,84.04
2018-11-29T13:18:05.831Z,84.19
2018-11-29T13:20:39.575Z,84.97
2018-11-29T13:23:08.633Z,84.83
2018-11-29T13:25:37.698Z,85.27
2018-11-29T13:28:07.469Z,85.94
2018-11-29T13:30:37.558Z,86.09
2018-11-29T13:33:08.337Z,86.89
2018-11-29T13:35:37.481Z,86.81
2018-11-29T13:38:12.634Z,86.63
2018-11-29T13:40:45.576Z,87.13
2018-11-29T13:43:14.474Z,87.64
2018-11-29T13:45:43.696Z,87.39
2018-11-29T13:48:13.369Z,88.16
2018-11-29T13:50:42.496Z,88.03
2018-11-29T13:53:11.523Z,88.56
2018-11-29T13:55:40.660Z,88.61
2018-11-29T13:58:09.585Z,88.78
2018-11-29T14:00:38.605Z,88.39
2018-11-29T14:03:15.726Z,89.13
2018-11-29T14:05:44.789Z,89.41
2018-11-29T14:08:13.746Z,89.86
2018-11-29T14:10:43.827Z,89.33
2018-11-29T14:13:13.019Z,89.65
2018-11-29T14:15:41.937Z,90.24
2018-11-29T14:18:11.271Z,89.79
2018-11-29T14:20:40.361Z,90.48
2018-11-29T14:23:09.300Z,90.56
2018-11-29T14:25:38.422Z,90.09
2018-11-29T14:28:08.100Z,90.15
2018-11-29T14:30:37.197Z,90.63
2018-11-29T14:33:07.103Z,90.72
2018-11-29T14:35:36.075Z,90.92
2018-11-29T14:38:05.101Z,91.11
2018-11-29T14:40:35.776Z,91.46
2018-11-29T14:43:04.885Z,91.56
2018-11-29T14:45:33.837Z,91.62
2018-11-29T14:48:02.865Z,91.21
2018-11-29T14:50:39.325Z,91.37
2018-11-29T14:53:09.265Z,91.83
2018-11-29T14:55:39.060Z,91.58
2018-11-29T14:58:10.456Z,91.53
2018-11-29T15:00:39.437Z,91.94
2018-11-29T15:03:11.791Z,92.12
2018-11-29T15:05:41.100Z,92.23
2018-11-29T15:08:10.609Z,92.28
2018-11-29T15:10:39.740Z,92.25
2018-11-29T15:13:09.889Z,92.37
2018-11-29T15:15:39.318Z,92.38
2018-11-29T15:18:08.989Z,92.33
2018-11-29T15:20:40.457Z,92.38
2018-11-29T15:23:10.251Z,92.44
2018-11-29T15:25:39.254Z,92.51
2018-11-29T15:28:08.301Z,92.79
2018-11-29T15:30:40.898Z,92.32
2018-11-29T15:33:09.934Z,93.07
2018-11-29T15:35:39.043Z,92.91
2018-11-29T15:38:08.233Z,93.47
2018-11-29T15:40:37.402Z,93.60
2018-11-29T15:43:06.505Z,93.51
2018-11-29T15:45:35.581Z,92.92
2018-11-29T15:48:04.629Z,92.79
2018-11-29T15:50:33.756Z,93.18
2018-11-29T15:53:02.806Z,93.29
2018-11-29T15:55:31.834Z,92.80
2018-11-29T15:58:00.841Z,92.67
2018-11-29T16:00:33.479Z,92.49
2018-11-29T16:03:06.931Z,92.62
2018-11-29T16:05:36.099Z,92.30
2018-11-29T16:08:05.299Z,92.60
2018-11-29T16:10:34.458Z,91.46
2018-11-29T16:13:03.461Z,91.44
2018-11-29T16:15:32.459Z,91.48
2018-11-29T16:18:01.697Z,90.90
2018-11-29T16:20:37.341Z,90.72
2018-11-29T16:23:07.341Z,89.94
2018-11-29T16:25:36.342Z,89.96
2018-11-29T16:28:05.509Z,89.75
2018-11-29T16:30:42.437Z,90.10
2018-11-29T16:33:13.345Z,89.63
2018-11-29T16:35:42.401Z,89.90
2018-11-29T16:38:11.341Z,89.49
2018-11-29T16:40:40.264Z,88.92
2018-11-29T16:43:09.361Z,88.08
2018-11-29T16:45:41.735Z,88.14
2018-11-29T16:48:10.873Z,88.54
2018-11-29T16:51:00.910Z,88.49
2018-11-29T16:53:30.345Z,88.15
2018-11-29T16:55:59.408Z,87.82
2018-11-29T16:58:29.987Z,87.95
2018-11-29T17:01:08.984Z,87.84
2018-11-29T17:03:35.890Z,87.61
2018-11-29T17:06:04.929Z,86.94
2018-11-29T17:08:33.979Z,86.55
2018-11-29T17:11:03.011Z,85.70
2018-11-29T17:13:32.157Z,84.84
2018-11-29T17:16:01.355Z,83.73
2018-11-29T17:18:30.342Z,82.09
2018-11-29T17:21:16.149Z,81.28
2018-11-29T17:23:45.213Z,80.64
2018-11-29T17:26:14.525Z,79.90
2018-11-29T17:28:43.524Z,79.45
2018-11-29T17:31:12.959Z,78.57
2018-11-29T17:33:43.313Z,77.81
2018-11-29T17:36:12.717Z,77.08
2018-11-29T17:38:41.693Z,76.72
2018-11-29T17:41:11.277Z,76.73
2018-11-29T17:43:40.409Z,76.34
2018-11-29T17:46:09.775Z,75.99
2018-11-29T17:48:38.817Z,76.50
2018-11-29T17:51:07.984Z,76.15
2018-11-29T17:53:37.025Z,76.34
2018-11-29T17:56:06.342Z,76.10
2018-11-29T17:58:35.498Z,75.79
2018-11-29T18:01:04.485Z,76.53
2018-11-29T18:03:33.994Z,76.37
2018-11-29T18:06:03.715Z,76.04
2018-11-29T18:08:32.769Z,76.30
2018-11-29T18:11:05.631Z,76.02
2018-11-29T18:13:36.274Z,75.08
2018-11-29T18:16:05.814Z,74.95
2018-11-29T18:18:34.979Z,74.68
2018-11-29T18:21:04.395Z,74.49
2018-11-29T18:23:33.597Z,75.02
2018-11-29T18:26:02.966Z,74.78
2018-11-29T18:28:32.150Z,74.84
2018-11-29T18:31:01.494Z,74.46
2018-11-29T18:33:30.813Z,74.69
2018-11-29T18:35:59.858Z,74.62
2018-11-29T18:38:28.993Z,74.80
2018-11-29T18:40:58.109Z,75.23
2018-11-29T18:43:27.140Z,75.43
2018-11-29T18:45:56.340Z,75.10
2018-11-29T18:48:25.806Z,75.50
2018-11-29T18:50:55.125Z,75.44
2018-11-29T18:53:24.455Z,75.24
2018-11-29T18:55:54.202Z,75.73
2018-11-29T18:58:23.341Z,75.43
2018-11-29T19:00:56.024Z,75.24
2018-11-29T19:03:25.332Z,75.37
2018-11-29T19:05:54.718Z,75.01
2018-11-29T19:08:24.077Z,74.81
2018-11-29T19:10:53.544Z,74.86
2018-11-29T19:13:22.754Z,74.90
2018-11-29T19:15:52.642Z,74.53
2018-11-29T19:18:21.886Z,75.59
2018-11-29T19:20:51.420Z,75.56
2018-11-29T19:23:20.657Z,75.41
2018-11-29T19:25:49.934Z,75.62
2018-11-29T19:28:19.181Z,76.21
2018-11-29T19:30:48.621Z,76.62
2018-11-29T19:33:20.023Z,76.47
2018-11-29T19:35:50.690Z,76.45
2018-11-29T19:38:19.999Z,75.75
2018-11-29T19:40:49.583Z,76.10
2018-11-29T19:43:18.709Z,75.43
2018-11-29T19:45:48.109Z,74.81
2018-11-29T19:48:17.382Z,74.58
2018-11-29T19:50:46.713Z,74.64
2018-11-29T19:53:21.653Z,73.67
2018-11-29T19:55:52.726Z,73.49
2018-11-29T19:58:21.979Z,73.49
2018-11-29T20:00:51.356Z,73.51
2018-11-29T20:03:20.720Z,72.93
2018-11-29T20:05:50.022Z,72.60
2018-11-29T20:08:19.345Z,73.00
2018-11-29T20:10:48.773Z,72.63
2018-11-29T20:13:17.994Z,72.85
2018-11-29T20:15:50.173Z,73.29
2018-11-29T20:18:19.446Z,72.98
2018-11-29T20:20:48.785Z,73.17
2018-11-29T20:23:17.877Z,73.18
2018-11-29T20:25:47.674Z,72.92
2018-11-29T20:28:16.946Z,73.08
2018-11-29T20:30:46.462Z,73.87
2018-11-29T20:33:15.959Z,73.76
2018-11-29T20:35:46.923Z,73.64
2018-11-29T20:38:16.084Z,74.27
2018-11-29T20:40:46.496Z,74.29
2018-11-29T20:43:16.433Z,73.89
2018-11-29T20:45:47.504Z,73.70
2018-11-29T20:48:25.898Z,73.49
2018-11-29T20:50:56.203Z,73.71
2018-11-29T20:53:31.238Z,74.08
2018-11-29T20:56:00.347Z,73.51
2018-11-29T20:58:29.462Z,73.75
2018-11-29T21:00:58.560Z,73.93
2018-11-29T21:03:27.769Z,73.90
2018-11-29T21:05:57.147Z,73.76
2018-11-29T21:08:26.217Z,74.19
2018-11-29T21:10:55.481Z,74.18
2018-11-29T21:13:24.719Z,74.12
2018-11-29T21:15:53.813Z,74.42
2018-11-29T21:18:22.994Z,74.33
2018-11-29T21:20:52.094Z,74.22
2018-11-29T21:23:21.157Z,74.77
2018-11-29T21:25:50.199Z,74.85
2018-11-29T21:28:19.293Z,74.84
2018-11-29T21:30:48.713Z,75.07
2018-11-29T21:33:17.929Z,74.81
2018-11-29T21:35:47.019Z,74.81
2018-11-29T21:38:17.343Z,75.31
2018-11-29T21:41:06.682Z,74.77
2018-11-29T21:43:36.222Z,74.89
2018-11-29T21:46:05.541Z,75.17
2018-11-29T21:48:34.533Z,74.92
2018-11-29T21:51:03.638Z,75.01
2018-11-29T21:53:33.850Z,74.84
2018-11-29T21:56:02.969Z,75.58
2018-11-29T21:58:32.064Z,74.89
2018-11-29T22:01:01.517Z,75.33
2018-11-29T22:03:30.657Z,75.11
2018-11-29T22:05:59.693Z,74.92
2018-11-29T22:08:29.057Z,75.67
2018-11-29T22:10:58.101Z,75.24
2018-11-29T22:13:27.221Z,75.09
2018-11-29T22:15:56.367Z,75.76
2018-11-29T22:18:26.249Z,75.71
2018-11-29T22:20:59.952Z,75.37
2018-11-29T22:23:29.033Z,75.49
2018-11-29T22:25:59.552Z,75.94
2018-11-29T22:28:29.000Z,75.68
2018-11-29T22:30:58.152Z,76.15
2018-11-29T22:33:27.306Z,75.92
2018-11-29T22:35:56.385Z,75.56
2018-11-29T22:38:25.370Z,75.88
2018-11-29T22:40:54.456Z,76.04
2018-11-29T22:43:23.477Z,75.57
2018-11-29T22:45:52.998Z,75.72
2018-11-29T22:48:22.318Z,76.24
2018-11-29T22:50:51.456Z,75.61
2018-11-29T22:53:21.062Z,75.68
2018-11-29T22:55:50.141Z,75.87
2018-11-29T22:58:19.113Z,75.25
2018-11-29T23:00:50.195Z,75.43
2018-11-29T23:03:19.285Z,75.29
2018-11-29T23:05:48.692Z,75.75
2018-11-29T23:08:17.589Z,75.24
2018-11-29T23:10:47.067Z,75.20
2018-11-29T23:13:17.345Z,75.45
2018-11-29T23:15:46.439Z,75.33
2018-11-29T23:18:15.463Z,75.14
2018-11-29T23:20:44.386Z,75.49
2018-11-29T23:23:13.525Z,75.85
2018-11-29T23:25:42.579Z,75.89
2018-11-29T23:28:11.573Z,75.58
2018-11-29T23:30:40.478Z,76.04
2018-11-29T23:33:09.797Z,75.59
2018-11-29T23:35:39.126Z,75.56
2018-11-29T23:38:08.193Z,75.90
2018-11-29T23:40:37.434Z,75.17
2018-11-29T23:43:06.581Z,75.62
2018-11-29T23:45:35.514Z,75.74
2018-11-29T23:48:04.741Z,75.85
2018-11-29T23:50:33.787Z,75.70
2018-11-29T23:53:02.883Z,75.87
2018-11-29T23:55:32.082Z,76.13
2018-11-29T23:58:01.473Z,76.59
