createdAt,value
2018-04-27T00:01:09.473Z,7.07
2018-04-27T00:03:44.732Z,7.25
2018-04-27T00:06:21.968Z,7.00
2018-04-27T00:08:58.099Z,6.75
2018-04-27T00:11:34.242Z,7.20
2018-04-27T00:14:09.062Z,6.85
2018-04-27T00:16:45.189Z,6.78
2018-04-27T00:19:20.737Z,6.80
2018-04-27T00:21:57.361Z,7.15
2018-04-27T00:24:33.099Z,6.40
2018-04-27T00:27:08.824Z,6.45
2018-04-27T00:29:44.089Z,6.55
2018-04-27T00:32:21.297Z,6.82
2018-04-27T00:34:56.897Z,6.18
2018-04-27T00:37:32.019Z,6.35
2018-04-27T00:40:08.725Z,6.28
2018-04-27T00:42:44.020Z,5.70
2018-04-27T00:45:20.159Z,5.53
2018-04-27T00:47:56.129Z,5.35
2018-04-27T00:50:31.271Z,5.05
2018-04-27T00:53:14.762Z,5.22
2018-04-27T00:55:49.985Z,5.47
2018-04-27T00:58:25.449Z,5.05
2018-04-27T01:01:00.701Z,5.00
2018-04-27T01:03:37.239Z,5.47
2018-04-27T01:06:12.284Z,5.05
2018-04-27T01:08:47.464Z,5.15
2018-04-27T01:11:27.476Z,5.55
2018-04-27T01:14:03.271Z,4.93
2018-04-27T01:16:38.774Z,4.60
2018-04-27T01:19:14.793Z,4.80
2018-04-27T01:21:50.863Z,5.90
2018-04-27T01:24:27.874Z,5.60
2018-04-27T01:27:03.384Z,5.28
2018-04-27T01:29:38.669Z,5.57
2018-04-27T01:32:13.848Z,5.47
2018-04-27T01:34:48.976Z,5.40
2018-04-27T01:37:25.335Z,5.32
2018-04-27T01:40:00.445Z,5.20
2018-04-27T01:42:37.689Z,5.53
2018-04-27T01:45:16.094Z,5.50
2018-04-27T01:47:53.104Z,4.82
2018-04-27T01:50:29.164Z,5.50
2018-04-27T01:53:07.596Z,5.85
2018-04-27T01:55:44.236Z,5.20
2018-04-27T01:58:20.785Z,5.55
2018-04-27T02:00:56.732Z,5.40
2018-04-27T02:03:31.840Z,5.62
2018-04-27T02:06:08.069Z,4.82
2018-04-27T02:08:43.604Z,5.62
2018-04-27T02:11:20.379Z,5.18
2018-04-27T02:13:56.273Z,5.10
2018-04-27T02:16:32.887Z,5.35
2018-04-27T02:19:08.648Z,5.18
2018-04-27T02:21:45.172Z,5.07
2018-04-27T02:24:21.616Z,5.37
2018-04-27T02:26:56.944Z,4.85
2018-04-27T02:29:32.383Z,4.80
2018-04-27T02:32:08.477Z,5.00
2018-04-27T02:34:43.877Z,5.32
2018-04-27T02:37:20.555Z,5.78
2018-04-27T02:39:58.155Z,6.15
2018-04-27T02:42:34.439Z,5.97
2018-04-27T02:45:12.281Z,6.40
2018-04-27T02:47:49.486Z,6.10
2018-04-27T02:50:26.100Z,6.72
2018-04-27T02:53:01.484Z,6.35
2018-04-27T02:55:36.963Z,6.68
2018-04-27T02:58:12.102Z,6.35
2018-04-27T03:00:47.329Z,6.37
2018-04-27T03:03:23.933Z,6.80
2018-04-27T03:05:59.161Z,5.95
2018-04-27T03:08:34.316Z,6.80
2018-04-27T03:11:10.532Z,6.53
2018-04-27T03:13:47.059Z,6.40
2018-04-27T03:16:22.021Z,5.72
2018-04-27T03:18:57.533Z,6.50
2018-04-27T03:21:32.675Z,7.37
2018-04-27T03:24:08.120Z,7.57
2018-04-27T03:26:44.887Z,7.20
2018-04-27T03:29:21.140Z,7.35
2018-04-27T03:31:56.147Z,7.35
2018-04-27T03:34:32.220Z,6.97
2018-04-27T03:37:08.059Z,6.90
2018-04-27T03:39:44.132Z,7.53
2018-04-27T03:42:19.655Z,8.27
2018-04-27T03:44:54.945Z,7.68
2018-04-27T03:47:30.870Z,7.07
2018-04-27T03:50:05.804Z,6.85
2018-04-27T03:52:41.372Z,7.18
2018-04-27T03:55:18.321Z,7.22
2018-04-27T03:57:55.053Z,7.12
2018-04-27T04:00:54.317Z,7.57
2018-04-27T04:03:41.774Z,8.07
2018-04-27T04:06:17.290Z,8.05
2018-04-27T04:08:52.992Z,7.95
2018-04-27T04:11:28.473Z,8.15
2018-04-27T04:14:03.890Z,8.23
2018-04-27T04:16:39.755Z,8.07
2018-04-27T04:19:16.335Z,7.50
2018-04-27T04:21:53.360Z,8.30
2018-04-27T04:24:29.841Z,7.30
2018-04-27T04:27:06.136Z,7.47
2018-04-27T04:29:42.609Z,7.95
2018-04-27T04:32:19.146Z,7.10
2018-04-27T04:34:55.448Z,7.45
2018-04-27T04:37:31.963Z,7.22
2018-04-27T04:40:08.454Z,7.57
2018-04-27T04:42:45.675Z,6.85
2018-04-27T04:45:21.677Z,6.37
2018-04-27T04:47:58.220Z,6.87
2018-04-27T04:50:34.695Z,6.45
2018-04-27T04:53:11.981Z,7.10
2018-04-27T04:55:48.542Z,7.12
2018-04-27T04:58:24.506Z,7.75
2018-04-27T05:01:01.350Z,8.35
2018-04-27T05:03:38.240Z,6.85
2018-04-27T05:06:14.223Z,7.72
2018-04-27T05:08:51.586Z,6.37
2018-04-27T05:11:26.634Z,7.00
2018-04-27T05:14:02.674Z,7.55
2018-04-27T05:16:38.856Z,7.50
2018-04-27T05:19:14.392Z,8.43
2018-04-27T05:21:51.636Z,8.18
2018-04-27T05:24:27.749Z,7.80
2018-04-27T05:27:03.318Z,7.18
2018-04-27T05:29:40.762Z,7.80
2018-04-27T05:32:16.325Z,8.00
2018-04-27T05:34:52.600Z,7.70
2018-04-27T05:37:28.689Z,8.10
2018-04-27T05:40:05.064Z,7.40
2018-04-27T05:42:40.917Z,7.78
2018-04-27T05:45:17.180Z,7.32
2018-04-27T05:47:52.612Z,7.60
2018-04-27T05:50:28.744Z,7.28
2018-04-27T05:53:04.302Z,7.70
2018-04-27T05:55:39.682Z,8.20
2018-04-27T05:58:16.715Z,7.75
2018-04-27T06:00:52.999Z,7.53
2018-04-27T06:03:40.025Z,8.15
2018-04-27T06:06:18.983Z,8.32
2018-04-27T06:08:56.082Z,7.15
2018-04-27T06:11:32.376Z,7.70
2018-04-27T06:14:06.934Z,7.75
2018-04-27T06:16:44.130Z,7.45
2018-04-27T06:19:20.923Z,7.57
2018-04-27T06:21:57.163Z,7.47
2018-04-27T06:24:33.615Z,7.35
2018-04-27T06:27:09.346Z,7.50
2018-04-27T06:29:45.636Z,7.07
2018-04-27T06:32:21.123Z,7.28
2018-04-27T06:34:56.012Z,7.87
2018-04-27T06:37:34.577Z,7.47
2018-04-27T06:40:10.426Z,6.70
2018-04-27T06:42:46.797Z,6.97
2018-04-27T06:45:22.154Z,6.70
2018-04-27T06:47:58.013Z,7.50
2018-04-27T06:50:35.073Z,7.53
2018-04-27T06:53:12.226Z,7.65
2018-04-27T06:55:48.008Z,7.03
2018-04-27T06:58:23.010Z,7.50
2018-04-27T07:00:58.536Z,7.70
2018-04-27T07:03:35.088Z,8.05
2018-04-27T07:06:09.779Z,7.90
2018-04-27T07:08:45.600Z,7.22
2018-04-27T07:11:21.899Z,6.72
2018-04-27T07:13:57.373Z,6.57
2018-04-27T07:16:34.058Z,6.07
2018-04-27T07:19:10.453Z,7.37
2018-04-27T07:21:46.728Z,6.55
2018-04-27T07:24:21.665Z,7.05
2018-04-27T07:26:58.187Z,5.75
2018-04-27T07:29:34.397Z,6.22
2018-04-27T07:32:10.860Z,6.72
2018-04-27T07:34:47.131Z,6.70
2018-04-27T07:37:21.883Z,5.80
2018-04-27T07:39:57.802Z,6.30
2018-04-27T07:42:33.769Z,6.13
2018-04-27T07:45:10.306Z,6.95
2018-04-27T07:47:47.123Z,5.97
2018-04-27T07:50:22.807Z,5.33
2018-04-27T07:52:58.141Z,5.47
2018-04-27T07:55:34.738Z,5.90
2018-04-27T07:58:11.279Z,6.30
2018-04-27T08:00:46.025Z,6.07
2018-04-27T08:03:21.949Z,5.83
2018-04-27T08:05:57.628Z,6.90
2018-04-27T08:08:33.353Z,6.27
2018-04-27T08:11:09.129Z,5.30
2018-04-27T08:13:44.492Z,5.83
2018-04-27T08:16:22.060Z,6.20
2018-04-27T08:18:57.005Z,4.83
2018-04-27T08:21:31.520Z,6.27
2018-04-27T08:24:07.250Z,5.77
2018-04-27T08:26:43.779Z,5.80
2018-04-27T08:29:20.388Z,6.07
2018-04-27T08:31:56.113Z,4.87
2018-04-27T08:34:30.621Z,5.30
2018-04-27T08:37:07.003Z,5.07
2018-04-27T08:39:42.637Z,5.30
2018-04-27T08:42:19.382Z,4.80
2018-04-27T08:44:56.566Z,4.77
2018-04-27T08:47:33.076Z,4.37
2018-04-27T08:50:08.408Z,4.10
2018-04-27T08:52:43.940Z,3.80
2018-04-27T08:55:19.332Z,3.80
2018-04-27T08:57:54.777Z,3.90
2018-04-27T09:00:30.648Z,3.80
2018-04-27T09:03:05.680Z,3.77
2018-04-27T09:05:42.612Z,3.70
2018-04-27T09:08:19.307Z,3.37
2018-04-27T09:10:56.173Z,3.47
2018-04-27T09:13:32.677Z,3.23
2018-04-27T09:16:09.225Z,3.53
2018-04-27T09:18:45.957Z,3.70
2018-04-27T09:21:23.558Z,3.60
2018-04-27T09:24:01.686Z,3.60
2018-04-27T09:26:38.795Z,3.30
2018-04-27T09:29:14.928Z,3.13
2018-04-27T09:31:52.541Z,3.50
2018-04-27T09:34:30.213Z,3.20
2018-04-27T09:37:07.068Z,2.57
2018-04-27T09:39:47.070Z,3.27
2018-04-27T09:42:22.154Z,2.87
2018-04-27T09:44:56.953Z,2.70
2018-04-27T09:47:33.071Z,2.80
2018-04-27T09:50:09.172Z,2.53
2018-04-27T09:52:45.855Z,2.93
2018-04-27T09:55:23.028Z,2.80
2018-04-27T09:57:58.520Z,2.10
2018-04-27T10:00:36.175Z,2.60
2018-04-27T10:03:14.386Z,2.23
2018-04-27T10:05:52.270Z,2.40
2018-04-27T10:08:29.212Z,2.50
2018-04-27T10:11:06.274Z,2.37
2018-04-27T10:13:41.993Z,2.50
2018-04-27T10:16:18.691Z,2.60
2018-04-27T10:18:56.788Z,2.27
2018-04-27T10:21:32.616Z,2.23
2018-04-27T10:24:10.552Z,2.50
2018-04-27T10:26:47.396Z,2.40
2018-04-27T10:29:26.476Z,2.20
2018-04-27T10:32:02.305Z,2.20
2018-04-27T10:34:40.436Z,2.57
2018-04-27T10:37:18.405Z,1.73
2018-04-27T10:39:53.773Z,2.30
2018-04-27T10:42:29.912Z,2.27
2018-04-27T10:45:05.947Z,2.70
2018-04-27T10:47:41.176Z,2.20
2018-04-27T10:50:18.255Z,2.00
2018-04-27T10:52:54.607Z,1.80
2018-04-27T10:55:31.107Z,1.90
2018-04-27T10:58:07.101Z,1.87
2018-04-27T11:00:43.389Z,2.10
2018-04-27T11:03:18.904Z,2.20
2018-04-27T11:05:56.597Z,1.67
2018-04-27T11:08:37.336Z,1.80
2018-04-27T11:11:15.613Z,1.83
2018-04-27T11:13:51.137Z,1.60
2018-04-27T11:16:27.133Z,1.80
2018-04-27T11:19:02.368Z,1.93
2018-04-27T11:21:37.296Z,1.73
2018-04-27T11:24:13.308Z,1.87
2018-04-27T11:26:50.066Z,1.87
2018-04-27T11:29:26.656Z,1.70
2018-04-27T11:32:02.172Z,1.73
2018-04-27T11:34:37.620Z,1.70
2018-04-27T11:37:12.092Z,2.20
2018-04-27T11:39:47.416Z,1.70
2018-04-27T11:42:24.213Z,1.77
2018-04-27T11:45:00.896Z,2.87
2018-04-27T11:47:37.353Z,2.50
2018-04-27T11:50:13.301Z,2.83
2018-04-27T11:52:48.772Z,2.40
2018-04-27T11:55:23.971Z,2.60
2018-04-27T11:57:59.098Z,2.50
2018-04-27T12:00:33.148Z,2.27
2018-04-27T12:03:08.621Z,2.60
2018-04-27T12:05:44.245Z,2.90
2018-04-27T12:08:18.657Z,2.60
2018-04-27T12:10:54.116Z,3.23
2018-04-27T12:13:29.957Z,2.77
2018-04-27T12:16:05.189Z,2.70
2018-04-27T12:18:40.144Z,2.80
2018-04-27T12:21:16.579Z,3.13
2018-04-27T12:23:52.850Z,2.90
2018-04-27T12:26:30.356Z,2.77
2018-04-27T12:29:06.521Z,2.97
2018-04-27T12:31:43.729Z,3.07
2018-04-27T12:34:19.181Z,2.87
2018-04-27T12:36:54.087Z,3.20
2018-04-27T12:39:29.494Z,2.90
2018-04-27T12:42:05.574Z,2.53
2018-04-27T12:44:42.192Z,2.63
2018-04-27T12:47:18.230Z,2.93
2018-04-27T12:49:53.429Z,2.30
2018-04-27T12:52:28.334Z,2.40
2018-04-27T12:55:04.309Z,2.77
2018-04-27T12:57:41.361Z,2.30
2018-04-27T13:00:17.976Z,1.83
2018-04-27T13:02:53.687Z,2.60
2018-04-27T13:05:30.096Z,1.90
2018-04-27T13:08:06.152Z,2.20
2018-04-27T13:10:41.872Z,2.80
2018-04-27T13:13:17.412Z,2.00
2018-04-27T13:15:51.853Z,2.20
2018-04-27T13:18:27.161Z,2.70
2018-04-27T13:21:03.716Z,2.10
2018-04-27T13:23:40.505Z,2.10
2018-04-27T13:26:16.708Z,2.10
2018-04-27T13:28:52.508Z,2.70
2018-04-27T13:31:27.272Z,2.00
2018-04-27T13:34:03.704Z,2.60
2018-04-27T13:36:38.754Z,2.93
2018-04-27T13:39:15.954Z,2.80
2018-04-27T13:41:52.775Z,3.03
2018-04-27T13:44:28.519Z,3.43
2018-04-27T13:47:04.705Z,3.00
2018-04-27T13:49:41.989Z,3.10
2018-04-27T13:52:17.280Z,3.30
2018-04-27T13:54:52.720Z,2.40
2018-04-27T13:57:28.492Z,3.10
2018-04-27T14:00:04.628Z,3.40
2018-04-27T14:02:39.810Z,3.23
2018-04-27T14:05:15.427Z,3.00
2018-04-27T14:07:50.038Z,3.13
2018-04-27T14:10:25.734Z,2.97
2018-04-27T14:13:01.866Z,2.70
2018-04-27T14:15:36.941Z,3.60
2018-04-27T14:18:11.271Z,3.17
2018-04-27T14:20:47.216Z,3.13
2018-04-27T14:23:22.778Z,2.77
2018-04-27T14:25:57.844Z,4.00
2018-04-27T14:28:33.666Z,3.17
2018-04-27T14:31:10.253Z,3.17
2018-04-27T14:33:48.752Z,3.57
2018-04-27T14:36:24.877Z,3.73
2018-04-27T14:39:01.044Z,3.90
2018-04-27T14:41:37.305Z,3.17
2018-04-27T14:44:13.599Z,3.50
2018-04-27T14:46:49.520Z,3.70
2018-04-27T14:49:26.096Z,3.40
2018-04-27T14:52:03.560Z,2.90
2018-04-27T14:54:38.532Z,2.90
2018-04-27T14:57:15.186Z,3.37
2018-04-27T14:59:50.492Z,3.17
2018-04-27T15:02:26.273Z,3.47
2018-04-27T15:05:02.658Z,3.10
2018-04-27T15:07:39.677Z,3.13
2018-04-27T15:10:15.026Z,3.30
2018-04-27T15:12:50.820Z,3.70
2018-04-27T15:15:25.799Z,3.37
2018-04-27T15:18:00.775Z,3.03
2018-04-27T15:20:36.613Z,3.17
2018-04-27T15:23:12.268Z,2.60
2018-04-27T15:25:47.939Z,2.77
2018-04-27T15:28:24.294Z,2.83
2018-04-27T15:30:59.076Z,2.33
2018-04-27T15:33:35.301Z,2.47
2018-04-27T15:36:09.739Z,2.50
2018-04-27T15:38:45.000Z,2.50
2018-04-27T15:41:20.772Z,2.60
2018-04-27T15:43:57.104Z,2.63
2018-04-27T15:46:34.164Z,2.50
2018-04-27T15:49:10.617Z,2.50
2018-04-27T15:51:48.815Z,2.50
2018-04-27T15:54:23.426Z,2.60
2018-04-27T15:56:58.296Z,2.90
2018-04-27T15:59:35.038Z,2.70
2018-04-27T16:02:12.478Z,2.43
2018-04-27T16:04:47.394Z,2.50
2018-04-27T16:07:21.849Z,2.37
2018-04-27T16:09:57.571Z,2.50
2018-04-27T16:12:35.842Z,2.27
2018-04-27T16:15:10.998Z,2.50
2018-04-27T16:17:47.352Z,2.20
2018-04-27T16:20:23.650Z,2.23
2018-04-27T16:22:58.778Z,2.33
2018-04-27T16:25:35.308Z,2.40
2018-04-27T16:28:12.329Z,2.50
2018-04-27T16:30:47.987Z,2.20
2018-04-27T16:33:25.691Z,2.63
2018-04-27T16:36:04.160Z,2.33
2018-04-27T16:38:40.848Z,2.43
2018-04-27T16:41:16.904Z,2.70
2018-04-27T16:43:56.969Z,3.10
2018-04-27T16:46:39.309Z,3.63
2018-04-27T16:49:21.004Z,1.97
2018-04-27T16:52:02.910Z,2.37
2018-04-27T16:54:42.981Z,2.23
2018-04-27T16:57:22.121Z,2.50
2018-04-27T17:00:01.440Z,2.00
2018-04-27T17:02:40.525Z,2.67
2018-04-27T17:05:19.789Z,2.60
2018-04-27T17:07:59.869Z,2.43
2018-04-27T17:10:39.170Z,2.90
2018-04-27T17:13:18.394Z,2.13
2018-04-27T17:15:58.270Z,2.90
2018-04-27T17:18:39.098Z,2.10
2018-04-27T17:21:19.427Z,2.10
2018-04-27T17:23:59.373Z,2.20
2018-04-27T17:26:39.175Z,2.50
2018-04-27T17:29:19.498Z,2.17
2018-04-27T17:31:59.450Z,2.20
2018-04-27T17:34:38.558Z,2.43
2018-04-27T17:37:17.768Z,2.50
2018-04-27T17:39:57.440Z,2.80
2018-04-27T17:42:36.824Z,2.23
2018-04-27T17:45:16.250Z,2.43
2018-04-27T17:47:55.353Z,2.60
2018-04-27T17:50:34.849Z,2.80
2018-04-27T17:53:14.896Z,2.60
2018-04-27T17:55:54.766Z,2.30
2018-04-27T17:58:36.641Z,2.43
2018-04-27T18:01:15.891Z,2.37
2018-04-27T18:03:55.554Z,3.03
2018-04-27T18:06:34.995Z,2.53
2018-04-27T18:09:14.599Z,2.60
2018-04-27T18:11:54.068Z,2.53
2018-04-27T18:14:33.154Z,2.53
2018-04-27T18:17:12.798Z,2.57
2018-04-27T18:19:52.770Z,2.53
2018-04-27T18:22:32.198Z,2.87
2018-04-27T18:25:11.780Z,2.40
2018-04-27T18:27:52.611Z,2.93
2018-04-27T18:30:34.204Z,2.10
2018-04-27T18:33:14.088Z,2.50
2018-04-27T18:35:53.590Z,2.57
2018-04-27T18:38:34.765Z,3.27
2018-04-27T18:41:14.151Z,4.93
2018-04-27T18:43:53.518Z,3.53
2018-04-27T18:46:33.062Z,3.87
2018-04-27T18:49:14.137Z,4.43
2018-04-27T18:51:53.616Z,4.15
2018-04-27T18:54:33.118Z,4.53
2018-04-27T18:57:12.697Z,3.72
2018-04-27T18:59:52.232Z,3.60
2018-04-27T19:02:32.119Z,4.47
2018-04-27T19:05:11.483Z,4.97
2018-04-27T19:07:51.085Z,6.37
2018-04-27T19:10:35.109Z,7.97
2018-04-27T19:13:15.359Z,7.40
2018-04-27T19:15:54.989Z,8.18
2018-04-27T19:18:35.352Z,8.90
2018-04-27T19:21:19.889Z,9.60
2018-04-27T19:23:59.705Z,9.70
2018-04-27T19:26:40.165Z,9.13
2018-04-27T19:29:19.520Z,7.75
2018-04-27T19:31:58.945Z,7.87
2018-04-27T19:34:38.340Z,8.18
2018-04-27T19:37:17.746Z,9.77
2018-04-27T19:39:57.188Z,9.10
2018-04-27T19:42:36.556Z,9.10
2018-04-27T19:45:16.248Z,10.07
2018-04-27T19:47:55.871Z,9.90
2018-04-27T19:50:35.500Z,10.13
2018-04-27T19:53:15.084Z,11.25
2018-04-27T19:55:54.488Z,16.00
2018-04-27T19:58:36.126Z,17.15
2018-04-27T20:01:15.704Z,17.17
2018-04-27T20:03:55.321Z,17.17
2018-04-27T20:06:34.790Z,17.83
2018-04-27T20:09:16.326Z,16.33
2018-04-27T20:11:55.885Z,17.48
2018-04-27T20:14:38.351Z,15.77
2018-04-27T20:17:29.691Z,17.05
2018-04-27T20:20:10.814Z,16.80
2018-04-27T20:22:50.389Z,15.27
2018-04-27T20:25:30.054Z,12.45
2018-04-27T20:28:09.677Z,13.40
2018-04-27T20:30:48.818Z,13.35
2018-04-27T20:33:28.090Z,12.02
2018-04-27T20:36:07.663Z,14.27
2018-04-27T20:38:47.864Z,13.10
2018-04-27T20:41:27.479Z,12.90
2018-04-27T20:44:07.849Z,12.65
2018-04-27T20:46:47.420Z,12.77
2018-04-27T20:52:12.741Z,12.77
2018-04-27T20:54:52.322Z,11.38
2018-04-27T20:57:32.633Z,10.43
2018-04-27T21:00:13.887Z,7.90
2018-04-27T21:02:54.349Z,8.38
2018-04-27T21:05:34.688Z,7.85
2018-04-27T21:08:14.264Z,7.22
2018-04-27T21:10:53.869Z,7.75
2018-04-27T21:13:34.226Z,7.87
2018-04-27T21:16:15.540Z,8.13
2018-04-27T21:18:55.058Z,7.50
2018-04-27T21:21:34.834Z,8.73
2018-04-27T21:24:14.220Z,9.40
2018-04-27T21:26:57.106Z,9.52
2018-04-27T21:29:37.816Z,8.95
2018-04-27T21:32:17.378Z,9.20
2018-04-27T21:34:57.096Z,8.20
2018-04-27T21:37:37.565Z,8.13
2018-04-27T21:40:18.044Z,8.20
2018-04-27T21:42:57.768Z,7.57
2018-04-27T21:45:37.250Z,8.23
2018-04-27T21:48:16.632Z,8.55
2018-04-27T21:50:56.026Z,8.50
2018-04-27T21:53:35.642Z,8.25
2018-04-27T21:56:15.172Z,7.50
2018-04-27T21:58:55.432Z,7.78
2018-04-27T22:01:34.989Z,7.50
2018-04-27T22:04:15.175Z,7.72
2018-04-27T22:06:54.985Z,8.52
2018-04-27T22:09:50.656Z,7.28
2018-04-27T22:12:30.093Z,7.12
2018-04-27T22:15:10.572Z,8.25
2018-04-27T22:17:51.608Z,8.40
2018-04-27T22:20:33.281Z,8.02
2018-04-27T22:23:12.765Z,8.05
2018-04-27T22:25:53.665Z,6.40
2018-04-27T22:28:38.633Z,6.82
2018-04-27T22:31:18.101Z,6.70
2018-04-27T22:33:58.634Z,6.60
2018-04-27T22:36:42.566Z,6.05
2018-04-27T22:39:33.557Z,6.10
2018-04-27T22:42:16.158Z,5.80
2018-04-27T22:44:59.046Z,6.10
2018-04-27T22:47:40.244Z,5.82
2018-04-27T22:50:21.603Z,5.93
2018-04-27T22:53:01.307Z,5.40
2018-04-27T22:55:41.623Z,6.43
2018-04-27T22:58:21.292Z,6.12
2018-04-27T23:01:06.488Z,6.22
2018-04-27T23:03:45.930Z,6.37
2018-04-27T23:06:25.300Z,6.40
2018-04-27T23:09:05.522Z,6.47
2018-04-27T23:11:44.957Z,6.95
2018-04-27T23:14:36.074Z,6.87
2018-04-27T23:17:15.506Z,6.60
2018-04-27T23:19:55.994Z,7.03
2018-04-27T23:22:36.204Z,6.28
2018-04-27T23:25:25.576Z,6.62
2018-04-27T23:28:05.861Z,6.12
2018-04-27T23:30:48.035Z,6.35
2018-04-27T23:33:28.415Z,6.25
2018-04-27T23:36:07.691Z,6.47
2018-04-27T23:38:47.143Z,7.07
2018-04-27T23:41:26.758Z,6.40
2018-04-27T23:44:06.399Z,6.22
2018-04-27T23:46:45.794Z,6.78
2018-04-27T23:49:25.571Z,7.03
2018-04-27T23:52:05.301Z,6.95
2018-04-27T23:54:44.969Z,7.53
2018-04-27T23:57:24.320Z,6.80
