createdAt,value
2018-04-22T00:00:21.158Z,21.60
2018-04-22T00:00:55.187Z,21.60
2018-04-22T00:01:28.452Z,21.60
2018-04-22T00:02:01.740Z,21.60
2018-04-22T00:02:34.994Z,21.60
2018-04-22T00:03:09.034Z,21.60
2018-04-22T00:03:42.288Z,21.60
2018-04-22T00:04:15.552Z,21.60
2018-04-22T00:04:49.584Z,21.60
2018-04-22T00:05:22.845Z,21.60
2018-04-22T00:05:56.107Z,21.60
2018-04-22T00:06:30.141Z,21.50
2018-04-22T00:07:03.416Z,21.50
2018-04-22T00:07:36.688Z,21.50
2018-04-22T00:08:09.951Z,21.50
2018-04-22T00:08:43.216Z,21.50
2018-04-22T00:09:17.243Z,21.50
2018-04-22T00:09:50.521Z,21.50
2018-04-22T00:10:23.780Z,21.50
2018-04-22T00:10:57.820Z,21.50
2018-04-22T00:11:31.109Z,21.50
2018-04-22T00:12:04.403Z,21.50
2018-04-22T00:12:37.677Z,21.40
2018-04-22T00:13:11.719Z,21.40
2018-04-22T00:13:45.748Z,21.40
2018-04-22T00:14:19.004Z,21.40
2018-04-22T00:14:52.264Z,21.40
2018-04-22T00:15:26.294Z,21.30
2018-04-22T00:15:59.567Z,21.30
2018-04-22T00:16:32.848Z,21.30
2018-04-22T00:17:06.144Z,21.30
2018-04-22T00:17:39.405Z,21.30
2018-04-22T00:18:12.659Z,21.30
2018-04-22T00:18:46.697Z,21.30
2018-04-22T00:19:19.949Z,21.30
2018-04-22T00:19:53.980Z,21.30
2018-04-22T00:20:27.244Z,21.30
2018-04-22T00:21:00.524Z,21.30
2018-04-22T00:21:33.784Z,21.20
2018-04-22T00:22:07.093Z,21.30
2018-04-22T00:22:41.108Z,21.20
2018-04-22T00:23:14.368Z,21.20
2018-04-22T00:23:47.645Z,21.20
2018-04-22T00:24:20.909Z,21.20
2018-04-22T00:24:54.166Z,21.20
2018-04-22T00:25:27.432Z,21.20
2018-04-22T00:26:00.699Z,21.20
2018-04-22T00:26:33.960Z,21.20
2018-04-22T00:27:07.242Z,21.20
2018-04-22T00:27:40.532Z,21.20
2018-04-22T00:28:13.809Z,21.10
2018-04-22T00:28:47.081Z,21.20
2018-04-22T00:29:20.348Z,21.10
2018-04-22T00:29:53.605Z,21.10
2018-04-22T00:30:27.631Z,21.10
2018-04-22T00:31:00.916Z,21.10
2018-04-22T00:31:34.231Z,21.10
2018-04-22T00:32:07.548Z,21.10
2018-04-22T00:32:41.592Z,21.00
2018-04-22T00:33:14.859Z,21.00
2018-04-22T00:33:48.129Z,21.00
2018-04-22T00:34:21.391Z,21.00
2018-04-22T00:34:54.650Z,21.00
2018-04-22T00:35:28.682Z,21.00
2018-04-22T00:36:01.962Z,21.00
2018-04-22T00:36:35.233Z,21.00
2018-04-22T00:37:09.256Z,21.00
2018-04-22T00:37:43.309Z,21.00
2018-04-22T00:38:17.340Z,21.00
2018-04-22T00:38:50.612Z,21.00
2018-04-22T00:39:23.881Z,21.00
2018-04-22T00:39:57.904Z,21.00
2018-04-22T00:40:31.172Z,20.90
2018-04-22T00:41:04.433Z,21.00
2018-04-22T00:41:38.471Z,21.00
2018-04-22T00:42:11.977Z,20.90
2018-04-22T00:42:45.272Z,21.00
2018-04-22T00:43:18.553Z,20.90
2018-04-22T00:43:51.825Z,20.80
2018-04-22T00:44:25.113Z,20.90
2018-04-22T00:44:58.364Z,20.90
2018-04-22T00:45:31.835Z,20.80
2018-04-22T00:46:05.888Z,20.80
2018-04-22T00:46:39.149Z,20.80
2018-04-22T00:47:12.417Z,20.80
2018-04-22T00:47:45.709Z,20.80
2018-04-22T00:48:18.995Z,20.80
2018-04-22T00:48:52.248Z,20.80
2018-04-22T00:49:25.515Z,20.80
2018-04-22T00:49:58.789Z,20.80
2018-04-22T00:50:32.053Z,20.80
2018-04-22T00:51:05.325Z,20.80
2018-04-22T00:51:39.353Z,20.80
2018-04-22T00:52:12.629Z,20.80
2018-04-22T00:52:45.903Z,20.70
2018-04-22T00:53:19.264Z,20.70
2018-04-22T00:54:04.348Z,20.70
2018-04-22T00:54:37.624Z,20.70
2018-04-22T00:55:10.901Z,20.70
2018-04-22T00:55:44.157Z,20.70
2018-04-22T00:56:18.192Z,20.70
2018-04-22T00:56:51.460Z,20.60
2018-04-22T00:57:24.734Z,20.60
2018-04-22T00:57:58.019Z,20.60
2018-04-22T00:58:31.272Z,20.60
2018-04-22T00:59:05.296Z,20.60
2018-04-22T00:59:38.583Z,20.60
2018-04-22T01:00:11.839Z,20.60
2018-04-22T01:00:45.108Z,20.60
2018-04-22T01:01:18.378Z,20.60
2018-04-22T01:01:51.649Z,20.60
2018-04-22T01:02:24.905Z,20.60
2018-04-22T01:02:58.180Z,20.60
2018-04-22T01:03:31.459Z,20.50
2018-04-22T01:04:04.732Z,20.50
2018-04-22T01:04:38.001Z,20.60
2018-04-22T01:05:11.284Z,20.50
2018-04-22T01:05:44.540Z,20.60
2018-04-22T01:06:17.805Z,20.60
2018-04-22T01:06:51.887Z,20.50
2018-04-22T01:07:25.151Z,20.50
2018-04-22T01:07:58.432Z,20.50
2018-04-22T01:08:31.704Z,20.50
2018-04-22T01:09:06.744Z,20.50
2018-04-22T01:09:40.028Z,20.50
2018-04-22T01:10:13.299Z,20.50
2018-04-22T01:10:46.557Z,20.50
2018-04-22T01:11:19.812Z,20.50
2018-04-22T01:11:53.088Z,20.50
2018-04-22T01:12:26.372Z,20.50
2018-04-22T01:12:59.632Z,20.40
2018-04-22T01:13:33.656Z,20.40
2018-04-22T01:14:06.914Z,20.40
2018-04-22T01:14:40.200Z,20.40
2018-04-22T01:15:14.243Z,20.40
2018-04-22T01:15:47.530Z,20.40
2018-04-22T01:16:20.852Z,20.40
2018-04-22T01:16:54.159Z,20.30
2018-04-22T01:17:27.445Z,20.30
2018-04-22T01:18:00.717Z,20.40
2018-04-22T01:18:33.981Z,20.40
2018-04-22T01:19:07.257Z,20.30
2018-04-22T01:19:41.318Z,20.40
2018-04-22T01:20:14.582Z,20.30
2018-04-22T01:20:47.862Z,20.20
2018-04-22T01:21:21.141Z,20.30
2018-04-22T01:21:54.440Z,20.30
2018-04-22T01:22:27.698Z,20.30
2018-04-22T01:23:00.975Z,20.30
2018-04-22T01:23:34.252Z,20.20
2018-04-22T01:24:07.533Z,20.30
2018-04-22T01:24:40.808Z,20.20
2018-04-22T01:25:14.098Z,20.20
2018-04-22T01:25:47.381Z,20.20
2018-04-22T01:26:20.663Z,20.20
2018-04-22T01:26:53.955Z,20.10
2018-04-22T01:27:27.211Z,20.10
2018-04-22T01:28:00.476Z,20.20
2018-04-22T01:28:33.744Z,20.20
2018-04-22T01:29:07.765Z,20.20
2018-04-22T01:29:41.027Z,20.20
2018-04-22T01:30:14.305Z,20.10
2018-04-22T01:30:47.569Z,20.10
2018-04-22T01:31:20.856Z,20.10
2018-04-22T01:31:54.902Z,20.10
2018-04-22T01:32:28.185Z,20.10
2018-04-22T01:33:01.467Z,20.10
2018-04-22T01:33:34.733Z,20.00
2018-04-22T01:34:08.010Z,20.00
2018-04-22T01:34:41.289Z,20.10
2018-04-22T01:35:14.558Z,20.00
2018-04-22T01:35:47.829Z,20.00
2018-04-22T01:36:21.874Z,20.00
2018-04-22T01:36:55.151Z,20.00
2018-04-22T01:37:28.405Z,20.00
2018-04-22T01:38:01.673Z,20.00
2018-04-22T01:38:34.938Z,19.90
2018-04-22T01:39:08.204Z,20.00
2018-04-22T01:39:42.240Z,20.00
2018-04-22T01:40:15.501Z,20.00
2018-04-22T01:40:48.772Z,20.00
2018-04-22T01:41:22.812Z,19.90
2018-04-22T01:41:56.073Z,19.90
2018-04-22T01:42:29.377Z,19.90
2018-04-22T01:43:02.631Z,19.90
2018-04-22T01:43:35.926Z,19.90
2018-04-22T01:44:09.197Z,19.90
2018-04-22T01:44:42.466Z,19.90
2018-04-22T01:45:16.484Z,19.80
2018-04-22T01:45:49.747Z,19.80
2018-04-22T01:46:23.011Z,19.80
2018-04-22T01:46:57.044Z,19.80
2018-04-22T01:47:30.308Z,19.80
2018-04-22T01:48:03.564Z,19.90
2018-04-22T01:48:37.609Z,19.80
2018-04-22T01:49:10.876Z,19.80
2018-04-22T01:49:44.140Z,19.80
2018-04-22T01:50:17.416Z,19.80
2018-04-22T01:50:50.679Z,19.80
2018-04-22T01:51:24.722Z,19.70
2018-04-22T01:51:57.986Z,19.70
2018-04-22T01:52:31.278Z,19.70
2018-04-22T01:53:04.544Z,19.70
2018-04-22T01:53:37.856Z,19.70
2018-04-22T01:54:11.121Z,19.70
2018-04-22T01:54:44.421Z,19.70
2018-04-22T01:55:17.684Z,19.70
2018-04-22T01:55:50.953Z,19.70
2018-04-22T01:56:24.232Z,19.70
2018-04-22T01:56:57.500Z,19.60
2018-04-22T01:57:30.789Z,19.60
2018-04-22T01:58:04.072Z,19.60
2018-04-22T01:58:37.352Z,19.60
2018-04-22T01:59:10.633Z,19.60
2018-04-22T01:59:43.912Z,19.60
2018-04-22T02:00:17.204Z,19.60
2018-04-22T02:00:50.483Z,19.60
2018-04-22T02:01:23.766Z,19.60
2018-04-22T02:01:57.073Z,19.60
2018-04-22T02:02:30.361Z,19.60
2018-04-22T02:03:03.653Z,19.60
2018-04-22T02:03:36.936Z,19.60
2018-04-22T02:04:10.217Z,19.60
2018-04-22T02:04:44.243Z,19.50
2018-04-22T02:05:17.536Z,19.50
2018-04-22T02:05:50.828Z,19.60
2018-04-22T02:06:24.101Z,19.50
2018-04-22T02:06:57.380Z,19.60
2018-04-22T02:07:30.653Z,19.60
2018-04-22T02:08:03.945Z,19.60
2018-04-22T02:08:37.230Z,19.50
2018-04-22T02:09:10.506Z,19.60
2018-04-22T02:09:43.784Z,19.50
2018-04-22T02:10:17.315Z,19.50
2018-04-22T02:10:50.576Z,19.50
2018-04-22T02:11:23.853Z,19.50
2018-04-22T02:11:57.201Z,19.50
2018-04-22T02:12:30.461Z,19.50
2018-04-22T02:13:03.745Z,19.50
2018-04-22T02:13:37.029Z,19.50
2018-04-22T02:14:10.302Z,19.50
2018-04-22T02:14:43.576Z,19.60
2018-04-22T02:15:16.852Z,19.60
2018-04-22T02:15:50.892Z,19.50
2018-04-22T02:16:24.170Z,19.50
2018-04-22T02:16:57.450Z,19.50
2018-04-22T02:17:30.734Z,19.50
2018-04-22T02:18:03.995Z,19.50
2018-04-22T02:18:37.300Z,19.50
2018-04-22T02:19:10.603Z,19.50
2018-04-22T02:19:43.861Z,19.50
2018-04-22T02:20:17.138Z,19.60
2018-04-22T02:20:50.408Z,19.60
2018-04-22T02:21:23.696Z,19.50
2018-04-22T02:21:56.965Z,19.50
2018-04-22T02:22:30.236Z,19.50
2018-04-22T02:23:03.516Z,19.50
2018-04-22T02:23:36.805Z,19.50
2018-04-22T02:24:10.108Z,19.50
2018-04-22T02:24:44.144Z,19.50
2018-04-22T02:25:18.180Z,19.50
2018-04-22T02:25:51.466Z,19.50
2018-04-22T02:26:24.733Z,19.50
2018-04-22T02:26:58.009Z,19.50
2018-04-22T02:27:31.276Z,19.40
2018-04-22T02:28:05.304Z,19.50
2018-04-22T02:28:38.609Z,19.50
2018-04-22T02:29:11.890Z,19.50
2018-04-22T02:29:45.175Z,19.50
2018-04-22T02:30:18.464Z,19.50
2018-04-22T02:30:51.727Z,19.40
2018-04-22T02:31:25.013Z,19.40
2018-04-22T02:31:58.280Z,19.50
2018-04-22T02:32:31.580Z,19.50
2018-04-22T02:33:04.881Z,19.50
2018-04-22T02:33:39.148Z,19.50
2018-04-22T02:34:12.441Z,19.40
2018-04-22T02:34:45.939Z,19.50
2018-04-22T02:35:19.209Z,19.50
2018-04-22T02:35:52.492Z,19.50
2018-04-22T02:36:25.769Z,19.40
2018-04-22T02:36:59.040Z,19.40
2018-04-22T02:37:32.316Z,19.40
2018-04-22T02:38:05.608Z,19.40
2018-04-22T02:38:38.884Z,19.40
2018-04-22T02:39:12.172Z,19.40
2018-04-22T02:39:45.448Z,19.40
2018-04-22T02:40:18.737Z,19.40
2018-04-22T02:40:52.013Z,19.30
2018-04-22T02:41:25.298Z,19.40
2018-04-22T02:42:00.078Z,19.40
2018-04-22T02:42:33.356Z,19.40
2018-04-22T02:43:06.632Z,19.30
2018-04-22T02:43:39.983Z,19.30
2018-04-22T02:44:13.217Z,19.30
2018-04-22T02:44:46.508Z,19.30
2018-04-22T02:45:19.785Z,19.30
2018-04-22T02:45:53.125Z,19.30
2018-04-22T02:46:26.406Z,19.20
2018-04-22T02:46:59.676Z,19.30
2018-04-22T02:47:32.940Z,19.30
2018-04-22T02:48:06.233Z,19.20
2018-04-22T02:48:39.501Z,19.20
2018-04-22T02:49:12.807Z,19.20
2018-04-22T02:49:46.327Z,19.20
2018-04-22T02:50:19.604Z,19.20
2018-04-22T02:50:52.894Z,19.20
2018-04-22T02:51:26.384Z,19.20
2018-04-22T02:51:59.707Z,19.20
2018-04-22T02:52:32.953Z,19.20
2018-04-22T02:53:06.229Z,19.20
2018-04-22T02:53:39.513Z,19.20
2018-04-22T02:54:12.781Z,19.10
2018-04-22T02:54:46.085Z,19.10
2018-04-22T02:55:19.353Z,19.20
2018-04-22T02:55:52.625Z,19.10
2018-04-22T02:56:25.896Z,19.10
2018-04-22T02:56:59.182Z,19.10
2018-04-22T02:57:32.454Z,19.10
2018-04-22T02:58:05.733Z,19.10
2018-04-22T02:58:38.998Z,19.10
2018-04-22T02:59:12.288Z,19.10
2018-04-22T02:59:45.581Z,19.00
2018-04-22T03:00:18.876Z,19.00
2018-04-22T03:00:52.149Z,19.10
2018-04-22T03:01:25.417Z,19.00
2018-04-22T03:01:58.708Z,19.00
2018-04-22T03:02:31.979Z,19.00
2018-04-22T03:03:05.257Z,19.00
2018-04-22T03:03:38.522Z,19.00
2018-04-22T03:04:11.820Z,19.10
2018-04-22T03:04:45.122Z,19.00
2018-04-22T03:05:18.398Z,18.90
2018-04-22T03:05:51.671Z,18.90
2018-04-22T03:06:24.997Z,18.90
2018-04-22T03:06:58.268Z,19.00
2018-04-22T03:07:31.539Z,19.00
2018-04-22T03:08:04.827Z,19.00
2018-04-22T03:08:38.098Z,19.00
2018-04-22T03:09:12.312Z,18.90
2018-04-22T03:09:45.596Z,18.90
2018-04-22T03:10:18.874Z,19.00
2018-04-22T03:10:52.148Z,18.90
2018-04-22T03:11:25.432Z,18.90
2018-04-22T03:11:58.698Z,18.90
2018-04-22T03:12:32.742Z,18.90
2018-04-22T03:13:06.017Z,18.90
2018-04-22T03:13:39.292Z,18.90
2018-04-22T03:14:12.572Z,18.90
2018-04-22T03:14:46.617Z,18.90
2018-04-22T03:15:19.900Z,18.90
2018-04-22T03:15:53.184Z,18.90
2018-04-22T03:16:27.225Z,18.90
2018-04-22T03:17:00.492Z,18.90
2018-04-22T03:17:33.765Z,18.90
2018-04-22T03:18:07.032Z,18.90
2018-04-22T03:18:41.072Z,18.90
2018-04-22T03:19:14.364Z,18.80
2018-04-22T03:19:47.653Z,18.90
2018-04-22T03:20:20.984Z,18.80
2018-04-22T03:20:54.260Z,18.80
2018-04-22T03:21:27.527Z,18.80
2018-04-22T03:22:01.581Z,18.80
2018-04-22T03:22:34.848Z,18.80
2018-04-22T03:23:08.111Z,18.80
2018-04-22T03:23:41.385Z,18.80
2018-04-22T03:24:14.681Z,18.80
2018-04-22T03:24:47.965Z,18.80
2018-04-22T03:25:21.266Z,18.80
2018-04-22T03:25:54.521Z,18.80
2018-04-22T03:26:27.796Z,18.80
2018-04-22T03:27:01.078Z,18.80
2018-04-22T03:27:34.357Z,18.80
2018-04-22T03:28:07.640Z,18.80
2018-04-22T03:28:41.673Z,18.80
2018-04-22T03:29:14.958Z,18.80
2018-04-22T03:29:48.232Z,18.80
2018-04-22T03:30:21.517Z,18.70
2018-04-22T03:30:54.807Z,18.70
2018-04-22T03:31:28.079Z,18.70
2018-04-22T03:32:01.348Z,18.70
2018-04-22T03:32:34.939Z,18.70
2018-04-22T03:33:08.223Z,18.70
2018-04-22T03:33:41.493Z,18.80
2018-04-22T03:34:14.790Z,18.70
2018-04-22T03:34:48.076Z,18.70
2018-04-22T03:35:21.352Z,18.70
2018-04-22T03:35:54.633Z,18.70
2018-04-22T03:36:27.913Z,18.60
2018-04-22T03:37:01.205Z,18.70
2018-04-22T03:37:34.494Z,18.70
2018-04-22T03:38:08.539Z,18.70
2018-04-22T03:38:41.828Z,18.60
2018-04-22T03:39:15.132Z,18.60
2018-04-22T03:39:48.416Z,18.60
2018-04-22T03:40:21.702Z,18.60
2018-04-22T03:40:54.988Z,18.60
2018-04-22T03:41:28.268Z,18.60
2018-04-22T03:42:02.319Z,18.60
2018-04-22T03:42:35.632Z,18.60
2018-04-22T03:43:08.881Z,18.60
2018-04-22T03:43:42.142Z,18.60
2018-04-22T03:44:15.420Z,18.60
2018-04-22T03:44:48.703Z,18.60
2018-04-22T03:45:21.988Z,18.60
2018-04-22T03:45:55.261Z,18.60
2018-04-22T03:46:28.528Z,18.60
2018-04-22T03:47:01.806Z,18.50
2018-04-22T03:47:35.860Z,18.60
2018-04-22T03:48:09.130Z,18.60
2018-04-22T03:48:42.416Z,18.60
2018-04-22T03:49:16.466Z,18.50
2018-04-22T03:49:50.519Z,18.60
2018-04-22T03:50:23.808Z,18.60
2018-04-22T03:50:57.089Z,18.60
2018-04-22T03:51:31.167Z,18.50
2018-04-22T03:52:05.190Z,18.50
2018-04-22T03:52:38.466Z,18.50
2018-04-22T03:53:11.759Z,18.60
2018-04-22T03:53:45.017Z,18.50
2018-04-22T03:54:18.292Z,18.50
2018-04-22T03:54:51.584Z,18.50
2018-04-22T03:55:24.852Z,18.50
2018-04-22T03:55:58.128Z,18.50
2018-04-22T03:56:31.404Z,18.50
2018-04-22T03:57:04.689Z,18.50
2018-04-22T03:57:37.962Z,18.50
2018-04-22T03:58:11.249Z,18.50
2018-04-22T03:58:44.524Z,18.50
2018-04-22T03:59:17.800Z,18.50
2018-04-22T03:59:51.088Z,18.50
2018-04-22T04:00:24.353Z,18.40
2018-04-22T04:00:57.632Z,18.50
2018-04-22T04:01:30.903Z,18.50
2018-04-22T04:02:04.205Z,18.50
2018-04-22T04:02:37.468Z,18.50
2018-04-22T04:03:10.739Z,18.50
2018-04-22T04:03:44.022Z,18.50
2018-04-22T04:04:17.287Z,18.40
2018-04-22T04:04:50.872Z,18.40
2018-04-22T04:05:24.152Z,18.40
2018-04-22T04:05:57.433Z,18.40
2018-04-22T04:06:30.720Z,18.40
2018-04-22T04:07:04.759Z,18.40
2018-04-22T04:07:38.020Z,18.40
2018-04-22T04:08:11.299Z,18.40
2018-04-22T04:08:44.577Z,18.50
2018-04-22T04:09:17.848Z,18.40
2018-04-22T04:09:51.136Z,18.40
2018-04-22T04:10:24.540Z,18.40
2018-04-22T04:10:57.824Z,18.40
2018-04-22T04:11:31.109Z,18.50
2018-04-22T04:12:04.401Z,18.40
2018-04-22T04:12:38.435Z,18.40
2018-04-22T04:13:11.713Z,18.40
2018-04-22T04:13:45.765Z,18.40
2018-04-22T04:14:19.041Z,18.40
2018-04-22T04:14:52.402Z,18.40
2018-04-22T04:15:25.684Z,18.40
2018-04-22T04:15:58.968Z,18.40
2018-04-22T04:16:32.246Z,18.40
2018-04-22T04:17:05.512Z,18.40
2018-04-22T04:17:38.786Z,18.40
2018-04-22T04:19:38.956Z,18.40
2018-04-22T04:20:24.014Z,18.40
2018-04-22T04:21:09.334Z,18.50
2018-04-22T04:21:54.387Z,18.50
2018-04-22T04:22:39.581Z,18.40
2018-04-22T04:23:12.872Z,18.40
2018-04-22T04:25:37.489Z,18.30
2018-04-22T04:26:33.977Z,18.30
2018-04-22T04:28:30.405Z,18.30
2018-04-22T04:29:03.673Z,18.30
2018-04-22T04:29:36.943Z,18.30
2018-04-22T04:30:10.220Z,18.30
2018-04-22T04:30:43.496Z,18.30
2018-04-22T04:31:16.768Z,18.30
2018-04-22T04:31:50.040Z,18.30
2018-04-22T04:32:23.316Z,18.30
2018-04-22T04:32:56.593Z,18.20
2018-04-22T04:33:29.856Z,18.20
2018-04-22T04:34:03.892Z,18.20
2018-04-22T04:34:37.174Z,18.20
2018-04-22T04:35:10.465Z,18.20
2018-04-22T04:35:43.737Z,18.30
2018-04-22T04:36:17.014Z,18.30
2018-04-22T04:36:50.285Z,18.30
2018-04-22T04:37:23.549Z,18.30
2018-04-22T04:37:57.589Z,18.30
2018-04-22T04:38:30.848Z,18.30
2018-04-22T04:39:04.128Z,18.30
2018-04-22T04:39:37.400Z,18.30
2018-04-22T04:40:10.698Z,18.40
2018-04-22T04:40:43.963Z,18.40
2018-04-22T04:41:17.233Z,18.30
2018-04-22T04:41:50.522Z,18.30
2018-04-22T04:42:23.796Z,18.30
2018-04-22T04:42:57.064Z,18.30
2018-04-22T04:43:30.370Z,18.30
2018-04-22T04:44:04.387Z,18.30
2018-04-22T04:44:37.651Z,18.30
2018-04-22T04:45:10.936Z,18.30
2018-04-22T04:45:44.212Z,18.30
2018-04-22T04:46:17.489Z,18.30
2018-04-22T04:46:50.776Z,18.30
2018-04-22T04:47:24.045Z,18.30
2018-04-22T04:47:57.329Z,18.30
2018-04-22T04:48:30.595Z,18.30
2018-04-22T04:49:03.870Z,18.40
2018-04-22T04:49:37.151Z,18.40
2018-04-22T04:50:10.429Z,18.40
2018-04-22T04:50:43.701Z,18.40
2018-04-22T04:51:17.737Z,18.40
2018-04-22T04:51:51.017Z,18.40
2018-04-22T04:52:24.288Z,18.40
2018-04-22T04:52:57.562Z,18.40
2018-04-22T04:53:30.830Z,18.40
2018-04-22T04:54:04.877Z,18.40
2018-04-22T04:54:38.152Z,18.40
2018-04-22T04:55:11.446Z,18.40
2018-04-22T04:55:44.732Z,18.40
2018-04-22T04:56:18.014Z,18.40
2018-04-22T04:56:51.292Z,18.40
2018-04-22T04:57:24.575Z,18.40
2018-04-22T04:57:57.909Z,18.30
2018-04-22T04:58:31.188Z,18.30
2018-04-22T04:59:04.493Z,18.40
2018-04-22T04:59:37.784Z,18.40
2018-04-22T05:00:11.361Z,18.40
2018-04-22T05:00:44.591Z,18.40
2018-04-22T05:01:18.645Z,18.40
2018-04-22T05:01:51.891Z,18.40
2018-04-22T05:02:25.164Z,18.40
2018-04-22T05:02:58.431Z,18.40
2018-04-22T05:03:31.695Z,18.40
2018-04-22T05:04:05.744Z,18.40
2018-04-22T05:04:39.004Z,18.40
2018-04-22T05:05:12.291Z,18.40
2018-04-22T05:05:45.585Z,18.40
2018-04-22T05:06:18.868Z,18.40
2018-04-22T05:06:52.148Z,18.40
2018-04-22T05:07:25.424Z,18.40
2018-04-22T05:07:58.708Z,18.40
2018-04-22T05:08:31.994Z,18.40
2018-04-22T05:09:06.174Z,18.40
2018-04-22T05:09:39.444Z,18.40
2018-04-22T05:10:12.729Z,18.40
2018-04-22T05:10:46.012Z,18.40
2018-04-22T05:11:19.285Z,18.40
2018-04-22T05:11:52.567Z,18.40
2018-04-22T05:12:25.841Z,18.40
2018-04-22T05:12:59.901Z,18.50
2018-04-22T05:13:33.171Z,18.40
2018-04-22T05:14:06.448Z,18.40
2018-04-22T05:14:39.726Z,18.40
2018-04-22T05:15:13.011Z,18.40
2018-04-22T05:15:46.305Z,18.40
2018-04-22T05:16:19.584Z,18.40
2018-04-22T05:16:52.923Z,18.40
2018-04-22T05:17:26.324Z,18.40
2018-04-22T05:17:59.585Z,18.40
2018-04-22T05:18:32.859Z,18.40
2018-04-22T05:19:06.131Z,18.40
2018-04-22T05:19:39.416Z,18.40
2018-04-22T05:20:12.685Z,18.40
2018-04-22T05:20:45.972Z,18.40
2018-04-22T05:21:20.031Z,18.40
2018-04-22T05:21:53.304Z,18.40
2018-04-22T05:22:26.600Z,18.50
2018-04-22T05:23:00.650Z,18.50
2018-04-22T05:23:33.932Z,18.40
2018-04-22T05:24:07.204Z,18.40
2018-04-22T05:24:40.476Z,18.50
2018-04-22T05:25:13.753Z,18.40
2018-04-22T05:25:47.012Z,18.40
2018-04-22T05:26:21.055Z,18.50
2018-04-22T05:26:54.334Z,18.50
2018-04-22T05:27:27.620Z,18.50
2018-04-22T05:28:00.895Z,18.50
2018-04-22T05:28:34.173Z,18.50
2018-04-22T05:29:07.447Z,18.50
2018-04-22T05:29:40.742Z,18.50
2018-04-22T05:30:14.777Z,18.50
2018-04-22T05:30:48.056Z,18.50
2018-04-22T05:31:22.128Z,18.50
2018-04-22T05:31:55.404Z,18.50
2018-04-22T05:32:28.676Z,18.50
2018-04-22T05:33:01.952Z,18.50
2018-04-22T05:33:35.225Z,18.50
2018-04-22T05:34:08.496Z,18.50
2018-04-22T05:34:41.781Z,18.50
2018-04-22T05:35:15.305Z,18.50
2018-04-22T05:35:48.588Z,18.50
2018-04-22T05:36:21.880Z,18.50
2018-04-22T05:36:55.149Z,18.50
2018-04-22T05:37:28.435Z,18.50
2018-04-22T05:38:01.696Z,18.50
2018-04-22T05:38:34.976Z,18.60
2018-04-22T05:39:08.274Z,18.50
2018-04-22T05:39:41.537Z,18.60
2018-04-22T05:40:14.825Z,18.60
2018-04-22T05:40:48.107Z,18.60
2018-04-22T05:41:21.402Z,18.60
2018-04-22T05:41:54.693Z,18.60
2018-04-22T05:42:28.746Z,18.60
2018-04-22T05:43:02.021Z,18.60
2018-04-22T05:43:35.307Z,18.60
2018-04-22T05:44:08.609Z,18.70
2018-04-22T05:44:42.661Z,18.70
2018-04-22T05:45:15.953Z,18.70
2018-04-22T05:45:49.241Z,18.70
2018-04-22T05:46:22.525Z,18.70
2018-04-22T05:46:55.807Z,18.70
2018-04-22T05:47:29.088Z,18.70
2018-04-22T05:48:02.364Z,18.70
2018-04-22T05:48:35.644Z,18.70
2018-04-22T05:49:08.927Z,18.80
2018-04-22T05:49:42.192Z,18.80
2018-04-22T05:50:15.462Z,18.80
2018-04-22T05:50:48.729Z,18.80
2018-04-22T05:51:22.028Z,18.80
2018-04-22T05:51:55.325Z,18.80
2018-04-22T05:52:28.592Z,18.80
2018-04-22T05:53:01.859Z,18.80
2018-04-22T05:53:35.127Z,18.90
2018-04-22T05:54:08.408Z,18.80
2018-04-22T05:54:41.680Z,18.80
2018-04-22T05:55:15.715Z,18.90
2018-04-22T05:55:48.984Z,18.90
2018-04-22T05:56:22.273Z,18.90
2018-04-22T05:56:55.553Z,18.90
2018-04-22T05:57:28.843Z,19.00
2018-04-22T05:58:02.126Z,19.00
2018-04-22T05:58:35.421Z,19.00
2018-04-22T05:59:08.701Z,19.00
2018-04-22T05:59:41.976Z,19.00
2018-04-22T06:00:15.268Z,19.10
2018-04-22T06:00:48.557Z,19.00
2018-04-22T06:01:21.860Z,19.10
2018-04-22T06:01:55.908Z,19.10
2018-04-22T06:02:29.185Z,19.10
2018-04-22T06:03:02.465Z,19.10
2018-04-22T06:03:35.745Z,19.10
2018-04-22T06:04:09.037Z,19.20
2018-04-22T06:04:42.311Z,19.20
2018-04-22T06:05:15.611Z,19.20
2018-04-22T06:05:48.880Z,19.20
2018-04-22T06:06:22.180Z,19.30
2018-04-22T06:06:55.448Z,19.30
2018-04-22T06:07:28.732Z,19.30
2018-04-22T06:08:02.013Z,19.40
2018-04-22T06:08:35.308Z,19.30
2018-04-22T06:09:08.572Z,19.40
2018-04-22T06:09:41.844Z,19.40
2018-04-22T06:10:15.169Z,19.40
2018-04-22T06:10:49.213Z,19.50
2018-04-22T06:11:22.539Z,19.40
2018-04-22T06:11:56.576Z,19.60
2018-04-22T06:12:29.857Z,19.60
2018-04-22T06:13:03.134Z,19.70
2018-04-22T06:13:36.401Z,19.60
2018-04-22T06:14:09.667Z,19.60
2018-04-22T06:14:42.954Z,19.60
2018-04-22T06:15:16.224Z,19.60
2018-04-22T06:15:50.281Z,19.70
2018-04-22T06:16:23.577Z,19.70
2018-04-22T06:16:56.845Z,19.70
2018-04-22T06:17:30.121Z,19.70
2018-04-22T06:18:03.393Z,19.80
2018-04-22T06:18:36.673Z,19.80
2018-04-22T06:19:09.954Z,19.80
2018-04-22T06:19:43.225Z,19.80
2018-04-22T06:20:16.531Z,19.80
2018-04-22T06:20:49.795Z,19.80
2018-04-22T06:21:23.882Z,19.90
2018-04-22T06:21:57.162Z,19.80
2018-04-22T06:22:30.769Z,19.90
2018-04-22T06:23:04.083Z,20.00
2018-04-22T06:23:37.361Z,20.00
2018-04-22T06:24:10.641Z,20.00
2018-04-22T06:24:44.693Z,20.00
2018-04-22T06:25:18.727Z,20.00
2018-04-22T06:25:52.025Z,20.00
2018-04-22T06:26:25.319Z,20.10
2018-04-22T06:26:58.596Z,20.20
2018-04-22T06:27:31.876Z,20.20
2018-04-22T06:28:05.156Z,20.20
2018-04-22T06:28:38.436Z,20.30
2018-04-22T06:29:12.485Z,20.30
2018-04-22T06:29:46.543Z,20.40
2018-04-22T06:30:19.816Z,20.30
2018-04-22T06:30:53.100Z,20.40
2018-04-22T06:31:26.384Z,20.40
2018-04-22T06:31:59.660Z,20.40
2018-04-22T06:32:32.929Z,20.40
2018-04-22T06:33:06.983Z,20.30
2018-04-22T06:33:40.296Z,20.40
2018-04-22T06:34:13.518Z,20.30
2018-04-22T06:34:46.802Z,20.30
2018-04-22T06:35:20.068Z,20.40
2018-04-22T06:35:53.359Z,20.40
2018-04-22T06:36:26.654Z,20.50
2018-04-22T06:36:59.948Z,20.50
2018-04-22T06:37:33.237Z,20.50
2018-04-22T06:38:06.524Z,20.50
2018-04-22T06:38:39.815Z,20.50
2018-04-22T06:39:13.104Z,20.60
2018-04-22T06:39:47.160Z,20.70
2018-04-22T06:40:20.560Z,20.70
2018-04-22T06:40:53.980Z,20.70
2018-04-22T06:41:27.304Z,20.70
2018-04-22T06:42:00.613Z,20.80
2018-04-22T06:42:33.868Z,20.80
2018-04-22T06:43:07.159Z,20.80
2018-04-22T06:43:40.450Z,20.80
2018-04-22T06:44:13.736Z,20.80
2018-04-22T06:44:47.014Z,20.80
2018-04-22T06:45:20.288Z,20.90
2018-04-22T06:45:53.564Z,20.90
2018-04-22T06:46:26.927Z,20.90
2018-04-22T06:47:00.208Z,20.90
2018-04-22T06:47:33.493Z,21.00
2018-04-22T06:48:06.756Z,21.00
2018-04-22T06:48:40.037Z,21.10
2018-04-22T06:49:13.317Z,21.10
2018-04-22T06:49:46.601Z,21.10
2018-04-22T06:50:19.865Z,21.20
2018-04-22T06:50:53.148Z,21.30
2018-04-22T06:51:26.445Z,21.30
2018-04-22T06:51:59.741Z,21.30
2018-04-22T06:52:33.024Z,21.30
2018-04-22T06:53:06.315Z,21.30
2018-04-22T06:53:39.597Z,21.40
2018-04-22T06:54:12.895Z,21.40
2018-04-22T06:54:46.927Z,21.50
2018-04-22T06:55:20.197Z,21.50
2018-04-22T06:55:53.471Z,21.60
2018-04-22T06:56:26.777Z,21.70
2018-04-22T06:57:00.067Z,21.70
2018-04-22T06:57:33.376Z,21.60
2018-04-22T06:58:06.668Z,21.60
2018-04-22T06:58:39.937Z,21.60
2018-04-22T06:59:13.205Z,21.60
2018-04-22T06:59:46.503Z,21.60
2018-04-22T07:00:20.539Z,21.70
2018-04-22T07:00:53.809Z,21.70
2018-04-22T07:01:27.097Z,21.80
2018-04-22T07:02:00.405Z,21.80
2018-04-22T07:02:33.685Z,21.80
2018-04-22T07:03:06.957Z,21.80
2018-04-22T07:03:40.248Z,21.90
2018-04-22T07:04:13.513Z,21.90
2018-04-22T07:04:46.788Z,21.90
2018-04-22T07:05:20.078Z,22.00
2018-04-22T07:05:53.361Z,22.00
2018-04-22T07:06:26.618Z,22.00
2018-04-22T07:06:59.896Z,22.10
2018-04-22T07:07:33.188Z,22.10
2018-04-22T07:08:06.464Z,22.20
2018-04-22T07:08:39.736Z,22.20
2018-04-22T07:09:13.009Z,22.20
2018-04-22T07:09:46.288Z,22.20
2018-04-22T07:10:20.328Z,22.30
2018-04-22T07:10:53.631Z,22.40
2018-04-22T07:11:27.666Z,22.40
2018-04-22T07:12:01.745Z,22.50
2018-04-22T07:12:35.037Z,22.50
2018-04-22T07:13:09.086Z,22.60
2018-04-22T07:13:42.377Z,22.60
2018-04-22T07:14:15.669Z,22.60
2018-04-22T07:14:48.952Z,22.70
2018-04-22T07:15:22.220Z,22.70
2018-04-22T07:15:55.524Z,22.70