createdAt,value
2023-02-06T00:12:44.855Z,88.6
2023-02-06T00:32:44.881Z,89.0
2023-02-06T00:52:44.888Z,88.6
2023-02-06T01:12:44.920Z,88.7
2023-02-06T01:32:44.890Z,88.7
2023-02-06T01:52:44.907Z,89.9
2023-02-06T02:12:44.918Z,89.8
2023-02-06T02:32:44.931Z,88.8
2023-02-06T02:52:44.941Z,87.5
2023-02-06T03:12:44.949Z,87.0
2023-02-06T03:32:44.961Z,87.3
2023-02-06T03:52:44.967Z,87.5
2023-02-06T04:12:44.995Z,87.7
2023-02-06T04:32:44.995Z,88.3
2023-02-06T04:52:44.997Z,89.1
2023-02-06T05:12:45.003Z,89.5
2023-02-06T05:32:45.008Z,89.5
2023-02-06T05:52:45.044Z,90.4
2023-02-06T06:12:45.120Z,90.9
2023-02-06T06:32:45.186Z,90.9
2023-02-06T06:52:45.194Z,90.8
2023-02-06T07:12:45.174Z,91.2
2023-02-06T07:32:45.185Z,91.3
2023-02-06T07:52:45.177Z,91.2
2023-02-06T08:12:45.187Z,91.0
2023-02-06T08:32:45.222Z,90.4
2023-02-06T08:52:45.201Z,88.1
2023-02-06T09:12:45.215Z,86.5
2023-02-06T09:32:45.353Z,83.6
2023-02-06T09:53:49.608Z,83.3
2023-02-06T10:12:45.202Z,83.6
2023-02-06T10:32:45.233Z,82.6
2023-02-06T10:52:45.351Z,81.5
2023-02-06T11:12:45.234Z,80.9
2023-02-06T11:32:45.251Z,80.3
2023-02-06T11:52:45.253Z,80.7
2023-02-06T12:12:45.272Z,82.0
2023-02-06T12:32:45.275Z,81.3
2023-02-06T12:52:45.281Z,81.1
2023-02-06T13:12:45.294Z,80.9
2023-02-06T13:32:45.328Z,81.0
2023-02-06T13:52:45.250Z,79.0
2023-02-06T14:12:45.233Z,76.2
2023-02-06T14:32:45.341Z,74.1
2023-02-06T14:52:45.340Z,75.4
2023-02-06T15:12:45.347Z,73.8
2023-02-06T15:32:45.317Z,74.2
2023-02-06T15:52:45.415Z,76.5
2023-02-06T16:12:45.313Z,76.3
2023-02-06T16:32:45.348Z,78.7
2023-02-06T16:52:45.333Z,78.7
2023-02-06T17:12:45.338Z,79.9
2023-02-06T17:32:45.345Z,80.2
2023-02-06T17:52:45.357Z,81.0
2023-02-06T18:12:45.425Z,82.4
2023-02-06T18:32:45.297Z,84.2
2023-02-06T18:52:45.291Z,81.0
2023-02-06T19:12:45.371Z,81.6
2023-02-06T19:32:45.314Z,83.5
2023-02-06T19:52:45.388Z,83.7
2023-02-06T20:12:45.335Z,83.7
2023-02-06T20:32:45.345Z,83.0
2023-02-06T20:52:45.353Z,84.2
2023-02-06T21:12:45.355Z,84.6
2023-02-06T21:32:45.378Z,85.4
2023-02-06T21:52:45.384Z,85.6
2023-02-06T22:12:45.403Z,86.2
2023-02-06T22:32:45.459Z,87.9
2023-02-06T22:52:45.502Z,87.4
2023-02-06T23:12:45.508Z,87.2
2023-02-06T23:32:45.560Z,87.5
2023-02-06T23:52:45.555Z,87.8
