createdAt,value
2017-04-04T00:00:15.632Z,0
2017-04-04T00:00:56.145Z,0
2017-04-04T00:01:36.644Z,0
2017-04-04T00:02:17.149Z,0
2017-04-04T00:02:57.653Z,0
2017-04-04T00:03:38.149Z,0
2017-04-04T00:04:18.623Z,0
2017-04-04T00:04:59.160Z,0
2017-04-04T00:05:39.604Z,0
2017-04-04T00:06:20.084Z,0
2017-04-04T00:07:00.622Z,0
2017-04-04T00:07:41.067Z,0
2017-04-04T00:08:21.574Z,0
2017-04-04T00:09:02.061Z,0
2017-04-04T00:09:42.524Z,0
2017-04-04T00:10:23.068Z,0
2017-04-04T00:11:03.554Z,0
2017-04-04T00:11:44.031Z,0
2017-04-04T00:12:24.563Z,0
2017-04-04T00:13:05.073Z,0
2017-04-04T00:13:45.572Z,0
2017-04-04T00:14:26.030Z,0
2017-04-04T00:15:06.511Z,0
2017-04-04T00:15:47.064Z,0
2017-04-04T00:16:27.533Z,0
2017-04-04T00:17:08.006Z,0
2017-04-04T00:17:48.538Z,0
2017-04-04T00:18:29.113Z,0
2017-04-04T00:19:09.572Z,0
2017-04-04T00:19:50.115Z,0
2017-04-04T00:20:30.516Z,0
2017-04-04T00:21:11.044Z,0
2017-04-04T00:21:51.592Z,0
2017-04-04T00:22:32.138Z,0
2017-04-04T00:23:12.576Z,0
2017-04-04T00:23:53.070Z,0
2017-04-04T00:24:33.567Z,0
2017-04-04T00:25:14.085Z,0
2017-04-04T00:25:54.573Z,0
2017-04-04T00:26:35.074Z,0
2017-04-04T00:27:15.583Z,0
2017-04-04T00:27:56.119Z,0
2017-04-04T00:28:36.590Z,0
2017-04-04T00:29:17.098Z,0
2017-04-04T00:29:57.582Z,0
2017-04-04T00:30:38.080Z,0
2017-04-04T00:31:18.572Z,0
2017-04-04T00:31:59.101Z,0
2017-04-04T00:32:39.581Z,0
2017-04-04T00:33:20.067Z,0
2017-04-04T00:34:00.586Z,0
2017-04-04T00:34:41.099Z,0
2017-04-04T00:35:21.635Z,0
2017-04-04T00:36:02.130Z,0
2017-04-04T00:36:42.607Z,0
2017-04-04T00:37:23.157Z,0
2017-04-04T00:38:03.606Z,0
2017-04-04T00:38:44.105Z,0
2017-04-04T00:39:24.622Z,0
2017-04-04T00:40:05.110Z,0
2017-04-04T00:40:45.590Z,0
2017-04-04T00:41:26.110Z,0
2017-04-04T00:42:06.625Z,0
2017-04-04T00:42:47.157Z,0
2017-04-04T00:43:27.677Z,0
2017-04-04T00:44:08.141Z,0
2017-04-04T00:44:48.652Z,0
2017-04-04T00:45:29.142Z,0
2017-04-04T00:46:09.683Z,0
2017-04-04T00:46:50.153Z,0
2017-04-04T00:47:30.686Z,0
2017-04-04T00:48:11.133Z,0
2017-04-04T00:48:51.624Z,0
2017-04-04T00:49:32.149Z,0
2017-04-04T00:50:12.608Z,0
2017-04-04T00:50:53.129Z,0
2017-04-04T00:51:33.631Z,0
2017-04-04T00:52:14.125Z,0
2017-04-04T00:52:54.595Z,0
2017-04-04T00:53:35.115Z,0
2017-04-04T00:54:15.586Z,0
2017-04-04T00:54:56.113Z,0
2017-04-04T00:55:36.570Z,0
2017-04-04T00:56:17.054Z,0
2017-04-04T00:56:57.596Z,0
2017-04-04T00:57:38.166Z,0
2017-04-04T00:58:18.623Z,0
2017-04-04T00:58:59.131Z,0
2017-04-04T00:59:39.604Z,0
2017-04-04T01:00:20.111Z,0
2017-04-04T01:01:00.626Z,0
2017-04-04T01:01:41.103Z,0
2017-04-04T01:02:21.574Z,0
2017-04-04T01:03:02.053Z,0
2017-04-04T01:03:42.550Z,0
2017-04-04T01:04:23.067Z,0
2017-04-04T01:05:03.564Z,0
2017-04-04T01:05:44.104Z,0
2017-04-04T01:06:24.541Z,0
2017-04-04T01:07:05.063Z,0
2017-04-04T01:07:45.550Z,0
2017-04-04T01:08:26.118Z,0
2017-04-04T01:09:06.640Z,0
2017-04-04T01:09:47.130Z,0
2017-04-04T01:10:27.628Z,0
2017-04-04T01:11:08.143Z,0
2017-04-04T01:11:48.643Z,0
2017-04-04T01:12:29.118Z,0
2017-04-04T01:13:09.647Z,0
2017-04-04T01:13:50.128Z,0
2017-04-04T01:14:30.647Z,0
2017-04-04T01:15:11.150Z,0
2017-04-04T01:15:51.604Z,0
2017-04-04T01:16:32.079Z,0
2017-04-04T01:17:12.569Z,0
2017-04-04T01:17:53.142Z,0
2017-04-04T01:18:33.589Z,0
2017-04-04T01:19:14.096Z,0
2017-04-04T01:19:54.604Z,0
2017-04-04T01:20:35.099Z,0
2017-04-04T01:21:15.584Z,0
2017-04-04T01:21:56.115Z,0
2017-04-04T01:22:36.581Z,0
2017-04-04T01:23:17.127Z,0
2017-04-04T01:23:57.601Z,0
2017-04-04T01:24:38.258Z,0
2017-04-04T01:25:18.730Z,0
2017-04-04T01:25:59.233Z,0
2017-04-04T01:26:39.704Z,0
2017-04-04T01:27:20.203Z,0
2017-04-04T01:28:00.700Z,0
2017-04-04T01:28:41.184Z,0
2017-04-04T01:29:21.701Z,0
2017-04-04T01:30:02.176Z,0
2017-04-04T01:30:42.656Z,0
2017-04-04T01:31:23.133Z,0
2017-04-04T01:32:03.675Z,0
2017-04-04T01:32:44.139Z,0
2017-04-04T01:33:24.597Z,0
2017-04-04T01:34:05.078Z,0
2017-04-04T01:34:45.597Z,0
2017-04-04T01:35:26.101Z,0
2017-04-04T01:36:06.638Z,0
2017-04-04T01:36:47.145Z,0
2017-04-04T01:37:27.616Z,0
2017-04-04T01:38:08.097Z,0
2017-04-04T01:38:48.571Z,0
2017-04-04T01:39:29.103Z,0
2017-04-04T01:40:09.595Z,0
2017-04-04T01:40:50.094Z,0
2017-04-04T01:41:30.580Z,0
2017-04-04T01:42:11.052Z,0
2017-04-04T01:42:51.570Z,0
2017-04-04T01:43:32.020Z,0
2017-04-04T01:44:12.534Z,0
2017-04-04T01:44:53.076Z,0
2017-04-04T01:45:33.576Z,0
2017-04-04T01:46:14.068Z,0
2017-04-04T01:46:54.541Z,0
2017-04-04T01:47:35.052Z,0
2017-04-04T01:48:15.538Z,0
2017-04-04T01:48:56.053Z,0
2017-04-04T01:49:36.532Z,0
2017-04-04T01:50:17.002Z,0
2017-04-04T01:50:57.529Z,0
2017-04-04T01:51:38.033Z,0
2017-04-04T01:52:18.502Z,0
2017-04-04T01:52:59.003Z,0
2017-04-04T01:53:39.497Z,0
2017-04-04T01:54:20.077Z,0
2017-04-04T01:55:00.532Z,0
2017-04-04T01:55:41.052Z,0
2017-04-04T01:56:21.504Z,0
2017-04-04T01:57:01.984Z,0
2017-04-04T01:57:42.510Z,0
2017-04-04T01:58:23.003Z,0
2017-04-04T01:59:03.499Z,0
2017-04-04T01:59:43.961Z,0
2017-04-04T02:00:24.464Z,0
2017-04-04T02:01:05.010Z,0
2017-04-04T02:01:45.547Z,0
2017-04-04T02:02:26.044Z,0
2017-04-04T02:03:06.529Z,0
2017-04-04T02:03:47.062Z,0
2017-04-04T02:04:27.542Z,0
2017-04-04T02:05:08.027Z,0
2017-04-04T02:05:48.555Z,0
2017-04-04T02:06:29.022Z,0
2017-04-04T02:07:09.537Z,0
2017-04-04T02:07:50.020Z,0
2017-04-04T02:08:30.581Z,0
2017-04-04T02:09:11.103Z,0
2017-04-04T02:09:51.580Z,0
2017-04-04T02:10:32.086Z,0
2017-04-04T02:11:12.557Z,0
2017-04-04T02:11:53.083Z,0
2017-04-04T02:12:33.572Z,0
2017-04-04T02:13:14.081Z,0
2017-04-04T02:13:54.590Z,0
2017-04-04T02:14:35.080Z,0
2017-04-04T02:15:15.562Z,0
2017-04-04T02:15:56.144Z,0
2017-04-04T02:16:36.669Z,0
2017-04-04T02:17:17.145Z,0
2017-04-04T02:17:57.656Z,0
2017-04-04T02:18:38.149Z,0
2017-04-04T02:19:18.626Z,0
2017-04-04T02:19:59.135Z,0
2017-04-04T02:20:39.645Z,0
2017-04-04T02:21:20.163Z,0
2017-04-04T02:22:00.627Z,0
2017-04-04T02:22:41.133Z,0
2017-04-04T02:23:21.632Z,0
2017-04-04T02:24:02.148Z,0
2017-04-04T02:24:42.638Z,0
2017-04-04T02:25:23.130Z,0
2017-04-04T02:26:03.700Z,0
2017-04-04T02:26:44.142Z,0
2017-04-04T02:27:24.616Z,0
2017-04-04T02:28:05.137Z,0
2017-04-04T02:28:45.591Z,0
2017-04-04T02:29:26.118Z,0
2017-04-04T02:30:06.600Z,0
2017-04-04T02:30:47.128Z,0
2017-04-04T02:31:27.616Z,0
2017-04-04T02:32:08.106Z,0
2017-04-04T02:32:48.609Z,0
2017-04-04T02:33:29.095Z,0
2017-04-04T02:34:09.637Z,0
2017-04-04T02:34:50.092Z,0
2017-04-04T02:35:30.642Z,0
2017-04-04T02:36:11.075Z,0
2017-04-04T02:36:51.600Z,0
2017-04-04T02:37:32.130Z,0
2017-04-04T02:38:12.582Z,0
2017-04-04T02:38:53.107Z,0
2017-04-04T02:39:33.642Z,0
2017-04-04T02:40:14.092Z,0
2017-04-04T02:40:54.573Z,0
2017-04-04T02:41:35.057Z,0
2017-04-04T02:42:15.577Z,0
2017-04-04T02:42:56.060Z,0
2017-04-04T02:43:36.525Z,0
2017-04-04T02:44:17.064Z,0
2017-04-04T02:44:57.564Z,0
2017-04-04T02:45:38.004Z,0
2017-04-04T02:46:18.533Z,0
2017-04-04T02:46:58.979Z,0
2017-04-04T02:47:39.493Z,0
2017-04-04T02:48:19.965Z,0
2017-04-04T02:49:00.414Z,0
2017-04-04T02:49:40.901Z,0
2017-04-04T02:50:21.416Z,0
2017-04-04T02:51:01.921Z,0
2017-04-04T02:51:42.418Z,0
2017-04-04T02:52:22.910Z,0
2017-04-04T02:53:03.418Z,0
2017-04-04T02:53:43.900Z,0
2017-04-04T02:54:24.437Z,0
2017-04-04T02:55:04.898Z,0
2017-04-04T02:55:45.378Z,0
2017-04-04T02:56:25.869Z,0
2017-04-04T02:57:06.375Z,0
2017-04-04T02:57:46.880Z,0
2017-04-04T02:58:27.413Z,0
2017-04-04T02:59:07.915Z,0
2017-04-04T02:59:48.443Z,0
2017-04-04T03:00:28.897Z,0
2017-04-04T03:01:09.412Z,0
2017-04-04T03:01:49.902Z,0
2017-04-04T03:02:30.393Z,0
2017-04-04T03:03:10.907Z,0
2017-04-04T03:03:51.409Z,0
2017-04-04T03:04:31.890Z,0
2017-04-04T03:05:12.401Z,0
2017-04-04T03:05:52.875Z,0
2017-04-04T03:06:33.431Z,0
2017-04-04T03:07:13.933Z,0
2017-04-04T03:07:54.428Z,0
2017-04-04T03:08:34.915Z,0
2017-04-04T03:09:15.428Z,0
2017-04-04T03:09:55.903Z,0
2017-04-04T03:10:36.406Z,0
2017-04-04T03:11:16.886Z,0
2017-04-04T03:11:57.385Z,0
2017-04-04T03:12:37.878Z,0
2017-04-04T03:13:18.372Z,0
2017-04-04T03:13:58.884Z,0
2017-04-04T03:14:39.330Z,0
2017-04-04T03:15:19.881Z,0
2017-04-04T03:16:00.347Z,0
2017-04-04T03:16:40.848Z,0
2017-04-04T03:17:21.323Z,0
2017-04-04T03:18:01.909Z,0
2017-04-04T03:18:42.376Z,0
2017-04-04T03:19:22.850Z,0
2017-04-04T03:20:03.336Z,0
2017-04-04T03:20:43.926Z,0
2017-04-04T03:21:24.332Z,0
2017-04-04T03:22:04.839Z,0
2017-04-04T03:22:45.301Z,0
2017-04-04T03:23:25.797Z,0
2017-04-04T03:24:06.295Z,0
2017-04-04T03:24:46.804Z,0
2017-04-04T03:25:27.298Z,0
2017-04-04T03:26:07.801Z,0
2017-04-04T03:26:48.339Z,0
2017-04-04T03:27:28.805Z,0
2017-04-04T03:28:09.293Z,0
2017-04-04T03:28:49.786Z,0
2017-04-04T03:29:30.351Z,0
2017-04-04T03:30:10.792Z,0
2017-04-04T03:30:51.299Z,0
2017-04-04T03:31:31.853Z,0
2017-04-04T03:32:12.281Z,0
2017-04-04T03:32:52.750Z,0
2017-04-04T03:33:33.286Z,0
2017-04-04T03:34:13.750Z,0
2017-04-04T03:34:54.242Z,0
2017-04-04T03:35:34.765Z,0
2017-04-04T03:36:15.225Z,0
2017-04-04T03:36:55.731Z,0
2017-04-04T03:37:36.209Z,0
2017-04-04T03:38:16.724Z,0
2017-04-04T03:38:57.201Z,0
2017-04-04T03:39:37.676Z,0
2017-04-04T03:40:18.206Z,0
2017-04-04T03:40:58.668Z,0
2017-04-04T03:41:39.224Z,0
2017-04-04T03:42:19.697Z,0
2017-04-04T03:43:00.229Z,0
2017-04-04T03:43:40.707Z,0
2017-04-04T03:44:21.142Z,0
2017-04-04T03:45:01.735Z,0
2017-04-04T03:45:42.138Z,0
2017-04-04T03:46:22.645Z,0
2017-04-04T03:47:03.187Z,0
2017-04-04T03:47:43.630Z,0
2017-04-04T03:48:24.152Z,0
2017-04-04T03:49:04.757Z,0
2017-04-04T03:49:45.222Z,0
2017-04-04T03:50:25.761Z,0
2017-04-04T03:51:06.242Z,0
2017-04-04T03:51:46.803Z,0
2017-04-04T03:52:27.322Z,0
2017-04-04T03:53:07.761Z,0
2017-04-04T03:53:48.265Z,0
2017-04-04T03:54:28.759Z,0
2017-04-04T03:55:09.237Z,0
2017-04-04T03:55:49.801Z,0
2017-04-04T03:56:30.239Z,0
2017-04-04T03:57:10.718Z,0
2017-04-04T03:57:51.229Z,0
2017-04-04T03:58:31.747Z,0
2017-04-04T03:59:12.235Z,0
2017-04-04T03:59:52.768Z,0
2017-04-04T04:00:33.239Z,0
2017-04-04T04:01:13.700Z,0
2017-04-04T04:01:54.208Z,0
2017-04-04T04:02:34.683Z,0
2017-04-04T04:03:15.215Z,0
2017-04-04T04:03:55.716Z,0
2017-04-04T04:04:36.182Z,0
2017-04-04T04:05:16.686Z,0
2017-04-04T04:05:57.170Z,0
2017-04-04T04:06:37.683Z,0
2017-04-04T04:07:18.166Z,0
2017-04-04T04:07:58.664Z,0
2017-04-04T04:08:39.114Z,0
2017-04-04T04:09:19.653Z,0
2017-04-04T04:10:00.171Z,0
2017-04-04T04:10:40.578Z,0
2017-04-04T04:11:21.093Z,0
2017-04-04T04:12:01.558Z,0
2017-04-04T04:12:42.038Z,0
2017-04-04T04:13:22.568Z,0
2017-04-04T04:14:03.070Z,0
2017-04-04T04:14:43.548Z,0
2017-04-04T04:15:24.068Z,0
2017-04-04T04:16:04.533Z,0
2017-04-04T04:16:45.042Z,0
2017-04-04T04:17:25.524Z,0
2017-04-04T04:18:06.033Z,0
2017-04-04T04:18:46.524Z,0
2017-04-04T04:19:26.999Z,0
2017-04-04T04:20:07.507Z,0
2017-04-04T04:20:48.008Z,0
2017-04-04T04:21:28.534Z,0
2017-04-04T04:22:09.025Z,0
2017-04-04T04:22:49.524Z,0
2017-04-04T04:23:30.015Z,0
2017-04-04T04:24:10.559Z,0
2017-04-04T04:24:50.967Z,0
2017-04-04T04:25:31.453Z,0
2017-04-04T04:26:11.941Z,0
2017-04-04T04:26:52.448Z,0
2017-04-04T04:27:32.950Z,0
2017-04-04T04:28:13.430Z,0
2017-04-04T04:28:53.901Z,4
2017-04-04T04:29:34.412Z,4
2017-04-04T04:30:14.964Z,4
2017-04-04T04:30:55.404Z,0
2017-04-04T04:31:35.873Z,0
2017-04-04T04:32:16.392Z,4
2017-04-04T04:32:56.893Z,4
2017-04-04T04:33:37.357Z,0
2017-04-04T04:34:17.851Z,4
2017-04-04T04:34:58.351Z,4
2017-04-04T04:35:38.839Z,4
2017-04-04T04:36:19.343Z,8
2017-04-04T04:36:59.852Z,4
2017-04-04T04:37:40.354Z,4
2017-04-04T04:38:20.862Z,8
2017-04-04T04:39:01.367Z,8
2017-04-04T04:39:41.785Z,12
2017-04-04T04:40:22.319Z,12
2017-04-04T04:41:02.805Z,12
2017-04-04T04:41:43.309Z,16
2017-04-04T04:42:23.861Z,16
2017-04-04T04:43:04.321Z,20
2017-04-04T04:43:44.798Z,20
2017-04-04T04:44:25.311Z,24
2017-04-04T04:45:05.790Z,28
2017-04-04T04:45:46.328Z,28
2017-04-04T04:46:26.863Z,32
2017-04-04T04:47:07.318Z,36
2017-04-04T04:47:47.814Z,40
2017-04-04T04:48:28.331Z,44
2017-04-04T04:49:08.861Z,44
2017-04-04T04:49:49.367Z,52
2017-04-04T04:50:29.876Z,56
2017-04-04T04:51:10.365Z,60
2017-04-04T04:51:50.867Z,64
2017-04-04T04:52:31.353Z,68
2017-04-04T04:53:11.865Z,76
2017-04-04T04:53:52.361Z,80
2017-04-04T04:54:32.840Z,88
2017-04-04T04:55:13.352Z,96
2017-04-04T04:55:53.851Z,100
2017-04-04T04:56:34.319Z,108
2017-04-04T04:57:14.838Z,112
2017-04-04T04:57:55.313Z,120
2017-04-04T04:58:35.808Z,132
2017-04-04T04:59:16.295Z,136
2017-04-04T04:59:56.800Z,148
2017-04-04T05:00:37.364Z,156
2017-04-04T05:01:17.838Z,168
2017-04-04T05:01:58.331Z,180
2017-04-04T05:02:38.838Z,188
2017-04-04T05:03:19.384Z,196
2017-04-04T05:03:59.836Z,208
2017-04-04T05:04:40.339Z,224
2017-04-04T05:05:20.795Z,236
2017-04-04T05:06:01.309Z,248
2017-04-04T05:06:41.763Z,260
2017-04-04T05:07:22.292Z,276
2017-04-04T05:08:02.816Z,292
2017-04-04T05:08:43.307Z,308
2017-04-04T05:09:23.816Z,320
2017-04-04T05:10:04.297Z,336
2017-04-04T05:10:44.745Z,348
2017-04-04T05:11:25.534Z,364
2017-04-04T05:12:06.027Z,380
2017-04-04T05:12:46.543Z,388
2017-04-04T05:13:27.050Z,400
2017-04-04T05:14:07.558Z,404
2017-04-04T05:14:48.095Z,424
2017-04-04T05:15:28.632Z,444
2017-04-04T05:16:09.037Z,460
2017-04-04T05:16:49.530Z,476
2017-04-04T05:17:30.080Z,488
2017-04-04T05:18:10.577Z,496
2017-04-04T05:18:51.167Z,520
2017-04-04T05:19:31.682Z,536
2017-04-04T05:20:12.151Z,564
2017-04-04T05:20:52.674Z,592
2017-04-04T05:21:33.160Z,612
2017-04-04T05:22:13.609Z,640
2017-04-04T05:22:54.147Z,664
2017-04-04T05:23:34.596Z,700
2017-04-04T05:24:15.129Z,728
2017-04-04T05:24:55.748Z,764
2017-04-04T05:25:36.145Z,800
2017-04-04T05:26:16.721Z,836
2017-04-04T05:26:57.195Z,880
2017-04-04T05:27:37.537Z,920
2017-04-04T05:28:18.098Z,964
2017-04-04T05:28:58.605Z,1008
2017-04-04T05:29:39.171Z,1052
2017-04-04T05:30:19.614Z,1088
2017-04-04T05:31:00.107Z,1128
2017-04-04T05:31:40.600Z,1156
2017-04-04T05:32:21.099Z,1188
2017-04-04T05:33:01.680Z,1220
2017-04-04T05:33:42.068Z,1252
2017-04-04T05:34:22.550Z,1280
2017-04-04T05:35:03.039Z,1312
2017-04-04T05:35:43.553Z,1344
2017-04-04T05:36:24.041Z,1372
2017-04-04T05:37:04.563Z,1396
2017-04-04T05:37:45.094Z,1420
2017-04-04T05:38:25.565Z,1452
2017-04-04T05:39:06.132Z,1480
2017-04-04T05:39:46.592Z,1508
2017-04-04T05:40:27.148Z,1532
2017-04-04T05:41:07.611Z,1568
2017-04-04T05:41:48.104Z,1600
2017-04-04T05:42:28.619Z,1640
2017-04-04T05:43:09.055Z,1676
2017-04-04T05:43:49.566Z,1708
2017-04-04T05:44:30.144Z,1736
2017-04-04T05:45:10.670Z,1764
2017-04-04T05:45:51.130Z,1800
2017-04-04T05:46:31.671Z,1832
2017-04-04T05:47:12.157Z,1864
2017-04-04T05:47:52.666Z,1892
2017-04-04T05:48:33.139Z,1936
2017-04-04T05:49:13.665Z,1948
2017-04-04T05:49:54.181Z,1980
2017-04-04T05:50:34.734Z,2004
2017-04-04T05:51:15.240Z,2036
2017-04-04T05:51:55.664Z,2060
2017-04-04T05:52:36.181Z,2104
2017-04-04T05:53:16.692Z,2140
2017-04-04T05:53:57.175Z,2184
2017-04-04T05:54:37.643Z,2216
2017-04-04T05:55:18.149Z,2248
2017-04-04T05:55:58.641Z,2272
2017-04-04T05:56:39.146Z,2308
2017-04-04T05:57:19.695Z,2336
2017-04-04T05:58:00.174Z,2360
2017-04-04T05:58:40.642Z,2388
2017-04-04T05:59:21.207Z,2416
2017-04-04T06:00:01.691Z,2424
2017-04-04T06:00:42.207Z,2440
2017-04-04T06:01:22.718Z,2448
2017-04-04T06:02:03.208Z,2480
2017-04-04T06:02:43.716Z,2512
2017-04-04T06:03:24.247Z,2556
2017-04-04T06:04:04.740Z,2596
2017-04-04T06:04:45.260Z,2632
2017-04-04T06:05:25.758Z,2676
2017-04-04T06:06:06.386Z,2708
2017-04-04T06:06:46.743Z,2740
2017-04-04T06:07:27.228Z,2788
2017-04-04T06:08:07.762Z,2812
2017-04-04T06:08:48.245Z,2824
2017-04-04T06:09:28.767Z,2856
2017-04-04T06:10:09.249Z,2884
2017-04-04T06:10:49.747Z,2920
2017-04-04T06:11:30.314Z,2940
2017-04-04T06:12:10.834Z,2944
2017-04-04T06:12:51.323Z,2948
2017-04-04T06:13:31.841Z,2952
2017-04-04T06:14:12.340Z,2968
2017-04-04T06:14:52.879Z,2996
2017-04-04T06:15:33.399Z,3012
2017-04-04T06:16:13.941Z,3012
2017-04-04T06:16:54.392Z,3008
2017-04-04T06:17:35.032Z,2992
2017-04-04T06:18:15.537Z,2992
2017-04-04T06:18:56.034Z,3008
2017-04-04T06:19:36.550Z,3036
2017-04-04T06:20:17.047Z,3100
2017-04-04T06:20:57.511Z,3180
2017-04-04T06:21:38.054Z,3216
2017-04-04T06:22:18.598Z,3236
2017-04-04T06:22:59.176Z,3252
2017-04-04T06:23:39.679Z,3264
2017-04-04T06:24:20.153Z,3308
2017-04-04T06:25:00.628Z,3352
2017-04-04T06:25:41.113Z,3404
2017-04-04T06:26:21.651Z,3444
2017-04-04T06:27:02.139Z,3464
2017-04-04T06:27:42.736Z,3464
2017-04-04T06:28:23.279Z,3452
2017-04-04T06:29:03.709Z,3464
2017-04-04T06:29:44.244Z,3464
2017-04-04T06:30:24.748Z,3472
2017-04-04T06:31:05.232Z,3500
2017-04-04T06:31:45.702Z,3520
2017-04-04T06:32:26.345Z,3544
2017-04-04T06:33:06.942Z,3544
2017-04-04T06:33:47.344Z,3572
2017-04-04T06:34:27.797Z,3580
2017-04-04T06:35:08.387Z,3604
2017-04-04T06:35:48.800Z,3616
2017-04-04T06:36:33.256Z,3600
2017-04-04T06:37:13.833Z,3612
2017-04-04T06:37:54.274Z,3636
2017-04-04T06:38:34.778Z,3664
2017-04-04T06:39:15.279Z,3692
2017-04-04T06:39:55.822Z,3704
2017-04-04T06:40:36.334Z,3704
2017-04-04T06:41:16.864Z,3688
2017-04-04T06:41:57.402Z,3680
2017-04-04T06:42:37.909Z,3692
2017-04-04T06:43:18.582Z,3720
2017-04-04T06:43:59.048Z,3720
2017-04-04T06:44:39.564Z,3760
2017-04-04T06:45:20.057Z,3792
2017-04-04T06:46:00.555Z,3836
2017-04-04T06:46:41.092Z,3860
2017-04-04T06:47:21.566Z,3888
2017-04-04T06:48:02.042Z,3916
2017-04-04T06:48:42.628Z,3928
2017-04-04T06:49:23.109Z,3940
2017-04-04T06:50:03.621Z,3952
2017-04-04T06:50:44.135Z,3972
2017-04-04T06:51:24.674Z,3976
2017-04-04T06:53:53.544Z,3976
2017-04-04T06:54:34.163Z,3984
2017-04-04T06:55:14.727Z,3984
2017-04-04T06:55:55.183Z,4016
2017-04-04T06:56:35.725Z,4016
2017-04-04T06:57:16.158Z,4032
2017-04-04T06:57:56.754Z,4060
2017-04-04T06:58:37.182Z,4080
2017-04-04T06:59:17.635Z,4100
2017-04-04T06:59:58.181Z,4120
2017-04-04T07:00:38.705Z,4140
2017-04-04T07:01:19.179Z,4156
2017-04-04T07:01:59.664Z,4180
2017-04-04T07:02:40.161Z,4196
2017-04-04T07:03:20.788Z,4200
2017-04-04T07:04:01.267Z,4208
2017-04-04T07:04:41.750Z,4224
2017-04-04T07:05:22.258Z,4268
2017-04-04T07:06:02.797Z,4364
2017-04-04T07:06:43.313Z,4480
2017-04-04T07:07:23.787Z,4648
2017-04-04T07:08:04.263Z,4804
2017-04-04T07:08:44.792Z,4964
2017-04-04T07:09:26.094Z,5140
2017-04-04T07:10:06.564Z,5228
2017-04-04T07:10:47.080Z,5332
2017-04-04T07:11:27.615Z,5392
2017-04-04T07:12:08.085Z,5408
2017-04-04T07:12:48.578Z,5404
2017-04-04T07:13:29.104Z,5356
2017-04-04T07:14:09.602Z,5212
2017-04-04T07:14:50.111Z,4928
2017-04-04T07:15:30.629Z,4656
2017-04-04T07:16:11.187Z,4320
2017-04-04T07:16:51.647Z,3812
2017-04-04T07:17:32.159Z,3732
2017-04-04T07:18:12.634Z,3788
2017-04-04T07:18:53.164Z,3992
2017-04-04T07:19:33.704Z,4476
2017-04-04T07:20:14.232Z,3764
2017-04-04T07:20:54.718Z,3760
2017-04-04T07:21:35.294Z,3792
2017-04-04T07:22:15.784Z,4532
2017-04-04T07:22:56.278Z,4548
2017-04-04T07:23:36.822Z,4448
2017-04-04T07:24:17.333Z,4588
2017-04-04T07:24:57.829Z,4600
2017-04-04T07:25:38.302Z,4576
2017-04-04T07:26:18.796Z,4596
2017-04-04T07:26:59.743Z,4540
2017-04-04T07:27:40.575Z,4640
2017-04-04T07:30:09.068Z,4828
2017-04-04T07:30:49.563Z,4776
2017-04-04T07:31:30.103Z,4720
2017-04-04T07:32:10.612Z,4332
2017-04-04T07:32:51.095Z,4816
2017-04-04T07:33:31.619Z,4816
2017-04-04T07:34:12.299Z,4736
2017-04-04T07:34:52.777Z,4728
2017-04-04T07:35:33.584Z,4704
2017-04-04T07:36:14.173Z,4672
2017-04-04T07:36:55.350Z,4640
2017-04-04T07:37:36.320Z,4576
2017-04-04T07:38:16.975Z,4524
2017-04-04T07:38:57.603Z,4600
2017-04-04T07:39:38.479Z,4300
2017-04-04T07:40:18.723Z,4508
2017-04-04T07:40:59.217Z,4576
2017-04-04T07:41:39.846Z,4516
2017-04-04T07:42:20.296Z,4460
2017-04-04T07:43:00.888Z,4332
2017-04-04T07:43:41.361Z,4012
2017-04-04T07:44:21.838Z,4100
2017-04-04T07:45:02.367Z,4212
2017-04-04T07:45:42.829Z,4248
2017-04-04T07:46:23.377Z,4248
2017-04-04T07:47:03.852Z,4432
2017-04-04T07:47:44.372Z,4460
2017-04-04T07:48:24.811Z,4380
2017-04-04T07:49:05.320Z,4236
2017-04-04T07:49:45.883Z,4212
2017-04-04T07:50:26.451Z,4020
2017-04-04T07:51:06.941Z,4252
2017-04-04T07:51:47.619Z,4324
2017-04-04T07:52:28.089Z,4344
2017-04-04T07:53:08.589Z,4320
2017-04-04T07:53:49.066Z,4276
2017-04-04T07:54:29.559Z,4216
2017-04-04T07:55:10.074Z,4108
2017-04-04T07:55:50.615Z,4076
2017-04-04T07:56:31.037Z,4100
2017-04-04T07:57:11.534Z,4152
2017-04-04T07:57:52.060Z,4144
2017-04-04T07:58:33.587Z,4112
2017-04-04T07:59:13.341Z,4080
2017-04-04T07:59:53.791Z,4068
2017-04-04T08:00:34.298Z,4048
2017-04-04T08:01:14.809Z,4040
2017-04-04T08:01:55.300Z,4060
2017-04-04T08:02:36.178Z,4056
2017-04-04T08:03:16.616Z,4048
2017-04-04T08:03:57.139Z,3996
2017-04-04T08:04:37.661Z,3988
2017-04-04T08:05:18.190Z,3992
2017-04-04T08:05:58.668Z,3968
2017-04-04T08:06:39.189Z,3996
2017-04-04T08:07:19.679Z,4044
2017-04-04T08:08:00.181Z,4084
2017-04-04T08:08:40.679Z,4052
2017-04-04T08:09:21.221Z,4044
2017-04-04T08:10:01.731Z,4060
2017-04-04T08:10:42.181Z,4012
2017-04-04T08:11:22.693Z,3740
2017-04-04T08:12:03.170Z,3824
2017-04-04T08:12:43.659Z,3732
2017-04-04T08:13:24.158Z,3664
2017-04-04T08:14:04.701Z,3860
2017-04-04T08:14:45.191Z,4040
2017-04-04T08:15:25.672Z,3936
2017-04-04T08:16:06.171Z,3572
2017-04-04T08:16:46.806Z,3452
2017-04-04T08:17:27.308Z,3580
2017-04-04T08:18:07.916Z,3448
2017-04-04T08:18:48.395Z,3488
2017-04-04T08:19:28.922Z,3404
2017-04-04T08:20:09.396Z,3320
2017-04-04T08:20:49.914Z,3292
2017-04-04T08:21:30.412Z,3180
2017-04-04T08:22:10.918Z,3112
2017-04-04T08:22:51.494Z,3108
2017-04-04T08:23:32.048Z,3172
2017-04-04T08:24:12.515Z,3164
2017-04-04T08:24:53.054Z,3256
2017-04-04T08:25:33.584Z,3380
2017-04-04T08:26:14.071Z,3500
2017-04-04T08:26:54.912Z,3424
2017-04-04T08:27:35.449Z,3524
2017-04-04T08:28:15.948Z,3480
2017-04-04T08:28:56.470Z,3564
2017-04-04T08:29:37.052Z,3696
2017-04-04T08:30:17.563Z,3656
2017-04-04T08:30:58.050Z,3744
2017-04-04T08:31:38.499Z,3332
2017-04-04T08:32:19.092Z,3248
2017-04-04T08:32:59.566Z,3152
2017-04-04T08:33:40.105Z,3228
2017-04-04T08:34:20.658Z,3260
2017-04-04T08:35:01.127Z,3328
2017-04-04T08:35:41.599Z,3444
2017-04-04T08:36:22.107Z,3464
2017-04-04T08:37:02.626Z,3540
2017-04-04T08:37:43.077Z,3508
2017-04-04T08:38:23.569Z,3784
2017-04-04T08:39:04.131Z,3904
2017-04-04T08:39:44.614Z,3896
2017-04-04T08:40:25.122Z,3816
2017-04-04T08:41:05.622Z,3552
2017-04-04T08:41:46.103Z,3624
2017-04-04T08:42:26.642Z,3524
2017-04-04T08:43:07.091Z,3248
2017-04-04T08:43:47.692Z,3356
2017-04-04T08:44:28.163Z,3612
2017-04-04T08:45:08.654Z,3648
2017-04-04T08:45:49.174Z,3580
2017-04-04T08:46:29.632Z,3724
2017-04-04T08:47:10.178Z,3760
2017-04-04T08:47:50.646Z,3800
2017-04-04T08:48:31.181Z,3652
2017-04-04T08:49:11.676Z,3792
2017-04-04T08:49:52.168Z,3744
2017-04-04T08:50:32.656Z,3624
2017-04-04T08:51:13.141Z,3644
2017-04-04T08:51:53.628Z,3808
2017-04-04T08:52:34.152Z,3908
2017-04-04T08:53:14.687Z,3976
2017-04-04T08:53:55.275Z,3964
2017-04-04T08:54:35.656Z,3952
2017-04-04T08:55:16.161Z,3956
2017-04-04T08:55:56.791Z,3960
2017-04-04T08:56:37.299Z,3952
2017-04-04T08:57:17.804Z,3956
2017-04-04T08:57:58.284Z,3960
2017-04-04T08:58:38.753Z,3968
2017-04-04T08:59:19.257Z,3964
2017-04-04T08:59:59.773Z,3956
2017-04-04T09:00:40.342Z,3916
2017-04-04T09:01:20.761Z,3908
2017-04-04T09:02:01.312Z,3880
2017-04-04T09:02:41.770Z,3852
2017-04-04T09:03:22.363Z,3796
2017-04-04T09:04:02.831Z,3796
2017-04-04T09:04:43.329Z,3796
2017-04-04T09:05:23.895Z,3772
2017-04-04T09:06:04.329Z,3768
2017-04-04T09:06:44.813Z,3780
2017-04-04T09:07:25.308Z,3800
2017-04-04T09:08:05.758Z,3760
2017-04-04T09:08:46.249Z,3744
2017-04-04T09:09:26.738Z,3680
2017-04-04T09:10:07.201Z,3608
2017-04-04T09:10:47.695Z,3564
2017-04-04T09:11:28.179Z,3512
2017-04-04T09:12:08.807Z,3472
2017-04-04T09:12:49.370Z,3432
2017-04-04T09:13:29.799Z,3408
2017-04-04T09:14:10.322Z,3388
2017-04-04T09:14:50.758Z,3388
2017-04-04T09:15:31.772Z,3388
2017-04-04T09:16:12.422Z,3380
2017-04-04T09:16:52.813Z,3372
2017-04-04T09:17:33.306Z,3368
2017-04-04T09:18:13.820Z,3364
2017-04-04T09:18:54.288Z,3368
2017-04-04T09:19:34.758Z,3380
2017-04-04T09:20:16.023Z,3400
2017-04-04T09:22:14.411Z,3388
2017-04-04T09:22:54.895Z,3380
2017-04-04T09:23:35.438Z,3356
2017-04-04T09:24:15.945Z,3344
2017-04-04T09:24:56.815Z,3316
2017-04-04T09:25:37.305Z,3280
2017-04-04T09:26:17.932Z,3280
2017-04-04T09:26:58.573Z,3280
2017-04-04T09:27:39.074Z,3284
2017-04-04T09:28:19.508Z,3296
2017-04-04T09:29:02.908Z,3304
2017-04-04T09:29:44.712Z,3308
2017-04-04T09:30:25.333Z,3316
2017-04-04T09:31:07.544Z,3336
2017-04-04T09:31:47.469Z,3384
2017-04-04T09:32:27.934Z,3380
2017-04-04T09:33:08.674Z,3384
2017-04-04T09:33:50.373Z,3400
2017-04-04T09:34:31.150Z,3372