createdAt,value
2023-04-26T00:02:18.350Z,5.37
2023-04-26T00:05:22.793Z,5.33
2023-04-26T00:08:25.756Z,5.32
2023-04-26T00:11:28.442Z,5.32
2023-04-26T00:14:31.124Z,5.23
2023-04-26T00:17:33.963Z,5.20
2023-04-26T00:20:38.515Z,5.18
2023-04-26T00:23:42.207Z,5.10
2023-04-26T00:26:44.868Z,5.07
2023-04-26T00:29:47.623Z,5.02
2023-04-26T00:32:50.373Z,5.03
2023-04-26T00:35:54.375Z,4.96
2023-04-26T00:38:57.836Z,4.93
2023-04-26T00:42:00.580Z,4.91
2023-04-26T00:45:04.234Z,4.88
2023-04-26T00:48:07.294Z,4.85
2023-04-26T00:51:11.466Z,4.83
2023-04-26T00:54:15.448Z,4.78
2023-04-26T00:57:18.219Z,4.76
2023-04-26T01:00:22.400Z,4.70
2023-04-26T01:03:26.773Z,4.67
2023-04-26T01:06:35.568Z,4.65
2023-04-26T01:09:38.389Z,4.59
2023-04-26T01:12:41.539Z,4.51
2023-04-26T01:15:46.703Z,4.49
2023-04-26T01:18:52.490Z,4.44
2023-04-26T01:21:56.810Z,4.38
2023-04-26T01:25:02.479Z,4.32
2023-04-26T01:28:05.342Z,4.29
2023-04-26T01:31:08.105Z,4.30
2023-04-26T01:34:10.978Z,4.25
2023-04-26T01:37:13.728Z,4.21
2023-04-26T01:40:17.715Z,4.17
2023-04-26T01:43:22.543Z,4.15
2023-04-26T01:46:25.668Z,4.11
2023-04-26T01:49:28.383Z,4.09
2023-04-26T01:52:31.017Z,4.06
2023-04-26T01:55:36.173Z,4.04
2023-04-26T01:58:38.991Z,4.02
2023-04-26T02:01:43.272Z,3.93
2023-04-26T02:04:45.991Z,3.98
2023-04-26T02:07:49.216Z,3.96
2023-04-26T02:10:53.451Z,3.92
2023-04-26T02:13:56.383Z,3.87
2023-04-26T02:16:59.036Z,3.82
2023-04-26T02:20:02.047Z,3.80
2023-04-26T02:23:09.783Z,3.77
2023-04-26T02:26:14.780Z,3.73
2023-04-26T02:29:17.457Z,3.69
2023-04-26T02:32:20.158Z,3.67
2023-04-26T02:35:23.170Z,3.67
2023-04-26T02:38:26.217Z,3.62
2023-04-26T02:41:32.720Z,3.56
2023-04-26T02:44:35.389Z,3.55
2023-04-26T02:47:38.755Z,3.52
2023-04-26T02:50:41.530Z,3.50
2023-04-26T02:53:44.164Z,3.47
2023-04-26T02:56:48.205Z,3.43
2023-04-26T02:59:50.969Z,3.39
2023-04-26T03:02:53.671Z,3.40
2023-04-26T03:05:56.438Z,3.29
2023-04-26T03:08:59.455Z,3.25
2023-04-26T03:12:03.543Z,3.25
2023-04-26T03:15:07.022Z,3.20
2023-04-26T03:18:13.081Z,3.10
2023-04-26T03:21:15.965Z,3.08
2023-04-26T03:24:18.737Z,3.05
2023-04-26T03:27:22.710Z,3.04
2023-04-26T03:30:25.807Z,3.01
2023-04-26T03:33:28.460Z,2.98
2023-04-26T03:36:31.138Z,2.96
2023-04-26T03:39:33.804Z,2.97
2023-04-26T03:42:37.955Z,2.90
2023-04-26T03:45:47.500Z,2.87
2023-04-26T03:48:50.550Z,2.81
2023-04-26T03:51:53.923Z,2.80
2023-04-26T03:54:56.590Z,2.78
2023-04-26T03:58:00.549Z,2.74
2023-04-26T04:01:04.281Z,2.74
2023-04-26T04:04:07.116Z,2.73
2023-04-26T04:07:09.967Z,2.74
2023-04-26T04:10:12.888Z,2.69
2023-04-26T04:13:16.886Z,2.69
2023-04-26T04:16:19.633Z,2.67
2023-04-26T04:19:22.330Z,2.66
2023-04-26T04:22:25.489Z,2.67
2023-04-26T04:25:28.521Z,2.71
2023-04-26T04:28:34.575Z,2.71
2023-04-26T04:31:37.997Z,2.70
2023-04-26T04:34:41.697Z,2.73
2023-04-26T04:37:45.581Z,2.76
2023-04-26T04:40:50.023Z,2.79
2023-04-26T04:43:55.083Z,2.80
2023-04-26T04:46:58.424Z,2.75
2023-04-26T04:50:01.995Z,2.76
2023-04-26T04:53:04.827Z,2.78
2023-04-26T04:56:07.914Z,2.82
2023-04-26T04:59:12.060Z,2.74
2023-04-26T05:02:15.375Z,2.89
2023-04-26T05:05:18.220Z,2.89
2023-04-26T05:08:20.921Z,2.89
2023-04-26T05:11:23.586Z,2.92
2023-04-26T05:14:28.020Z,2.98
2023-04-26T05:17:32.482Z,3.02
2023-04-26T05:20:35.275Z,3.05
2023-04-26T05:23:37.951Z,3.11
2023-04-26T05:26:40.831Z,3.21
2023-04-26T05:29:44.901Z,3.09
2023-04-26T05:32:47.626Z,3.36
2023-04-26T05:35:50.359Z,3.44
2023-04-26T05:38:53.109Z,3.52
2023-04-26T05:41:55.794Z,3.68
2023-04-26T05:45:00.318Z,3.80
2023-04-26T05:48:03.697Z,4.04
2023-04-26T05:51:09.410Z,5.19
2023-04-26T05:54:12.038Z,6.47
2023-04-26T05:57:14.886Z,7.55
2023-04-26T06:00:22.746Z,8.48
2023-04-26T06:03:26.003Z,9.09
2023-04-26T06:06:28.772Z,9.74
2023-04-26T06:09:32.551Z,10.17
2023-04-26T06:12:35.331Z,10.75
2023-04-26T06:15:39.457Z,10.88
2023-04-26T06:18:42.098Z,11.23
2023-04-26T06:21:44.772Z,11.53
2023-04-26T06:24:47.393Z,11.62
2023-04-26T06:27:50.085Z,12.10
2023-04-26T06:30:54.085Z,12.32
2023-04-26T06:33:56.875Z,12.41
2023-04-26T06:36:59.705Z,12.47
2023-04-26T06:40:02.678Z,12.53
2023-04-26T06:43:05.739Z,12.49
2023-04-26T06:46:09.795Z,12.81
2023-04-26T06:49:12.509Z,12.82
2023-04-26T06:52:15.360Z,12.68
2023-04-26T06:55:19.557Z,12.85
2023-04-26T06:58:22.286Z,12.96
2023-04-26T07:01:26.432Z,13.10
2023-04-26T07:04:29.574Z,13.25
2023-04-26T07:07:32.489Z,13.47
2023-04-26T07:10:36.864Z,13.63
2023-04-26T07:13:40.939Z,13.66
2023-04-26T07:16:45.194Z,13.73
2023-04-26T07:19:47.883Z,13.68
2023-04-26T07:22:50.802Z,13.73
2023-04-26T07:25:54.845Z,13.83
2023-04-26T07:28:58.658Z,13.94
2023-04-26T07:32:02.877Z,13.88
2023-04-26T07:35:08.356Z,13.57
2023-04-26T07:38:11.074Z,13.47
2023-04-26T07:41:13.967Z,13.20
2023-04-26T07:44:16.718Z,12.57
2023-04-26T07:47:20.691Z,11.94
2023-04-26T07:50:23.395Z,11.52
2023-04-26T07:53:32.118Z,11.25
2023-04-26T07:56:34.798Z,11.17
2023-04-26T07:59:37.419Z,11.33
2023-04-26T08:02:44.526Z,11.63
2023-04-26T08:05:48.409Z,11.94
2023-04-26T08:08:53.599Z,12.11
2023-04-26T08:11:56.310Z,12.07
2023-04-26T08:15:04.614Z,11.78
2023-04-26T08:18:15.858Z,11.63
2023-04-26T08:21:18.500Z,11.62
2023-04-26T08:24:21.639Z,11.49
2023-04-26T08:27:24.257Z,11.52
2023-04-26T08:30:26.926Z,11.67
2023-04-26T08:33:31.511Z,11.62
2023-04-26T08:36:37.425Z,11.59
2023-04-26T08:39:42.438Z,11.83
2023-04-26T08:42:45.163Z,12.13
2023-04-26T08:45:48.256Z,12.34
2023-04-26T08:49:05.676Z,12.36
2023-04-26T08:52:11.030Z,12.35
2023-04-26T08:55:16.458Z,12.18
2023-04-26T08:58:19.891Z,11.79
2023-04-26T09:01:24.907Z,11.53
2023-04-26T09:04:29.074Z,11.40
2023-04-26T09:07:33.978Z,11.55
2023-04-26T09:10:36.637Z,11.48
2023-04-26T09:13:39.330Z,11.58
2023-04-26T09:16:42.176Z,11.81
2023-04-26T09:19:46.221Z,12.27
2023-04-26T09:22:49.908Z,12.64
2023-04-26T09:25:52.563Z,12.97
2023-04-26T09:29:13.846Z,13.31
2023-04-26T09:32:19.711Z,13.61
2023-04-26T09:35:32.113Z,13.70
2023-04-26T09:38:43.723Z,13.88
2023-04-26T09:41:46.557Z,14.16
2023-04-26T09:44:49.209Z,14.44
2023-04-26T09:47:52.402Z,14.62
2023-04-26T09:50:59.246Z,14.63
2023-04-26T09:54:01.896Z,14.53
2023-04-26T09:57:05.100Z,14.63
2023-04-26T10:00:12.335Z,14.84
2023-04-26T10:03:16.235Z,14.94
2023-04-26T10:06:20.474Z,14.57
2023-04-26T10:09:23.275Z,14.57
2023-04-26T10:12:25.994Z,14.66
2023-04-26T10:15:29.135Z,14.86
2023-04-26T10:18:33.345Z,15.10
2023-04-26T10:21:40.525Z,15.19
2023-04-26T10:24:44.820Z,15.01
2023-04-26T10:27:52.638Z,14.79
2023-04-26T10:30:56.397Z,14.45
2023-04-26T10:34:21.454Z,14.23
2023-04-26T10:37:25.480Z,14.25
2023-04-26T10:40:29.797Z,14.34
2023-04-26T10:43:32.855Z,14.57
2023-04-26T10:46:37.743Z,14.81
2023-04-26T10:49:49.694Z,14.90
2023-04-26T10:53:08.995Z,15.25
2023-04-26T10:56:11.668Z,15.32
2023-04-26T11:02:49.748Z,15.02
2023-04-26T11:05:56.988Z,15.05
2023-04-26T11:09:03.614Z,15.50
2023-04-26T11:12:07.776Z,15.93
2023-04-26T11:15:13.756Z,16.27
2023-04-26T11:18:19.921Z,16.45
2023-04-26T11:21:22.650Z,16.65
2023-04-26T11:24:32.031Z,16.58
2023-04-26T11:27:34.659Z,16.76
2023-04-26T11:30:37.788Z,16.80
2023-04-26T11:33:42.295Z,16.57
2023-04-26T11:36:46.393Z,16.64
2023-04-26T11:39:53.017Z,16.75
2023-04-26T11:42:55.736Z,16.82
2023-04-26T11:46:01.390Z,16.70
2023-04-26T11:49:04.157Z,16.21
2023-04-26T11:52:07.462Z,15.95
2023-04-26T11:55:11.662Z,15.57
2023-04-26T11:58:15.420Z,15.36
2023-04-26T12:01:23.781Z,15.70
2023-04-26T12:04:30.318Z,15.80
2023-04-26T12:07:37.828Z,15.80
2023-04-26T12:10:42.024Z,15.70
2023-04-26T12:13:44.955Z,15.67
2023-04-26T12:16:47.786Z,15.59
2023-04-26T12:19:51.159Z,15.68
2023-04-26T12:23:05.522Z,15.90
2023-04-26T12:26:12.075Z,16.00
2023-04-26T12:29:14.756Z,16.15
2023-04-26T12:32:17.385Z,16.22
2023-04-26T12:35:20.073Z,16.09
2023-04-26T12:38:22.757Z,16.02
2023-04-26T12:41:26.823Z,16.25
2023-04-26T12:44:29.533Z,16.31
2023-04-26T12:47:32.756Z,16.00
2023-04-26T12:50:35.456Z,15.79
2023-04-26T12:53:38.106Z,15.79
2023-04-26T12:56:44.333Z,15.69
2023-04-26T12:59:47.037Z,15.51
2023-04-26T13:02:49.958Z,15.70
2023-04-26T13:05:52.803Z,15.92
2023-04-26T13:08:55.516Z,16.11
2023-04-26T13:11:59.648Z,15.96
2023-04-26T13:15:02.368Z,15.60
2023-04-26T13:18:05.848Z,15.36
2023-04-26T13:21:08.777Z,15.10
2023-04-26T13:24:11.457Z,15.02
2023-04-26T13:27:15.549Z,15.18
2023-04-26T13:30:18.225Z,15.27
2023-04-26T13:33:21.320Z,15.71
2023-04-26T13:36:24.210Z,15.87
2023-04-26T13:39:29.935Z,15.98
2023-04-26T13:42:34.007Z,16.37
2023-04-26T13:45:36.877Z,16.22
2023-04-26T13:48:39.639Z,16.30
2023-04-26T13:51:42.744Z,16.25
2023-04-26T13:54:45.886Z,16.20
2023-04-26T13:57:49.932Z,16.26
2023-04-26T14:00:52.607Z,16.37
2023-04-26T14:03:56.244Z,16.67
2023-04-26T14:06:59.602Z,16.60
2023-04-26T14:10:02.823Z,16.60
2023-04-26T14:13:07.037Z,16.41
2023-04-26T14:16:10.930Z,16.48
2023-04-26T14:19:15.394Z,16.47
2023-04-26T14:22:18.025Z,16.37
2023-04-26T14:25:20.957Z,16.53
2023-04-26T14:28:24.970Z,16.70
2023-04-26T14:31:28.121Z,16.67
2023-04-26T14:34:30.872Z,16.70
2023-04-26T14:37:33.621Z,16.96
2023-04-26T14:40:37.417Z,17.22
2023-04-26T14:43:41.414Z,16.93
2023-04-26T14:46:44.166Z,16.59
2023-04-26T14:49:46.914Z,16.62
2023-04-26T14:52:49.545Z,16.67
2023-04-26T14:55:56.077Z,16.69
2023-04-26T14:59:01.207Z,16.35
2023-04-26T15:02:03.999Z,16.27
2023-04-26T15:05:07.815Z,16.02
2023-04-26T15:08:10.633Z,15.75
2023-04-26T15:11:13.985Z,15.50
2023-04-26T15:14:18.015Z,15.45
2023-04-26T15:17:21.020Z,15.42
2023-04-26T15:20:24.383Z,15.52
2023-04-26T15:23:27.313Z,15.55
2023-04-26T15:26:31.992Z,15.36
2023-04-26T15:29:36.375Z,15.27
2023-04-26T15:32:39.416Z,15.27
2023-04-26T15:35:42.209Z,15.11
2023-04-26T15:38:45.383Z,15.06
2023-04-26T15:41:48.047Z,15.07
2023-04-26T15:44:52.104Z,14.97
2023-04-26T15:47:55.225Z,15.18
2023-04-26T15:50:57.953Z,14.93
2023-04-26T15:54:00.573Z,14.92
2023-04-26T15:57:03.986Z,15.31
2023-04-26T16:00:12.750Z,15.50
2023-04-26T16:03:17.412Z,15.57
2023-04-26T16:06:20.479Z,15.49
2023-04-26T16:09:25.470Z,15.57
2023-04-26T16:12:28.571Z,15.32
2023-04-26T16:15:32.694Z,15.04
2023-04-26T16:18:35.722Z,14.89
2023-04-26T16:21:39.657Z,14.80
2023-04-26T16:24:42.434Z,15.00
2023-04-26T16:27:45.244Z,14.98
2023-04-26T16:30:49.423Z,14.85
2023-04-26T16:33:52.705Z,14.80
2023-04-26T16:36:55.532Z,14.68
2023-04-26T16:39:58.211Z,14.68
2023-04-26T16:43:00.955Z,14.68
2023-04-26T16:46:06.628Z,14.76
2023-04-26T16:49:10.558Z,14.80
2023-04-26T16:52:13.602Z,14.76
2023-04-26T16:55:16.374Z,14.76
2023-04-26T16:58:19.686Z,14.69
2023-04-26T17:01:23.748Z,14.57
2023-04-26T17:04:27.231Z,14.46
2023-04-26T17:07:30.076Z,14.37
2023-04-26T17:10:34.233Z,14.23
2023-04-26T17:13:37.891Z,14.14
2023-04-26T17:16:42.014Z,14.06
2023-04-26T17:19:44.814Z,13.96
2023-04-26T17:22:47.431Z,13.86
2023-04-26T17:25:50.473Z,13.76
2023-04-26T17:28:53.964Z,13.57
2023-04-26T17:31:57.976Z,13.47
2023-04-26T17:35:00.748Z,13.33
2023-04-26T17:38:04.102Z,13.14
2023-04-26T17:41:06.751Z,13.07
2023-04-26T17:44:09.410Z,12.96
2023-04-26T17:47:13.479Z,12.83
2023-04-26T17:50:17.754Z,12.77
2023-04-26T17:53:21.599Z,12.65
2023-04-26T17:56:25.316Z,12.55
2023-04-26T17:59:27.994Z,12.44
2023-04-26T18:02:33.702Z,12.35
2023-04-26T18:05:36.475Z,12.24
2023-04-26T18:08:39.550Z,12.21
2023-04-26T18:11:47.569Z,12.06
2023-04-26T18:14:50.315Z,11.94
2023-04-26T18:17:54.521Z,11.82
2023-04-26T18:20:57.409Z,11.74
2023-04-26T18:24:00.499Z,11.67
2023-04-26T18:27:04.255Z,11.65
2023-04-26T18:30:08.873Z,11.69
2023-04-26T18:33:13.157Z,11.69
2023-04-26T18:36:16.239Z,11.58
2023-04-26T18:39:19.117Z,11.48
2023-04-26T18:42:21.767Z,11.38
2023-04-26T18:45:24.429Z,11.28
2023-04-26T18:48:28.589Z,11.23
2023-04-26T18:51:31.404Z,11.30
2023-04-26T18:54:34.548Z,11.28
2023-04-26T18:57:37.220Z,11.33
2023-04-26T19:00:39.851Z,11.27
2023-04-26T19:03:44.366Z,11.25
2023-04-26T19:06:47.165Z,11.30
2023-04-26T19:09:54.073Z,11.25
2023-04-26T19:12:57.131Z,11.26
2023-04-26T19:16:00.058Z,11.20
2023-04-26T19:19:04.495Z,11.17
2023-04-26T19:22:07.267Z,11.20
2023-04-26T19:25:10.755Z,11.11
2023-04-26T19:28:13.583Z,11.05
2023-04-26T19:31:16.467Z,11.01
2023-04-26T19:34:21.616Z,10.93
2023-04-26T19:37:24.282Z,10.81
2023-04-26T19:40:27.333Z,10.70
2023-04-26T19:43:30.114Z,10.65
2023-04-26T19:46:32.876Z,10.59
2023-04-26T19:49:37.358Z,10.58
2023-04-26T19:52:40.077Z,10.56
2023-04-26T19:55:43.261Z,10.42
2023-04-26T19:58:45.903Z,10.55
2023-04-26T20:01:49.229Z,10.43
2023-04-26T20:04:54.950Z,10.38
2023-04-26T20:07:58.162Z,10.37
2023-04-26T20:11:05.131Z,10.30
2023-04-26T20:14:08.327Z,10.26
2023-04-26T20:17:11.006Z,10.17
2023-04-26T20:20:15.112Z,10.21
2023-04-26T20:23:18.788Z,10.17
2023-04-26T20:26:21.575Z,10.08
2023-04-26T20:29:24.425Z,10.00
2023-04-26T20:32:27.110Z,10.01
2023-04-26T20:35:31.190Z,9.95
2023-04-26T20:38:33.920Z,9.95
2023-04-26T20:41:36.628Z,9.98
2023-04-26T20:44:39.482Z,10.00
2023-04-26T20:47:42.274Z,10.06
2023-04-26T20:50:46.313Z,10.01
2023-04-26T20:53:49.007Z,9.89
2023-04-26T20:56:51.644Z,9.77
2023-04-26T20:59:54.757Z,9.72
2023-04-26T21:02:57.701Z,9.71
2023-04-26T21:06:02.316Z,9.66
2023-04-26T21:09:05.480Z,9.58
2023-04-26T21:12:10.770Z,9.48
2023-04-26T21:15:13.523Z,9.31
2023-04-26T21:18:16.585Z,9.25
2023-04-26T21:21:20.772Z,9.16
2023-04-26T21:24:23.530Z,9.14
2023-04-26T21:27:26.954Z,9.14
2023-04-26T21:30:29.943Z,9.05
2023-04-26T21:33:32.966Z,9.14
2023-04-26T21:36:37.284Z,9.10
2023-04-26T21:39:40.055Z,9.01
2023-04-26T21:42:48.874Z,8.95
2023-04-26T21:45:58.229Z,8.88
2023-04-26T21:49:01.282Z,8.82
2023-04-26T21:52:05.518Z,8.82
2023-04-26T21:55:09.244Z,8.70
2023-04-26T21:58:11.896Z,8.52
2023-04-26T22:01:16.722Z,8.44
2023-04-26T22:04:19.624Z,8.40
2023-04-26T22:07:23.705Z,8.32
2023-04-26T22:10:26.832Z,8.28
2023-04-26T22:13:29.831Z,8.25
2023-04-26T22:16:32.946Z,8.16
2023-04-26T22:19:35.616Z,8.08
2023-04-26T22:22:39.724Z,7.98
2023-04-26T22:25:42.445Z,7.95
2023-04-26T22:28:45.115Z,7.90
2023-04-26T22:31:47.842Z,7.81
2023-04-26T22:34:50.800Z,7.81
2023-04-26T22:37:55.182Z,7.74
2023-04-26T22:40:58.146Z,7.64
2023-04-26T22:44:00.922Z,7.59
2023-04-26T22:47:03.651Z,7.53
2023-04-26T22:50:07.402Z,7.47
2023-04-26T22:53:11.446Z,7.44
2023-04-26T22:56:14.097Z,7.43
2023-04-26T22:59:16.754Z,7.42
2023-04-26T23:02:19.759Z,7.42
2023-04-26T23:05:22.419Z,7.40
2023-04-26T23:08:26.395Z,7.38
2023-04-26T23:11:30.297Z,7.38
2023-04-26T23:14:33.693Z,7.38
2023-04-26T23:17:36.493Z,7.40
2023-04-26T23:20:39.191Z,7.42
2023-04-26T23:23:43.186Z,7.46
2023-04-26T23:26:46.022Z,7.49
2023-04-26T23:29:51.008Z,7.39
2023-04-26T23:32:53.702Z,7.61
2023-04-26T23:35:56.828Z,7.69
2023-04-26T23:39:00.828Z,7.73
2023-04-26T23:42:03.859Z,7.79
2023-04-26T23:45:07.858Z,7.69
2023-04-26T23:48:10.597Z,7.64
2023-04-26T23:51:13.325Z,7.61
2023-04-26T23:54:17.361Z,7.51
2023-04-26T23:57:20.229Z,7.39
