createdAt,value
2023-02-11T00:01:21.839Z,0.20
2023-02-11T00:03:51.457Z,0.30
2023-02-11T00:06:19.697Z,0.30
2023-02-11T00:08:47.824Z,0.30
2023-02-11T00:11:17.446Z,0.30
2023-02-11T00:13:46.220Z,0.20
2023-02-11T00:16:16.293Z,0.30
2023-02-11T00:18:44.950Z,0.20
2023-02-11T00:21:17.551Z,0.20
2023-02-11T00:23:46.231Z,0.20
2023-02-11T00:26:15.199Z,0.20
2023-02-11T00:28:43.300Z,0.20
2023-02-11T00:31:11.768Z,0.10
2023-02-11T00:33:40.019Z,0.20
2023-02-11T00:36:10.547Z,0.10
2023-02-11T00:38:40.067Z,0.20
2023-02-11T00:41:08.044Z,0.20
2023-02-11T00:43:37.096Z,0.10
2023-02-11T00:46:05.621Z,0.10
2023-02-11T00:48:33.684Z,0.10
2023-02-11T00:51:01.648Z,0.10
2023-02-11T00:53:29.633Z,0.10
2023-02-11T00:55:59.042Z,0.10
2023-02-11T00:58:27.140Z,0.20
2023-02-11T01:00:55.368Z,0.10
2023-02-11T01:03:23.300Z,0.10
2023-02-11T01:05:51.752Z,0.10
2023-02-11T01:08:19.945Z,0.10
2023-02-11T01:10:55.607Z,0.20
2023-02-11T01:13:26.071Z,0.10
2023-02-11T01:15:54.556Z,0.10
2023-02-11T01:18:22.712Z,0.20
2023-02-11T01:20:51.857Z,0.10
2023-02-11T01:23:20.555Z,0.10
2023-02-11T01:25:49.212Z,0.10
2023-02-11T01:28:18.680Z,0.20
2023-02-11T01:30:48.536Z,0.10
2023-02-11T01:33:16.939Z,0.10
2023-02-11T01:35:45.608Z,0.10
2023-02-11T01:38:17.079Z,0.10
2023-02-11T01:40:49.049Z,0.10
2023-02-11T01:43:17.435Z,0.10
2023-02-11T01:46:03.655Z,0.10
2023-02-11T01:48:35.627Z,0.00
2023-02-11T01:51:07.779Z,0.10
2023-02-11T01:53:55.820Z,0.00
2023-02-11T01:56:43.429Z,0.00
2023-02-11T01:59:16.060Z,0.00
2023-02-11T02:01:50.135Z,0.00
2023-02-11T02:04:20.226Z,-0.10
2023-02-11T02:06:53.645Z,-0.10
2023-02-11T02:09:24.849Z,-0.10
2023-02-11T02:11:52.980Z,-0.20
2023-02-11T02:14:21.393Z,-0.20
2023-02-11T02:16:50.839Z,-0.10
2023-02-11T02:19:58.839Z,-0.10
2023-02-11T02:22:55.360Z,-0.10
2023-02-11T02:26:05.405Z,-0.10
2023-02-11T02:29:00.901Z,-0.10
2023-02-11T02:31:47.222Z,-0.10
2023-02-11T02:34:23.471Z,-0.10
2023-02-11T02:37:00.237Z,-0.10
2023-02-11T02:39:31.020Z,-0.10
2023-02-11T02:41:59.819Z,-0.10
2023-02-11T02:44:27.965Z,-0.10
2023-02-11T02:46:56.095Z,-0.10
2023-02-11T02:49:25.684Z,-0.10
2023-02-11T02:52:07.983Z,-0.10
2023-02-11T02:55:05.158Z,-0.20
2023-02-11T02:57:39.731Z,-0.10
2023-02-11T03:00:20.623Z,-0.10
2023-02-11T03:02:59.798Z,-0.10
2023-02-11T03:05:35.785Z,-0.20
2023-02-11T03:08:09.202Z,-0.20
2023-02-11T03:10:41.312Z,-0.20
2023-02-11T03:13:09.659Z,-0.20
2023-02-11T03:15:43.187Z,-0.20
2023-02-11T03:18:14.874Z,-0.20
2023-02-11T03:20:49.128Z,-0.10
2023-02-11T03:23:22.088Z,-0.10
2023-02-11T03:25:56.753Z,-0.20
2023-02-11T03:28:33.585Z,-0.20
2023-02-11T03:31:12.268Z,-0.20
2023-02-11T03:33:45.660Z,-0.20
2023-02-11T03:36:20.833Z,-0.20
2023-02-11T03:38:51.636Z,-0.20
2023-02-11T03:41:23.024Z,-0.20
2023-02-11T03:43:53.994Z,-0.20
2023-02-11T03:46:28.595Z,-0.10
2023-02-11T03:49:00.290Z,-0.20
2023-02-11T03:51:31.974Z,-0.20
2023-02-11T03:54:03.113Z,-0.20
2023-02-11T03:56:36.406Z,-0.20
2023-02-11T03:59:04.636Z,-0.20
2023-02-11T04:01:32.710Z,-0.20
2023-02-11T04:04:00.756Z,-0.30
2023-02-11T04:06:30.069Z,-0.30
2023-02-11T04:08:58.072Z,-0.30
2023-02-11T04:11:26.069Z,-0.30
2023-02-11T04:13:54.001Z,-0.40
2023-02-11T04:16:22.335Z,-0.40
2023-02-11T04:18:50.602Z,-0.40
2023-02-11T04:21:18.630Z,-0.40
2023-02-11T04:23:48.017Z,-0.30
2023-02-11T04:26:16.019Z,-0.30
2023-02-11T04:28:43.970Z,-0.30
2023-02-11T04:31:12.739Z,-0.30
2023-02-11T04:33:41.021Z,-0.30
2023-02-11T04:36:09.599Z,-0.30
2023-02-11T04:38:37.630Z,-0.30
2023-02-11T04:41:07.234Z,-0.30
2023-02-11T04:43:35.259Z,-0.30
2023-02-11T04:46:03.303Z,-0.30
2023-02-11T04:48:31.280Z,-0.30
2023-02-11T04:50:59.261Z,-0.30
2023-02-11T04:53:27.475Z,-0.30
2023-02-11T04:55:55.700Z,-0.30
2023-02-11T04:58:25.231Z,-0.30
2023-02-11T05:00:53.221Z,-0.30
2023-02-11T05:03:21.507Z,-0.40
2023-02-11T05:05:49.741Z,-0.40
2023-02-11T05:08:17.846Z,-0.40
2023-02-11T05:10:47.912Z,-0.50
2023-02-11T05:13:16.071Z,-0.50
2023-02-11T05:15:45.494Z,-0.50
2023-02-11T05:18:14.870Z,-0.50
2023-02-11T05:20:42.898Z,-0.40
2023-02-11T05:23:11.120Z,-0.50
2023-02-11T05:25:39.163Z,-0.50
2023-02-11T05:28:07.890Z,-0.50
2023-02-11T05:30:36.097Z,-0.50
2023-02-11T05:33:05.706Z,-0.50
2023-02-11T05:35:33.754Z,-0.50
2023-02-11T05:38:01.681Z,-0.50
2023-02-11T05:40:29.653Z,-0.50
2023-02-11T05:42:57.629Z,-0.40
2023-02-11T05:45:25.641Z,-0.40
2023-02-11T05:47:53.785Z,-0.40
2023-02-11T05:50:23.177Z,-0.40
2023-02-11T05:52:51.160Z,-0.30
2023-02-11T05:55:19.437Z,-0.30
2023-02-11T05:57:47.460Z,-0.30
2023-02-11T06:00:16.616Z,-0.30
2023-02-11T06:02:44.671Z,-0.30
2023-02-11T06:05:12.945Z,-0.30
2023-02-11T06:07:42.416Z,-0.30
2023-02-11T06:10:11.090Z,-0.30
2023-02-11T06:12:39.636Z,-0.40
2023-02-11T06:15:08.632Z,-0.40
2023-02-11T06:17:37.371Z,-0.40
2023-02-11T06:20:07.469Z,-0.40
2023-02-11T06:22:35.503Z,-0.40
2023-02-11T06:25:05.263Z,-0.40
2023-02-11T06:27:33.521Z,-0.40
2023-02-11T06:30:01.472Z,-0.40
2023-02-11T06:32:46.175Z,-0.40
2023-02-11T06:35:14.922Z,-0.40
2023-02-11T06:37:43.192Z,-0.40
2023-02-11T06:40:13.643Z,-0.40
2023-02-11T06:42:41.863Z,-0.30
2023-02-11T06:45:11.733Z,-0.30
2023-02-11T06:47:40.264Z,-0.30
2023-02-11T06:50:10.064Z,-0.20
2023-02-11T06:52:38.134Z,-0.10
2023-02-11T06:55:06.797Z,0.00
2023-02-11T06:57:36.308Z,0.00
2023-02-11T07:00:05.690Z,0.10
2023-02-11T07:02:33.905Z,0.10
2023-02-11T07:05:01.991Z,0.20
2023-02-11T07:07:32.348Z,0.30
2023-02-11T07:10:03.034Z,0.20
2023-02-11T07:12:31.357Z,0.30
2023-02-11T07:15:00.821Z,0.30
2023-02-11T07:17:28.964Z,0.40
2023-02-11T07:19:57.032Z,0.40
2023-02-11T07:22:25.181Z,0.40
2023-02-11T07:24:53.380Z,0.40
2023-02-11T07:27:21.470Z,0.40
2023-02-11T07:29:49.596Z,0.40
2023-02-11T07:32:19.182Z,0.40
2023-02-11T07:34:48.138Z,0.50
2023-02-11T07:37:16.315Z,0.50
2023-02-11T07:39:44.416Z,0.50
2023-02-11T07:42:12.580Z,0.60
2023-02-11T07:44:40.928Z,0.60
2023-02-11T07:47:08.983Z,0.60
2023-02-11T07:49:38.419Z,0.60
2023-02-11T07:52:06.574Z,0.70
2023-02-11T07:54:34.597Z,0.70
2023-02-11T07:57:02.623Z,0.70
2023-02-11T07:59:30.689Z,0.70
2023-02-11T08:01:59.888Z,0.70
2023-02-11T08:04:28.026Z,0.80
2023-02-11T08:06:59.311Z,0.80
2023-02-11T08:09:27.435Z,0.90
2023-02-11T08:11:55.366Z,0.90
2023-02-11T08:14:25.181Z,0.90
2023-02-11T08:16:53.331Z,0.90
2023-02-11T08:19:21.426Z,1.00
2023-02-11T08:21:49.373Z,0.90
2023-02-11T08:24:18.869Z,0.80
2023-02-11T08:26:46.934Z,0.80
2023-02-11T08:29:16.665Z,0.80
2023-02-11T08:31:46.708Z,0.80
2023-02-11T08:34:18.263Z,0.80
2023-02-11T08:36:48.376Z,0.80
2023-02-11T08:39:21.027Z,0.90
2023-02-11T08:41:51.318Z,1.00
2023-02-11T08:44:20.171Z,1.10
2023-02-11T08:46:48.591Z,1.20
2023-02-11T08:49:16.921Z,1.40
2023-02-11T08:51:45.531Z,1.40
2023-02-11T08:54:14.221Z,1.50
2023-02-11T08:56:43.789Z,1.50
2023-02-11T08:59:14.589Z,1.50
2023-02-11T09:01:44.111Z,1.50
2023-02-11T09:04:12.376Z,1.50
2023-02-11T09:06:40.818Z,1.50
2023-02-11T09:09:13.481Z,1.50
2023-02-11T09:11:42.471Z,1.60
2023-02-11T09:14:17.909Z,1.70
2023-02-11T09:16:46.218Z,1.60
2023-02-11T09:19:14.449Z,1.70
2023-02-11T09:21:42.668Z,1.60
2023-02-11T09:24:10.949Z,1.70
2023-02-11T09:26:39.685Z,1.70
2023-02-11T09:29:08.067Z,1.70
2023-02-11T09:31:37.596Z,1.70
2023-02-11T09:34:07.414Z,1.70
2023-02-11T09:36:38.422Z,1.70
2023-02-11T09:39:08.319Z,1.80
2023-02-11T09:42:03.419Z,1.80
2023-02-11T09:44:34.890Z,1.90
2023-02-11T09:47:06.742Z,2.00
2023-02-11T09:49:41.095Z,2.20
2023-02-11T09:52:16.446Z,2.40
2023-02-11T09:54:55.401Z,2.50
2023-02-11T09:57:28.909Z,2.70
2023-02-11T09:59:57.712Z,2.80
2023-02-11T10:02:35.302Z,2.90
2023-02-11T10:05:29.162Z,3.00
2023-02-11T10:08:09.788Z,3.00
2023-02-11T10:10:48.341Z,3.00
2023-02-11T10:13:33.583Z,3.00
2023-02-11T10:16:15.001Z,3.00
2023-02-11T10:19:13.914Z,3.00
2023-02-11T10:21:50.634Z,2.90
2023-02-11T10:24:19.330Z,3.00
2023-02-11T10:26:47.863Z,2.90
2023-02-11T10:29:34.531Z,2.90
2023-02-11T10:32:08.582Z,3.00
2023-02-11T10:34:42.469Z,3.10
2023-02-11T10:37:13.842Z,3.20
2023-02-11T10:39:42.542Z,3.30
2023-02-11T10:42:13.456Z,3.40
2023-02-11T10:44:47.134Z,3.50
2023-02-11T10:47:21.516Z,3.50
2023-02-11T10:49:50.890Z,3.50
2023-02-11T10:52:24.847Z,3.50
2023-02-11T10:55:01.943Z,3.50
2023-02-11T10:57:34.959Z,3.50
2023-02-11T11:00:09.031Z,3.40
2023-02-11T11:02:43.981Z,3.40
2023-02-11T11:05:20.910Z,3.50
2023-02-11T11:07:57.075Z,3.50
2023-02-11T11:10:32.540Z,3.40
2023-02-11T11:13:00.583Z,3.50
2023-02-11T11:15:30.786Z,3.50
2023-02-11T11:18:21.971Z,3.50
2023-02-11T11:21:00.750Z,3.50
2023-02-11T11:23:30.619Z,3.50
2023-02-11T11:26:05.446Z,3.50
2023-02-11T11:28:38.972Z,3.50
2023-02-11T11:31:13.648Z,3.50
2023-02-11T11:33:44.035Z,3.50
2023-02-11T11:36:16.801Z,3.60
2023-02-11T11:38:51.201Z,3.60
2023-02-11T11:41:26.864Z,3.60
2023-02-11T11:43:57.069Z,3.70
2023-02-11T11:46:27.704Z,3.70
2023-02-11T11:49:02.018Z,3.70
2023-02-11T11:51:33.726Z,3.60
2023-02-11T11:54:04.065Z,3.50
2023-02-11T11:56:35.107Z,3.50
2023-02-11T11:59:10.793Z,3.50
2023-02-11T12:01:50.599Z,3.40
2023-02-11T12:04:42.962Z,3.50
2023-02-11T12:07:27.764Z,3.50
2023-02-11T12:10:20.140Z,3.60
2023-02-11T12:13:06.958Z,3.60
2023-02-11T12:15:53.671Z,3.70
2023-02-11T12:18:47.432Z,3.70
2023-02-11T12:21:35.230Z,3.80
2023-02-11T12:24:17.470Z,3.70
2023-02-11T12:26:50.624Z,3.70
2023-02-11T12:29:28.318Z,3.70
2023-02-11T12:32:09.803Z,3.60
2023-02-11T12:35:02.420Z,3.60
2023-02-11T12:37:42.482Z,3.60
2023-02-11T12:40:18.800Z,3.80
2023-02-11T12:43:14.565Z,3.90
2023-02-11T12:45:54.929Z,4.00
2023-02-11T12:48:38.395Z,4.20
2023-02-11T12:51:17.361Z,4.30
2023-02-11T12:54:07.279Z,4.40
2023-02-11T12:56:41.647Z,4.50
2023-02-11T12:59:16.394Z,4.50
2023-02-11T13:01:46.052Z,4.50
2023-02-11T13:04:20.900Z,4.40
2023-02-11T13:06:52.937Z,4.30
2023-02-11T13:09:26.342Z,4.30
2023-02-11T13:11:58.938Z,4.20
2023-02-11T13:14:28.473Z,4.20
2023-02-11T13:16:58.418Z,4.30
2023-02-11T13:19:32.290Z,4.40
2023-02-11T13:22:14.083Z,4.40
2023-02-11T13:24:45.625Z,4.50
2023-02-11T13:27:31.217Z,4.60
2023-02-11T13:30:30.593Z,4.70
2023-02-11T13:33:22.010Z,4.80
2023-02-11T13:36:22.894Z,4.80
2023-02-11T13:38:59.945Z,4.90
2023-02-11T13:41:34.266Z,5.00
2023-02-11T13:44:26.840Z,5.00
2023-02-11T13:47:06.612Z,5.10
2023-02-11T13:49:40.483Z,5.10
2023-02-11T13:52:23.567Z,5.10
2023-02-11T13:54:53.917Z,5.00
2023-02-11T13:57:36.185Z,5.10
2023-02-11T14:00:49.108Z,5.10
2023-02-11T14:03:45.800Z,5.20
2023-02-11T14:06:37.984Z,5.20
2023-02-11T14:09:26.586Z,5.30
2023-02-11T14:12:15.371Z,5.20
2023-02-11T14:15:04.852Z,5.20
2023-02-11T14:17:35.121Z,5.10
2023-02-11T14:20:26.399Z,5.10
2023-02-11T14:22:58.196Z,5.10
2023-02-11T14:25:27.199Z,5.00
2023-02-11T14:28:01.755Z,5.00
2023-02-11T14:30:45.318Z,5.00
2023-02-11T14:33:55.470Z,5.00
2023-02-11T14:36:53.778Z,5.00
2023-02-11T14:39:33.694Z,5.00
2023-02-11T14:42:03.738Z,4.90
2023-02-11T14:44:34.027Z,4.90
2023-02-11T14:47:02.277Z,4.80
2023-02-11T14:49:33.966Z,4.80
2023-02-11T14:52:14.700Z,4.80
2023-02-11T14:54:45.444Z,4.80
2023-02-11T14:57:16.650Z,4.80
2023-02-11T14:59:56.158Z,4.80
2023-02-11T15:02:26.386Z,4.80
2023-02-11T15:04:55.122Z,4.70
2023-02-11T15:07:24.849Z,4.60
2023-02-11T15:09:54.946Z,4.60
2023-02-11T15:12:26.343Z,4.50
2023-02-11T15:14:56.207Z,4.60
2023-02-11T15:17:27.340Z,4.50
2023-02-11T15:19:58.892Z,4.50
2023-02-11T15:22:32.838Z,4.50
2023-02-11T15:25:03.810Z,4.50
2023-02-11T15:27:40.071Z,4.50
2023-02-11T15:30:24.907Z,4.50
2023-02-11T15:32:58.022Z,4.50
2023-02-11T15:35:28.496Z,4.50
2023-02-11T15:37:59.368Z,4.50
2023-02-11T15:40:29.374Z,4.50
2023-02-11T15:42:59.068Z,4.40
2023-02-11T15:45:30.326Z,4.40
2023-02-11T15:48:02.834Z,4.40
2023-02-11T15:50:31.973Z,4.40
2023-02-11T15:53:05.997Z,4.30
2023-02-11T15:55:34.475Z,4.30
2023-02-11T15:58:03.327Z,4.30
2023-02-11T16:00:36.672Z,4.20
2023-02-11T16:03:05.650Z,4.20
2023-02-11T16:05:35.956Z,4.20
2023-02-11T16:08:22.635Z,4.10
2023-02-11T16:10:58.847Z,4.10
2023-02-11T16:13:28.232Z,4.10
2023-02-11T16:15:58.277Z,4.10
2023-02-11T16:18:38.354Z,4.10
2023-02-11T16:21:13.252Z,4.20
2023-02-11T16:23:43.190Z,4.20
2023-02-11T16:26:22.002Z,4.20
2023-02-11T16:28:50.182Z,4.20
2023-02-11T16:31:18.854Z,4.20
2023-02-11T16:33:46.940Z,4.20
2023-02-11T16:36:17.184Z,4.10
2023-02-11T16:38:46.624Z,4.10
2023-02-11T16:41:14.786Z,4.10
2023-02-11T16:43:42.790Z,4.10
2023-02-11T16:46:15.183Z,4.00
2023-02-11T16:48:43.287Z,3.90
2023-02-11T16:51:12.935Z,3.90
2023-02-11T16:53:41.125Z,4.00
2023-02-11T16:56:15.909Z,4.00
2023-02-11T16:58:44.644Z,3.90
2023-02-11T17:01:14.283Z,4.00
2023-02-11T17:03:43.779Z,4.00
2023-02-11T17:06:13.484Z,3.90
2023-02-11T17:08:41.592Z,3.90
2023-02-11T17:11:09.835Z,3.90
2023-02-11T17:13:39.519Z,3.90
2023-02-11T17:16:12.475Z,4.00
2023-02-11T17:18:59.236Z,3.90
2023-02-11T17:21:30.042Z,3.90
2023-02-11T17:23:58.395Z,3.90
2023-02-11T17:26:26.665Z,3.90
2023-02-11T17:28:55.992Z,3.90
2023-02-11T17:31:24.369Z,3.90
2023-02-11T17:33:52.555Z,3.80
2023-02-11T17:36:20.538Z,3.70
2023-02-11T17:38:48.724Z,3.70
2023-02-11T17:41:16.795Z,3.60
2023-02-11T17:43:44.843Z,3.60
2023-02-11T17:46:14.953Z,3.50
2023-02-11T17:48:43.002Z,3.40
2023-02-11T17:51:25.959Z,3.40
2023-02-11T17:53:54.592Z,3.30
2023-02-11T17:56:22.687Z,3.30
2023-02-11T17:58:50.664Z,3.40
2023-02-11T18:01:20.279Z,3.30
2023-02-11T18:03:48.604Z,3.30
2023-02-11T18:06:16.766Z,3.30
2023-02-11T18:08:45.118Z,3.20
2023-02-11T18:11:15.127Z,3.20
2023-02-11T18:13:43.757Z,3.10
2023-02-11T18:16:15.543Z,3.00
2023-02-11T18:18:45.376Z,3.10
2023-02-11T18:21:15.218Z,3.00
2023-02-11T18:23:43.594Z,3.10
2023-02-11T18:26:13.565Z,3.10
2023-02-11T18:28:45.292Z,3.10
2023-02-11T18:31:14.916Z,3.20
2023-02-11T18:33:44.619Z,3.10
2023-02-11T18:36:14.991Z,3.10
2023-02-11T18:38:45.044Z,3.10
2023-02-11T18:41:13.348Z,3.00
2023-02-11T18:43:42.921Z,3.00
2023-02-11T18:46:12.387Z,3.00
2023-02-11T18:48:41.057Z,3.00
2023-02-11T18:51:15.991Z,3.00
2023-02-11T18:53:44.753Z,3.00
2023-02-11T18:56:14.983Z,2.90
2023-02-11T18:58:43.261Z,2.90
2023-02-11T19:01:16.395Z,2.90
2023-02-11T19:03:44.620Z,2.90
2023-02-11T19:06:19.750Z,2.90
2023-02-11T19:08:48.342Z,2.90
2023-02-11T19:11:18.709Z,2.90
2023-02-11T19:13:48.151Z,2.90
2023-02-11T19:16:19.953Z,3.00
2023-02-11T19:18:48.281Z,3.00
2023-02-11T19:21:17.737Z,3.00
2023-02-11T19:23:45.662Z,2.90
2023-02-11T19:26:13.722Z,2.90
2023-02-11T19:28:41.783Z,2.80
2023-02-11T19:31:10.508Z,2.80
2023-02-11T19:33:38.697Z,2.70
2023-02-11T19:36:08.114Z,2.70
2023-02-11T19:38:37.591Z,2.60
2023-02-11T19:41:06.076Z,2.60
2023-02-11T19:43:34.141Z,2.60
2023-02-11T19:46:02.779Z,2.60
2023-02-11T19:48:31.202Z,2.50
2023-02-11T19:50:59.593Z,2.50
2023-02-11T19:53:28.149Z,2.50
2023-02-11T19:56:01.623Z,2.40
2023-02-11T19:58:31.865Z,2.50
2023-02-11T20:01:06.696Z,2.40
2023-02-11T20:03:34.856Z,2.40
2023-02-11T20:06:06.644Z,2.40
2023-02-11T20:08:37.608Z,2.40
2023-02-11T20:11:18.043Z,2.40
2023-02-11T20:13:54.213Z,2.40
2023-02-11T20:16:26.952Z,2.40
2023-02-11T20:19:02.463Z,2.40
2023-02-11T20:21:31.851Z,2.40
2023-02-11T20:24:01.000Z,2.40
2023-02-11T20:26:32.898Z,2.30
2023-02-11T20:29:02.449Z,2.30
2023-02-11T20:31:32.153Z,2.30
2023-02-11T20:34:00.883Z,2.30
2023-02-11T20:36:33.164Z,2.30
2023-02-11T20:39:01.988Z,2.30
2023-02-11T20:41:36.476Z,2.20
2023-02-11T20:44:07.032Z,2.20
2023-02-11T20:46:36.133Z,2.20
2023-02-11T20:49:05.183Z,2.10
2023-02-11T20:51:36.597Z,2.20
2023-02-11T20:54:05.991Z,2.20
2023-02-11T20:56:37.666Z,2.20
2023-02-11T20:59:06.622Z,2.20
2023-02-11T21:01:36.616Z,2.20
2023-02-11T21:04:06.766Z,2.20
2023-02-11T21:06:39.599Z,2.10
2023-02-11T21:09:10.035Z,2.10
2023-02-11T21:11:39.512Z,2.10
2023-02-11T21:14:07.662Z,2.10
2023-02-11T21:16:35.842Z,2.20
2023-02-11T21:19:04.882Z,2.20
2023-02-11T21:21:33.804Z,2.20
2023-02-11T21:24:02.008Z,2.20
2023-02-11T21:26:30.109Z,2.20
2023-02-11T21:28:59.642Z,2.20
2023-02-11T21:31:29.793Z,2.20
2023-02-11T21:33:59.411Z,2.20
2023-02-11T21:36:28.627Z,2.20
2023-02-11T21:38:56.875Z,2.20
2023-02-11T21:41:25.060Z,2.30
2023-02-11T21:43:55.672Z,2.20
2023-02-11T21:46:25.599Z,2.20
2023-02-11T21:49:01.227Z,2.20
2023-02-11T21:51:29.490Z,2.20
2023-02-11T21:53:59.520Z,2.20
2023-02-11T21:56:29.003Z,2.30
2023-02-11T21:58:59.000Z,2.30
2023-02-11T22:01:29.864Z,2.30
2023-02-11T22:03:58.809Z,2.30
2023-02-11T22:06:30.817Z,2.30
2023-02-11T22:08:59.454Z,2.40
2023-02-11T22:11:29.800Z,2.40
2023-02-11T22:13:59.113Z,2.40
2023-02-11T22:16:30.117Z,2.40
2023-02-11T22:18:59.394Z,2.40
2023-02-11T22:21:32.406Z,2.40
2023-02-11T22:24:00.648Z,2.50
2023-02-11T22:26:29.704Z,2.50
2023-02-11T22:29:09.290Z,2.50
2023-02-11T22:31:39.005Z,2.50
2023-02-11T22:34:16.116Z,2.50
2023-02-11T22:36:45.377Z,2.50
2023-02-11T22:39:15.163Z,2.50
2023-02-11T22:41:43.920Z,2.50
2023-02-11T22:44:12.425Z,2.50
2023-02-11T22:46:41.838Z,2.50
2023-02-11T22:49:10.912Z,2.60
2023-02-11T22:51:40.337Z,2.50
2023-02-11T22:54:12.514Z,2.50
2023-02-11T22:56:41.142Z,2.50
2023-02-11T22:59:13.004Z,2.50
2023-02-11T23:01:43.481Z,2.50
2023-02-11T23:04:13.726Z,2.50
2023-02-11T23:06:41.756Z,2.50
2023-02-11T23:09:12.453Z,2.40
2023-02-11T23:11:41.269Z,2.40
2023-02-11T23:14:11.929Z,2.40
2023-02-11T23:16:40.010Z,2.40
2023-02-11T23:19:12.625Z,2.40
2023-02-11T23:21:40.842Z,2.40
2023-02-11T23:24:12.749Z,2.30
2023-02-11T23:26:42.187Z,2.30
2023-02-11T23:29:10.394Z,2.30
2023-02-11T23:31:40.672Z,2.30
2023-02-11T23:34:10.792Z,2.30
2023-02-11T23:36:39.118Z,2.30
2023-02-11T23:39:07.454Z,2.30
2023-02-11T23:41:35.584Z,2.30
2023-02-11T23:44:03.539Z,2.30
2023-02-11T23:46:31.593Z,2.30
2023-02-11T23:48:59.624Z,2.30
2023-02-11T23:51:29.093Z,2.30
2023-02-11T23:53:57.310Z,2.20
2023-02-11T23:56:27.084Z,2.20
2023-02-11T23:58:57.998Z,2.20
