createdAt,value
2018-06-16T00:00:18.229Z,84.5
2018-06-16T00:01:18.252Z,84.6
2018-06-16T00:02:17.511Z,84.8
2018-06-16T00:03:17.770Z,84.8
2018-06-16T00:04:18.045Z,84.6
2018-06-16T00:05:18.302Z,84.6
2018-06-16T00:06:17.558Z,85.0
2018-06-16T00:07:17.833Z,84.8
2018-06-16T00:08:18.100Z,85.0
2018-06-16T00:09:18.402Z,84.9
2018-06-16T00:10:17.733Z,84.6
2018-06-16T00:11:17.720Z,84.3
2018-06-16T00:12:17.981Z,84.6
2018-06-16T00:13:18.239Z,84.7
2018-06-16T00:14:17.494Z,84.7
2018-06-16T00:15:17.749Z,84.7
2018-06-16T00:16:18.009Z,84.8
2018-06-16T00:17:18.273Z,84.8
2018-06-16T00:18:17.537Z,84.9
2018-06-16T00:19:17.803Z,84.8
2018-06-16T00:20:18.072Z,84.8
2018-06-16T00:21:18.131Z,85.1
2018-06-16T00:22:17.390Z,85.1
2018-06-16T00:23:17.656Z,85.2
2018-06-16T00:24:17.914Z,85.2
2018-06-16T00:25:18.178Z,85.2
2018-06-16T00:26:17.435Z,85.5
2018-06-16T00:27:17.701Z,85.5
2018-06-16T00:28:17.948Z,85.4
2018-06-16T00:29:18.213Z,85.4
2018-06-16T00:30:17.491Z,85.4
2018-06-16T00:31:17.533Z,85.5
2018-06-16T00:32:17.792Z,85.7
2018-06-16T00:33:18.054Z,85.8
2018-06-16T00:34:18.365Z,85.8
2018-06-16T00:35:17.638Z,85.8
2018-06-16T00:36:17.910Z,85.8
2018-06-16T00:37:18.180Z,85.8
2018-06-16T00:38:17.440Z,85.7
2018-06-16T00:39:17.694Z,85.9
2018-06-16T00:40:17.962Z,86.1
2018-06-16T00:41:18.133Z,86.2
2018-06-16T00:42:17.452Z,86.2
2018-06-16T00:43:17.716Z,86.3
2018-06-16T00:44:17.994Z,86.3
2018-06-16T00:45:18.585Z,86.3
2018-06-16T00:46:17.845Z,86.2
2018-06-16T00:47:18.107Z,86.2
2018-06-16T00:48:18.380Z,86.3
2018-06-16T00:49:17.646Z,86.3
2018-06-16T00:50:17.914Z,86.4
2018-06-16T00:51:17.960Z,86.5
2018-06-16T00:52:18.218Z,86.5
2018-06-16T00:53:17.477Z,86.8
2018-06-16T00:54:17.734Z,86.8
2018-06-16T00:55:18.002Z,86.8
2018-06-16T00:56:18.269Z,86.9
2018-06-16T00:57:17.533Z,87.1
2018-06-16T00:58:17.786Z,87.1
2018-06-16T00:59:18.053Z,87.0
2018-06-16T01:00:18.329Z,87.0
2018-06-16T01:01:18.368Z,86.9
2018-06-16T01:02:17.625Z,86.9
2018-06-16T01:03:17.881Z,87.2
2018-06-16T01:04:18.139Z,87.2
2018-06-16T01:05:17.403Z,87.2
2018-06-16T01:06:17.670Z,87.1
2018-06-16T01:07:17.932Z,87.2
2018-06-16T01:08:18.192Z,87.2
2018-06-16T01:09:17.456Z,87.2
2018-06-16T01:10:17.724Z,87.2
2018-06-16T01:11:17.752Z,87.1
2018-06-16T01:12:18.004Z,87.1
2018-06-16T01:13:18.263Z,87.2
2018-06-16T01:14:17.530Z,87.2
2018-06-16T01:15:17.795Z,87.2
2018-06-16T01:16:18.119Z,87.3
2018-06-16T01:17:18.389Z,87.3
2018-06-16T01:18:17.651Z,87.4
2018-06-16T01:19:17.914Z,87.4
2018-06-16T01:20:18.175Z,87.6
2018-06-16T01:21:18.218Z,87.6
2018-06-16T01:22:17.789Z,87.6
2018-06-16T01:23:18.066Z,87.7
2018-06-16T01:24:18.328Z,87.9
2018-06-16T01:25:17.594Z,88.0
2018-06-16T01:26:17.872Z,88.0
2018-06-16T01:27:18.149Z,88.0
2018-06-16T01:28:17.406Z,88.0
2018-06-16T01:29:17.674Z,88.0
2018-06-16T01:30:17.942Z,88.1
2018-06-16T01:31:17.974Z,88.3
2018-06-16T01:32:18.241Z,88.4
2018-06-16T01:33:17.492Z,88.4
2018-06-16T01:34:17.748Z,88.5
2018-06-16T01:35:18.000Z,88.5
2018-06-16T01:36:18.282Z,88.7
2018-06-16T01:37:17.540Z,88.7
2018-06-16T01:38:17.822Z,88.8
2018-06-16T01:39:18.089Z,89.0
2018-06-16T01:40:18.353Z,88.8
2018-06-16T01:41:17.403Z,88.8
2018-06-16T01:42:17.668Z,88.8
2018-06-16T01:43:17.936Z,88.9
2018-06-16T01:44:18.197Z,89.0
2018-06-16T01:45:17.465Z,89.0
2018-06-16T01:46:17.765Z,89.0
2018-06-16T01:47:18.022Z,89.1
2018-06-16T01:48:18.252Z,89.2
2018-06-16T01:49:17.516Z,89.3
2018-06-16T01:50:17.814Z,89.2
2018-06-16T01:51:17.836Z,89.2
2018-06-16T01:52:18.389Z,89.2
2018-06-16T01:53:17.646Z,89.2
2018-06-16T01:54:17.907Z,89.2
2018-06-16T01:55:18.172Z,89.1
2018-06-16T01:56:17.431Z,88.8
2018-06-16T01:57:17.697Z,88.8
2018-06-16T01:58:17.962Z,88.9
2018-06-16T01:59:18.227Z,88.9
2018-06-16T02:00:17.485Z,88.8
2018-06-16T02:01:17.530Z,88.9
2018-06-16T02:02:17.789Z,89.0
2018-06-16T02:03:18.058Z,89.2
2018-06-16T02:04:18.325Z,89.2
2018-06-16T02:05:17.590Z,89.5
2018-06-16T02:06:17.853Z,89.5
2018-06-16T02:07:18.116Z,89.6
2018-06-16T02:08:18.373Z,89.7
2018-06-16T02:09:17.630Z,89.5
2018-06-16T02:10:17.912Z,89.7
2018-06-16T02:11:17.946Z,89.7
2018-06-16T02:12:18.199Z,89.7
2018-06-16T02:13:17.446Z,89.7
2018-06-16T02:14:17.707Z,89.8
2018-06-16T02:15:17.970Z,89.8
2018-06-16T02:16:18.232Z,89.8
2018-06-16T02:17:17.488Z,89.9
2018-06-16T02:18:17.745Z,90.0
2018-06-16T02:19:18.005Z,89.9
2018-06-16T02:20:18.260Z,89.9
2018-06-16T02:21:18.292Z,89.9
2018-06-16T02:22:17.555Z,89.9
2018-06-16T02:23:18.077Z,89.8
2018-06-16T02:24:18.345Z,89.8
2018-06-16T02:25:17.616Z,89.7
2018-06-16T02:26:17.878Z,89.8
2018-06-16T02:27:18.136Z,89.8
2018-06-16T02:28:17.395Z,89.8
2018-06-16T02:29:17.680Z,89.9
2018-06-16T02:30:17.969Z,89.8
2018-06-16T02:31:17.983Z,89.8
2018-06-16T02:32:18.256Z,89.9
2018-06-16T02:33:17.507Z,89.9
2018-06-16T02:34:17.779Z,89.9
2018-06-16T02:35:18.043Z,89.8
2018-06-16T02:36:18.315Z,89.8
2018-06-16T02:37:17.584Z,89.8
2018-06-16T02:38:17.851Z,90.1
2018-06-16T02:39:18.116Z,90.1
2018-06-16T02:40:18.387Z,90.0
2018-06-16T02:41:17.428Z,90.1
2018-06-16T02:42:17.694Z,90.1
2018-06-16T02:43:17.965Z,90.3
2018-06-16T02:44:18.236Z,90.2
2018-06-16T02:45:17.509Z,90.2
2018-06-16T02:46:17.783Z,90.3
2018-06-16T02:47:18.052Z,90.2
2018-06-16T02:48:18.343Z,90.4
2018-06-16T02:49:17.613Z,90.4
2018-06-16T02:50:17.981Z,90.5
2018-06-16T02:51:17.922Z,90.6
2018-06-16T02:52:18.197Z,90.7
2018-06-16T02:53:17.496Z,90.7
2018-06-16T02:54:17.785Z,90.7
2018-06-16T02:55:18.044Z,90.7
2018-06-16T02:56:18.314Z,90.8
2018-06-16T02:57:17.578Z,90.7
2018-06-16T02:58:17.848Z,90.7
2018-06-16T02:59:18.124Z,90.7
2018-06-16T03:00:18.406Z,90.5
2018-06-16T03:01:17.441Z,90.5
2018-06-16T03:02:17.718Z,90.7
2018-06-16T03:03:18.117Z,90.6
2018-06-16T03:04:18.393Z,90.4
2018-06-16T03:05:17.675Z,90.3
2018-06-16T03:06:18.188Z,90.3
2018-06-16T03:07:17.450Z,90.4
2018-06-16T03:08:17.715Z,90.5
2018-06-16T03:09:18.272Z,90.4
2018-06-16T03:10:17.539Z,90.5
2018-06-16T03:11:17.585Z,90.5
2018-06-16T03:12:17.852Z,90.4
2018-06-16T03:13:18.123Z,90.6
2018-06-16T03:14:18.378Z,90.2
2018-06-16T03:15:17.654Z,90.2
2018-06-16T03:16:17.930Z,90.2
2018-06-16T03:17:18.188Z,90.2
2018-06-16T03:18:17.448Z,90.2
2018-06-16T03:19:17.716Z,89.8
2018-06-16T03:20:17.979Z,89.8
2018-06-16T03:21:18.016Z,90.0
2018-06-16T03:22:18.291Z,89.8
2018-06-16T03:23:17.559Z,89.9
2018-06-16T03:24:17.827Z,89.8
2018-06-16T03:25:18.092Z,89.8
2018-06-16T03:26:18.354Z,89.8
2018-06-16T03:27:17.621Z,89.7
2018-06-16T03:28:17.889Z,89.5
2018-06-16T03:29:18.152Z,89.5
2018-06-16T03:30:17.422Z,89.5
2018-06-16T03:31:17.483Z,89.4
2018-06-16T03:32:17.744Z,89.2
2018-06-16T03:33:18.004Z,89.3
2018-06-16T03:34:18.263Z,89.2
2018-06-16T03:35:17.526Z,89.5
2018-06-16T03:36:17.861Z,89.7
2018-06-16T03:37:18.128Z,89.8
2018-06-16T03:38:18.385Z,89.7
2018-06-16T03:39:17.662Z,89.8
2018-06-16T03:40:17.936Z,89.8
2018-06-16T03:41:17.971Z,89.8
2018-06-16T03:42:18.235Z,89.7
2018-06-16T03:43:17.493Z,89.5
2018-06-16T03:44:17.749Z,89.7
2018-06-16T03:45:18.008Z,89.8
2018-06-16T03:46:18.269Z,89.7
2018-06-16T03:47:17.539Z,89.7
2018-06-16T03:48:17.805Z,89.6
2018-06-16T03:49:18.065Z,89.3
2018-06-16T03:50:18.327Z,89.3
2018-06-16T03:51:18.384Z,89.4
2018-06-16T03:52:17.651Z,89.3
2018-06-16T03:53:17.912Z,89.3
2018-06-16T03:54:18.180Z,89.3
2018-06-16T03:55:17.450Z,89.4
2018-06-16T03:56:17.706Z,89.2
2018-06-16T03:57:17.985Z,89.3
2018-06-16T03:58:18.242Z,89.3
2018-06-16T03:59:17.507Z,89.2
2018-06-16T04:00:17.791Z,89.2
2018-06-16T04:01:17.835Z,89.2
2018-06-16T04:02:18.093Z,89.2
2018-06-16T04:03:18.368Z,88.9
2018-06-16T04:04:17.625Z,89.0
2018-06-16T04:05:17.887Z,89.0
2018-06-16T04:06:18.153Z,88.8
2018-06-16T04:07:17.427Z,88.7
2018-06-16T04:08:17.693Z,88.5
2018-06-16T04:09:17.949Z,88.7
2018-06-16T04:10:18.217Z,88.5
2018-06-16T04:11:18.258Z,88.4
2018-06-16T04:12:17.515Z,88.4
2018-06-16T04:13:17.778Z,88.4
2018-06-16T04:14:18.042Z,88.3
2018-06-16T04:15:18.297Z,88.2
2018-06-16T04:16:17.565Z,88.0
2018-06-16T04:17:17.833Z,88.1
2018-06-16T04:18:18.093Z,88.1
2018-06-16T04:19:18.360Z,87.8
2018-06-16T04:20:17.618Z,88.1
2018-06-16T04:21:17.687Z,87.8
2018-06-16T04:22:17.942Z,87.6
2018-06-16T04:23:18.212Z,87.5
2018-06-16T04:24:17.472Z,87.6
2018-06-16T04:25:17.756Z,87.6
2018-06-16T04:26:18.036Z,87.6
2018-06-16T04:27:18.299Z,87.6
2018-06-16T04:28:17.555Z,87.5
2018-06-16T04:29:17.820Z,87.5
2018-06-16T04:30:18.090Z,87.5
2018-06-16T04:31:18.139Z,87.5
2018-06-16T04:32:17.397Z,87.5
2018-06-16T04:33:17.651Z,87.3
2018-06-16T04:34:17.913Z,87.0
2018-06-16T04:35:18.353Z,87.1
2018-06-16T04:36:17.606Z,86.7
2018-06-16T04:37:17.861Z,86.7
2018-06-16T04:38:18.117Z,86.5
2018-06-16T04:39:18.365Z,86.4
2018-06-16T04:40:17.632Z,86.2
2018-06-16T04:41:17.672Z,86.0
2018-06-16T04:42:17.954Z,86.2
2018-06-16T04:43:18.227Z,86.0
2018-06-16T04:44:17.484Z,86.0
2018-06-16T04:45:17.751Z,86.2
2018-06-16T04:46:18.009Z,86.0
2018-06-16T04:47:18.272Z,86.1
2018-06-16T04:48:17.529Z,86.3
2018-06-16T04:49:17.801Z,86.2
2018-06-16T04:50:18.075Z,86.1
2018-06-16T04:51:18.117Z,85.7
2018-06-16T04:52:18.388Z,85.5
2018-06-16T04:53:17.654Z,85.4
2018-06-16T04:54:17.916Z,85.3
2018-06-16T04:55:18.178Z,85.3
2018-06-16T04:56:17.423Z,85.3
2018-06-16T04:57:17.681Z,85.3
2018-06-16T04:58:17.939Z,84.7
2018-06-16T04:59:18.240Z,84.7
2018-06-16T05:00:17.507Z,84.8
2018-06-16T05:01:17.555Z,84.7
2018-06-16T05:02:17.818Z,84.6
2018-06-16T05:03:18.081Z,84.3
2018-06-16T05:04:18.340Z,84.1
2018-06-16T05:05:17.602Z,83.7
2018-06-16T05:06:17.861Z,83.5
2018-06-16T05:07:18.116Z,83.2
2018-06-16T05:08:18.390Z,82.8
2018-06-16T05:09:17.663Z,82.8
2018-06-16T05:10:17.945Z,82.2
2018-06-16T05:11:17.967Z,81.9
2018-06-16T05:12:18.231Z,81.9
2018-06-16T05:13:17.493Z,81.6
2018-06-16T05:14:17.755Z,81.6
2018-06-16T05:15:18.018Z,81.8
2018-06-16T05:16:18.275Z,82.4
2018-06-16T05:17:17.537Z,82.2
2018-06-16T05:18:17.798Z,82.0
2018-06-16T05:19:18.059Z,81.3
2018-06-16T05:20:18.339Z,81.2
2018-06-16T05:21:18.358Z,81.1
2018-06-16T05:22:17.617Z,80.3
2018-06-16T05:23:17.872Z,80.2
2018-06-16T05:24:18.131Z,80.1
2018-06-16T05:25:18.395Z,79.2
2018-06-16T05:26:17.656Z,79.1
2018-06-16T05:27:17.937Z,79.0
2018-06-16T05:28:18.223Z,78.6
2018-06-16T05:29:17.484Z,79.2
2018-06-16T05:30:17.749Z,78.5
2018-06-16T05:31:17.798Z,77.8
2018-06-16T05:32:18.058Z,77.2
2018-06-16T05:33:18.319Z,76.5
2018-06-16T05:34:17.580Z,76.5
2018-06-16T05:35:17.861Z,75.8
2018-06-16T05:36:18.136Z,75.6
2018-06-16T05:37:18.396Z,75.5
2018-06-16T05:38:17.762Z,75.3
2018-06-16T05:39:18.040Z,75.0
2018-06-16T05:40:18.328Z,75.0
2018-06-16T05:41:18.355Z,75.2
2018-06-16T05:42:17.627Z,74.7
2018-06-16T05:43:17.886Z,74.5
2018-06-16T05:44:18.153Z,74.9
2018-06-16T05:45:17.409Z,73.8
2018-06-16T05:46:17.664Z,73.9
2018-06-16T05:47:17.938Z,73.8
2018-06-16T05:48:18.200Z,73.0
2018-06-16T05:49:17.463Z,73.1
2018-06-16T05:50:17.744Z,73.0
2018-06-16T05:51:17.770Z,73.2
2018-06-16T05:52:18.030Z,72.2
2018-06-16T05:53:18.292Z,72.5
2018-06-16T05:54:17.550Z,72.8
2018-06-16T05:55:17.829Z,72.8
2018-06-16T05:56:18.089Z,72.5
2018-06-16T05:57:18.341Z,72.6
2018-06-16T05:58:17.604Z,72.4
2018-06-16T05:59:17.868Z,71.7
2018-06-16T06:00:18.138Z,71.7
2018-06-16T06:01:18.177Z,71.5
2018-06-16T06:02:17.443Z,70.8
2018-06-16T06:03:17.963Z,71.0
2018-06-16T06:04:18.223Z,71.2
2018-06-16T06:05:17.487Z,71.2
2018-06-16T06:06:18.057Z,70.2
2018-06-16T06:07:18.323Z,70.7
2018-06-16T06:08:17.587Z,70.7
2018-06-16T06:09:17.847Z,70.4
2018-06-16T06:10:18.182Z,70.3
2018-06-16T06:11:18.143Z,70.0
2018-06-16T06:12:17.403Z,69.8
2018-06-16T06:13:17.660Z,69.8
2018-06-16T06:14:17.926Z,69.3
2018-06-16T06:15:18.195Z,69.4
2018-06-16T06:16:17.458Z,68.8
2018-06-16T06:17:17.982Z,69.1
2018-06-16T06:18:18.234Z,69.0
2018-06-16T06:19:17.494Z,68.1
2018-06-16T06:20:17.761Z,68.2
2018-06-16T06:21:17.800Z,68.3
2018-06-16T06:22:18.055Z,67.4
2018-06-16T06:23:18.309Z,67.3
2018-06-16T06:24:17.568Z,67.8
2018-06-16T06:25:17.828Z,67.4
2018-06-16T06:26:18.085Z,67.8
2018-06-16T06:27:18.360Z,67.0
2018-06-16T06:28:17.614Z,66.7
2018-06-16T06:29:17.867Z,66.8
2018-06-16T06:30:18.131Z,66.8
2018-06-16T06:31:18.192Z,65.8
2018-06-16T06:32:17.448Z,66.4
2018-06-16T06:33:17.701Z,65.8
2018-06-16T06:34:17.964Z,66.0
2018-06-16T06:35:18.214Z,65.2
2018-06-16T06:36:17.475Z,65.0
2018-06-16T06:37:17.736Z,64.2
2018-06-16T06:38:18.005Z,64.2
2018-06-16T06:39:18.268Z,64.1
2018-06-16T06:40:17.597Z,63.5
2018-06-16T06:41:17.580Z,63.2
2018-06-16T06:42:17.835Z,62.9
2018-06-16T06:43:18.097Z,62.4
2018-06-16T06:44:18.358Z,62.4
2018-06-16T06:45:17.622Z,62.4
2018-06-16T06:46:17.884Z,62.2
2018-06-16T06:47:18.144Z,61.3
2018-06-16T06:48:17.411Z,61.4
2018-06-16T06:49:17.672Z,61.5
2018-06-16T06:50:17.953Z,61.0
2018-06-16T06:51:17.970Z,58.8
2018-06-16T06:52:18.222Z,58.8
2018-06-16T06:53:17.480Z,59.6
2018-06-16T06:54:17.739Z,58.9
2018-06-16T06:55:17.996Z,58.8
2018-06-16T06:56:18.258Z,59.0
2018-06-16T06:57:17.518Z,60.1
2018-06-16T06:58:17.782Z,60.2
2018-06-16T06:59:18.047Z,60.1
2018-06-16T07:00:18.323Z,59.7
2018-06-16T07:01:18.358Z,59.8
2018-06-16T07:02:17.621Z,57.3
2018-06-16T07:03:17.880Z,58.4
2018-06-16T07:04:18.149Z,58.2
2018-06-16T07:05:17.411Z,57.1
2018-06-16T07:06:17.674Z,58.0
2018-06-16T07:07:17.939Z,57.7
2018-06-16T07:08:18.429Z,56.4
2018-06-16T07:09:17.691Z,55.4
2018-06-16T07:10:17.951Z,55.5
2018-06-16T07:11:17.980Z,55.4
2018-06-16T07:12:18.244Z,55.6
2018-06-16T07:13:17.500Z,56.8
2018-06-16T07:14:17.763Z,56.6
2018-06-16T07:15:18.020Z,55.9
2018-06-16T07:16:18.282Z,54.6
2018-06-16T07:17:17.544Z,54.2
2018-06-16T07:18:17.813Z,54.6
2018-06-16T07:19:18.063Z,54.6
2018-06-16T07:20:18.326Z,54.6
2018-06-16T07:21:18.359Z,54.6
2018-06-16T07:22:17.619Z,54.6
2018-06-16T07:23:17.876Z,55.0
2018-06-16T07:24:18.143Z,54.3
2018-06-16T07:25:17.403Z,53.8
2018-06-16T07:26:17.660Z,50.8
2018-06-16T07:27:17.924Z,52.9
2018-06-16T07:28:18.183Z,54.0
2018-06-16T07:29:17.576Z,52.8
2018-06-16T07:30:17.879Z,52.4
2018-06-16T07:31:17.906Z,51.2
2018-06-16T07:32:18.168Z,49.2
2018-06-16T07:33:17.418Z,47.9
2018-06-16T07:34:17.679Z,49.1
2018-06-16T07:35:17.954Z,48.5
2018-06-16T07:36:18.219Z,49.1
2018-06-16T07:37:17.488Z,49.4
2018-06-16T07:38:17.745Z,50.9
2018-06-16T07:39:17.999Z,49.7
2018-06-16T07:40:18.250Z,50.5
2018-06-16T07:41:18.333Z,47.5
2018-06-16T07:42:17.596Z,49.9
2018-06-16T07:43:17.860Z,50.8
2018-06-16T07:44:18.119Z,49.3
2018-06-16T07:45:18.382Z,49.2
2018-06-16T07:46:17.637Z,48.2
2018-06-16T07:47:17.907Z,46.1
2018-06-16T07:48:18.161Z,46.0
2018-06-16T07:49:17.415Z,45.0
2018-06-16T07:50:17.686Z,45.3
2018-06-16T07:51:17.710Z,46.5
2018-06-16T07:52:17.971Z,47.8
2018-06-16T07:53:18.226Z,48.2
2018-06-16T07:54:17.501Z,46.2
2018-06-16T07:55:17.760Z,46.2
2018-06-16T07:56:18.018Z,47.7
2018-06-16T07:57:18.318Z,46.5
2018-06-16T07:58:17.582Z,47.7
2018-06-16T07:59:17.856Z,47.5
2018-06-16T08:00:18.114Z,48.8
2018-06-16T08:01:18.198Z,46.9
2018-06-16T08:02:17.448Z,47.3
2018-06-16T08:03:17.713Z,48.8
2018-06-16T08:04:17.971Z,48.4
2018-06-16T08:05:18.228Z,47.3
2018-06-16T08:06:17.483Z,44.5
2018-06-16T08:07:17.742Z,45.5
2018-06-16T08:08:18.003Z,44.6
2018-06-16T08:09:18.269Z,46.5
2018-06-16T08:10:17.595Z,43.5
2018-06-16T08:11:17.587Z,43.8
2018-06-16T08:12:17.837Z,43.9
2018-06-16T08:13:18.102Z,41.7
2018-06-16T08:14:18.337Z,42.9
2018-06-16T08:15:17.596Z,45.0
2018-06-16T08:16:17.857Z,44.0
2018-06-16T08:17:18.136Z,43.1
2018-06-16T08:18:17.404Z,43.8
2018-06-16T08:19:17.668Z,44.7
2018-06-16T08:20:17.943Z,46.3
2018-06-16T08:21:17.970Z,44.4
2018-06-16T08:22:18.228Z,42.3
2018-06-16T08:23:17.484Z,42.0
2018-06-16T08:24:17.748Z,41.3
2018-06-16T08:25:18.008Z,40.0
2018-06-16T08:26:18.268Z,39.6
2018-06-16T08:27:17.528Z,38.4
2018-06-16T08:28:17.788Z,37.3
2018-06-16T08:29:18.056Z,38.9
2018-06-16T08:30:18.328Z,37.6
2018-06-16T08:31:18.373Z,37.1
2018-06-16T08:32:17.636Z,37.2
2018-06-16T08:33:17.902Z,36.9
2018-06-16T08:34:18.158Z,36.8
2018-06-16T08:35:17.413Z,34.4
2018-06-16T08:36:17.675Z,34.5
2018-06-16T08:37:17.938Z,34.7
2018-06-16T08:38:18.200Z,34.1
2018-06-16T08:39:17.461Z,34.7
2018-06-16T08:40:17.723Z,35.2
2018-06-16T08:41:17.779Z,36.2
2018-06-16T08:42:18.038Z,36.4
2018-06-16T08:43:18.487Z,37.5
2018-06-16T08:44:17.825Z,38.2
2018-06-16T08:45:18.103Z,38.2
2018-06-16T08:46:18.364Z,37.2
2018-06-16T08:47:17.626Z,36.2
2018-06-16T08:48:17.889Z,36.5
2018-06-16T08:49:18.149Z,36.5
2018-06-16T08:50:17.408Z,38.5
2018-06-16T08:51:17.468Z,37.6
2018-06-16T08:52:17.727Z,35.6
2018-06-16T08:53:17.994Z,36.5
2018-06-16T08:54:18.276Z,36.2
2018-06-16T08:55:17.629Z,36.5
2018-06-16T08:56:17.909Z,36.3
2018-06-16T08:57:18.169Z,35.2
2018-06-16T08:58:17.426Z,35.0
2018-06-16T08:59:17.676Z,34.8
2018-06-16T09:00:17.958Z,34.8
2018-06-16T09:01:17.986Z,33.4
2018-06-16T09:02:18.247Z,35.6
2018-06-16T09:03:17.512Z,34.0
2018-06-16T09:04:17.770Z,34.7
2018-06-16T09:05:18.055Z,33.2
2018-06-16T09:06:18.317Z,32.1
2018-06-16T09:07:17.577Z,33.0
2018-06-16T09:08:17.851Z,33.9
2018-06-16T09:09:18.100Z,32.2
2018-06-16T09:10:18.364Z,33.6
2018-06-16T09:11:17.419Z,34.0
2018-06-16T09:12:17.686Z,34.5
2018-06-16T09:13:17.945Z,36.0
2018-06-16T09:14:18.758Z,35.9
2018-06-16T09:15:18.018Z,36.8
2018-06-16T09:16:18.282Z,36.3
2018-06-16T09:17:17.568Z,35.5
2018-06-16T09:18:17.838Z,35.5
2018-06-16T09:19:18.101Z,36.6
2018-06-16T09:20:18.366Z,38.0
2018-06-16T09:21:17.430Z,37.6
2018-06-16T09:22:17.687Z,37.3
2018-06-16T09:23:17.945Z,39.5
2018-06-16T09:24:18.221Z,38.0
2018-06-16T09:25:17.483Z,38.2
2018-06-16T09:26:17.751Z,37.5
2018-06-16T09:27:18.018Z,37.5
2018-06-16T09:28:18.285Z,36.5
2018-06-16T09:29:17.545Z,36.5
2018-06-16T09:30:17.831Z,38.6
2018-06-16T09:31:17.862Z,38.7
2018-06-16T09:32:18.131Z,37.2
2018-06-16T09:33:18.394Z,37.1
2018-06-16T09:34:17.654Z,38.5
2018-06-16T09:35:17.930Z,38.2
2018-06-16T09:36:18.330Z,38.6
2018-06-16T09:37:17.654Z,37.3
2018-06-16T09:38:17.917Z,37.0
2018-06-16T09:39:18.182Z,37.0
2018-06-16T09:40:17.442Z,37.2
2018-06-16T09:41:17.497Z,38.8
2018-06-16T09:42:17.759Z,40.9
2018-06-16T09:43:18.018Z,36.8
2018-06-16T09:44:18.566Z,38.4
2018-06-16T09:45:17.829Z,38.2
2018-06-16T09:46:18.088Z,38.9
2018-06-16T09:47:18.341Z,37.8
2018-06-16T09:48:17.706Z,38.3
2018-06-16T09:49:17.982Z,37.7
2018-06-16T09:50:18.258Z,37.9
2018-06-16T09:51:18.294Z,38.1
2018-06-16T09:52:17.552Z,38.8
2018-06-16T09:53:17.808Z,38.8
2018-06-16T09:54:18.061Z,38.9
2018-06-16T09:55:18.328Z,39.3
2018-06-16T09:56:17.586Z,39.1
2018-06-16T09:57:17.893Z,40.0
2018-06-16T09:58:18.149Z,40.2
2018-06-16T09:59:17.431Z,41.0
2018-06-16T10:00:17.707Z,39.5
2018-06-16T10:01:17.763Z,40.0
2018-06-16T10:02:18.036Z,40.5
2018-06-16T10:03:18.386Z,40.4
2018-06-16T10:04:17.660Z,41.9
2018-06-16T10:05:17.928Z,40.3
2018-06-16T10:06:18.193Z,41.2
2018-06-16T10:07:17.478Z,40.6
2018-06-16T10:08:17.748Z,41.6
2018-06-16T10:09:18.079Z,41.5
2018-06-16T10:10:18.379Z,41.0
2018-06-16T10:11:18.393Z,40.5
2018-06-16T10:12:17.669Z,42.5
2018-06-16T10:13:17.936Z,41.7
2018-06-16T10:14:18.205Z,42.6
2018-06-16T10:15:17.464Z,42.0
2018-06-16T10:16:17.719Z,43.7
2018-06-16T10:17:17.985Z,41.6
2018-06-16T10:18:18.247Z,41.3
2018-06-16T10:19:17.513Z,41.8
2018-06-16T10:20:17.779Z,42.0
2018-06-16T10:21:17.943Z,43.7
2018-06-16T10:22:18.269Z,42.5
2018-06-16T10:23:17.527Z,42.3
2018-06-16T10:24:17.800Z,42.5
2018-06-16T10:25:18.058Z,41.6
2018-06-16T10:26:18.320Z,42.8
2018-06-16T10:27:17.584Z,42.5
2018-06-16T10:28:17.856Z,42.6
2018-06-16T10:29:18.118Z,42.0
2018-06-16T10:30:18.536Z,41.8
2018-06-16T10:31:17.441Z,42.7
2018-06-16T10:32:17.707Z,41.9
2018-06-16T10:33:17.965Z,41.9
2018-06-16T10:34:18.230Z,41.8
2018-06-16T10:35:17.499Z,42.5
2018-06-16T10:36:17.810Z,43.2
2018-06-16T10:37:18.073Z,42.6
2018-06-16T10:38:18.338Z,42.2
2018-06-16T10:39:17.614Z,41.1
2018-06-16T10:40:17.887Z,40.0
2018-06-16T10:41:17.926Z,41.9
2018-06-16T10:42:18.188Z,40.5
2018-06-16T10:43:17.469Z,40.7
2018-06-16T10:44:17.728Z,40.5
2018-06-16T10:45:18.003Z,41.0
2018-06-16T10:46:18.260Z,40.2
2018-06-16T10:47:17.525Z,40.6
2018-06-16T10:48:17.779Z,40.0
2018-06-16T10:49:18.041Z,42.8
2018-06-16T10:50:18.585Z,40.5
2018-06-16T10:51:18.352Z,41.6
2018-06-16T10:52:17.608Z,41.2
2018-06-16T10:53:17.875Z,39.8
2018-06-16T10:54:18.136Z,40.2
2018-06-16T10:55:18.389Z,40.5
2018-06-16T10:56:17.648Z,38.5
2018-06-16T10:57:17.919Z,39.2
2018-06-16T10:58:18.184Z,38.4
2018-06-16T10:59:17.442Z,39.0
2018-06-16T11:00:18.096Z,38.2
2018-06-16T11:01:17.759Z,37.5
2018-06-16T11:02:18.024Z,37.0
2018-06-16T11:03:18.284Z,37.2
2018-06-16T11:04:17.543Z,37.5
2018-06-16T11:05:17.795Z,38.5
2018-06-16T11:06:18.057Z,37.0
2018-06-16T11:07:18.317Z,36.9
2018-06-16T11:08:17.576Z,38.3
2018-06-16T11:09:17.901Z,37.0
2018-06-16T11:10:18.233Z,37.1
2018-06-16T11:11:18.280Z,37.2
2018-06-16T11:12:17.540Z,38.0
2018-06-16T11:13:17.802Z,37.2
2018-06-16T11:14:18.058Z,37.8
2018-06-16T11:15:18.704Z,37.4
2018-06-16T11:16:17.979Z,38.8
2018-06-16T11:17:18.238Z,37.1
2018-06-16T11:18:17.494Z,37.4
2018-06-16T11:19:17.761Z,37.0
2018-06-16T11:20:18.035Z,38.1
2018-06-16T11:21:18.125Z,37.6
2018-06-16T11:22:18.394Z,39.3
2018-06-16T11:23:17.658Z,37.2
2018-06-16T11:24:17.917Z,37.5
2018-06-16T11:25:18.175Z,37.1
2018-06-16T11:26:17.432Z,37.1
2018-06-16T11:27:17.691Z,36.2
2018-06-16T11:28:17.957Z,35.7
2018-06-16T11:29:18.207Z,36.8
2018-06-16T11:30:17.472Z,37.7
2018-06-16T11:31:17.517Z,38.9
2018-06-16T11:32:17.778Z,36.9
2018-06-16T11:33:18.038Z,35.0
2018-06-16T11:34:18.303Z,36.7
2018-06-16T11:35:17.575Z,35.5
2018-06-16T11:36:17.840Z,36.5
2018-06-16T11:37:18.095Z,36.2
2018-06-16T11:38:18.361Z,36.1
2018-06-16T11:39:17.618Z,37.0
2018-06-16T11:40:17.884Z,38.0
2018-06-16T11:41:17.921Z,38.0
2018-06-16T11:42:18.197Z,36.9
2018-06-16T11:43:17.457Z,38.6
2018-06-16T11:44:17.716Z,36.0
2018-06-16T11:45:17.971Z,36.3
2018-06-16T11:46:18.227Z,36.5
2018-06-16T11:47:17.478Z,36.8
2018-06-16T11:48:17.735Z,37.6
2018-06-16T11:49:17.994Z,37.2
2018-06-16T11:50:18.260Z,36.9
2018-06-16T11:51:18.307Z,37.0
2018-06-16T11:52:17.589Z,36.2
2018-06-16T11:53:17.853Z,36.8
2018-06-16T11:54:18.115Z,35.4
2018-06-16T11:55:18.379Z,36.4
2018-06-16T11:56:17.640Z,36.1
2018-06-16T11:57:17.899Z,37.3
2018-06-16T11:58:18.154Z,35.4
2018-06-16T11:59:17.408Z,36.0
2018-06-16T12:00:17.677Z,37.3
2018-06-16T12:01:17.740Z,36.7
2018-06-16T12:02:18.013Z,36.8
2018-06-16T12:03:18.272Z,37.8
2018-06-16T12:04:17.527Z,37.0
2018-06-16T12:05:17.785Z,35.8
2018-06-16T12:06:18.086Z,35.5
2018-06-16T12:07:18.362Z,35.5
2018-06-16T12:08:17.629Z,34.8
2018-06-16T12:09:17.901Z,35.0
2018-06-16T12:10:18.234Z,36.1
2018-06-16T12:11:18.213Z,36.0
2018-06-16T12:12:17.478Z,36.5
2018-06-16T12:13:17.739Z,36.0
2018-06-16T12:14:17.994Z,35.1
2018-06-16T12:15:18.257Z,36.1
2018-06-16T12:16:17.529Z,35.5
2018-06-16T12:17:17.791Z,35.0
2018-06-16T12:18:18.047Z,35.8
2018-06-16T12:19:18.311Z,35.5
2018-06-16T12:20:17.588Z,36.6
2018-06-16T12:21:17.628Z,36.1
2018-06-16T12:22:17.885Z,35.2
2018-06-16T12:23:18.152Z,36.0
2018-06-16T12:24:17.424Z,34.6
2018-06-16T12:25:17.692Z,36.3
2018-06-16T12:26:17.960Z,36.2
2018-06-16T12:27:18.214Z,37.4
2018-06-16T12:28:17.473Z,36.0
2018-06-16T12:29:17.737Z,36.1
2018-06-16T12:30:18.005Z,34.4
2018-06-16T12:31:18.062Z,35.2
2018-06-16T12:32:18.333Z,35.5
2018-06-16T12:33:17.594Z,35.1
2018-06-16T12:34:17.854Z,35.4
2018-06-16T12:35:18.163Z,35.0
2018-06-16T12:36:17.424Z,36.0
2018-06-16T12:37:17.690Z,35.7
2018-06-16T12:38:17.951Z,36.9
2018-06-16T12:39:18.226Z,35.6
2018-06-16T12:40:17.507Z,35.7
2018-06-16T12:41:17.532Z,36.7
2018-06-16T12:42:17.797Z,37.5
2018-06-16T12:43:18.052Z,36.2
2018-06-16T12:44:18.318Z,36.2
2018-06-16T12:45:17.576Z,35.8
2018-06-16T12:46:17.846Z,36.9
2018-06-16T12:47:18.107Z,36.4
2018-06-16T12:48:18.374Z,36.2
2018-06-16T12:49:17.637Z,35.8
2018-06-16T12:50:17.909Z,36.5
2018-06-16T12:51:17.960Z,37.9
2018-06-16T12:52:18.233Z,36.9
2018-06-16T12:53:17.496Z,35.4
2018-06-16T12:54:17.762Z,35.6
2018-06-16T12:55:18.040Z,36.4
2018-06-16T12:56:18.298Z,36.4
2018-06-16T12:57:17.599Z,35.6
2018-06-16T12:58:17.866Z,36.6
2018-06-16T12:59:18.128Z,37.0
2018-06-16T13:00:18.407Z,35.8
2018-06-16T13:01:17.448Z,36.4
2018-06-16T13:02:17.705Z,35.8
2018-06-16T13:03:17.959Z,35.8
2018-06-16T13:04:18.229Z,36.7
2018-06-16T13:05:17.495Z,36.2
2018-06-16T13:06:17.756Z,36.3
2018-06-16T13:07:18.009Z,37.2
2018-06-16T13:08:18.274Z,36.2
2018-06-16T13:09:17.534Z,36.7
2018-06-16T13:10:17.903Z,35.5
2018-06-16T13:11:17.859Z,35.5
2018-06-16T13:12:18.122Z,35.5
2018-06-16T13:13:18.376Z,36.5
2018-06-16T13:14:17.642Z,35.4
2018-06-16T13:15:17.899Z,35.8
2018-06-16T13:16:18.169Z,35.6
2018-06-16T13:17:17.435Z,36.4
2018-06-16T13:18:17.831Z,35.8