createdAt,value
2022-12-06T00:00:31.754Z,0.00
2022-12-06T00:01:31.754Z,0.00
2022-12-06T00:02:31.794Z,0.00
2022-12-06T00:03:31.831Z,0.00
2022-12-06T00:04:31.705Z,0.00
2022-12-06T00:05:31.694Z,0.00
2022-12-06T00:06:31.697Z,0.00
2022-12-06T00:07:31.780Z,0.00
2022-12-06T00:08:31.658Z,0.00
2022-12-06T00:09:31.688Z,0.00
2022-12-06T00:10:31.632Z,0.00
2022-12-06T00:11:31.645Z,0.00
2022-12-06T00:12:31.610Z,0.00
2022-12-06T00:13:31.624Z,0.00
2022-12-06T00:14:31.600Z,0.00
2022-12-06T00:15:31.583Z,0.00
2022-12-06T00:16:31.637Z,0.00
2022-12-06T00:17:31.565Z,0.00
2022-12-06T00:18:31.560Z,0.00
2022-12-06T00:19:31.552Z,0.00
2022-12-06T00:20:31.534Z,0.00
2022-12-06T00:21:31.512Z,0.00
2022-12-06T00:22:31.518Z,0.00
2022-12-06T00:23:31.832Z,0.00
2022-12-06T00:24:31.517Z,0.00
2022-12-06T00:25:31.472Z,0.00
2022-12-06T00:26:31.494Z,0.00
2022-12-06T00:27:31.465Z,0.00
2022-12-06T00:28:31.431Z,0.00
2022-12-06T00:29:31.438Z,0.00
2022-12-06T00:30:31.401Z,0.00
2022-12-06T00:31:31.465Z,0.00
2022-12-06T00:32:31.475Z,0.00
2022-12-06T00:33:31.375Z,0.00
2022-12-06T00:34:31.359Z,0.00
2022-12-06T00:35:31.370Z,0.00
2022-12-06T00:36:31.377Z,0.00
2022-12-06T00:37:31.360Z,0.00
2022-12-06T00:38:31.339Z,0.00
2022-12-06T00:39:31.311Z,0.00
2022-12-06T00:40:31.297Z,0.00
2022-12-06T00:41:31.298Z,0.00
2022-12-06T00:42:31.273Z,0.00
2022-12-06T00:43:31.286Z,0.00
2022-12-06T00:44:31.284Z,0.00
2022-12-06T00:45:31.314Z,0.00
2022-12-06T00:46:31.374Z,0.00
2022-12-06T00:47:31.227Z,0.00
2022-12-06T00:48:31.202Z,0.00
2022-12-06T00:49:31.201Z,0.00
2022-12-06T00:50:31.224Z,0.00
2022-12-06T00:51:31.188Z,0.00
2022-12-06T00:52:31.159Z,0.00
2022-12-06T00:53:32.251Z,0.00
2022-12-06T00:54:31.135Z,0.00
2022-12-06T00:55:31.149Z,0.00
2022-12-06T00:56:31.129Z,0.00
2022-12-06T00:57:31.105Z,0.00
2022-12-06T00:58:31.116Z,0.00
2022-12-06T00:59:31.084Z,0.00
2022-12-06T01:00:31.068Z,0.00
2022-12-06T01:01:31.152Z,0.00
2022-12-06T01:02:31.095Z,0.00
2022-12-06T01:03:35.125Z,0.00
2022-12-06T01:04:31.022Z,0.00
2022-12-06T01:05:31.018Z,0.00
2022-12-06T01:06:31.001Z,0.00
2022-12-06T01:07:31.103Z,0.00
2022-12-06T01:08:31.038Z,0.00
2022-12-06T01:09:30.982Z,0.00
2022-12-06T01:10:30.961Z,0.00
2022-12-06T01:11:30.948Z,0.00
2022-12-06T01:12:31.904Z,0.00
2022-12-06T01:13:30.983Z,0.00
2022-12-06T01:14:30.910Z,0.00
2022-12-06T01:15:30.903Z,0.00
2022-12-06T01:16:30.998Z,0.00
2022-12-06T01:17:30.883Z,0.00
2022-12-06T01:18:30.867Z,0.00
2022-12-06T01:19:30.912Z,0.00
2022-12-06T01:20:30.850Z,0.00
2022-12-06T01:21:30.858Z,0.00
2022-12-06T01:22:30.819Z,0.00
2022-12-06T01:23:30.829Z,0.00
2022-12-06T01:24:30.799Z,0.00
2022-12-06T01:25:35.790Z,0.00
2022-12-06T01:26:31.797Z,0.00
2022-12-06T01:27:30.769Z,0.00
2022-12-06T01:28:30.762Z,0.00
2022-12-06T01:29:30.775Z,0.00
2022-12-06T01:30:30.811Z,0.00
2022-12-06T01:31:37.117Z,0.00
2022-12-06T01:32:31.727Z,0.00
2022-12-06T01:33:30.727Z,0.00
2022-12-06T01:34:30.685Z,0.00
2022-12-06T01:35:30.680Z,0.00
2022-12-06T01:36:30.668Z,0.00
2022-12-06T01:37:30.677Z,0.00
2022-12-06T01:38:30.660Z,0.00
2022-12-06T01:39:30.673Z,0.00
2022-12-06T01:40:30.614Z,0.00
2022-12-06T01:41:30.633Z,0.00
2022-12-06T01:42:30.596Z,0.00
2022-12-06T01:43:30.611Z,0.00
2022-12-06T01:44:30.582Z,0.00
2022-12-06T01:45:30.577Z,0.00
2022-12-06T01:46:30.632Z,0.00
2022-12-06T01:47:30.543Z,0.00
2022-12-06T01:48:30.531Z,0.00
2022-12-06T01:49:30.543Z,0.00
2022-12-06T01:50:30.537Z,0.00
2022-12-06T01:51:30.507Z,0.00
2022-12-06T01:52:30.485Z,0.00
2022-12-06T01:53:30.477Z,0.00
2022-12-06T01:54:30.487Z,0.00
2022-12-06T01:55:30.472Z,0.00
2022-12-06T01:56:30.462Z,0.00
2022-12-06T01:57:30.434Z,0.00
2022-12-06T01:58:30.414Z,0.00
2022-12-06T01:59:30.431Z,0.00
2022-12-06T02:00:30.395Z,0.00
2022-12-06T02:01:30.396Z,0.00
2022-12-06T02:02:30.460Z,0.00
2022-12-06T02:03:30.365Z,0.00
2022-12-06T02:04:30.349Z,0.00
2022-12-06T02:05:30.366Z,0.00
2022-12-06T02:06:30.334Z,0.00
2022-12-06T02:07:30.321Z,0.00
2022-12-06T02:08:30.333Z,0.00
2022-12-06T02:09:30.330Z,0.00
2022-12-06T02:10:30.279Z,0.00
2022-12-06T02:11:34.980Z,0.00
2022-12-06T02:12:31.281Z,0.00
2022-12-06T02:13:30.251Z,0.00
2022-12-06T02:14:30.284Z,0.00
2022-12-06T02:15:30.250Z,0.00
2022-12-06T02:16:30.273Z,0.00
2022-12-06T02:17:30.207Z,0.00
2022-12-06T02:18:30.193Z,0.00
2022-12-06T02:19:30.192Z,0.00
2022-12-06T02:20:30.212Z,0.00
2022-12-06T02:21:30.184Z,0.00
2022-12-06T02:22:30.161Z,0.00
2022-12-06T02:23:30.140Z,0.00
2022-12-06T02:24:30.128Z,0.00
2022-12-06T02:25:33.870Z,0.00
2022-12-06T02:26:30.136Z,0.00
2022-12-06T02:27:30.111Z,0.00
2022-12-06T02:28:30.080Z,0.00
2022-12-06T02:29:30.079Z,0.00
2022-12-06T02:30:30.160Z,0.00
2022-12-06T02:31:30.177Z,0.00
2022-12-06T02:32:30.076Z,0.00
2022-12-06T02:33:30.032Z,0.00
2022-12-06T02:34:30.110Z,0.00
2022-12-06T02:35:30.013Z,0.00
2022-12-06T02:36:29.995Z,0.00
2022-12-06T02:37:29.984Z,0.00
2022-12-06T02:38:30.020Z,0.00
2022-12-06T02:39:29.963Z,0.00
2022-12-06T02:40:29.946Z,0.00
2022-12-06T02:41:29.937Z,0.00
2022-12-06T02:42:29.954Z,0.00
2022-12-06T02:43:29.933Z,0.00
2022-12-06T02:44:29.918Z,0.00
2022-12-06T02:45:29.892Z,0.00
2022-12-06T02:46:30.068Z,0.00
2022-12-06T02:47:29.869Z,0.00
2022-12-06T02:48:29.875Z,0.00
2022-12-06T02:49:29.847Z,0.00
2022-12-06T02:50:29.856Z,0.00
2022-12-06T02:51:29.826Z,0.00
2022-12-06T02:52:29.814Z,0.00
2022-12-06T02:53:29.807Z,0.00
2022-12-06T02:54:29.805Z,0.00
2022-12-06T02:55:29.798Z,0.00
2022-12-06T02:56:29.820Z,0.00
2022-12-06T02:57:29.756Z,0.00
2022-12-06T02:58:29.745Z,0.00
2022-12-06T02:59:29.751Z,0.00
2022-12-06T03:00:29.745Z,0.00
2022-12-06T03:01:29.737Z,0.00
2022-12-06T03:02:29.748Z,0.00
2022-12-06T03:03:29.710Z,0.00
2022-12-06T03:04:29.682Z,0.00
2022-12-06T03:05:29.682Z,0.00
2022-12-06T03:06:29.657Z,0.00
2022-12-06T03:07:29.644Z,0.00
2022-12-06T03:08:29.668Z,0.00
2022-12-06T03:09:29.619Z,0.00
2022-12-06T03:10:29.633Z,0.00
2022-12-06T03:11:29.601Z,0.00
2022-12-06T03:12:29.598Z,0.00
2022-12-06T03:13:29.577Z,0.00
2022-12-06T03:14:29.589Z,0.00
2022-12-06T03:15:29.980Z,0.00
2022-12-06T03:16:29.569Z,0.00
2022-12-06T03:17:29.533Z,0.00
2022-12-06T03:18:29.522Z,0.00
2022-12-06T03:19:29.505Z,0.00
2022-12-06T03:20:29.522Z,0.00
2022-12-06T03:21:29.516Z,0.00
2022-12-06T03:22:29.481Z,0.00
2022-12-06T03:23:29.468Z,0.00
2022-12-06T03:24:29.458Z,0.00
2022-12-06T03:25:29.438Z,0.00
2022-12-06T03:26:29.476Z,0.00
2022-12-06T03:27:29.416Z,0.00
2022-12-06T03:28:29.411Z,0.00
2022-12-06T03:29:29.415Z,0.00
2022-12-06T03:30:29.389Z,0.00
2022-12-06T03:31:29.464Z,0.00
2022-12-06T03:32:29.412Z,0.00
2022-12-06T03:33:29.348Z,0.00
2022-12-06T03:34:29.368Z,0.00
2022-12-06T03:35:29.332Z,0.00
2022-12-06T03:36:29.316Z,0.00
2022-12-06T03:37:29.305Z,0.00
2022-12-06T03:38:29.318Z,0.00
2022-12-06T03:39:29.314Z,0.00
2022-12-06T03:40:29.275Z,0.00
2022-12-06T03:41:29.258Z,0.00
2022-12-06T03:42:29.253Z,0.00
2022-12-06T03:43:29.256Z,0.00
2022-12-06T03:44:29.248Z,0.00
2022-12-06T03:45:29.311Z,0.00
2022-12-06T03:46:29.302Z,0.00
2022-12-06T03:47:29.210Z,0.00
2022-12-06T03:48:29.214Z,0.00
2022-12-06T03:49:29.168Z,0.00
2022-12-06T03:50:29.198Z,0.00
2022-12-06T03:51:29.149Z,0.00
2022-12-06T03:52:29.209Z,0.00
2022-12-06T03:53:29.148Z,0.00
2022-12-06T03:54:29.118Z,0.00
2022-12-06T03:55:29.126Z,0.00
2022-12-06T03:56:29.119Z,0.00
2022-12-06T03:57:29.089Z,0.00
2022-12-06T03:58:29.079Z,0.00
2022-12-06T03:59:29.062Z,0.00
2022-12-06T04:00:29.071Z,0.00
2022-12-06T04:01:29.085Z,0.00
2022-12-06T04:02:29.048Z,0.00
2022-12-06T04:03:29.079Z,0.00
2022-12-06T04:04:29.024Z,0.00
2022-12-06T04:05:29.012Z,0.00
2022-12-06T04:06:28.987Z,0.00
2022-12-06T04:07:28.968Z,0.00
2022-12-06T04:08:28.975Z,0.00
2022-12-06T04:09:28.948Z,0.00
2022-12-06T04:10:28.960Z,0.00
2022-12-06T04:11:28.968Z,0.00
2022-12-06T04:12:28.920Z,0.00
2022-12-06T04:13:28.902Z,0.00
2022-12-06T04:14:28.907Z,0.00
2022-12-06T04:15:29.019Z,0.00
2022-12-06T04:16:28.957Z,0.00
2022-12-06T04:17:28.856Z,0.00
2022-12-06T04:18:28.848Z,0.00
2022-12-06T04:19:31.560Z,0.00
2022-12-06T04:20:28.843Z,0.00
2022-12-06T04:21:28.832Z,0.00
2022-12-06T04:22:28.827Z,0.00
2022-12-06T04:23:28.792Z,0.00
2022-12-06T04:24:28.783Z,0.00
2022-12-06T04:25:28.765Z,0.00
2022-12-06T04:26:28.796Z,0.00
2022-12-06T04:27:28.747Z,0.00
2022-12-06T04:28:28.739Z,0.00
2022-12-06T04:29:28.725Z,0.00
2022-12-06T04:30:28.735Z,0.00
2022-12-06T04:31:28.739Z,0.00
2022-12-06T04:32:28.726Z,0.00
2022-12-06T04:33:28.683Z,0.00
2022-12-06T04:34:28.675Z,0.00
2022-12-06T04:35:28.690Z,0.00
2022-12-06T04:36:28.647Z,0.00
2022-12-06T04:37:28.631Z,0.00
2022-12-06T04:38:28.661Z,0.00
2022-12-06T04:39:28.630Z,0.00
2022-12-06T04:40:28.626Z,0.00
2022-12-06T04:41:28.584Z,0.00
2022-12-06T04:42:28.580Z,0.00
2022-12-06T04:43:28.566Z,0.00
2022-12-06T04:44:28.594Z,0.00
2022-12-06T04:45:28.545Z,0.00
2022-12-06T04:46:28.598Z,0.00
2022-12-06T04:47:28.523Z,0.00
2022-12-06T04:48:28.520Z,0.00
2022-12-06T04:49:28.505Z,0.00
2022-12-06T04:50:28.531Z,0.00
2022-12-06T04:51:28.489Z,0.00
2022-12-06T04:52:34.079Z,0.00
2022-12-06T04:53:29.452Z,0.00
2022-12-06T04:54:28.470Z,0.00
2022-12-06T04:55:28.449Z,0.00
2022-12-06T04:56:28.447Z,0.00
2022-12-06T04:57:28.408Z,0.00
2022-12-06T04:58:28.400Z,0.00
2022-12-06T04:59:28.388Z,0.00
2022-12-06T05:00:28.468Z,0.00
2022-12-06T05:01:28.370Z,0.00
2022-12-06T05:02:28.393Z,0.00
2022-12-06T05:03:28.419Z,0.00
2022-12-06T05:04:28.422Z,0.00
2022-12-06T05:05:28.320Z,0.00
2022-12-06T05:06:28.311Z,0.00
2022-12-06T05:07:28.335Z,0.00
2022-12-06T05:08:28.302Z,0.00
2022-12-06T05:09:28.296Z,0.00
2022-12-06T05:10:28.279Z,0.00
2022-12-06T05:11:28.251Z,0.00
2022-12-06T05:12:28.253Z,0.00
2022-12-06T05:13:28.252Z,0.00
2022-12-06T05:14:28.238Z,0.00
2022-12-06T05:15:29.367Z,0.00
2022-12-06T05:16:28.297Z,0.00
2022-12-06T05:17:28.187Z,0.00
2022-12-06T05:18:28.200Z,0.00
2022-12-06T05:19:28.182Z,0.00
2022-12-06T05:20:28.168Z,0.00
2022-12-06T05:21:28.141Z,0.00
2022-12-06T05:22:28.130Z,0.00
2022-12-06T05:23:28.135Z,0.00
2022-12-06T05:24:28.132Z,0.00
2022-12-06T05:25:28.239Z,0.00
2022-12-06T05:26:28.110Z,0.00
2022-12-06T05:27:32.909Z,0.00
2022-12-06T05:28:29.066Z,0.00
2022-12-06T05:29:28.074Z,0.00
2022-12-06T05:30:28.046Z,0.00
2022-12-06T05:31:28.144Z,0.00
2022-12-06T05:32:28.053Z,0.00
2022-12-06T05:33:28.026Z,0.00
2022-12-06T05:34:27.998Z,0.00
2022-12-06T05:35:28.065Z,0.00
2022-12-06T05:36:27.977Z,0.00
2022-12-06T05:37:27.981Z,0.00
2022-12-06T05:38:27.968Z,0.00
2022-12-06T05:39:27.978Z,0.00
2022-12-06T05:40:27.980Z,0.00
2022-12-06T05:41:27.916Z,0.00
2022-12-06T05:42:27.933Z,0.00
2022-12-06T05:43:27.896Z,0.00
2022-12-06T05:44:27.900Z,0.00
2022-12-06T05:45:27.873Z,0.00
2022-12-06T05:46:27.911Z,0.00
2022-12-06T05:47:27.904Z,0.00
2022-12-06T05:48:27.937Z,0.00
2022-12-06T05:49:27.845Z,0.00
2022-12-06T05:50:27.853Z,0.00
2022-12-06T05:51:27.807Z,0.00
2022-12-06T05:52:27.806Z,0.00
2022-12-06T05:53:27.783Z,0.00
2022-12-06T05:54:27.776Z,0.00
2022-12-06T05:55:27.797Z,0.00
2022-12-06T05:56:28.381Z,0.00
2022-12-06T05:57:27.738Z,0.00
2022-12-06T05:58:27.751Z,0.00
2022-12-06T05:59:27.716Z,0.00
2022-12-06T06:00:27.711Z,0.00
2022-12-06T06:01:27.712Z,0.00
2022-12-06T06:02:27.869Z,0.00
2022-12-06T06:03:27.715Z,0.00
2022-12-06T06:04:27.682Z,0.00
2022-12-06T06:05:27.666Z,0.00
2022-12-06T06:06:27.661Z,0.00
2022-12-06T06:07:27.647Z,0.00
2022-12-06T06:08:27.636Z,0.00
2022-12-06T06:09:27.637Z,0.00
2022-12-06T06:10:27.596Z,0.00
2022-12-06T06:11:27.597Z,0.00
2022-12-06T06:12:27.588Z,0.00
2022-12-06T06:13:27.576Z,0.00
2022-12-06T06:14:27.567Z,0.00
2022-12-06T06:15:27.532Z,0.00
2022-12-06T06:16:27.592Z,0.00
2022-12-06T06:17:27.509Z,0.00
2022-12-06T06:18:27.521Z,0.00
2022-12-06T06:19:27.490Z,0.00
2022-12-06T06:20:27.495Z,0.00
2022-12-06T06:21:27.464Z,0.00
2022-12-06T06:22:27.464Z,0.00
2022-12-06T06:23:27.474Z,0.00
2022-12-06T06:24:27.437Z,0.00
2022-12-06T06:25:27.422Z,0.00
2022-12-06T06:26:27.450Z,0.00
2022-12-06T06:27:27.417Z,0.00
2022-12-06T06:28:27.410Z,0.00
2022-12-06T06:29:27.380Z,0.00
2022-12-06T06:30:27.389Z,0.00
2022-12-06T06:31:27.432Z,0.00
2022-12-06T06:32:27.378Z,0.00
2022-12-06T06:33:27.353Z,4.00
2022-12-06T06:34:27.339Z,4.00
2022-12-06T06:35:27.310Z,0.00
2022-12-06T06:36:27.321Z,0.00
2022-12-06T06:37:27.287Z,0.00
2022-12-06T06:38:27.300Z,0.00
2022-12-06T06:39:27.268Z,4.00
2022-12-06T06:40:27.278Z,4.00
2022-12-06T06:41:27.242Z,4.00
2022-12-06T06:42:27.242Z,4.00
2022-12-06T06:43:27.244Z,4.00
2022-12-06T06:44:27.232Z,4.00
2022-12-06T06:45:29.097Z,4.00
2022-12-06T06:46:27.243Z,8.00
2022-12-06T06:47:27.174Z,8.00
2022-12-06T06:48:27.184Z,8.00
2022-12-06T06:49:27.158Z,8.00
2022-12-06T06:50:27.164Z,12.00
2022-12-06T06:51:27.131Z,12.00
2022-12-06T06:52:27.149Z,8.00
2022-12-06T06:53:27.121Z,8.00
2022-12-06T06:54:27.098Z,12.00
2022-12-06T06:55:27.085Z,12.00
2022-12-06T06:56:27.094Z,16.00
2022-12-06T06:57:27.087Z,16.00
2022-12-06T06:58:27.076Z,16.00
2022-12-06T06:59:27.063Z,24.00
2022-12-06T07:00:27.034Z,24.00
2022-12-06T07:01:27.124Z,24.00
2022-12-06T07:02:27.070Z,20.00
2022-12-06T07:03:27.021Z,20.00
2022-12-06T07:04:26.993Z,24.00
2022-12-06T07:05:26.975Z,24.00
2022-12-06T07:06:26.966Z,28.00
2022-12-06T07:07:26.952Z,32.00
2022-12-06T07:08:26.986Z,32.00
2022-12-06T07:09:26.937Z,36.00
2022-12-06T07:10:26.922Z,36.00
2022-12-06T07:11:26.905Z,32.00
2022-12-06T07:12:26.897Z,32.00
2022-12-06T07:13:26.916Z,40.00
2022-12-06T07:14:26.889Z,40.00
2022-12-06T07:15:26.887Z,36.00
2022-12-06T07:16:26.925Z,40.00
2022-12-06T07:17:26.843Z,40.00
2022-12-06T07:18:26.859Z,40.00
2022-12-06T07:19:26.825Z,36.00
2022-12-06T07:20:26.825Z,40.00
2022-12-06T07:21:26.821Z,40.00
2022-12-06T07:22:26.807Z,44.00
2022-12-06T07:23:26.780Z,44.00
2022-12-06T07:24:26.761Z,40.00
2022-12-06T07:25:26.755Z,44.00
2022-12-06T07:26:26.769Z,44.00
2022-12-06T07:27:26.732Z,44.00
2022-12-06T07:28:26.739Z,44.00
2022-12-06T07:29:26.743Z,48.00
2022-12-06T07:30:28.487Z,52.00
2022-12-06T07:31:26.810Z,48.00
2022-12-06T07:32:26.741Z,52.00
2022-12-06T07:33:26.671Z,56.00
2022-12-06T07:34:26.651Z,52.00
2022-12-06T07:35:42.047Z,56.00
2022-12-06T07:36:27.646Z,56.00
2022-12-06T07:37:28.853Z,60.00
2022-12-06T07:38:26.640Z,56.00
2022-12-06T07:39:26.598Z,52.00
2022-12-06T07:40:48.344Z,56.00
2022-12-06T07:41:27.575Z,56.00
2022-12-06T07:42:26.580Z,52.00
2022-12-06T07:43:26.559Z,52.00
2022-12-06T07:44:26.556Z,60.00
2022-12-06T07:45:26.550Z,60.00
2022-12-06T07:46:26.576Z,60.00
2022-12-06T07:47:26.526Z,64.00
2022-12-06T07:48:26.497Z,72.00
2022-12-06T07:49:26.489Z,80.00
2022-12-06T07:50:26.508Z,84.00
2022-12-06T07:51:26.465Z,80.00
2022-12-06T07:52:26.447Z,80.00
2022-12-06T07:53:26.450Z,80.00
2022-12-06T07:54:26.448Z,80.00
2022-12-06T07:55:26.429Z,84.00
2022-12-06T07:56:26.449Z,92.00
2022-12-06T07:57:26.397Z,92.00
2022-12-06T07:58:26.404Z,88.00
2022-12-06T07:59:26.401Z,92.00
2022-12-06T08:00:26.357Z,92.00
2022-12-06T08:01:26.387Z,96.00
2022-12-06T08:02:26.347Z,96.00
2022-12-06T08:03:26.348Z,104.00
2022-12-06T08:04:26.437Z,108.00
2022-12-06T08:05:26.308Z,104.00
2022-12-06T08:06:26.291Z,104.00
2022-12-06T08:07:26.291Z,104.00
2022-12-06T08:08:28.927Z,92.00
2022-12-06T08:09:26.338Z,92.00
2022-12-06T08:10:26.301Z,84.00
2022-12-06T08:11:26.255Z,84.00
2022-12-06T08:12:26.244Z,88.00
2022-12-06T08:13:26.227Z,88.00
2022-12-06T08:14:26.224Z,88.00
2022-12-06T08:15:26.220Z,88.00
2022-12-06T08:16:26.330Z,92.00
2022-12-06T08:17:26.172Z,92.00
2022-12-06T08:18:26.160Z,100.00
2022-12-06T08:19:26.167Z,112.00
2022-12-06T08:20:26.234Z,128.00
2022-12-06T08:21:26.139Z,132.00
2022-12-06T08:22:26.131Z,140.00
2022-12-06T08:23:32.221Z,148.00
2022-12-06T08:24:27.090Z,160.00
2022-12-06T08:25:34.832Z,160.00
2022-12-06T08:26:26.257Z,152.00
2022-12-06T08:27:26.234Z,156.00
2022-12-06T08:28:26.097Z,156.00
2022-12-06T08:29:26.204Z,160.00
2022-12-06T08:30:26.085Z,184.00
2022-12-06T08:31:26.260Z,208.00
2022-12-06T08:32:26.021Z,204.00
2022-12-06T08:33:26.020Z,196.00
2022-12-06T08:34:25.982Z,200.00
2022-12-06T08:35:25.988Z,204.00
2022-12-06T08:36:25.955Z,204.00
2022-12-06T08:37:25.951Z,196.00
2022-12-06T08:38:25.955Z,192.00
2022-12-06T08:39:25.927Z,192.00
2022-12-06T08:40:26.050Z,204.00
2022-12-06T08:41:25.908Z,208.00
2022-12-06T08:42:25.888Z,212.00
2022-12-06T08:43:25.883Z,204.00
2022-12-06T08:44:25.872Z,200.00
2022-12-06T08:45:25.881Z,200.00
2022-12-06T08:46:25.970Z,208.00
2022-12-06T08:47:25.857Z,204.00
2022-12-06T08:48:25.822Z,192.00
2022-12-06T08:49:25.847Z,196.00
2022-12-06T08:50:25.860Z,196.00
2022-12-06T08:51:25.810Z,208.00
2022-12-06T08:52:25.778Z,216.00
2022-12-06T08:53:25.773Z,212.00
2022-12-06T08:54:25.773Z,220.00
2022-12-06T08:55:25.825Z,236.00
2022-12-06T08:56:25.732Z,244.00
2022-12-06T08:57:25.729Z,240.00
2022-12-06T08:58:25.880Z,236.00
2022-12-06T08:59:25.724Z,240.00
2022-12-06T09:00:25.702Z,248.00
2022-12-06T09:01:25.711Z,272.00
2022-12-06T09:02:25.677Z,296.00
2022-12-06T09:03:25.679Z,312.00
2022-12-06T09:04:25.687Z,304.00
2022-12-06T09:05:25.703Z,292.00
2022-12-06T09:06:25.622Z,296.00
2022-12-06T09:07:25.752Z,284.00
2022-12-06T09:08:25.638Z,284.00
2022-12-06T09:09:25.592Z,292.00
2022-12-06T09:10:25.618Z,280.00
2022-12-06T09:11:25.588Z,280.00
2022-12-06T09:12:25.551Z,252.00
2022-12-06T09:13:25.548Z,236.00
2022-12-06T09:14:27.104Z,244.00
2022-12-06T09:15:25.551Z,240.00
2022-12-06T09:16:25.635Z,244.00
2022-12-06T09:17:25.515Z,252.00
2022-12-06T09:18:25.490Z,236.00
2022-12-06T09:19:25.501Z,240.00
2022-12-06T09:20:25.463Z,256.00
2022-12-06T09:21:25.672Z,256.00
2022-12-06T09:22:25.441Z,236.00
2022-12-06T09:23:25.449Z,224.00
2022-12-06T09:24:25.428Z,216.00
2022-12-06T09:25:25.430Z,232.00
2022-12-06T09:26:25.427Z,232.00
2022-12-06T09:27:25.419Z,232.00
2022-12-06T09:28:25.369Z,224.00
2022-12-06T09:29:25.377Z,228.00
2022-12-06T09:30:25.361Z,220.00
2022-12-06T09:31:25.450Z,216.00
2022-12-06T09:32:25.334Z,200.00
2022-12-06T09:33:25.324Z,188.00
2022-12-06T09:34:25.305Z,192.00
2022-12-06T09:35:25.502Z,196.00
2022-12-06T09:36:25.337Z,192.00
2022-12-06T09:37:25.283Z,192.00
2022-12-06T09:38:25.262Z,184.00
2022-12-06T09:39:25.269Z,188.00
2022-12-06T09:40:25.255Z,188.00
2022-12-06T09:41:26.045Z,188.00
2022-12-06T09:42:25.887Z,192.00
2022-12-06T09:43:25.207Z,208.00
2022-12-06T09:44:25.195Z,216.00
2022-12-06T09:45:25.204Z,224.00
2022-12-06T09:46:25.244Z,228.00
2022-12-06T09:47:25.172Z,228.00
2022-12-06T09:48:25.153Z,240.00
2022-12-06T09:49:25.163Z,256.00
2022-12-06T09:50:25.125Z,264.00
2022-12-06T09:51:25.117Z,260.00
2022-12-06T09:52:25.130Z,260.00
2022-12-06T09:53:25.128Z,260.00
2022-12-06T09:54:25.107Z,252.00
2022-12-06T09:55:25.092Z,272.00
2022-12-06T09:56:25.080Z,276.00
2022-12-06T09:57:25.053Z,296.00
2022-12-06T09:58:25.036Z,308.00
2022-12-06T09:59:25.034Z,332.00
2022-12-06T10:00:25.032Z,352.00
2022-12-06T10:01:25.057Z,352.00
2022-12-06T10:02:25.122Z,368.00
2022-12-06T10:03:25.081Z,368.00
2022-12-06T10:04:24.967Z,360.00
2022-12-06T10:05:24.980Z,360.00
2022-12-06T10:06:24.965Z,360.00
2022-12-06T10:07:24.960Z,372.00
2022-12-06T10:08:25.152Z,384.00
2022-12-06T10:09:24.913Z,420.00
2022-12-06T10:10:24.906Z,436.00
2022-12-06T10:11:24.913Z,448.00
2022-12-06T10:12:24.902Z,444.00
2022-12-06T10:13:24.881Z,448.00
2022-12-06T10:14:24.874Z,432.00
2022-12-06T10:15:24.858Z,428.00
2022-12-06T10:16:24.913Z,428.00
2022-12-06T10:17:24.824Z,432.00
2022-12-06T10:18:24.819Z,440.00
2022-12-06T10:19:24.803Z,432.00
2022-12-06T10:20:24.804Z,420.00
2022-12-06T10:21:24.798Z,412.00
2022-12-06T10:22:24.764Z,400.00
2022-12-06T10:23:24.796Z,396.00
2022-12-06T10:24:24.745Z,396.00
2022-12-06T10:25:24.768Z,420.00
2022-12-06T10:26:24.723Z,396.00
2022-12-06T10:27:24.779Z,388.00
2022-12-06T10:28:25.469Z,348.00
2022-12-06T10:29:29.562Z,332.00
2022-12-06T10:30:25.742Z,324.00
2022-12-06T10:31:24.786Z,328.00
2022-12-06T10:32:24.660Z,328.00
2022-12-06T10:33:24.720Z,332.00
2022-12-06T10:34:24.639Z,324.00
2022-12-06T10:35:24.672Z,304.00
2022-12-06T10:36:24.635Z,300.00
2022-12-06T10:37:24.614Z,336.00
2022-12-06T10:38:24.608Z,360.00
2022-12-06T10:39:24.610Z,380.00
2022-12-06T10:40:24.581Z,364.00
2022-12-06T10:41:24.558Z,372.00
2022-12-06T10:42:24.697Z,364.00
2022-12-06T10:43:24.570Z,356.00
2022-12-06T10:44:24.527Z,356.00
2022-12-06T10:45:25.068Z,372.00
2022-12-06T10:46:24.595Z,348.00
2022-12-06T10:47:24.513Z,320.00
2022-12-06T10:48:24.488Z,312.00
2022-12-06T10:49:24.470Z,344.00
2022-12-06T10:50:24.451Z,372.00
2022-12-06T10:51:25.551Z,404.00
2022-12-06T10:52:25.374Z,432.00
2022-12-06T10:53:24.425Z,416.00
2022-12-06T10:54:24.416Z,420.00
2022-12-06T10:55:24.424Z,384.00
2022-12-06T10:56:24.388Z,384.00
2022-12-06T10:57:24.384Z,404.00
2022-12-06T10:58:24.359Z,436.00
2022-12-06T10:59:24.418Z,416.00
2022-12-06T11:00:24.390Z,388.00
2022-12-06T11:01:24.402Z,384.00
2022-12-06T11:02:24.433Z,404.00
2022-12-06T11:03:24.310Z,384.00
2022-12-06T11:04:24.299Z,380.00
2022-12-06T11:05:24.310Z,388.00
2022-12-06T11:06:24.281Z,380.00
2022-12-06T11:07:24.276Z,360.00
2022-12-06T11:08:24.388Z,360.00
2022-12-06T11:09:24.245Z,356.00
2022-12-06T11:10:24.229Z,352.00
2022-12-06T11:11:24.221Z,364.00
2022-12-06T11:12:28.057Z,360.00
2022-12-06T11:13:25.196Z,380.00
2022-12-06T11:14:24.180Z,376.00
2022-12-06T11:15:24.191Z,412.00
2022-12-06T11:16:24.252Z,412.00
2022-12-06T11:17:24.171Z,408.00
2022-12-06T11:18:24.142Z,428.00
2022-12-06T11:19:24.137Z,460.00
2022-12-06T11:20:24.113Z,448.00
2022-12-06T11:21:24.128Z,444.00
2022-12-06T11:22:24.098Z,460.00
2022-12-06T11:23:24.107Z,452.00
2022-12-06T11:24:24.071Z,452.00
2022-12-06T11:25:24.089Z,488.00
2022-12-06T11:26:24.053Z,484.00
2022-12-06T11:27:24.040Z,452.00
2022-12-06T11:28:24.031Z,464.00
2022-12-06T11:29:24.018Z,484.00
2022-12-06T11:30:24.036Z,468.00
2022-12-06T11:31:24.066Z,428.00
2022-12-06T11:32:24.003Z,432.00
2022-12-06T11:33:23.972Z,444.00
2022-12-06T11:34:23.965Z,408.00
2022-12-06T11:35:23.949Z,396.00
2022-12-06T11:36:23.959Z,416.00
2022-12-06T11:37:23.932Z,400.00
2022-12-06T11:38:23.921Z,396.00
2022-12-06T11:39:23.901Z,436.00
2022-12-06T11:40:23.915Z,416.00
2022-12-06T11:41:23.902Z,416.00
2022-12-06T11:42:23.875Z,420.00
2022-12-06T11:43:23.889Z,416.00
2022-12-06T11:44:23.852Z,400.00
2022-12-06T11:45:23.839Z,408.00
2022-12-06T11:46:23.938Z,356.00
2022-12-06T11:47:23.831Z,344.00
2022-12-06T11:48:23.815Z,364.00
2022-12-06T11:49:23.815Z,352.00
2022-12-06T11:50:23.798Z,360.00
2022-12-06T11:51:23.767Z,340.00
2022-12-06T11:52:23.762Z,324.00
2022-12-06T11:53:23.747Z,340.00
2022-12-06T11:54:23.764Z,348.00
2022-12-06T11:55:23.724Z,340.00
2022-12-06T11:56:23.731Z,344.00
2022-12-06T11:57:23.721Z,388.00
2022-12-06T11:58:23.700Z,412.00
2022-12-06T11:59:23.701Z,432.00
2022-12-06T12:00:23.676Z,428.00
2022-12-06T12:01:23.670Z,404.00
2022-12-06T12:02:23.740Z,376.00
2022-12-06T12:03:23.681Z,332.00
2022-12-06T12:04:23.628Z,336.00
2022-12-06T12:05:23.609Z,352.00
2022-12-06T12:06:23.629Z,380.00
2022-12-06T12:07:23.592Z,404.00
2022-12-06T12:08:26.217Z,368.00
2022-12-06T12:09:24.580Z,344.00
2022-12-06T12:10:23.573Z,372.00
2022-12-06T12:11:23.546Z,380.00
2022-12-06T12:12:23.561Z,348.00
2022-12-06T12:13:23.525Z,356.00
2022-12-06T12:14:23.516Z,376.00
2022-12-06T12:15:23.532Z,392.00
2022-12-06T12:16:23.615Z,396.00
2022-12-06T12:17:23.480Z,348.00
2022-12-06T12:18:23.470Z,356.00
2022-12-06T12:19:23.475Z,344.00
2022-12-06T12:20:23.473Z,344.00
2022-12-06T12:21:23.442Z,352.00
2022-12-06T12:22:23.448Z,344.00
2022-12-06T12:23:23.411Z,324.00
2022-12-06T12:24:23.406Z,340.00
2022-12-06T12:25:23.879Z,348.00
2022-12-06T12:26:23.388Z,336.00
2022-12-06T12:27:28.394Z,340.00
2022-12-06T12:28:24.480Z,328.00
2022-12-06T12:29:23.344Z,332.00
2022-12-06T12:30:23.337Z,324.00
2022-12-06T12:31:23.415Z,328.00
2022-12-06T12:32:23.316Z,340.00
2022-12-06T12:33:23.305Z,344.00
2022-12-06T12:34:23.320Z,400.00
2022-12-06T12:35:23.293Z,452.00
2022-12-06T12:36:23.289Z,420.00
2022-12-06T12:37:23.257Z,412.00
2022-12-06T12:38:23.260Z,408.00
2022-12-06T12:39:23.233Z,412.00
2022-12-06T12:40:23.236Z,436.00
2022-12-06T12:41:23.257Z,480.00
2022-12-06T12:42:23.248Z,460.00
2022-12-06T12:43:23.216Z,392.00
2022-12-06T12:44:39.533Z,380.00
2022-12-06T12:45:24.193Z,356.00
2022-12-06T12:46:23.235Z,364.00
2022-12-06T12:47:23.144Z,376.00
2022-12-06T12:48:23.157Z,356.00
2022-12-06T12:49:23.128Z,332.00
2022-12-06T12:50:23.132Z,308.00
2022-12-06T12:51:23.134Z,300.00
2022-12-06T12:52:23.094Z,300.00
2022-12-06T12:53:23.077Z,292.00
2022-12-06T12:54:23.088Z,292.00
2022-12-06T12:55:23.078Z,316.00
2022-12-06T12:56:23.048Z,312.00